createdAt,value
2023-03-02T00:01:58.512Z,102875.88
2023-03-02T00:04:28.523Z,102876.72
2023-03-02T00:06:57.660Z,102881.13
2023-03-02T00:09:25.314Z,102875.88
2023-03-02T00:11:53.011Z,102876.72
2023-03-02T00:14:22.109Z,102877.63
2023-03-02T00:16:49.782Z,102867.13
2023-03-02T00:19:17.444Z,102864.47
2023-03-02T00:21:45.108Z,102868.84
2023-03-02T00:24:14.757Z,102870.63
2023-03-02T00:26:42.506Z,102867.97
2023-03-02T00:29:10.548Z,102866.22
2023-03-02T00:31:39.895Z,102858.34
2023-03-02T00:34:07.690Z,102854.84
2023-03-02T00:36:35.326Z,102846.97
2023-03-02T00:39:04.666Z,102852.25
2023-03-02T00:41:32.362Z,102854.88
2023-03-02T00:44:20.795Z,102852.22
2023-03-02T00:46:49.872Z,102851.34
2023-03-02T00:49:17.760Z,102846.09
2023-03-02T00:51:45.440Z,102838.22
2023-03-02T00:54:13.116Z,102840.88
2023-03-02T00:56:40.789Z,102840.88
2023-03-02T00:59:11.065Z,102830.34
2023-03-02T01:01:38.796Z,102830.34
2023-03-02T01:04:08.016Z,102821.56
2023-03-02T01:06:35.681Z,102818.09
2023-03-02T01:09:03.432Z,102811.97
2023-03-02T01:11:31.148Z,102816.31
2023-03-02T01:13:58.847Z,102818.94
2023-03-02T01:16:26.604Z,102817.19
2023-03-02T01:18:54.290Z,102825.06
2023-03-02T01:21:23.400Z,102820.69
2023-03-02T01:23:51.668Z,102825.09
2023-03-02T01:26:19.386Z,102814.66
2023-03-02T01:28:47.423Z,102815.56
2023-03-02T01:31:15.538Z,102812.94
2023-03-02T01:33:43.221Z,102809.41
2023-03-02T01:36:11.056Z,102798.84
2023-03-02T01:38:40.175Z,102805.81
2023-03-02T01:41:07.875Z,102796.19
2023-03-02T01:43:35.535Z,102790.94
2023-03-02T01:46:03.330Z,102787.44
2023-03-02T01:48:32.630Z,102790.09
2023-03-02T01:51:00.287Z,102790.06
2023-03-02T01:53:28.950Z,102787.44
2023-03-02T01:55:58.146Z,102777.81
2023-03-02T01:58:25.819Z,102783.94
2023-03-02T02:00:53.743Z,102787.44
2023-03-02T02:03:22.784Z,102780.44
2023-03-02T02:05:55.912Z,102777.78
2023-03-02T02:08:24.059Z,102776.91
2023-03-02T02:10:52.376Z,102763.75
2023-03-02T02:13:21.391Z,102771.63
2023-03-02T02:15:49.047Z,102769.00
2023-03-02T02:18:16.720Z,102762.00
2023-03-02T02:20:45.938Z,102762.00
2023-03-02T02:23:25.682Z,102764.63
2023-03-02T02:26:20.080Z,102768.16
2023-03-02T02:28:50.826Z,102767.28
2023-03-02T02:31:19.924Z,102755.88
2023-03-02T02:33:49.707Z,102765.53
2023-03-02T02:36:19.844Z,102769.03
2023-03-02T02:38:48.884Z,102763.75
2023-03-02T02:41:21.160Z,102766.38
2023-03-02T02:43:49.557Z,102762.88
2023-03-02T02:46:17.415Z,102766.38
2023-03-02T02:48:45.134Z,102768.09
2023-03-02T02:51:14.716Z,102770.75
2023-03-02T02:53:45.066Z,102768.13
2023-03-02T02:56:12.947Z,102763.75
2023-03-02T02:58:43.899Z,102766.41
2023-03-02T03:01:14.013Z,102761.97
2023-03-02T03:03:41.717Z,102756.72
2023-03-02T03:06:10.176Z,102751.50
2023-03-02T03:08:51.985Z,102748.88
2023-03-02T03:11:23.336Z,102752.34
2023-03-02T03:13:54.993Z,102747.09
2023-03-02T03:16:22.726Z,102744.47
2023-03-02T03:18:50.424Z,102747.97
2023-03-02T03:21:18.619Z,102744.47
2023-03-02T03:23:46.321Z,102744.47
2023-03-02T03:26:13.977Z,102738.34
2023-03-02T03:28:41.635Z,102735.75
2023-03-02T03:31:10.722Z,102741.00
2023-03-02T03:33:38.397Z,102741.00
2023-03-02T03:36:06.940Z,102738.34
2023-03-02T03:38:34.781Z,102746.25
2023-03-02T03:41:02.513Z,102751.50
2023-03-02T03:43:30.181Z,102747.09
2023-03-02T03:45:57.875Z,102752.34
2023-03-02T03:48:26.978Z,102748.84
2023-03-02T03:50:54.643Z,102757.59
2023-03-02T03:53:22.318Z,102750.56
2023-03-02T03:55:50.563Z,102754.97
2023-03-02T03:58:18.267Z,102754.06
2023-03-02T04:00:47.605Z,102752.34
2023-03-02T04:03:15.528Z,102760.22
2023-03-02T04:05:44.622Z,102767.22
2023-03-02T04:08:12.338Z,102762.84
2023-03-02T04:10:39.987Z,102760.22
2023-03-02T04:13:07.758Z,102768.94
2023-03-02T04:15:35.459Z,102769.84
2023-03-02T04:18:03.205Z,102770.72
2023-03-02T04:20:31.228Z,102764.59
2023-03-02T04:23:00.227Z,102768.97
2023-03-02T04:25:28.988Z,102767.22
2023-03-02T04:27:56.766Z,102760.22
2023-03-02T04:30:25.909Z,102761.06
2023-03-02T04:32:53.702Z,102765.47
2023-03-02T04:35:21.430Z,102759.31
2023-03-02T04:37:49.142Z,102763.72
2023-03-02T04:40:18.323Z,102764.56
2023-03-02T04:42:46.044Z,102764.59
2023-03-02T04:45:13.965Z,102764.56
2023-03-02T04:47:41.780Z,102764.56
2023-03-02T04:50:10.585Z,102761.94
2023-03-02T04:52:38.361Z,102761.06
2023-03-02T04:55:06.778Z,102761.06
2023-03-02T04:57:36.194Z,102766.34
2023-03-02T05:00:04.809Z,102765.47
2023-03-02T05:02:32.571Z,102764.56
2023-03-02T05:05:00.423Z,102763.72
2023-03-02T05:07:28.178Z,102758.44
2023-03-02T05:09:55.835Z,102761.06
2023-03-02T05:12:23.500Z,102759.28
2023-03-02T05:14:52.539Z,102758.44
2023-03-02T05:17:20.211Z,102752.28
2023-03-02T05:19:47.866Z,102760.19
2023-03-02T05:22:15.544Z,102766.31
2023-03-02T05:24:43.207Z,102761.94
2023-03-02T05:27:10.904Z,102767.22
2023-03-02T05:29:38.561Z,102768.09
2023-03-02T05:32:07.649Z,102772.50
2023-03-02T05:34:35.367Z,102773.38
2023-03-02T05:37:03.200Z,102769.88
2023-03-02T05:39:30.934Z,102766.38
2023-03-02T05:41:58.635Z,102768.16
2023-03-02T05:44:26.295Z,102761.16
2023-03-02T05:46:54.011Z,102762.06
2023-03-02T05:49:23.073Z,102765.56
2023-03-02T05:51:50.730Z,102761.19
2023-03-02T05:54:18.777Z,102755.97
2023-03-02T05:56:47.204Z,102751.59
2023-03-02T05:59:15.963Z,102751.66
2023-03-02T06:01:43.666Z,102753.41
2023-03-02T06:04:11.344Z,102752.53
2023-03-02T06:06:40.473Z,102760.34
2023-03-02T06:09:08.198Z,102757.72
2023-03-02T06:11:35.867Z,102755.06
2023-03-02T06:14:03.531Z,102761.25
2023-03-02T06:16:33.697Z,102764.75
2023-03-02T06:19:01.587Z,102767.38
2023-03-02T06:21:29.270Z,102763.84
2023-03-02T06:23:58.303Z,102763.84
2023-03-02T06:26:25.992Z,102759.47
2023-03-02T06:28:54.198Z,102775.19
2023-03-02T06:31:22.806Z,102762.94
2023-03-02T06:33:50.680Z,102763.81
2023-03-02T06:36:18.427Z,102762.91
2023-03-02T06:38:46.128Z,102766.41
2023-03-02T06:41:15.159Z,102770.78
2023-03-02T06:43:42.890Z,102770.78
2023-03-02T06:46:10.654Z,102768.19
2023-03-02T06:48:38.358Z,102769.94
2023-03-02T06:51:07.651Z,102771.69
2023-03-02T06:53:35.585Z,102777.81
2023-03-02T06:56:03.260Z,102772.53
2023-03-02T06:58:32.591Z,102772.53
2023-03-02T07:01:00.327Z,102766.38
2023-03-02T07:03:28.098Z,102776.94
2023-03-02T07:05:55.822Z,102769.91
2023-03-02T07:08:24.005Z,102766.44
2023-03-02T07:10:51.701Z,102772.56
2023-03-02T07:13:19.395Z,102771.69
2023-03-02T07:15:48.478Z,102778.72
2023-03-02T07:18:16.148Z,102776.09
2023-03-02T07:20:43.809Z,102769.97
2023-03-02T07:23:11.524Z,102763.03
2023-03-02T07:25:39.215Z,102758.66
2023-03-02T07:28:07.004Z,102763.03
2023-03-02T07:30:34.743Z,102769.16
2023-03-02T07:33:03.891Z,102762.19
2023-03-02T07:35:31.583Z,102762.19
2023-03-02T07:37:59.375Z,102761.31
2023-03-02T07:40:27.341Z,102752.56
2023-03-02T07:42:55.023Z,102754.28
2023-03-02T07:45:24.887Z,102749.03
2023-03-02T07:47:52.622Z,102754.31
2023-03-02T07:50:21.737Z,102751.66
2023-03-02T07:52:49.419Z,102742.06
2023-03-02T07:55:17.316Z,102753.44
2023-03-02T07:57:45.007Z,102750.81
2023-03-02T08:00:13.471Z,102748.19
2023-03-02T08:02:41.216Z,102735.06
2023-03-02T08:05:09.121Z,102746.47
2023-03-02T08:07:38.290Z,102741.22
2023-03-02T08:10:06.564Z,102736.84
2023-03-02T08:12:34.225Z,102754.34
2023-03-02T08:15:03.704Z,102749.09
2023-03-02T08:17:32.569Z,102745.56
2023-03-02T08:20:00.324Z,102736.81
2023-03-02T08:22:28.035Z,102740.34
2023-03-02T08:24:57.048Z,102742.06
2023-03-02T08:27:24.730Z,102749.97
2023-03-02T08:29:54.117Z,102735.94
2023-03-02T08:32:21.863Z,102738.56
2023-03-02T08:34:51.756Z,102737.66
2023-03-02T08:37:19.569Z,102735.94
2023-03-02T08:39:47.293Z,102735.94
2023-03-02T08:42:16.365Z,102741.19
2023-03-02T08:44:44.044Z,102737.69
2023-03-02T08:47:11.740Z,102734.22
2023-03-02T08:49:39.691Z,102737.69
2023-03-02T08:52:07.396Z,102728.94
2023-03-02T08:54:35.249Z,102725.44
2023-03-02T08:57:03.124Z,102732.44
2023-03-02T08:59:32.174Z,102732.44
2023-03-02T09:02:00.302Z,102729.81
2023-03-02T09:04:28.116Z,102726.31
2023-03-02T09:06:55.842Z,102729.81
2023-03-02T09:09:23.559Z,102731.56
2023-03-02T09:11:51.240Z,102739.44
2023-03-02T09:14:18.911Z,102740.31
2023-03-02T09:16:48.019Z,102744.69
2023-03-02T09:19:15.758Z,102743.81
2023-03-02T09:21:43.439Z,102752.59
2023-03-02T09:24:11.140Z,102743.81
2023-03-02T09:26:39.269Z,102740.28
2023-03-02T09:29:07.465Z,102746.44
2023-03-02T09:31:35.604Z,102743.81
2023-03-02T09:34:04.964Z,102741.19
2023-03-02T09:36:32.766Z,102739.47
2023-03-02T09:39:00.511Z,102737.69
2023-03-02T09:42:00.862Z,102735.97
2023-03-02T09:44:58.494Z,102738.59
2023-03-02T09:47:35.476Z,102739.44
2023-03-02T09:50:11.756Z,102734.19
2023-03-02T09:52:41.271Z,102734.19
2023-03-02T09:55:14.318Z,102731.56
2023-03-02T09:57:42.168Z,102732.44
2023-03-02T10:00:19.450Z,102729.84
2023-03-02T10:02:49.255Z,102729.84
2023-03-02T10:05:19.877Z,102722.81
2023-03-02T10:07:47.649Z,102734.25
2023-03-02T10:10:24.338Z,102735.09
2023-03-02T10:12:59.912Z,102732.47
2023-03-02T10:15:30.835Z,102735.97
2023-03-02T10:18:01.848Z,102746.50
2023-03-02T10:20:34.519Z,102744.75
2023-03-02T10:23:09.566Z,102742.97
2023-03-02T10:25:42.922Z,102743.88
2023-03-02T10:28:14.920Z,102742.13
2023-03-02T10:30:42.624Z,102741.22
2023-03-02T10:33:13.032Z,102742.13
2023-03-02T10:35:42.746Z,102742.97
2023-03-02T10:38:14.110Z,102733.34
2023-03-02T10:40:43.273Z,102734.22
2023-03-02T10:43:15.490Z,102734.25
2023-03-02T10:45:43.202Z,102737.72
2023-03-02T10:48:13.806Z,102733.38
2023-03-02T10:50:43.554Z,102733.34
2023-03-02T10:53:17.234Z,102732.47
2023-03-02T10:55:46.448Z,102738.63
2023-03-02T10:58:22.849Z,102730.75
2023-03-02T11:00:57.178Z,102732.53
2023-03-02T11:03:25.175Z,102734.28
2023-03-02T11:05:54.286Z,102732.50
2023-03-02T11:08:22.958Z,102726.41
2023-03-02T11:10:57.065Z,102732.53
2023-03-02T11:13:29.200Z,102729.88
2023-03-02T11:15:59.747Z,102723.75
2023-03-02T11:18:29.353Z,102727.25
2023-03-02T11:21:00.976Z,102723.75
2023-03-02T11:23:34.341Z,102715.88
2023-03-02T11:26:06.217Z,102712.41
2023-03-02T11:28:46.640Z,102702.75
2023-03-02T11:31:17.720Z,102708.00
2023-03-02T11:33:52.779Z,102699.25
2023-03-02T11:36:23.376Z,102698.41
2023-03-02T11:38:52.585Z,102701.88
2023-03-02T11:41:27.389Z,102693.13
2023-03-02T11:43:55.578Z,102699.25
2023-03-02T11:46:26.494Z,102694.88
2023-03-02T11:48:55.569Z,102691.38
2023-03-02T11:51:25.135Z,102694.00
2023-03-02T11:53:57.076Z,102692.25
2023-03-02T11:56:24.810Z,102694.88
2023-03-02T11:58:55.261Z,102697.53
2023-03-02T12:01:24.419Z,102683.50
2023-03-02T12:03:52.211Z,102682.63
2023-03-02T12:06:37.604Z,102682.63
2023-03-02T12:09:12.225Z,102681.78
2023-03-02T12:11:40.904Z,102672.13
2023-03-02T12:14:27.538Z,102670.38
2023-03-02T12:17:05.764Z,102663.34
2023-03-02T12:19:40.443Z,102664.25
2023-03-02T12:22:12.298Z,102653.72
2023-03-02T12:24:41.432Z,102659.84
2023-03-02T12:27:25.614Z,102659.00
2023-03-02T12:29:57.855Z,102651.97
2023-03-02T12:32:28.053Z,102649.34
2023-03-02T12:34:56.899Z,102641.44
2023-03-02T12:37:27.411Z,102646.72
2023-03-02T12:40:25.950Z,102639.69
2023-03-02T12:43:21.532Z,102643.19
2023-03-02T12:45:57.712Z,102637.94
2023-03-02T12:48:28.356Z,102630.94
2023-03-02T12:50:57.247Z,102631.81
2023-03-02T12:53:26.386Z,102633.56
2023-03-02T12:55:54.113Z,102626.53
2023-03-02T12:58:23.695Z,102629.19
2023-03-02T13:00:52.516Z,102623.03
2023-03-02T13:03:20.393Z,102619.56
2023-03-02T13:05:48.353Z,102620.41
2023-03-02T13:08:18.519Z,102611.66
2023-03-02T13:10:50.753Z,102609.88
2023-03-02T13:13:19.997Z,102605.53
2023-03-02T13:15:52.011Z,102611.66
2023-03-02T13:18:19.873Z,102611.63
2023-03-02T13:20:47.548Z,102609.91
2023-03-02T13:23:15.831Z,102609.03
2023-03-02T13:25:50.591Z,102609.88
2023-03-02T13:28:27.532Z,102601.16
2023-03-02T13:30:59.308Z,102600.25
2023-03-02T13:33:27.583Z,102598.50
2023-03-02T13:35:56.021Z,102595.88
2023-03-02T13:38:24.439Z,102598.53
2023-03-02T13:40:54.083Z,102588.84
2023-03-02T13:43:23.532Z,102590.63
2023-03-02T13:45:55.474Z,102589.75
2023-03-02T13:48:23.267Z,102586.22
2023-03-02T13:50:52.644Z,102581.00
2023-03-02T13:53:20.429Z,102578.34
2023-03-02T13:55:48.297Z,102577.47
2023-03-02T13:58:18.872Z,102570.44
2023-03-02T14:00:46.569Z,102569.59
2023-03-02T14:03:22.367Z,102563.44
2023-03-02T14:05:50.097Z,102552.06
2023-03-02T14:08:17.881Z,102555.56
2023-03-02T14:10:45.952Z,102556.44
2023-03-02T14:13:15.383Z,102559.06
2023-03-02T14:15:47.771Z,102552.94
2023-03-02T14:18:32.375Z,102544.19
2023-03-02T14:21:00.229Z,102545.06
2023-03-02T14:23:28.103Z,102545.06
2023-03-02T14:25:56.268Z,102547.69
2023-03-02T14:28:26.803Z,102544.19
2023-03-02T14:30:57.103Z,102549.44
2023-03-02T14:33:24.924Z,102547.69
2023-03-02T14:35:54.378Z,102546.81
2023-03-02T14:38:22.270Z,102529.28
2023-03-02T14:40:50.052Z,102539.78
2023-03-02T14:43:18.589Z,102535.44
2023-03-02T14:45:46.364Z,102535.41
2023-03-02T14:48:15.405Z,102540.69
2023-03-02T14:50:44.257Z,102542.44
2023-03-02T14:53:14.123Z,102538.94
2023-03-02T14:55:41.963Z,102531.94
2023-03-02T14:58:12.786Z,102530.19
2023-03-02T15:00:40.455Z,102523.19
2023-03-02T15:03:08.116Z,102529.28
2023-03-02T15:05:37.187Z,102529.28
2023-03-02T15:08:05.285Z,102521.41
2023-03-02T15:10:32.940Z,102521.41
2023-03-02T15:13:00.640Z,102519.66
2023-03-02T15:15:28.362Z,102522.28
2023-03-02T15:17:56.064Z,102521.44
2023-03-02T15:20:23.762Z,102515.28
2023-03-02T15:22:53.430Z,102521.44
2023-03-02T15:25:23.865Z,102517.06
2023-03-02T15:27:51.633Z,102510.03
2023-03-02T15:30:19.881Z,102512.66
2023-03-02T15:32:47.820Z,102510.91
2023-03-02T15:35:15.473Z,102513.53
2023-03-02T15:37:43.150Z,102511.78
2023-03-02T15:40:13.303Z,102508.31
2023-03-02T15:42:42.148Z,102516.19
2023-03-02T15:45:10.365Z,102506.53
2023-03-02T15:47:38.277Z,102511.81
2023-03-02T15:50:06.949Z,102503.94
2023-03-02T15:52:34.622Z,102494.31
2023-03-02T15:55:02.301Z,102496.94
2023-03-02T15:57:31.397Z,102494.31
2023-03-02T15:59:59.072Z,102490.78
2023-03-02T16:02:26.756Z,102496.03
2023-03-02T16:04:54.617Z,102489.03
2023-03-02T16:07:22.270Z,102484.66
2023-03-02T16:09:49.983Z,102481.16
2023-03-02T16:12:18.572Z,102487.28
2023-03-02T16:14:47.600Z,102483.78
2023-03-02T16:17:17.764Z,102488.16
2023-03-02T16:19:45.552Z,102486.41
2023-03-02T16:22:13.242Z,102496.91
2023-03-02T16:24:42.002Z,102489.94
2023-03-02T16:27:09.742Z,102498.66
2023-03-02T16:29:37.472Z,102501.28
2023-03-02T16:32:08.956Z,102498.66
2023-03-02T16:34:36.863Z,102505.69
2023-03-02T16:37:04.542Z,102501.28
2023-03-02T16:39:32.818Z,102511.78
2023-03-02T16:42:00.508Z,102514.44
2023-03-02T16:44:28.187Z,102524.06
2023-03-02T16:46:57.366Z,102522.34
2023-03-02T16:49:26.601Z,102520.56
2023-03-02T16:51:57.742Z,102518.81
2023-03-02T16:54:25.644Z,102519.69
2023-03-02T16:56:53.329Z,102510.94
2023-03-02T16:59:21.008Z,102513.56
2023-03-02T17:01:48.803Z,102517.94
2023-03-02T17:04:18.299Z,102515.31
2023-03-02T17:07:03.109Z,102513.53
2023-03-02T17:09:31.107Z,102517.06
2023-03-02T17:11:58.819Z,102516.16
2023-03-02T17:14:26.550Z,102517.06
2023-03-02T17:16:54.268Z,102509.16
2023-03-02T17:19:21.966Z,102522.31
2023-03-02T17:21:51.018Z,102524.97
2023-03-02T17:24:18.704Z,102516.19
2023-03-02T17:26:46.793Z,102529.31
2023-03-02T17:29:14.473Z,102522.31
2023-03-02T17:31:42.143Z,102527.56
2023-03-02T17:34:09.854Z,102523.19
2023-03-02T17:36:37.557Z,102528.44
2023-03-02T17:39:06.630Z,102529.34
2023-03-02T17:41:34.314Z,102523.19
2023-03-02T17:44:01.979Z,102525.81
2023-03-02T17:46:29.898Z,102520.56
2023-03-02T17:48:58.314Z,102536.31
2023-03-02T17:51:26.332Z,102519.66
2023-03-02T17:53:54.701Z,102524.06
2023-03-02T17:56:24.679Z,102522.31
2023-03-02T17:58:53.415Z,102525.78
2023-03-02T18:01:21.176Z,102529.31
2023-03-02T18:03:48.888Z,102514.44
2023-03-02T18:06:18.816Z,102531.06
2023-03-02T18:08:46.487Z,102528.44
2023-03-02T18:11:14.170Z,102529.31
2023-03-02T18:13:43.228Z,102526.69
2023-03-02T18:16:11.329Z,102524.94
2023-03-02T18:18:39.053Z,102531.94
2023-03-02T18:21:07.084Z,102526.69
2023-03-02T18:23:39.717Z,102518.81
2023-03-02T18:26:07.391Z,102527.56
2023-03-02T18:28:35.120Z,102531.06
2023-03-02T18:31:04.246Z,102535.44
2023-03-02T18:33:31.924Z,102526.69
2023-03-02T18:36:00.498Z,102538.06
2023-03-02T18:38:30.930Z,102537.22
2023-03-02T18:40:59.555Z,102537.22
2023-03-02T18:43:27.565Z,102536.31
2023-03-02T18:45:57.174Z,102538.06
2023-03-02T18:48:26.355Z,102545.09
2023-03-02T18:50:56.795Z,102541.56
2023-03-02T18:53:29.245Z,102539.81
2023-03-02T18:55:57.524Z,102552.94
2023-03-02T18:58:25.371Z,102540.72
2023-03-02T19:00:53.490Z,102544.22
2023-03-02T19:03:22.331Z,102545.94
2023-03-02T19:05:57.866Z,102536.31
2023-03-02T19:08:27.886Z,102539.81
2023-03-02T19:10:55.593Z,102539.81
2023-03-02T19:13:23.285Z,102546.81
2023-03-02T19:15:50.994Z,102543.31
2023-03-02T19:18:20.376Z,102540.69
2023-03-02T19:20:48.238Z,102537.19
2023-03-02T19:23:17.399Z,102535.41
2023-03-02T19:25:45.188Z,102534.56
2023-03-02T19:28:12.998Z,102537.19
2023-03-02T19:30:41.049Z,102536.28
2023-03-02T19:33:09.760Z,102541.56
2023-03-02T19:35:38.395Z,102534.56
2023-03-02T19:38:06.310Z,102532.81
2023-03-02T19:40:35.702Z,102537.19
2023-03-02T19:43:03.421Z,102537.19
2023-03-02T19:45:32.269Z,102537.19
2023-03-02T19:48:00.428Z,102539.75
2023-03-02T19:50:29.020Z,102540.63
2023-03-02T19:52:56.868Z,102544.16
2023-03-02T19:55:25.177Z,102550.28
2023-03-02T19:57:59.836Z,102555.53
2023-03-02T20:00:28.187Z,102552.00
2023-03-02T20:02:55.960Z,102549.38
2023-03-02T20:05:23.640Z,102552.00
2023-03-02T20:07:51.349Z,102546.78
2023-03-02T20:10:27.348Z,102542.38
2023-03-02T20:12:56.458Z,102551.13
2023-03-02T20:15:24.145Z,102542.38
2023-03-02T20:17:51.837Z,102546.81
2023-03-02T20:20:20.024Z,102546.81
2023-03-02T20:22:47.766Z,102550.25
2023-03-02T20:25:15.547Z,102552.06
2023-03-02T20:27:43.373Z,102552.06
2023-03-02T20:30:15.447Z,102554.69
2023-03-02T20:32:43.215Z,102557.31
2023-03-02T20:35:11.481Z,102559.06
2023-03-02T20:37:39.248Z,102555.56
2023-03-02T20:40:07.874Z,102555.56
2023-03-02T20:42:36.093Z,102557.34
2023-03-02T20:45:04.193Z,102555.56
2023-03-02T20:47:33.355Z,102565.22
2023-03-02T20:50:01.337Z,102552.09
2023-03-02T20:52:29.081Z,102546.81
2023-03-02T20:54:57.107Z,102552.94
2023-03-02T20:57:25.008Z,102550.31
2023-03-02T20:59:52.806Z,102554.66
2023-03-02T21:02:20.553Z,102552.06
2023-03-02T21:04:49.886Z,102546.81
2023-03-02T21:07:17.596Z,102550.28
2023-03-02T21:09:45.443Z,102552.03
2023-03-02T21:12:13.213Z,102545.03
2023-03-02T21:14:41.358Z,102551.13
2023-03-02T21:17:09.071Z,102544.13
2023-03-02T21:19:37.442Z,102547.63
2023-03-02T21:22:06.541Z,102544.13
2023-03-02T21:24:34.248Z,102538.88
2023-03-02T21:27:02.588Z,102543.25
2023-03-02T21:29:30.259Z,102543.25
2023-03-02T21:31:58.243Z,102532.75
2023-03-02T21:34:26.192Z,102534.50
2023-03-02T21:36:54.039Z,102537.13
2023-03-02T21:39:23.830Z,102540.63
2023-03-02T21:41:51.716Z,102549.34
2023-03-02T21:44:19.421Z,102545.88
2023-03-02T21:46:47.297Z,102545.88
2023-03-02T21:49:16.240Z,102546.78
2023-03-02T21:51:44.054Z,102536.28
2023-03-02T21:54:11.763Z,102540.63
2023-03-02T21:56:40.957Z,102533.66
2023-03-02T21:59:08.697Z,102528.38
2023-03-02T22:01:36.430Z,102530.13
2023-03-02T22:04:04.537Z,102525.75
2023-03-02T22:06:33.039Z,102522.22
2023-03-02T22:09:01.444Z,102526.63
2023-03-02T22:11:29.879Z,102528.38
2023-03-02T22:14:00.124Z,102524.84
2023-03-02T22:16:28.488Z,102524.84
2023-03-02T22:18:57.333Z,102534.47
2023-03-02T22:21:30.031Z,102531.88
2023-03-02T22:24:18.859Z,102526.59
2023-03-02T22:26:47.444Z,102523.97
2023-03-02T22:29:17.348Z,102536.25
2023-03-02T22:31:47.155Z,102535.38
2023-03-02T22:34:15.673Z,102530.13
2023-03-02T22:36:43.449Z,102526.63
2023-03-02T22:39:13.460Z,102520.47
2023-03-02T22:41:41.172Z,102528.34
2023-03-02T22:44:11.855Z,102526.59
2023-03-02T22:46:41.103Z,102525.72
2023-03-02T22:49:17.245Z,102529.22
2023-03-02T22:51:45.554Z,102532.72
2023-03-02T22:54:17.514Z,102534.47
2023-03-02T22:56:45.786Z,102529.22
2023-03-02T22:59:17.499Z,102540.59
2023-03-02T23:01:46.722Z,102539.72
2023-03-02T23:04:17.736Z,102545.84
2023-03-02T23:06:46.443Z,102534.47
2023-03-02T23:09:16.881Z,102537.97
2023-03-02T23:11:44.834Z,102531.84
2023-03-02T23:14:19.794Z,102532.72
2023-03-02T23:16:49.924Z,102535.34
2023-03-02T23:19:17.704Z,102537.09
2023-03-02T23:21:46.220Z,102530.13
2023-03-02T23:24:13.972Z,102532.75
2023-03-02T23:26:42.062Z,102533.63
2023-03-02T23:29:09.729Z,102524.84
2023-03-02T23:31:38.158Z,102523.97
2023-03-02T23:34:07.199Z,102524.84
2023-03-02T23:36:34.896Z,102523.13
2023-03-02T23:39:02.590Z,102529.22
2023-03-02T23:41:30.342Z,102518.72
2023-03-02T23:43:58.206Z,102518.75
2023-03-02T23:46:25.911Z,102517.00
2023-03-02T23:48:55.923Z,102510.00
2023-03-02T23:51:25.725Z,102509.13
2023-03-02T23:53:53.678Z,102503.84
2023-03-02T23:56:21.385Z,102505.59
2023-03-02T23:58:49.082Z,102505.63
