createdAt,value
2018-01-30T00:00:10.656Z,84.20
2018-01-30T00:02:39.026Z,83.44
2018-01-30T00:05:07.361Z,83.25
2018-01-30T00:07:35.709Z,81.81
2018-01-30T00:10:04.859Z,81.64
2018-01-30T00:12:33.221Z,81.76
2018-01-30T00:15:01.538Z,81.76
2018-01-30T00:17:29.877Z,81.41
2018-01-30T00:19:58.239Z,82.00
2018-01-30T00:22:26.561Z,81.85
2018-01-30T00:24:56.068Z,82.42
2018-01-30T00:27:25.161Z,82.18
2018-01-30T00:29:55.041Z,82.45
2018-01-30T00:32:23.379Z,81.89
2018-01-30T00:34:51.721Z,81.67
2018-01-30T00:37:20.849Z,82.25
2018-01-30T00:39:49.213Z,82.50
2018-01-30T00:42:18.341Z,82.88
2018-01-30T00:44:46.666Z,82.88
2018-01-30T00:47:15.761Z,82.53
2018-01-30T00:49:44.214Z,81.82
2018-01-30T00:52:12.540Z,81.58
2018-01-30T00:54:40.897Z,81.97
2018-01-30T00:57:09.977Z,80.92
2018-01-30T00:59:38.332Z,79.97
2018-01-30T01:02:06.674Z,79.79
2018-01-30T01:04:35.090Z,78.57
2018-01-30T01:07:03.429Z,78.01
2018-01-30T01:09:31.772Z,77.44
2018-01-30T01:12:00.209Z,76.77
2018-01-30T01:14:28.577Z,76.12
2018-01-30T01:16:56.957Z,75.47
2018-01-30T01:19:25.289Z,75.67
2018-01-30T01:21:54.377Z,73.47
2018-01-30T01:24:22.745Z,72.39
2018-01-30T01:26:51.091Z,71.85
2018-01-30T01:29:19.438Z,70.53
2018-01-30T01:31:47.794Z,70.14
2018-01-30T01:34:16.176Z,70.29
2018-01-30T01:36:45.260Z,70.92
2018-01-30T01:39:13.592Z,71.21
2018-01-30T01:41:41.972Z,71.00
2018-01-30T01:44:10.310Z,71.25
2018-01-30T01:46:40.192Z,71.42
2018-01-30T01:49:08.513Z,71.43
2018-01-30T01:51:37.609Z,71.40
2018-01-30T01:54:05.980Z,70.77
2018-01-30T01:56:35.112Z,70.67
2018-01-30T01:59:03.504Z,70.71
2018-01-30T02:01:31.828Z,70.73
2018-01-30T02:04:00.922Z,70.30
2018-01-30T02:06:30.060Z,71.19
2018-01-30T02:08:58.540Z,70.79
2018-01-30T02:11:26.889Z,70.14
2018-01-30T02:13:55.268Z,70.44
2018-01-30T02:16:24.356Z,70.51
2018-01-30T02:18:53.480Z,69.96
2018-01-30T02:21:21.799Z,69.87
2018-01-30T02:23:50.168Z,70.22
2018-01-30T02:26:19.380Z,70.51
2018-01-30T02:28:48.492Z,69.58
2018-01-30T02:31:17.606Z,69.56
2018-01-30T02:33:45.940Z,69.08
2018-01-30T02:36:14.308Z,69.59
2018-01-30T02:38:42.636Z,69.28
2018-01-30T02:41:11.024Z,69.10
2018-01-30T02:43:39.364Z,69.08
2018-01-30T02:46:07.721Z,68.93
2018-01-30T02:48:36.096Z,68.73
2018-01-30T02:51:04.444Z,68.82
2018-01-30T02:53:32.820Z,68.88
2018-01-30T02:56:01.132Z,68.91
2018-01-30T02:58:29.460Z,68.51
2018-01-30T03:00:57.848Z,68.69
2018-01-30T03:03:26.952Z,68.84
2018-01-30T03:05:55.295Z,68.76
2018-01-30T03:08:24.397Z,69.05
2018-01-30T03:10:53.524Z,68.94
2018-01-30T03:13:21.948Z,68.72
2018-01-30T03:15:50.280Z,68.43
2018-01-30T03:18:18.600Z,68.48
2018-01-30T03:20:47.092Z,68.88
2018-01-30T03:23:16.211Z,68.48
2018-01-30T03:25:44.556Z,68.50
2018-01-30T03:28:12.963Z,68.26
2018-01-30T03:30:41.304Z,67.92
2018-01-30T03:33:09.679Z,67.75
2018-01-30T03:35:38.016Z,67.73
2018-01-30T03:38:06.339Z,67.42
2018-01-30T03:40:34.726Z,66.94
2018-01-30T03:43:03.067Z,66.92
2018-01-30T03:45:31.449Z,67.15
2018-01-30T03:47:59.804Z,66.45
2018-01-30T03:50:28.143Z,66.83
2018-01-30T03:52:57.291Z,67.15
2018-01-30T03:55:25.619Z,67.64
2018-01-30T03:57:54.716Z,67.82
2018-01-30T04:00:23.852Z,68.29
2018-01-30T04:02:52.210Z,68.08
2018-01-30T04:05:20.577Z,68.23
2018-01-30T04:07:48.955Z,68.41
2018-01-30T04:10:18.783Z,67.92
2018-01-30T04:12:47.145Z,68.03
2018-01-30T04:15:15.491Z,68.06
2018-01-30T04:17:43.827Z,68.20
2018-01-30T04:20:12.288Z,67.78
2018-01-30T04:22:40.803Z,67.73
2018-01-30T04:25:09.139Z,67.90
2018-01-30T04:27:37.507Z,68.04
2018-01-30T04:30:06.638Z,68.34
2018-01-30T04:32:34.951Z,68.41
2018-01-30T04:35:03.307Z,68.91
2018-01-30T04:37:31.639Z,69.17
2018-01-30T04:40:00.776Z,69.78
2018-01-30T04:42:29.115Z,69.94
2018-01-30T04:44:58.259Z,70.03
2018-01-30T04:47:26.619Z,70.18
2018-01-30T04:49:54.935Z,69.52
2018-01-30T04:52:23.311Z,69.26
2018-01-30T04:54:51.643Z,68.91
2018-01-30T04:57:20.127Z,68.41
2018-01-30T04:59:48.547Z,68.22
2018-01-30T05:02:16.919Z,68.18
2018-01-30T05:04:45.299Z,67.09
2018-01-30T05:07:13.655Z,67.41
2018-01-30T05:09:42.295Z,67.61
2018-01-30T05:12:10.667Z,68.17
2018-01-30T05:14:39.806Z,68.11
2018-01-30T05:17:08.895Z,67.99
2018-01-30T05:19:37.247Z,68.10
2018-01-30T05:22:05.678Z,67.30
2018-01-30T05:24:33.998Z,67.11
2018-01-30T05:27:03.139Z,66.94
2018-01-30T05:29:31.458Z,67.33
2018-01-30T05:31:59.786Z,67.77
2018-01-30T05:34:28.154Z,68.11
2018-01-30T05:36:56.494Z,69.23
2018-01-30T05:39:25.580Z,70.16
2018-01-30T05:41:53.958Z,70.76
2018-01-30T05:44:22.286Z,70.54
2018-01-30T05:46:50.691Z,70.69
2018-01-30T05:49:19.055Z,71.12
2018-01-30T05:51:47.375Z,71.63
2018-01-30T05:54:16.490Z,71.67
2018-01-30T05:56:45.810Z,72.02
2018-01-30T05:59:14.155Z,71.72
2018-01-30T06:01:43.278Z,71.26
2018-01-30T06:04:11.650Z,71.47
2018-01-30T06:06:40.003Z,71.39
2018-01-30T06:09:09.118Z,71.69
2018-01-30T06:11:37.483Z,71.52
2018-01-30T06:14:06.603Z,71.63
2018-01-30T06:16:34.974Z,71.66
2018-01-30T06:19:03.298Z,71.82
2018-01-30T06:21:31.743Z,71.46
2018-01-30T06:24:00.346Z,71.07
2018-01-30T06:26:28.678Z,70.58
2018-01-30T06:28:57.787Z,70.49
2018-01-30T06:31:26.175Z,70.46
2018-01-30T06:33:55.539Z,69.86
2018-01-30T06:36:24.666Z,69.71
2018-01-30T06:38:52.994Z,70.35
2018-01-30T06:41:21.341Z,70.06
2018-01-30T06:43:49.662Z,69.11
2018-01-30T06:46:18.038Z,68.68
2018-01-30T06:48:46.360Z,68.88
2018-01-30T06:51:15.455Z,68.50
2018-01-30T06:53:43.812Z,68.83
2018-01-30T06:56:12.135Z,68.59
2018-01-30T06:58:40.496Z,68.49
2018-01-30T07:01:08.817Z,68.18
2018-01-30T07:03:37.173Z,68.39
2018-01-30T07:06:05.545Z,67.88
2018-01-30T07:08:33.882Z,67.74
2018-01-30T07:11:02.194Z,67.90
2018-01-30T07:13:30.590Z,67.85
2018-01-30T07:15:58.996Z,68.52
2018-01-30T07:18:28.079Z,68.90
2018-01-30T07:20:56.450Z,68.09
2018-01-30T07:23:24.778Z,67.96
2018-01-30T07:25:53.106Z,68.23
2018-01-30T07:28:21.510Z,68.47
2018-01-30T07:30:50.641Z,68.55
2018-01-30T07:33:18.956Z,68.72
2018-01-30T07:35:47.269Z,68.34
2018-01-30T07:38:15.673Z,68.86
2018-01-30T07:40:44.045Z,69.32
2018-01-30T07:43:13.139Z,69.28
2018-01-30T07:45:41.517Z,69.77
2018-01-30T07:48:09.837Z,70.15
2018-01-30T07:50:38.162Z,70.91
2018-01-30T07:53:06.517Z,71.25
2018-01-30T07:55:35.657Z,70.78
2018-01-30T07:58:03.977Z,70.87
2018-01-30T08:00:32.338Z,70.51
2018-01-30T08:03:00.696Z,70.73
2018-01-30T08:05:29.013Z,70.63
2018-01-30T08:07:58.283Z,70.36
2018-01-30T08:10:26.607Z,70.21
2018-01-30T08:12:55.690Z,70.27
2018-01-30T08:15:24.809Z,70.21
2018-01-30T08:17:53.129Z,69.78
2018-01-30T08:20:21.477Z,69.23
2018-01-30T08:22:49.835Z,68.53
2018-01-30T08:25:18.209Z,68.34
2018-01-30T08:27:46.577Z,67.85
2018-01-30T08:30:15.702Z,67.75
2018-01-30T08:32:44.057Z,67.07
2018-01-30T08:35:13.141Z,67.05
2018-01-30T08:37:42.253Z,66.78
2018-01-30T08:40:10.622Z,66.49
2018-01-30T08:42:39.751Z,66.22
2018-01-30T08:45:08.113Z,65.87
2018-01-30T08:47:36.437Z,65.56
2018-01-30T08:50:04.793Z,65.51
2018-01-30T08:52:33.113Z,65.58
2018-01-30T08:55:02.262Z,65.36
2018-01-30T08:57:30.585Z,65.96
2018-01-30T08:59:58.909Z,66.10
2018-01-30T09:02:27.361Z,66.24
2018-01-30T09:04:56.485Z,66.13
2018-01-30T09:07:24.830Z,66.57
2018-01-30T09:09:53.905Z,66.87
2018-01-30T09:12:22.282Z,66.92
2018-01-30T09:14:50.597Z,67.47
2018-01-30T09:17:18.925Z,67.32
2018-01-30T09:19:47.373Z,66.74
2018-01-30T09:22:15.691Z,66.35
2018-01-30T09:24:44.005Z,66.28
2018-01-30T09:27:12.365Z,66.53
2018-01-30T09:29:41.493Z,66.58
2018-01-30T09:32:09.873Z,66.42
2018-01-30T09:34:38.193Z,65.89
2018-01-30T09:37:07.885Z,65.37
2018-01-30T09:39:36.253Z,64.62
2018-01-30T09:42:05.333Z,64.60
2018-01-30T09:44:33.685Z,64.58
2018-01-30T09:47:02.785Z,64.25
2018-01-30T09:49:31.140Z,63.82
2018-01-30T09:52:00.233Z,63.40
2018-01-30T09:54:29.357Z,62.92
2018-01-30T09:56:57.743Z,63.02
2018-01-30T09:59:26.090Z,62.98
2018-01-30T10:01:55.181Z,62.73
2018-01-30T10:04:24.310Z,62.70
2018-01-30T10:06:52.684Z,62.83
2018-01-30T10:09:21.001Z,62.84
2018-01-30T10:11:49.381Z,62.93
2018-01-30T10:14:17.707Z,62.61
2018-01-30T10:16:46.045Z,62.56
2018-01-30T10:19:14.394Z,61.84
2018-01-30T10:21:42.712Z,61.63
2018-01-30T10:24:11.073Z,61.41
2018-01-30T10:26:39.412Z,61.46
2018-01-30T10:29:07.740Z,61.20
2018-01-30T10:31:36.884Z,61.05
2018-01-30T10:34:05.233Z,61.20
2018-01-30T10:36:34.384Z,61.25
2018-01-30T10:39:02.715Z,60.83
2018-01-30T10:41:31.042Z,60.65
2018-01-30T10:43:59.416Z,60.32
2018-01-30T10:46:27.744Z,60.25
2018-01-30T10:48:56.085Z,59.55
2018-01-30T10:51:24.461Z,59.97
2018-01-30T10:53:52.779Z,60.46
2018-01-30T10:56:21.144Z,61.04
2018-01-30T10:58:50.376Z,61.22
2018-01-30T11:01:18.689Z,61.59
2018-01-30T11:03:47.040Z,61.50
2018-01-30T11:06:15.354Z,61.50
2018-01-30T11:08:43.730Z,61.33
2018-01-30T11:11:12.089Z,61.20
2018-01-30T11:13:40.442Z,61.11
2018-01-30T11:16:08.812Z,60.26
2018-01-30T11:18:37.137Z,59.41
2018-01-30T11:21:05.513Z,58.50
2018-01-30T11:23:33.839Z,58.06
2018-01-30T11:26:02.208Z,57.86
2018-01-30T11:28:30.548Z,57.82
2018-01-30T11:30:58.912Z,57.56
2018-01-30T11:33:27.287Z,58.60
2018-01-30T11:35:55.608Z,58.78
2018-01-30T11:38:24.691Z,59.77
2018-01-30T11:40:53.045Z,59.98
2018-01-30T11:43:21.359Z,60.72
2018-01-30T11:45:50.467Z,60.03
2018-01-30T11:48:18.816Z,60.20
2018-01-30T11:50:47.183Z,60.08
2018-01-30T11:53:15.521Z,60.25
2018-01-30T11:55:43.828Z,60.74
2018-01-30T11:58:12.177Z,60.92
2018-01-30T12:00:40.507Z,61.02
2018-01-30T12:03:09.667Z,61.53
2018-01-30T12:05:37.995Z,62.09
2018-01-30T12:08:07.105Z,62.00
2018-01-30T12:10:35.479Z,62.84
2018-01-30T12:13:03.804Z,63.47
2018-01-30T12:15:32.159Z,64.16
2018-01-30T12:18:00.486Z,64.50
2018-01-30T12:20:29.638Z,64.38
2018-01-30T12:22:57.951Z,64.57
2018-01-30T12:25:26.275Z,64.81
2018-01-30T12:27:54.652Z,63.28
2018-01-30T12:30:22.965Z,63.07
2018-01-30T12:32:51.351Z,62.60
2018-01-30T12:35:20.475Z,63.32
2018-01-30T12:37:49.584Z,63.82
2018-01-30T12:40:17.979Z,62.85
2018-01-30T12:42:46.343Z,62.30
2018-01-30T12:45:14.663Z,62.35
2018-01-30T12:47:42.975Z,61.46
2018-01-30T12:50:12.115Z,61.22
2018-01-30T12:52:40.424Z,61.81
2018-01-30T12:55:09.579Z,62.38
2018-01-30T12:57:38.731Z,61.73
2018-01-30T13:00:07.567Z,60.86
2018-01-30T13:02:35.908Z,60.87
2018-01-30T13:05:05.039Z,61.19
2018-01-30T13:07:33.363Z,61.23
2018-01-30T13:10:01.731Z,59.53
2018-01-30T13:12:30.111Z,59.33
2018-01-30T13:14:58.454Z,58.23
2018-01-30T13:17:26.767Z,58.13
2018-01-30T13:19:55.124Z,57.77
2018-01-30T13:22:23.907Z,57.43
2018-01-30T13:24:52.262Z,56.70
2018-01-30T13:27:20.596Z,57.15
2018-01-30T13:29:48.943Z,56.42
2018-01-30T13:32:17.267Z,56.08
2018-01-30T13:34:46.421Z,55.35
2018-01-30T13:37:15.493Z,55.16
2018-01-30T13:39:44.627Z,54.86
2018-01-30T13:42:12.939Z,55.23
2018-01-30T13:44:41.303Z,54.64
2018-01-30T13:47:10.391Z,54.49
2018-01-30T13:49:38.766Z,53.90
2018-01-30T13:52:07.103Z,54.04
2018-01-30T13:54:35.419Z,54.05
2018-01-30T13:57:03.770Z,53.91
2018-01-30T13:59:32.123Z,54.16
2018-01-30T14:02:00.446Z,54.28
2018-01-30T14:04:28.811Z,54.44
2018-01-30T14:06:57.139Z,54.16
2018-01-30T14:09:25.498Z,54.31
2018-01-30T14:11:54.583Z,54.49
2018-01-30T14:14:23.094Z,54.67
2018-01-30T14:16:51.442Z,54.97
2018-01-30T14:19:19.868Z,54.64
2018-01-30T14:21:48.191Z,53.69
2018-01-30T14:24:16.553Z,53.15
2018-01-30T14:26:44.872Z,53.72
2018-01-30T14:29:14.004Z,54.57
2018-01-30T14:31:42.351Z,55.41
2018-01-30T14:34:10.706Z,55.52
2018-01-30T14:36:39.038Z,55.85
2018-01-30T14:39:07.356Z,54.59
2018-01-30T14:41:35.715Z,53.58
2018-01-30T14:44:04.431Z,53.58
2018-01-30T14:46:33.553Z,53.07
2018-01-30T14:49:01.885Z,53.04
2018-01-30T14:51:30.258Z,53.77
2018-01-30T14:53:58.674Z,53.95
2018-01-30T14:56:27.798Z,54.09
2018-01-30T14:58:56.126Z,54.27
2018-01-30T15:01:24.650Z,54.63
2018-01-30T15:03:52.972Z,54.86
2018-01-30T15:06:21.306Z,55.12
2018-01-30T15:08:50.063Z,55.71
2018-01-30T15:11:19.192Z,56.45
2018-01-30T15:13:47.515Z,57.62
2018-01-30T15:16:17.399Z,58.23
2018-01-30T15:18:45.819Z,58.87
2018-01-30T15:21:14.927Z,59.32
2018-01-30T15:23:44.058Z,60.05
2018-01-30T15:26:12.402Z,60.76
2018-01-30T15:28:40.742Z,61.61
2018-01-30T15:31:09.109Z,62.22
2018-01-30T15:33:37.439Z,62.31
2018-01-30T15:36:06.309Z,62.11
2018-01-30T15:38:36.061Z,62.29
2018-01-30T15:41:04.410Z,62.60
2018-01-30T15:43:33.510Z,63.15
2018-01-30T15:46:01.902Z,63.96
2018-01-30T15:48:30.245Z,64.59
2018-01-30T15:50:59.741Z,64.55
2018-01-30T15:53:28.914Z,64.85
2018-01-30T15:55:57.238Z,64.82
2018-01-30T15:58:25.609Z,65.01
2018-01-30T16:00:53.954Z,64.94
2018-01-30T16:03:22.305Z,65.21
2018-01-30T16:05:50.633Z,64.38
2018-01-30T16:08:19.026Z,64.39
2018-01-30T16:10:47.359Z,64.47
2018-01-30T16:13:15.759Z,64.75
2018-01-30T16:15:44.109Z,64.86
2018-01-30T16:18:13.575Z,65.46
2018-01-30T16:20:41.978Z,65.77
2018-01-30T16:23:10.317Z,66.40
2018-01-30T16:25:40.213Z,65.82
2018-01-30T16:28:08.549Z,65.56
2018-01-30T16:30:37.013Z,65.75
2018-01-30T16:33:05.390Z,66.21
2018-01-30T16:35:33.719Z,66.95
2018-01-30T16:38:02.054Z,67.83
2018-01-30T16:40:30.817Z,68.59
2018-01-30T16:42:59.190Z,68.51
2018-01-30T16:45:28.353Z,68.76
2018-01-30T16:47:56.682Z,68.54
2018-01-30T16:50:25.038Z,68.77
2018-01-30T16:52:54.138Z,68.92
2018-01-30T16:55:23.267Z,69.06
2018-01-30T16:57:51.614Z,69.64
2018-01-30T17:00:19.985Z,69.74
2018-01-30T17:02:49.358Z,69.76
2018-01-30T17:05:17.702Z,70.01
2018-01-30T17:07:46.081Z,70.42
2018-01-30T17:10:14.463Z,70.74
2018-01-30T17:12:42.797Z,71.26
2018-01-30T17:15:11.938Z,71.24
2018-01-30T17:17:40.302Z,70.91
2018-01-30T17:20:08.654Z,70.88
2018-01-30T17:22:37.777Z,70.98
2018-01-30T17:25:06.906Z,71.39
2018-01-30T17:27:35.231Z,71.41
2018-01-30T17:30:03.902Z,71.21
2018-01-30T17:32:32.218Z,71.33
2018-01-30T17:35:00.557Z,71.93
2018-01-30T17:37:28.939Z,71.85
2018-01-30T17:39:57.314Z,71.78
2018-01-30T17:42:25.663Z,71.86
2018-01-30T17:44:55.025Z,71.82
2018-01-30T17:47:23.333Z,71.86
2018-01-30T17:49:51.681Z,71.69
2018-01-30T17:52:20.117Z,71.55
2018-01-30T17:54:48.474Z,71.46
2018-01-30T17:57:17.681Z,71.45
2018-01-30T17:59:46.014Z,71.54
2018-01-30T18:02:14.380Z,71.72
2018-01-30T18:04:43.674Z,71.89
2018-01-30T18:07:12.041Z,72.29
2018-01-30T18:09:41.137Z,71.90
2018-01-30T18:12:10.111Z,71.85
2018-01-30T18:14:39.808Z,71.88
2018-01-30T18:17:08.992Z,71.46
2018-01-30T18:19:37.370Z,71.49
2018-01-30T18:22:06.409Z,71.78
2018-01-30T18:24:36.258Z,71.76
2018-01-30T18:27:05.233Z,71.97
2018-01-30T18:29:33.549Z,71.98
2018-01-30T18:32:03.028Z,71.79
2018-01-30T18:34:31.370Z,71.93
2018-01-30T18:36:59.994Z,71.87
2018-01-30T18:39:28.341Z,71.75
2018-01-30T18:41:58.221Z,71.84
2018-01-30T18:44:26.606Z,72.23
2018-01-30T18:46:56.396Z,72.19
2018-01-30T18:49:26.193Z,72.26
2018-01-30T18:51:55.180Z,72.28
2018-01-30T18:54:26.162Z,72.53
2018-01-30T18:56:56.754Z,72.46
2018-01-30T18:59:25.336Z,72.47
2018-01-30T19:01:53.783Z,72.79
2018-01-30T19:04:22.304Z,73.20
2018-01-30T19:06:50.640Z,73.25
2018-01-30T19:09:19.029Z,73.27
2018-01-30T19:11:47.418Z,73.42
2018-01-30T19:14:15.806Z,73.59
2018-01-30T19:16:44.698Z,73.52
2018-01-30T19:19:14.541Z,73.65
2018-01-30T19:21:43.102Z,73.79
2018-01-30T19:24:12.249Z,73.57
2018-01-30T19:26:41.488Z,73.78
2018-01-30T19:29:10.360Z,73.81
2018-01-30T19:31:38.829Z,74.07
2018-01-30T19:34:07.160Z,74.40
2018-01-30T19:36:36.069Z,74.40
2018-01-30T19:39:05.226Z,74.41
2018-01-30T19:41:36.437Z,74.56
2018-01-30T19:44:05.573Z,74.70
2018-01-30T19:46:34.813Z,74.84
2018-01-30T19:49:03.332Z,75.33
2018-01-30T19:51:32.413Z,75.33
2018-01-30T19:54:01.557Z,74.70
2018-01-30T19:56:31.891Z,74.53
2018-01-30T19:59:01.695Z,74.54
2018-01-30T20:01:33.396Z,74.32
2018-01-30T20:04:01.805Z,74.30
2018-01-30T20:06:30.223Z,74.41
2018-01-30T20:08:59.599Z,74.45
2018-01-30T20:11:29.311Z,74.46
2018-01-30T20:13:58.665Z,74.76
2018-01-30T20:16:28.759Z,74.85
2018-01-30T20:18:58.193Z,74.74
2018-01-30T20:21:26.843Z,75.01
2018-01-30T20:23:55.399Z,74.41
2018-01-30T20:26:30.142Z,74.04
2018-01-30T20:29:04.015Z,73.73
2018-01-30T20:31:32.419Z,73.54
2018-01-30T20:34:00.819Z,73.21
2018-01-30T20:36:29.835Z,73.08
2018-01-30T20:38:59.133Z,73.01
2018-01-30T20:41:27.671Z,73.04
2018-01-30T20:43:58.032Z,73.06
2018-01-30T20:46:26.427Z,73.14
2018-01-30T20:48:55.099Z,72.89
2018-01-30T20:51:23.784Z,73.19
2018-01-30T20:53:54.595Z,73.00
2018-01-30T20:56:34.944Z,72.92
2018-01-30T20:59:05.805Z,72.87
2018-01-30T21:01:36.109Z,72.94
2018-01-30T21:04:04.551Z,72.89
2018-01-30T21:06:33.043Z,72.92
2018-01-30T21:09:01.451Z,73.06
2018-01-30T21:11:30.643Z,72.99
2018-01-30T21:14:00.499Z,73.00
2018-01-30T21:16:28.847Z,72.76
2018-01-30T21:19:00.659Z,72.54
2018-01-30T21:21:29.475Z,72.54
2018-01-30T21:23:59.475Z,72.57
2018-01-30T21:26:46.632Z,72.47
2018-01-30T21:29:16.587Z,72.85
2018-01-30T21:31:45.066Z,72.69
2018-01-30T21:34:13.487Z,72.70
2018-01-30T21:36:42.723Z,72.91
2018-01-30T21:39:11.132Z,73.19
2018-01-30T21:41:41.883Z,73.05
2018-01-30T21:44:11.463Z,73.32
2018-01-30T21:46:40.105Z,73.18
2018-01-30T21:49:09.105Z,73.51
2018-01-30T21:51:37.563Z,73.56
2018-01-30T21:54:06.752Z,73.77
2018-01-30T21:56:35.906Z,73.88
2018-01-30T21:59:04.467Z,74.60
2018-01-30T22:01:32.907Z,74.69
2018-01-30T22:04:01.267Z,74.87
2018-01-30T22:06:30.063Z,74.92
2018-01-30T22:08:59.010Z,74.96
2018-01-30T22:11:27.409Z,75.45
2018-01-30T22:13:55.758Z,75.31
2018-01-30T22:16:25.167Z,75.63
2018-01-30T22:18:53.727Z,75.88
2018-01-30T22:21:22.166Z,75.93
2018-01-30T22:23:50.526Z,75.59
2018-01-30T22:26:20.386Z,75.49
2018-01-30T22:28:48.803Z,75.93
2018-01-30T22:31:17.232Z,75.76
2018-01-30T22:33:46.612Z,75.90
2018-01-30T22:36:15.948Z,75.89
2018-01-30T22:38:44.327Z,75.63
2018-01-30T22:41:12.691Z,75.45
2018-01-30T22:43:41.119Z,75.35
2018-01-30T22:46:09.475Z,75.32
