createdAt,value
2023-09-11T00:01:38.939Z,19.90
2023-09-11T00:04:08.943Z,20.00
2023-09-11T00:06:37.343Z,19.90
2023-09-11T00:09:05.917Z,19.90
2023-09-11T00:11:34.209Z,19.80
2023-09-11T00:14:03.806Z,19.70
2023-09-11T00:16:32.165Z,19.70
2023-09-11T00:19:00.409Z,19.70
2023-09-11T00:21:28.747Z,19.60
2023-09-11T00:23:57.043Z,19.60
2023-09-11T00:26:25.356Z,19.60
2023-09-11T00:28:54.682Z,19.50
2023-09-11T00:31:24.411Z,19.50
2023-09-11T00:33:52.730Z,19.40
2023-09-11T00:36:20.972Z,19.40
2023-09-11T00:38:51.590Z,19.40
2023-09-11T00:41:20.030Z,19.30
2023-09-11T00:43:50.967Z,19.30
2023-09-11T00:46:19.390Z,19.30
2023-09-11T00:48:54.097Z,19.30
2023-09-11T00:51:22.823Z,19.20
2023-09-11T00:53:51.968Z,19.20
2023-09-11T00:56:20.666Z,19.20
2023-09-11T00:58:50.633Z,19.20
2023-09-11T01:01:21.262Z,19.20
2023-09-11T01:03:51.805Z,19.20
2023-09-11T01:06:20.313Z,19.20
2023-09-11T01:08:48.653Z,19.20
2023-09-11T01:11:16.914Z,19.20
2023-09-11T01:13:45.651Z,19.20
2023-09-11T01:16:23.544Z,19.30
2023-09-11T01:18:56.078Z,19.30
2023-09-11T01:21:55.066Z,19.30
2023-09-11T01:24:53.198Z,19.30
2023-09-11T01:27:52.446Z,19.30
2023-09-11T01:30:23.742Z,19.30
2023-09-11T01:32:52.929Z,19.30
2023-09-11T01:35:22.047Z,19.30
2023-09-11T01:37:51.160Z,19.30
2023-09-11T01:40:21.476Z,19.30
2023-09-11T01:42:57.003Z,19.30
2023-09-11T01:45:27.778Z,19.30
2023-09-11T01:48:01.261Z,19.20
2023-09-11T01:50:31.397Z,19.20
2023-09-11T01:53:01.956Z,19.20
2023-09-11T01:55:34.083Z,19.20
2023-09-11T01:58:02.617Z,19.20
2023-09-11T02:00:32.233Z,19.20
2023-09-11T02:03:00.638Z,19.10
2023-09-11T02:05:29.053Z,19.10
2023-09-11T02:07:58.239Z,19.20
2023-09-11T02:10:28.902Z,19.20
2023-09-11T02:12:57.160Z,19.20
2023-09-11T02:15:25.426Z,19.20
2023-09-11T02:17:55.140Z,19.10
2023-09-11T02:20:25.616Z,19.10
2023-09-11T02:22:53.881Z,19.10
2023-09-11T02:25:22.222Z,19.10
2023-09-11T02:27:51.218Z,19.00
2023-09-11T02:30:21.767Z,19.00
2023-09-11T02:32:50.039Z,19.00
2023-09-11T02:35:19.804Z,19.00
2023-09-11T02:37:48.031Z,19.00
2023-09-11T02:40:16.664Z,18.90
2023-09-11T02:42:47.289Z,18.90
2023-09-11T02:45:15.640Z,18.80
2023-09-11T02:47:44.059Z,18.80
2023-09-11T02:50:12.305Z,18.70
2023-09-11T02:52:43.069Z,18.70
2023-09-11T02:55:12.761Z,18.70
2023-09-11T02:57:41.256Z,18.60
2023-09-11T03:00:11.088Z,18.60
2023-09-11T03:02:40.664Z,18.50
2023-09-11T03:05:10.261Z,18.50
2023-09-11T03:07:38.580Z,18.40
2023-09-11T03:10:12.060Z,18.40
2023-09-11T03:12:40.307Z,18.30
2023-09-11T03:15:09.594Z,18.30
2023-09-11T03:17:39.300Z,18.20
2023-09-11T03:20:10.031Z,18.20
2023-09-11T03:22:38.424Z,18.20
2023-09-11T03:25:07.465Z,18.10
2023-09-11T03:27:37.353Z,18.10
2023-09-11T03:30:06.470Z,18.10
2023-09-11T03:32:35.174Z,18.10
2023-09-11T03:35:03.780Z,18.00
2023-09-11T03:37:32.139Z,18.00
2023-09-11T03:40:00.516Z,17.90
2023-09-11T03:42:29.298Z,17.90
2023-09-11T03:44:59.248Z,17.90
2023-09-11T03:47:30.132Z,17.90
2023-09-11T03:49:58.414Z,17.90
2023-09-11T03:52:26.752Z,17.80
2023-09-11T03:54:55.617Z,17.80
2023-09-11T03:57:26.371Z,17.80
2023-09-11T03:59:55.013Z,17.80
2023-09-11T04:02:24.905Z,17.80
2023-09-11T04:04:53.306Z,17.80
2023-09-11T04:07:21.465Z,17.70
2023-09-11T04:09:49.830Z,17.70
2023-09-11T04:12:19.561Z,17.60
2023-09-11T04:14:47.994Z,17.60
2023-09-11T04:17:16.190Z,17.60
2023-09-11T04:19:45.820Z,17.60
2023-09-11T04:22:14.532Z,17.60
2023-09-11T04:24:42.873Z,17.60
2023-09-11T04:27:11.310Z,17.60
2023-09-11T04:29:39.573Z,17.60
2023-09-11T04:32:10.635Z,17.60
2023-09-11T04:34:39.054Z,17.60
2023-09-11T04:37:08.666Z,17.60
2023-09-11T04:39:37.339Z,17.60
2023-09-11T04:42:06.325Z,17.60
2023-09-11T04:44:34.786Z,17.60
2023-09-11T04:47:04.119Z,17.70
2023-09-11T04:49:32.475Z,17.70
2023-09-11T04:52:00.828Z,17.70
2023-09-11T04:54:30.475Z,17.70
2023-09-11T04:56:58.949Z,17.80
2023-09-11T04:59:30.571Z,17.80
2023-09-11T05:01:58.826Z,17.90
2023-09-11T05:04:27.292Z,17.90
2023-09-11T05:06:55.562Z,17.90
2023-09-11T05:09:23.995Z,18.00
2023-09-11T05:11:53.647Z,18.00
2023-09-11T05:14:22.028Z,18.10
2023-09-11T05:16:51.706Z,18.20
2023-09-11T05:19:20.413Z,18.20
2023-09-11T05:21:48.694Z,18.30
2023-09-11T05:24:16.950Z,18.40
2023-09-11T05:26:45.276Z,18.40
2023-09-11T05:29:17.417Z,18.50
2023-09-11T05:31:45.697Z,18.60
2023-09-11T05:34:14.742Z,18.80
2023-09-11T05:36:43.179Z,18.80
2023-09-11T05:39:12.267Z,18.90
2023-09-11T05:41:40.516Z,19.00
2023-09-11T05:44:08.723Z,19.10
2023-09-11T05:46:38.527Z,19.20
2023-09-11T05:49:06.807Z,19.30
2023-09-11T05:51:34.979Z,19.40
2023-09-11T05:54:04.268Z,19.40
2023-09-11T05:56:32.578Z,19.60
2023-09-11T05:59:00.961Z,19.70
2023-09-11T06:01:31.802Z,19.80
2023-09-11T06:04:01.512Z,19.90
2023-09-11T06:06:29.985Z,20.00
2023-09-11T06:08:59.088Z,20.10
2023-09-11T06:11:27.522Z,20.20
2023-09-11T06:13:55.719Z,20.30
2023-09-11T06:16:24.221Z,20.40
2023-09-11T06:18:52.566Z,20.40
2023-09-11T06:21:22.415Z,20.50
2023-09-11T06:23:50.620Z,20.60
2023-09-11T06:26:19.243Z,20.60
2023-09-11T06:28:48.019Z,20.80
2023-09-11T06:31:16.488Z,20.90
2023-09-11T06:33:48.233Z,21.00
2023-09-11T06:36:16.656Z,21.10
2023-09-11T06:38:46.380Z,21.20
2023-09-11T06:41:14.676Z,21.30
2023-09-11T06:43:43.490Z,21.40
2023-09-11T06:46:11.668Z,21.50
2023-09-11T06:48:40.933Z,21.60
2023-09-11T06:51:09.574Z,21.60
2023-09-11T06:53:40.057Z,21.80
2023-09-11T06:56:12.575Z,21.80
2023-09-11T06:58:43.562Z,21.90
2023-09-11T07:01:12.124Z,22.00
2023-09-11T07:03:40.572Z,22.20
2023-09-11T07:06:08.990Z,22.20
2023-09-11T07:08:37.228Z,22.30
2023-09-11T07:11:09.092Z,22.40
2023-09-11T07:13:37.695Z,22.50
2023-09-11T07:16:06.469Z,22.70
2023-09-11T07:18:35.319Z,22.70
2023-09-11T07:21:03.639Z,22.80
2023-09-11T07:23:32.336Z,22.90
2023-09-11T07:26:00.783Z,23.00
2023-09-11T07:28:30.498Z,23.10
2023-09-11T07:30:58.859Z,23.20
2023-09-11T07:33:27.547Z,23.30
2023-09-11T07:35:55.909Z,23.40
2023-09-11T07:38:26.124Z,23.60
2023-09-11T07:40:54.364Z,23.60
2023-09-11T07:43:22.622Z,23.80
2023-09-11T07:45:52.206Z,23.80
2023-09-11T07:48:23.568Z,23.90
2023-09-11T07:50:57.819Z,24.00
2023-09-11T07:53:26.256Z,24.10
2023-09-11T07:55:54.573Z,24.20
2023-09-11T07:58:22.928Z,24.30
2023-09-11T08:00:53.495Z,24.40
2023-09-11T08:03:22.710Z,24.60
2023-09-11T08:05:54.392Z,24.60
2023-09-11T08:08:22.904Z,24.70
2023-09-11T08:10:51.212Z,24.80
2023-09-11T08:13:19.537Z,25.00
2023-09-11T08:15:47.720Z,25.10
2023-09-11T08:18:17.351Z,25.20
2023-09-11T08:20:48.044Z,25.30
2023-09-11T08:23:16.597Z,25.40
2023-09-11T08:25:44.820Z,25.70
2023-09-11T08:28:13.079Z,26.90
2023-09-11T08:30:42.427Z,28.80
2023-09-11T08:33:10.956Z,30.80
2023-09-11T08:35:40.686Z,32.70
2023-09-11T08:38:11.122Z,34.50
2023-09-11T08:40:39.521Z,35.80
2023-09-11T08:43:07.953Z,37.00
2023-09-11T08:45:36.445Z,38.00
2023-09-11T08:48:11.330Z,39.20
2023-09-11T08:50:45.434Z,40.00
2023-09-11T08:53:16.171Z,40.70
2023-09-11T08:55:45.344Z,41.60
2023-09-11T08:58:15.813Z,42.50
2023-09-11T09:00:47.826Z,43.30
2023-09-11T09:03:17.933Z,44.10
2023-09-11T09:05:48.533Z,44.70
2023-09-11T09:08:20.415Z,45.30
2023-09-11T09:10:50.197Z,45.80
2023-09-11T09:13:18.557Z,46.20
2023-09-11T09:15:46.984Z,46.50
2023-09-11T09:18:15.355Z,46.70
2023-09-11T09:20:43.752Z,46.90
2023-09-11T09:23:13.863Z,47.00
2023-09-11T09:25:43.147Z,47.10
2023-09-11T09:28:30.019Z,47.40
2023-09-11T09:30:59.196Z,47.70
2023-09-11T09:33:27.698Z,48.00
2023-09-11T09:35:57.043Z,48.10
2023-09-11T09:38:28.630Z,48.30
2023-09-11T09:40:57.496Z,47.70
2023-09-11T09:43:25.980Z,47.40
2023-09-11T09:45:54.318Z,47.60
2023-09-11T09:48:25.813Z,47.70
2023-09-11T09:50:58.466Z,47.40
2023-09-11T09:53:30.864Z,47.40
2023-09-11T09:56:02.418Z,47.70
2023-09-11T09:58:37.414Z,47.70
2023-09-11T10:01:07.770Z,47.40
2023-09-11T10:03:45.009Z,47.50
2023-09-11T10:06:18.015Z,47.50
2023-09-11T10:08:49.297Z,47.60
2023-09-11T10:11:30.972Z,47.50
2023-09-11T10:14:00.254Z,47.50
2023-09-11T10:16:32.154Z,47.60
2023-09-11T10:19:02.110Z,47.60
2023-09-11T10:21:34.809Z,47.10
2023-09-11T10:24:04.675Z,47.00
2023-09-11T10:26:38.881Z,47.10
2023-09-11T10:29:11.991Z,47.10
2023-09-11T10:31:48.439Z,47.20
2023-09-11T10:34:17.796Z,47.10
2023-09-11T10:36:51.250Z,47.00
2023-09-11T10:39:21.689Z,47.00
2023-09-11T10:41:50.112Z,46.90
2023-09-11T10:44:18.937Z,46.90
2023-09-11T10:46:51.402Z,46.90
2023-09-11T10:49:21.364Z,46.30
2023-09-11T10:51:51.039Z,46.00
2023-09-11T10:54:24.051Z,45.80
2023-09-11T10:56:53.648Z,45.40
2023-09-11T10:59:25.251Z,45.20
2023-09-11T11:01:54.227Z,45.00
2023-09-11T11:04:26.338Z,44.80
2023-09-11T11:07:00.633Z,44.50
2023-09-11T11:09:33.894Z,44.40
2023-09-11T11:12:07.201Z,44.30
2023-09-11T11:14:35.849Z,44.00
2023-09-11T11:17:07.512Z,43.60
2023-09-11T11:19:39.341Z,43.20
2023-09-11T11:22:10.102Z,42.80
2023-09-11T11:24:55.347Z,42.50
2023-09-11T11:27:23.661Z,42.10
2023-09-11T11:29:54.302Z,41.80
2023-09-11T11:32:23.953Z,41.60
2023-09-11T11:34:52.897Z,41.30
2023-09-11T11:37:22.996Z,41.00
2023-09-11T11:39:53.174Z,40.90
2023-09-11T11:42:22.137Z,40.80
2023-09-11T11:44:50.916Z,40.50
2023-09-11T11:47:21.533Z,40.10
2023-09-11T11:49:51.102Z,39.90
2023-09-11T11:52:23.177Z,39.70
2023-09-11T11:54:53.006Z,39.30
2023-09-11T11:57:22.500Z,39.10
2023-09-11T11:59:52.836Z,38.80
2023-09-11T12:02:22.354Z,38.60
2023-09-11T12:04:55.970Z,38.50
2023-09-11T12:07:25.546Z,38.40
2023-09-11T12:09:55.271Z,38.20
2023-09-11T12:12:23.498Z,37.90
2023-09-11T12:14:57.012Z,37.80
2023-09-11T12:17:31.610Z,37.70
2023-09-11T12:20:14.168Z,37.50
2023-09-11T12:22:44.539Z,37.30
2023-09-11T12:25:15.251Z,37.20
2023-09-11T12:27:46.979Z,37.10
2023-09-11T12:30:16.645Z,36.90
2023-09-11T12:32:46.900Z,36.90
2023-09-11T12:35:15.597Z,36.70
2023-09-11T12:37:44.106Z,36.60
2023-09-11T12:40:16.670Z,36.50
2023-09-11T12:42:44.896Z,36.40
2023-09-11T12:45:13.755Z,36.30
2023-09-11T12:47:42.181Z,36.10
2023-09-11T12:50:11.265Z,36.00
2023-09-11T12:52:39.703Z,35.90
2023-09-11T12:55:08.136Z,35.80
2023-09-11T12:57:38.004Z,35.70
2023-09-11T13:00:09.922Z,35.50
2023-09-11T13:02:43.152Z,35.40
2023-09-11T13:05:12.059Z,35.30
2023-09-11T13:07:40.475Z,35.20
2023-09-11T13:10:09.582Z,35.00
2023-09-11T13:12:39.385Z,34.90
2023-09-11T13:15:08.975Z,34.70
2023-09-11T13:17:38.818Z,34.70
2023-09-11T13:20:09.039Z,34.50
2023-09-11T13:22:37.378Z,34.40
2023-09-11T13:25:06.413Z,34.30
2023-09-11T13:27:35.003Z,34.20
2023-09-11T13:30:08.804Z,34.10
2023-09-11T13:32:38.944Z,34.00
2023-09-11T13:35:10.833Z,33.80
2023-09-11T13:37:39.204Z,33.70
2023-09-11T13:40:08.865Z,33.50
2023-09-11T13:42:39.206Z,33.30
2023-09-11T13:45:11.440Z,33.20
2023-09-11T13:47:40.003Z,33.10
2023-09-11T13:50:11.812Z,33.00
2023-09-11T13:52:41.005Z,32.90
2023-09-11T13:55:11.946Z,32.90
2023-09-11T13:57:42.563Z,32.80
2023-09-11T14:00:15.274Z,32.70
2023-09-11T14:02:43.714Z,32.50
2023-09-11T14:05:12.463Z,32.50
2023-09-11T14:07:40.832Z,32.30
2023-09-11T14:10:09.792Z,32.20
2023-09-11T14:12:38.046Z,32.00
2023-09-11T14:15:07.073Z,31.90
2023-09-11T14:17:36.774Z,31.80
2023-09-11T14:20:07.085Z,31.70
2023-09-11T14:22:35.285Z,31.60
2023-09-11T14:25:03.531Z,31.60
2023-09-11T14:27:31.848Z,31.60
2023-09-11T14:30:00.158Z,31.60
2023-09-11T14:32:28.581Z,31.60
2023-09-11T14:34:58.364Z,31.50
2023-09-11T14:37:26.736Z,31.50
2023-09-11T14:39:55.546Z,31.50
2023-09-11T14:42:24.119Z,31.50
2023-09-11T14:44:52.717Z,31.50
2023-09-11T14:47:21.450Z,31.50
2023-09-11T14:49:49.869Z,31.40
2023-09-11T14:52:19.596Z,31.40
2023-09-11T14:54:54.415Z,31.30
2023-09-11T14:57:24.564Z,31.30
2023-09-11T14:59:53.711Z,31.10
2023-09-11T15:02:22.377Z,31.10
2023-09-11T15:04:52.332Z,30.90
2023-09-11T15:07:22.595Z,30.80
2023-09-11T15:09:51.626Z,30.90
2023-09-11T15:12:20.155Z,30.80
2023-09-11T15:14:48.792Z,30.80
2023-09-11T15:17:17.349Z,30.60
2023-09-11T15:19:47.169Z,30.60
2023-09-11T15:22:15.523Z,30.50
2023-09-11T15:24:45.287Z,30.40
2023-09-11T15:27:14.508Z,30.30
2023-09-11T15:29:42.867Z,30.20
2023-09-11T15:32:13.142Z,30.10
2023-09-11T15:34:42.878Z,30.00
2023-09-11T15:37:15.406Z,30.00
2023-09-11T15:39:45.896Z,29.90
2023-09-11T15:42:14.349Z,29.80
2023-09-11T15:44:45.155Z,29.70
2023-09-11T15:47:13.561Z,29.60
2023-09-11T15:49:41.878Z,29.50
2023-09-11T15:52:10.747Z,29.40
2023-09-11T15:54:39.864Z,29.20
2023-09-11T15:57:10.221Z,29.10
2023-09-11T15:59:38.739Z,29.00
2023-09-11T16:02:07.893Z,28.90
2023-09-11T16:04:37.307Z,28.70
2023-09-11T16:07:06.058Z,28.60
2023-09-11T16:09:34.325Z,28.50
2023-09-11T16:12:02.895Z,28.30
2023-09-11T16:14:32.738Z,28.20
2023-09-11T16:17:01.240Z,28.10
2023-09-11T16:19:29.958Z,27.90
2023-09-11T16:21:58.298Z,27.90
2023-09-11T16:24:26.674Z,27.70
2023-09-11T16:26:55.098Z,27.60
2023-09-11T16:29:23.349Z,27.40
2023-09-11T16:31:52.974Z,27.30
2023-09-11T16:34:21.361Z,27.20
2023-09-11T16:36:52.014Z,27.00
2023-09-11T16:39:20.599Z,26.90
2023-09-11T16:41:49.134Z,26.80
2023-09-11T16:44:19.356Z,26.60
2023-09-11T16:46:48.016Z,26.50
2023-09-11T16:49:20.757Z,26.40
2023-09-11T16:51:52.204Z,26.30
2023-09-11T16:54:20.509Z,26.10
2023-09-11T16:56:49.269Z,26.00
2023-09-11T16:59:17.478Z,25.90
2023-09-11T17:01:46.655Z,25.80
2023-09-11T17:04:16.116Z,25.70
2023-09-11T17:06:47.653Z,25.60
2023-09-11T17:09:17.622Z,25.50
2023-09-11T17:11:46.122Z,25.40
2023-09-11T17:14:14.570Z,25.30
2023-09-11T17:16:43.111Z,25.20
2023-09-11T17:19:11.530Z,25.10
2023-09-11T17:21:40.078Z,25.00
2023-09-11T17:24:10.410Z,24.80
2023-09-11T17:26:40.264Z,24.80
2023-09-11T17:29:11.154Z,24.70
2023-09-11T17:31:39.418Z,24.60
2023-09-11T17:34:08.018Z,24.50
2023-09-11T17:36:36.333Z,24.40
2023-09-11T17:39:05.465Z,24.30
2023-09-11T17:41:35.302Z,24.30
2023-09-11T17:44:03.676Z,24.20
2023-09-11T17:46:32.065Z,24.10
2023-09-11T17:49:00.242Z,24.00
2023-09-11T17:51:28.623Z,23.90
2023-09-11T17:53:56.917Z,23.80
2023-09-11T17:56:25.419Z,23.80
2023-09-11T17:58:55.031Z,23.70
2023-09-11T18:01:23.431Z,23.60
2023-09-11T18:03:57.504Z,23.60
2023-09-11T18:06:30.547Z,23.50
2023-09-11T18:09:00.181Z,23.50
2023-09-11T18:11:28.608Z,23.40
2023-09-11T18:13:58.336Z,23.30
2023-09-11T18:16:27.284Z,23.20
2023-09-11T18:18:55.640Z,23.20
2023-09-11T18:21:24.043Z,23.10
2023-09-11T18:23:54.381Z,23.10
2023-09-11T18:26:22.701Z,23.00
2023-09-11T18:28:51.107Z,23.00
2023-09-11T18:31:21.871Z,22.90
2023-09-11T18:33:50.343Z,22.80
2023-09-11T18:36:18.843Z,22.80
2023-09-11T18:38:47.101Z,22.70
2023-09-11T18:41:15.350Z,22.70
2023-09-11T18:43:43.655Z,22.60
2023-09-11T18:46:13.801Z,22.50
2023-09-11T18:48:43.651Z,22.50
2023-09-11T18:51:12.608Z,22.50
2023-09-11T18:53:40.947Z,22.40
2023-09-11T18:56:09.871Z,22.40
2023-09-11T18:58:38.219Z,22.30
2023-09-11T19:01:06.525Z,22.30
2023-09-11T19:03:35.244Z,22.20
2023-09-11T19:06:05.268Z,22.20
2023-09-11T19:08:33.537Z,22.10
2023-09-11T19:11:01.928Z,22.10
2023-09-11T19:13:30.422Z,22.10
2023-09-11T19:16:00.319Z,22.10
2023-09-11T19:18:37.619Z,22.00
2023-09-11T19:21:08.107Z,22.00
2023-09-11T19:23:36.754Z,21.90
2023-09-11T19:26:07.032Z,21.90
2023-09-11T19:28:35.324Z,21.80
2023-09-11T19:31:06.619Z,21.80
2023-09-11T19:33:34.916Z,21.70
2023-09-11T19:36:03.745Z,21.70
2023-09-11T19:38:34.053Z,21.70
2023-09-11T19:41:02.471Z,21.60
2023-09-11T19:43:30.659Z,21.60
2023-09-11T19:45:59.095Z,21.60
2023-09-11T19:48:27.431Z,21.50
2023-09-11T19:50:58.026Z,21.50
2023-09-11T19:53:26.889Z,21.50
2023-09-11T19:55:57.250Z,21.50
2023-09-11T19:58:25.542Z,21.40
2023-09-11T20:00:53.941Z,21.40
2023-09-11T20:03:23.575Z,21.40
2023-09-11T20:05:54.959Z,21.40
2023-09-11T20:08:24.248Z,21.30
2023-09-11T20:10:52.573Z,21.20
2023-09-11T20:13:26.344Z,21.20
2023-09-11T20:15:54.745Z,21.20
2023-09-11T20:18:23.114Z,21.10
2023-09-11T20:20:51.681Z,21.10
2023-09-11T20:23:21.213Z,21.10
2023-09-11T20:25:49.611Z,21.00
2023-09-11T20:28:21.800Z,21.00
2023-09-11T20:30:50.033Z,21.00
2023-09-11T20:33:18.284Z,20.90
2023-09-11T20:35:46.595Z,20.90
2023-09-11T20:38:14.933Z,20.90
2023-09-11T20:40:43.159Z,20.80
2023-09-11T20:43:11.505Z,20.80
2023-09-11T20:45:41.239Z,20.80
2023-09-11T20:48:09.744Z,20.80
2023-09-11T20:50:38.158Z,20.70
2023-09-11T20:53:06.467Z,20.70
2023-09-11T20:55:35.046Z,20.70
2023-09-11T20:58:04.001Z,20.70
2023-09-11T21:00:32.868Z,20.70
2023-09-11T21:03:02.591Z,20.70
2023-09-11T21:05:31.408Z,20.70
2023-09-11T21:07:59.726Z,20.60
2023-09-11T21:10:28.190Z,20.60
2023-09-11T21:12:57.799Z,20.60
2023-09-11T21:15:27.688Z,20.50
2023-09-11T21:17:56.525Z,20.50
2023-09-11T21:20:26.511Z,20.50
2023-09-11T21:22:54.827Z,20.50
2023-09-11T21:25:25.787Z,20.50
2023-09-11T21:27:54.112Z,20.50
2023-09-11T21:30:24.144Z,20.50
2023-09-11T21:32:52.758Z,20.40
2023-09-11T21:35:23.486Z,20.40
2023-09-11T21:37:53.143Z,20.40
2023-09-11T21:40:21.494Z,20.40
2023-09-11T21:42:49.765Z,20.30
2023-09-11T21:45:18.315Z,20.30
2023-09-11T21:47:49.205Z,20.30
2023-09-11T21:50:17.727Z,20.30
2023-09-11T21:52:46.019Z,20.20
2023-09-11T21:55:15.669Z,20.30
2023-09-11T21:57:43.934Z,20.20
2023-09-11T22:00:15.697Z,20.20
2023-09-11T22:02:44.248Z,20.20
2023-09-11T22:05:12.666Z,20.20
2023-09-11T22:07:41.019Z,20.20
2023-09-11T22:10:09.631Z,20.20
2023-09-11T22:12:40.185Z,20.20
2023-09-11T22:15:09.501Z,20.20
2023-09-11T22:17:37.795Z,20.20
2023-09-11T22:20:07.558Z,20.20
2023-09-11T22:22:36.373Z,20.20
2023-09-11T22:25:05.092Z,20.20
2023-09-11T22:27:33.418Z,20.20
2023-09-11T22:30:03.058Z,20.20
2023-09-11T22:32:44.914Z,20.30
2023-09-11T22:35:19.828Z,20.30
2023-09-11T22:37:48.172Z,20.30
2023-09-11T22:40:16.554Z,20.30
2023-09-11T22:42:44.759Z,20.30
2023-09-11T22:45:14.599Z,20.30
2023-09-11T22:47:45.316Z,20.30
2023-09-11T22:50:17.162Z,20.30
2023-09-11T22:52:45.432Z,20.20
2023-09-11T22:55:13.738Z,20.20
2023-09-11T22:57:41.916Z,20.20
2023-09-11T23:00:11.065Z,20.20
2023-09-11T23:02:40.821Z,20.20
2023-09-11T23:05:09.685Z,20.20
2023-09-11T23:07:40.252Z,20.20
2023-09-11T23:10:09.853Z,20.20
2023-09-11T23:12:38.067Z,20.20
2023-09-11T23:15:07.384Z,20.10
2023-09-11T23:17:36.388Z,20.10
2023-09-11T23:20:12.750Z,20.00
2023-09-11T23:22:41.240Z,20.00
2023-09-11T23:25:10.645Z,20.00
2023-09-11T23:27:38.994Z,19.90
2023-09-11T23:30:10.410Z,19.90
2023-09-11T23:32:38.984Z,19.80
2023-09-11T23:35:09.806Z,19.80
2023-09-11T23:37:38.098Z,19.80
2023-09-11T23:40:09.356Z,19.80
2023-09-11T23:42:37.804Z,19.70
2023-09-11T23:45:07.165Z,19.70
2023-09-11T23:47:35.869Z,19.70
2023-09-11T23:50:05.026Z,19.60
2023-09-11T23:52:34.680Z,19.60
2023-09-11T23:55:03.536Z,19.60
2023-09-11T23:57:32.045Z,19.60
