createdAt,value
2022-10-15T00:00:01.551Z,13.07
2022-10-15T00:01:01.531Z,13.07
2022-10-15T00:02:01.452Z,13.07
2022-10-15T00:03:01.412Z,13.07
2022-10-15T00:05:01.323Z,13.10
2022-10-15T00:06:01.288Z,13.06
2022-10-15T00:07:01.247Z,13.04
2022-10-15T00:08:01.206Z,13.04
2022-10-15T00:09:01.175Z,13.06
2022-10-15T00:10:01.122Z,13.07
2022-10-15T00:11:01.081Z,13.14
2022-10-15T00:12:01.043Z,13.13
2022-10-15T00:13:01.009Z,13.12
2022-10-15T00:14:00.979Z,13.10
2022-10-15T00:15:00.935Z,13.13
2022-10-15T00:16:00.885Z,13.12
2022-10-15T00:17:00.855Z,13.12
2022-10-15T00:18:00.809Z,13.04
2022-10-15T00:19:00.780Z,12.99
2022-10-15T00:20:00.726Z,12.95
2022-10-15T00:21:00.686Z,13.03
2022-10-15T00:23:00.602Z,13.01
2022-10-15T00:24:00.574Z,12.95
2022-10-15T00:25:00.545Z,12.88
2022-10-15T00:26:00.500Z,12.85
2022-10-15T00:27:00.451Z,12.79
2022-10-15T00:28:00.410Z,12.89
2022-10-15T00:29:00.420Z,12.87
2022-10-15T00:30:00.341Z,12.71
2022-10-15T00:31:00.350Z,12.80
2022-10-15T00:32:00.250Z,12.71
2022-10-15T00:33:00.212Z,12.74
2022-10-15T00:34:00.177Z,12.77
2022-10-15T00:35:00.135Z,12.76
2022-10-15T00:36:00.096Z,12.85
2022-10-15T00:37:00.088Z,12.84
2022-10-15T00:38:00.014Z,12.74
2022-10-15T00:38:59.978Z,12.92
2022-10-15T00:39:59.991Z,12.74
2022-10-15T00:40:59.914Z,12.79
2022-10-15T00:41:59.868Z,12.84
2022-10-15T00:42:59.826Z,12.76
2022-10-15T00:43:59.778Z,12.76
2022-10-15T00:44:59.733Z,12.67
2022-10-15T00:45:59.701Z,12.80
2022-10-15T00:46:59.673Z,12.74
2022-10-15T00:47:59.621Z,12.73
2022-10-15T00:48:59.632Z,12.73
2022-10-15T00:49:59.542Z,12.80
2022-10-15T00:50:59.494Z,12.71
2022-10-15T00:51:59.466Z,12.63
2022-10-15T00:52:59.427Z,12.58
2022-10-15T00:53:59.385Z,12.66
2022-10-15T00:54:59.358Z,12.63
2022-10-15T00:55:59.303Z,12.56
2022-10-15T00:56:59.265Z,12.63
2022-10-15T00:57:59.253Z,12.54
2022-10-15T00:58:59.183Z,12.58
2022-10-15T00:59:59.148Z,12.58
2022-10-15T01:00:59.159Z,12.49
2022-10-15T01:01:59.056Z,12.49
2022-10-15T01:02:59.014Z,12.51
2022-10-15T01:03:58.977Z,12.48
2022-10-15T01:04:58.938Z,12.54
2022-10-15T01:05:58.919Z,12.52
2022-10-15T01:06:58.859Z,12.46
2022-10-15T01:07:58.839Z,12.46
2022-10-15T01:08:58.777Z,12.40
2022-10-15T01:09:58.753Z,12.49
2022-10-15T01:10:58.697Z,12.31
2022-10-15T01:11:58.660Z,12.44
2022-10-15T01:12:58.626Z,12.26
2022-10-15T01:13:58.590Z,12.26
2022-10-15T01:14:58.534Z,12.33
2022-10-15T01:15:58.511Z,12.23
2022-10-15T01:16:58.469Z,12.26
2022-10-15T01:17:58.418Z,12.25
2022-10-15T01:18:58.393Z,12.19
2022-10-15T01:19:58.338Z,12.23
2022-10-15T01:20:58.318Z,12.18
2022-10-15T01:21:58.273Z,12.22
2022-10-15T01:22:58.223Z,12.23
2022-10-15T01:23:58.177Z,12.16
2022-10-15T01:24:58.137Z,12.07
2022-10-15T01:25:58.112Z,12.13
2022-10-15T01:26:58.058Z,12.12
2022-10-15T01:27:58.018Z,12.15
2022-10-15T01:28:58.048Z,12.12
2022-10-15T01:29:57.939Z,12.18
2022-10-15T01:30:57.898Z,12.16
2022-10-15T01:31:57.878Z,12.23
2022-10-15T01:32:57.819Z,12.23
2022-10-15T01:33:57.781Z,12.18
2022-10-15T01:34:57.741Z,12.30
2022-10-15T01:36:00.168Z,12.25
2022-10-15T01:36:57.660Z,12.22
2022-10-15T01:37:57.634Z,12.30
2022-10-15T01:38:57.577Z,12.23
2022-10-15T01:39:57.540Z,12.30
2022-10-15T01:40:57.497Z,12.22
2022-10-15T01:41:57.463Z,12.16
2022-10-15T01:42:57.419Z,12.22
2022-10-15T01:43:57.405Z,12.26
2022-10-15T01:44:57.344Z,12.18
2022-10-15T01:45:57.311Z,12.16
2022-10-15T01:46:57.265Z,12.29
2022-10-15T01:47:57.225Z,12.18
2022-10-15T01:48:57.268Z,12.13
2022-10-15T01:49:57.144Z,12.16
2022-10-15T01:50:57.103Z,12.19
2022-10-15T01:51:57.060Z,12.18
2022-10-15T01:52:57.024Z,12.11
2022-10-15T01:53:56.986Z,12.19
2022-10-15T01:54:56.952Z,12.19
2022-10-15T01:55:56.909Z,12.13
2022-10-15T01:56:56.861Z,12.07
2022-10-15T01:57:56.832Z,12.21
2022-10-15T01:58:56.792Z,12.13
2022-10-15T01:59:56.747Z,12.18
2022-10-15T02:00:56.732Z,12.15
2022-10-15T02:01:58.093Z,12.16
2022-10-15T02:02:56.628Z,12.22
2022-10-15T02:03:56.581Z,12.23
2022-10-15T02:04:56.537Z,12.23
2022-10-15T02:05:56.499Z,12.23
2022-10-15T02:06:56.480Z,12.23
2022-10-15T02:07:56.420Z,12.11
2022-10-15T02:08:56.385Z,12.08
2022-10-15T02:09:56.345Z,12.12
2022-10-15T02:10:56.373Z,12.05
2022-10-15T02:11:56.258Z,12.07
2022-10-15T02:12:56.220Z,12.01
2022-10-15T02:13:56.182Z,11.96
2022-10-15T02:14:56.143Z,12.01
2022-10-15T02:15:56.105Z,12.07
2022-10-15T02:16:56.080Z,11.98
2022-10-15T02:17:56.016Z,12.01
2022-10-15T02:18:55.975Z,12.04
2022-10-15T02:19:55.976Z,12.04
2022-10-15T02:20:55.903Z,12.03
2022-10-15T02:21:55.859Z,12.03
2022-10-15T02:22:55.836Z,12.07
2022-10-15T02:23:55.784Z,12.07
2022-10-15T02:24:55.917Z,12.04
2022-10-15T02:25:55.706Z,12.13
2022-10-15T02:26:55.671Z,12.07
2022-10-15T02:27:55.619Z,12.04
2022-10-15T02:28:55.718Z,12.08
2022-10-15T02:29:55.561Z,12.16
2022-10-15T02:30:55.498Z,12.16
2022-10-15T02:31:55.460Z,12.16
2022-10-15T02:32:55.450Z,12.21
2022-10-15T02:33:55.379Z,12.15
2022-10-15T02:34:55.337Z,12.07
2022-10-15T02:35:55.314Z,12.13
2022-10-15T02:36:55.258Z,12.29
2022-10-15T02:37:55.231Z,12.25
2022-10-15T02:38:55.206Z,12.26
2022-10-15T02:39:55.206Z,12.26
2022-10-15T02:40:55.097Z,12.26
2022-10-15T02:41:55.060Z,12.30
2022-10-15T02:42:55.019Z,12.34
2022-10-15T02:43:55.006Z,12.40
2022-10-15T02:44:54.947Z,12.37
2022-10-15T02:45:54.901Z,12.38
2022-10-15T02:46:54.862Z,12.40
2022-10-15T02:47:54.827Z,12.43
2022-10-15T02:48:54.791Z,12.40
2022-10-15T02:49:54.738Z,12.46
2022-10-15T02:50:54.694Z,12.34
2022-10-15T02:51:54.659Z,12.33
2022-10-15T02:52:54.618Z,12.44
2022-10-15T02:53:54.589Z,12.41
2022-10-15T02:54:54.551Z,12.43
2022-10-15T02:55:54.499Z,12.31
2022-10-15T02:56:54.470Z,12.51
2022-10-15T02:57:54.427Z,12.36
2022-10-15T02:58:54.381Z,12.43
2022-10-15T02:59:54.341Z,12.46
2022-10-15T03:00:54.334Z,12.44
2022-10-15T03:01:54.263Z,12.61
2022-10-15T03:02:54.221Z,12.43
2022-10-15T03:03:54.182Z,12.52
2022-10-15T03:04:54.140Z,12.58
2022-10-15T03:05:54.101Z,12.51
2022-10-15T03:06:54.081Z,12.55
2022-10-15T03:07:54.026Z,12.48
2022-10-15T03:08:53.982Z,12.59
2022-10-15T03:09:53.943Z,12.48
2022-10-15T03:10:53.905Z,12.51
2022-10-15T03:11:53.870Z,12.41
2022-10-15T03:12:53.838Z,12.46
2022-10-15T03:13:53.791Z,12.44
2022-10-15T03:14:53.745Z,12.44
2022-10-15T03:15:53.702Z,12.40
2022-10-15T03:16:53.667Z,12.46
2022-10-15T03:17:53.637Z,12.43
2022-10-15T03:18:53.605Z,12.48
2022-10-15T03:19:53.543Z,12.38
2022-10-15T03:20:53.503Z,12.56
2022-10-15T03:21:53.473Z,12.56
2022-10-15T03:22:53.430Z,12.52
2022-10-15T03:23:53.383Z,12.56
2022-10-15T03:24:53.364Z,12.46
2022-10-15T03:25:53.303Z,12.52
2022-10-15T03:26:53.273Z,12.48
2022-10-15T03:27:53.235Z,12.51
2022-10-15T03:28:53.238Z,12.51
2022-10-15T03:29:53.149Z,12.43
2022-10-15T03:30:53.124Z,12.48
2022-10-15T03:31:53.072Z,12.48
2022-10-15T03:32:53.026Z,12.54
2022-10-15T03:33:52.985Z,12.61
2022-10-15T03:34:52.969Z,12.51
2022-10-15T03:35:52.921Z,12.58
2022-10-15T03:36:52.884Z,12.62
2022-10-15T03:37:52.827Z,12.63
2022-10-15T03:38:52.808Z,12.67
2022-10-15T03:39:52.750Z,12.66
2022-10-15T03:40:52.708Z,12.67
2022-10-15T03:41:52.680Z,12.79
2022-10-15T03:42:52.658Z,12.74
2022-10-15T03:43:52.603Z,12.73
2022-10-15T03:44:52.550Z,12.76
2022-10-15T03:45:52.508Z,12.79
2022-10-15T03:46:52.491Z,12.88
2022-10-15T03:47:52.429Z,12.79
2022-10-15T03:48:52.410Z,12.81
2022-10-15T03:49:52.363Z,12.92
2022-10-15T03:50:52.328Z,12.94
2022-10-15T03:51:52.277Z,12.89
2022-10-15T03:52:52.234Z,13.03
2022-10-15T03:53:52.198Z,13.03
2022-10-15T03:54:52.168Z,13.07
2022-10-15T03:55:52.110Z,13.04
2022-10-15T03:56:52.072Z,13.06
2022-10-15T03:57:52.037Z,13.06
2022-10-15T03:58:51.994Z,13.14
2022-10-15T03:59:51.975Z,13.16
2022-10-15T04:00:51.977Z,13.16
2022-10-15T04:01:51.886Z,13.14
2022-10-15T04:02:51.839Z,13.19
2022-10-15T04:03:51.797Z,13.17
2022-10-15T04:04:51.771Z,13.19
2022-10-15T04:05:54.040Z,13.22
2022-10-15T04:06:51.679Z,13.19
2022-10-15T04:07:51.636Z,13.28
2022-10-15T04:09:51.559Z,13.28
2022-10-15T04:10:51.527Z,13.28
2022-10-15T04:11:51.484Z,13.32
2022-10-15T04:12:51.448Z,13.31
2022-10-15T04:13:51.421Z,13.32
2022-10-15T04:14:51.371Z,13.31
2022-10-15T04:15:51.327Z,13.35
2022-10-15T04:16:51.282Z,13.31
2022-10-15T04:18:51.205Z,13.32
2022-10-15T04:19:51.172Z,13.35
2022-10-15T04:20:51.121Z,13.28
2022-10-15T04:21:51.087Z,13.38
2022-10-15T04:22:51.045Z,13.39
2022-10-15T04:23:51.005Z,13.43
2022-10-15T04:24:50.974Z,13.29
2022-10-15T04:25:50.935Z,13.36
2022-10-15T04:26:50.887Z,13.43
2022-10-15T04:27:50.847Z,13.36
2022-10-15T04:28:50.877Z,13.38
2022-10-15T04:29:50.768Z,13.43
2022-10-15T04:30:50.747Z,13.38
2022-10-15T04:31:50.709Z,13.50
2022-10-15T04:32:50.653Z,13.47
2022-10-15T04:33:50.610Z,13.43
2022-10-15T04:34:50.578Z,13.46
2022-10-15T04:35:50.543Z,13.48
2022-10-15T04:36:50.509Z,13.50
2022-10-15T04:37:50.450Z,13.44
2022-10-15T04:38:50.417Z,13.47
2022-10-15T04:39:50.375Z,13.38
2022-10-15T04:40:50.333Z,13.47
2022-10-15T04:41:50.296Z,13.50
2022-10-15T04:42:50.282Z,13.41
2022-10-15T04:43:50.215Z,13.51
2022-10-15T04:44:50.176Z,13.50
2022-10-15T04:45:50.139Z,13.51
2022-10-15T04:46:50.098Z,13.54
2022-10-15T04:47:50.056Z,13.61
2022-10-15T04:48:50.044Z,13.51
2022-10-15T04:49:49.984Z,13.48
2022-10-15T04:50:49.943Z,13.55
2022-10-15T04:51:49.899Z,13.48
2022-10-15T04:52:49.863Z,13.54
2022-10-15T04:53:49.829Z,13.62
2022-10-15T04:54:49.799Z,13.61
2022-10-15T04:55:49.741Z,13.54
2022-10-15T04:56:49.712Z,13.57
2022-10-15T04:57:49.677Z,13.54
2022-10-15T04:58:49.635Z,13.48
2022-10-15T04:59:52.701Z,13.54
2022-10-15T05:00:49.544Z,13.51
2022-10-15T05:01:49.528Z,13.48
2022-10-15T05:02:49.468Z,13.54
2022-10-15T05:03:49.431Z,13.53
2022-10-15T05:04:49.393Z,13.59
2022-10-15T05:05:49.368Z,13.59
2022-10-15T05:06:49.319Z,13.51
2022-10-15T05:07:49.285Z,13.54
2022-10-15T05:08:49.228Z,13.59
2022-10-15T05:09:49.205Z,13.46
2022-10-15T05:10:49.167Z,13.47
2022-10-15T05:11:49.123Z,13.57
2022-10-15T05:12:51.446Z,13.55
2022-10-15T05:13:49.034Z,13.57
2022-10-15T05:14:49.010Z,13.63
2022-10-15T05:15:48.962Z,13.55
2022-10-15T05:16:48.922Z,13.65
2022-10-15T05:17:48.886Z,13.62
2022-10-15T05:18:48.842Z,13.62
2022-10-15T05:19:48.806Z,13.53
2022-10-15T05:20:48.775Z,13.62
2022-10-15T05:22:48.680Z,13.65
2022-10-15T05:23:48.643Z,13.59
2022-10-15T05:24:48.604Z,13.55
2022-10-15T05:25:51.716Z,13.62
2022-10-15T05:26:48.537Z,13.57
2022-10-15T05:27:48.482Z,13.65
2022-10-15T05:28:48.506Z,13.54
2022-10-15T05:29:48.411Z,13.57
2022-10-15T05:30:48.364Z,13.51
2022-10-15T05:31:48.325Z,13.48
2022-10-15T05:32:48.298Z,13.50
2022-10-15T05:33:48.241Z,13.54
2022-10-15T05:34:48.222Z,13.59
2022-10-15T05:35:48.171Z,13.59
2022-10-15T05:36:48.156Z,13.68
2022-10-15T05:37:48.088Z,13.62
2022-10-15T05:38:48.061Z,13.57
2022-10-15T05:39:48.012Z,13.55
2022-10-15T05:40:47.975Z,13.61
2022-10-15T05:41:47.934Z,13.61
2022-10-15T05:42:47.911Z,13.72
2022-10-15T05:43:47.845Z,13.68
2022-10-15T05:44:47.850Z,13.66
2022-10-15T05:45:47.773Z,13.65
2022-10-15T05:46:47.736Z,13.66
2022-10-15T05:47:47.695Z,13.65
2022-10-15T05:48:47.652Z,13.65
2022-10-15T05:49:47.613Z,13.66
2022-10-15T05:50:47.585Z,13.72
2022-10-15T05:51:47.569Z,13.62
2022-10-15T05:52:47.494Z,13.79
2022-10-15T05:53:47.452Z,13.73
2022-10-15T05:54:47.413Z,13.68
2022-10-15T05:55:47.378Z,13.72
2022-10-15T05:56:47.355Z,13.69
2022-10-15T05:57:48.117Z,13.76
2022-10-15T05:58:47.256Z,13.71
2022-10-15T05:59:47.214Z,13.73
2022-10-15T06:00:47.174Z,13.72
2022-10-15T06:01:47.168Z,13.73
2022-10-15T06:02:47.302Z,13.79
2022-10-15T06:03:47.056Z,13.79
2022-10-15T06:04:47.018Z,13.84
2022-10-15T06:05:46.976Z,13.76
2022-10-15T06:06:46.937Z,13.79
2022-10-15T06:07:46.895Z,13.76
2022-10-15T06:08:46.872Z,13.73
2022-10-15T06:09:46.819Z,13.71
2022-10-15T06:10:46.781Z,13.75
2022-10-15T06:11:46.740Z,13.72
2022-10-15T06:12:46.700Z,13.75
2022-10-15T06:13:46.674Z,13.79
2022-10-15T06:14:46.625Z,13.72
2022-10-15T06:15:46.582Z,13.73
2022-10-15T06:16:46.542Z,13.80
2022-10-15T06:17:46.506Z,13.83
2022-10-15T06:18:46.462Z,13.83
2022-10-15T06:19:46.434Z,13.80
2022-10-15T06:20:46.390Z,13.86
2022-10-15T06:21:46.342Z,13.76
2022-10-15T06:22:46.304Z,13.90
2022-10-15T06:23:46.266Z,13.80
2022-10-15T06:24:46.277Z,13.84
2022-10-15T06:25:46.197Z,13.90
2022-10-15T06:26:46.147Z,13.94
2022-10-15T06:27:46.143Z,13.87
2022-10-15T06:28:46.118Z,13.83
2022-10-15T06:29:46.031Z,13.91
2022-10-15T06:30:45.992Z,13.91
2022-10-15T06:31:45.962Z,13.93
2022-10-15T06:32:45.910Z,13.79
2022-10-15T06:33:45.875Z,13.83
2022-10-15T06:34:45.833Z,13.98
2022-10-15T06:35:45.789Z,14.01
2022-10-15T06:36:45.753Z,14.06
2022-10-15T06:37:45.725Z,14.17
2022-10-15T06:38:45.674Z,14.12
2022-10-15T06:39:45.631Z,14.08
2022-10-15T06:40:45.596Z,14.09
2022-10-15T06:41:45.554Z,14.04
2022-10-15T06:42:45.519Z,14.16
2022-10-15T06:43:45.548Z,14.04
2022-10-15T06:44:45.437Z,14.09
2022-10-15T06:45:45.397Z,14.04
2022-10-15T06:46:45.360Z,14.12
2022-10-15T06:47:45.344Z,14.16
2022-10-15T06:48:45.284Z,14.06
2022-10-15T06:49:45.240Z,14.21
2022-10-15T06:50:45.203Z,14.06
2022-10-15T06:51:45.165Z,14.08
2022-10-15T06:52:45.124Z,14.09
2022-10-15T06:53:45.095Z,14.01
2022-10-15T06:54:45.049Z,14.06
2022-10-15T06:55:45.004Z,14.04
2022-10-15T06:56:44.989Z,14.09
2022-10-15T06:57:44.926Z,14.04
2022-10-15T06:58:44.888Z,14.08
2022-10-15T06:59:44.853Z,14.04
2022-10-15T07:00:44.813Z,14.13
2022-10-15T07:01:44.768Z,14.16
2022-10-15T07:02:44.742Z,14.13
2022-10-15T07:03:44.694Z,14.13
2022-10-15T07:04:44.654Z,14.17
2022-10-15T07:05:44.616Z,14.17
2022-10-15T07:06:44.574Z,14.24
2022-10-15T07:07:44.543Z,14.23
2022-10-15T07:08:44.495Z,14.26
2022-10-15T07:09:44.457Z,14.31
2022-10-15T07:10:44.417Z,14.35
2022-10-15T07:11:44.380Z,14.38
2022-10-15T07:12:44.342Z,14.24
2022-10-15T07:13:44.310Z,14.09
2022-10-15T07:14:44.263Z,14.20
2022-10-15T07:15:44.220Z,14.11
2022-10-15T07:16:44.182Z,14.21
2022-10-15T07:17:44.142Z,14.23
2022-10-15T07:18:44.109Z,14.24
2022-10-15T07:19:44.073Z,14.27
2022-10-15T07:20:44.033Z,14.17
2022-10-15T07:21:43.985Z,14.36
2022-10-15T07:22:43.948Z,14.27
2022-10-15T07:23:43.903Z,14.34
2022-10-15T07:24:43.868Z,14.34
2022-10-15T07:25:43.839Z,14.31
2022-10-15T07:26:43.793Z,14.39
2022-10-15T07:27:43.746Z,14.49
2022-10-15T07:28:43.772Z,14.56
2022-10-15T07:29:43.673Z,14.72
2022-10-15T07:30:43.633Z,15.03
2022-10-15T07:32:45.677Z,15.74
2022-10-15T07:33:43.518Z,15.71
2022-10-15T07:34:43.477Z,15.81
2022-10-15T07:35:43.439Z,15.67
2022-10-15T07:36:43.400Z,15.55
2022-10-15T07:37:43.376Z,15.46
2022-10-15T07:38:43.325Z,15.25
2022-10-15T07:39:43.285Z,15.11
2022-10-15T07:40:43.248Z,14.97
2022-10-15T07:41:43.222Z,14.91
2022-10-15T07:42:43.182Z,14.87
2022-10-15T07:43:43.133Z,15.04
2022-10-15T07:44:43.093Z,15.01
2022-10-15T07:45:43.058Z,15.11
2022-10-15T07:46:43.019Z,15.01
2022-10-15T07:47:42.984Z,15.07
2022-10-15T07:48:42.965Z,15.11
2022-10-15T07:49:42.904Z,15.11
2022-10-15T07:50:42.864Z,15.25
2022-10-15T07:51:42.829Z,15.40
2022-10-15T07:52:42.789Z,15.40
2022-10-15T07:53:42.751Z,15.49
2022-10-15T07:54:42.725Z,15.56
2022-10-15T07:55:42.676Z,15.58
2022-10-15T07:56:42.636Z,15.56
2022-10-15T07:57:42.603Z,15.59
2022-10-15T07:58:42.560Z,15.68
2022-10-15T07:59:42.526Z,15.77
2022-10-15T08:00:42.500Z,15.56
2022-10-15T08:01:44.154Z,15.52
2022-10-15T08:02:42.409Z,15.56
2022-10-15T08:03:42.372Z,15.71
2022-10-15T08:04:42.332Z,15.68
2022-10-15T08:05:42.296Z,15.81
2022-10-15T08:06:42.267Z,15.95
2022-10-15T08:07:42.219Z,16.44
2022-10-15T08:08:42.194Z,16.80
2022-10-15T08:09:42.177Z,16.70
2022-10-15T08:10:42.109Z,16.70
2022-10-15T08:11:42.070Z,16.65
2022-10-15T08:15:46.859Z,17.10
2022-10-15T08:16:19.192Z,17.18
2022-10-15T08:17:19.164Z,17.10
2022-10-15T08:18:19.115Z,16.82
2022-10-15T08:19:19.113Z,16.80
2022-10-15T08:20:19.043Z,16.69
2022-10-15T08:21:19.018Z,16.55
2022-10-15T08:22:18.970Z,16.65
2022-10-15T08:23:19.845Z,16.54
2022-10-15T08:24:18.910Z,16.66
2022-10-15T08:25:18.861Z,16.77
2022-10-15T08:26:18.823Z,16.78
2022-10-15T08:27:18.795Z,16.59
2022-10-15T08:28:18.799Z,16.44
2022-10-15T08:29:18.712Z,16.48
2022-10-15T08:30:18.672Z,16.45
2022-10-15T08:31:18.650Z,16.47
2022-10-15T08:32:18.603Z,16.48
2022-10-15T08:33:18.566Z,16.70
2022-10-15T08:34:18.535Z,16.63
2022-10-15T08:35:18.490Z,16.62
2022-10-15T08:36:18.451Z,16.66
2022-10-15T08:37:18.419Z,16.65
2022-10-15T08:38:19.834Z,16.63
2022-10-15T08:39:18.342Z,16.41
2022-10-15T08:40:18.314Z,16.26
2022-10-15T08:41:18.268Z,16.18
2022-10-15T08:42:18.228Z,16.08
2022-10-15T08:43:18.207Z,16.26
2022-10-15T08:44:18.153Z,16.14
2022-10-15T08:45:18.119Z,16.16
2022-10-15T08:46:18.092Z,16.13
2022-10-15T08:47:18.044Z,16.22
2022-10-15T08:48:18.005Z,16.42
2022-10-15T08:49:17.969Z,16.45
2022-10-15T08:50:17.931Z,16.44
2022-10-15T08:51:17.906Z,16.63
2022-10-15T08:52:17.869Z,16.81
2022-10-15T08:53:17.819Z,16.85
2022-10-15T08:54:17.781Z,16.88
2022-10-15T08:55:17.810Z,16.80
2022-10-15T08:56:17.715Z,16.92
2022-10-15T08:57:17.678Z,16.87
2022-10-15T08:58:17.630Z,16.87
2022-10-15T08:59:17.594Z,16.95
2022-10-15T09:00:17.556Z,17.05
2022-10-15T09:01:17.516Z,17.12
2022-10-15T09:02:17.493Z,17.10
2022-10-15T09:03:17.490Z,17.09
2022-10-15T09:04:17.528Z,17.05
2022-10-15T09:05:17.373Z,17.05
2022-10-15T09:06:17.332Z,16.96
2022-10-15T09:07:17.300Z,16.91
2022-10-15T09:08:17.270Z,17.06
2022-10-15T09:09:17.225Z,16.87
2022-10-15T09:10:17.198Z,16.91
2022-10-15T09:11:17.149Z,16.90
2022-10-15T09:12:17.119Z,16.87
2022-10-15T09:13:17.087Z,16.96
2022-10-15T09:14:17.038Z,16.81
2022-10-15T09:15:16.999Z,16.84
2022-10-15T09:16:16.969Z,16.82
2022-10-15T09:17:16.928Z,16.88
2022-10-15T09:18:16.887Z,16.92
2022-10-15T09:19:16.864Z,17.02
2022-10-15T09:20:16.813Z,17.05
2022-10-15T09:21:16.781Z,17.09
2022-10-15T09:22:16.743Z,17.07
2022-10-15T09:23:16.756Z,16.96
2022-10-15T09:24:16.665Z,16.92
2022-10-15T09:25:16.649Z,16.99
2022-10-15T09:26:16.591Z,16.99
2022-10-15T09:27:16.556Z,17.02
2022-10-15T09:28:16.622Z,17.06
2022-10-15T09:29:16.484Z,17.06
2022-10-15T09:30:16.444Z,17.12
2022-10-15T09:31:16.423Z,17.06
2022-10-15T09:32:16.368Z,17.10
2022-10-15T09:33:16.332Z,16.98
2022-10-15T09:34:16.314Z,17.03
2022-10-15T09:35:16.262Z,16.99
2022-10-15T09:36:16.231Z,16.95
2022-10-15T09:37:16.181Z,17.00
2022-10-15T09:38:16.146Z,16.84
2022-10-15T09:39:16.127Z,16.77
2022-10-15T09:40:16.073Z,16.75
2022-10-15T09:41:16.069Z,16.78
2022-10-15T09:42:16.021Z,16.72
2022-10-15T09:43:15.963Z,16.77
2022-10-15T09:44:19.653Z,16.77
2022-10-15T09:45:15.893Z,16.82
2022-10-15T09:46:15.847Z,16.87
2022-10-15T09:47:15.822Z,16.91
2022-10-15T09:48:15.779Z,16.95
2022-10-15T09:49:15.746Z,16.99
2022-10-15T09:50:15.737Z,17.12
2022-10-15T09:51:15.660Z,17.00
2022-10-15T09:52:15.637Z,17.22
2022-10-15T09:53:15.586Z,17.32
2022-10-15T09:54:15.553Z,17.27
2022-10-15T09:55:15.514Z,17.40
2022-10-15T09:56:15.474Z,17.53
2022-10-15T09:57:15.454Z,17.62
2022-10-15T09:58:15.397Z,17.74
2022-10-15T09:59:15.369Z,17.60
2022-10-15T10:00:15.330Z,17.70
2022-10-15T10:01:15.292Z,17.62
2022-10-15T10:02:15.324Z,17.60
2022-10-15T10:03:15.229Z,17.71
2022-10-15T10:04:15.214Z,17.68
2022-10-15T10:05:15.160Z,17.73
2022-10-15T10:06:15.105Z,17.83
2022-10-15T10:07:15.071Z,17.94
2022-10-15T10:08:15.034Z,17.95
2022-10-15T10:09:15.013Z,17.96
2022-10-15T10:10:14.957Z,17.91
2022-10-15T10:11:14.923Z,17.89
2022-10-15T10:12:14.885Z,17.87
2022-10-15T10:13:14.848Z,18.05
2022-10-15T10:14:14.826Z,17.94
2022-10-15T10:15:14.775Z,17.74
2022-10-15T10:16:14.740Z,17.73
2022-10-15T10:17:14.706Z,17.66
2022-10-15T10:18:14.666Z,17.57
2022-10-15T10:19:14.632Z,17.45
2022-10-15T10:20:14.611Z,17.36
2022-10-15T10:21:14.553Z,17.45
2022-10-15T10:22:14.524Z,17.45
2022-10-15T10:23:14.482Z,17.47
2022-10-15T10:24:14.510Z,17.24
2022-10-15T10:25:14.433Z,17.27
2022-10-15T10:26:14.439Z,17.15
2022-10-15T10:27:14.354Z,17.09
2022-10-15T10:28:14.302Z,17.17
2022-10-15T10:29:22.341Z,17.14
2022-10-15T10:30:14.715Z,17.03
2022-10-15T10:31:14.193Z,17.00
2022-10-15T10:32:14.157Z,17.06
2022-10-15T10:33:14.111Z,17.00
2022-10-15T10:34:14.070Z,16.91
2022-10-15T10:35:14.042Z,16.87
2022-10-15T10:36:13.998Z,16.88
2022-10-15T10:37:13.962Z,16.82
2022-10-15T10:38:13.951Z,16.77
2022-10-15T10:39:13.890Z,16.84
2022-10-15T10:40:13.843Z,16.75
2022-10-15T10:41:13.822Z,16.72
2022-10-15T10:42:13.773Z,16.72
2022-10-15T10:43:13.730Z,16.78
2022-10-15T10:44:13.712Z,16.90
2022-10-15T10:45:17.718Z,16.77
2022-10-15T10:46:13.626Z,16.81
2022-10-15T10:47:13.583Z,16.84
2022-10-15T10:48:13.549Z,16.77
2022-10-15T10:49:13.510Z,16.81
2022-10-15T10:50:13.480Z,16.82
2022-10-15T10:51:16.749Z,16.82
2022-10-15T10:52:13.408Z,16.80
2022-10-15T10:53:13.354Z,16.82
2022-10-15T10:54:13.315Z,16.77
2022-10-15T10:55:13.294Z,16.85
2022-10-15T10:56:13.239Z,16.82
2022-10-15T10:57:13.209Z,16.87
2022-10-15T10:58:13.165Z,16.87
2022-10-15T10:59:13.127Z,16.90
2022-10-15T11:00:13.088Z,16.96
2022-10-15T11:01:13.114Z,17.00
2022-10-15T11:02:13.011Z,16.91
2022-10-15T11:03:12.980Z,16.98
2022-10-15T11:04:15.506Z,17.02
2022-10-15T11:05:12.901Z,17.02
2022-10-15T11:06:12.859Z,16.95
2022-10-15T11:07:12.843Z,17.10
2022-10-15T11:08:12.786Z,17.02
2022-10-15T11:09:12.779Z,16.98
2022-10-15T11:10:12.710Z,16.90
2022-10-15T11:11:12.672Z,16.99
2022-10-15T11:12:12.641Z,16.96
2022-10-15T11:13:12.684Z,17.10
2022-10-15T11:14:12.562Z,16.92
2022-10-15T11:15:12.526Z,16.96
2022-10-15T11:16:12.483Z,16.95
2022-10-15T11:17:12.449Z,16.96
2022-10-15T11:18:12.421Z,17.05
2022-10-15T11:19:19.805Z,16.99
2022-10-15T11:20:27.830Z,17.12
2022-10-15T11:21:12.306Z,17.12
2022-10-15T11:22:12.325Z,17.10
2022-10-15T11:23:12.224Z,17.14
2022-10-15T11:24:12.183Z,17.00
2022-10-15T11:25:12.161Z,17.06
2022-10-15T11:26:12.123Z,17.10
2022-10-15T11:27:12.071Z,17.10
2022-10-15T11:28:12.030Z,17.07
2022-10-15T11:29:12.000Z,17.02
2022-10-15T11:30:11.967Z,17.00
2022-10-15T11:31:12.001Z,17.12
2022-10-15T11:32:15.191Z,17.09
2022-10-15T11:33:11.992Z,17.15
2022-10-15T11:34:11.828Z,17.17
2022-10-15T11:35:16.963Z,17.21
2022-10-15T11:36:11.736Z,17.36
2022-10-15T11:37:11.695Z,17.24
2022-10-15T11:38:11.647Z,17.27
2022-10-15T11:39:11.616Z,17.33
2022-10-15T11:40:11.581Z,17.28
2022-10-15T11:41:11.558Z,17.32
2022-10-15T11:42:11.503Z,17.30
2022-10-15T11:43:11.464Z,17.38
2022-10-15T11:44:11.425Z,17.35
2022-10-15T11:45:11.390Z,17.47
2022-10-15T11:46:11.354Z,17.47
2022-10-15T11:47:11.332Z,17.62
2022-10-15T11:48:11.279Z,17.45
2022-10-15T11:49:11.243Z,17.46
2022-10-15T11:50:11.201Z,17.45
2022-10-15T11:51:11.167Z,17.46
2022-10-15T11:52:11.139Z,17.47
2022-10-15T11:53:11.088Z,17.45
2022-10-15T11:54:11.061Z,17.55
2022-10-15T11:55:11.012Z,17.45
2022-10-15T11:56:10.984Z,17.40
2022-10-15T11:57:10.952Z,17.51
2022-10-15T11:58:10.902Z,17.40
2022-10-15T11:59:10.888Z,17.45
2022-10-15T12:00:10.831Z,17.43
2022-10-15T12:01:10.802Z,17.49
2022-10-15T12:02:10.751Z,17.51
2022-10-15T12:03:10.756Z,17.49
2022-10-15T12:04:10.706Z,17.60
2022-10-15T12:05:10.639Z,17.63
2022-10-15T12:06:10.603Z,17.77
2022-10-15T12:07:10.569Z,17.84
2022-10-15T12:08:10.533Z,17.96
2022-10-15T12:09:10.507Z,17.96
2022-10-15T12:10:10.458Z,18.19
2022-10-15T12:11:10.560Z,18.26
2022-10-15T12:12:10.375Z,18.36
2022-10-15T12:13:10.348Z,18.31
2022-10-15T12:14:10.302Z,18.32
2022-10-15T12:15:10.280Z,18.47
2022-10-15T12:16:10.230Z,18.49
2022-10-15T12:18:10.152Z,18.54
2022-10-15T12:19:10.117Z,18.51
2022-10-15T12:20:10.085Z,18.53
2022-10-15T12:21:10.060Z,18.50
2022-10-15T12:22:10.023Z,18.50
2022-10-15T12:23:09.988Z,18.62
2022-10-15T12:24:09.943Z,18.64
2022-10-15T12:25:09.902Z,18.72
2022-10-15T12:26:09.899Z,18.57
2022-10-15T12:27:09.837Z,18.71
2022-10-15T12:28:09.791Z,18.64
2022-10-15T12:29:09.795Z,18.69
2022-10-15T12:30:09.722Z,18.74
2022-10-15T12:31:09.677Z,18.76
2022-10-15T12:32:09.682Z,18.76
2022-10-15T12:33:09.604Z,18.84
2022-10-15T12:34:09.571Z,18.87
2022-10-15T12:35:09.614Z,18.91
2022-10-15T12:36:09.586Z,18.91
2022-10-15T12:37:09.459Z,18.90
2022-10-15T12:38:09.431Z,18.94
2022-10-15T12:39:17.575Z,19.01
2022-10-15T12:40:09.349Z,18.94
2022-10-15T12:41:09.311Z,19.01
2022-10-15T12:42:09.274Z,19.16
2022-10-15T12:43:09.252Z,19.21
2022-10-15T12:44:09.204Z,19.25
2022-10-15T12:45:09.167Z,19.17
2022-10-15T12:46:09.132Z,19.32
2022-10-15T12:47:09.100Z,19.28
2022-10-15T12:48:09.074Z,19.24
2022-10-15T12:49:09.062Z,19.30
2022-10-15T12:50:08.983Z,19.27
2022-10-15T12:51:08.945Z,19.30
2022-10-15T12:52:08.914Z,19.31
2022-10-15T12:53:08.897Z,19.30
2022-10-15T12:54:08.843Z,19.39
2022-10-15T12:55:08.801Z,19.45
2022-10-15T12:56:08.765Z,19.49
2022-10-15T12:57:08.754Z,19.50
2022-10-15T12:58:08.710Z,19.46
2022-10-15T12:59:08.705Z,19.49
2022-10-15T13:00:08.620Z,19.55
2022-10-15T13:01:08.711Z,19.53