createdAt,value
2018-07-14T00:02:08.175Z,72.19
2018-07-14T00:04:37.145Z,72.64
2018-07-14T00:07:06.157Z,72.18
2018-07-14T00:09:34.949Z,72.84
2018-07-14T00:12:03.788Z,73.68
2018-07-14T00:14:32.625Z,73.75
2018-07-14T00:17:01.491Z,74.11
2018-07-14T00:19:30.355Z,73.63
2018-07-14T00:21:59.163Z,74.04
2018-07-14T00:24:28.051Z,74.30
2018-07-14T00:26:56.806Z,75.59
2018-07-14T00:29:25.711Z,75.88
2018-07-14T00:31:54.537Z,75.15
2018-07-14T00:34:23.360Z,76.06
2018-07-14T00:36:52.133Z,75.78
2018-07-14T00:39:20.987Z,75.35
2018-07-14T00:41:49.949Z,75.61
2018-07-14T00:44:18.809Z,75.84
2018-07-14T00:46:47.595Z,76.82
2018-07-14T00:49:16.449Z,76.17
2018-07-14T00:51:45.241Z,77.53
2018-07-14T00:54:14.168Z,78.97
2018-07-14T00:56:42.910Z,76.83
2018-07-14T00:59:12.096Z,78.68
2018-07-14T01:01:40.722Z,78.31
2018-07-14T01:04:09.516Z,77.36
2018-07-14T01:06:38.461Z,77.59
2018-07-14T01:09:07.638Z,77.90
2018-07-14T01:11:36.458Z,77.68
2018-07-14T01:14:05.371Z,78.98
2018-07-14T01:16:34.467Z,77.46
2018-07-14T01:19:03.321Z,77.53
2018-07-14T01:21:32.184Z,78.37
2018-07-14T01:24:00.938Z,77.92
2018-07-14T01:26:29.781Z,79.12
2018-07-14T01:28:58.552Z,78.36
2018-07-14T01:31:27.547Z,77.68
2018-07-14T01:33:56.299Z,78.10
2018-07-14T01:36:25.263Z,77.96
2018-07-14T01:38:54.020Z,78.47
2018-07-14T01:41:22.850Z,78.22
2018-07-14T01:43:51.736Z,78.18
2018-07-14T01:46:20.581Z,77.51
2018-07-14T01:48:49.353Z,78.02
2018-07-14T01:51:18.175Z,77.79
2018-07-14T01:53:46.935Z,78.11
2018-07-14T01:56:15.875Z,77.65
2018-07-14T01:58:44.668Z,77.96
2018-07-14T02:01:13.476Z,78.29
2018-07-14T02:03:42.147Z,78.34
2018-07-14T02:06:15.412Z,78.14
2018-07-14T02:08:44.322Z,79.58
2018-07-14T02:11:13.056Z,79.04
2018-07-14T02:13:41.916Z,77.93
2018-07-14T02:16:10.705Z,77.98
2018-07-14T02:18:39.510Z,77.11
2018-07-14T02:21:08.392Z,77.21
2018-07-14T02:23:37.214Z,78.19
2018-07-14T02:26:06.111Z,77.58
2018-07-14T02:28:34.923Z,77.51
2018-07-14T02:31:03.704Z,77.31
2018-07-14T02:33:32.585Z,77.12
2018-07-14T02:36:01.367Z,76.68
2018-07-14T02:38:30.188Z,76.76
2018-07-14T02:40:58.963Z,76.65
2018-07-14T02:43:27.783Z,77.62
2018-07-14T02:45:56.669Z,77.10
2018-07-14T02:48:25.523Z,77.37
2018-07-14T02:50:54.291Z,78.11
2018-07-14T02:53:22.920Z,76.96
2018-07-14T02:55:51.776Z,76.80
2018-07-14T02:58:21.090Z,76.57
2018-07-14T03:00:49.939Z,77.29
2018-07-14T03:03:18.744Z,77.30
2018-07-14T03:05:47.415Z,77.11
2018-07-14T03:08:16.425Z,77.32
2018-07-14T03:10:45.383Z,77.09
2018-07-14T03:13:14.140Z,76.65
2018-07-14T03:15:43.036Z,76.77
2018-07-14T03:18:11.829Z,76.79
2018-07-14T03:20:40.723Z,76.77
2018-07-14T03:23:09.380Z,77.05
2018-07-14T03:25:38.021Z,76.94
2018-07-14T03:28:06.677Z,76.52
2018-07-14T03:30:35.649Z,76.09
2018-07-14T03:33:04.497Z,76.55
2018-07-14T03:35:33.375Z,76.74
2018-07-14T03:38:02.171Z,76.58
2018-07-14T03:40:31.058Z,76.15
2018-07-14T03:42:59.848Z,75.84
2018-07-14T03:45:35.162Z,76.66
2018-07-14T03:48:03.975Z,76.23
2018-07-14T03:50:32.847Z,77.22
2018-07-14T03:53:01.636Z,76.76
2018-07-14T03:55:30.508Z,77.41
2018-07-14T03:57:59.090Z,76.77
2018-07-14T04:00:27.990Z,76.89
2018-07-14T04:02:56.603Z,75.92
2018-07-14T04:05:25.396Z,76.69
2018-07-14T04:07:54.217Z,77.00
2018-07-14T04:10:23.075Z,76.64
2018-07-14T04:12:51.772Z,77.02
2018-07-14T04:15:20.616Z,77.98
2018-07-14T04:18:00.581Z,77.01
2018-07-14T04:20:29.344Z,76.79
2018-07-14T04:22:58.867Z,77.07
2018-07-14T04:25:27.791Z,77.11
2018-07-14T04:27:56.968Z,77.10
2018-07-14T04:30:25.812Z,76.51
2018-07-14T04:32:54.713Z,77.08
2018-07-14T04:35:24.372Z,76.74
2018-07-14T04:37:53.244Z,76.77
2018-07-14T04:40:22.304Z,77.70
2018-07-14T04:42:51.215Z,76.46
2018-07-14T04:45:26.290Z,76.39
2018-07-14T04:47:55.197Z,76.72
2018-07-14T04:50:24.013Z,75.01
2018-07-14T04:52:52.903Z,74.95
2018-07-14T04:55:21.731Z,74.80
2018-07-14T04:57:50.429Z,74.48
2018-07-14T05:00:19.247Z,72.93
2018-07-14T05:02:48.080Z,74.11
2018-07-14T05:05:16.887Z,73.49
2018-07-14T05:07:45.494Z,72.92
2018-07-14T05:10:14.321Z,73.06
2018-07-14T05:12:43.139Z,73.88
2018-07-14T05:15:11.965Z,73.13
2018-07-14T05:17:40.815Z,73.04
2018-07-14T05:20:09.680Z,72.78
2018-07-14T05:22:38.467Z,72.94
2018-07-14T05:25:07.200Z,72.59
2018-07-14T05:27:35.823Z,72.19
2018-07-14T05:30:04.825Z,71.55
2018-07-14T05:32:33.909Z,73.38
2018-07-14T05:35:02.805Z,72.96
2018-07-14T05:37:31.795Z,72.71
2018-07-14T05:40:00.624Z,72.14
2018-07-14T05:42:29.907Z,72.04
2018-07-14T05:44:58.710Z,74.49
2018-07-14T05:47:27.473Z,72.91
2018-07-14T05:49:56.170Z,72.02
2018-07-14T05:52:24.963Z,71.63
2018-07-14T05:54:53.845Z,71.97
2018-07-14T05:57:22.932Z,72.40
2018-07-14T05:59:57.584Z,73.58
2018-07-14T06:02:26.382Z,73.06
2018-07-14T06:04:55.386Z,72.22
2018-07-14T06:07:24.250Z,72.56
2018-07-14T06:09:53.053Z,72.70
2018-07-14T06:12:21.856Z,72.87
2018-07-14T06:14:50.739Z,71.07
2018-07-14T06:17:19.604Z,72.66
2018-07-14T06:19:48.398Z,71.77
2018-07-14T06:22:17.288Z,70.44
2018-07-14T06:24:46.207Z,70.22
2018-07-14T06:27:15.208Z,70.06
2018-07-14T06:29:44.007Z,69.78
2018-07-14T06:32:13.478Z,69.82
2018-07-14T06:34:42.465Z,69.66
2018-07-14T06:37:11.383Z,69.46
2018-07-14T06:39:40.203Z,68.79
2018-07-14T06:42:09.019Z,70.12
2018-07-14T06:44:37.797Z,70.25
2018-07-14T06:47:06.663Z,69.89
2018-07-14T06:49:35.445Z,68.91
2018-07-14T06:52:04.505Z,68.47
2018-07-14T06:54:33.331Z,69.26
2018-07-14T06:57:03.028Z,68.67
2018-07-14T06:59:32.371Z,69.18
2018-07-14T07:02:01.268Z,67.76
2018-07-14T07:04:30.185Z,67.90
2018-07-14T07:06:59.062Z,67.03
2018-07-14T07:09:27.908Z,67.46
2018-07-14T07:11:56.692Z,67.42
2018-07-14T07:14:25.576Z,67.91
2018-07-14T07:16:54.432Z,67.28
2018-07-14T07:19:23.260Z,66.72
2018-07-14T07:21:52.477Z,65.71
2018-07-14T07:24:21.944Z,64.92
2018-07-14T07:26:50.840Z,62.39
2018-07-14T07:29:19.859Z,62.29
2018-07-14T07:31:48.629Z,62.96
2018-07-14T07:34:17.453Z,63.90
2018-07-14T07:36:46.652Z,61.67
2018-07-14T07:39:15.485Z,60.81
2018-07-14T07:41:44.350Z,60.35
2018-07-14T07:44:13.363Z,59.89
2018-07-14T07:46:42.166Z,60.10
2018-07-14T07:49:10.992Z,58.87
2018-07-14T07:51:40.819Z,57.99
2018-07-14T07:54:09.718Z,57.51
2018-07-14T07:56:38.590Z,56.99
2018-07-14T07:59:07.423Z,57.84
2018-07-14T08:01:36.039Z,58.87
2018-07-14T08:04:04.963Z,59.71
2018-07-14T08:06:33.784Z,59.97
2018-07-14T08:09:03.655Z,60.93
2018-07-14T08:11:32.402Z,61.85
2018-07-14T08:14:01.563Z,60.93
2018-07-14T08:16:30.465Z,60.74
2018-07-14T08:18:59.506Z,59.54
2018-07-14T08:21:28.352Z,57.87
2018-07-14T08:23:57.443Z,58.11
2018-07-14T08:26:26.255Z,58.05
2018-07-14T08:28:54.843Z,59.13
2018-07-14T08:31:23.925Z,56.77
2018-07-14T08:33:52.689Z,57.05
2018-07-14T08:36:21.532Z,55.68
2018-07-14T08:38:50.307Z,56.30
2018-07-14T08:41:19.330Z,54.93
2018-07-14T08:43:48.287Z,53.42
2018-07-14T08:46:17.296Z,53.17
2018-07-14T08:48:45.882Z,53.92
2018-07-14T08:51:14.554Z,52.79
2018-07-14T08:53:43.196Z,51.35
2018-07-14T08:56:12.159Z,50.58
2018-07-14T08:58:40.959Z,50.86
2018-07-14T09:01:09.757Z,50.26
2018-07-14T09:03:38.562Z,50.16
2018-07-14T09:06:07.395Z,51.65
2018-07-14T09:08:36.345Z,48.17
2018-07-14T09:11:05.225Z,48.37
2018-07-14T09:13:34.005Z,43.81
2018-07-14T09:16:02.816Z,42.93
2018-07-14T09:18:31.632Z,43.73
2018-07-14T09:21:00.492Z,44.75
2018-07-14T09:23:29.350Z,44.33
2018-07-14T09:25:58.168Z,43.09
2018-07-14T09:28:27.228Z,44.33
2018-07-14T09:30:55.994Z,45.77
2018-07-14T09:33:24.852Z,45.42
2018-07-14T09:35:53.632Z,45.10
2018-07-14T09:38:22.457Z,47.40
2018-07-14T09:40:51.218Z,46.85
2018-07-14T09:43:20.045Z,47.29
2018-07-14T09:45:49.865Z,46.52
2018-07-14T09:48:18.706Z,44.84
2018-07-14T09:50:47.455Z,44.93
2018-07-14T09:53:16.403Z,44.34
2018-07-14T09:55:45.203Z,46.52
2018-07-14T09:58:14.071Z,46.85
2018-07-14T10:00:48.280Z,44.80
2018-07-14T10:03:17.074Z,45.42
2018-07-14T10:05:45.897Z,45.16
2018-07-14T10:08:14.523Z,46.34
2018-07-14T10:10:43.396Z,45.77
2018-07-14T10:13:12.186Z,42.10
2018-07-14T10:15:41.000Z,42.76
2018-07-14T10:18:09.768Z,44.51
2018-07-14T10:20:38.667Z,46.54
2018-07-14T10:23:07.588Z,47.77
2018-07-14T10:25:36.433Z,48.59
2018-07-14T10:28:05.230Z,49.14
2018-07-14T10:30:34.360Z,49.57
2018-07-14T10:33:03.144Z,49.74
2018-07-14T10:35:32.008Z,51.51
2018-07-14T10:38:00.781Z,51.94
2018-07-14T10:40:29.584Z,52.12
2018-07-14T10:42:58.385Z,51.38
2018-07-14T10:45:33.343Z,52.30
2018-07-14T10:48:02.213Z,51.79
2018-07-14T10:50:30.870Z,51.15
2018-07-14T10:52:59.639Z,50.74
2018-07-14T10:55:28.495Z,51.03
2018-07-14T10:57:57.146Z,49.78
2018-07-14T11:00:25.999Z,48.32
2018-07-14T11:02:54.835Z,50.30
2018-07-14T11:05:23.623Z,49.04
2018-07-14T11:07:52.426Z,48.36
2018-07-14T11:10:21.182Z,47.76
2018-07-14T11:12:50.087Z,48.08
2018-07-14T11:15:18.878Z,48.00
2018-07-14T11:17:47.757Z,47.73
2018-07-14T11:20:16.496Z,49.09
2018-07-14T11:22:47.161Z,48.36
2018-07-14T11:25:16.218Z,47.93
2018-07-14T11:27:44.862Z,47.74
2018-07-14T11:30:14.042Z,47.95
2018-07-14T11:32:43.407Z,46.98
2018-07-14T11:35:12.224Z,46.72
2018-07-14T11:37:43.197Z,45.71
2018-07-14T11:40:12.078Z,46.49
2018-07-14T11:42:42.072Z,45.78
2018-07-14T11:45:18.820Z,46.18
2018-07-14T11:47:48.181Z,45.93
2018-07-14T11:50:17.055Z,45.72
2018-07-14T11:52:45.906Z,44.09
2018-07-14T11:55:14.758Z,45.22
2018-07-14T11:57:43.715Z,42.79
2018-07-14T12:00:12.579Z,43.07
2018-07-14T12:02:41.240Z,43.67
2018-07-14T12:05:10.112Z,43.64
2018-07-14T12:07:38.926Z,43.11
2018-07-14T12:10:07.811Z,44.51
2018-07-14T12:12:36.715Z,45.31
2018-07-14T12:15:05.624Z,44.62
2018-07-14T12:17:34.230Z,43.28
2018-07-14T12:20:03.159Z,43.33
2018-07-14T12:22:31.957Z,43.61
2018-07-14T12:25:00.963Z,45.65
2018-07-14T12:27:30.007Z,45.68
2018-07-14T12:29:58.812Z,43.65
2018-07-14T12:32:27.605Z,45.45
2018-07-14T12:34:56.420Z,45.45
2018-07-14T12:37:25.302Z,45.41
2018-07-14T12:39:54.098Z,45.56
2018-07-14T12:42:22.875Z,45.48
2018-07-14T12:44:51.714Z,42.80
2018-07-14T12:47:20.479Z,42.21
2018-07-14T12:49:49.378Z,42.61
2018-07-14T12:52:18.205Z,43.07
2018-07-14T12:54:47.109Z,45.16
2018-07-14T12:57:15.975Z,43.42
2018-07-14T12:59:44.726Z,44.87
2018-07-14T13:02:13.606Z,44.18
2018-07-14T13:04:42.876Z,44.29
2018-07-14T13:07:11.741Z,43.65
2018-07-14T13:09:40.321Z,44.82
2018-07-14T13:12:09.163Z,44.72
2018-07-14T13:14:37.801Z,44.40
2018-07-14T13:17:06.804Z,44.91
2018-07-14T13:19:35.558Z,44.74
2018-07-14T13:22:04.500Z,44.03
2018-07-14T13:24:33.316Z,44.76
2018-07-14T13:27:02.188Z,44.63
2018-07-14T13:29:30.984Z,45.87
2018-07-14T13:31:59.849Z,46.87
2018-07-14T13:34:28.426Z,47.70
2018-07-14T13:36:57.275Z,48.34
2018-07-14T13:39:26.154Z,47.27
2018-07-14T13:41:54.983Z,45.54
2018-07-14T13:44:23.824Z,46.92
2018-07-14T13:46:52.658Z,46.41
2018-07-14T13:49:21.533Z,46.21
2018-07-14T13:51:50.432Z,45.32
2018-07-14T13:54:19.274Z,45.29
2018-07-14T13:56:48.238Z,45.64
2018-07-14T13:59:16.984Z,45.30
2018-07-14T14:01:45.847Z,45.92
2018-07-14T14:04:14.758Z,46.67
2018-07-14T14:06:43.523Z,45.72
2018-07-14T14:09:12.341Z,44.94
2018-07-14T14:11:41.155Z,45.60
2018-07-14T14:14:09.964Z,47.78
2018-07-14T14:16:38.693Z,46.32
2018-07-14T14:19:08.047Z,46.69
2018-07-14T14:21:36.872Z,47.45
2018-07-14T14:24:05.529Z,47.27
2018-07-14T14:26:34.327Z,48.12
2018-07-14T14:29:03.275Z,47.43
2018-07-14T14:31:32.080Z,47.04
2018-07-14T14:34:00.899Z,46.20
2018-07-14T14:36:29.703Z,47.30
2018-07-14T14:38:58.470Z,45.98
2018-07-14T14:41:27.317Z,46.04
2018-07-14T14:43:56.299Z,44.44
2018-07-14T14:46:25.124Z,44.81
2018-07-14T14:48:54.016Z,45.17
2018-07-14T14:51:22.799Z,46.12
2018-07-14T14:53:51.511Z,46.20
2018-07-14T14:56:20.500Z,46.51
2018-07-14T14:58:49.818Z,46.18
2018-07-14T15:01:18.732Z,45.38
2018-07-14T15:03:47.355Z,46.95
2018-07-14T15:06:16.252Z,46.52
2018-07-14T15:08:45.211Z,46.40
2018-07-14T15:11:14.961Z,47.67
2018-07-14T15:13:44.044Z,47.57
2018-07-14T15:16:12.945Z,46.97
2018-07-14T15:18:42.022Z,47.83
2018-07-14T15:21:10.875Z,47.40
2018-07-14T15:23:39.725Z,47.68
2018-07-14T15:26:08.566Z,48.46
2018-07-14T15:28:37.379Z,48.42
2018-07-14T15:31:06.243Z,48.32
2018-07-14T15:33:35.003Z,48.75
2018-07-14T15:36:04.216Z,49.22
2018-07-14T15:38:33.007Z,49.78
2018-07-14T15:41:01.803Z,50.17
2018-07-14T15:43:30.707Z,50.00
2018-07-14T15:45:59.479Z,49.09
2018-07-14T15:48:28.347Z,49.77
2018-07-14T15:50:57.120Z,47.67
2018-07-14T15:53:25.940Z,49.50
2018-07-14T15:55:54.836Z,47.96
2018-07-14T15:58:23.643Z,48.68
2018-07-14T16:00:52.436Z,50.04
2018-07-14T16:03:21.236Z,49.82
2018-07-14T16:05:49.843Z,50.21
2018-07-14T16:08:18.585Z,50.74
2018-07-14T16:10:47.451Z,50.91
2018-07-14T16:13:16.409Z,49.52
2018-07-14T16:15:45.422Z,49.58
2018-07-14T16:18:14.484Z,50.05
2018-07-14T16:20:43.353Z,48.87
2018-07-14T16:23:12.278Z,48.59
2018-07-14T16:25:40.861Z,48.78
2018-07-14T16:28:09.505Z,48.58
2018-07-14T16:30:38.271Z,46.87
2018-07-14T16:33:07.301Z,46.73
2018-07-14T16:35:36.144Z,47.65
2018-07-14T16:38:05.195Z,46.77
2018-07-14T16:40:34.032Z,46.96
2018-07-14T16:43:03.039Z,46.77
2018-07-14T16:45:38.024Z,47.27
2018-07-14T16:48:07.180Z,48.06
2018-07-14T16:50:35.995Z,47.77
2018-07-14T16:53:04.900Z,49.27
2018-07-14T16:55:33.882Z,49.47
2018-07-14T16:58:02.590Z,49.92
2018-07-14T17:00:31.526Z,49.74
2018-07-14T17:03:00.435Z,50.17
2018-07-14T17:05:29.375Z,48.82
2018-07-14T17:07:58.207Z,49.13
2018-07-14T17:10:27.044Z,48.28
2018-07-14T17:12:56.203Z,49.75
2018-07-14T17:15:25.171Z,50.00
2018-07-14T17:17:53.939Z,50.65
2018-07-14T17:20:22.828Z,51.34
2018-07-14T17:22:51.458Z,50.71
2018-07-14T17:25:20.270Z,52.34
2018-07-14T17:27:49.116Z,52.49
2018-07-14T17:30:19.029Z,52.55
2018-07-14T17:32:47.986Z,52.24
2018-07-14T17:35:17.175Z,52.80
2018-07-14T17:37:46.434Z,53.03
2018-07-14T17:40:15.327Z,52.64
2018-07-14T17:42:44.109Z,53.51
2018-07-14T17:45:13.100Z,52.62
2018-07-14T17:47:42.195Z,53.30
2018-07-14T17:50:11.044Z,53.10
2018-07-14T17:52:39.940Z,52.85
2018-07-14T17:55:08.775Z,52.90
2018-07-14T17:57:38.158Z,53.53
2018-07-14T18:00:07.034Z,52.27
2018-07-14T18:02:35.881Z,52.64
2018-07-14T18:05:04.876Z,52.17
2018-07-14T18:07:33.774Z,51.81
2018-07-14T18:10:02.451Z,51.93
2018-07-14T18:12:31.284Z,51.38
2018-07-14T18:15:00.092Z,52.37
2018-07-14T18:17:30.306Z,52.63
2018-07-14T18:19:59.508Z,52.94
2018-07-14T18:22:28.378Z,52.78
2018-07-14T18:24:57.445Z,52.89
2018-07-14T18:27:26.311Z,53.44
2018-07-14T18:29:55.120Z,53.87
2018-07-14T18:32:23.907Z,53.98
2018-07-14T18:34:53.215Z,54.50
2018-07-14T18:37:22.063Z,55.26
2018-07-14T18:39:50.902Z,55.03
2018-07-14T18:42:20.351Z,55.70
2018-07-14T18:44:49.383Z,55.79
2018-07-14T18:47:18.440Z,55.72
2018-07-14T18:49:47.849Z,56.08
2018-07-14T18:52:16.668Z,56.15
2018-07-14T18:54:45.939Z,55.99
2018-07-14T18:57:14.858Z,55.95
2018-07-14T18:59:43.608Z,56.38
2018-07-14T19:02:12.449Z,57.08
2018-07-14T19:04:41.601Z,56.44
2018-07-14T19:07:10.424Z,56.75
2018-07-14T19:09:39.273Z,57.12
2018-07-14T19:12:09.415Z,57.53
2018-07-14T19:14:38.284Z,57.72
2018-07-14T19:17:07.093Z,57.93
2018-07-14T19:19:36.428Z,58.37
2018-07-14T19:22:05.261Z,58.62
2018-07-14T19:24:34.238Z,59.02
2018-07-14T19:27:03.020Z,59.25
2018-07-14T19:29:32.071Z,59.85
2018-07-14T19:32:00.654Z,59.97
2018-07-14T19:34:30.006Z,60.03
2018-07-14T19:36:59.453Z,60.30
2018-07-14T19:39:28.267Z,60.31
2018-07-14T19:41:57.091Z,60.78
2018-07-14T19:44:26.214Z,61.37
2018-07-14T19:46:55.057Z,61.53
2018-07-14T19:49:25.868Z,61.09
2018-07-14T19:51:56.446Z,61.86
2018-07-14T19:54:27.275Z,61.99
2018-07-14T19:56:56.283Z,62.33
2018-07-14T19:59:24.931Z,62.87
2018-07-14T20:01:53.586Z,62.23
2018-07-14T20:04:22.864Z,62.75
2018-07-14T20:06:54.684Z,62.38
2018-07-14T20:09:23.818Z,63.17
2018-07-14T20:11:52.883Z,63.19
2018-07-14T20:14:21.811Z,63.34
2018-07-14T20:16:50.772Z,64.09
2018-07-14T20:19:19.531Z,64.01
2018-07-14T20:21:48.328Z,64.81
2018-07-14T20:24:17.192Z,64.95
2018-07-14T20:26:46.174Z,64.79
2018-07-14T20:29:14.959Z,64.79
2018-07-14T20:31:43.771Z,65.07
2018-07-14T20:34:12.543Z,65.44
2018-07-14T20:36:41.441Z,65.69
2018-07-14T20:39:10.248Z,66.73
2018-07-14T20:41:39.206Z,66.47
2018-07-14T20:44:08.150Z,65.94
2018-07-14T20:46:36.822Z,65.48
2018-07-14T20:49:05.807Z,65.97
2018-07-14T20:51:34.661Z,66.35
2018-07-14T20:54:03.506Z,66.89
2018-07-14T20:56:32.327Z,66.97
2018-07-14T20:59:01.224Z,66.65
2018-07-14T21:01:30.200Z,67.24
2018-07-14T21:03:59.003Z,66.89
2018-07-14T21:06:27.771Z,68.38
2018-07-14T21:08:56.446Z,67.71
2018-07-14T21:11:25.215Z,67.97
2018-07-14T21:13:54.072Z,69.08
2018-07-14T21:16:22.865Z,68.99
2018-07-14T21:18:51.687Z,68.63
2018-07-14T21:21:20.598Z,68.88
2018-07-14T21:23:49.367Z,68.66
2018-07-14T21:26:18.219Z,68.93
2018-07-14T21:28:47.053Z,69.21
2018-07-14T21:31:15.859Z,69.39
2018-07-14T21:33:44.730Z,70.19
2018-07-14T21:36:13.559Z,70.37
2018-07-14T21:38:42.489Z,71.35
2018-07-14T21:41:11.535Z,73.00
2018-07-14T21:43:40.426Z,72.49
2018-07-14T21:46:09.198Z,72.64
2018-07-14T21:48:38.019Z,73.13
2018-07-14T21:51:06.912Z,72.84
2018-07-14T21:53:35.531Z,74.22
2018-07-14T21:56:04.372Z,73.92
2018-07-14T21:58:33.212Z,73.33
2018-07-14T22:01:07.740Z,73.80
2018-07-14T22:03:36.645Z,73.80
2018-07-14T22:06:05.653Z,73.91
2018-07-14T22:08:34.430Z,73.35
2018-07-14T22:11:03.299Z,73.90
2018-07-14T22:13:32.154Z,74.50
2018-07-14T22:16:01.059Z,74.55
2018-07-14T22:18:29.918Z,75.58
2018-07-14T22:20:58.749Z,77.66
2018-07-14T22:23:27.583Z,75.54
2018-07-14T22:25:56.396Z,75.20
2018-07-14T22:28:25.490Z,77.27
2018-07-14T22:30:54.327Z,75.94
2018-07-14T22:33:23.077Z,75.79
2018-07-14T22:35:51.976Z,75.57
2018-07-14T22:38:20.780Z,75.77
2018-07-14T22:40:49.651Z,76.11
2018-07-14T22:43:18.423Z,76.16
2018-07-14T22:45:52.313Z,75.54
2018-07-14T22:48:21.092Z,78.40
2018-07-14T22:50:50.323Z,78.07
2018-07-14T22:53:19.220Z,77.95
2018-07-14T22:55:48.013Z,78.28
2018-07-14T22:58:16.940Z,77.06
2018-07-14T23:00:46.301Z,76.82
2018-07-14T23:03:15.195Z,80.21
2018-07-14T23:05:44.000Z,77.89
2018-07-14T23:08:12.839Z,78.34
2018-07-14T23:10:41.595Z,78.77
2018-07-14T23:13:10.435Z,77.66
2018-07-14T23:15:39.275Z,77.69
2018-07-14T23:18:07.966Z,77.88
2018-07-14T23:20:36.567Z,78.67
2018-07-14T23:23:05.456Z,79.59
2018-07-14T23:25:34.256Z,79.33
2018-07-14T23:28:03.133Z,80.08
2018-07-14T23:30:32.902Z,80.47
2018-07-14T23:33:01.742Z,79.85
2018-07-14T23:35:30.528Z,79.79
2018-07-14T23:37:59.480Z,80.20
2018-07-14T23:40:28.359Z,80.03
2018-07-14T23:42:57.459Z,80.51
2018-07-14T23:45:32.274Z,80.39
2018-07-14T23:48:01.088Z,79.77
2018-07-14T23:50:29.980Z,80.33
2018-07-14T23:52:58.814Z,80.37
2018-07-14T23:55:27.655Z,80.00
2018-07-14T23:57:56.448Z,79.65
