createdAt,value
2022-08-09T00:00:05.933Z,17.71
2022-08-09T00:01:42.950Z,18.20
2022-08-09T00:02:54.719Z,18.99
2022-08-09T00:04:05.589Z,19.57
2022-08-09T00:06:18.689Z,20.21
2022-08-09T00:06:40.263Z,20.48
2022-08-09T00:07:46.001Z,20.31
2022-08-09T00:08:51.804Z,20.02
2022-08-09T00:09:53.967Z,19.69
2022-08-09T00:10:55.640Z,19.43
2022-08-09T00:12:03.655Z,19.20
2022-08-09T00:13:16.793Z,18.99
2022-08-09T00:14:22.085Z,18.81
2022-08-09T00:15:59.317Z,18.64
2022-08-09T00:17:00.431Z,18.49
2022-08-09T00:18:05.297Z,18.39
2022-08-09T00:19:13.447Z,18.28
2022-08-09T00:20:21.198Z,18.19
2022-08-09T00:21:23.729Z,18.13
2022-08-09T00:22:35.130Z,18.06
2022-08-09T00:23:54.572Z,18.00
2022-08-09T00:25:00.089Z,18.02
2022-08-09T00:26:07.073Z,18.45
2022-08-09T00:27:08.781Z,19.07
2022-08-09T00:28:10.457Z,19.67
2022-08-09T00:29:39.287Z,20.22
2022-08-09T00:30:35.052Z,20.73
2022-08-09T00:31:59.630Z,20.75
2022-08-09T00:32:58.549Z,20.44
2022-08-09T00:34:00.348Z,20.14
2022-08-09T00:35:04.687Z,19.85
2022-08-09T00:36:06.479Z,19.63
2022-08-09T00:37:10.086Z,19.42
2022-08-09T00:38:13.799Z,19.25
2022-08-09T00:40:01.894Z,19.11
2022-08-09T00:40:40.542Z,18.95
2022-08-09T00:44:13.636Z,18.73
2022-08-09T00:44:16.317Z,18.84
2022-08-09T00:44:38.424Z,18.63
2022-08-09T00:45:50.405Z,18.56
2022-08-09T00:47:05.676Z,18.49
2022-08-09T00:48:07.628Z,18.41
2022-08-09T00:49:17.158Z,18.34
2022-08-09T00:50:22.932Z,18.28
2022-08-09T00:51:25.196Z,18.22
2022-08-09T00:52:30.843Z,18.17
2022-08-09T00:53:32.869Z,18.12
2022-08-09T00:54:38.151Z,18.07
2022-08-09T00:56:04.987Z,18.03
2022-08-09T00:57:10.131Z,17.97
2022-08-09T00:58:14.798Z,18.08
2022-08-09T00:59:40.729Z,18.63
2022-08-09T01:00:45.772Z,19.44
2022-08-09T01:01:50.429Z,20.04
2022-08-09T01:03:16.736Z,20.55
2022-08-09T01:04:37.664Z,20.70
2022-08-09T01:06:13.884Z,20.40
2022-08-09T01:07:38.089Z,19.95
2022-08-09T01:09:15.684Z,19.61
2022-08-09T01:10:25.965Z,19.34
2022-08-09T01:11:55.477Z,19.17
2022-08-09T01:13:13.586Z,19.01
2022-08-09T01:14:26.493Z,18.89
2022-08-09T01:15:40.819Z,18.78
2022-08-09T01:16:47.415Z,18.69
2022-08-09T01:17:58.953Z,18.61
2022-08-09T01:19:17.242Z,18.50
2022-08-09T01:21:13.482Z,18.36
2022-08-09T01:22:24.193Z,18.22
2022-08-09T01:24:07.406Z,18.12
2022-08-09T01:25:48.871Z,17.99
2022-08-09T01:26:54.966Z,17.87
2022-08-09T01:27:59.694Z,17.95
2022-08-09T01:29:04.472Z,18.41
2022-08-09T01:30:28.277Z,19.04
2022-08-09T01:32:29.899Z,19.79
2022-08-09T01:33:01.226Z,20.41
2022-08-09T01:34:06.524Z,20.61
2022-08-09T01:35:37.272Z,20.45
2022-08-09T01:36:43.410Z,19.98
2022-08-09T01:38:08.023Z,19.64
2022-08-09T01:39:12.402Z,19.26
2022-08-09T01:40:23.330Z,19.03
2022-08-09T01:41:35.673Z,18.81
2022-08-09T01:42:40.890Z,18.64
2022-08-09T01:43:51.983Z,18.50
2022-08-09T01:44:56.674Z,18.35
2022-08-09T01:46:02.484Z,18.24
2022-08-09T01:47:06.820Z,18.15
2022-08-09T01:48:16.482Z,18.07
2022-08-09T01:49:24.187Z,18.01
2022-08-09T01:50:30.066Z,18.20
2022-08-09T01:51:44.664Z,18.84
2022-08-09T01:53:00.107Z,19.59
2022-08-09T01:54:05.419Z,20.17
2022-08-09T01:55:11.147Z,20.64
2022-08-09T01:56:15.483Z,20.92
2022-08-09T01:57:40.327Z,20.84
2022-08-09T01:58:51.514Z,20.41
2022-08-09T01:59:59.869Z,20.10
2022-08-09T02:01:05.172Z,19.79
2022-08-09T02:02:13.492Z,19.55
2022-08-09T02:03:18.954Z,19.35
2022-08-09T02:04:26.908Z,19.19
2022-08-09T02:05:38.145Z,19.05
2022-08-09T02:07:17.957Z,18.90
2022-08-09T02:08:58.676Z,18.75
2022-08-09T02:10:11.027Z,18.63
2022-08-09T02:11:17.069Z,18.54
2022-08-09T02:12:22.528Z,18.46
2022-08-09T02:13:37.448Z,18.38
2022-08-09T02:14:44.934Z,18.28
2022-08-09T02:15:51.465Z,18.21
2022-08-09T02:17:09.004Z,18.37
2022-08-09T02:18:22.998Z,19.07
2022-08-09T02:19:38.606Z,19.74
2022-08-09T02:20:51.346Z,20.42
2022-08-09T02:21:58.885Z,20.88
2022-08-09T02:23:13.053Z,20.96
2022-08-09T02:24:26.232Z,20.68
2022-08-09T02:25:42.318Z,20.33
2022-08-09T02:26:51.682Z,19.97
2022-08-09T02:28:09.875Z,19.71
2022-08-09T02:29:23.541Z,19.46
2022-08-09T02:30:28.270Z,19.27
2022-08-09T02:31:34.018Z,19.13
2022-08-09T02:32:44.740Z,19.01
2022-08-09T02:34:06.263Z,18.89
2022-08-09T02:36:01.533Z,18.76
2022-08-09T02:36:52.671Z,18.64
2022-08-09T02:38:00.533Z,18.55
2022-08-09T02:39:19.817Z,18.47
2022-08-09T02:40:27.110Z,18.37
2022-08-09T02:41:44.756Z,18.28
2022-08-09T02:42:50.985Z,18.21
2022-08-09T02:43:59.739Z,18.33
2022-08-09T02:45:09.446Z,18.87
2022-08-09T02:46:16.022Z,19.53
2022-08-09T02:47:22.323Z,20.15
2022-08-09T02:48:31.183Z,20.64
2022-08-09T02:49:41.404Z,20.92
2022-08-09T02:50:56.294Z,20.77
2022-08-09T02:52:03.750Z,20.40
2022-08-09T02:53:26.367Z,20.04
2022-08-09T02:54:30.894Z,19.65
2022-08-09T02:55:46.097Z,19.38
2022-08-09T02:56:59.194Z,19.10
2022-08-09T02:58:35.470Z,18.87
2022-08-09T02:59:37.478Z,18.66
2022-08-09T03:00:57.692Z,18.52
2022-08-09T03:02:06.224Z,18.34
2022-08-09T03:03:10.994Z,18.22
2022-08-09T03:04:19.149Z,18.11
2022-08-09T03:05:23.134Z,18.00
2022-08-09T03:06:27.860Z,17.91
2022-08-09T03:07:32.708Z,17.82
2022-08-09T03:08:38.082Z,17.85
2022-08-09T03:09:43.316Z,18.22
2022-08-09T03:10:58.116Z,18.95
2022-08-09T03:12:10.585Z,19.55
2022-08-09T03:13:15.954Z,20.10
2022-08-09T03:14:21.899Z,20.49
2022-08-09T03:16:04.167Z,20.55
2022-08-09T03:16:54.398Z,20.21
2022-08-09T03:17:58.986Z,19.86
2022-08-09T03:19:02.734Z,19.53
2022-08-09T03:20:11.128Z,19.24
2022-08-09T03:21:17.681Z,18.99
2022-08-09T03:22:31.077Z,18.76
2022-08-09T03:23:32.993Z,18.58
2022-08-09T03:24:42.359Z,18.43
2022-08-09T03:25:59.237Z,18.25
2022-08-09T03:27:09.426Z,18.12
2022-08-09T03:28:14.801Z,18.01
2022-08-09T03:29:22.648Z,17.92
2022-08-09T03:30:33.230Z,18.03
2022-08-09T03:31:42.701Z,18.58
2022-08-09T03:33:01.915Z,19.36
2022-08-09T03:34:15.021Z,19.99
2022-08-09T03:35:24.904Z,20.42
2022-08-09T03:36:39.564Z,20.63
2022-08-09T03:37:55.673Z,20.42
2022-08-09T03:39:00.244Z,20.00
2022-08-09T03:40:02.339Z,19.68
2022-08-09T03:41:06.758Z,19.38
2022-08-09T03:42:08.510Z,19.13
2022-08-09T03:43:11.474Z,18.92
2022-08-09T03:44:15.483Z,18.73
2022-08-09T03:45:17.466Z,18.56
2022-08-09T03:46:39.431Z,18.35
2022-08-09T03:47:46.283Z,18.21
2022-08-09T03:48:54.948Z,18.09
2022-08-09T03:49:59.048Z,17.97
2022-08-09T03:51:02.709Z,17.90
2022-08-09T03:52:07.278Z,18.12
2022-08-09T03:53:10.901Z,18.67
2022-08-09T03:54:14.656Z,19.25
2022-08-09T03:55:19.382Z,19.80
2022-08-09T03:56:23.761Z,20.32
2022-08-09T03:57:26.737Z,20.64
2022-08-09T03:58:33.840Z,20.60
2022-08-09T03:59:52.837Z,20.30
2022-08-09T04:00:56.450Z,19.85
2022-08-09T04:01:59.834Z,19.52
2022-08-09T04:03:02.780Z,19.22
2022-08-09T04:04:10.156Z,18.95
2022-08-09T04:05:26.746Z,18.72
2022-08-09T04:06:29.919Z,18.51
2022-08-09T04:07:47.356Z,18.33
2022-08-09T04:08:53.727Z,18.14
2022-08-09T04:09:55.421Z,18.02
2022-08-09T04:11:01.593Z,18.03
2022-08-09T04:12:11.706Z,18.44
2022-08-09T04:13:13.883Z,19.08
2022-08-09T04:14:53.246Z,19.66
2022-08-09T04:16:18.235Z,20.29
2022-08-09T04:17:07.878Z,20.74
2022-08-09T04:18:17.838Z,20.78
2022-08-09T04:19:42.848Z,20.48
2022-08-09T04:20:42.733Z,20.03
2022-08-09T04:21:46.296Z,19.71
2022-08-09T04:22:50.257Z,19.42
2022-08-09T04:23:54.387Z,19.18
2022-08-09T04:25:00.023Z,18.97
2022-08-09T04:26:03.695Z,18.78
2022-08-09T04:27:05.396Z,18.63
2022-08-09T04:28:10.559Z,18.49
2022-08-09T04:29:15.789Z,18.35
2022-08-09T04:30:20.864Z,18.25
2022-08-09T04:31:37.353Z,18.45
2022-08-09T04:32:46.729Z,19.07
2022-08-09T04:33:52.013Z,19.71
2022-08-09T04:34:57.443Z,20.26
2022-08-09T04:35:59.423Z,20.70
2022-08-09T04:37:02.060Z,21.01
2022-08-09T04:38:03.914Z,21.01
2022-08-09T04:39:09.971Z,20.76
2022-08-09T04:40:19.338Z,20.39
2022-08-09T04:41:33.147Z,19.99
2022-08-09T04:42:35.878Z,19.70
2022-08-09T04:43:39.171Z,19.46
2022-08-09T04:44:57.284Z,19.23
2022-08-09T04:46:01.156Z,19.07
2022-08-09T04:47:04.359Z,18.93
2022-08-09T04:48:10.573Z,18.80
2022-08-09T04:49:14.784Z,18.72
2022-08-09T04:50:16.755Z,18.91
2022-08-09T04:51:26.184Z,19.47
2022-08-09T04:52:29.509Z,20.05
2022-08-09T04:53:32.490Z,20.59
2022-08-09T04:54:36.128Z,21.05
2022-08-09T04:55:39.527Z,21.35
2022-08-09T04:56:44.138Z,21.30
2022-08-09T04:57:54.277Z,21.03
2022-08-09T04:59:04.840Z,20.63
2022-08-09T05:00:10.369Z,20.30
2022-08-09T05:01:16.300Z,20.04
2022-08-09T05:02:20.377Z,19.80
2022-08-09T05:03:41.058Z,19.62
2022-08-09T05:04:45.153Z,19.40
2022-08-09T05:05:52.062Z,19.27
2022-08-09T05:07:06.131Z,19.14
2022-08-09T05:08:15.037Z,19.03
2022-08-09T05:09:17.166Z,18.95
2022-08-09T05:10:18.940Z,18.86
2022-08-09T05:11:20.672Z,18.88
2022-08-09T05:12:22.787Z,19.23
2022-08-09T05:13:24.455Z,19.79
2022-08-09T05:14:31.464Z,20.39
2022-08-09T05:15:39.209Z,20.94
2022-08-09T05:16:59.130Z,21.40
2022-08-09T05:18:37.955Z,21.51
2022-08-09T05:19:25.734Z,21.19
2022-08-09T05:20:29.771Z,20.87
2022-08-09T05:21:36.640Z,20.56
2022-08-09T05:23:55.528Z,20.26
2022-08-09T05:24:12.523Z,19.99
2022-08-09T05:25:16.538Z,19.81
2022-08-09T05:26:26.620Z,19.66
2022-08-09T05:27:46.342Z,19.51
2022-08-09T05:28:49.918Z,19.40
2022-08-09T05:29:53.956Z,19.31
2022-08-09T05:30:56.010Z,19.24
2022-08-09T05:32:00.271Z,19.17
2022-08-09T05:33:02.050Z,19.10
2022-08-09T05:34:04.211Z,19.04
2022-08-09T05:35:06.836Z,18.98
2022-08-09T05:36:09.384Z,19.06
2022-08-09T05:37:13.117Z,19.48
2022-08-09T05:38:21.674Z,20.09
2022-08-09T05:39:29.542Z,20.74
2022-08-09T05:40:32.634Z,21.28
2022-08-09T05:41:34.295Z,21.64
2022-08-09T05:42:36.299Z,21.68
2022-08-09T05:43:39.099Z,21.47
2022-08-09T05:44:47.695Z,21.16
2022-08-09T05:45:55.699Z,20.86
2022-08-09T05:46:58.869Z,20.60
2022-08-09T05:48:01.442Z,20.40
2022-08-09T05:49:03.237Z,20.21
2022-08-09T05:50:30.447Z,20.04
2022-08-09T05:51:42.996Z,19.86
2022-08-09T05:52:53.290Z,19.72
2022-08-09T05:53:57.892Z,19.61
2022-08-09T05:55:03.047Z,19.52
2022-08-09T05:56:09.236Z,19.44
2022-08-09T05:57:19.112Z,19.36
2022-08-09T05:58:21.053Z,19.30
2022-08-09T05:59:23.061Z,19.24
2022-08-09T06:00:33.849Z,19.19
2022-08-09T06:01:42.314Z,19.18
2022-08-09T06:02:46.624Z,19.50
2022-08-09T06:03:58.516Z,20.08
2022-08-09T06:05:01.056Z,20.77
2022-08-09T06:06:05.875Z,21.30
2022-08-09T06:07:09.331Z,21.77
2022-08-09T06:08:11.425Z,21.94
2022-08-09T06:09:40.580Z,21.79
2022-08-09T06:10:40.830Z,21.42
2022-08-09T06:11:57.659Z,21.12
2022-08-09T06:13:12.442Z,20.83
2022-08-09T06:14:20.354Z,20.58
2022-08-09T06:15:22.546Z,20.43
2022-08-09T06:16:29.540Z,20.29
2022-08-09T06:17:40.507Z,20.17
2022-08-09T06:18:42.434Z,20.05
2022-08-09T06:19:44.092Z,19.96
2022-08-09T06:20:49.849Z,19.86
2022-08-09T06:21:58.388Z,19.77
2022-08-09T06:23:00.658Z,19.70
2022-08-09T06:24:02.655Z,19.64
2022-08-09T06:25:08.634Z,19.58
2022-08-09T06:26:21.028Z,19.53
2022-08-09T06:27:23.115Z,19.48
2022-08-09T06:28:31.856Z,19.44
2022-08-09T06:29:33.777Z,19.55
2022-08-09T06:30:50.678Z,20.12
2022-08-09T06:32:09.037Z,20.72
2022-08-09T06:33:41.271Z,21.45
2022-08-09T06:34:36.149Z,21.96
2022-08-09T06:35:57.477Z,21.96
2022-08-09T06:37:00.400Z,21.66
2022-08-09T06:38:05.740Z,21.38
2022-08-09T06:39:11.674Z,21.12
2022-08-09T06:40:24.044Z,20.89
2022-08-09T06:42:07.762Z,20.67
2022-08-09T06:42:48.184Z,20.47
2022-08-09T06:43:49.825Z,20.34
2022-08-09T06:44:55.342Z,20.22
2022-08-09T06:46:06.520Z,20.12
2022-08-09T06:47:09.983Z,20.04
2022-08-09T06:48:12.181Z,19.98
2022-08-09T06:49:29.010Z,19.91
2022-08-09T06:50:40.102Z,19.84
2022-08-09T06:51:43.058Z,19.80
2022-08-09T06:52:48.477Z,19.76
2022-08-09T06:53:50.761Z,19.71
2022-08-09T06:54:54.973Z,19.67
2022-08-09T06:55:57.010Z,19.63
2022-08-09T06:56:58.786Z,19.61
2022-08-09T06:58:04.137Z,19.80
2022-08-09T07:00:50.316Z,21.16
2022-08-09T07:00:54.931Z,20.34
2022-08-09T07:01:54.471Z,21.89
2022-08-09T07:03:02.203Z,22.38
2022-08-09T07:04:07.859Z,22.50
2022-08-09T07:05:12.155Z,22.32
2022-08-09T07:06:13.997Z,22.06
2022-08-09T07:07:59.511Z,21.79
2022-08-09T07:08:39.655Z,21.47
2022-08-09T07:09:54.990Z,21.27
2022-08-09T07:11:06.739Z,21.06
2022-08-09T07:12:17.353Z,20.91
2022-08-09T07:13:29.372Z,20.78
2022-08-09T07:14:32.020Z,20.67
2022-08-09T07:16:34.986Z,20.58
2022-08-09T07:16:58.265Z,20.50
2022-08-09T07:18:02.386Z,20.44
2022-08-09T07:19:04.736Z,20.40
2022-08-09T07:20:08.117Z,20.36
2022-08-09T07:21:10.302Z,20.32
2022-08-09T07:22:13.013Z,20.28
2022-08-09T07:23:18.490Z,20.24
2022-08-09T07:24:21.694Z,20.21
2022-08-09T07:25:38.832Z,20.17
2022-08-09T07:26:44.650Z,20.37
2022-08-09T07:27:53.570Z,20.93
2022-08-09T07:29:12.044Z,21.56
2022-08-09T07:30:15.323Z,22.26
2022-08-09T07:31:19.966Z,22.71
2022-08-09T07:32:32.495Z,22.83
2022-08-09T07:33:52.457Z,22.62
2022-08-09T07:34:54.984Z,22.25
2022-08-09T07:35:56.623Z,22.00
2022-08-09T07:36:58.273Z,21.76
2022-08-09T07:38:04.546Z,21.55
2022-08-09T07:39:11.881Z,21.39
2022-08-09T07:40:26.990Z,21.21
2022-08-09T07:41:38.806Z,21.08
2022-08-09T07:42:58.934Z,20.97
2022-08-09T07:44:01.447Z,20.86
2022-08-09T07:45:15.051Z,20.78
2022-08-09T07:46:27.955Z,20.69
2022-08-09T07:47:30.071Z,20.62
2022-08-09T07:48:52.860Z,20.57
2022-08-09T07:50:07.602Z,20.51
2022-08-09T07:52:06.048Z,20.46
2022-08-09T07:52:31.988Z,20.41
2022-08-09T07:54:04.402Z,20.38
2022-08-09T07:54:57.562Z,20.33
2022-08-09T07:56:03.673Z,20.30
2022-08-09T07:57:11.839Z,20.27
2022-08-09T07:58:14.223Z,20.26
2022-08-09T07:59:25.589Z,20.46
2022-08-09T08:00:36.843Z,21.17
2022-08-09T08:01:58.087Z,21.99
2022-08-09T08:03:01.826Z,22.55
2022-08-09T08:04:10.601Z,23.00
2022-08-09T08:05:18.819Z,23.11
2022-08-09T08:06:21.228Z,22.92
2022-08-09T08:09:01.779Z,22.61
2022-08-09T08:09:03.681Z,22.29
2022-08-09T08:10:11.001Z,22.06
2022-08-09T08:12:10.857Z,21.90
2022-08-09T08:12:36.249Z,21.74
2022-08-09T08:13:45.225Z,21.65
2022-08-09T08:14:58.699Z,21.52
2022-08-09T08:16:01.630Z,21.46
2022-08-09T08:17:08.853Z,21.39
2022-08-09T08:18:14.317Z,21.32
2022-08-09T08:19:17.373Z,21.25
2022-08-09T08:20:29.096Z,21.19
2022-08-09T08:21:32.441Z,21.13
2022-08-09T08:22:34.466Z,21.09
2022-08-09T08:23:38.394Z,21.06
2022-08-09T08:24:47.238Z,21.05
2022-08-09T08:26:06.175Z,21.02
2022-08-09T08:27:16.723Z,21.01
2022-08-09T08:28:32.459Z,20.99
2022-08-09T08:29:39.480Z,20.98
2022-08-09T08:30:47.872Z,20.97
2022-08-09T08:32:04.556Z,20.96
2022-08-09T08:33:11.983Z,20.96
2022-08-09T08:34:25.321Z,20.98
2022-08-09T08:35:37.171Z,20.99
2022-08-09T08:36:49.018Z,21.01
2022-08-09T08:38:01.841Z,21.01
2022-08-09T08:39:08.397Z,21.03
2022-08-09T08:40:12.938Z,21.04
2022-08-09T08:41:14.698Z,21.06
2022-08-09T08:42:16.978Z,21.07
2022-08-09T08:43:18.787Z,21.09
2022-08-09T08:44:29.279Z,21.10
2022-08-09T08:45:51.534Z,21.12
2022-08-09T08:47:02.534Z,21.14
2022-08-09T08:48:10.170Z,21.16
2022-08-09T08:49:19.285Z,21.19
2022-08-09T08:50:21.192Z,21.20
2022-08-09T08:51:25.887Z,21.21
2022-08-09T08:52:58.956Z,21.23
2022-08-09T08:54:07.595Z,21.24
2022-08-09T08:55:15.071Z,21.25
2022-08-09T08:56:25.281Z,21.27
2022-08-09T08:57:30.254Z,21.30
2022-08-09T08:58:37.746Z,21.31
2022-08-09T08:59:46.585Z,21.33
2022-08-09T09:00:54.308Z,21.35
2022-08-09T09:01:59.896Z,21.38
2022-08-09T09:03:12.288Z,21.40
2022-08-09T09:04:37.815Z,21.42
2022-08-09T09:06:02.975Z,21.42
2022-08-09T09:07:09.997Z,21.41
2022-08-09T09:08:29.694Z,21.41
2022-08-09T09:09:58.273Z,21.42
2022-08-09T09:10:58.629Z,21.43
2022-08-09T09:12:01.298Z,21.43
2022-08-09T09:13:09.221Z,21.45
2022-08-09T09:14:19.832Z,21.47
2022-08-09T09:15:28.671Z,21.49
2022-08-09T09:16:34.329Z,21.50
2022-08-09T09:17:48.689Z,21.53
2022-08-09T09:19:10.802Z,21.55
2022-08-09T09:20:17.358Z,21.56
2022-08-09T09:21:26.187Z,21.58
2022-08-09T09:22:29.429Z,21.60
2022-08-09T09:23:49.761Z,21.61
2022-08-09T09:26:03.557Z,21.64
2022-08-09T09:26:23.906Z,21.64
2022-08-09T09:28:06.556Z,21.65
2022-08-09T09:29:04.192Z,21.67
2022-08-09T09:30:40.084Z,21.69
2022-08-09T09:32:01.840Z,21.70
2022-08-09T09:33:15.912Z,21.71
2022-08-09T09:34:18.993Z,21.71
2022-08-09T09:35:20.669Z,21.71
2022-08-09T09:36:22.892Z,21.69
2022-08-09T09:37:31.802Z,21.69
2022-08-09T09:38:47.127Z,21.69
2022-08-09T09:39:57.714Z,21.68
2022-08-09T09:41:02.383Z,21.68
2022-08-09T09:42:10.391Z,21.66
2022-08-09T09:43:20.712Z,21.64
2022-08-09T09:44:31.451Z,21.62
2022-08-09T09:47:16.533Z,21.60
2022-08-09T09:48:20.749Z,21.60
2022-08-09T09:49:50.083Z,21.59
2022-08-09T09:50:51.402Z,21.58
2022-08-09T09:52:06.467Z,21.58
2022-08-09T09:53:21.349Z,21.59
2022-08-09T09:54:23.597Z,21.59
2022-08-09T09:55:32.339Z,21.60
2022-08-09T09:56:38.395Z,21.60
2022-08-09T09:58:16.470Z,21.60
2022-08-09T09:59:35.357Z,21.62
2022-08-09T10:00:54.677Z,21.63
2022-08-09T10:02:01.051Z,21.65
2022-08-09T10:03:11.440Z,21.66
2022-08-09T10:04:23.027Z,21.68
2022-08-09T10:06:03.355Z,21.71
2022-08-09T10:06:54.731Z,21.75
2022-08-09T10:08:28.079Z,21.77
2022-08-09T10:09:28.061Z,21.79
2022-08-09T10:10:31.720Z,21.80
2022-08-09T10:11:59.978Z,21.82
2022-08-09T10:12:56.246Z,21.83
2022-08-09T10:13:58.261Z,21.83
2022-08-09T10:15:07.618Z,21.85
2022-08-09T10:16:56.852Z,21.87
2022-08-09T10:18:11.680Z,21.90
2022-08-09T10:19:13.436Z,21.91
2022-08-09T10:20:27.426Z,21.92
2022-08-09T10:21:36.133Z,21.94
2022-08-09T10:22:39.349Z,21.95
2022-08-09T10:23:43.449Z,21.96
2022-08-09T10:24:45.293Z,21.99
2022-08-09T10:26:06.798Z,22.00
2022-08-09T10:27:17.193Z,22.00
2022-08-09T10:28:27.525Z,22.00
2022-08-09T10:30:43.498Z,22.01
2022-08-09T10:32:38.548Z,22.02
2022-08-09T10:34:08.423Z,22.02
2022-08-09T10:35:04.076Z,22.02
2022-08-09T10:36:11.476Z,22.02
2022-08-09T10:37:14.033Z,22.04
2022-08-09T10:38:55.364Z,22.05
2022-08-09T10:39:49.471Z,22.06
2022-08-09T10:40:51.617Z,22.08
2022-08-09T10:41:53.631Z,22.10
2022-08-09T10:42:57.118Z,22.13
2022-08-09T10:44:01.451Z,22.16
2022-08-09T10:45:11.882Z,22.19
2022-08-09T10:47:00.604Z,22.25
2022-08-09T10:48:30.069Z,22.31
2022-08-09T10:49:51.290Z,22.35
2022-08-09T10:51:29.784Z,22.40
2022-08-09T10:53:04.398Z,22.44
2022-08-09T10:54:12.473Z,22.47
2022-08-09T10:55:28.674Z,22.50
2022-08-09T10:56:41.017Z,22.56
2022-08-09T10:57:43.712Z,22.60
2022-08-09T10:58:53.985Z,22.64
2022-08-09T10:59:58.548Z,22.66
2022-08-09T11:03:06.780Z,22.66
2022-08-09T11:03:11.917Z,22.66
2022-08-09T11:04:19.832Z,22.70
2022-08-09T11:05:31.131Z,22.82
2022-08-09T11:06:37.268Z,22.96
2022-08-09T11:07:57.509Z,23.11
2022-08-09T11:09:15.978Z,23.33
2022-08-09T11:10:54.841Z,23.57
2022-08-09T11:11:58.807Z,23.85
2022-08-09T11:13:49.234Z,24.02
2022-08-09T11:14:48.726Z,24.25
2022-08-09T11:15:51.027Z,24.40
2022-08-09T11:17:19.452Z,24.55
2022-08-09T11:18:44.897Z,24.63
2022-08-09T11:20:10.532Z,24.75
2022-08-09T11:21:56.872Z,24.91
2022-08-09T11:23:07.169Z,25.14
2022-08-09T11:24:13.221Z,25.27
2022-08-09T11:25:45.137Z,25.41
2022-08-09T11:26:54.674Z,25.57
2022-08-09T11:28:08.070Z,25.66
2022-08-09T11:30:05.097Z,25.76
2022-08-09T11:31:49.118Z,25.86
2022-08-09T11:33:04.317Z,25.95
2022-08-09T11:34:15.561Z,26.02
2022-08-09T11:35:35.182Z,26.12
2022-08-09T11:36:48.854Z,26.25
2022-08-09T11:37:53.151Z,26.34
2022-08-09T11:39:02.638Z,26.43
2022-08-09T11:40:08.493Z,26.50
2022-08-09T11:41:10.158Z,26.56
2022-08-09T11:42:42.150Z,26.63
2022-08-09T11:43:49.370Z,26.73
2022-08-09T11:44:55.294Z,26.75
2022-08-09T11:46:04.888Z,26.75
2022-08-09T11:47:11.021Z,26.76
2022-08-09T11:48:26.104Z,26.80
2022-08-09T11:50:56.053Z,26.85
2022-08-09T11:52:53.883Z,26.96
2022-08-09T11:53:44.067Z,27.06
2022-08-09T11:54:37.625Z,27.19
2022-08-09T11:55:53.981Z,27.25
2022-08-09T11:58:00.684Z,27.32
2022-08-09T11:59:05.291Z,27.45
2022-08-09T12:00:13.180Z,27.53
2022-08-09T12:02:01.158Z,27.62
2022-08-09T12:02:53.568Z,27.76
2022-08-09T12:04:20.573Z,27.84
2022-08-09T12:05:42.116Z,27.89
2022-08-09T12:06:56.377Z,27.93
2022-08-09T12:08:00.951Z,27.98
2022-08-09T12:09:19.465Z,28.01
2022-08-09T12:10:38.586Z,28.01
2022-08-09T12:12:02.086Z,27.97
2022-08-09T12:14:07.942Z,27.93
2022-08-09T12:14:36.979Z,27.84
2022-08-09T12:15:50.280Z,27.70
2022-08-09T12:16:53.967Z,27.57
2022-08-09T12:17:58.152Z,27.45
2022-08-09T12:19:00.313Z,27.37
2022-08-09T12:20:22.874Z,27.30
2022-08-09T12:21:38.806Z,27.24
2022-08-09T12:22:56.138Z,27.23
2022-08-09T12:24:08.670Z,27.25
2022-08-09T12:25:14.882Z,27.28
2022-08-09T12:26:19.633Z,27.26
2022-08-09T12:28:58.675Z,27.25
2022-08-09T12:29:13.568Z,27.24
2022-08-09T12:30:36.628Z,27.28
2022-08-09T12:31:31.074Z,27.34
2022-08-09T12:33:01.970Z,27.44
2022-08-09T12:34:03.775Z,27.54
2022-08-09T12:35:10.893Z,27.64
2022-08-09T12:36:31.934Z,27.75
2022-08-09T12:37:49.862Z,27.89
2022-08-09T12:38:54.746Z,28.03
2022-08-09T12:40:07.529Z,28.18
2022-08-09T12:41:10.515Z,28.36
2022-08-09T12:42:16.185Z,28.51
2022-08-09T12:43:20.919Z,28.67
2022-08-09T12:44:46.360Z,28.81
2022-08-09T12:45:59.411Z,28.92
2022-08-09T12:47:02.739Z,29.01
2022-08-09T12:48:20.137Z,29.11
2022-08-09T12:49:33.659Z,29.26
2022-08-09T12:50:36.425Z,29.40
2022-08-09T12:52:00.169Z,29.55
2022-08-09T12:53:08.734Z,29.71
2022-08-09T12:54:11.649Z,29.82
2022-08-09T12:56:14.626Z,29.91
2022-08-09T12:56:54.665Z,29.98
2022-08-09T12:57:59.095Z,29.96
2022-08-09T12:59:17.654Z,29.92
2022-08-09T13:00:35.356Z,29.89
2022-08-09T13:01:48.612Z,29.91
2022-08-09T13:02:55.613Z,29.98
2022-08-09T13:04:04.466Z,29.98
2022-08-09T13:05:06.222Z,29.91
2022-08-09T13:06:13.477Z,29.83
2022-08-09T13:07:19.923Z,29.79
2022-08-09T13:08:40.063Z,29.81
2022-08-09T13:09:55.884Z,29.82
2022-08-09T13:11:22.731Z,29.79
2022-08-09T13:12:24.427Z,29.70
2022-08-09T13:14:38.594Z,29.61
2022-08-09T13:15:09.813Z,29.59
2022-08-09T13:16:15.812Z,29.60
2022-08-09T13:17:25.680Z,29.62
2022-08-09T13:18:48.107Z,29.68
2022-08-09T13:20:08.284Z,29.76
2022-08-09T13:22:37.481Z,29.88
2022-08-09T13:23:00.469Z,30.00
2022-08-09T13:24:16.912Z,30.06
2022-08-09T13:25:53.432Z,30.12
2022-08-09T13:26:58.442Z,30.17
2022-08-09T13:28:09.798Z,30.19
2022-08-09T13:29:15.098Z,30.22
2022-08-09T13:30:50.819Z,30.23
2022-08-09T13:32:26.501Z,30.26
2022-08-09T13:33:35.946Z,30.34
2022-08-09T13:34:52.302Z,30.47
2022-08-09T13:36:38.601Z,30.60
2022-08-09T13:37:51.272Z,30.80
2022-08-09T13:38:56.734Z,31.04
2022-08-09T13:41:51.858Z,31.24
2022-08-09T13:41:58.177Z,31.34
2022-08-09T13:42:46.313Z,31.37
2022-08-09T13:43:48.440Z,31.34
2022-08-09T13:44:50.479Z,31.31
2022-08-09T13:46:44.821Z,31.30
2022-08-09T13:47:31.510Z,31.29
2022-08-09T13:48:38.888Z,31.22
2022-08-09T13:49:57.360Z,31.13
2022-08-09T13:51:02.355Z,31.02
2022-08-09T13:52:05.618Z,30.97
2022-08-09T13:53:11.380Z,30.94
2022-08-09T13:54:13.519Z,30.94
2022-08-09T13:55:17.724Z,30.95
2022-08-09T13:56:25.540Z,30.95
2022-08-09T13:57:37.040Z,30.92
2022-08-09T13:58:42.462Z,30.91
2022-08-09T13:59:44.118Z,30.90
2022-08-09T14:00:46.253Z,30.93
2022-08-09T14:02:02.059Z,31.03
2022-08-09T14:03:58.125Z,31.18
2022-08-09T14:04:27.665Z,31.40
2022-08-09T14:05:58.604Z,31.54
2022-08-09T14:06:56.602Z,31.66
2022-08-09T14:08:01.436Z,31.66
2022-08-09T14:09:05.329Z,31.62
2022-08-09T14:10:08.103Z,31.58
2022-08-09T14:11:20.140Z,31.53
2022-08-09T14:12:21.788Z,31.46
2022-08-09T14:14:15.379Z,31.38
2022-08-09T14:14:47.400Z,31.25
2022-08-09T14:16:09.050Z,31.09
2022-08-09T14:17:13.057Z,30.85
2022-08-09T14:18:29.588Z,30.68
2022-08-09T14:19:33.291Z,30.50
2022-08-09T14:20:35.523Z,30.37
2022-08-09T14:21:37.291Z,30.26
2022-08-09T14:22:38.987Z,30.14
2022-08-09T14:23:54.576Z,30.10
2022-08-09T14:24:58.437Z,30.14
2022-08-09T14:26:01.722Z,30.22
2022-08-09T14:27:19.928Z,30.35
2022-08-09T14:28:22.749Z,30.56
2022-08-09T14:30:35.341Z,30.71
2022-08-09T14:30:50.561Z,30.83
2022-08-09T14:31:53.966Z,30.86
2022-08-09T14:32:56.171Z,30.89
2022-08-09T14:33:59.459Z,30.92
2022-08-09T14:35:07.136Z,30.99
2022-08-09T14:36:20.828Z,31.08
2022-08-09T14:37:28.239Z,31.18
2022-08-09T14:38:30.363Z,31.29
2022-08-09T14:39:47.536Z,31.38
2022-08-09T14:41:01.593Z,31.47
2022-08-09T14:42:29.120Z,31.48
2022-08-09T14:43:47.318Z,31.35
2022-08-09T14:45:00.116Z,31.15
2022-08-09T14:46:54.999Z,30.97
2022-08-09T14:47:42.942Z,30.74
2022-08-09T14:48:45.833Z,30.54
2022-08-09T14:50:01.980Z,30.40
2022-08-09T14:51:04.247Z,30.24
2022-08-09T14:52:07.330Z,30.07
2022-08-09T14:53:12.197Z,29.87
2022-08-09T14:54:16.740Z,29.66
2022-08-09T14:55:24.008Z,29.43
2022-08-09T14:56:26.917Z,29.21
2022-08-09T14:57:31.788Z,29.01
2022-08-09T14:58:45.420Z,28.76
2022-08-09T14:59:48.821Z,28.55
2022-08-09T15:00:52.138Z,28.34
2022-08-09T15:01:54.261Z,28.13
2022-08-09T15:02:55.949Z,27.94
2022-08-09T15:04:00.155Z,27.75
2022-08-09T15:05:06.945Z,27.57
2022-08-09T15:06:11.182Z,27.40
2022-08-09T15:07:12.936Z,27.25
2022-08-09T15:08:16.331Z,27.10
2022-08-09T15:10:03.428Z,26.98
2022-08-09T15:10:43.526Z,26.92
2022-08-09T15:12:03.997Z,26.97
2022-08-09T15:13:08.976Z,27.05
2022-08-09T15:14:13.461Z,27.12
2022-08-09T15:15:15.773Z,27.18
2022-08-09T15:16:17.797Z,27.19
2022-08-09T15:17:19.440Z,27.15
2022-08-09T15:18:21.131Z,27.09