createdAt,value
2023-03-07T00:00:01.115Z,0
2023-03-07T00:01:01.115Z,0
2023-03-07T00:02:01.138Z,0
2023-03-07T00:03:01.271Z,0
2023-03-07T00:04:01.599Z,0
2023-03-07T00:05:01.252Z,0
2023-03-07T00:06:01.159Z,0
2023-03-07T00:07:01.156Z,0.2777777777777778
2023-03-07T00:08:01.145Z,0
2023-03-07T00:09:01.064Z,0
2023-03-07T00:10:01.057Z,0.03888888888888889
2023-03-07T00:11:01.072Z,0
2023-03-07T00:12:01.250Z,0
2023-03-07T00:13:01.454Z,0
2023-03-07T00:14:01.100Z,0.3972222222222222
2023-03-07T00:15:01.046Z,0.5972222222222222
2023-03-07T00:16:01.101Z,0.11944444444444444
2023-03-07T00:17:01.252Z,0.19999999999999998
2023-03-07T00:18:02.566Z,0.03888888888888889
2023-03-07T00:19:01.117Z,0.23888888888888887
2023-03-07T00:20:01.453Z,0.15833333333333333
2023-03-07T00:21:01.147Z,0.3972222222222222
2023-03-07T00:22:01.132Z,0.11944444444444444
2023-03-07T00:23:01.153Z,0.23888888888888887
2023-03-07T00:24:01.200Z,0
2023-03-07T00:25:01.046Z,0
2023-03-07T00:26:01.058Z,0
2023-03-07T00:27:01.059Z,0
2023-03-07T00:28:01.173Z,0
2023-03-07T00:29:01.156Z,0.23888888888888887
2023-03-07T00:30:01.178Z,0
2023-03-07T00:31:01.228Z,0
2023-03-07T00:32:01.089Z,0
2023-03-07T00:33:01.092Z,0
2023-03-07T00:34:01.096Z,0
2023-03-07T00:35:01.117Z,0
2023-03-07T00:36:01.166Z,0
2023-03-07T00:37:01.610Z,0
2023-03-07T00:38:01.510Z,0
2023-03-07T00:39:01.136Z,0
2023-03-07T00:40:01.140Z,0
2023-03-07T00:41:01.150Z,0.3805555555555556
2023-03-07T00:42:01.156Z,0
2023-03-07T00:43:01.162Z,0
2023-03-07T00:44:01.077Z,0
2023-03-07T00:45:01.445Z,0
2023-03-07T00:46:01.137Z,0
2023-03-07T00:47:01.066Z,0
2023-03-07T00:48:01.110Z,0
2023-03-07T00:49:01.107Z,0
2023-03-07T00:50:01.115Z,0
2023-03-07T00:51:01.146Z,0
2023-03-07T00:52:01.118Z,0
2023-03-07T00:53:01.364Z,0
2023-03-07T00:54:02.559Z,0
2023-03-07T00:55:02.592Z,0
2023-03-07T00:56:03.947Z,0
2023-03-07T00:57:01.316Z,0
2023-03-07T00:58:01.402Z,0
2023-03-07T00:59:01.171Z,0
2023-03-07T01:00:01.071Z,0
2023-03-07T01:01:05.950Z,0
2023-03-07T01:02:01.479Z,0
2023-03-07T01:03:01.191Z,0
2023-03-07T01:04:01.120Z,0
2023-03-07T01:05:01.096Z,0
2023-03-07T01:06:09.665Z,0
2023-03-07T01:07:01.126Z,0
2023-03-07T01:08:01.146Z,0
2023-03-07T01:09:01.128Z,0
2023-03-07T01:10:01.133Z,0
2023-03-07T01:11:11.600Z,0
2023-03-07T01:12:01.157Z,0
2023-03-07T01:13:01.152Z,0
2023-03-07T01:14:01.049Z,0
2023-03-07T01:15:01.166Z,0
2023-03-07T01:16:15.511Z,0
2023-03-07T01:17:01.344Z,0
2023-03-07T01:18:02.581Z,0
2023-03-07T01:19:01.086Z,0
2023-03-07T01:20:01.082Z,0
2023-03-07T01:21:01.062Z,0
2023-03-07T01:22:01.082Z,0
2023-03-07T01:23:01.860Z,0
2023-03-07T01:24:01.534Z,0
2023-03-07T01:25:01.871Z,0
2023-03-07T01:26:01.935Z,0
2023-03-07T01:27:01.553Z,0
2023-03-07T01:28:00.636Z,0
2023-03-07T01:29:00.357Z,0
2023-03-07T01:30:00.108Z,0
2023-03-07T01:30:59.711Z,0
2023-03-07T01:32:01.428Z,0
2023-03-07T01:33:01.104Z,0.03888888888888889
2023-03-07T01:34:01.241Z,0
2023-03-07T01:35:01.463Z,0
2023-03-07T01:36:01.187Z,0
2023-03-07T01:37:01.105Z,0
2023-03-07T01:38:01.100Z,0
2023-03-07T01:39:01.114Z,0
2023-03-07T01:40:01.111Z,0
2023-03-07T01:41:01.050Z,0
2023-03-07T01:42:00.907Z,0
2023-03-07T01:43:00.630Z,0
2023-03-07T01:44:00.316Z,0
2023-03-07T01:45:00.052Z,0
2023-03-07T01:45:59.716Z,0
2023-03-07T01:47:01.376Z,0
2023-03-07T01:48:02.080Z,0
2023-03-07T01:49:02.082Z,0
2023-03-07T01:50:01.555Z,0
2023-03-07T01:51:01.088Z,0
2023-03-07T01:52:01.103Z,0
2023-03-07T01:53:01.102Z,0
2023-03-07T01:54:01.120Z,0
2023-03-07T01:55:01.104Z,0
2023-03-07T01:56:01.108Z,0
2023-03-07T01:57:00.748Z,0
2023-03-07T01:58:00.506Z,0
2023-03-07T01:59:00.206Z,0
2023-03-07T01:59:59.902Z,0
2023-03-07T02:00:59.627Z,0
2023-03-07T02:02:01.723Z,0.08055555555555555
2023-03-07T02:03:02.045Z,0
2023-03-07T02:04:01.484Z,0
2023-03-07T02:05:01.064Z,0
2023-03-07T02:06:01.086Z,0
2023-03-07T02:07:01.080Z,0
2023-03-07T02:08:01.094Z,0
2023-03-07T02:09:01.110Z,0
2023-03-07T02:10:01.345Z,0
2023-03-07T02:11:01.363Z,0
2023-03-07T02:12:02.548Z,0
2023-03-07T02:13:01.073Z,0
2023-03-07T02:14:01.814Z,0
2023-03-07T02:15:01.127Z,0
2023-03-07T02:16:01.220Z,0
2023-03-07T02:17:02.071Z,0
2023-03-07T02:18:01.386Z,0
2023-03-07T02:19:01.358Z,0
2023-03-07T02:20:02.184Z,0
2023-03-07T02:21:01.189Z,0.11944444444444444
2023-03-07T02:22:01.984Z,0
2023-03-07T02:23:01.907Z,0
2023-03-07T02:24:01.078Z,0
2023-03-07T02:25:01.073Z,0
2023-03-07T02:26:01.092Z,0.08055555555555555
2023-03-07T02:27:01.798Z,0
2023-03-07T02:28:01.106Z,0
2023-03-07T02:29:00.741Z,0
2023-03-07T02:30:01.251Z,0
2023-03-07T02:31:01.369Z,0
2023-03-07T02:32:01.127Z,0.011111111111111112
2023-03-07T02:33:01.143Z,0.08055555555555555
2023-03-07T02:34:01.130Z,0.2777777777777778
2023-03-07T02:35:01.144Z,0.08055555555555555
2023-03-07T02:36:01.187Z,0
2023-03-07T02:37:01.230Z,0
2023-03-07T02:38:01.500Z,0
2023-03-07T02:39:01.450Z,0
2023-03-07T02:40:01.155Z,0
2023-03-07T02:41:01.174Z,0.23888888888888887
2023-03-07T02:42:03.993Z,0
2023-03-07T02:43:01.906Z,0
2023-03-07T02:44:01.064Z,0
2023-03-07T02:45:00.511Z,0
2023-03-07T02:46:00.550Z,0
2023-03-07T02:47:06.351Z,0
2023-03-07T02:48:01.199Z,0
2023-03-07T02:49:01.129Z,0
2023-03-07T02:50:01.131Z,0
2023-03-07T02:51:01.144Z,0
2023-03-07T02:52:11.009Z,0
2023-03-07T02:53:02.508Z,0
2023-03-07T02:54:01.071Z,0
2023-03-07T02:55:01.077Z,0
2023-03-07T02:56:01.079Z,0.23888888888888887
2023-03-07T02:57:15.476Z,0
2023-03-07T02:58:01.461Z,0.036111111111111115
2023-03-07T02:59:01.265Z,0.2777777777777778
2023-03-07T03:00:01.379Z,0
2023-03-07T03:01:01.187Z,0.03888888888888889
2023-03-07T03:02:01.125Z,0
2023-03-07T03:03:01.130Z,0
2023-03-07T03:04:01.079Z,0
2023-03-07T03:05:01.093Z,0
2023-03-07T03:06:01.158Z,0
2023-03-07T03:07:01.185Z,0.23888888888888887
2023-03-07T03:08:01.268Z,0
2023-03-07T03:09:01.185Z,0.03888888888888889
2023-03-07T03:10:01.088Z,0
2023-03-07T03:11:01.066Z,0
2023-03-07T03:12:01.113Z,0.2777777777777778
2023-03-07T03:13:01.099Z,0
2023-03-07T03:14:01.098Z,0
2023-03-07T03:15:01.052Z,0
2023-03-07T03:16:01.117Z,0
2023-03-07T03:17:01.137Z,0
2023-03-07T03:18:01.502Z,0.03888888888888889
2023-03-07T03:19:02.110Z,0.019444444444444445
2023-03-07T03:20:01.154Z,0.08055555555555555
2023-03-07T03:21:01.360Z,0.31666666666666665
2023-03-07T03:22:02.703Z,0.19999999999999998
2023-03-07T03:23:02.574Z,0
2023-03-07T03:24:01.729Z,0.21666666666666667
2023-03-07T03:25:01.217Z,0.3972222222222222
2023-03-07T03:26:01.553Z,0
2023-03-07T03:27:02.168Z,0.18888888888888888
2023-03-07T03:28:01.179Z,0.2777777777777778
2023-03-07T03:29:01.075Z,0
2023-03-07T03:30:01.089Z,0
2023-03-07T03:31:01.630Z,0
2023-03-07T03:32:01.116Z,0
2023-03-07T03:33:01.101Z,0
2023-03-07T03:34:01.830Z,0.14444444444444446
2023-03-07T03:35:01.457Z,0
2023-03-07T03:36:01.279Z,0.15833333333333333
2023-03-07T03:37:01.134Z,0.4361111111111111
2023-03-07T03:38:01.148Z,0.11944444444444444
2023-03-07T03:39:01.155Z,0
2023-03-07T03:40:01.169Z,0.03888888888888889
2023-03-07T03:41:01.151Z,0.23888888888888887
2023-03-07T03:42:01.415Z,0.23888888888888887
2023-03-07T03:43:01.072Z,0
2023-03-07T03:44:01.206Z,0
2023-03-07T03:45:01.129Z,0
2023-03-07T03:46:01.102Z,0.03888888888888889
2023-03-07T03:47:01.210Z,0
2023-03-07T03:48:01.133Z,0
2023-03-07T03:49:01.443Z,0.22222222222222224
2023-03-07T03:50:01.121Z,0.03888888888888889
2023-03-07T03:51:01.544Z,0.03888888888888889
2023-03-07T03:52:00.917Z,0
2023-03-07T03:53:01.058Z,0
2023-03-07T03:54:01.044Z,0
2023-03-07T03:55:01.804Z,0.15833333333333333
2023-03-07T03:56:01.142Z,0.31666666666666665
2023-03-07T03:57:01.525Z,0.2777777777777778
2023-03-07T03:58:02.609Z,0.019444444444444445
2023-03-07T03:59:01.135Z,0.31666666666666665
2023-03-07T04:00:01.893Z,0.11944444444444444
2023-03-07T04:01:02.304Z,0.08055555555555555
2023-03-07T04:02:01.507Z,0.15833333333333333
2023-03-07T04:03:01.214Z,0.08611111111111111
2023-03-07T04:04:01.919Z,0
2023-03-07T04:05:01.304Z,0.07777777777777778
2023-03-07T04:06:01.435Z,0.11111111111111112
2023-03-07T04:07:01.169Z,0.08055555555555555
2023-03-07T04:08:01.134Z,0.24722222222222223
2023-03-07T04:09:01.056Z,0.19999999999999998
2023-03-07T04:10:01.141Z,0.5166666666666667
2023-03-07T04:11:01.068Z,0.11944444444444444
2023-03-07T04:12:01.131Z,0.15833333333333333
2023-03-07T04:13:01.068Z,0.036111111111111115
2023-03-07T04:14:01.363Z,0
2023-03-07T04:15:01.414Z,0.07777777777777778
2023-03-07T04:16:01.174Z,0
2023-03-07T04:17:01.078Z,0
2023-03-07T04:18:03.409Z,0.20833333333333331
2023-03-07T04:19:00.779Z,0
2023-03-07T04:20:00.476Z,0.7555555555555555
2023-03-07T04:21:00.182Z,0
2023-03-07T04:21:59.983Z,0.47777777777777775
2023-03-07T04:23:05.224Z,0
2023-03-07T04:24:01.509Z,0.036111111111111115
2023-03-07T04:25:02.217Z,0.5555555555555556
2023-03-07T04:26:01.202Z,0.03888888888888889
2023-03-07T04:27:01.135Z,0.19999999999999998
2023-03-07T04:28:08.686Z,0.06111111111111111
2023-03-07T04:29:01.151Z,0.11388888888888887
2023-03-07T04:30:01.074Z,0.11944444444444444
2023-03-07T04:31:01.158Z,0.03888888888888889
2023-03-07T04:32:01.104Z,0
2023-03-07T04:33:10.963Z,0.011111111111111112
2023-03-07T04:34:01.485Z,0
2023-03-07T04:35:01.682Z,0
2023-03-07T04:36:01.260Z,0
2023-03-07T04:37:01.242Z,0
2023-03-07T04:38:12.813Z,0.17222222222222222
2023-03-07T04:39:01.914Z,0
2023-03-07T04:40:01.425Z,0
2023-03-07T04:41:01.127Z,0.03888888888888889
2023-03-07T04:42:01.196Z,0
2023-03-07T04:43:16.722Z,0
2023-03-07T04:44:01.151Z,0
2023-03-07T04:45:04.409Z,0
2023-03-07T04:46:01.204Z,0.08055555555555555
2023-03-07T04:47:01.177Z,0
2023-03-07T04:48:01.062Z,0
2023-03-07T04:49:01.063Z,0.08055555555555555
2023-03-07T04:50:01.101Z,0
2023-03-07T04:51:01.549Z,0
2023-03-07T04:52:01.463Z,0
2023-03-07T04:53:01.485Z,0
2023-03-07T04:54:01.806Z,0
2023-03-07T04:55:01.710Z,0
2023-03-07T04:56:01.823Z,0
2023-03-07T04:57:01.122Z,0.03888888888888889
2023-03-07T04:58:01.118Z,0.03888888888888889
2023-03-07T04:59:01.733Z,0.03888888888888889
2023-03-07T05:00:01.144Z,0
2023-03-07T05:01:01.192Z,0.35833333333333334
2023-03-07T05:02:01.522Z,0.31666666666666665
2023-03-07T05:03:01.522Z,0.11944444444444444
2023-03-07T05:04:01.849Z,0
2023-03-07T05:05:01.184Z,0.10833333333333334
2023-03-07T05:06:01.862Z,0
2023-03-07T05:07:04.590Z,0.35833333333333334
2023-03-07T05:08:01.762Z,0.19999999999999998
2023-03-07T05:09:01.183Z,0.03888888888888889
2023-03-07T05:10:01.389Z,0.08055555555555555
2023-03-07T05:11:01.449Z,0.03888888888888889
2023-03-07T05:12:02.278Z,0.15833333333333333
2023-03-07T05:13:04.298Z,0.11944444444444444
2023-03-07T05:14:00.802Z,0.18611111111111112
2023-03-07T05:15:00.437Z,0
2023-03-07T05:16:00.092Z,0
2023-03-07T05:16:59.789Z,0.08055555555555555
2023-03-07T05:18:01.451Z,0.03888888888888889
2023-03-07T05:19:04.380Z,0.4361111111111111
2023-03-07T05:20:04.179Z,0.5555555555555556
2023-03-07T05:21:01.618Z,0.08055555555555555
2023-03-07T05:22:01.082Z,0.15833333333333333
2023-03-07T05:23:01.074Z,0
2023-03-07T05:24:01.076Z,0.40555555555555556
2023-03-07T05:25:01.329Z,0.7944444444444444
2023-03-07T05:26:01.054Z,0.08055555555555555
2023-03-07T05:27:01.135Z,0.03888888888888889
2023-03-07T05:28:01.111Z,0
2023-03-07T05:29:01.513Z,0.18611111111111112
2023-03-07T05:30:01.088Z,0.09999999999999999
2023-03-07T05:31:01.232Z,0.7138888888888888
2023-03-07T05:32:01.963Z,0.9138888888888889
2023-03-07T05:33:01.138Z,0
2023-03-07T05:34:00.841Z,0.019444444444444445
2023-03-07T05:35:00.527Z,0.7555555555555555
2023-03-07T05:36:00.406Z,0.15833333333333333
2023-03-07T05:37:00.143Z,1.0722222222222222
2023-03-07T05:37:59.830Z,0.35833333333333334
2023-03-07T05:39:02.260Z,0.37222222222222223
2023-03-07T05:40:02.873Z,0.3277777777777778
2023-03-07T05:41:01.958Z,0.4361111111111111
2023-03-07T05:42:02.012Z,0.3972222222222222
2023-03-07T05:43:01.108Z,0
2023-03-07T05:44:01.073Z,0.25833333333333336
2023-03-07T05:45:01.546Z,0.9944444444444445
2023-03-07T05:46:01.507Z,0.19999999999999998
2023-03-07T05:47:01.458Z,0.875
2023-03-07T05:48:02.128Z,0.2833333333333333
2023-03-07T05:49:01.077Z,0
2023-03-07T05:50:01.757Z,0.35555555555555557
2023-03-07T05:51:01.562Z,0.23888888888888887
2023-03-07T05:52:01.766Z,0.35833333333333334
2023-03-07T05:53:01.766Z,0.11944444444444444
2023-03-07T05:54:01.053Z,0
2023-03-07T05:55:01.577Z,0.33888888888888885
2023-03-07T05:56:02.478Z,0.35833333333333334
2023-03-07T05:57:01.209Z,0.7944444444444444
2023-03-07T05:58:01.387Z,0.4361111111111111
2023-03-07T05:59:00.935Z,0.8722222222222222
2023-03-07T06:00:01.136Z,0.036111111111111115
2023-03-07T06:01:01.132Z,0.6361111111111111
2023-03-07T06:02:01.143Z,0.5972222222222222
2023-03-07T06:03:01.972Z,0.3972222222222222
2023-03-07T06:04:01.192Z,0.725
2023-03-07T06:05:01.159Z,0.7555555555555555
2023-03-07T06:06:01.146Z,0.5972222222222222
2023-03-07T06:07:01.159Z,0.35833333333333334
2023-03-07T06:08:01.157Z,0.5555555555555556
2023-03-07T06:09:03.503Z,0.4305555555555556
2023-03-07T06:10:01.854Z,0.836111111111111
2023-03-07T06:11:01.217Z,0.47777777777777775
2023-03-07T06:12:01.087Z,1.2305555555555554
2023-03-07T06:13:00.874Z,0.31666666666666665
2023-03-07T06:14:05.638Z,0.5166666666666667
2023-03-07T06:15:00.674Z,0.4361111111111111
2023-03-07T06:16:00.519Z,0.5972222222222222
2023-03-07T06:17:00.208Z,0.5166666666666667
2023-03-07T06:17:59.887Z,0.675
2023-03-07T06:19:07.489Z,0.7944444444444444
2023-03-07T06:20:01.061Z,0.4722222222222222
2023-03-07T06:21:01.140Z,0.5972222222222222
2023-03-07T06:22:01.152Z,0.9527777777777778
2023-03-07T06:23:01.254Z,0.9527777777777778
2023-03-07T06:24:11.382Z,0.5055555555555555
2023-03-07T06:25:08.154Z,0.6777777777777777
2023-03-07T06:26:01.207Z,0.5166666666666667
2023-03-07T06:27:01.076Z,0.35833333333333334
2023-03-07T06:28:01.914Z,0.47777777777777775
2023-03-07T06:29:15.100Z,0.25833333333333336
2023-03-07T06:30:01.723Z,1.3527777777777779
2023-03-07T06:31:01.043Z,0.4361111111111111
2023-03-07T06:32:01.540Z,0.25555555555555554
2023-03-07T06:33:00.890Z,0.2777777777777778
2023-03-07T06:34:01.109Z,0.7944444444444444
2023-03-07T06:35:01.132Z,0.4361111111111111
2023-03-07T06:36:01.157Z,0.4361111111111111
2023-03-07T06:37:01.132Z,0.3972222222222222
2023-03-07T06:38:01.057Z,0.3972222222222222
2023-03-07T06:39:01.472Z,0.7555555555555555
2023-03-07T06:40:01.190Z,0.2916666666666667
2023-03-07T06:41:01.179Z,0.23888888888888887
2023-03-07T06:42:01.992Z,0.31666666666666665
2023-03-07T06:43:00.862Z,0.7138888888888888
2023-03-07T06:44:00.588Z,0.5972222222222222
2023-03-07T06:45:00.306Z,0.35833333333333334
2023-03-07T06:46:00.135Z,0.5166666666666667
2023-03-07T06:46:59.960Z,0.31666666666666665
2023-03-07T06:47:59.654Z,0.7555555555555555
2023-03-07T06:49:01.587Z,0.5166666666666667
2023-03-07T06:50:01.137Z,0.5111111111111111
2023-03-07T06:51:01.112Z,0.35833333333333334
2023-03-07T06:52:01.132Z,0.5972222222222222
2023-03-07T06:53:00.816Z,0.4361111111111111
2023-03-07T06:54:01.646Z,0.6361111111111111
2023-03-07T06:55:01.314Z,0.31666666666666665
2023-03-07T06:56:01.509Z,0.7138888888888888
2023-03-07T06:57:01.580Z,0.625
2023-03-07T06:58:01.576Z,0.2777777777777778
2023-03-07T06:59:01.374Z,0.35833333333333334
2023-03-07T07:00:02.045Z,0.9944444444444445
2023-03-07T07:01:01.093Z,0.9527777777777778
2023-03-07T07:02:01.840Z,1.4694444444444443
2023-03-07T07:03:01.222Z,0.31666666666666665
2023-03-07T07:04:01.062Z,0.23888888888888887
2023-03-07T07:05:01.540Z,0.42777777777777776
2023-03-07T07:06:01.298Z,0.2777777777777778
2023-03-07T07:07:01.121Z,0.7944444444444444
2023-03-07T07:08:01.124Z,0.5166666666666667
2023-03-07T07:09:01.136Z,0.15833333333333333
2023-03-07T07:10:01.056Z,0.5166666666666667
2023-03-07T07:11:01.144Z,0.2777777777777778
2023-03-07T07:12:01.142Z,0.3972222222222222
2023-03-07T07:13:00.976Z,0.3972222222222222
2023-03-07T07:14:01.184Z,0.7138888888888888
2023-03-07T07:15:01.202Z,0.875
2023-03-07T07:16:02.078Z,0.4361111111111111
2023-03-07T07:17:01.088Z,1.1111111111111112
2023-03-07T07:18:01.086Z,0.3972222222222222
2023-03-07T07:19:01.082Z,0.5166666666666667
2023-03-07T07:20:01.097Z,0.47777777777777775
2023-03-07T07:21:01.095Z,0.675
2023-03-07T07:22:01.109Z,0.47777777777777775
2023-03-07T07:23:01.110Z,0.4361111111111111
2023-03-07T07:24:01.133Z,0.5166666666666667
2023-03-07T07:25:01.127Z,0.5083333333333333
2023-03-07T07:26:01.143Z,0.7138888888888888
2023-03-07T07:27:01.157Z,0.31666666666666665
2023-03-07T07:28:01.156Z,0.23888888888888887
2023-03-07T07:29:01.152Z,0.9138888888888889
2023-03-07T07:30:01.155Z,0.2361111111111111
2023-03-07T07:31:01.992Z,0.7944444444444444
2023-03-07T07:32:01.997Z,0.4361111111111111
2023-03-07T07:33:02.411Z,0.35833333333333334
2023-03-07T07:34:01.755Z,0.11944444444444444
2023-03-07T07:35:01.116Z,0.3222222222222222
2023-03-07T07:36:01.165Z,0.31666666666666665
2023-03-07T07:37:01.095Z,0.5972222222222222
2023-03-07T07:38:01.120Z,0.15833333333333333
2023-03-07T07:39:00.781Z,0.5166666666666667
2023-03-07T07:40:00.384Z,0.5666666666666667
2023-03-07T07:41:00.327Z,0.3972222222222222
2023-03-07T07:41:59.896Z,0.47777777777777775
2023-03-07T07:42:59.487Z,1.4694444444444443
2023-03-07T07:44:01.715Z,0.675
2023-03-07T07:45:01.079Z,0.5777777777777778
2023-03-07T07:46:01.242Z,0.31666666666666665
2023-03-07T07:47:01.979Z,0.2722222222222222
2023-03-07T07:48:01.200Z,0.5972222222222222
2023-03-07T07:49:01.084Z,0.23888888888888887
2023-03-07T07:50:03.810Z,0.5277777777777778
2023-03-07T07:51:01.088Z,0.11944444444444444
2023-03-07T07:52:01.092Z,0.4361111111111111
2023-03-07T07:53:00.894Z,0.675
2023-03-07T07:54:01.238Z,0.7944444444444444
2023-03-07T07:55:06.779Z,0.5666666666666667
2023-03-07T07:56:01.249Z,0.8333333333333333
2023-03-07T07:57:01.138Z,0.11944444444444444
2023-03-07T07:58:01.126Z,0.3972222222222222
2023-03-07T07:59:01.159Z,0.23888888888888887
2023-03-07T08:00:08.878Z,0.75
2023-03-07T08:01:01.179Z,0.8333333333333333
2023-03-07T08:02:01.232Z,0.6361111111111111
2023-03-07T08:03:01.176Z,0.11944444444444444
2023-03-07T08:04:01.188Z,1.2722222222222221
2023-03-07T08:05:11.141Z,0.8861111111111111
2023-03-07T08:06:01.076Z,0.31666666666666665
2023-03-07T08:07:01.113Z,0.19999999999999998
2023-03-07T08:08:01.094Z,0.35833333333333334
2023-03-07T08:09:01.219Z,0.5972222222222222
2023-03-07T08:10:14.420Z,0.23888888888888887
2023-03-07T08:11:01.464Z,0.35833333333333334
2023-03-07T08:12:01.120Z,0.31666666666666665
2023-03-07T08:13:00.821Z,0.7138888888888888
2023-03-07T08:14:01.166Z,0.19999999999999998
2023-03-07T08:15:17.004Z,0.4666666666666666
2023-03-07T08:16:01.859Z,0.5166666666666667
2023-03-07T08:17:01.154Z,0.4361111111111111
2023-03-07T08:18:01.223Z,0.8333333333333333
2023-03-07T08:19:01.177Z,0.9527777777777778
2023-03-07T08:20:01.707Z,0.5166666666666667
2023-03-07T08:21:02.088Z,1.0722222222222222
2023-03-07T08:22:01.491Z,0.725
2023-03-07T08:23:01.062Z,0.5166666666666667
2023-03-07T08:24:01.205Z,0.7944444444444444
2023-03-07T08:25:01.710Z,0.5166666666666667
2023-03-07T08:26:01.783Z,0.5166666666666667
2023-03-07T08:27:01.114Z,0.3972222222222222
2023-03-07T08:28:01.951Z,0.7555555555555555
2023-03-07T08:29:01.122Z,0.35833333333333334
2023-03-07T08:30:01.654Z,0.2777777777777778
2023-03-07T08:31:01.185Z,0.35833333333333334
2023-03-07T08:32:01.144Z,0.4361111111111111
2023-03-07T08:33:00.861Z,0.7138888888888888
2023-03-07T08:34:00.591Z,0.7944444444444444
2023-03-07T08:35:00.244Z,0.5166666666666667
2023-03-07T08:35:59.916Z,0.3972222222222222
2023-03-07T08:36:59.656Z,0.5555555555555556
2023-03-07T08:38:01.277Z,0.23888888888888887
2023-03-07T08:39:01.287Z,0.31666666666666665
2023-03-07T08:40:02.514Z,0
2023-03-07T08:41:02.021Z,0.5555555555555556
2023-03-07T08:42:01.293Z,0.2777777777777778
2023-03-07T08:43:01.115Z,0.31666666666666665
2023-03-07T08:44:01.121Z,0.7944444444444444
2023-03-07T08:45:01.120Z,0.35833333333333334
2023-03-07T08:46:01.475Z,0.875
2023-03-07T08:47:01.527Z,0.4583333333333333
2023-03-07T08:48:01.277Z,0.35833333333333334
2023-03-07T08:49:03.975Z,0.2638888888888889
2023-03-07T08:50:02.411Z,0.4361111111111111
2023-03-07T08:51:01.170Z,0.11944444444444444
2023-03-07T08:52:01.883Z,1.9055555555555557
2023-03-07T08:53:01.711Z,0.5166666666666667
2023-03-07T08:54:01.089Z,0.4361111111111111
2023-03-07T08:55:01.105Z,0.5166666666666667
2023-03-07T08:56:01.433Z,0.7555555555555555
2023-03-07T08:57:01.476Z,0.725
2023-03-07T08:58:02.150Z,0.8333333333333333
2023-03-07T08:59:01.112Z,0.23888888888888887
2023-03-07T09:00:00.813Z,0.7944444444444444
2023-03-07T09:01:00.705Z,0.2777777777777778
2023-03-07T09:02:00.588Z,0.4361111111111111
2023-03-07T09:03:00.403Z,0.5166666666666667
2023-03-07T09:04:00.147Z,0.5555555555555556
2023-03-07T09:05:00.019Z,1.1111111111111112
2023-03-07T09:05:59.813Z,0.4361111111111111
2023-03-07T09:07:02.218Z,0.26666666666666666
2023-03-07T09:08:01.446Z,0.7944444444444444
2023-03-07T09:09:01.179Z,0.7944444444444444
2023-03-07T09:10:01.064Z,0.9527777777777778
2023-03-07T09:11:01.122Z,0.9138888888888889
2023-03-07T09:12:01.220Z,0.5972222222222222
2023-03-07T09:13:00.768Z,0.5972222222222222
2023-03-07T09:14:00.711Z,1.152777777777778
2023-03-07T09:15:00.713Z,0.7944444444444444
2023-03-07T09:16:00.583Z,1.0805555555555555
2023-03-07T09:17:00.173Z,0.5166666666666667
2023-03-07T09:17:59.772Z,0.2777777777777778
2023-03-07T09:19:01.808Z,0.875
2023-03-07T09:20:01.431Z,1.3111111111111111
2023-03-07T09:21:02.161Z,0.9972222222222221
2023-03-07T09:22:01.164Z,0.8333333333333333
2023-03-07T09:23:01.143Z,0.47777777777777775
2023-03-07T09:24:01.155Z,0.4361111111111111
2023-03-07T09:25:01.166Z,1.152777777777778
2023-03-07T09:26:01.185Z,0.5166666666666667
2023-03-07T09:27:01.076Z,0.875
2023-03-07T09:28:01.403Z,2.661111111111111
2023-03-07T09:29:01.086Z,0.675
2023-03-07T09:30:01.131Z,0.4361111111111111
2023-03-07T09:31:01.138Z,0.9083333333333333
2023-03-07T09:32:01.128Z,0.875
2023-03-07T09:33:00.779Z,1.2305555555555554
2023-03-07T09:34:00.754Z,1.4305555555555556
2023-03-07T09:35:00.815Z,0.7555555555555555
2023-03-07T09:36:01.946Z,0.5166666666666667
2023-03-07T09:37:01.272Z,1.0722222222222222
2023-03-07T09:38:01.978Z,0.7138888888888888
2023-03-07T09:39:01.980Z,0.5555555555555556
2023-03-07T09:40:01.181Z,1.55
2023-03-07T09:41:04.859Z,1.6611111111111112
2023-03-07T09:42:01.229Z,1.4694444444444443
2023-03-07T09:43:01.277Z,1.152777777777778
2023-03-07T09:44:02.212Z,1.0333333333333334
2023-03-07T09:45:01.234Z,1.4694444444444443
2023-03-07T09:46:07.859Z,1.0333333333333334
2023-03-07T09:47:01.916Z,1.2305555555555554
2023-03-07T09:48:01.132Z,0.3972222222222222
2023-03-07T09:49:01.058Z,0.7944444444444444
2023-03-07T09:50:01.104Z,0.675
2023-03-07T09:51:12.015Z,2.2277777777777774
2023-03-07T09:52:02.147Z,2.0194444444444444
2023-03-07T09:53:00.831Z,0.7944444444444444
2023-03-07T09:54:01.146Z,0.9944444444444445
2023-03-07T09:55:01.144Z,0.35833333333333334
2023-03-07T09:56:13.435Z,1.1194444444444445
2023-03-07T09:57:01.372Z,0.4361111111111111
2023-03-07T09:58:01.179Z,0.35833333333333334
2023-03-07T09:59:03.627Z,2.225
2023-03-07T10:00:01.106Z,1.7472222222222222
2023-03-07T10:01:14.620Z,1.0694444444444444
2023-03-07T10:02:01.620Z,0.2777777777777778
2023-03-07T10:03:01.304Z,1.786111111111111
2023-03-07T10:04:02.165Z,0.8333333333333333
2023-03-07T10:05:01.112Z,0.9138888888888889
2023-03-07T10:06:16.546Z,1.7222222222222223
2023-03-07T10:07:01.234Z,0.4361111111111111
2023-03-07T10:08:01.123Z,0.6361111111111111
2023-03-07T10:09:01.137Z,2.861111111111111
2023-03-07T10:10:01.157Z,1.9472222222222222
2023-03-07T10:11:01.156Z,0.9138888888888889
2023-03-07T10:12:03.885Z,0.8333333333333333
2023-03-07T10:13:01.400Z,0.47777777777777775
2023-03-07T10:14:01.543Z,1.3333333333333333
2023-03-07T10:15:01.419Z,1.0722222222222222
2023-03-07T10:16:01.129Z,1.4694444444444443
2023-03-07T10:17:01.197Z,0.9527777777777778
2023-03-07T10:18:02.719Z,1.3111111111111111
2023-03-07T10:19:01.908Z,0.5972222222222222
2023-03-07T10:20:01.458Z,0.47777777777777775
2023-03-07T10:21:01.215Z,0.5555555555555556
2023-03-07T10:22:02.170Z,2.6222222222222222
2023-03-07T10:23:01.565Z,0.5944444444444444
2023-03-07T10:24:01.131Z,0.7944444444444444
2023-03-07T10:25:01.135Z,0.47777777777777775
2023-03-07T10:26:01.208Z,1.2722222222222221
2023-03-07T10:27:01.917Z,1.4305555555555556
2023-03-07T10:28:02.928Z,1.2305555555555554
2023-03-07T10:29:00.743Z,0.7944444444444444
2023-03-07T10:30:00.465Z,0.47777777777777775
2023-03-07T10:31:00.479Z,0.875
2023-03-07T10:32:00.233Z,0.35833333333333334