createdAt,value
2019-02-20T00:00:14.401Z,10.70
2019-02-20T00:02:42.934Z,10.70
2019-02-20T00:05:11.284Z,10.60
2019-02-20T00:07:39.621Z,10.60
2019-02-20T00:10:07.658Z,10.60
2019-02-20T00:12:35.575Z,10.60
2019-02-20T00:15:04.338Z,10.60
2019-02-20T00:17:33.117Z,10.60
2019-02-20T00:20:01.576Z,10.60
2019-02-20T00:22:29.839Z,10.50
2019-02-20T00:24:58.087Z,10.50
2019-02-20T00:27:45.415Z,10.40
2019-02-20T00:30:13.878Z,10.40
2019-02-20T00:32:42.347Z,10.30
2019-02-20T00:35:10.541Z,10.40
2019-02-20T00:37:39.013Z,10.40
2019-02-20T00:40:07.510Z,10.30
2019-02-20T00:42:35.973Z,10.30
2019-02-20T00:45:26.172Z,10.30
2019-02-20T00:48:11.167Z,10.20
2019-02-20T00:50:39.997Z,10.20
2019-02-20T00:53:30.648Z,10.10
2019-02-20T00:55:59.116Z,10.10
2019-02-20T00:58:27.363Z,10.10
2019-02-20T01:00:55.774Z,10.10
2019-02-20T01:03:23.982Z,10.10
2019-02-20T01:05:52.120Z,10.00
2019-02-20T01:08:20.343Z,10.00
2019-02-20T01:10:48.511Z,10.00
2019-02-20T01:13:16.819Z,10.00
2019-02-20T01:15:45.140Z,10.00
2019-02-20T01:18:13.504Z,10.00
2019-02-20T01:20:41.905Z,9.90
2019-02-20T01:23:10.170Z,9.80
2019-02-20T01:25:38.339Z,9.80
2019-02-20T01:28:06.290Z,9.80
2019-02-20T01:30:53.758Z,9.80
2019-02-20T01:33:22.073Z,9.80
2019-02-20T01:35:50.314Z,9.70
2019-02-20T01:38:18.493Z,9.70
2019-02-20T01:40:46.841Z,9.70
2019-02-20T01:43:15.110Z,9.60
2019-02-20T01:45:43.531Z,9.60
2019-02-20T01:48:11.727Z,9.60
2019-02-20T01:50:40.089Z,9.60
2019-02-20T01:53:10.618Z,9.60
2019-02-20T01:55:38.283Z,9.60
2019-02-20T01:58:06.422Z,9.60
2019-02-20T02:00:34.558Z,9.50
2019-02-20T02:03:02.679Z,9.40
2019-02-20T02:05:31.224Z,9.30
2019-02-20T02:07:59.494Z,9.40
2019-02-20T02:10:27.893Z,9.40
2019-02-20T02:12:55.959Z,9.30
2019-02-20T02:15:24.196Z,9.30
2019-02-20T02:17:52.513Z,9.30
2019-02-20T02:20:20.768Z,9.30
2019-02-20T02:22:49.144Z,9.30
2019-02-20T02:25:17.347Z,9.40
2019-02-20T02:27:45.801Z,9.30
2019-02-20T02:30:14.320Z,9.30
2019-02-20T02:32:42.768Z,9.20
2019-02-20T02:35:11.108Z,9.20
2019-02-20T02:37:39.364Z,9.20
2019-02-20T02:40:08.190Z,9.30
2019-02-20T02:42:36.706Z,9.20
2019-02-20T02:45:05.029Z,9.20
2019-02-20T02:47:33.362Z,9.10
2019-02-20T02:50:01.408Z,9.10
2019-02-20T02:52:29.820Z,9.00
2019-02-20T02:54:58.126Z,8.90
2019-02-20T02:57:26.443Z,8.90
2019-02-20T02:59:54.860Z,8.90
2019-02-20T03:02:23.177Z,8.90
2019-02-20T03:04:51.178Z,8.90
2019-02-20T03:07:19.692Z,8.80
2019-02-20T03:09:48.020Z,8.80
2019-02-20T03:12:17.818Z,8.80
2019-02-20T03:14:46.083Z,8.80
2019-02-20T03:17:16.217Z,8.80
2019-02-20T03:20:03.850Z,8.80
2019-02-20T03:22:32.166Z,8.70
2019-02-20T03:25:00.483Z,8.70
2019-02-20T03:27:28.719Z,8.70
2019-02-20T03:29:56.953Z,8.70
2019-02-20T03:32:25.251Z,8.70
2019-02-20T03:34:53.291Z,8.70
2019-02-20T03:37:21.669Z,8.70
2019-02-20T03:39:49.945Z,8.70
2019-02-20T03:42:18.299Z,8.70
2019-02-20T03:44:46.710Z,8.70
2019-02-20T03:47:16.234Z,8.70
2019-02-20T03:49:44.597Z,8.70
2019-02-20T03:52:12.602Z,8.70
2019-02-20T03:54:40.919Z,8.70
2019-02-20T03:57:09.331Z,8.70
2019-02-20T03:59:37.843Z,8.70
2019-02-20T04:02:06.226Z,8.70
2019-02-20T04:04:34.406Z,8.70
2019-02-20T04:07:02.723Z,8.60
2019-02-20T04:09:30.726Z,8.60
2019-02-20T04:11:58.603Z,8.60
2019-02-20T04:14:26.533Z,8.60
2019-02-20T04:16:54.473Z,8.60
2019-02-20T04:19:22.831Z,8.50
2019-02-20T04:21:50.735Z,8.50
2019-02-20T04:24:18.862Z,8.40
2019-02-20T04:26:46.677Z,8.40
2019-02-20T04:29:14.538Z,8.30
2019-02-20T04:31:42.407Z,8.30
2019-02-20T04:34:10.374Z,8.30
2019-02-20T04:36:38.221Z,8.40
2019-02-20T04:39:06.261Z,8.30
2019-02-20T04:41:34.218Z,8.40
2019-02-20T04:44:02.232Z,8.30
2019-02-20T04:46:30.091Z,8.40
2019-02-20T04:48:57.977Z,8.30
2019-02-20T04:51:25.827Z,8.30
2019-02-20T04:53:53.773Z,8.30
2019-02-20T04:56:21.700Z,8.30
2019-02-20T04:58:55.059Z,8.30
2019-02-20T05:01:22.987Z,8.20
2019-02-20T05:03:51.019Z,8.20
2019-02-20T05:06:18.813Z,8.20
2019-02-20T05:08:46.719Z,8.20
2019-02-20T05:11:14.658Z,8.30
2019-02-20T05:13:42.622Z,8.30
2019-02-20T05:16:10.523Z,8.30
2019-02-20T05:18:38.736Z,8.40
2019-02-20T05:21:06.782Z,8.40
2019-02-20T05:23:34.638Z,8.40
2019-02-20T05:26:02.510Z,8.40
2019-02-20T05:28:30.354Z,8.40
2019-02-20T05:30:58.273Z,8.40
2019-02-20T05:33:26.164Z,8.40
2019-02-20T05:35:54.183Z,8.50
2019-02-20T05:38:22.040Z,8.40
2019-02-20T05:40:50.015Z,8.50
2019-02-20T05:43:17.895Z,8.50
2019-02-20T05:45:45.796Z,8.50
2019-02-20T05:48:13.676Z,8.50
2019-02-20T05:50:41.686Z,8.50
2019-02-20T05:53:09.560Z,8.50
2019-02-20T05:55:37.514Z,8.50
2019-02-20T05:58:05.603Z,8.50
2019-02-20T06:00:33.799Z,8.50
2019-02-20T06:03:01.703Z,8.50
2019-02-20T06:05:29.542Z,8.50
2019-02-20T06:07:57.459Z,8.50
2019-02-20T06:10:25.427Z,8.50
2019-02-20T06:12:53.324Z,8.60
2019-02-20T06:15:21.267Z,8.50
2019-02-20T06:17:49.186Z,8.60
2019-02-20T06:20:17.150Z,8.50
2019-02-20T06:22:45.184Z,8.60
2019-02-20T06:25:13.232Z,8.60
2019-02-20T06:27:41.163Z,8.60
2019-02-20T06:30:09.763Z,8.60
2019-02-20T06:32:37.814Z,8.50
2019-02-20T06:35:05.823Z,8.50
2019-02-20T06:37:33.791Z,8.50
2019-02-20T06:40:01.866Z,8.60
2019-02-20T06:42:29.811Z,8.60
2019-02-20T06:44:57.749Z,8.60
2019-02-20T06:47:25.718Z,8.60
2019-02-20T06:49:53.670Z,8.50
2019-02-20T06:52:21.607Z,8.50
2019-02-20T06:54:53.918Z,8.50
2019-02-20T06:57:19.353Z,8.60
2019-02-20T06:59:47.302Z,8.60
2019-02-20T07:02:16.289Z,8.60
2019-02-20T07:05:21.312Z,8.60
2019-02-20T07:08:18.934Z,8.60
2019-02-20T07:11:17.883Z,8.70
2019-02-20T07:13:57.735Z,8.70
2019-02-20T07:17:09.152Z,8.70
2019-02-20T07:19:49.822Z,8.70
2019-02-20T07:22:38.093Z,8.70
2019-02-20T07:26:02.576Z,8.70
2019-02-20T07:29:09.902Z,8.70
2019-02-20T07:31:37.850Z,8.70
2019-02-20T07:34:05.802Z,8.70
2019-02-20T07:36:33.644Z,8.70
2019-02-20T07:39:01.545Z,8.70
2019-02-20T07:41:29.501Z,8.70
2019-02-20T07:43:57.431Z,8.70
2019-02-20T07:46:25.273Z,8.60
2019-02-20T07:48:53.198Z,8.50
2019-02-20T07:51:21.122Z,8.60
2019-02-20T07:53:49.398Z,8.50
2019-02-20T07:56:17.375Z,8.60
2019-02-20T07:58:45.345Z,8.60
2019-02-20T08:01:13.245Z,8.60
2019-02-20T08:03:41.172Z,8.60
2019-02-20T08:06:09.166Z,8.60
2019-02-20T08:08:37.133Z,8.70
2019-02-20T08:11:05.240Z,8.80
2019-02-20T08:13:39.096Z,8.80
2019-02-20T08:16:02.849Z,8.90
2019-02-20T08:18:30.767Z,9.10
2019-02-20T08:20:58.707Z,9.10
2019-02-20T08:23:26.682Z,9.20
2019-02-20T08:25:54.691Z,9.30
2019-02-20T08:28:22.595Z,9.30
2019-02-20T08:30:50.465Z,9.40
2019-02-20T08:33:18.278Z,9.50
2019-02-20T08:35:46.208Z,9.60
2019-02-20T08:38:14.111Z,9.60
2019-02-20T08:40:42.056Z,9.70
2019-02-20T08:43:10.004Z,9.80
2019-02-20T08:45:37.854Z,9.90
2019-02-20T08:48:06.242Z,9.90
2019-02-20T08:50:34.190Z,10.00
2019-02-20T08:53:02.083Z,10.10
2019-02-20T08:55:31.916Z,10.10
2019-02-20T08:58:00.211Z,10.20
2019-02-20T09:00:28.164Z,10.30
2019-02-20T09:02:56.145Z,10.40
2019-02-20T09:05:24.051Z,10.50
2019-02-20T09:07:52.004Z,10.60
2019-02-20T09:10:20.005Z,10.70
2019-02-20T09:12:47.942Z,10.70
2019-02-20T09:15:15.875Z,10.90
2019-02-20T09:17:43.750Z,11.00
2019-02-20T09:20:11.676Z,11.10
2019-02-20T09:22:39.753Z,11.20
2019-02-20T09:25:08.522Z,11.30
2019-02-20T09:27:36.785Z,11.40
2019-02-20T09:30:05.812Z,11.50
2019-02-20T09:32:33.597Z,11.60
2019-02-20T09:35:01.508Z,11.70
2019-02-20T09:37:29.444Z,11.80
2019-02-20T09:39:57.362Z,11.90
2019-02-20T09:42:25.387Z,12.00
2019-02-20T09:44:53.382Z,12.00
2019-02-20T09:47:21.319Z,12.20
2019-02-20T09:49:49.176Z,12.30
2019-02-20T09:52:17.627Z,12.40
2019-02-20T09:54:45.411Z,12.50
2019-02-20T09:57:13.281Z,12.60
2019-02-20T09:59:41.159Z,12.70
2019-02-20T10:02:09.091Z,12.80
2019-02-20T10:04:37.381Z,13.00
2019-02-20T10:07:05.295Z,13.10
2019-02-20T10:09:33.220Z,13.10
2019-02-20T10:12:01.180Z,13.20
2019-02-20T10:14:38.070Z,13.30
2019-02-20T10:17:06.152Z,13.40
2019-02-20T10:19:34.074Z,13.60
2019-02-20T10:22:02.399Z,13.60
2019-02-20T10:24:30.299Z,13.80
2019-02-20T10:27:00.682Z,13.90
2019-02-20T10:29:28.047Z,14.00
2019-02-20T10:31:55.930Z,14.10
2019-02-20T10:34:23.820Z,14.20
2019-02-20T10:36:51.676Z,14.30
2019-02-20T10:39:19.606Z,14.40
2019-02-20T10:41:47.528Z,14.50
2019-02-20T10:44:15.490Z,14.70
2019-02-20T10:46:43.550Z,14.80
2019-02-20T10:49:11.855Z,14.90
2019-02-20T10:51:39.792Z,15.10
2019-02-20T10:54:07.710Z,15.30
2019-02-20T10:56:35.734Z,15.40
2019-02-20T10:59:03.627Z,15.50
2019-02-20T11:01:31.492Z,15.50
2019-02-20T11:03:59.446Z,15.70
2019-02-20T11:06:27.519Z,15.80
2019-02-20T11:08:55.332Z,15.90
2019-02-20T11:11:30.781Z,16.10
2019-02-20T11:13:58.682Z,16.20
2019-02-20T11:16:26.575Z,16.10
2019-02-20T11:18:54.556Z,16.30
2019-02-20T11:21:22.699Z,16.40
2019-02-20T11:23:50.627Z,16.50
2019-02-20T11:26:18.836Z,16.70
2019-02-20T11:28:46.766Z,16.80
2019-02-20T11:31:14.761Z,16.90
2019-02-20T11:33:42.662Z,17.10
2019-02-20T11:36:10.610Z,17.20
2019-02-20T11:38:38.610Z,17.30
2019-02-20T11:41:06.911Z,17.40
2019-02-20T11:43:35.050Z,17.50
2019-02-20T11:46:03.140Z,17.60
2019-02-20T11:48:31.004Z,17.70
2019-02-20T11:50:58.871Z,17.90
2019-02-20T11:53:26.866Z,17.90
2019-02-20T11:55:54.886Z,18.00
2019-02-20T11:58:22.835Z,18.20
2019-02-20T12:00:50.755Z,18.20
2019-02-20T12:03:18.658Z,18.30
2019-02-20T12:05:46.599Z,18.50
2019-02-20T12:08:14.624Z,18.50
2019-02-20T12:10:42.696Z,18.70
2019-02-20T12:13:10.530Z,18.80
2019-02-20T12:15:46.555Z,18.90
2019-02-20T12:18:17.406Z,19.00
2019-02-20T12:20:44.292Z,19.10
2019-02-20T12:23:12.215Z,19.20
2019-02-20T12:25:40.276Z,19.20
2019-02-20T12:28:08.246Z,19.20
2019-02-20T12:30:38.009Z,19.30
2019-02-20T12:33:06.199Z,19.40
2019-02-20T12:35:34.299Z,19.60
2019-02-20T12:38:02.566Z,19.70
2019-02-20T12:40:30.573Z,19.80
2019-02-20T12:42:58.491Z,19.90
2019-02-20T12:45:26.386Z,20.00
2019-02-20T12:47:54.351Z,20.00
2019-02-20T12:50:22.257Z,19.90
2019-02-20T12:52:50.291Z,20.00
2019-02-20T12:55:18.149Z,20.30
2019-02-20T12:57:46.079Z,20.30
2019-02-20T13:00:15.170Z,20.40
2019-02-20T13:02:43.114Z,20.40
2019-02-20T13:05:11.064Z,20.50
2019-02-20T13:07:39.109Z,20.70
2019-02-20T13:10:07.397Z,20.80
2019-02-20T13:12:35.214Z,20.80
2019-02-20T13:15:37.170Z,20.90
2019-02-20T13:18:04.383Z,20.70
2019-02-20T13:20:32.318Z,20.80
2019-02-20T13:23:00.144Z,21.10
2019-02-20T13:25:28.123Z,21.20
2019-02-20T13:27:55.962Z,21.20
2019-02-20T13:30:24.095Z,21.30
2019-02-20T13:32:52.089Z,21.40
2019-02-20T13:35:20.076Z,21.20
2019-02-20T13:37:48.186Z,21.40
2019-02-20T13:40:16.093Z,21.40
2019-02-20T13:42:44.007Z,21.40
2019-02-20T13:45:12.064Z,21.30
2019-02-20T13:47:40.546Z,21.30
2019-02-20T13:50:08.841Z,21.50
2019-02-20T13:52:36.702Z,21.50
2019-02-20T13:55:06.289Z,21.60
2019-02-20T13:57:34.464Z,21.70
2019-02-20T14:00:02.620Z,21.60
2019-02-20T14:02:30.546Z,21.50
2019-02-20T14:04:58.561Z,21.60
2019-02-20T14:07:26.473Z,21.70
2019-02-20T14:09:54.406Z,21.70
2019-02-20T14:12:22.278Z,21.80
2019-02-20T14:15:17.891Z,21.90
2019-02-20T14:17:45.424Z,21.80
2019-02-20T14:20:13.478Z,21.80
2019-02-20T14:22:41.534Z,21.90
2019-02-20T14:25:09.750Z,21.90
2019-02-20T14:27:37.688Z,21.80
2019-02-20T14:30:05.776Z,21.70
2019-02-20T14:32:33.658Z,21.80
2019-02-20T14:35:01.805Z,21.80
2019-02-20T14:37:29.740Z,21.80
2019-02-20T14:39:58.002Z,21.90
2019-02-20T14:42:25.899Z,21.70
2019-02-20T14:44:53.775Z,21.70
2019-02-20T14:47:21.755Z,21.80
2019-02-20T14:49:49.667Z,21.80
2019-02-20T14:52:18.690Z,21.80
2019-02-20T14:54:46.583Z,21.90
2019-02-20T14:57:19.643Z,21.80
2019-02-20T14:59:44.384Z,21.70
2019-02-20T15:02:12.494Z,21.70
2019-02-20T15:04:40.399Z,21.60
2019-02-20T15:07:08.345Z,21.50
2019-02-20T15:09:36.172Z,21.20
2019-02-20T15:12:04.211Z,21.20
2019-02-20T15:14:57.846Z,21.20
2019-02-20T15:17:24.940Z,21.00
2019-02-20T15:19:52.854Z,20.70
2019-02-20T15:22:20.692Z,20.60
2019-02-20T15:24:48.982Z,20.60
2019-02-20T15:27:19.222Z,20.40
2019-02-20T15:29:47.203Z,20.40
2019-02-20T15:32:16.008Z,20.30
2019-02-20T15:34:43.865Z,20.00
2019-02-20T15:37:11.725Z,20.00
2019-02-20T15:39:39.689Z,19.80
2019-02-20T15:42:08.533Z,19.70
2019-02-20T15:44:36.431Z,19.60
2019-02-20T15:47:04.372Z,19.60
2019-02-20T15:49:32.316Z,19.60
2019-02-20T15:52:00.152Z,19.60
2019-02-20T15:54:28.121Z,19.60
2019-02-20T15:56:56.093Z,19.50
2019-02-20T15:59:24.353Z,19.40
2019-02-20T16:01:52.240Z,19.30
2019-02-20T16:04:20.143Z,19.20
2019-02-20T16:06:48.065Z,19.10
2019-02-20T16:09:15.915Z,19.10
2019-02-20T16:11:43.802Z,19.00
2019-02-20T16:14:11.893Z,19.00
2019-02-20T16:16:40.757Z,18.80
2019-02-20T16:19:08.783Z,18.80
2019-02-20T16:21:36.728Z,18.80
2019-02-20T16:24:05.017Z,18.70
2019-02-20T16:26:33.007Z,18.70
2019-02-20T16:29:00.995Z,18.80
2019-02-20T16:31:28.894Z,18.70
2019-02-20T16:33:56.916Z,18.60
2019-02-20T16:36:24.824Z,18.50
2019-02-20T16:38:52.766Z,18.50
2019-02-20T16:41:20.590Z,18.50
2019-02-20T16:43:48.793Z,18.40
2019-02-20T16:46:17.044Z,18.30
2019-02-20T16:48:45.063Z,18.10
2019-02-20T16:51:13.001Z,18.00
2019-02-20T16:53:41.312Z,17.80
2019-02-20T16:56:09.448Z,17.70
2019-02-20T16:58:37.483Z,17.50
2019-02-20T17:01:06.765Z,17.50
2019-02-20T17:03:35.136Z,17.40
2019-02-20T17:06:03.156Z,17.40
2019-02-20T17:08:31.243Z,17.30
2019-02-20T17:10:59.138Z,17.10
2019-02-20T17:13:27.235Z,17.10
2019-02-20T17:16:38.670Z,17.00
2019-02-20T17:19:04.682Z,16.90
2019-02-20T17:21:33.207Z,16.80
2019-02-20T17:24:01.111Z,16.70
2019-02-20T17:26:29.128Z,16.70
2019-02-20T17:28:56.999Z,16.60
2019-02-20T17:31:24.895Z,16.50
2019-02-20T17:33:53.366Z,16.40
2019-02-20T17:36:21.533Z,16.40
2019-02-20T17:38:49.558Z,16.30
2019-02-20T17:41:17.605Z,16.20
2019-02-20T17:43:45.490Z,16.10
2019-02-20T17:46:13.410Z,16.20
2019-02-20T17:48:41.384Z,16.20
2019-02-20T17:51:09.714Z,16.10
2019-02-20T17:53:37.576Z,16.00
2019-02-20T17:56:05.483Z,16.00
2019-02-20T17:58:33.371Z,15.90
2019-02-20T18:01:03.198Z,15.90
2019-02-20T18:03:31.343Z,15.90
2019-02-20T18:05:59.293Z,15.80
2019-02-20T18:08:27.210Z,15.90
2019-02-20T18:10:55.209Z,15.70
2019-02-20T18:13:23.177Z,15.60
2019-02-20T18:16:32.226Z,15.60
2019-02-20T18:18:58.614Z,15.50
2019-02-20T18:21:26.546Z,15.50
2019-02-20T18:23:54.563Z,15.40
2019-02-20T18:26:22.489Z,15.50
2019-02-20T18:28:50.501Z,15.30
2019-02-20T18:31:18.403Z,15.20
2019-02-20T18:33:46.310Z,15.20
2019-02-20T18:36:14.297Z,15.20
2019-02-20T18:38:42.162Z,15.30
2019-02-20T18:41:10.211Z,15.20
2019-02-20T18:43:38.209Z,15.20
2019-02-20T18:46:06.116Z,15.20
2019-02-20T18:48:34.331Z,15.20
2019-02-20T18:51:02.246Z,15.10
2019-02-20T18:53:31.042Z,15.10
2019-02-20T18:55:59.027Z,15.10
2019-02-20T18:58:33.710Z,15.00
2019-02-20T19:00:56.672Z,15.00
2019-02-20T19:03:24.472Z,14.90
2019-02-20T19:05:52.388Z,14.90
2019-02-20T19:08:57.027Z,14.90
2019-02-20T19:11:39.928Z,14.90
2019-02-20T19:14:58.545Z,14.80
2019-02-20T19:18:14.473Z,14.80
2019-02-20T19:20:57.819Z,14.70
2019-02-20T19:24:18.189Z,14.60
2019-02-20T19:27:21.527Z,14.70
2019-02-20T19:30:02.797Z,14.60
2019-02-20T19:33:10.231Z,14.50
2019-02-20T19:35:53.866Z,14.50
2019-02-20T19:39:09.266Z,14.50
2019-02-20T19:42:11.759Z,14.40
2019-02-20T19:45:15.200Z,14.40
2019-02-20T19:48:12.004Z,14.30
2019-02-20T19:51:21.929Z,14.30
2019-02-20T19:54:13.808Z,14.20
2019-02-20T19:57:11.672Z,14.10
2019-02-20T20:00:01.693Z,14.10
2019-02-20T20:03:23.555Z,14.10
2019-02-20T20:06:13.061Z,14.10
2019-02-20T20:09:03.825Z,14.10
2019-02-20T20:12:07.469Z,14.00
2019-02-20T20:15:30.575Z,13.90
2019-02-20T20:18:19.019Z,13.90
2019-02-20T20:21:28.886Z,13.90
2019-02-20T20:24:46.913Z,13.90
2019-02-20T20:27:59.568Z,13.80
2019-02-20T20:30:50.172Z,13.80
2019-02-20T20:34:08.771Z,13.70
2019-02-20T20:37:17.722Z,13.70
2019-02-20T20:40:03.676Z,13.60
2019-02-20T20:43:05.706Z,13.60
2019-02-20T20:46:27.565Z,13.50
2019-02-20T20:49:28.862Z,13.50
2019-02-20T20:52:43.378Z,13.40
2019-02-20T20:55:42.934Z,13.40
2019-02-20T20:58:57.766Z,13.40
2019-02-20T21:02:18.118Z,13.40
2019-02-20T21:05:18.982Z,13.40
2019-02-20T21:08:00.756Z,13.30
2019-02-20T21:11:04.923Z,13.10
2019-02-20T21:14:09.883Z,13.00
2019-02-20T21:17:26.786Z,13.00
2019-02-20T21:20:34.835Z,13.00
2019-02-20T21:23:48.710Z,13.00
2019-02-20T21:27:42.314Z,12.90
2019-02-20T21:30:36.553Z,12.90
2019-02-20T21:33:27.383Z,12.70
2019-02-20T21:36:07.552Z,12.70
2019-02-20T21:39:19.908Z,12.80
2019-02-20T21:42:11.054Z,12.70
2019-02-20T21:45:13.993Z,12.70
2019-02-20T21:48:09.849Z,12.70
2019-02-20T21:51:05.939Z,12.70
2019-02-20T21:54:10.937Z,12.60
2019-02-20T21:56:58.991Z,12.50
2019-02-20T22:00:03.959Z,12.60
2019-02-20T22:03:11.870Z,12.60
2019-02-20T22:06:18.602Z,12.60
2019-02-20T22:09:23.634Z,12.50
2019-02-20T22:12:50.924Z,12.50
2019-02-20T22:16:24.003Z,12.40
2019-02-20T22:19:31.402Z,12.50
2019-02-20T22:22:25.366Z,12.50
2019-02-20T22:25:52.701Z,12.50
2019-02-20T22:29:04.014Z,12.40
2019-02-20T22:32:05.747Z,12.40
2019-02-20T22:34:54.875Z,12.30
2019-02-20T22:38:22.437Z,12.30
2019-02-20T22:41:21.825Z,12.20
2019-02-20T22:44:52.455Z,12.10
2019-02-20T22:47:37.754Z,12.10
2019-02-20T22:50:41.384Z,12.00
2019-02-20T22:53:50.649Z,12.00
2019-02-20T22:57:03.463Z,12.00
2019-02-20T23:00:10.154Z,11.90
2019-02-20T23:03:01.923Z,11.90
2019-02-20T23:06:24.723Z,11.90
2019-02-20T23:09:13.435Z,11.90
2019-02-20T23:12:05.520Z,11.80
2019-02-20T23:14:45.682Z,11.70
2019-02-20T23:17:13.614Z,11.60
2019-02-20T23:19:41.634Z,11.70
2019-02-20T23:22:09.474Z,11.70
2019-02-20T23:24:37.502Z,11.70
2019-02-20T23:27:05.709Z,11.70
2019-02-20T23:29:33.715Z,11.70
2019-02-20T23:32:01.638Z,11.70
2019-02-20T23:34:31.294Z,11.70
2019-02-20T23:36:59.206Z,11.70
2019-02-20T23:39:27.171Z,11.60
2019-02-20T23:41:55.143Z,11.60
2019-02-20T23:44:42.540Z,11.60
2019-02-20T23:47:10.925Z,11.60
2019-02-20T23:49:38.817Z,11.60
2019-02-20T23:52:06.658Z,11.60
2019-02-20T23:54:34.566Z,11.50
2019-02-20T23:57:02.538Z,11.40
2019-02-20T23:59:30.459Z,11.40
