createdAt,value
2023-05-10T00:01:02.100Z,15.5
2023-05-10T00:06:02.283Z,19.1
2023-05-10T00:11:02.380Z,13.1
2023-05-10T00:16:02.470Z,13.1
2023-05-10T00:21:02.558Z,14.5
2023-05-10T00:26:02.632Z,15.2
2023-05-10T00:31:02.769Z,23.0
2023-05-10T00:36:02.852Z,15.8
2023-05-10T00:41:02.864Z,17.6
2023-05-10T00:46:03.030Z,17.6
2023-05-10T00:51:05.564Z,12.4
2023-05-10T01:01:03.210Z,26.2
2023-05-10T01:06:03.248Z,26.2
2023-05-10T01:11:03.394Z,11.8
2023-05-10T01:16:03.506Z,11.8
2023-05-10T01:21:03.522Z,24.8
2023-05-10T01:26:03.595Z,10.7
2023-05-10T01:31:03.810Z,13.6
2023-05-10T01:36:03.769Z,15.9
2023-05-10T01:41:03.890Z,15.5
2023-05-10T01:46:03.960Z,15.5
2023-05-10T01:51:04.147Z,14.0
2023-05-10T01:56:04.124Z,13.4
2023-05-10T02:01:04.258Z,15.3
2023-05-10T02:06:04.292Z,16.4
2023-05-10T02:11:04.356Z,8.9
2023-05-10T02:16:04.406Z,8.9
2023-05-10T02:21:04.473Z,9.1
2023-05-10T02:26:04.572Z,7.0
2023-05-10T02:31:04.641Z,7.0
2023-05-10T02:36:04.690Z,12.8
2023-05-10T02:41:04.765Z,6.4
2023-05-10T02:46:05.174Z,14.5
2023-05-10T02:51:05.020Z,12.5
2023-05-10T02:56:05.058Z,12.6
2023-05-10T03:01:05.114Z,12.5
2023-05-10T03:06:07.623Z,9.1
2023-05-10T03:11:05.192Z,8.2
2023-05-10T03:16:05.333Z,9.7
2023-05-10T03:26:05.453Z,13.3
2023-05-10T03:31:05.570Z,16.2
2023-05-10T03:36:05.643Z,12.2
2023-05-10T03:41:05.739Z,12.2
2023-05-10T03:46:08.344Z,11.9
2023-05-10T03:51:05.846Z,12.7
2023-05-10T03:56:05.924Z,11.9
2023-05-10T04:01:05.986Z,11.9
2023-05-10T04:06:06.021Z,12.7
2023-05-10T04:11:06.033Z,15.6
2023-05-10T04:16:06.090Z,27.0
2023-05-10T04:21:06.115Z,21.6
2023-05-10T04:26:06.388Z,13.7
2023-05-10T04:31:06.196Z,9.7
2023-05-10T04:36:06.220Z,18.4
2023-05-10T04:41:06.285Z,14.1
2023-05-10T04:46:06.527Z,14.1
2023-05-10T04:51:06.460Z,10.4
2023-05-10T04:56:06.510Z,10.0
2023-05-10T05:01:06.591Z,10.0
2023-05-10T05:06:06.655Z,8.2
2023-05-10T05:11:06.702Z,16.5
2023-05-10T05:16:06.802Z,16.2
2023-05-10T05:21:06.815Z,21.4
2023-05-10T05:26:06.893Z,17.0
2023-05-10T05:31:06.989Z,13.8
2023-05-10T05:36:07.115Z,26.9
2023-05-10T05:41:07.042Z,16.4
2023-05-10T05:46:07.185Z,18.0
2023-05-10T05:51:07.576Z,15.8
2023-05-10T05:56:07.326Z,15.8
2023-05-10T06:01:07.653Z,13.3
2023-05-10T06:06:07.568Z,15.8
2023-05-10T06:11:07.708Z,15.8
2023-05-10T06:16:07.850Z,13.7
2023-05-10T06:21:07.999Z,18.0
2023-05-10T06:26:08.184Z,16.8
2023-05-10T06:31:08.426Z,26.3
2023-05-10T06:36:08.574Z,28.0
2023-05-10T06:41:08.783Z,17.8
2023-05-10T06:46:09.069Z,17.8
2023-05-10T06:51:09.253Z,19.0
2023-05-10T06:56:09.556Z,18.6
2023-05-10T07:01:10.037Z,22.7
2023-05-10T07:06:21.618Z,13.0
2023-05-10T07:11:10.419Z,11.0
2023-05-10T07:16:10.828Z,10.3
2023-05-10T07:21:11.204Z,12.1
2023-05-10T07:26:11.673Z,11.4
2023-05-10T07:31:11.933Z,11.4
2023-05-10T07:36:12.327Z,7.6
2023-05-10T07:46:13.184Z,10.1
2023-05-10T07:51:13.428Z,13.9
2023-05-10T08:01:14.189Z,8.9
2023-05-10T08:06:14.524Z,7.0
2023-05-10T08:11:14.903Z,7.0
2023-05-10T08:16:15.359Z,8.7
2023-05-10T08:21:15.699Z,8.2
2023-05-10T08:26:16.099Z,6.9
2023-05-10T08:31:17.022Z,10.1
2023-05-10T08:41:17.211Z,13.6
2023-05-10T08:46:17.538Z,6.9
2023-05-10T08:51:17.865Z,7.8
2023-05-10T08:56:18.283Z,3.9
2023-05-10T09:01:18.727Z,8.4
2023-05-10T09:06:19.023Z,9.5
2023-05-10T09:11:19.397Z,8.6
2023-05-10T09:21:20.192Z,3.8
2023-05-10T09:26:20.596Z,11.3
2023-05-10T09:31:21.050Z,6.3
2023-05-10T09:36:21.390Z,5.2
2023-05-10T09:41:21.832Z,5.3
2023-05-10T09:51:22.628Z,7.4
2023-05-10T09:56:23.142Z,4.0
2023-05-10T10:01:23.551Z,3.8
2023-05-10T10:06:30.097Z,7.7
2023-05-10T10:11:24.406Z,7.7
2023-05-10T10:16:26.960Z,4.8
2023-05-10T10:21:25.238Z,4.8
2023-05-10T10:26:25.816Z,5.6
2023-05-10T10:31:26.150Z,4.3
2023-05-10T10:36:26.625Z,7.7
2023-05-10T10:41:26.953Z,3.9
2023-05-10T10:46:27.535Z,1.6
2023-05-10T10:51:27.845Z,6.0
2023-05-10T10:56:28.358Z,6.0
2023-05-10T11:01:28.866Z,2.0
2023-05-10T11:06:29.304Z,2.0
2023-05-10T11:11:29.677Z,6.1
2023-05-10T11:16:30.238Z,6.5
2023-05-10T11:21:30.552Z,6.5
2023-05-10T11:26:31.124Z,4.6
2023-05-10T11:36:31.982Z,6.0
2023-05-10T11:41:32.338Z,4.1
2023-05-10T11:46:33.128Z,4.1
2023-05-10T11:51:33.173Z,4.3
2023-05-10T11:56:35.614Z,9.0
2023-05-10T12:01:33.918Z,9.0
2023-05-10T12:06:34.409Z,5.5
2023-05-10T12:11:34.803Z,4.3
2023-05-10T12:21:35.570Z,8.6
2023-05-10T12:36:36.880Z,6.3
2023-05-10T12:41:37.209Z,6.3
2023-05-10T12:46:37.754Z,8.4
2023-05-10T12:51:38.123Z,5.5
2023-05-10T12:56:38.694Z,5.5
2023-05-10T13:01:39.446Z,4.1
2023-05-10T13:06:39.680Z,5.3
2023-05-10T13:11:40.230Z,5.3
2023-05-10T13:16:40.693Z,8.5
2023-05-10T13:21:41.040Z,8.5
2023-05-10T13:26:41.508Z,3.9
2023-05-10T13:31:41.955Z,9.3
2023-05-10T13:36:42.363Z,9.3
2023-05-10T13:41:42.688Z,7.7
2023-05-10T13:46:43.136Z,4.5
2023-05-10T13:51:43.544Z,2.7
2023-05-10T13:56:44.038Z,2.7
2023-05-10T14:01:44.551Z,2.6
2023-05-10T14:06:45.037Z,6.6
2023-05-10T14:11:45.409Z,3.7
2023-05-10T14:16:45.869Z,3.7
2023-05-10T14:21:46.190Z,7.9
2023-05-10T14:26:46.566Z,6.4
2023-05-10T14:31:46.974Z,1.5
2023-05-10T14:36:47.279Z,3.0
2023-05-10T14:41:49.579Z,3.6
2023-05-10T14:46:47.996Z,0.9
2023-05-10T14:51:48.632Z,2.8
2023-05-10T14:56:51.379Z,1.4
2023-05-10T15:01:49.213Z,1.9
2023-05-10T15:11:49.911Z,4.0
2023-05-10T15:16:50.323Z,3.0
2023-05-10T15:21:50.652Z,5.8
2023-05-10T15:26:50.989Z,3.2
2023-05-10T15:31:51.359Z,9.5
2023-05-10T15:36:51.506Z,2.7
2023-05-10T15:51:52.292Z,3.0
2023-05-10T16:01:52.817Z,6.4
2023-05-10T16:06:55.622Z,3.5
2023-05-10T16:11:53.408Z,3.5
2023-05-10T16:16:53.868Z,4.8
2023-05-10T16:26:54.519Z,2.9
2023-05-10T16:31:54.973Z,7.7
2023-05-10T16:36:55.491Z,1.6
2023-05-10T16:41:56.079Z,2.6
2023-05-10T16:46:56.633Z,2.6
2023-05-10T16:56:57.909Z,4.5
2023-05-10T17:07:02.195Z,2.3
2023-05-10T17:12:00.338Z,2.3
2023-05-10T17:17:01.345Z,2.2
2023-05-10T17:22:01.932Z,2.2
2023-05-10T17:27:02.739Z,1.1
2023-05-10T17:32:03.631Z,4.0
2023-05-10T17:37:04.389Z,4.7
2023-05-10T17:42:05.281Z,4.7
2023-05-10T17:47:06.272Z,2.9
2023-05-10T17:52:06.993Z,2.7
2023-05-10T17:57:07.743Z,5.4
2023-05-10T18:02:08.504Z,3.3
2023-05-10T18:12:09.591Z,2.1
2023-05-10T18:17:10.236Z,3.2
2023-05-10T18:22:10.997Z,4.8
2023-05-10T18:32:11.163Z,2.6
2023-05-10T18:37:11.584Z,2.4
2023-05-10T18:42:11.805Z,5.8
2023-05-10T18:52:12.348Z,6.9
2023-05-10T18:57:14.621Z,4.8
2023-05-10T19:02:12.846Z,3.5
2023-05-10T19:07:13.066Z,2.5
2023-05-10T19:12:13.306Z,3.7
2023-05-10T19:17:13.600Z,9.2
2023-05-10T19:22:13.783Z,9.2
2023-05-10T19:27:13.982Z,5.9
2023-05-10T19:37:14.344Z,4.9
2023-05-10T19:42:14.662Z,4.7
2023-05-10T19:47:15.248Z,4.7
2023-05-10T19:52:14.822Z,2.3
2023-05-10T19:57:15.020Z,2.3
2023-05-10T20:02:15.169Z,2.1
2023-05-10T20:07:15.350Z,5.8
2023-05-10T20:12:15.487Z,2.5
2023-05-10T20:17:15.609Z,2.5
2023-05-10T20:22:15.764Z,4.8
2023-05-10T20:27:15.940Z,5.8
2023-05-10T20:32:15.974Z,4.7
2023-05-10T20:37:16.070Z,3.4
2023-05-10T20:42:16.188Z,5.1
2023-05-10T20:47:16.280Z,15.1
2023-05-10T20:52:16.376Z,15.1
2023-05-10T20:57:16.468Z,4.2
2023-05-10T21:02:16.533Z,3.5
2023-05-10T21:07:16.616Z,3.5
2023-05-10T21:12:16.582Z,9.5
2023-05-10T21:17:18.157Z,5.8
2023-05-10T21:22:16.688Z,5.8
2023-05-10T21:27:16.748Z,6.9
2023-05-10T21:32:16.837Z,5.0
2023-05-10T21:37:16.855Z,5.0
2023-05-10T21:42:17.004Z,6.5
2023-05-10T21:47:16.936Z,11.1
2023-05-10T21:52:16.974Z,7.3
2023-05-10T21:57:17.033Z,8.4
2023-05-10T22:12:17.075Z,16.2
2023-05-10T22:17:17.290Z,16.2
2023-05-10T22:22:17.134Z,7.5
2023-05-10T22:27:17.136Z,4.7
2023-05-10T22:37:17.175Z,4.5
2023-05-10T22:42:17.265Z,5.0
2023-05-10T22:47:17.281Z,5.0
2023-05-10T22:52:17.284Z,3.0
2023-05-10T22:57:19.861Z,5.8
2023-05-10T23:02:17.290Z,5.8
2023-05-10T23:07:17.327Z,4.1
2023-05-10T23:12:17.373Z,7.6
2023-05-10T23:17:17.326Z,5.6
2023-05-10T23:22:17.328Z,6.3
2023-05-10T23:27:17.489Z,6.3
2023-05-10T23:32:17.616Z,4.8
2023-05-10T23:37:17.330Z,5.7
2023-05-10T23:42:17.310Z,6.4
2023-05-10T23:47:17.313Z,7.3
2023-05-10T23:52:17.284Z,5.7
2023-05-10T23:57:17.273Z,7.5
