createdAt,value
2018-09-12T00:01:03.875Z,100816.63
2018-09-12T00:03:31.948Z,100811.64
2018-09-12T00:05:59.999Z,100815.08
2018-09-12T00:08:28.065Z,100804.14
2018-09-12T00:10:56.135Z,100807.80
2018-09-12T00:13:24.208Z,100803.61
2018-09-12T00:15:52.527Z,100812.48
2018-09-12T00:18:20.607Z,100801.72
2018-09-12T00:20:48.682Z,100801.53
2018-09-12T00:23:16.860Z,100802.96
2018-09-12T00:25:44.920Z,100794.18
2018-09-12T00:28:13.031Z,100795.60
2018-09-12T00:30:41.094Z,100794.42
2018-09-12T00:33:09.164Z,100794.08
2018-09-12T00:35:37.260Z,100789.91
2018-09-12T00:38:05.357Z,100785.53
2018-09-12T00:40:33.400Z,100790.16
2018-09-12T00:43:01.454Z,100789.58
2018-09-12T00:45:36.023Z,100792.82
2018-09-12T00:48:04.075Z,100791.23
2018-09-12T00:50:32.176Z,100790.83
2018-09-12T00:53:00.238Z,100788.25
2018-09-12T00:55:28.312Z,100790.07
2018-09-12T00:57:56.435Z,100780.28
2018-09-12T01:00:24.508Z,100780.88
2018-09-12T01:02:52.548Z,100774.68
2018-09-12T01:05:20.612Z,100783.28
2018-09-12T01:07:48.714Z,100772.70
2018-09-12T01:10:16.766Z,100778.67
2018-09-12T01:12:45.077Z,100776.68
2018-09-12T01:15:13.124Z,100778.08
2018-09-12T01:17:41.204Z,100781.68
2018-09-12T01:20:09.247Z,100776.68
2018-09-12T01:22:37.275Z,100779.09
2018-09-12T01:25:05.316Z,100776.28
2018-09-12T01:27:33.380Z,100775.86
2018-09-12T01:30:01.440Z,100776.68
2018-09-12T01:32:29.509Z,100774.88
2018-09-12T01:34:57.596Z,100774.68
2018-09-12T01:37:25.647Z,100774.25
2018-09-12T01:39:53.697Z,100777.86
2018-09-12T01:42:21.764Z,100775.48
2018-09-12T01:44:49.815Z,100772.68
2018-09-12T01:47:17.894Z,100767.47
2018-09-12T01:49:45.974Z,100767.90
2018-09-12T01:52:14.026Z,100764.67
2018-09-12T01:54:42.095Z,100757.67
2018-09-12T01:57:10.152Z,100764.09
2018-09-12T01:59:38.189Z,100763.10
2018-09-12T02:02:06.259Z,100761.50
2018-09-12T02:04:34.340Z,100755.89
2018-09-12T02:07:02.403Z,100760.91
2018-09-12T02:09:30.442Z,100753.53
2018-09-12T02:11:58.479Z,100751.12
2018-09-12T02:14:26.531Z,100748.34
2018-09-12T02:16:54.584Z,100753.17
2018-09-12T02:19:22.631Z,100748.17
2018-09-12T02:21:50.736Z,100750.19
2018-09-12T02:24:18.776Z,100745.78
2018-09-12T02:26:46.837Z,100748.80
2018-09-12T02:29:14.888Z,100753.42
2018-09-12T02:31:42.959Z,100749.02
2018-09-12T02:34:11.024Z,100752.63
2018-09-12T02:36:39.173Z,100744.03
2018-09-12T02:39:08.952Z,100751.66
2018-09-12T02:41:37.120Z,100745.66
2018-09-12T02:44:05.220Z,100744.67
2018-09-12T02:46:33.290Z,100744.89
2018-09-12T02:49:01.358Z,100743.89
2018-09-12T02:51:29.545Z,100749.11
2018-09-12T02:53:57.614Z,100747.33
2018-09-12T02:56:25.699Z,100750.52
2018-09-12T02:58:53.781Z,100748.91
2018-09-12T03:01:21.830Z,100745.72
2018-09-12T03:03:49.879Z,100739.12
2018-09-12T03:06:17.969Z,100742.34
2018-09-12T03:08:46.038Z,100738.94
2018-09-12T03:11:14.107Z,100743.31
2018-09-12T03:13:42.172Z,100742.72
2018-09-12T03:16:10.248Z,100739.92
2018-09-12T03:18:38.328Z,100738.72
2018-09-12T03:21:06.532Z,100732.12
2018-09-12T03:23:34.458Z,100729.13
2018-09-12T03:26:02.524Z,100726.33
2018-09-12T03:28:30.660Z,100725.70
2018-09-12T03:30:58.765Z,100720.73
2018-09-12T03:33:26.859Z,100716.70
2018-09-12T03:35:54.911Z,100712.72
2018-09-12T03:38:23.000Z,100713.73
2018-09-12T03:40:51.073Z,100705.34
2018-09-12T03:43:19.133Z,100708.14
2018-09-12T03:45:47.175Z,100702.53
2018-09-12T03:48:15.243Z,100695.54
2018-09-12T03:50:43.336Z,100697.11
2018-09-12T03:53:11.412Z,100700.94
2018-09-12T03:55:39.471Z,100702.91
2018-09-12T03:58:07.574Z,100694.14
2018-09-12T04:00:35.684Z,100694.91
2018-09-12T04:03:03.767Z,100694.14
2018-09-12T04:05:38.463Z,100690.71
2018-09-12T04:08:06.528Z,100688.55
2018-09-12T04:10:34.573Z,100692.93
2018-09-12T04:13:02.655Z,100698.36
2018-09-12T04:15:30.704Z,100699.55
2018-09-12T04:17:58.809Z,100698.37
2018-09-12T04:20:26.884Z,100695.59
2018-09-12T04:22:54.960Z,100698.02
2018-09-12T04:25:23.083Z,100693.44
2018-09-12T04:27:51.156Z,100690.23
2018-09-12T04:30:19.224Z,100697.86
2018-09-12T04:32:47.299Z,100695.24
2018-09-12T04:35:15.378Z,100702.08
2018-09-12T04:37:43.504Z,100706.88
2018-09-12T04:40:11.599Z,100701.91
2018-09-12T04:42:39.725Z,100694.69
2018-09-12T04:45:07.752Z,100694.71
2018-09-12T04:47:35.809Z,100698.36
2018-09-12T04:50:04.087Z,100703.36
2018-09-12T04:52:32.137Z,100705.57
2018-09-12T04:55:00.189Z,100711.17
2018-09-12T04:57:28.241Z,100710.16
2018-09-12T04:59:56.314Z,100716.56
2018-09-12T05:02:24.383Z,100712.19
2018-09-12T05:04:52.432Z,100716.18
2018-09-12T05:07:20.495Z,100726.39
2018-09-12T05:09:48.568Z,100719.19
2018-09-12T05:12:16.646Z,100724.18
2018-09-12T05:14:44.814Z,100725.58
2018-09-12T05:17:12.938Z,100728.37
2018-09-12T05:19:41.006Z,100729.95
2018-09-12T05:22:09.139Z,100733.17
2018-09-12T05:24:37.260Z,100723.55
2018-09-12T05:27:05.391Z,100724.18
2018-09-12T05:29:33.559Z,100733.75
2018-09-12T05:32:01.681Z,100727.56
2018-09-12T05:34:29.755Z,100733.75
2018-09-12T05:36:57.880Z,100734.53
2018-09-12T05:39:25.950Z,100737.53
2018-09-12T05:41:54.028Z,100739.13
2018-09-12T05:44:22.094Z,100741.34
2018-09-12T05:46:50.173Z,100739.52
2018-09-12T05:49:18.229Z,100739.52
2018-09-12T05:51:46.292Z,100729.34
2018-09-12T05:54:14.407Z,100732.91
2018-09-12T05:56:42.474Z,100731.71
2018-09-12T05:59:10.632Z,100733.28
2018-09-12T06:01:38.695Z,100734.08
2018-09-12T06:04:06.811Z,100742.26
2018-09-12T06:06:34.973Z,100733.46
2018-09-12T06:09:03.036Z,100739.03
2018-09-12T06:11:31.097Z,100727.23
2018-09-12T06:13:59.243Z,100735.19
2018-09-12T06:16:27.276Z,100746.39
2018-09-12T06:18:55.327Z,100740.58
2018-09-12T06:21:23.383Z,100743.16
2018-09-12T06:23:51.446Z,100744.48
2018-09-12T06:26:19.517Z,100741.08
2018-09-12T06:28:47.601Z,100746.23
2018-09-12T06:31:15.731Z,100745.04
2018-09-12T06:33:43.782Z,100741.64
2018-09-12T06:36:11.871Z,100745.84
2018-09-12T06:38:39.950Z,100743.62
2018-09-12T06:41:07.987Z,100749.98
2018-09-12T06:43:36.068Z,100753.77
2018-09-12T06:46:04.208Z,100754.73
2018-09-12T06:48:32.251Z,100760.70
2018-09-12T06:51:00.356Z,100761.25
2018-09-12T06:53:28.412Z,100762.22
2018-09-12T06:55:56.544Z,100764.77
2018-09-12T06:58:24.644Z,100764.77
2018-09-12T07:00:52.751Z,100764.69
2018-09-12T07:03:20.874Z,100755.53
2018-09-12T07:05:48.983Z,100758.44
2018-09-12T07:08:17.093Z,100752.96
2018-09-12T07:10:45.279Z,100758.45
2018-09-12T07:13:13.374Z,100752.50
2018-09-12T07:15:41.451Z,100748.78
2018-09-12T07:18:09.544Z,100745.16
2018-09-12T07:20:37.619Z,100746.44
2018-09-12T07:23:05.916Z,100748.19
2018-09-12T07:25:34.008Z,100742.05
2018-09-12T07:28:02.095Z,100739.73
2018-09-12T07:30:30.212Z,100749.58
2018-09-12T07:32:58.287Z,100745.47
2018-09-12T07:35:26.376Z,100746.53
2018-09-12T07:37:54.427Z,100745.66
2018-09-12T07:40:22.492Z,100743.28
2018-09-12T07:42:50.568Z,100746.77
2018-09-12T07:45:18.695Z,100744.84
2018-09-12T07:47:46.800Z,100756.40
2018-09-12T07:50:14.868Z,100763.64
2018-09-12T07:52:42.930Z,100766.22
2018-09-12T07:55:11.070Z,100761.65
2018-09-12T07:57:39.096Z,100752.84
2018-09-12T08:00:07.359Z,100759.44
2018-09-12T08:02:35.419Z,100748.25
2018-09-12T08:05:03.585Z,100749.06
2018-09-12T08:07:31.701Z,100752.78
2018-09-12T08:09:59.785Z,100749.13
2018-09-12T08:12:27.885Z,100753.30
2018-09-12T08:14:55.946Z,100746.91
2018-09-12T08:17:24.073Z,100745.89
2018-09-12T08:19:52.256Z,100751.02
2018-09-12T08:22:20.355Z,100756.41
2018-09-12T08:24:48.407Z,100746.30
2018-09-12T08:27:16.529Z,100741.00
2018-09-12T08:29:44.653Z,100744.20
2018-09-12T08:32:12.728Z,100741.01
2018-09-12T08:34:40.823Z,100734.45
2018-09-12T08:37:09.056Z,100743.39
2018-09-12T08:39:37.174Z,100744.20
2018-09-12T08:42:05.311Z,100741.30
2018-09-12T08:44:33.401Z,100739.72
2018-09-12T08:47:01.614Z,100747.72
2018-09-12T08:49:30.003Z,100757.66
2018-09-12T08:51:58.224Z,100755.86
2018-09-12T08:54:26.324Z,100759.88
2018-09-12T08:56:57.978Z,100762.00
2018-09-12T08:59:26.107Z,100762.09
2018-09-12T09:01:54.365Z,100756.81
2018-09-12T09:04:22.705Z,100720.41
2018-09-12T09:06:50.916Z,100748.31
2018-09-12T09:09:20.303Z,100758.92
2018-09-12T09:11:50.017Z,100755.06
2018-09-12T09:14:18.673Z,100747.00
2018-09-12T09:16:48.084Z,100758.75
2018-09-12T09:19:17.701Z,100756.07
2018-09-12T09:24:27.837Z,100759.33
2018-09-12T09:26:55.989Z,100755.39
2018-09-12T09:29:24.170Z,100748.71
2018-09-12T09:31:52.230Z,100747.97
2018-09-12T09:37:00.251Z,100749.97
2018-09-12T09:39:28.384Z,100744.01
2018-09-12T09:41:57.763Z,100748.48
2018-09-12T09:44:25.933Z,100746.27
2018-09-12T09:46:54.975Z,100740.72
2018-09-12T09:49:23.076Z,100751.25
2018-09-12T09:51:51.148Z,100761.39
2018-09-12T09:54:21.097Z,100758.25
2018-09-12T09:56:50.286Z,100760.58
2018-09-12T09:59:19.933Z,100759.95
2018-09-12T10:01:53.852Z,100761.06
2018-09-12T10:04:23.432Z,100767.28
2018-09-12T10:06:58.036Z,100765.81
2018-09-12T10:09:31.109Z,100764.89
2018-09-12T10:12:03.544Z,100771.68
2018-09-12T10:14:31.817Z,100776.25
2018-09-12T10:17:05.536Z,100780.30
2018-09-12T10:19:33.636Z,100781.58
2018-09-12T10:22:01.790Z,100786.32
2018-09-12T10:24:29.932Z,100783.23
2018-09-12T10:27:03.818Z,100779.02
2018-09-12T10:29:32.056Z,100784.55
2018-09-12T10:32:00.127Z,100793.16
2018-09-12T10:34:28.240Z,100797.62
2018-09-12T10:36:56.370Z,100796.83
2018-09-12T10:39:24.484Z,100789.98
2018-09-12T10:41:54.547Z,100781.95
2018-09-12T10:44:22.618Z,100786.31
2018-09-12T10:46:50.714Z,100781.90
2018-09-12T10:49:19.727Z,100785.83
2018-09-12T10:51:49.730Z,100782.30
2018-09-12T10:54:18.157Z,100785.52
2018-09-12T10:56:47.577Z,100791.44
2018-09-12T10:59:17.668Z,100797.42
2018-09-12T11:01:46.115Z,100790.44
2018-09-12T11:06:58.765Z,100796.52
2018-09-12T11:09:26.992Z,100792.41
2018-09-12T11:11:55.108Z,100793.02
2018-09-12T11:14:24.614Z,100798.47
2018-09-12T11:16:53.231Z,100804.63
2018-09-12T11:19:21.996Z,100741.42
2018-09-12T11:24:24.637Z,100831.21
2018-09-12T11:26:52.707Z,100842.39
2018-09-12T11:29:24.169Z,100839.94
2018-09-12T11:31:52.871Z,100847.98
2018-09-12T11:34:21.030Z,100862.88
2018-09-12T11:36:49.376Z,100858.20
2018-09-12T11:39:17.695Z,100855.98
2018-09-12T11:41:45.740Z,100870.38
2018-09-12T11:44:13.809Z,100877.58
2018-09-12T11:46:41.936Z,100874.97
2018-09-12T11:49:10.473Z,100883.77
2018-09-12T11:51:38.629Z,100892.34
2018-09-12T11:54:06.796Z,100880.38
2018-09-12T11:56:34.888Z,100889.55
2018-09-12T11:59:03.003Z,100891.76
2018-09-12T12:01:31.422Z,100894.36
2018-09-12T12:03:59.564Z,100893.77
2018-09-12T12:06:27.653Z,100883.36
2018-09-12T12:08:55.763Z,100892.73
2018-09-12T12:11:23.931Z,100889.55
2018-09-12T12:13:52.007Z,100900.53
2018-09-12T12:16:20.149Z,100904.94
2018-09-12T12:18:48.698Z,100905.33
2018-09-12T12:21:16.766Z,100913.91
2018-09-12T12:23:44.871Z,100912.52
2018-09-12T12:26:13.024Z,100918.50
2018-09-12T12:28:41.187Z,100918.09
2018-09-12T12:31:09.240Z,100916.34
2018-09-12T12:33:37.346Z,100914.33
2018-09-12T12:36:05.479Z,100915.52
2018-09-12T12:38:33.556Z,100917.33
2018-09-12T12:41:02.513Z,100922.10
2018-09-12T12:43:30.680Z,100923.50
2018-09-12T12:45:58.751Z,100927.10
2018-09-12T12:48:26.867Z,100929.09
2018-09-12T12:50:54.947Z,100933.06
2018-09-12T12:53:23.028Z,100940.22
2018-09-12T12:55:51.146Z,100932.86
2018-09-12T12:58:19.325Z,100938.76
2018-09-12T13:00:47.424Z,100944.08
2018-09-12T13:03:15.509Z,100950.20
2018-09-12T13:05:43.718Z,100944.88
2018-09-12T13:08:11.721Z,100947.64
2018-09-12T13:10:39.859Z,100951.31
2018-09-12T13:13:13.609Z,100950.08
2018-09-12T13:15:44.119Z,100954.30
2018-09-12T13:18:12.950Z,100964.17
2018-09-12T13:20:42.606Z,100961.58
2018-09-12T13:23:13.387Z,100967.24
2018-09-12T13:25:43.400Z,100969.00
2018-09-12T13:28:16.068Z,100967.22
2018-09-12T13:30:46.638Z,100976.66
2018-09-12T13:33:15.505Z,100984.78
2018-09-12T13:35:47.375Z,100985.52
2018-09-12T13:38:17.255Z,100985.02
2018-09-12T13:40:45.360Z,100962.95
2018-09-12T13:45:51.668Z,100981.72
2018-09-12T13:48:21.973Z,100988.17
2018-09-12T13:50:51.500Z,100993.91
2018-09-12T13:53:19.608Z,100995.26
2018-09-12T13:55:47.759Z,100994.89
2018-09-12T13:58:15.927Z,101000.20
2018-09-12T14:00:46.363Z,101001.06
2018-09-12T14:03:14.774Z,101003.53
2018-09-12T14:05:42.839Z,101006.00
2018-09-12T14:08:10.908Z,101002.67
2018-09-12T14:13:13.343Z,101003.44
2018-09-12T14:15:41.447Z,101011.20
2018-09-12T14:18:09.543Z,101010.41
2018-09-12T14:20:37.732Z,101004.13
2018-09-12T14:23:05.923Z,101004.38
2018-09-12T14:25:34.250Z,101002.91
2018-09-12T14:28:02.412Z,101008.11
2018-09-12T14:30:30.491Z,101009.50
2018-09-12T14:32:58.684Z,101006.49
2018-09-12T14:35:26.756Z,101010.44
2018-09-12T14:37:54.931Z,101011.62
2018-09-12T14:40:23.062Z,101010.23
2018-09-12T14:42:51.163Z,101001.44
2018-09-12T14:45:19.252Z,100995.70
2018-09-12T14:47:47.385Z,101003.95
2018-09-12T14:50:15.521Z,101001.80
2018-09-12T14:52:43.609Z,101010.77
2018-09-12T14:55:11.692Z,101004.39
2018-09-12T14:57:39.770Z,101007.80
2018-09-12T15:00:07.843Z,101014.73
2018-09-12T15:02:35.921Z,101012.19
2018-09-12T15:05:04.043Z,101015.39
2018-09-12T15:07:32.116Z,101005.89
2018-09-12T15:10:00.220Z,101010.34
2018-09-12T15:12:28.339Z,101016.91
2018-09-12T15:14:56.447Z,101018.36
2018-09-12T15:17:24.570Z,101024.10
2018-09-12T15:19:52.636Z,101030.00
2018-09-12T15:22:20.700Z,101027.34
2018-09-12T15:24:48.800Z,101026.70
2018-09-12T15:27:16.896Z,101027.56
2018-09-12T15:29:44.974Z,101028.22
2018-09-12T15:32:13.075Z,101035.91
2018-09-12T15:34:42.321Z,101034.71
2018-09-12T15:37:10.456Z,101035.16
2018-09-12T15:39:38.821Z,101039.69
2018-09-12T15:42:06.959Z,101033.43
2018-09-12T15:44:35.068Z,101037.71
2018-09-12T15:47:03.205Z,101032.53
2018-09-12T15:49:31.411Z,101033.23
2018-09-12T15:51:59.545Z,101036.07
2018-09-12T15:54:27.625Z,101036.41
2018-09-12T15:56:55.716Z,101038.42
2018-09-12T15:59:23.855Z,101032.12
2018-09-12T16:01:52.196Z,101029.25
2018-09-12T16:04:20.848Z,101030.98
2018-09-12T16:06:49.474Z,101021.66
2018-09-12T16:09:19.040Z,101027.75
2018-09-12T16:11:47.028Z,101027.75
2018-09-12T16:14:15.241Z,101023.05
2018-09-12T16:16:43.400Z,101022.41
2018-09-12T16:19:11.523Z,101024.61
2018-09-12T16:21:39.846Z,101019.63
2018-09-12T16:24:07.941Z,101026.11
2018-09-12T16:26:36.264Z,101019.20
2018-09-12T16:29:04.523Z,101019.54
2018-09-12T16:31:32.759Z,101011.30
2018-09-12T16:34:01.001Z,101018.45
2018-09-12T16:36:29.125Z,101023.70
2018-09-12T16:38:57.349Z,101034.74
2018-09-12T16:41:25.469Z,101040.87
2018-09-12T16:43:54.561Z,101043.88
2018-09-12T16:46:22.674Z,101036.23
2018-09-12T16:48:50.795Z,101029.11
2018-09-12T16:51:18.917Z,101032.70
2018-09-12T16:53:47.133Z,101033.45
2018-09-12T16:56:15.251Z,101034.63
2018-09-12T16:58:43.324Z,101039.38
2018-09-12T17:01:11.467Z,101047.31
2018-09-12T17:03:39.539Z,101038.05
2018-09-12T17:06:07.716Z,101037.05
2018-09-12T17:08:35.887Z,101047.02
2018-09-12T17:11:04.005Z,101044.88
2018-09-12T17:13:32.219Z,101052.00
2018-09-12T17:16:00.683Z,101058.38
2018-09-12T17:18:28.975Z,101056.77
2018-09-12T17:20:57.106Z,101055.82
2018-09-12T17:23:25.540Z,101057.58
2018-09-12T17:25:53.790Z,101051.50
2018-09-12T17:28:21.970Z,101051.20
2018-09-12T17:30:50.308Z,101049.07
2018-09-12T17:33:18.567Z,101049.81
2018-09-12T17:35:47.022Z,101049.23
2018-09-12T17:38:15.160Z,101048.72
2018-09-12T17:40:43.296Z,101058.00
2018-09-12T17:43:11.419Z,101061.53
2018-09-12T17:45:39.633Z,101058.09
2018-09-12T17:48:07.957Z,101061.63
2018-09-12T17:50:36.139Z,101058.20
2018-09-12T17:53:04.224Z,101064.47
2018-09-12T17:55:32.383Z,101060.14
2018-09-12T17:58:00.479Z,101066.70
2018-09-12T18:00:28.556Z,101072.84
2018-09-12T18:02:56.663Z,101071.26
2018-09-12T18:05:25.016Z,101071.26
2018-09-12T18:07:53.164Z,101078.80
2018-09-12T18:10:21.256Z,101074.98
2018-09-12T18:12:49.398Z,101071.68
2018-09-12T18:15:17.865Z,101076.56
2018-09-12T18:17:46.024Z,101081.16
2018-09-12T18:20:14.122Z,101075.76
2018-09-12T18:22:42.367Z,101078.92
2018-09-12T18:25:10.948Z,101074.69
2018-09-12T18:27:39.077Z,101072.06
2018-09-12T18:30:08.184Z,101070.92
2018-09-12T18:32:36.396Z,101071.80
2018-09-12T18:35:04.560Z,101088.88
2018-09-12T18:37:32.631Z,101088.30
2018-09-12T18:40:01.247Z,101085.74
2018-09-12T18:42:29.366Z,101094.66
2018-09-12T18:44:57.407Z,101092.47
2018-09-12T18:47:25.761Z,101089.68
2018-09-12T18:49:53.866Z,101089.84
2018-09-12T18:52:22.007Z,101088.80
2018-09-12T18:54:50.339Z,101090.80
2018-09-12T18:57:18.538Z,101086.91
2018-09-12T18:59:46.683Z,101078.05
2018-09-12T19:02:14.819Z,101068.98
2018-09-12T19:04:42.995Z,101078.25
2018-09-12T19:07:11.464Z,101082.65
2018-09-12T19:09:39.480Z,101069.40
2018-09-12T19:12:07.612Z,101079.29
2018-09-12T19:14:35.735Z,101086.98
2018-09-12T19:17:03.974Z,101089.30
2018-09-12T19:19:32.056Z,101086.75
2018-09-12T19:22:02.139Z,101089.95
2018-09-12T19:24:30.476Z,101092.38
2018-09-12T19:26:58.993Z,101089.22
2018-09-12T19:29:27.483Z,101090.02
2018-09-12T19:31:56.182Z,101087.47
2018-09-12T19:34:24.566Z,101080.30
2018-09-12T19:36:52.767Z,101078.64
2018-09-12T19:39:20.878Z,101095.98
2018-09-12T19:41:49.460Z,101100.88
2018-09-12T19:44:17.640Z,101104.83
2018-09-12T19:46:45.792Z,101115.29
2018-09-12T19:49:14.087Z,101108.07
2018-09-12T19:51:42.258Z,101107.18
2018-09-12T19:54:10.403Z,101113.25
2018-09-12T19:56:38.519Z,101104.63
2018-09-12T19:59:06.788Z,101109.08
2018-09-12T20:01:34.996Z,101113.98
2018-09-12T20:04:03.147Z,101110.42
2018-09-12T20:06:31.274Z,101114.36
2018-09-12T20:08:59.508Z,101108.95
2018-09-12T20:11:28.320Z,101108.02
2018-09-12T20:13:56.490Z,101114.23
2018-09-12T20:16:24.633Z,101111.38
2018-09-12T20:18:52.831Z,101117.09
2018-09-12T20:21:21.055Z,101122.64
2018-09-12T20:23:49.288Z,101126.81
2018-09-12T20:26:17.358Z,101122.41
2018-09-12T20:28:50.027Z,101119.94
2018-09-12T20:31:18.240Z,101129.34
2018-09-12T20:33:47.192Z,101135.22
2018-09-12T20:36:15.339Z,101132.29
2018-09-12T20:38:43.725Z,101133.37
2018-09-12T20:41:11.841Z,101135.55
2018-09-12T20:43:39.939Z,101130.75
2018-09-12T20:46:08.163Z,101134.54
2018-09-12T20:48:36.366Z,101134.34
2018-09-12T20:51:04.438Z,101129.16
2018-09-12T20:53:32.575Z,101128.01
2018-09-12T20:56:00.801Z,101115.92
2018-09-12T20:58:28.932Z,101118.62
2018-09-12T21:00:57.059Z,101125.94
2018-09-12T21:03:25.178Z,101131.92
2018-09-12T21:05:53.274Z,101130.77
2018-09-12T21:08:21.375Z,101127.61
2018-09-12T21:10:49.542Z,101118.42
2018-09-12T21:13:17.589Z,101116.88
2018-09-12T21:15:45.723Z,101112.92
2018-09-12T21:18:13.842Z,101107.02
2018-09-12T21:20:42.349Z,101093.86
2018-09-12T21:23:10.425Z,101096.78
2018-09-12T21:25:38.517Z,101104.53
2018-09-12T21:28:06.633Z,101110.09
2018-09-12T21:30:35.011Z,101104.45
2018-09-12T21:33:03.286Z,101095.98
2018-09-12T21:35:31.351Z,101106.48
2018-09-12T21:37:59.507Z,101095.03
2018-09-12T21:40:27.788Z,101099.48
2018-09-12T21:42:56.016Z,101100.06
2018-09-12T21:45:24.139Z,101097.80
2018-09-12T21:47:52.260Z,101105.27
2018-09-12T21:50:20.391Z,101106.42
2018-09-12T21:52:48.467Z,101105.98
2018-09-12T21:55:16.559Z,101110.59
2018-09-12T21:57:44.626Z,101118.62
2018-09-12T22:00:12.732Z,101123.02
2018-09-12T22:02:40.799Z,101121.25
2018-09-12T22:05:08.875Z,101118.13
2018-09-12T22:07:36.941Z,101119.86
2018-09-12T22:10:05.071Z,101121.13
2018-09-12T22:12:33.137Z,101119.80
2018-09-12T22:15:01.213Z,101121.06
2018-09-12T22:17:29.484Z,101120.61
2018-09-12T22:19:57.684Z,101114.05
2018-09-12T22:22:25.799Z,101117.63
2018-09-12T22:24:53.899Z,101115.12
2018-09-12T22:27:22.012Z,101118.84
2018-09-12T22:29:50.205Z,101112.26
2018-09-12T22:32:18.286Z,101113.02
2018-09-12T22:34:46.520Z,101107.23
2018-09-12T22:37:14.579Z,101108.53
2018-09-12T22:39:42.684Z,101108.10
2018-09-12T22:42:10.778Z,101104.86
2018-09-12T22:44:38.841Z,101103.05
2018-09-12T22:47:06.929Z,101108.25
2018-09-12T22:49:34.983Z,101099.26
2018-09-12T22:52:03.067Z,101101.71
2018-09-12T22:54:31.141Z,101096.89
2018-09-12T22:56:59.348Z,101099.72
2018-09-12T22:59:27.515Z,101094.45
2018-09-12T23:01:55.600Z,101098.19
2018-09-12T23:04:23.696Z,101095.90
2018-09-12T23:06:51.765Z,101091.73
2018-09-12T23:09:19.933Z,101087.92
2018-09-12T23:11:48.160Z,101098.16
2018-09-12T23:14:16.299Z,101094.94
2018-09-12T23:16:44.374Z,101088.59
2018-09-12T23:19:12.464Z,101088.73
2018-09-12T23:21:40.540Z,101097.34
2018-09-12T23:24:08.633Z,101099.54
2018-09-12T23:26:36.726Z,101098.96
2018-09-12T23:29:04.898Z,101098.49
2018-09-12T23:31:32.961Z,101095.14
2018-09-12T23:34:01.032Z,101096.09
2018-09-12T23:36:29.103Z,101099.36
2018-09-12T23:38:57.323Z,101092.13
2018-09-12T23:41:25.449Z,101095.83
2018-09-12T23:43:53.575Z,101089.27
2018-09-12T23:46:21.646Z,101089.17
2018-09-12T23:48:49.735Z,101089.69
2018-09-12T23:51:18.073Z,101092.70
2018-09-12T23:53:46.139Z,101085.83
2018-09-12T23:56:14.285Z,101089.78
2018-09-12T23:58:42.369Z,101093.84
