createdAt,value
2023-01-07T00:00:48.851Z,-1.20
2023-01-07T00:03:16.700Z,-1.20
2023-01-07T00:05:44.211Z,-1.20
2023-01-07T00:08:11.558Z,-1.10
2023-01-07T00:10:38.571Z,-1.20
2023-01-07T00:13:05.379Z,-1.10
2023-01-07T00:15:32.157Z,-1.10
2023-01-07T00:17:59.024Z,-1.10
2023-01-07T00:20:25.804Z,-1.10
2023-01-07T00:22:52.613Z,-1.00
2023-01-07T00:25:19.435Z,-1.00
2023-01-07T00:27:46.187Z,-1.00
2023-01-07T00:30:13.273Z,-1.00
2023-01-07T00:32:58.751Z,-0.90
2023-01-07T00:35:26.159Z,-1.00
2023-01-07T00:37:53.753Z,-0.90
2023-01-07T00:40:21.247Z,-0.90
2023-01-07T00:43:17.327Z,-0.90
2023-01-07T00:45:44.098Z,-0.90
2023-01-07T00:48:10.891Z,-0.80
2023-01-07T00:50:38.450Z,-0.80
2023-01-07T00:53:05.443Z,-0.80
2023-01-07T00:55:32.584Z,-0.80
2023-01-07T00:57:59.441Z,-0.70
2023-01-07T01:00:26.656Z,-0.70
2023-01-07T01:02:53.851Z,-0.70
2023-01-07T01:05:21.265Z,-0.70
2023-01-07T01:07:48.349Z,-0.60
2023-01-07T01:10:17.228Z,-0.60
2023-01-07T01:12:44.722Z,-0.70
2023-01-07T01:15:13.358Z,-0.60
2023-01-07T01:17:40.527Z,-0.60
2023-01-07T01:20:08.289Z,-0.60
2023-01-07T01:22:35.239Z,-0.60
2023-01-07T01:25:02.049Z,-0.50
2023-01-07T01:27:31.924Z,-0.50
2023-01-07T01:29:59.425Z,-0.50
2023-01-07T01:32:26.217Z,-0.40
2023-01-07T01:34:53.034Z,-0.40
2023-01-07T01:37:19.858Z,-0.50
2023-01-07T01:39:46.691Z,-0.40
2023-01-07T01:42:15.024Z,-0.40
2023-01-07T01:44:47.222Z,-0.40
2023-01-07T01:47:29.395Z,-0.30
2023-01-07T01:49:58.951Z,-0.30
2023-01-07T01:52:30.433Z,-0.30
2023-01-07T01:55:00.229Z,-0.30
2023-01-07T01:57:29.137Z,-0.30
2023-01-07T01:59:56.425Z,-0.30
2023-01-07T02:02:26.104Z,-0.30
2023-01-07T02:04:54.091Z,-0.30
2023-01-07T02:07:21.017Z,-0.30
2023-01-07T02:09:54.855Z,-0.30
2023-01-07T02:12:30.776Z,-0.30
2023-01-07T02:15:12.779Z,-0.30
2023-01-07T02:17:39.536Z,-0.30
2023-01-07T02:20:27.169Z,-0.30
2023-01-07T02:23:12.827Z,-0.30
2023-01-07T02:25:43.300Z,-0.30
2023-01-07T02:28:34.325Z,-0.20
2023-01-07T02:31:15.899Z,-0.20
2023-01-07T02:33:52.288Z,-0.20
2023-01-07T02:36:28.233Z,-0.20
2023-01-07T02:39:13.882Z,-0.20
2023-01-07T02:41:40.699Z,-0.20
2023-01-07T02:44:14.325Z,-0.20
2023-01-07T02:47:13.773Z,-0.10
2023-01-07T02:49:40.637Z,-0.10
2023-01-07T02:52:19.402Z,-0.10
2023-01-07T02:54:48.087Z,-0.10
2023-01-07T02:57:25.139Z,-0.10
2023-01-07T03:00:00.650Z,0.00
2023-01-07T03:02:33.864Z,0.00
2023-01-07T03:05:06.388Z,0.00
2023-01-07T03:07:41.475Z,0.00
2023-01-07T03:10:13.988Z,0.00
2023-01-07T03:12:50.177Z,0.00
2023-01-07T03:15:19.960Z,0.00
2023-01-07T03:17:53.881Z,0.00
2023-01-07T03:20:22.763Z,0.00
2023-01-07T03:22:49.988Z,0.00
2023-01-07T03:25:17.433Z,0.00
2023-01-07T03:27:46.541Z,0.00
2023-01-07T03:30:14.567Z,0.10
2023-01-07T03:32:41.347Z,0.10
2023-01-07T03:35:08.744Z,0.10
2023-01-07T03:37:35.634Z,0.10
2023-01-07T03:40:04.807Z,0.10
2023-01-07T03:42:40.582Z,0.10
2023-01-07T03:45:07.743Z,0.10
2023-01-07T03:47:35.333Z,0.10
2023-01-07T03:50:02.251Z,0.20
2023-01-07T03:52:29.105Z,0.20
2023-01-07T03:54:55.985Z,0.20
2023-01-07T03:57:22.741Z,0.20
2023-01-07T03:59:49.557Z,0.20
2023-01-07T04:02:16.411Z,0.20
2023-01-07T04:04:43.384Z,0.20
2023-01-07T04:07:10.193Z,0.20
2023-01-07T04:09:36.982Z,0.20
2023-01-07T04:12:03.925Z,0.20
2023-01-07T04:14:30.722Z,0.20
2023-01-07T04:16:57.536Z,0.30
2023-01-07T04:19:24.316Z,0.30
2023-01-07T04:21:51.140Z,0.30
2023-01-07T04:24:17.926Z,0.40
2023-01-07T04:26:44.768Z,0.40
2023-01-07T04:29:11.674Z,0.40
2023-01-07T04:31:38.405Z,0.40
2023-01-07T04:34:05.544Z,0.30
2023-01-07T04:36:32.343Z,0.40
2023-01-07T04:38:59.121Z,0.30
2023-01-07T04:41:25.907Z,0.30
2023-01-07T04:43:52.784Z,0.40
2023-01-07T04:46:19.634Z,0.40
2023-01-07T04:48:46.452Z,0.40
2023-01-07T04:51:13.262Z,0.40
2023-01-07T04:53:40.065Z,0.40
2023-01-07T04:56:07.117Z,0.40
2023-01-07T04:58:34.006Z,0.40
2023-01-07T05:01:03.285Z,0.40
2023-01-07T05:03:30.835Z,0.40
2023-01-07T05:05:57.715Z,0.50
2023-01-07T05:08:24.476Z,0.50
2023-01-07T05:10:51.775Z,0.50
2023-01-07T05:13:19.539Z,0.50
2023-01-07T05:15:46.928Z,0.50
2023-01-07T05:18:14.031Z,0.50
2023-01-07T05:20:40.827Z,0.50
2023-01-07T05:23:07.808Z,0.50
2023-01-07T05:25:35.222Z,0.50
2023-01-07T05:28:01.994Z,0.60
2023-01-07T05:30:28.844Z,0.60
2023-01-07T05:32:55.628Z,0.60
2023-01-07T05:35:22.460Z,0.60
2023-01-07T05:37:49.310Z,0.60
2023-01-07T05:40:16.107Z,0.60
2023-01-07T05:42:43.753Z,0.60
2023-01-07T05:45:10.746Z,0.60
2023-01-07T05:47:37.608Z,0.60
2023-01-07T05:50:04.602Z,0.60
2023-01-07T05:52:31.401Z,0.70
2023-01-07T05:54:58.208Z,0.60
2023-01-07T05:57:24.972Z,0.60
2023-01-07T05:59:51.747Z,0.70
2023-01-07T06:02:18.537Z,0.70
2023-01-07T06:04:45.406Z,0.60
2023-01-07T06:07:12.232Z,0.70
2023-01-07T06:09:39.024Z,0.70
2023-01-07T06:12:05.925Z,0.70
2023-01-07T06:14:32.748Z,0.70
2023-01-07T06:16:59.721Z,0.70
2023-01-07T06:19:27.353Z,0.70
2023-01-07T06:21:54.232Z,0.70
2023-01-07T06:24:21.088Z,0.70
2023-01-07T06:26:47.913Z,0.70
2023-01-07T06:29:14.829Z,0.70
2023-01-07T06:31:41.608Z,0.70
2023-01-07T06:34:08.586Z,0.80
2023-01-07T06:36:35.397Z,0.70
2023-01-07T06:39:02.219Z,0.70
2023-01-07T06:41:29.070Z,0.80
2023-01-07T06:43:55.910Z,0.80
2023-01-07T06:46:22.957Z,0.80
2023-01-07T06:48:49.804Z,0.80
2023-01-07T06:51:16.610Z,0.80
2023-01-07T06:53:43.434Z,0.70
2023-01-07T06:56:10.233Z,0.70
2023-01-07T06:58:37.079Z,0.70
2023-01-07T07:01:07.394Z,0.70
2023-01-07T07:03:34.317Z,0.80
2023-01-07T07:06:01.822Z,0.80
2023-01-07T07:08:28.677Z,0.90
2023-01-07T07:10:55.457Z,0.90
2023-01-07T07:13:22.319Z,0.80
2023-01-07T07:15:49.880Z,0.80
2023-01-07T07:18:17.339Z,0.80
2023-01-07T07:20:45.961Z,0.80
2023-01-07T07:23:12.982Z,0.80
2023-01-07T07:25:39.740Z,0.90
2023-01-07T07:28:06.585Z,0.80
2023-01-07T07:30:46.564Z,0.80
2023-01-07T07:33:15.422Z,0.80
2023-01-07T07:35:42.330Z,0.90
2023-01-07T07:38:09.461Z,0.90
2023-01-07T07:40:36.394Z,0.90
2023-01-07T07:43:11.714Z,0.90
2023-01-07T07:45:40.401Z,0.90
2023-01-07T07:48:07.896Z,0.90
2023-01-07T07:50:35.308Z,0.90
2023-01-07T07:53:02.126Z,0.90
2023-01-07T07:55:28.965Z,0.90
2023-01-07T07:57:56.449Z,0.90
2023-01-07T08:00:23.330Z,0.80
2023-01-07T08:02:50.170Z,0.80
2023-01-07T08:05:16.992Z,0.90
2023-01-07T08:07:43.845Z,0.90
2023-01-07T08:10:10.675Z,0.90
2023-01-07T08:12:38.389Z,0.80
2023-01-07T08:15:06.335Z,0.80
2023-01-07T08:17:33.270Z,0.90
2023-01-07T08:20:00.203Z,0.90
2023-01-07T08:22:27.004Z,0.90
2023-01-07T08:24:54.022Z,0.90
2023-01-07T08:27:21.145Z,0.90
2023-01-07T08:29:47.955Z,0.90
2023-01-07T08:32:14.976Z,0.90
2023-01-07T08:34:41.824Z,0.90
2023-01-07T08:37:08.606Z,1.00
2023-01-07T08:39:35.355Z,1.00
2023-01-07T08:42:02.204Z,0.90
2023-01-07T08:44:29.027Z,0.90
2023-01-07T08:46:56.000Z,0.90
2023-01-07T08:49:22.937Z,0.90
2023-01-07T08:51:49.719Z,1.00
2023-01-07T08:54:16.673Z,1.00
2023-01-07T08:56:43.554Z,1.00
2023-01-07T08:59:10.748Z,1.00
2023-01-07T09:01:37.687Z,1.00
2023-01-07T09:04:04.840Z,1.00
2023-01-07T09:06:31.708Z,1.00
2023-01-07T09:08:58.566Z,1.00
2023-01-07T09:11:25.429Z,1.00
2023-01-07T09:13:52.241Z,1.00
2023-01-07T09:16:19.156Z,1.10
2023-01-07T09:18:46.058Z,1.10
2023-01-07T09:21:12.891Z,1.10
2023-01-07T09:23:40.511Z,1.10
2023-01-07T09:26:07.467Z,1.20
2023-01-07T09:28:34.238Z,1.30
2023-01-07T09:31:02.101Z,1.20
2023-01-07T09:33:29.100Z,1.20
2023-01-07T09:35:55.961Z,1.20
2023-01-07T09:38:22.781Z,1.20
2023-01-07T09:40:49.744Z,1.30
2023-01-07T09:43:22.645Z,1.30
2023-01-07T09:45:53.855Z,1.30
2023-01-07T09:48:38.491Z,1.40
2023-01-07T09:51:13.976Z,1.40
2023-01-07T09:53:46.074Z,1.40
2023-01-07T09:56:20.933Z,1.40
2023-01-07T09:58:48.775Z,1.30
2023-01-07T10:01:51.281Z,1.40
2023-01-07T10:04:36.700Z,1.40
2023-01-07T10:07:22.155Z,1.40
2023-01-07T10:09:55.367Z,1.40
2023-01-07T10:12:28.640Z,1.40
2023-01-07T10:15:01.065Z,1.40
2023-01-07T10:17:40.042Z,1.40
2023-01-07T10:20:09.470Z,1.40
2023-01-07T10:22:39.057Z,1.40
2023-01-07T10:25:31.873Z,1.50
2023-01-07T10:28:00.021Z,1.50
2023-01-07T10:30:29.683Z,1.50
2023-01-07T10:33:04.178Z,1.50
2023-01-07T10:35:33.186Z,1.50
2023-01-07T10:38:02.239Z,1.50
2023-01-07T10:40:41.980Z,1.50
2023-01-07T10:43:27.276Z,1.60
2023-01-07T10:45:56.933Z,1.60
2023-01-07T10:48:31.503Z,1.60
2023-01-07T10:51:10.795Z,1.60
2023-01-07T10:53:44.318Z,1.50
2023-01-07T10:56:17.250Z,1.50
2023-01-07T10:58:45.869Z,1.60
2023-01-07T11:01:22.574Z,1.60
2023-01-07T11:03:50.913Z,1.60
2023-01-07T11:06:18.860Z,1.70
2023-01-07T11:08:46.215Z,1.70
2023-01-07T11:11:18.351Z,1.80
2023-01-07T11:13:51.183Z,1.90
2023-01-07T11:16:22.452Z,1.90
2023-01-07T11:19:09.197Z,1.90
2023-01-07T11:21:43.894Z,1.90
2023-01-07T11:24:31.053Z,2.00
2023-01-07T11:27:20.981Z,2.00
2023-01-07T11:30:14.292Z,1.90
2023-01-07T11:32:41.186Z,2.00
2023-01-07T11:35:18.067Z,2.00
2023-01-07T11:37:45.788Z,2.00
2023-01-07T11:40:12.586Z,2.00
2023-01-07T11:42:49.335Z,2.10
2023-01-07T11:45:24.519Z,2.10
2023-01-07T11:48:10.345Z,2.00
2023-01-07T11:50:38.643Z,2.10
2023-01-07T11:53:14.689Z,2.10
2023-01-07T11:55:55.338Z,2.10
2023-01-07T11:58:28.090Z,2.10
2023-01-07T12:01:03.120Z,2.10
2023-01-07T12:03:30.033Z,2.10
2023-01-07T12:05:57.905Z,2.10
2023-01-07T12:08:27.319Z,2.20
2023-01-07T12:10:55.746Z,2.20
2023-01-07T12:13:25.635Z,2.20
2023-01-07T12:15:54.120Z,2.20
2023-01-07T12:18:29.779Z,2.20
2023-01-07T12:21:15.080Z,2.30
2023-01-07T12:23:47.099Z,2.20
2023-01-07T12:26:22.081Z,2.30
2023-01-07T12:29:03.944Z,2.30
2023-01-07T12:31:50.952Z,2.30
2023-01-07T12:34:36.537Z,2.30
2023-01-07T12:37:22.080Z,2.40
2023-01-07T12:39:54.397Z,2.30
2023-01-07T12:42:28.560Z,2.30
2023-01-07T12:44:57.591Z,2.40
2023-01-07T12:47:30.537Z,2.40
2023-01-07T12:50:24.393Z,2.30
2023-01-07T12:53:00.628Z,2.40
2023-01-07T12:55:30.279Z,2.40
2023-01-07T12:57:57.013Z,2.40
2023-01-07T13:00:26.376Z,2.40
2023-01-07T13:03:03.845Z,2.40
2023-01-07T13:05:39.124Z,2.40
2023-01-07T13:08:08.777Z,2.40
2023-01-07T13:10:41.018Z,2.30
2023-01-07T13:13:28.149Z,2.30
2023-01-07T13:15:55.067Z,2.30
2023-01-07T13:18:21.948Z,2.40
2023-01-07T13:20:48.721Z,2.40
2023-01-07T13:23:32.240Z,2.40
2023-01-07T13:26:09.634Z,2.40
2023-01-07T13:28:48.825Z,2.40
2023-01-07T13:31:21.743Z,2.40
2023-01-07T13:33:59.204Z,2.50
2023-01-07T13:36:45.278Z,2.40
2023-01-07T13:39:28.429Z,2.40
2023-01-07T13:42:14.491Z,2.40
2023-01-07T13:44:57.255Z,2.50
2023-01-07T13:47:26.286Z,2.40
2023-01-07T13:49:57.630Z,2.40
2023-01-07T13:52:26.840Z,2.40
2023-01-07T13:54:54.406Z,2.40
2023-01-07T13:57:24.165Z,2.40
2023-01-07T14:00:11.867Z,2.40
2023-01-07T14:02:59.003Z,2.40
2023-01-07T14:05:27.806Z,2.40
2023-01-07T14:07:56.479Z,2.50
2023-01-07T14:10:30.512Z,2.50
2023-01-07T14:13:00.046Z,2.40
2023-01-07T14:15:45.609Z,2.40
2023-01-07T14:18:12.381Z,2.40
2023-01-07T14:20:49.610Z,2.50
2023-01-07T14:23:36.656Z,2.50
2023-01-07T14:26:15.627Z,2.50
2023-01-07T14:29:01.222Z,2.50
2023-01-07T14:31:28.904Z,2.50
2023-01-07T14:34:04.886Z,2.50
2023-01-07T14:36:50.935Z,2.50
2023-01-07T14:39:40.969Z,2.50
2023-01-07T14:42:16.782Z,2.50
2023-01-07T14:44:43.610Z,2.50
2023-01-07T14:47:13.719Z,2.60
2023-01-07T14:49:46.240Z,2.70
2023-01-07T14:52:42.361Z,2.60
2023-01-07T14:55:27.731Z,2.60
2023-01-07T14:57:54.529Z,2.60
2023-01-07T15:00:27.076Z,2.60
2023-01-07T15:02:53.932Z,2.60
2023-01-07T15:05:26.855Z,2.60
2023-01-07T15:08:17.629Z,2.70
2023-01-07T15:11:03.571Z,2.60
2023-01-07T15:13:49.993Z,2.60
2023-01-07T15:16:19.660Z,2.70
2023-01-07T15:18:53.810Z,2.70
2023-01-07T15:21:20.636Z,2.70
2023-01-07T15:24:06.274Z,2.70
2023-01-07T15:26:51.629Z,2.70
2023-01-07T15:29:21.432Z,2.70
2023-01-07T15:31:52.211Z,2.80
2023-01-07T15:34:20.100Z,2.80
2023-01-07T15:36:50.795Z,2.80
2023-01-07T15:39:17.591Z,2.80
2023-01-07T15:41:44.423Z,2.90
2023-01-07T15:44:29.765Z,2.80
2023-01-07T15:46:56.906Z,2.80
2023-01-07T15:49:24.868Z,2.80
2023-01-07T15:51:54.675Z,2.80
2023-01-07T15:54:27.689Z,2.80
2023-01-07T15:57:01.810Z,2.90
2023-01-07T15:59:30.870Z,2.80
2023-01-07T16:02:00.284Z,2.90
2023-01-07T16:04:29.668Z,2.90
2023-01-07T16:06:57.443Z,2.90
2023-01-07T16:09:24.399Z,2.90
2023-01-07T16:11:51.226Z,3.00
2023-01-07T16:14:19.679Z,3.00
2023-01-07T16:16:46.486Z,2.90
2023-01-07T16:19:17.613Z,3.00
2023-01-07T16:22:03.286Z,3.00
2023-01-07T16:24:30.142Z,2.90
2023-01-07T16:26:59.909Z,2.90
2023-01-07T16:29:28.463Z,2.90
2023-01-07T16:31:56.305Z,3.00
2023-01-07T16:34:25.805Z,2.90
2023-01-07T16:36:52.680Z,3.00
2023-01-07T16:39:33.278Z,3.00
2023-01-07T16:42:18.643Z,3.00
2023-01-07T16:44:45.489Z,2.90
2023-01-07T16:47:24.401Z,2.90
2023-01-07T16:49:52.464Z,2.90
2023-01-07T16:52:20.102Z,2.80
2023-01-07T16:54:47.838Z,3.00
2023-01-07T16:57:15.140Z,3.00
2023-01-07T16:59:49.632Z,3.00
2023-01-07T17:02:35.154Z,2.90
2023-01-07T17:05:18.975Z,2.90
2023-01-07T17:08:00.976Z,2.90
2023-01-07T17:10:32.417Z,3.00
2023-01-07T17:12:59.275Z,2.90
2023-01-07T17:15:32.229Z,3.00
2023-01-07T17:18:11.363Z,3.00
2023-01-07T17:20:48.279Z,3.00
2023-01-07T17:23:27.456Z,3.00
2023-01-07T17:25:57.398Z,2.90
2023-01-07T17:28:25.585Z,2.90
2023-01-07T17:30:52.721Z,2.90
2023-01-07T17:33:25.097Z,2.90
2023-01-07T17:35:54.175Z,2.90
2023-01-07T17:38:21.224Z,2.90
2023-01-07T17:40:48.224Z,3.00
2023-01-07T17:43:35.004Z,3.00
2023-01-07T17:46:03.802Z,3.00
2023-01-07T17:48:31.150Z,3.00
2023-01-07T17:50:58.523Z,3.00
2023-01-07T17:53:26.923Z,3.00
2023-01-07T17:55:53.907Z,3.00
2023-01-07T17:58:28.764Z,3.10
2023-01-07T18:00:56.530Z,3.10
2023-01-07T18:03:23.930Z,3.00
2023-01-07T18:05:50.862Z,3.00
2023-01-07T18:08:17.845Z,3.00
2023-01-07T18:11:03.816Z,2.90
2023-01-07T18:13:30.609Z,3.00
2023-01-07T18:15:57.737Z,3.00
2023-01-07T18:18:24.998Z,3.00
2023-01-07T18:20:54.176Z,3.00
2023-01-07T18:23:21.578Z,3.10
2023-01-07T18:25:48.466Z,3.00
2023-01-07T18:28:15.306Z,2.90
2023-01-07T18:30:42.127Z,2.90
2023-01-07T18:33:10.832Z,2.90
2023-01-07T18:35:40.636Z,2.90
2023-01-07T18:38:12.221Z,3.00
2023-01-07T18:40:39.079Z,3.00
2023-01-07T18:43:05.959Z,3.00
2023-01-07T18:45:33.024Z,2.90
2023-01-07T18:47:59.888Z,3.00
2023-01-07T18:50:26.744Z,3.00
2023-01-07T18:52:53.691Z,2.90
2023-01-07T18:55:21.071Z,2.90
2023-01-07T18:57:47.945Z,2.80
2023-01-07T19:00:15.069Z,2.90
2023-01-07T19:02:41.959Z,2.90
2023-01-07T19:05:08.856Z,3.00
2023-01-07T19:07:36.246Z,2.90
2023-01-07T19:10:04.076Z,3.00
2023-01-07T19:12:30.999Z,3.00
2023-01-07T19:14:57.787Z,3.10
2023-01-07T19:17:24.612Z,3.00
2023-01-07T19:19:52.015Z,3.10
2023-01-07T19:22:20.293Z,3.10
2023-01-07T19:24:47.067Z,3.10
2023-01-07T19:27:13.972Z,3.10
2023-01-07T19:29:40.772Z,3.10
2023-01-07T19:32:07.640Z,3.10
2023-01-07T19:34:34.496Z,3.20
2023-01-07T19:37:01.392Z,3.10
2023-01-07T19:39:28.261Z,3.10
2023-01-07T19:41:55.227Z,3.10
2023-01-07T19:44:22.066Z,3.10
2023-01-07T19:46:48.904Z,3.10
2023-01-07T19:49:15.707Z,3.10
2023-01-07T19:51:42.622Z,3.10
2023-01-07T19:54:15.032Z,3.10
2023-01-07T19:56:43.744Z,3.10
2023-01-07T19:59:11.187Z,3.10
2023-01-07T20:01:39.067Z,3.10
2023-01-07T20:04:07.489Z,3.10
2023-01-07T20:06:35.616Z,3.10
2023-01-07T20:09:08.644Z,3.20
2023-01-07T20:11:35.492Z,3.10
2023-01-07T20:14:02.297Z,3.10
2023-01-07T20:16:29.180Z,3.10
2023-01-07T20:18:56.275Z,3.20
2023-01-07T20:21:25.434Z,3.10
2023-01-07T20:23:52.860Z,3.10
2023-01-07T20:26:23.866Z,3.10
2023-01-07T20:28:50.805Z,3.10
2023-01-07T20:31:18.862Z,3.10
2023-01-07T20:33:46.016Z,3.10
2023-01-07T20:36:14.420Z,3.10
2023-01-07T20:38:41.630Z,3.10
2023-01-07T20:41:09.449Z,3.00
2023-01-07T20:43:37.028Z,3.00
2023-01-07T20:46:05.747Z,3.00
2023-01-07T20:48:33.028Z,3.00
2023-01-07T20:51:04.041Z,3.10
2023-01-07T20:53:30.845Z,3.10
2023-01-07T20:55:58.406Z,3.10
2023-01-07T20:58:25.438Z,3.00
2023-01-07T21:00:52.650Z,3.00
2023-01-07T21:03:19.719Z,3.10
2023-01-07T21:05:46.531Z,3.10
2023-01-07T21:08:13.369Z,3.10
2023-01-07T21:10:40.345Z,3.10
2023-01-07T21:13:07.515Z,3.10
2023-01-07T21:15:36.365Z,3.10
2023-01-07T21:18:03.329Z,3.10
2023-01-07T21:20:30.169Z,3.10
2023-01-07T21:22:57.087Z,3.00
2023-01-07T21:25:24.009Z,3.00
2023-01-07T21:27:50.844Z,3.00
2023-01-07T21:30:18.479Z,3.00
2023-01-07T21:32:45.355Z,3.00
2023-01-07T21:35:12.465Z,3.00
2023-01-07T21:37:39.366Z,3.00
2023-01-07T21:40:06.557Z,3.00
2023-01-07T21:42:35.272Z,3.10
2023-01-07T21:45:02.146Z,3.10
2023-01-07T21:47:30.245Z,3.20
2023-01-07T21:49:57.046Z,3.10
2023-01-07T21:52:23.942Z,3.10
2023-01-07T21:54:52.005Z,3.10
2023-01-07T21:57:19.180Z,3.10
2023-01-07T21:59:46.062Z,3.10
2023-01-07T22:02:13.838Z,3.10
2023-01-07T22:04:40.844Z,3.10
2023-01-07T22:07:13.284Z,3.00
2023-01-07T22:09:40.069Z,3.00
2023-01-07T22:12:07.116Z,3.00
2023-01-07T22:14:33.964Z,3.10
2023-01-07T22:17:00.840Z,3.00
2023-01-07T22:19:28.603Z,3.10
2023-01-07T22:21:55.493Z,3.00
2023-01-07T22:24:22.306Z,3.00
2023-01-07T22:26:49.237Z,3.00
2023-01-07T22:29:16.512Z,3.10
2023-01-07T22:31:43.559Z,3.10
2023-01-07T22:34:10.416Z,3.10
2023-01-07T22:36:46.207Z,3.10
2023-01-07T22:39:18.783Z,3.10
2023-01-07T22:41:46.456Z,3.10
2023-01-07T22:44:14.898Z,3.10
2023-01-07T22:46:43.117Z,3.10
2023-01-07T22:49:09.973Z,3.20
2023-01-07T22:51:39.855Z,3.20
2023-01-07T22:54:07.550Z,3.20
2023-01-07T22:56:34.685Z,3.20
2023-01-07T22:59:01.788Z,3.20
2023-01-07T23:01:28.774Z,3.20
2023-01-07T23:03:55.688Z,3.20
2023-01-07T23:06:22.483Z,3.10
2023-01-07T23:08:49.398Z,3.10
2023-01-07T23:11:36.155Z,3.10
2023-01-07T23:14:03.027Z,3.10
2023-01-07T23:16:29.893Z,3.20
2023-01-07T23:18:56.890Z,3.10
2023-01-07T23:21:23.721Z,3.10
2023-01-07T23:23:50.515Z,3.10
2023-01-07T23:26:17.321Z,3.10
2023-01-07T23:28:44.141Z,3.10
2023-01-07T23:31:11.529Z,3.10
2023-01-07T23:33:38.357Z,3.10
2023-01-07T23:36:06.417Z,3.10
2023-01-07T23:38:33.167Z,3.10
2023-01-07T23:41:01.437Z,3.10
2023-01-07T23:43:28.294Z,3.10
2023-01-07T23:45:59.081Z,3.10
2023-01-07T23:48:26.783Z,3.10
2023-01-07T23:50:54.131Z,3.20
2023-01-07T23:53:20.964Z,3.20
2023-01-07T23:55:54.537Z,3.20
2023-01-07T23:58:22.007Z,3.10
