createdAt,value
2024-01-24T00:01:19.096Z,13.82
2024-01-24T00:03:41.901Z,17.10
2024-01-24T00:06:04.701Z,24.10
2024-01-24T00:08:27.578Z,22.90
2024-01-24T00:10:50.205Z,20.42
2024-01-24T00:13:12.838Z,29.77
2024-01-24T00:15:35.682Z,29.75
2024-01-24T00:17:58.470Z,27.10
2024-01-24T00:20:21.218Z,23.80
2024-01-24T00:22:43.952Z,24.20
2024-01-24T00:25:06.835Z,20.17
2024-01-24T00:27:29.598Z,22.50
2024-01-24T00:29:52.331Z,22.33
2024-01-24T00:32:14.942Z,18.10
2024-01-24T00:34:37.630Z,18.58
2024-01-24T00:37:00.382Z,18.55
2024-01-24T00:39:23.054Z,20.27
2024-01-24T00:41:45.775Z,21.77
2024-01-24T00:44:08.465Z,20.13
2024-01-24T00:46:31.079Z,16.17
2024-01-24T00:48:53.844Z,17.95
2024-01-24T00:51:16.711Z,17.17
2024-01-24T00:53:41.307Z,16.15
2024-01-24T00:56:04.554Z,19.13
2024-01-24T00:58:27.260Z,17.42
2024-01-24T01:00:50.058Z,16.33
2024-01-24T01:03:13.571Z,17.02
2024-01-24T01:05:39.137Z,15.70
2024-01-24T01:08:01.791Z,15.57
2024-01-24T01:10:24.396Z,13.13
2024-01-24T01:12:47.223Z,13.82
2024-01-24T01:15:10.127Z,11.98
2024-01-24T01:17:32.931Z,11.93
2024-01-24T01:19:55.679Z,12.90
2024-01-24T01:22:18.399Z,14.07
2024-01-24T01:24:41.217Z,10.75
2024-01-24T01:27:07.100Z,11.40
2024-01-24T01:29:29.748Z,8.55
2024-01-24T01:31:52.598Z,11.97
2024-01-24T01:34:16.004Z,10.80
2024-01-24T01:36:38.806Z,9.77
2024-01-24T01:39:01.507Z,11.65
2024-01-24T01:41:25.813Z,10.52
2024-01-24T01:43:48.480Z,15.00
2024-01-24T01:46:21.296Z,23.10
2024-01-24T01:48:44.270Z,18.40
2024-01-24T01:51:07.725Z,17.60
2024-01-24T01:53:30.939Z,15.88
2024-01-24T01:55:54.533Z,13.40
2024-01-24T01:58:18.561Z,12.18
2024-01-24T02:00:42.596Z,13.07
2024-01-24T02:03:05.694Z,13.10
2024-01-24T02:05:28.569Z,16.17
2024-01-24T02:07:51.937Z,17.67
2024-01-24T02:10:15.568Z,16.40
2024-01-24T02:12:38.332Z,18.60
2024-01-24T02:15:01.071Z,14.05
2024-01-24T02:17:23.852Z,12.05
2024-01-24T02:19:46.588Z,13.07
2024-01-24T02:22:09.296Z,12.05
2024-01-24T02:24:32.101Z,11.82
2024-01-24T02:26:54.882Z,11.90
2024-01-24T02:29:17.544Z,9.77
2024-01-24T02:31:40.332Z,9.40
2024-01-24T02:34:03.127Z,9.88
2024-01-24T02:36:26.202Z,9.05
2024-01-24T02:38:49.197Z,12.05
2024-01-24T02:41:12.305Z,22.85
2024-01-24T02:43:35.792Z,20.17
2024-01-24T02:45:58.485Z,19.08
2024-01-24T02:48:21.408Z,20.52
2024-01-24T02:50:44.178Z,17.80
2024-01-24T02:53:07.090Z,16.85
2024-01-24T02:55:30.694Z,13.47
2024-01-24T02:57:53.552Z,16.52
2024-01-24T03:00:18.678Z,16.85
2024-01-24T03:02:43.224Z,14.50
2024-01-24T03:05:07.393Z,13.40
2024-01-24T03:07:30.664Z,11.63
2024-01-24T03:09:53.416Z,12.27
2024-01-24T03:12:18.503Z,12.25
2024-01-24T03:14:41.533Z,14.63
2024-01-24T03:17:04.413Z,30.25
2024-01-24T03:19:27.087Z,25.07
2024-01-24T03:21:49.981Z,32.28
2024-01-24T03:24:13.309Z,28.80
2024-01-24T03:26:36.575Z,25.08
2024-01-24T03:28:59.452Z,25.90
2024-01-24T03:31:22.263Z,26.50
2024-01-24T03:33:44.978Z,21.48
2024-01-24T03:36:12.173Z,16.05
2024-01-24T03:38:35.690Z,11.82
2024-01-24T03:40:58.342Z,11.05
2024-01-24T03:43:21.063Z,11.63
2024-01-24T03:45:43.685Z,11.38
2024-01-24T03:48:08.511Z,12.30
2024-01-24T03:50:34.328Z,8.43
2024-01-24T03:52:56.865Z,9.20
2024-01-24T03:55:19.510Z,9.90
2024-01-24T03:57:42.755Z,8.32
2024-01-24T04:00:07.315Z,9.40
2024-01-24T04:02:35.259Z,10.52
2024-01-24T04:04:58.285Z,9.70
2024-01-24T04:07:20.916Z,9.67
2024-01-24T04:09:43.915Z,9.43
2024-01-24T04:12:06.866Z,7.90
2024-01-24T04:14:31.903Z,9.13
2024-01-24T04:16:54.519Z,8.98
2024-01-24T04:19:17.400Z,8.17
2024-01-24T04:21:46.059Z,10.02
2024-01-24T04:24:12.385Z,8.32
2024-01-24T04:26:35.936Z,9.15
2024-01-24T04:28:58.532Z,8.73
2024-01-24T04:31:21.249Z,9.37
2024-01-24T04:33:44.132Z,10.75
2024-01-24T04:36:08.676Z,6.25
2024-01-24T04:38:32.808Z,7.35
2024-01-24T04:40:55.526Z,8.60
2024-01-24T04:43:20.900Z,8.33
2024-01-24T04:45:43.610Z,7.43
2024-01-24T04:48:10.364Z,11.75
2024-01-24T04:50:33.457Z,9.20
2024-01-24T04:52:56.123Z,8.77
2024-01-24T04:55:18.900Z,8.57
2024-01-24T04:57:41.724Z,7.65
2024-01-24T05:00:10.714Z,9.88
2024-01-24T05:02:34.420Z,7.53
2024-01-24T05:04:57.022Z,6.53
2024-01-24T05:07:20.700Z,7.27
2024-01-24T05:09:43.554Z,6.25
2024-01-24T05:12:06.605Z,9.32
2024-01-24T05:14:32.466Z,10.07
2024-01-24T05:16:55.215Z,6.65
2024-01-24T05:19:17.977Z,7.67
2024-01-24T05:21:43.111Z,7.38
2024-01-24T05:24:06.270Z,10.73
2024-01-24T05:26:28.844Z,13.75
2024-01-24T05:28:51.823Z,9.98
2024-01-24T05:31:14.562Z,11.37
2024-01-24T05:33:37.399Z,12.70
2024-01-24T05:36:00.112Z,13.07
2024-01-24T05:38:22.901Z,10.25
2024-01-24T05:40:45.710Z,9.73
2024-01-24T05:43:08.494Z,9.00
2024-01-24T05:45:31.226Z,11.40
2024-01-24T05:47:53.962Z,10.63
2024-01-24T05:50:16.822Z,13.20
2024-01-24T05:52:44.438Z,12.15
2024-01-24T05:55:07.363Z,11.13
2024-01-24T05:57:30.233Z,13.82
2024-01-24T05:59:53.004Z,10.10
2024-01-24T06:02:15.735Z,10.70
2024-01-24T06:04:41.593Z,11.55
2024-01-24T06:07:04.716Z,10.03
2024-01-24T06:09:30.562Z,11.55
2024-01-24T06:11:53.829Z,13.02
2024-01-24T06:14:16.697Z,11.55
2024-01-24T06:16:39.338Z,12.48
2024-01-24T06:19:02.197Z,12.13
2024-01-24T06:21:25.008Z,16.25
2024-01-24T06:23:47.873Z,12.13
2024-01-24T06:26:13.423Z,18.90
2024-01-24T06:28:38.579Z,15.35
2024-01-24T06:31:01.530Z,13.53
2024-01-24T06:33:25.658Z,15.60
2024-01-24T06:35:49.124Z,13.93
2024-01-24T06:38:12.227Z,14.52
2024-01-24T06:40:35.052Z,13.35
2024-01-24T06:42:57.989Z,15.37
2024-01-24T06:45:21.325Z,14.23
2024-01-24T06:47:45.248Z,17.38
2024-01-24T06:50:09.557Z,17.83
2024-01-24T06:52:32.311Z,17.95
2024-01-24T06:54:55.118Z,15.33
2024-01-24T06:57:18.174Z,17.67
2024-01-24T06:59:40.958Z,16.73
2024-01-24T07:02:04.474Z,15.40
2024-01-24T07:04:27.844Z,15.48
2024-01-24T07:06:51.726Z,15.50
2024-01-24T07:09:17.193Z,17.35
2024-01-24T07:11:41.195Z,15.73
2024-01-24T07:14:04.602Z,16.40
2024-01-24T07:16:27.382Z,17.15
2024-01-24T07:18:50.320Z,20.70
2024-01-24T07:21:15.295Z,16.40
2024-01-24T07:23:38.528Z,18.33
2024-01-24T07:26:01.686Z,18.90
2024-01-24T07:28:24.529Z,16.77
2024-01-24T07:30:47.903Z,16.50
2024-01-24T07:33:10.632Z,18.15
2024-01-24T07:35:33.349Z,19.55
2024-01-24T07:37:56.060Z,17.25
2024-01-24T07:40:19.164Z,14.63
2024-01-24T07:42:43.898Z,16.03
2024-01-24T07:45:10.259Z,16.35
2024-01-24T07:47:33.275Z,19.17
2024-01-24T07:49:57.395Z,14.88
2024-01-24T07:52:28.761Z,15.48
2024-01-24T07:55:00.657Z,19.10
2024-01-24T07:57:25.996Z,16.07
2024-01-24T07:59:49.693Z,15.07
2024-01-24T08:02:18.036Z,17.05
2024-01-24T08:04:45.901Z,16.65
2024-01-24T08:07:11.159Z,18.43
2024-01-24T08:09:36.888Z,14.00
2024-01-24T08:12:01.902Z,15.63
2024-01-24T08:14:26.063Z,15.65
2024-01-24T08:17:09.404Z,14.88
2024-01-24T08:19:32.879Z,16.60
2024-01-24T08:21:58.277Z,17.85
2024-01-24T08:24:22.357Z,17.33
2024-01-24T08:26:46.982Z,13.90
2024-01-24T08:29:16.472Z,14.45
2024-01-24T08:31:45.663Z,16.67
2024-01-24T08:34:11.920Z,16.45
2024-01-24T08:36:34.837Z,15.02
2024-01-24T08:39:00.480Z,14.38
2024-01-24T08:41:23.210Z,14.57
2024-01-24T08:43:45.942Z,13.70
2024-01-24T08:46:11.290Z,14.85
2024-01-24T08:48:34.270Z,14.68
2024-01-24T08:50:57.151Z,14.27
2024-01-24T08:53:20.132Z,16.05
2024-01-24T08:55:43.365Z,14.60
2024-01-24T08:58:06.857Z,12.35
2024-01-24T09:00:30.417Z,12.73
2024-01-24T09:02:53.958Z,13.32
2024-01-24T09:05:21.136Z,11.05
2024-01-24T09:07:44.444Z,13.73
2024-01-24T09:10:10.014Z,12.15
2024-01-24T09:12:33.062Z,12.93
2024-01-24T09:14:56.280Z,10.52
2024-01-24T09:17:19.250Z,11.75
2024-01-24T09:19:44.449Z,10.97
2024-01-24T09:22:12.990Z,11.13
2024-01-24T09:24:36.080Z,11.43
2024-01-24T09:26:59.513Z,9.90
2024-01-24T09:29:22.496Z,10.20
2024-01-24T09:31:47.568Z,9.17
2024-01-24T09:34:14.771Z,10.63
2024-01-24T09:36:37.889Z,11.38
2024-01-24T09:39:01.013Z,11.13
2024-01-24T09:41:26.554Z,8.18
2024-01-24T09:43:49.649Z,9.13
2024-01-24T09:46:17.129Z,9.60
2024-01-24T09:48:41.875Z,9.80
2024-01-24T09:51:05.283Z,9.57
2024-01-24T09:53:32.250Z,9.60
2024-01-24T09:55:55.687Z,8.50
2024-01-24T09:58:22.531Z,9.65
2024-01-24T10:00:49.362Z,10.57
2024-01-24T10:03:14.296Z,9.50
2024-01-24T10:05:39.174Z,10.35
2024-01-24T10:08:01.981Z,8.30
2024-01-24T10:10:28.463Z,8.45
2024-01-24T10:12:53.321Z,9.65
2024-01-24T10:15:16.071Z,9.18
2024-01-24T10:17:44.963Z,8.30
2024-01-24T10:20:13.412Z,8.00
2024-01-24T10:22:37.354Z,11.70
2024-01-24T10:25:00.513Z,11.63
2024-01-24T10:27:24.444Z,7.07
2024-01-24T10:29:49.096Z,10.75
2024-01-24T10:32:15.149Z,8.63
2024-01-24T10:34:39.095Z,7.97
2024-01-24T10:37:01.975Z,11.00
2024-01-24T10:39:30.677Z,14.90
2024-01-24T10:42:03.286Z,11.02
2024-01-24T10:44:32.692Z,8.70
2024-01-24T10:46:57.250Z,10.55
2024-01-24T10:49:23.018Z,9.68
2024-01-24T10:51:48.171Z,11.30
2024-01-24T10:54:15.547Z,12.18
2024-01-24T10:56:40.314Z,7.97
2024-01-24T10:59:07.178Z,9.38
2024-01-24T11:01:30.540Z,11.02
2024-01-24T11:03:55.368Z,9.07
2024-01-24T11:06:23.782Z,9.05
2024-01-24T11:09:03.265Z,10.07
2024-01-24T11:11:34.051Z,10.88
2024-01-24T11:14:00.069Z,9.93
2024-01-24T11:16:38.604Z,8.27
2024-01-24T11:19:21.970Z,9.57
2024-01-24T11:21:44.805Z,8.57
2024-01-24T11:24:08.989Z,9.27
2024-01-24T11:26:34.295Z,8.93
2024-01-24T11:29:15.366Z,9.57
2024-01-24T11:31:40.498Z,10.35
2024-01-24T11:34:13.844Z,9.13
2024-01-24T11:36:53.968Z,8.38
2024-01-24T11:39:38.469Z,10.93
2024-01-24T11:42:35.418Z,10.18
2024-01-24T11:45:15.923Z,8.75
2024-01-24T11:47:40.243Z,8.97
2024-01-24T11:50:04.667Z,10.23
2024-01-24T11:52:27.834Z,8.65
2024-01-24T11:54:53.958Z,10.27
2024-01-24T11:57:20.216Z,8.82
2024-01-24T11:59:43.099Z,9.70
2024-01-24T12:02:06.630Z,8.98
2024-01-24T12:04:29.785Z,9.07
2024-01-24T12:06:53.108Z,10.02
2024-01-24T12:09:15.874Z,7.68
2024-01-24T12:11:38.653Z,11.37
2024-01-24T12:14:03.970Z,11.20
2024-01-24T12:16:29.411Z,8.90
2024-01-24T12:18:52.968Z,7.78
2024-01-24T12:21:16.157Z,10.00
2024-01-24T12:23:39.077Z,10.93
2024-01-24T12:26:02.262Z,10.35
2024-01-24T12:28:25.645Z,16.55
2024-01-24T12:30:49.237Z,10.85
2024-01-24T12:33:16.625Z,10.63
2024-01-24T12:35:39.822Z,10.00
2024-01-24T12:38:04.409Z,11.15
2024-01-24T12:40:31.629Z,13.27
2024-01-24T12:42:54.622Z,12.57
2024-01-24T12:45:20.657Z,11.23
2024-01-24T12:47:45.295Z,8.57
2024-01-24T12:50:12.738Z,11.63
2024-01-24T12:52:38.117Z,10.45
2024-01-24T12:55:01.466Z,11.45
2024-01-24T12:57:25.592Z,10.73
2024-01-24T12:59:50.786Z,13.90
2024-01-24T13:02:14.312Z,12.40
2024-01-24T13:04:37.176Z,10.48
2024-01-24T13:07:00.327Z,11.02
2024-01-24T13:09:23.337Z,11.63
2024-01-24T13:11:46.212Z,11.73
2024-01-24T13:14:09.051Z,11.98
2024-01-24T13:16:32.886Z,8.43
2024-01-24T13:18:55.748Z,10.57
2024-01-24T13:21:19.067Z,12.43
2024-01-24T13:23:41.978Z,13.13
2024-01-24T13:26:05.011Z,12.80
2024-01-24T13:28:28.138Z,11.73
2024-01-24T13:30:50.983Z,11.55
2024-01-24T13:33:13.881Z,9.05
2024-01-24T13:35:36.986Z,11.03
2024-01-24T13:38:00.158Z,10.52
2024-01-24T13:40:23.049Z,10.00
2024-01-24T13:42:46.496Z,11.85
2024-01-24T13:45:10.266Z,9.98
2024-01-24T13:47:33.060Z,8.80
2024-01-24T13:49:56.161Z,11.20
2024-01-24T13:52:19.236Z,10.43
2024-01-24T13:54:42.239Z,8.60
2024-01-24T13:57:05.317Z,8.88
2024-01-24T13:59:28.509Z,9.03
2024-01-24T14:01:56.794Z,8.38
2024-01-24T14:04:23.573Z,7.78
2024-01-24T14:06:48.617Z,6.05
2024-01-24T14:09:11.802Z,6.18
2024-01-24T14:11:34.863Z,7.60
2024-01-24T14:13:57.960Z,8.73
2024-01-24T14:16:21.700Z,9.10
2024-01-24T14:18:47.359Z,6.88
2024-01-24T14:21:11.831Z,7.95
2024-01-24T14:23:34.515Z,8.07
2024-01-24T14:25:57.423Z,8.43
2024-01-24T14:28:20.603Z,7.57
2024-01-24T14:30:43.741Z,6.72
2024-01-24T14:33:13.137Z,6.47
2024-01-24T14:35:41.053Z,6.33
2024-01-24T14:38:04.155Z,7.18
2024-01-24T14:40:27.186Z,7.30
2024-01-24T14:42:50.496Z,8.65
2024-01-24T14:45:13.616Z,6.95
2024-01-24T14:47:36.685Z,8.60
2024-01-24T14:49:59.823Z,8.13
2024-01-24T14:52:22.642Z,8.27
2024-01-24T14:54:45.943Z,6.82
2024-01-24T14:57:08.932Z,8.48
2024-01-24T14:59:31.716Z,7.77
2024-01-24T15:01:54.769Z,9.15
2024-01-24T15:04:17.610Z,10.55
2024-01-24T15:06:40.481Z,9.73
2024-01-24T15:09:03.362Z,8.00
2024-01-24T15:11:26.163Z,6.80
2024-01-24T15:13:48.889Z,8.98
2024-01-24T15:16:12.029Z,8.38
2024-01-24T15:18:35.162Z,8.15
2024-01-24T15:21:07.354Z,9.52
2024-01-24T15:23:34.681Z,8.57
2024-01-24T15:25:57.917Z,9.63
2024-01-24T15:28:20.772Z,10.88
2024-01-24T15:30:43.676Z,8.07
2024-01-24T15:33:06.824Z,10.25
2024-01-24T15:35:29.818Z,10.30
2024-01-24T15:37:53.360Z,6.88
2024-01-24T15:40:18.331Z,9.32
2024-01-24T15:42:46.672Z,8.80
2024-01-24T15:45:10.190Z,9.02
2024-01-24T15:47:33.061Z,9.50
2024-01-24T15:49:55.890Z,7.35
2024-01-24T15:52:20.277Z,7.90
2024-01-24T15:54:44.241Z,8.32
2024-01-24T15:57:07.599Z,7.95
2024-01-24T15:59:30.536Z,10.10
2024-01-24T16:01:53.445Z,8.77
2024-01-24T16:04:19.680Z,10.32
2024-01-24T16:06:42.595Z,7.97
2024-01-24T16:09:06.199Z,10.85
2024-01-24T16:11:28.978Z,8.33
2024-01-24T16:13:53.046Z,8.52
2024-01-24T16:16:16.901Z,8.32
2024-01-24T16:18:39.972Z,8.80
2024-01-24T16:21:06.868Z,8.95
2024-01-24T16:23:29.851Z,9.50
2024-01-24T16:25:52.977Z,9.30
2024-01-24T16:28:16.404Z,8.82
2024-01-24T16:30:42.672Z,9.25
2024-01-24T16:33:05.783Z,9.13
2024-01-24T16:35:28.748Z,9.43
2024-01-24T16:37:51.657Z,13.68
2024-01-24T16:40:15.628Z,10.93
2024-01-24T16:42:38.452Z,9.15
2024-01-24T16:45:01.494Z,10.65
2024-01-24T16:47:25.701Z,9.60
2024-01-24T16:49:48.862Z,10.80
2024-01-24T16:52:12.837Z,12.50
2024-01-24T16:54:35.460Z,12.70
2024-01-24T16:57:00.178Z,12.70
2024-01-24T16:59:22.985Z,11.90
2024-01-24T17:01:45.719Z,9.77
2024-01-24T17:04:08.609Z,9.77
2024-01-24T17:06:31.796Z,10.70
2024-01-24T17:08:54.672Z,9.48
2024-01-24T17:11:19.533Z,11.90
2024-01-24T17:13:42.442Z,11.82
2024-01-24T17:16:06.056Z,13.30
2024-01-24T17:18:29.087Z,11.32
2024-01-24T17:20:52.010Z,11.73
2024-01-24T17:23:14.972Z,12.73
2024-01-24T17:25:37.944Z,12.73
2024-01-24T17:28:01.215Z,10.50
2024-01-24T17:30:24.361Z,11.52
2024-01-24T17:32:47.645Z,10.43
2024-01-24T17:35:10.813Z,13.20
2024-01-24T17:37:33.774Z,11.43
2024-01-24T17:39:57.052Z,13.35
2024-01-24T17:42:20.400Z,10.38
2024-01-24T17:44:43.583Z,12.85
2024-01-24T17:47:06.400Z,12.33
2024-01-24T17:49:29.613Z,13.90
2024-01-24T17:51:52.986Z,12.68
2024-01-24T17:54:16.662Z,12.40
2024-01-24T17:56:40.242Z,13.70
2024-01-24T17:59:03.018Z,12.13
2024-01-24T18:01:25.899Z,12.20
2024-01-24T18:03:48.971Z,11.57
2024-01-24T18:06:13.804Z,11.38
2024-01-24T18:08:36.842Z,11.48
2024-01-24T18:10:59.671Z,10.20
2024-01-24T18:13:22.337Z,12.32
2024-01-24T18:15:45.203Z,11.07
2024-01-24T18:18:08.083Z,12.45
2024-01-24T18:20:31.600Z,11.48
2024-01-24T18:22:54.747Z,12.33
2024-01-24T18:25:17.726Z,12.18
2024-01-24T18:27:40.528Z,13.68
2024-01-24T18:30:03.528Z,12.90
2024-01-24T18:32:26.426Z,13.43
2024-01-24T18:34:49.254Z,13.87
2024-01-24T18:37:12.271Z,11.40
2024-01-24T18:39:35.859Z,15.13
2024-01-24T18:41:58.807Z,15.18
2024-01-24T18:44:21.577Z,13.13
2024-01-24T18:46:44.493Z,14.60
2024-01-24T18:49:07.812Z,15.85
2024-01-24T18:51:31.053Z,15.65
2024-01-24T18:53:53.778Z,19.05
2024-01-24T18:56:16.772Z,17.70
2024-01-24T18:58:39.629Z,16.80
2024-01-24T19:01:04.293Z,18.45
2024-01-24T19:03:27.408Z,15.80
2024-01-24T19:05:51.298Z,17.65
2024-01-24T19:08:14.773Z,15.38
2024-01-24T19:10:38.186Z,16.67
2024-01-24T19:13:00.975Z,19.90
2024-01-24T19:15:28.269Z,19.15
2024-01-24T19:17:51.424Z,17.45
2024-01-24T19:20:16.086Z,19.13
2024-01-24T19:22:39.248Z,17.33
2024-01-24T19:25:02.325Z,17.30
2024-01-24T19:27:25.160Z,17.52
2024-01-24T19:29:47.901Z,18.30
2024-01-24T19:32:10.672Z,17.58
2024-01-24T19:34:35.037Z,18.87
2024-01-24T19:36:58.196Z,17.90
2024-01-24T19:39:20.861Z,19.70
2024-01-24T19:41:43.580Z,18.92
2024-01-24T19:44:06.630Z,19.75
2024-01-24T19:46:30.261Z,22.20
2024-01-24T19:48:53.425Z,19.38
2024-01-24T19:51:16.499Z,20.23
2024-01-24T19:53:40.972Z,17.55
2024-01-24T19:56:05.187Z,19.00
2024-01-24T19:58:32.504Z,18.67
2024-01-24T20:00:55.929Z,18.00
2024-01-24T20:03:18.746Z,18.90
2024-01-24T20:05:41.976Z,20.17
2024-01-24T20:08:05.239Z,19.00
2024-01-24T20:10:28.521Z,17.70
2024-01-24T20:12:51.734Z,18.65
2024-01-24T20:15:14.840Z,18.98
2024-01-24T20:17:37.921Z,19.58
2024-01-24T20:20:01.260Z,19.95
2024-01-24T20:22:23.906Z,17.60
2024-01-24T20:24:47.045Z,19.38
2024-01-24T20:27:12.450Z,19.02
2024-01-24T20:29:35.067Z,17.60
2024-01-24T20:31:58.893Z,17.10
2024-01-24T20:34:21.903Z,16.73
2024-01-24T20:36:44.669Z,17.63
2024-01-24T20:39:08.297Z,15.70
2024-01-24T20:41:32.040Z,16.75
2024-01-24T20:43:54.922Z,15.73
2024-01-24T20:46:18.196Z,16.57
2024-01-24T20:48:42.200Z,15.57
2024-01-24T20:51:05.827Z,15.82
2024-01-24T20:53:28.765Z,16.48
2024-01-24T20:55:51.701Z,14.23
2024-01-24T20:58:14.430Z,15.70
2024-01-24T21:00:37.694Z,14.75
2024-01-24T21:03:00.580Z,13.18
2024-01-24T21:05:23.384Z,11.68
2024-01-24T21:07:46.417Z,13.43
2024-01-24T21:10:13.451Z,13.00
2024-01-24T21:12:36.715Z,12.25
2024-01-24T21:14:59.748Z,13.15
2024-01-24T21:17:22.770Z,10.77
2024-01-24T21:19:45.408Z,12.15
2024-01-24T21:22:08.326Z,11.50
2024-01-24T21:24:31.256Z,10.80
2024-01-24T21:26:54.075Z,11.27
2024-01-24T21:29:16.813Z,11.77
2024-01-24T21:31:44.946Z,10.82
2024-01-24T21:34:07.898Z,13.83
2024-01-24T21:36:30.590Z,11.27
2024-01-24T21:38:53.339Z,9.85
2024-01-24T21:41:17.642Z,11.63
2024-01-24T21:43:40.470Z,11.52
2024-01-24T21:46:03.289Z,11.17
2024-01-24T21:48:26.249Z,11.55
2024-01-24T21:50:49.565Z,9.40
2024-01-24T21:53:12.283Z,12.60
2024-01-24T21:55:34.957Z,13.75
2024-01-24T21:57:58.706Z,13.53
2024-01-24T22:00:21.755Z,15.05
2024-01-24T22:02:44.365Z,13.73
2024-01-24T22:05:08.050Z,15.60
2024-01-24T22:07:31.148Z,12.75
2024-01-24T22:09:55.615Z,10.63
2024-01-24T22:12:19.124Z,12.40
2024-01-24T22:14:42.148Z,12.77
2024-01-24T22:17:04.857Z,12.23
2024-01-24T22:19:27.542Z,12.60
2024-01-24T22:21:50.767Z,13.20
2024-01-24T22:24:14.207Z,14.05
2024-01-24T22:26:37.427Z,14.52
2024-01-24T22:29:00.171Z,15.38
2024-01-24T22:31:22.773Z,13.02
2024-01-24T22:33:45.601Z,12.33
2024-01-24T22:36:13.762Z,14.65
2024-01-24T22:38:36.996Z,14.27
2024-01-24T22:40:59.669Z,10.90
2024-01-24T22:43:22.445Z,13.68
2024-01-24T22:45:45.498Z,11.30
2024-01-24T22:48:08.757Z,11.82
2024-01-24T22:50:32.068Z,10.30
2024-01-24T22:52:55.159Z,11.82
2024-01-24T22:55:17.896Z,10.75
2024-01-24T22:57:47.638Z,9.73
2024-01-24T23:00:12.810Z,9.40
2024-01-24T23:02:35.577Z,9.73
2024-01-24T23:04:58.505Z,9.50
2024-01-24T23:07:21.505Z,11.48
2024-01-24T23:09:44.331Z,9.03
2024-01-24T23:12:07.660Z,12.60
2024-01-24T23:14:30.236Z,11.00
2024-01-24T23:16:52.872Z,9.05
2024-01-24T23:19:15.809Z,8.55
2024-01-24T23:21:38.595Z,8.10
2024-01-24T23:24:01.945Z,11.75
2024-01-24T23:26:25.094Z,12.32
2024-01-24T23:28:47.688Z,11.27
2024-01-24T23:31:10.518Z,10.77
2024-01-24T23:33:34.962Z,12.10
2024-01-24T23:35:57.726Z,10.25
2024-01-24T23:38:20.464Z,10.68
2024-01-24T23:40:43.747Z,10.48
2024-01-24T23:43:06.683Z,7.22
2024-01-24T23:45:29.667Z,11.90
2024-01-24T23:47:52.740Z,9.05
2024-01-24T23:50:16.106Z,11.27
2024-01-24T23:52:39.078Z,9.45
2024-01-24T23:55:01.933Z,8.18
2024-01-24T23:57:25.957Z,8.20
2024-01-24T23:59:49.497Z,10.57
