createdAt,value
2019-02-24T00:06:34.671Z,68
2019-02-24T00:07:34.614Z,68.4
2019-02-24T00:08:34.513Z,69.2
2019-02-24T00:09:34.394Z,68.7
2019-02-24T00:10:34.322Z,69.1
2019-02-24T00:11:34.211Z,69.4
2019-02-24T00:12:34.105Z,69.4
2019-02-24T00:13:33.985Z,69.7
2019-02-24T00:14:33.866Z,69.7
2019-02-24T00:15:33.806Z,69.7
2019-02-24T00:16:34.146Z,69.9
2019-02-24T00:17:34.015Z,69.9
2019-02-24T00:18:33.910Z,70.2
2019-02-24T00:19:33.795Z,70.4
2019-02-24T00:20:33.695Z,70.5
2019-02-24T00:21:33.630Z,70.8
2019-02-24T00:22:33.520Z,71.1
2019-02-24T00:23:33.387Z,71.4
2019-02-24T00:24:33.293Z,71.7
2019-02-24T00:25:33.229Z,72
2019-02-24T00:26:34.797Z,71.6
2019-02-24T00:46:32.214Z,69.9
2019-02-24T00:47:32.140Z,70.7
2019-02-24T00:48:32.048Z,71.2
2019-02-24T00:49:31.938Z,71.5
2019-02-24T00:50:31.838Z,71.8
2019-02-24T00:51:31.724Z,71.4
2019-02-24T00:52:31.630Z,71.5
2019-02-24T00:53:31.522Z,71.8
2019-02-24T00:54:31.402Z,72
2019-02-24T00:55:31.386Z,72.3
2019-02-24T00:56:31.714Z,72.1
2019-02-24T00:57:31.594Z,72.2
2019-02-24T00:58:31.521Z,72.2
2019-02-24T00:59:31.440Z,72.3
2019-02-24T01:00:31.327Z,72.3
2019-02-24T01:01:31.210Z,72.3
2019-02-24T01:02:31.117Z,72.3
2019-02-24T01:03:31.016Z,72.3
2019-02-24T01:04:30.916Z,72.3
2019-02-24T01:05:30.816Z,72.6
2019-02-24T01:16:28.966Z,71.4
2019-02-24T01:17:28.859Z,72.2
2019-02-24T01:18:28.735Z,72.6
2019-02-24T01:19:28.656Z,72.9
2019-02-24T01:20:28.562Z,73.2
2019-02-24T01:21:28.450Z,73.4
2019-02-24T01:22:28.336Z,73.4
2019-02-24T01:23:28.224Z,73.5
2019-02-24T01:24:28.111Z,73.5
2019-02-24T01:25:28.006Z,73.7
2019-02-24T01:26:28.314Z,73.9
2019-02-24T01:27:28.198Z,74.2
2019-02-24T01:28:28.096Z,74.5
2019-02-24T01:29:27.970Z,74.5
2019-02-24T01:30:27.891Z,74.5
2019-02-24T01:31:27.770Z,74.7
2019-02-24T01:32:27.658Z,74.8
2019-02-24T01:33:27.552Z,74.9
2019-02-24T01:34:27.462Z,74.8
2019-02-24T01:35:27.358Z,74.7
2019-02-24T01:36:27.666Z,74.9
2019-02-24T01:37:27.551Z,75.2
2019-02-24T01:38:27.415Z,75.6
2019-02-24T01:39:27.305Z,75.6
2019-02-24T01:40:27.228Z,75.6
2019-02-24T01:41:27.146Z,75.9
2019-02-24T01:42:27.037Z,76
2019-02-24T01:43:26.919Z,76.1
2019-02-24T01:44:26.813Z,76.1
2019-02-24T01:45:26.697Z,76.3
2019-02-24T01:46:27.022Z,75.8
2019-02-24T01:56:24.975Z,74.3
2019-02-24T01:57:24.891Z,75
2019-02-24T01:58:24.774Z,75.3
2019-02-24T01:59:24.664Z,75.3
2019-02-24T02:00:24.594Z,75.8
2019-02-24T02:01:24.481Z,76
2019-02-24T02:02:24.396Z,75.8
2019-02-24T02:03:24.287Z,75.9
2019-02-24T02:04:24.157Z,75.9
2019-02-24T02:05:24.053Z,76.1
2019-02-24T02:06:24.358Z,76.3
2019-02-24T02:07:24.251Z,76.5
2019-02-24T02:08:24.149Z,76.5
2019-02-24T02:09:24.045Z,76.8
2019-02-24T02:10:23.951Z,76.9
2019-02-24T02:11:23.837Z,76.8
2019-02-24T02:12:23.726Z,76.7
2019-02-24T02:13:23.634Z,76.8
2019-02-24T02:14:23.522Z,76.9
2019-02-24T02:15:23.407Z,76.8
2019-02-24T02:16:23.755Z,76.8
2019-02-24T02:17:23.647Z,77
2019-02-24T02:18:23.552Z,77.2
2019-02-24T02:19:23.439Z,77.3
2019-02-24T02:20:23.319Z,77.6
2019-02-24T02:21:23.207Z,78
2019-02-24T02:22:23.098Z,78
2019-02-24T02:23:23.004Z,77.9
2019-02-24T02:24:22.905Z,77.6
2019-02-24T02:25:22.805Z,77.6
2019-02-24T02:26:23.098Z,77.6
2019-02-24T02:27:22.988Z,77.6
2019-02-24T02:28:22.879Z,77.8
2019-02-24T02:29:22.768Z,77.7
2019-02-24T02:30:22.663Z,77.8
2019-02-24T02:31:22.573Z,78.1
2019-02-24T02:32:22.485Z,78.4
2019-02-24T02:33:22.425Z,78.1
2019-02-24T02:34:22.339Z,78
2019-02-24T02:35:22.237Z,78.7
2019-02-24T02:36:22.559Z,77.8
2019-02-24T02:37:22.451Z,78
2019-02-24T02:38:22.334Z,78.1
2019-02-24T02:39:22.257Z,78.4
2019-02-24T02:40:22.145Z,78.4
2019-02-24T02:41:22.047Z,78.4
2019-02-24T02:42:21.925Z,78.4
2019-02-24T02:43:21.819Z,78.2
2019-02-24T02:44:21.785Z,78.4
2019-02-24T02:45:21.683Z,78.7
2019-02-24T02:46:22.022Z,78.6
2019-02-24T02:47:21.975Z,78.8
2019-02-24T02:48:21.899Z,78.7
2019-02-24T02:49:21.835Z,78.4
2019-02-24T02:50:21.712Z,78.3
2019-02-24T02:51:21.640Z,78.3
2019-02-24T02:52:21.570Z,78.5
2019-02-24T02:53:21.472Z,79.3
2019-02-24T02:54:21.357Z,78.4
2019-02-24T02:55:21.273Z,78.7
2019-02-24T02:56:21.631Z,78
2019-02-24T02:57:21.537Z,78.4
2019-02-24T02:58:21.439Z,78.2
2019-02-24T02:59:21.342Z,78.3
2019-02-24T03:00:21.248Z,78.5
2019-02-24T03:01:21.150Z,78.5
2019-02-24T03:02:25.373Z,78.4
2019-02-24T03:03:25.246Z,78.3
2019-02-24T03:04:25.162Z,78.4
2019-02-24T03:05:25.057Z,78.4
2019-02-24T03:06:25.360Z,78.5
2019-02-24T03:07:25.249Z,78.7
2019-02-24T03:08:25.297Z,78.5
2019-02-24T03:09:25.187Z,78.5
2019-02-24T03:10:25.124Z,78.3
2019-02-24T03:11:25.041Z,78.1
2019-02-24T03:12:24.933Z,78.1
2019-02-24T03:13:24.833Z,78.1
2019-02-24T03:14:24.717Z,78
2019-02-24T03:15:24.649Z,78
2019-02-24T03:16:24.977Z,77.9
2019-02-24T03:17:24.865Z,77.9
2019-02-24T03:18:24.759Z,78.1
2019-02-24T03:19:24.631Z,78.3
2019-02-24T03:20:24.507Z,78.5
2019-02-24T03:21:24.431Z,78.5
2019-02-24T03:22:24.337Z,78.5
2019-02-24T03:23:24.297Z,78.4
2019-02-24T03:24:24.182Z,78.3
2019-02-24T03:25:24.083Z,78.2
2019-02-24T03:26:24.390Z,78.3
2019-02-24T03:27:24.299Z,78.2
2019-02-24T03:28:24.190Z,79
2019-02-24T03:29:24.089Z,78.2
2019-02-24T03:30:24.010Z,78.3
2019-02-24T03:31:23.989Z,78.6
2019-02-24T03:32:23.927Z,78.6
2019-02-24T03:33:23.861Z,78.4
2019-02-24T03:34:23.771Z,78.3
2019-02-24T03:35:23.639Z,78.2
2019-02-24T03:36:23.941Z,78.5
2019-02-24T03:37:23.864Z,78.6
2019-02-24T03:38:23.751Z,78.9
2019-02-24T03:39:23.643Z,79
2019-02-24T03:40:23.529Z,79.1
2019-02-24T03:41:23.433Z,79.1
2019-02-24T03:42:23.335Z,79.2
2019-02-24T03:43:23.243Z,79.2
2019-02-24T03:44:23.127Z,79.2
2019-02-24T03:45:23.050Z,79.5
2019-02-24T03:46:23.393Z,79.9
2019-02-24T03:47:23.265Z,80.1
2019-02-24T03:48:23.479Z,80.5
2019-02-24T03:49:23.363Z,80.6
2019-02-24T03:50:23.254Z,80.6
2019-02-24T03:51:23.140Z,80.8
2019-02-24T03:52:23.058Z,81
2019-02-24T03:53:22.974Z,81.1
2019-02-24T03:54:22.883Z,81.1
2019-02-24T03:55:22.804Z,81
2019-02-24T03:56:23.376Z,81.2
2019-02-24T03:57:23.268Z,81
2019-02-24T03:58:23.163Z,81.3
2019-02-24T03:59:23.057Z,81.4
2019-02-24T04:00:22.958Z,81.4
2019-02-24T04:01:22.903Z,81.5
2019-02-24T04:02:22.797Z,81.7
2019-02-24T04:03:22.678Z,81.7
2019-02-24T04:04:22.591Z,81.9
2019-02-24T04:05:22.494Z,82
2019-02-24T04:06:22.827Z,82.3
2019-02-24T04:07:22.710Z,82.2
2019-02-24T04:08:22.596Z,82
2019-02-24T04:09:22.496Z,81.9
2019-02-24T04:10:22.410Z,82.1
2019-02-24T04:11:22.320Z,82.5
2019-02-24T04:12:22.236Z,82.7
2019-02-24T04:13:22.136Z,82.5
2019-02-24T04:14:22.051Z,82.2
2019-02-24T04:15:21.968Z,82.3
2019-02-24T04:16:22.508Z,82.4
2019-02-24T04:17:22.408Z,82.1
2019-02-24T04:18:22.316Z,81.7
2019-02-24T04:19:22.252Z,81.6
2019-02-24T04:20:22.396Z,82
2019-02-24T04:21:22.292Z,82.3
2019-02-24T04:22:22.447Z,82.3
2019-02-24T04:23:22.360Z,82.1
2019-02-24T04:24:22.266Z,81.8
2019-02-24T04:25:22.169Z,81.7
2019-02-24T04:26:22.539Z,81.4
2019-02-24T04:27:22.436Z,81.1
2019-02-24T04:28:22.371Z,81.2
2019-02-24T04:29:25.947Z,81.5
2019-02-24T04:30:25.860Z,81.5
2019-02-24T04:31:25.769Z,81.6
2019-02-24T04:32:25.690Z,82
2019-02-24T04:33:25.592Z,81.9
2019-02-24T04:34:25.510Z,81.4
2019-02-24T04:35:25.412Z,81.1
2019-02-24T04:36:25.808Z,80.7
2019-02-24T04:37:25.698Z,80.5
2019-02-24T04:38:25.601Z,80.8
2019-02-24T04:39:25.530Z,80.8
2019-02-24T04:40:25.418Z,80.7
2019-02-24T04:41:25.325Z,80.6
2019-02-24T04:42:25.236Z,80.5
2019-02-24T04:43:25.117Z,80.5
2019-02-24T04:44:25.022Z,80.2
2019-02-24T04:45:24.908Z,80.3
2019-02-24T04:46:25.216Z,80.2
2019-02-24T04:47:25.150Z,80.4
2019-02-24T04:48:25.212Z,80.5
2019-02-24T04:49:25.117Z,80.3
2019-02-24T04:50:25.029Z,80.4
2019-02-24T04:51:24.915Z,80.2
2019-02-24T04:52:24.788Z,80.2
2019-02-24T04:53:24.713Z,80.3
2019-02-24T04:54:24.606Z,80.5
2019-02-24T04:55:24.510Z,80.7
2019-02-24T05:06:22.752Z,76.9
2019-02-24T05:07:22.743Z,77.6
2019-02-24T05:08:22.628Z,77.8
2019-02-24T05:09:22.525Z,78.2
2019-02-24T05:10:22.428Z,78.4
2019-02-24T05:11:22.337Z,78.6
2019-02-24T05:12:22.223Z,79.1
2019-02-24T05:13:22.103Z,79.3
2019-02-24T05:14:22.016Z,79.6
2019-02-24T05:15:21.916Z,79.8
2019-02-24T05:16:22.297Z,80.2
2019-02-24T05:17:22.214Z,80.5
2019-02-24T05:18:22.116Z,80.8
2019-02-24T05:19:22.003Z,81
2019-02-24T05:20:21.914Z,81.1
2019-02-24T05:21:21.830Z,81.1
2019-02-24T05:22:21.698Z,80.6
2019-02-24T05:23:21.580Z,80.3
2019-02-24T05:24:21.491Z,80.2
2019-02-24T05:25:21.393Z,80.2
2019-02-24T05:26:21.735Z,80.2
2019-02-24T05:27:21.614Z,80.3
2019-02-24T05:28:21.498Z,80.3
2019-02-24T05:29:21.422Z,80.5
2019-02-24T05:30:21.321Z,80.4
2019-02-24T05:31:21.243Z,80.2
2019-02-24T05:32:21.145Z,80.4
2019-02-24T05:33:21.088Z,80.5
2019-02-24T05:34:21.017Z,80.6
2019-02-24T05:35:20.988Z,81
2019-02-24T05:36:21.358Z,81.1
2019-02-24T05:37:21.252Z,80.8
2019-02-24T05:38:21.473Z,80.8
2019-02-24T05:39:21.342Z,80.6
2019-02-24T05:40:21.230Z,80.9
2019-02-24T05:41:21.126Z,80.7
2019-02-24T05:42:21.058Z,80.9
2019-02-24T05:43:20.942Z,81.1
2019-02-24T05:44:20.851Z,81
2019-02-24T05:45:20.775Z,81.2
2019-02-24T05:46:21.105Z,81.4
2019-02-24T05:47:21.029Z,81.5
2019-02-24T05:48:20.949Z,81.5
2019-02-24T05:49:20.855Z,81.6
2019-02-24T05:50:20.755Z,81.8
2019-02-24T05:51:20.723Z,81.9
2019-02-24T05:52:20.631Z,81.9
2019-02-24T05:53:20.549Z,81.6
2019-02-24T05:54:20.445Z,81.6
2019-02-24T05:55:20.344Z,81.8
2019-02-24T06:06:19.838Z,79.3
2019-02-24T06:07:19.749Z,80
2019-02-24T06:08:19.661Z,80.2
2019-02-24T06:09:19.575Z,80.5
2019-02-24T06:10:19.478Z,80.8
2019-02-24T06:11:19.394Z,80.7
2019-02-24T06:12:19.315Z,80.9
2019-02-24T06:13:19.223Z,81.2
2019-02-24T06:14:19.151Z,81.6
2019-02-24T06:15:19.065Z,81.6
2019-02-24T06:16:19.433Z,81.6
2019-02-24T06:17:19.323Z,81.6
2019-02-24T06:18:19.219Z,81.8
2019-02-24T06:19:19.152Z,81.9
2019-02-24T06:20:19.083Z,82
2019-02-24T06:21:18.968Z,82
2019-02-24T06:22:18.977Z,81.8
2019-02-24T06:23:18.877Z,81.7
2019-02-24T06:24:18.761Z,81.6
2019-02-24T06:25:18.652Z,81.7
2019-02-24T06:26:19.005Z,81.9
2019-02-24T06:27:18.892Z,82
2019-02-24T06:28:18.793Z,82
2019-02-24T06:29:18.689Z,82
2019-02-24T06:30:18.819Z,82.1
2019-02-24T06:31:18.732Z,82.3
2019-02-24T06:32:18.609Z,82.3
2019-02-24T06:33:18.506Z,82.4
2019-02-24T06:34:18.406Z,82.5
2019-02-24T06:35:18.332Z,82.5
2019-02-24T06:36:18.751Z,81.9
2019-02-24T06:56:14.525Z,77
2019-02-24T06:57:14.467Z,78.2
2019-02-24T06:58:14.362Z,78.5
2019-02-24T06:59:14.241Z,78.3
2019-02-24T07:00:15.132Z,78.8
2019-02-24T07:01:15.055Z,78
2019-02-24T07:02:14.942Z,77.4
2019-02-24T07:03:14.881Z,77
2019-02-24T07:04:14.768Z,76.7
2019-02-24T07:05:14.675Z,76
2019-02-24T07:06:15.005Z,75.9
2019-02-24T07:07:14.887Z,75.6
2019-02-24T07:08:14.798Z,75.7
2019-02-24T07:09:14.727Z,75.3
2019-02-24T07:10:14.622Z,75.5
2019-02-24T07:11:14.515Z,75.2
2019-02-24T07:12:14.389Z,74.9
2019-02-24T07:13:14.297Z,74.9
2019-02-24T07:14:14.203Z,75.3
2019-02-24T07:15:14.093Z,75.7
2019-02-24T07:16:14.626Z,75.5
2019-02-24T07:17:14.509Z,75.2
2019-02-24T07:18:14.409Z,75.6
2019-02-24T07:19:14.319Z,74.8
2019-02-24T07:20:14.465Z,75
2019-02-24T07:21:14.431Z,75.3
2019-02-24T07:22:14.329Z,75.1
2019-02-24T07:23:14.199Z,74.7
2019-02-24T07:24:14.301Z,75
2019-02-24T07:25:14.196Z,75.2
2019-02-24T07:26:20.599Z,74.9
2019-02-24T07:27:20.506Z,74.7
2019-02-24T07:28:20.418Z,74.3
2019-02-24T07:29:20.324Z,74.1
2019-02-24T07:30:24.437Z,73.8
2019-02-24T07:31:24.368Z,73.8
2019-02-24T07:32:27.678Z,74.4
2019-02-24T07:33:27.599Z,74.1
2019-02-24T07:34:27.768Z,74.4
2019-02-24T07:35:27.709Z,73.6
2019-02-24T07:36:28.126Z,73.3
2019-02-24T07:37:28.033Z,73.2
2019-02-24T07:38:28.560Z,73.4
2019-02-24T07:39:28.459Z,73.3
2019-02-24T07:40:28.438Z,73.1
2019-02-24T07:41:28.400Z,72.4
2019-02-24T07:42:28.294Z,72.2
2019-02-24T07:43:28.226Z,72.1
2019-02-24T07:44:28.180Z,71.8
2019-02-24T07:45:28.049Z,72.3
2019-02-24T07:46:28.376Z,72.5
2019-02-24T07:47:28.246Z,72.2
2019-02-24T07:48:28.131Z,73
2019-02-24T07:49:28.024Z,72.8
2019-02-24T07:50:27.915Z,72.4
2019-02-24T07:51:27.826Z,72.7
2019-02-24T07:52:27.713Z,72.2
2019-02-24T07:53:27.614Z,72.5
2019-02-24T07:54:27.507Z,72.4
2019-02-24T07:55:27.422Z,72
2019-02-24T07:56:27.766Z,71.8
2019-02-24T07:57:27.710Z,72.3
2019-02-24T07:58:27.610Z,72.5
2019-02-24T07:59:27.522Z,71.8
2019-02-24T08:00:33.174Z,71.6
2019-02-24T08:01:33.115Z,71.7
2019-02-24T08:02:33.018Z,71.4
2019-02-24T08:03:32.919Z,71.1
2019-02-24T08:04:32.818Z,70.9
2019-02-24T08:05:32.702Z,71.2
2019-02-24T08:06:33.069Z,71
2019-02-24T08:07:32.972Z,71
2019-02-24T08:08:32.850Z,70
2019-02-24T08:09:32.742Z,70.2
2019-02-24T08:10:32.612Z,70.1
2019-02-24T08:11:32.525Z,70.6
2019-02-24T08:12:32.408Z,70.1
2019-02-24T08:13:32.320Z,69
2019-02-24T08:14:32.214Z,68.9
2019-02-24T08:15:32.118Z,68
2019-02-24T08:16:32.443Z,67.8
2019-02-24T08:17:32.319Z,68.4
2019-02-24T08:18:32.294Z,68.4
2019-02-24T08:19:32.190Z,68
2019-02-24T08:20:34.092Z,66.9
2019-02-24T08:21:33.992Z,66.5
2019-02-24T08:22:33.880Z,66.5
2019-02-24T08:23:33.823Z,66.3
2019-02-24T08:24:33.724Z,67.6
2019-02-24T08:25:33.664Z,65.9
2019-02-24T08:26:33.930Z,65.1
2019-02-24T08:27:33.808Z,64.6
2019-02-24T08:28:33.704Z,65.2
2019-02-24T08:29:33.627Z,64.8
2019-02-24T08:30:42.565Z,65.6
2019-02-24T08:31:42.475Z,66
2019-02-24T08:32:42.389Z,66.6
2019-02-24T08:33:42.301Z,65.7
2019-02-24T08:34:42.219Z,65.3
2019-02-24T08:35:42.181Z,66
2019-02-24T08:36:42.505Z,65.4
2019-02-24T08:37:42.442Z,64.6
2019-02-24T08:38:42.331Z,64.3
2019-02-24T08:39:42.325Z,65.4
2019-02-24T08:40:42.266Z,63.8
2019-02-24T08:41:42.144Z,63.9
2019-02-24T08:42:42.045Z,64.6
2019-02-24T08:43:41.946Z,64.8
2019-02-24T08:44:41.875Z,64
2019-02-24T08:45:41.836Z,64.9
2019-02-24T08:46:42.161Z,65.9
2019-02-24T08:47:42.052Z,64.2
2019-02-24T08:48:41.958Z,64
2019-02-24T08:49:41.850Z,62.2
2019-02-24T08:50:41.771Z,61.7
2019-02-24T08:56:40.831Z,62.3
2019-02-24T08:57:40.747Z,62.9
2019-02-24T08:58:40.645Z,62.3
2019-02-24T08:59:40.544Z,60.3
2019-02-24T09:00:40.467Z,61.1
2019-02-24T09:01:40.343Z,62.8
2019-02-24T09:02:40.212Z,62.6
2019-02-24T09:03:40.112Z,62.5
2019-02-24T09:04:39.995Z,62.3
2019-02-24T09:05:39.904Z,63
2019-02-24T09:06:40.329Z,62.9
2019-02-24T09:07:40.219Z,61.5
2019-02-24T09:08:40.124Z,61
2019-02-24T09:09:40.015Z,60.4
2019-02-24T09:10:39.965Z,60.5
2019-02-24T09:11:39.888Z,63.2
2019-02-24T09:12:39.774Z,63.1
2019-02-24T09:13:39.680Z,63.2
2019-02-24T09:14:39.585Z,62.7
2019-02-24T09:15:39.506Z,62.6
2019-02-24T09:16:39.979Z,62.9
2019-02-24T09:17:40.020Z,63.5
2019-02-24T09:18:39.927Z,63.8
2019-02-24T09:19:39.860Z,62.3
2019-02-24T09:20:39.765Z,63.1
2019-02-24T09:21:39.671Z,62.5
2019-02-24T09:22:39.615Z,63.9
2019-02-24T09:23:39.527Z,64.1
2019-02-24T09:24:39.431Z,64.7
2019-02-24T09:25:39.317Z,64.9
2019-02-24T09:26:39.671Z,64.5
2019-02-24T09:27:39.589Z,64.6
2019-02-24T09:28:39.545Z,63.7
2019-02-24T09:29:39.443Z,63
2019-02-24T09:30:39.383Z,64.2
2019-02-24T09:31:41.511Z,62.3
2019-02-24T09:32:41.429Z,63
2019-02-24T09:33:41.339Z,63.8
2019-02-24T09:34:41.748Z,63.3
2019-02-24T09:35:41.655Z,63.7
2019-02-24T09:36:41.989Z,64
2019-02-24T09:37:41.882Z,63.7
2019-02-24T09:38:41.774Z,63.3
2019-02-24T09:39:41.678Z,63.8
2019-02-24T09:40:41.834Z,64
2019-02-24T09:41:41.906Z,64.6
2019-02-24T09:42:41.810Z,63.8
2019-02-24T09:43:41.781Z,64.1
2019-02-24T09:44:41.773Z,64.7
2019-02-24T09:45:41.675Z,64.8
2019-02-24T09:46:42.057Z,65.2
2019-02-24T09:47:47.859Z,64.5
2019-02-24T09:48:47.777Z,64.1
2019-02-24T09:49:47.667Z,63.9
2019-02-24T09:50:50.595Z,63.4
2019-02-24T09:51:53.162Z,64
2019-02-24T09:52:53.095Z,64
2019-02-24T09:53:53.057Z,60.6
2019-02-24T09:54:52.962Z,60.7
2019-02-24T09:55:52.854Z,61.6
2019-02-24T09:56:53.281Z,63
2019-02-24T09:57:53.195Z,63.1
2019-02-24T09:58:53.397Z,63.6
2019-02-24T09:59:53.347Z,61.9
2019-02-24T10:00:53.267Z,61.4
2019-02-24T10:01:54.503Z,62.1
2019-02-24T10:02:54.515Z,61
2019-02-24T10:03:57.427Z,61.5
2019-02-24T10:05:00.313Z,63
2019-02-24T10:06:00.568Z,64.1
2019-02-24T10:07:00.927Z,63.6
2019-02-24T10:08:00.845Z,63.5
2019-02-24T10:09:00.831Z,63.5
2019-02-24T10:14:59.833Z,60.7
2019-02-24T10:17:04.927Z,61
2019-02-24T10:18:05.102Z,61.6
2019-02-24T10:19:05.061Z,61.4
2019-02-24T10:20:04.998Z,61.7
2019-02-24T10:21:04.905Z,62
2019-02-24T10:22:04.817Z,61.1
2019-02-24T10:23:05.773Z,60.9
2019-02-24T10:24:05.684Z,61.3
2019-02-24T10:25:08.765Z,60.5
2019-02-24T10:26:08.683Z,60.5
2019-02-24T10:27:09.049Z,60
2019-02-24T10:28:08.961Z,59.7
2019-02-24T10:29:08.866Z,60.7
2019-02-24T10:30:08.872Z,59.9
2019-02-24T10:31:08.864Z,59.7
2019-02-24T10:32:08.767Z,59.8
2019-02-24T10:33:11.847Z,59.5
2019-02-24T10:34:11.756Z,60.4
2019-02-24T10:35:13.333Z,60.7
2019-02-24T10:36:22.078Z,61.4
2019-02-24T10:37:31.315Z,61.4
2019-02-24T10:38:31.809Z,60.5
2019-02-24T10:39:33.951Z,59.9
2019-02-24T10:40:37.652Z,60.4
2019-02-24T10:41:38.335Z,60.6
2019-02-24T10:42:39.140Z,60.7
2019-02-24T10:43:39.049Z,59.6
2019-02-24T10:44:39.253Z,59.4
2019-02-24T10:45:39.221Z,59.9
2019-02-24T10:46:39.127Z,59.4
2019-02-24T10:47:39.702Z,58.7
2019-02-24T10:48:40.314Z,59.4
2019-02-24T10:49:40.251Z,60.4
2019-02-24T10:50:41.799Z,59.4
2019-02-24T10:51:41.721Z,59.4
2019-02-24T10:52:41.654Z,59.2
2019-02-24T10:53:41.796Z,59.3
2019-02-24T10:54:41.688Z,59.6
2019-02-24T10:55:41.845Z,59.8
2019-02-24T10:56:41.808Z,60
2019-02-24T10:57:43.167Z,59.5
2019-02-24T10:58:43.296Z,59.6
2019-02-24T10:59:43.446Z,60.6
2019-02-24T11:00:43.362Z,60.2
2019-02-24T11:01:48.204Z,59.2
2019-02-24T11:02:51.319Z,59.9
2019-02-24T11:03:51.214Z,59.9
2019-02-24T11:04:54.260Z,60
2019-02-24T11:05:54.364Z,59.1
2019-02-24T11:06:59.612Z,58.2
2019-02-24T11:08:01.034Z,58.9
2019-02-24T11:09:00.934Z,58
2019-02-24T11:10:03.779Z,58
2019-02-24T11:11:04.003Z,58.3
2019-02-24T11:12:03.906Z,58.8
2019-02-24T11:13:03.832Z,58.1
2019-02-24T11:14:03.987Z,57.7
2019-02-24T11:15:03.975Z,57.7
2019-02-24T11:16:03.865Z,58.3
2019-02-24T11:17:03.792Z,57.8
2019-02-24T11:18:05.128Z,57.1
2019-02-24T11:19:05.029Z,57.5
2019-02-24T11:20:04.912Z,57.8
2019-02-24T11:21:04.856Z,56.8
2019-02-24T11:22:04.782Z,56.5
2019-02-24T11:23:04.684Z,56.8
2019-02-24T11:24:04.582Z,57.2
2019-02-24T11:25:04.534Z,56.6
2019-02-24T11:26:04.480Z,56.3
2019-02-24T11:27:05.098Z,56.3
2019-02-24T11:28:05.433Z,56.1
2019-02-24T11:29:05.360Z,56.9
2019-02-24T11:30:05.290Z,57.2
2019-02-24T11:31:05.176Z,57
2019-02-24T11:32:05.058Z,56.8
2019-02-24T11:33:04.978Z,57.3
2019-02-24T11:34:04.877Z,57.3
2019-02-24T11:35:04.787Z,57.5
2019-02-24T11:36:04.751Z,57.7
2019-02-24T11:37:04.650Z,56.9
2019-02-24T11:38:05.004Z,56.2
2019-02-24T11:39:07.833Z,56.2
2019-02-24T11:40:07.756Z,57.1
2019-02-24T11:41:07.692Z,57.4
2019-02-24T11:42:07.596Z,57.6
2019-02-24T11:43:07.522Z,57.9
2019-02-24T11:44:07.424Z,57.9
2019-02-24T11:45:07.394Z,57.5
2019-02-24T11:46:07.296Z,57.3
2019-02-24T11:47:07.197Z,57.3
2019-02-24T11:48:07.582Z,57.1
2019-02-24T11:49:07.508Z,56.9
2019-02-24T11:50:07.415Z,56.4
2019-02-24T11:51:07.312Z,56.1
2019-02-24T11:52:07.216Z,56
2019-02-24T11:53:07.966Z,56.5
2019-02-24T11:54:08.084Z,56.9
2019-02-24T11:55:07.999Z,56.7
2019-02-24T11:56:07.938Z,56.5
2019-02-24T11:57:07.896Z,56.9
2019-02-24T11:58:08.280Z,56.4
2019-02-24T11:59:08.170Z,56.4
2019-02-24T12:00:09.091Z,56.4
2019-02-24T12:01:09.011Z,57
2019-02-24T12:02:08.894Z,57
2019-02-24T12:03:09.825Z,55.8
2019-02-24T12:04:09.738Z,55.3
2019-02-24T12:05:09.642Z,55.3
2019-02-24T12:06:09.553Z,55.9
2019-02-24T12:07:09.470Z,56.4
2019-02-24T12:08:09.782Z,56.5
2019-02-24T12:09:09.774Z,56.4
2019-02-24T12:10:09.695Z,56
2019-02-24T12:11:09.654Z,55.7
2019-02-24T12:12:09.772Z,55.5
2019-02-24T12:13:09.671Z,55.3
2019-02-24T12:14:09.576Z,55.7
2019-02-24T12:15:09.512Z,55.7
2019-02-24T12:16:09.418Z,55.9
2019-02-24T12:17:09.345Z,56
2019-02-24T12:18:09.756Z,56.1
2019-02-24T12:19:09.645Z,56.5
2019-02-24T12:20:09.594Z,57.4
2019-02-24T12:21:11.613Z,57.9
2019-02-24T12:22:11.546Z,58.1
2019-02-24T12:23:11.432Z,57.9
2019-02-24T12:24:11.332Z,58.1
2019-02-24T12:25:11.545Z,58.3
2019-02-24T12:26:11.494Z,57.4
2019-02-24T12:27:11.415Z,57.2
2019-02-24T12:28:11.735Z,57.6
2019-02-24T12:29:11.638Z,57.9
2019-02-24T12:30:11.634Z,58.2
2019-02-24T12:31:16.035Z,57.6
2019-02-24T12:32:15.946Z,56.9
2019-02-24T12:33:15.833Z,57
2019-02-24T12:34:18.732Z,56.5
2019-02-24T12:36:23.926Z,56.6
2019-02-24T12:37:26.477Z,56.6
2019-02-24T12:38:26.813Z,56.7
2019-02-24T12:39:26.725Z,57.5
2019-02-24T12:40:27.683Z,57.3
2019-02-24T12:41:28.637Z,57
2019-02-24T12:42:29.280Z,56.3
2019-02-24T12:43:29.181Z,55.5
2019-02-24T12:44:29.081Z,55.8
2019-02-24T12:45:29.057Z,56.1
2019-02-24T12:46:28.969Z,56.9
2019-02-24T12:47:28.879Z,57
2019-02-24T12:48:41.774Z,57.4
2019-02-24T12:49:41.661Z,57.4
2019-02-24T12:50:44.137Z,57.1
2019-02-24T12:51:44.020Z,57
2019-02-24T12:52:46.979Z,57.4
2019-02-24T12:53:46.899Z,57.7
2019-02-24T12:54:47.525Z,57.9
2019-02-24T12:55:47.529Z,57.8
2019-02-24T12:56:52.013Z,58
2019-02-24T12:57:52.123Z,57.8
2019-02-24T12:58:52.485Z,58.3
2019-02-24T12:59:56.223Z,58.3
2019-02-24T13:00:56.155Z,57.7
2019-02-24T13:02:06.438Z,57.1
2019-02-24T13:03:06.329Z,57.2
2019-02-24T13:04:06.235Z,56.8
2019-02-24T13:05:10.109Z,55.9
2019-02-24T13:06:14.249Z,56.6
2019-02-24T13:07:18.865Z,56
2019-02-24T13:08:18.788Z,56.5
2019-02-24T13:09:20.354Z,56.8
2019-02-24T13:10:29.009Z,56.8
2019-02-24T13:11:28.919Z,55.9
2019-02-24T13:12:28.836Z,56.1
2019-02-24T13:13:28.738Z,56.3
2019-02-24T13:14:28.630Z,56.5
2019-02-24T13:15:28.559Z,56.6
2019-02-24T13:16:28.459Z,56.4
2019-02-24T13:17:28.393Z,56.7
2019-02-24T13:18:28.503Z,56.6
2019-02-24T13:19:28.860Z,56.3
2019-02-24T13:20:28.785Z,56.4
2019-02-24T13:21:28.683Z,56.4
2019-02-24T13:22:28.595Z,56.1
2019-02-24T13:23:28.499Z,56.6
2019-02-24T13:24:28.403Z,56.3
2019-02-24T13:25:28.305Z,56.1
2019-02-24T13:26:28.233Z,56.4
2019-02-24T13:27:28.147Z,55.6
2019-02-24T13:28:28.281Z,55.5
2019-02-24T13:29:28.607Z,56.1
2019-02-24T13:30:28.517Z,56.3
2019-02-24T13:31:28.455Z,56.3
2019-02-24T13:32:28.391Z,56.6
2019-02-24T13:33:28.304Z,56.2
2019-02-24T13:34:28.201Z,55.8
2019-02-24T13:35:28.111Z,55.5
2019-02-24T13:36:28.025Z,55.8
2019-02-24T13:37:27.909Z,55.7
2019-02-24T13:38:27.813Z,55.9
2019-02-24T13:39:28.413Z,56.3
2019-02-24T13:40:28.315Z,56.9
2019-02-24T13:41:28.213Z,57.1
2019-02-24T13:42:28.122Z,56.5
2019-02-24T13:43:28.022Z,56.5
2019-02-24T13:44:27.950Z,55.4
2019-02-24T13:45:27.845Z,55.5
2019-02-24T13:46:27.796Z,55.5
2019-02-24T13:47:27.697Z,55.7
2019-02-24T13:48:27.591Z,55.9
2019-02-24T13:49:27.977Z,56.2
2019-02-24T13:50:27.881Z,55.9
2019-02-24T13:51:27.771Z,55.9
2019-02-24T13:52:27.697Z,55.3
2019-02-24T13:53:27.583Z,55.3
2019-02-24T13:54:27.487Z,54.8
2019-02-24T13:55:27.360Z,54.8
2019-02-24T13:56:27.267Z,55.1
2019-02-24T13:57:27.166Z,55.5
2019-02-24T13:58:27.081Z,55.7
2019-02-24T13:59:27.557Z,55.7
2019-02-24T14:00:27.453Z,55.5
2019-02-24T14:01:27.374Z,55
2019-02-24T14:02:27.268Z,54.8
2019-02-24T14:03:27.186Z,54.6
2019-02-24T14:04:27.117Z,54.9
2019-02-24T14:05:27.074Z,54.7
2019-02-24T14:06:26.996Z,54.6
2019-02-24T14:07:26.957Z,54.3
2019-02-24T14:08:28.927Z,53.7
2019-02-24T14:09:29.537Z,53.8
2019-02-24T14:10:29.474Z,54.2
2019-02-24T14:11:29.468Z,54.6
2019-02-24T14:12:29.414Z,54.2
2019-02-24T14:13:29.336Z,53.7
2019-02-24T14:14:29.327Z,53.6
2019-02-24T14:15:29.285Z,54
2019-02-24T14:16:29.206Z,54.6
2019-02-24T14:17:29.117Z,55
2019-02-24T14:18:29.063Z,55
2019-02-24T14:19:29.428Z,55
2019-02-24T14:20:29.330Z,54.5
2019-02-24T14:21:29.256Z,54.5
2019-02-24T14:22:29.154Z,53.8
2019-02-24T14:23:29.124Z,52.6
2019-02-24T14:24:29.055Z,52.6
2019-02-24T14:25:33.749Z,52.9
2019-02-24T14:26:33.706Z,53.1
2019-02-24T14:27:33.624Z,53
2019-02-24T14:28:33.566Z,53.5
2019-02-24T14:29:33.932Z,52.7
2019-02-24T14:30:33.822Z,52.8
2019-02-24T14:31:33.757Z,53.1
2019-02-24T14:32:33.945Z,53.1
2019-02-24T14:33:33.846Z,52.8
2019-02-24T14:34:33.748Z,52.9
2019-02-24T14:35:33.656Z,53
2019-02-24T14:36:33.558Z,53
2019-02-24T14:37:33.477Z,53.1
2019-02-24T14:38:33.392Z,53.4
2019-02-24T14:39:33.726Z,53.4
2019-02-24T14:40:33.632Z,53.2
2019-02-24T14:41:33.511Z,53.9
2019-02-24T14:42:33.426Z,53.6
2019-02-24T14:43:33.352Z,53.2
2019-02-24T14:44:33.245Z,53.3
2019-02-24T14:45:33.172Z,54.1
2019-02-24T14:46:33.072Z,54
2019-02-24T14:47:32.994Z,54.6
2019-02-24T14:48:32.916Z,54.3
2019-02-24T14:49:33.339Z,54.1
2019-02-24T14:50:33.302Z,54.4
2019-02-24T14:51:33.204Z,54.4
2019-02-24T14:52:33.110Z,54.7
2019-02-24T14:53:33.062Z,55
2019-02-24T14:54:32.970Z,54.5
2019-02-24T14:55:32.874Z,54.6
2019-02-24T14:56:32.760Z,54.1
2019-02-24T14:57:32.656Z,54.1
2019-02-24T14:58:32.562Z,54.2
2019-02-24T14:59:33.001Z,54.5
2019-02-24T15:00:32.890Z,55.5
2019-02-24T15:01:32.767Z,55.1
2019-02-24T15:02:32.670Z,55.2