createdAt,value
2019-02-14T00:00:01.882Z,0.00
2019-02-14T00:01:01.905Z,0.00
2019-02-14T00:02:01.917Z,0.00
2019-02-14T00:03:01.834Z,0.00
2019-02-14T00:04:01.838Z,0.00
2019-02-14T00:05:01.831Z,0.00
2019-02-14T00:06:01.821Z,0.00
2019-02-14T00:07:01.802Z,0.00
2019-02-14T00:08:01.907Z,0.00
2019-02-14T00:09:01.822Z,0.00
2019-02-14T00:10:01.778Z,0.00
2019-02-14T00:11:01.783Z,0.00
2019-02-14T00:12:01.747Z,0.00
2019-02-14T00:13:01.735Z,0.00
2019-02-14T00:14:01.726Z,0.00
2019-02-14T00:15:01.718Z,0.00
2019-02-14T00:16:01.700Z,0.00
2019-02-14T00:17:01.696Z,0.00
2019-02-14T00:18:01.679Z,0.00
2019-02-14T00:19:01.666Z,0.00
2019-02-14T00:20:01.650Z,0.00
2019-02-14T00:21:01.633Z,0.00
2019-02-14T00:22:01.650Z,0.00
2019-02-14T00:23:01.617Z,0.00
2019-02-14T00:24:01.610Z,0.00
2019-02-14T00:25:01.595Z,0.00
2019-02-14T00:26:01.602Z,0.00
2019-02-14T00:27:01.582Z,0.00
2019-02-14T00:28:01.577Z,0.00
2019-02-14T00:29:01.556Z,0.00
2019-02-14T00:30:01.547Z,0.00
2019-02-14T00:31:01.539Z,0.00
2019-02-14T00:32:01.524Z,0.00
2019-02-14T00:33:01.508Z,0.00
2019-02-14T00:34:01.503Z,0.00
2019-02-14T00:35:01.491Z,0.00
2019-02-14T00:36:01.475Z,0.00
2019-02-14T00:37:01.471Z,0.00
2019-02-14T00:38:01.473Z,0.00
2019-02-14T00:39:01.450Z,0.00
2019-02-14T00:40:01.448Z,0.00
2019-02-14T00:41:01.423Z,0.00
2019-02-14T00:42:01.407Z,0.00
2019-02-14T00:43:01.412Z,0.00
2019-02-14T00:44:01.383Z,0.00
2019-02-14T00:45:01.399Z,0.00
2019-02-14T00:46:01.368Z,0.00
2019-02-14T00:47:01.348Z,0.00
2019-02-14T00:48:01.340Z,0.00
2019-02-14T00:49:01.417Z,0.00
2019-02-14T00:50:01.365Z,0.00
2019-02-14T00:51:01.362Z,0.00
2019-02-14T00:52:01.349Z,0.00
2019-02-14T00:53:01.308Z,0.00
2019-02-14T00:54:01.274Z,0.00
2019-02-14T00:55:01.274Z,0.00
2019-02-14T00:56:01.251Z,0.00
2019-02-14T00:57:01.297Z,0.00
2019-02-14T00:58:01.232Z,0.00
2019-02-14T00:59:01.235Z,0.00
2019-02-14T01:00:01.212Z,0.00
2019-02-14T01:01:01.194Z,0.00
2019-02-14T01:02:01.193Z,0.00
2019-02-14T01:03:01.175Z,0.00
2019-02-14T01:04:01.160Z,0.00
2019-02-14T01:05:01.148Z,0.00
2019-02-14T01:06:01.150Z,0.00
2019-02-14T01:07:01.150Z,0.00
2019-02-14T01:08:01.204Z,0.00
2019-02-14T01:09:01.100Z,0.00
2019-02-14T01:10:01.094Z,0.00
2019-02-14T01:11:01.084Z,0.00
2019-02-14T01:12:01.086Z,0.00
2019-02-14T01:13:01.072Z,0.00
2019-02-14T01:14:01.066Z,0.00
2019-02-14T01:15:01.051Z,0.00
2019-02-14T01:16:01.026Z,0.00
2019-02-14T01:17:01.020Z,0.00
2019-02-14T01:18:01.011Z,0.00
2019-02-14T01:19:01.034Z,0.00
2019-02-14T01:20:00.981Z,0.00
2019-02-14T01:21:00.980Z,0.00
2019-02-14T01:22:00.962Z,0.00
2019-02-14T01:23:00.960Z,0.00
2019-02-14T01:24:00.952Z,0.00
2019-02-14T01:25:00.927Z,0.00
2019-02-14T01:26:00.918Z,0.00
2019-02-14T01:27:00.907Z,0.00
2019-02-14T01:28:00.897Z,0.00
2019-02-14T01:29:00.885Z,0.00
2019-02-14T01:30:00.877Z,0.00
2019-02-14T01:31:00.856Z,0.00
2019-02-14T01:32:00.847Z,0.00
2019-02-14T01:33:00.836Z,0.00
2019-02-14T01:34:00.837Z,0.00
2019-02-14T01:35:00.819Z,0.00
2019-02-14T01:36:00.806Z,0.00
2019-02-14T01:37:00.791Z,0.00
2019-02-14T01:38:00.787Z,0.00
2019-02-14T01:39:00.773Z,0.00
2019-02-14T01:40:00.768Z,0.00
2019-02-14T01:41:00.764Z,0.00
2019-02-14T01:42:00.741Z,0.00
2019-02-14T01:43:00.721Z,0.00
2019-02-14T01:44:00.714Z,0.00
2019-02-14T01:45:00.705Z,0.00
2019-02-14T01:46:00.697Z,0.00
2019-02-14T01:47:00.695Z,0.00
2019-02-14T01:48:00.668Z,0.00
2019-02-14T01:49:00.659Z,0.00
2019-02-14T01:50:00.656Z,0.00
2019-02-14T01:51:00.652Z,0.00
2019-02-14T01:52:00.668Z,0.00
2019-02-14T01:53:00.636Z,0.00
2019-02-14T01:54:00.630Z,0.00
2019-02-14T01:55:00.603Z,0.00
2019-02-14T01:56:00.587Z,0.00
2019-02-14T01:57:00.566Z,0.00
2019-02-14T01:58:00.594Z,0.00
2019-02-14T01:59:00.552Z,0.00
2019-02-14T02:00:00.532Z,0.00
2019-02-14T02:01:00.526Z,0.00
2019-02-14T02:02:00.504Z,0.00
2019-02-14T02:03:00.501Z,0.00
2019-02-14T02:04:00.506Z,0.00
2019-02-14T02:05:00.501Z,0.00
2019-02-14T02:06:00.472Z,0.00
2019-02-14T02:07:00.457Z,0.00
2019-02-14T02:08:00.456Z,0.00
2019-02-14T02:09:00.439Z,0.00
2019-02-14T02:10:00.434Z,0.00
2019-02-14T02:11:00.413Z,0.00
2019-02-14T02:12:00.404Z,0.00
2019-02-14T02:13:00.404Z,0.00
2019-02-14T02:14:00.373Z,0.00
2019-02-14T02:15:00.377Z,0.00
2019-02-14T02:16:00.381Z,0.00
2019-02-14T02:17:00.357Z,0.00
2019-02-14T02:18:00.335Z,0.00
2019-02-14T02:19:00.325Z,0.00
2019-02-14T02:20:00.359Z,0.00
2019-02-14T02:21:00.314Z,0.00
2019-02-14T02:22:00.311Z,0.00
2019-02-14T02:23:00.287Z,0.00
2019-02-14T02:24:00.274Z,0.00
2019-02-14T02:25:00.280Z,0.00
2019-02-14T02:26:00.251Z,0.00
2019-02-14T02:27:00.246Z,0.00
2019-02-14T02:28:00.257Z,0.00
2019-02-14T02:29:00.209Z,0.00
2019-02-14T02:30:00.608Z,0.00
2019-02-14T02:31:00.229Z,0.00
2019-02-14T02:32:00.191Z,0.00
2019-02-14T02:33:00.182Z,0.00
2019-02-14T02:34:00.150Z,0.00
2019-02-14T02:35:00.399Z,0.00
2019-02-14T02:36:00.779Z,0.00
2019-02-14T02:37:00.123Z,0.00
2019-02-14T02:38:00.128Z,0.00
2019-02-14T02:39:00.099Z,0.00
2019-02-14T02:40:00.126Z,0.00
2019-02-14T02:41:00.083Z,0.00
2019-02-14T02:42:00.082Z,0.00
2019-02-14T02:43:00.066Z,0.00
2019-02-14T02:44:00.058Z,0.00
2019-02-14T02:45:00.035Z,0.00
2019-02-14T02:46:00.019Z,0.00
2019-02-14T02:46:59.997Z,0.00
2019-02-14T02:47:59.991Z,0.00
2019-02-14T02:48:59.994Z,0.00
2019-02-14T02:49:59.971Z,0.00
2019-02-14T02:50:59.964Z,0.00
2019-02-14T02:51:59.950Z,0.00
2019-02-14T02:52:59.946Z,0.00
2019-02-14T02:53:59.922Z,0.00
2019-02-14T02:54:59.924Z,0.00
2019-02-14T02:55:59.933Z,0.00
2019-02-14T02:56:59.896Z,0.00
2019-02-14T02:57:59.883Z,0.00
2019-02-14T02:58:59.881Z,0.00
2019-02-14T02:59:59.861Z,0.00
2019-02-14T03:00:59.860Z,0.00
2019-02-14T03:01:59.848Z,0.00
2019-02-14T03:02:59.824Z,0.00
2019-02-14T03:03:59.813Z,0.00
2019-02-14T03:04:59.802Z,0.00
2019-02-14T03:05:59.801Z,0.00
2019-02-14T03:06:59.784Z,0.00
2019-02-14T03:07:59.774Z,0.00
2019-02-14T03:08:59.759Z,0.00
2019-02-14T03:09:59.747Z,0.00
2019-02-14T03:10:59.748Z,0.00
2019-02-14T03:11:59.734Z,0.00
2019-02-14T03:12:59.728Z,0.00
2019-02-14T03:13:59.709Z,0.00
2019-02-14T03:14:59.695Z,0.00
2019-02-14T03:15:59.697Z,0.00
2019-02-14T03:16:59.716Z,0.00
2019-02-14T03:17:59.667Z,0.00
2019-02-14T03:18:59.658Z,0.00
2019-02-14T03:19:59.635Z,0.00
2019-02-14T03:20:59.628Z,0.00
2019-02-14T03:21:59.643Z,0.00
2019-02-14T03:22:59.618Z,0.00
2019-02-14T03:23:59.607Z,0.00
2019-02-14T03:24:59.614Z,0.00
2019-02-14T03:25:59.686Z,0.00
2019-02-14T03:26:59.566Z,0.00
2019-02-14T03:27:59.556Z,0.00
2019-02-14T03:28:59.548Z,0.00
2019-02-14T03:29:59.548Z,0.00
2019-02-14T03:30:59.528Z,0.00
2019-02-14T03:31:59.513Z,0.00
2019-02-14T03:32:59.496Z,0.00
2019-02-14T03:33:59.480Z,0.00
2019-02-14T03:34:59.480Z,0.00
2019-02-14T03:35:59.480Z,0.00
2019-02-14T03:36:59.455Z,0.00
2019-02-14T03:37:59.440Z,0.00
2019-02-14T03:38:59.440Z,0.00
2019-02-14T03:39:59.420Z,0.00
2019-02-14T03:40:59.422Z,0.00
2019-02-14T03:41:59.449Z,0.00
2019-02-14T03:42:59.387Z,0.00
2019-02-14T03:43:59.428Z,0.00
2019-02-14T03:44:59.378Z,0.00
2019-02-14T03:45:59.359Z,0.00
2019-02-14T03:46:59.351Z,0.00
2019-02-14T03:47:59.343Z,0.00
2019-02-14T03:48:59.323Z,0.00
2019-02-14T03:49:59.314Z,0.00
2019-02-14T03:50:59.299Z,0.00
2019-02-14T03:51:59.285Z,0.00
2019-02-14T03:52:59.271Z,0.00
2019-02-14T03:53:59.259Z,0.00
2019-02-14T03:54:59.249Z,0.00
2019-02-14T03:55:59.241Z,0.00
2019-02-14T03:56:59.225Z,0.00
2019-02-14T03:57:59.231Z,0.00
2019-02-14T03:58:59.206Z,0.00
2019-02-14T03:59:59.190Z,0.00
2019-02-14T04:00:59.204Z,0.00
2019-02-14T04:01:59.179Z,0.00
2019-02-14T04:02:59.175Z,0.00
2019-02-14T04:03:59.159Z,0.00
2019-02-14T04:04:59.141Z,0.00
2019-02-14T04:05:59.132Z,0.00
2019-02-14T04:06:59.121Z,0.00
2019-02-14T04:07:59.106Z,0.00
2019-02-14T04:08:59.108Z,0.00
2019-02-14T04:09:59.104Z,0.00
2019-02-14T04:10:59.078Z,0.00
2019-02-14T04:11:59.067Z,0.00
2019-02-14T04:12:59.044Z,0.00
2019-02-14T04:13:59.046Z,0.00
2019-02-14T04:14:59.064Z,0.00
2019-02-14T04:15:59.021Z,0.00
2019-02-14T04:16:59.012Z,0.00
2019-02-14T04:17:58.996Z,0.00
2019-02-14T04:18:58.980Z,0.00
2019-02-14T04:19:58.979Z,0.00
2019-02-14T04:20:58.977Z,0.00
2019-02-14T04:21:58.974Z,0.00
2019-02-14T04:22:58.939Z,0.00
2019-02-14T04:23:58.933Z,0.00
2019-02-14T04:24:58.919Z,0.00
2019-02-14T04:25:58.921Z,0.00
2019-02-14T04:26:58.922Z,0.00
2019-02-14T04:27:58.947Z,0.00
2019-02-14T04:28:58.871Z,0.00
2019-02-14T04:29:58.861Z,0.00
2019-02-14T04:30:58.855Z,0.00
2019-02-14T04:31:58.861Z,0.00
2019-02-14T04:32:58.831Z,0.00
2019-02-14T04:33:58.817Z,0.00
2019-02-14T04:34:58.801Z,0.00
2019-02-14T04:35:58.789Z,0.00
2019-02-14T04:36:58.793Z,0.00
2019-02-14T04:37:58.768Z,0.00
2019-02-14T04:38:58.759Z,0.00
2019-02-14T04:39:58.753Z,0.00
2019-02-14T04:40:58.740Z,0.00
2019-02-14T04:41:58.729Z,0.00
2019-02-14T04:42:58.735Z,0.00
2019-02-14T04:43:58.731Z,0.00
2019-02-14T04:44:58.700Z,0.00
2019-02-14T04:45:58.680Z,0.00
2019-02-14T04:46:58.665Z,0.00
2019-02-14T04:47:58.662Z,0.00
2019-02-14T04:48:58.697Z,0.00
2019-02-14T04:49:58.642Z,0.00
2019-02-14T04:50:58.631Z,0.00
2019-02-14T04:51:58.618Z,0.00
2019-02-14T04:52:58.609Z,0.00
2019-02-14T04:53:58.602Z,0.00
2019-02-14T04:54:58.602Z,0.00
2019-02-14T04:55:58.583Z,0.00
2019-02-14T04:56:58.559Z,0.00
2019-02-14T04:57:58.546Z,0.00
2019-02-14T04:58:58.544Z,0.00
2019-02-14T04:59:58.534Z,0.00
2019-02-14T05:00:58.535Z,0.00
2019-02-14T05:01:58.498Z,0.00
2019-02-14T05:02:58.492Z,0.00
2019-02-14T05:03:58.477Z,0.00
2019-02-14T05:04:58.477Z,0.00
2019-02-14T05:05:58.467Z,0.00
2019-02-14T05:06:58.479Z,0.00
2019-02-14T05:07:58.445Z,0.00
2019-02-14T05:08:58.424Z,0.00
2019-02-14T05:09:58.425Z,0.00
2019-02-14T05:10:58.412Z,0.00
2019-02-14T05:11:58.438Z,0.00
2019-02-14T05:12:58.381Z,0.00
2019-02-14T05:13:58.427Z,0.00
2019-02-14T05:14:58.356Z,0.00
2019-02-14T05:15:58.347Z,0.00
2019-02-14T05:16:58.355Z,0.00
2019-02-14T05:17:58.333Z,0.00
2019-02-14T05:18:58.309Z,0.00
2019-02-14T05:19:58.299Z,0.00
2019-02-14T05:20:58.291Z,0.00
2019-02-14T05:21:58.293Z,0.00
2019-02-14T05:22:58.292Z,0.00
2019-02-14T05:23:58.259Z,0.00
2019-02-14T05:24:58.237Z,0.00
2019-02-14T05:25:58.231Z,0.00
2019-02-14T05:26:58.223Z,0.00
2019-02-14T05:27:58.234Z,0.00
2019-02-14T05:28:58.197Z,0.00
2019-02-14T05:29:58.189Z,0.00
2019-02-14T05:30:58.170Z,0.00
2019-02-14T05:31:58.173Z,0.00
2019-02-14T05:32:58.160Z,0.00
2019-02-14T05:33:58.154Z,0.00
2019-02-14T05:34:58.138Z,0.00
2019-02-14T05:35:58.131Z,0.00
2019-02-14T05:36:58.112Z,0.00
2019-02-14T05:37:58.094Z,0.00
2019-02-14T05:38:58.096Z,0.00
2019-02-14T05:39:58.072Z,0.00
2019-02-14T05:40:58.078Z,0.00
2019-02-14T05:41:58.054Z,0.00
2019-02-14T05:42:58.044Z,0.00
2019-02-14T05:43:58.042Z,0.00
2019-02-14T05:44:58.042Z,0.00
2019-02-14T05:45:58.012Z,0.00
2019-02-14T05:46:58.000Z,0.00
2019-02-14T05:47:57.986Z,0.00
2019-02-14T05:48:57.970Z,0.00
2019-02-14T05:49:57.991Z,0.00
2019-02-14T05:50:57.970Z,0.00
2019-02-14T05:51:57.952Z,0.00
2019-02-14T05:52:57.927Z,0.00
2019-02-14T05:53:57.924Z,0.00
2019-02-14T05:54:57.906Z,0.00
2019-02-14T05:55:57.909Z,0.00
2019-02-14T05:56:57.900Z,0.00
2019-02-14T05:57:57.969Z,0.00
2019-02-14T05:58:57.855Z,0.00
2019-02-14T05:59:57.857Z,0.00
2019-02-14T06:00:57.848Z,0.00
2019-02-14T06:01:57.841Z,0.00
2019-02-14T06:02:57.821Z,0.00
2019-02-14T06:03:57.825Z,0.00
2019-02-14T06:04:57.794Z,0.00
2019-02-14T06:05:57.785Z,0.00
2019-02-14T06:07:01.046Z,0.00
2019-02-14T06:07:57.775Z,0.00
2019-02-14T06:08:57.755Z,0.00
2019-02-14T06:09:57.757Z,0.00
2019-02-14T06:10:57.729Z,0.00
2019-02-14T06:11:57.715Z,0.00
2019-02-14T06:12:57.717Z,0.00
2019-02-14T06:13:57.735Z,0.00
2019-02-14T06:14:57.691Z,0.00
2019-02-14T06:15:57.679Z,0.00
2019-02-14T06:16:57.665Z,0.00
2019-02-14T06:17:57.653Z,0.00
2019-02-14T06:18:57.653Z,0.00
2019-02-14T06:19:57.631Z,0.00
2019-02-14T06:20:57.633Z,0.00
2019-02-14T06:21:57.610Z,0.00
2019-02-14T06:22:57.600Z,0.00
2019-02-14T06:23:57.587Z,0.00
2019-02-14T06:24:57.586Z,0.00
2019-02-14T06:25:57.569Z,0.00
2019-02-14T06:26:57.555Z,0.00
2019-02-14T06:27:57.543Z,0.00
2019-02-14T06:28:57.530Z,0.00
2019-02-14T06:29:57.526Z,0.00
2019-02-14T06:30:57.520Z,0.00
2019-02-14T06:31:57.506Z,0.00
2019-02-14T06:32:57.482Z,0.00
2019-02-14T06:33:57.474Z,0.00
2019-02-14T06:34:57.462Z,0.00
2019-02-14T06:35:57.462Z,0.00
2019-02-14T06:36:57.454Z,0.00
2019-02-14T06:37:57.437Z,0.00
2019-02-14T06:38:57.416Z,0.00
2019-02-14T06:39:57.410Z,0.00
2019-02-14T06:40:57.392Z,0.00
2019-02-14T06:41:57.399Z,0.00
2019-02-14T06:42:57.379Z,0.00
2019-02-14T06:43:57.383Z,0.00
2019-02-14T06:44:57.346Z,0.00
2019-02-14T06:45:57.337Z,0.00
2019-02-14T06:46:57.331Z,5.62
2019-02-14T06:47:57.329Z,5.62
2019-02-14T06:48:57.338Z,5.62
2019-02-14T06:49:57.302Z,5.62
2019-02-14T06:50:57.289Z,5.62
2019-02-14T06:51:57.269Z,5.62
2019-02-14T06:52:57.269Z,0.00
2019-02-14T06:53:57.250Z,0.00
2019-02-14T06:54:57.247Z,0.00
2019-02-14T06:55:57.275Z,5.62
2019-02-14T06:56:57.221Z,5.62
2019-02-14T06:57:57.211Z,0.00
2019-02-14T06:58:57.209Z,0.00
2019-02-14T06:59:57.190Z,0.00
2019-02-14T07:00:57.177Z,5.62
2019-02-14T07:01:57.171Z,5.62
2019-02-14T07:02:57.152Z,5.62
2019-02-14T07:03:57.145Z,5.62
2019-02-14T07:04:57.135Z,5.62
2019-02-14T07:05:57.115Z,5.62
2019-02-14T07:06:57.111Z,5.62
2019-02-14T07:07:57.095Z,5.62
2019-02-14T07:08:57.085Z,5.62
2019-02-14T07:09:57.082Z,5.62
2019-02-14T07:10:57.724Z,5.62
2019-02-14T07:11:57.070Z,5.62
2019-02-14T07:12:57.050Z,5.62
2019-02-14T07:13:57.055Z,5.62
2019-02-14T07:14:57.022Z,5.62
2019-02-14T07:15:57.014Z,5.62
2019-02-14T07:16:57.002Z,5.62
2019-02-14T07:17:56.991Z,5.62
2019-02-14T07:18:56.970Z,5.62
2019-02-14T07:19:56.974Z,5.62
2019-02-14T07:20:56.960Z,5.62
2019-02-14T07:21:56.949Z,5.62
2019-02-14T07:22:56.932Z,5.62
2019-02-14T07:23:56.921Z,5.62
2019-02-14T07:24:56.904Z,5.62
2019-02-14T07:25:56.892Z,5.62
2019-02-14T07:26:56.894Z,5.62
2019-02-14T07:27:56.889Z,5.62
2019-02-14T07:28:56.863Z,5.62
2019-02-14T07:29:56.882Z,11.25
2019-02-14T07:30:56.922Z,11.25
2019-02-14T07:31:56.830Z,11.25
2019-02-14T07:32:56.838Z,5.62
2019-02-14T07:33:56.807Z,5.62
2019-02-14T07:34:56.802Z,5.62
2019-02-14T07:35:56.800Z,11.25
2019-02-14T07:36:56.767Z,11.25
2019-02-14T07:37:56.763Z,11.25
2019-02-14T07:38:56.764Z,11.25
2019-02-14T07:39:56.741Z,11.25
2019-02-14T07:40:56.742Z,11.25
2019-02-14T07:41:56.730Z,16.88
2019-02-14T07:42:56.705Z,16.88
2019-02-14T07:43:56.699Z,16.88
2019-02-14T07:44:56.699Z,16.88
2019-02-14T07:45:56.687Z,16.88
2019-02-14T07:46:56.656Z,16.88
2019-02-14T07:47:56.669Z,16.88
2019-02-14T07:48:56.641Z,16.88
2019-02-14T07:49:56.640Z,16.88
2019-02-14T07:50:56.640Z,16.88
2019-02-14T07:51:56.615Z,16.88
2019-02-14T07:52:56.598Z,16.88
2019-02-14T07:54:03.772Z,16.88
2019-02-14T07:55:38.254Z,22.50
2019-02-14T07:56:38.220Z,22.50
2019-02-14T07:58:19.883Z,22.50
2019-02-14T07:59:19.863Z,22.50
2019-02-14T08:01:01.525Z,22.50
2019-02-14T08:02:01.518Z,22.50
2019-02-14T08:03:01.504Z,22.50
2019-02-14T08:04:01.492Z,22.50
2019-02-14T08:05:01.488Z,22.50
2019-02-14T08:06:01.471Z,22.50
2019-02-14T08:07:01.461Z,22.50
2019-02-14T08:08:01.454Z,22.50
2019-02-14T08:09:01.446Z,22.50
2019-02-14T08:10:01.438Z,22.50
2019-02-14T08:11:01.413Z,22.50
2019-02-14T08:12:01.405Z,22.50
2019-02-14T08:13:01.395Z,22.50
2019-02-14T08:14:01.384Z,28.12
2019-02-14T08:15:01.372Z,28.12
2019-02-14T08:16:01.358Z,28.12
2019-02-14T08:17:01.359Z,28.12
2019-02-14T08:18:01.340Z,28.12
2019-02-14T08:19:01.328Z,28.12
2019-02-14T08:20:01.323Z,28.12
2019-02-14T08:21:01.315Z,28.12
2019-02-14T08:22:01.289Z,28.12
2019-02-14T08:23:01.286Z,28.12
2019-02-14T08:24:01.278Z,33.75
2019-02-14T08:25:01.266Z,33.75
2019-02-14T08:26:01.255Z,28.12
2019-02-14T08:27:01.247Z,33.75
2019-02-14T08:28:01.230Z,33.75
2019-02-14T08:29:01.221Z,33.75
2019-02-14T08:30:01.208Z,33.75
2019-02-14T08:31:01.197Z,33.75
2019-02-14T08:32:01.186Z,33.75
2019-02-14T08:33:01.179Z,33.75
2019-02-14T08:34:01.166Z,33.75
2019-02-14T08:35:01.179Z,33.75
2019-02-14T08:36:01.145Z,33.75
2019-02-14T08:37:01.135Z,33.75
2019-02-14T08:38:01.126Z,39.38
2019-02-14T08:39:01.190Z,39.38
2019-02-14T08:40:01.106Z,39.38
2019-02-14T08:41:01.100Z,39.38
2019-02-14T08:42:01.082Z,39.38
2019-02-14T08:43:01.069Z,39.38
2019-02-14T08:44:01.059Z,39.38
2019-02-14T08:45:01.092Z,39.38
2019-02-14T08:46:01.035Z,39.38
2019-02-14T08:47:01.031Z,39.38
2019-02-14T08:48:01.022Z,50.62
2019-02-14T08:49:01.011Z,50.62
2019-02-14T08:50:00.989Z,45.00
2019-02-14T08:51:00.981Z,45.00
2019-02-14T08:52:00.973Z,45.00
2019-02-14T08:53:00.964Z,50.62
2019-02-14T08:54:00.982Z,50.62
2019-02-14T08:55:01.059Z,56.25
2019-02-14T08:56:00.934Z,56.25
2019-02-14T08:57:00.924Z,56.25
2019-02-14T08:58:00.916Z,56.25
2019-02-14T08:59:00.913Z,56.25
2019-02-14T09:00:00.913Z,61.88
2019-02-14T09:01:00.870Z,61.88
2019-02-14T09:02:00.863Z,61.88
2019-02-14T09:03:00.881Z,56.25
2019-02-14T09:04:00.837Z,56.25
2019-02-14T09:05:00.832Z,61.88
2019-02-14T09:06:00.834Z,61.88
2019-02-14T09:07:00.815Z,61.88
2019-02-14T09:08:00.815Z,67.50
2019-02-14T09:09:00.825Z,61.88
2019-02-14T09:10:00.818Z,56.25
2019-02-14T09:11:00.761Z,61.88
2019-02-14T09:12:00.761Z,61.88
2019-02-14T09:13:00.744Z,67.50
2019-02-14T09:14:00.729Z,61.88
2019-02-14T09:15:00.721Z,61.88
2019-02-14T09:16:00.717Z,73.12
2019-02-14T09:17:00.714Z,73.12
2019-02-14T09:18:00.693Z,73.12
2019-02-14T09:19:00.726Z,78.75
2019-02-14T09:20:00.668Z,73.12
2019-02-14T09:21:00.662Z,73.12
2019-02-14T09:22:00.662Z,78.75
2019-02-14T09:23:00.633Z,73.12
2019-02-14T09:24:00.623Z,73.12
2019-02-14T09:25:00.617Z,78.75
2019-02-14T09:26:02.367Z,73.12
2019-02-14T09:27:00.592Z,67.50
2019-02-14T09:28:00.609Z,73.12
2019-02-14T09:29:00.568Z,73.12
2019-02-14T09:30:00.619Z,73.12
2019-02-14T09:31:00.566Z,73.12
2019-02-14T09:32:00.606Z,78.75
2019-02-14T09:33:00.522Z,73.12
2019-02-14T09:34:00.535Z,67.50
2019-02-14T09:35:00.510Z,67.50
2019-02-14T09:36:00.490Z,67.50
2019-02-14T09:37:00.478Z,67.50
2019-02-14T09:38:03.430Z,73.12
2019-02-14T09:39:00.469Z,78.75
2019-02-14T09:40:00.453Z,73.12
2019-02-14T09:41:00.460Z,73.12
2019-02-14T09:42:00.426Z,67.50
2019-02-14T09:43:00.416Z,73.12
2019-02-14T09:44:00.398Z,73.12
2019-02-14T09:45:00.405Z,78.75
2019-02-14T09:46:00.391Z,73.12
2019-02-14T09:47:00.363Z,78.75
2019-02-14T09:48:00.358Z,84.38
2019-02-14T09:49:00.338Z,73.12
2019-02-14T09:50:00.402Z,73.12
2019-02-14T09:51:00.322Z,78.75
2019-02-14T09:52:00.304Z,78.75
2019-02-14T09:53:00.314Z,73.12
2019-02-14T09:54:00.290Z,78.75
2019-02-14T09:55:00.362Z,73.12
2019-02-14T09:56:00.281Z,78.75
2019-02-14T09:57:00.265Z,78.75
2019-02-14T09:58:00.241Z,90.00
2019-02-14T09:59:00.232Z,84.38
2019-02-14T10:00:00.348Z,84.38
2019-02-14T10:01:00.216Z,84.38
2019-02-14T10:02:00.228Z,101.25
2019-02-14T10:03:00.182Z,84.38
2019-02-14T10:04:00.169Z,90.00
2019-02-14T10:05:00.235Z,73.12
2019-02-14T10:06:00.186Z,73.12
2019-02-14T10:07:00.161Z,78.75
2019-02-14T10:08:00.148Z,78.75
2019-02-14T10:09:00.738Z,84.38
2019-02-14T10:10:00.106Z,84.38
2019-02-14T10:11:00.101Z,90.00
2019-02-14T10:12:00.090Z,84.38
2019-02-14T10:13:00.075Z,84.38
2019-02-14T10:14:00.064Z,84.38
2019-02-14T10:15:00.154Z,84.38
2019-02-14T10:16:00.044Z,84.38
2019-02-14T10:17:00.074Z,84.38
2019-02-14T10:18:00.014Z,90.00
2019-02-14T10:19:00.029Z,95.62
2019-02-14T10:19:59.996Z,95.62
2019-02-14T10:20:59.991Z,95.62
2019-02-14T10:21:59.975Z,90.00
2019-02-14T10:22:59.963Z,90.00
2019-02-14T10:23:59.945Z,84.38
2019-02-14T10:24:59.941Z,84.38
2019-02-14T10:25:59.930Z,90.00
2019-02-14T10:26:59.932Z,90.00
2019-02-14T10:27:59.917Z,95.62
2019-02-14T10:28:59.910Z,90.00
2019-02-14T10:29:59.886Z,84.38
2019-02-14T10:30:59.870Z,84.38
2019-02-14T10:31:59.862Z,95.62
2019-02-14T10:32:59.851Z,101.25
2019-02-14T10:33:59.834Z,101.25
2019-02-14T10:34:59.827Z,101.25
2019-02-14T10:35:59.821Z,101.25
2019-02-14T10:36:59.835Z,95.62
2019-02-14T10:37:59.851Z,101.25
2019-02-14T10:38:59.805Z,106.88
2019-02-14T10:39:59.777Z,95.62
2019-02-14T10:40:59.764Z,101.25
2019-02-14T10:41:59.778Z,101.25
2019-02-14T10:42:59.738Z,106.88
2019-02-14T10:43:59.733Z,106.88
2019-02-14T10:44:59.733Z,101.25
2019-02-14T10:45:59.710Z,101.25
2019-02-14T10:46:59.698Z,95.62
2019-02-14T10:47:59.688Z,101.25
2019-02-14T10:48:59.674Z,118.12
2019-02-14T10:49:59.669Z,84.38
2019-02-14T10:50:59.654Z,90.00
2019-02-14T10:51:59.640Z,78.75
2019-02-14T10:52:59.631Z,78.75
2019-02-14T10:53:59.617Z,73.12
2019-02-14T10:54:59.612Z,84.38
2019-02-14T10:55:59.610Z,84.38
2019-02-14T10:56:59.583Z,73.12
2019-02-14T10:57:59.578Z,73.12
2019-02-14T10:58:59.565Z,78.75
2019-02-14T10:59:59.556Z,84.38
2019-02-14T11:00:59.549Z,78.75
2019-02-14T11:01:59.532Z,84.38
2019-02-14T11:02:59.526Z,101.25
2019-02-14T11:03:59.508Z,95.62
2019-02-14T11:04:59.630Z,95.62
2019-02-14T11:05:59.485Z,106.88
2019-02-14T11:06:59.566Z,106.88
2019-02-14T11:07:59.487Z,118.12
2019-02-14T11:08:59.455Z,123.75
2019-02-14T11:09:59.447Z,129.38
2019-02-14T11:10:59.442Z,112.50
2019-02-14T11:11:59.423Z,106.88
2019-02-14T11:12:59.415Z,95.62
2019-02-14T11:13:59.413Z,90.00
2019-02-14T11:14:59.393Z,90.00
2019-02-14T11:15:59.384Z,90.00
2019-02-14T11:16:59.369Z,95.62
2019-02-14T11:17:59.364Z,90.00
2019-02-14T11:18:59.353Z,84.38
2019-02-14T11:19:59.343Z,78.75
2019-02-14T11:20:59.413Z,84.38
2019-02-14T11:21:59.318Z,95.62
2019-02-14T11:22:59.301Z,101.25
2019-02-14T11:23:59.296Z,101.25
2019-02-14T11:24:59.422Z,106.88
2019-02-14T11:25:59.270Z,112.50
2019-02-14T11:26:59.256Z,118.12
2019-02-14T11:27:59.252Z,118.12
2019-02-14T11:28:59.242Z,118.12
2019-02-14T11:29:59.232Z,106.88
2019-02-14T11:30:59.218Z,106.88
2019-02-14T11:31:59.241Z,95.62
2019-02-14T11:32:59.234Z,84.38
2019-02-14T11:33:59.222Z,84.38
2019-02-14T11:34:59.232Z,90.00
2019-02-14T11:35:59.186Z,95.62
2019-02-14T11:36:59.163Z,101.25
2019-02-14T11:37:59.148Z,95.62
2019-02-14T11:38:59.138Z,90.00
2019-02-14T11:39:59.118Z,84.38
2019-02-14T11:40:59.108Z,90.00
2019-02-14T11:41:59.126Z,78.75
2019-02-14T11:42:59.083Z,78.75
2019-02-14T11:43:59.112Z,73.12
2019-02-14T11:44:59.069Z,73.12
2019-02-14T11:45:59.047Z,78.75
2019-02-14T11:46:59.041Z,67.50
2019-02-14T11:47:59.034Z,67.50
2019-02-14T11:48:59.016Z,61.88
2019-02-14T11:49:59.007Z,67.50
2019-02-14T11:50:59.005Z,73.12
2019-02-14T11:51:58.990Z,73.12
2019-02-14T11:52:58.974Z,67.50
2019-02-14T11:53:58.974Z,67.50
2019-02-14T11:54:59.006Z,67.50
2019-02-14T11:55:58.977Z,67.50
2019-02-14T11:56:58.933Z,67.50
2019-02-14T11:57:58.926Z,67.50
2019-02-14T11:58:58.916Z,67.50
2019-02-14T11:59:58.899Z,67.50
2019-02-14T12:00:58.890Z,50.62
2019-02-14T12:01:58.898Z,45.00
2019-02-14T12:02:58.885Z,56.25
2019-02-14T12:03:58.874Z,56.25
2019-02-14T12:04:58.886Z,45.00
2019-02-14T12:05:58.888Z,61.88
2019-02-14T12:06:58.847Z,61.88
2019-02-14T12:07:58.818Z,61.88
2019-02-14T12:09:00.405Z,56.25
2019-02-14T12:09:58.794Z,61.88
2019-02-14T12:10:58.785Z,50.62
2019-02-14T12:11:58.774Z,50.62
2019-02-14T12:12:58.769Z,39.38
2019-02-14T12:13:58.834Z,50.62
2019-02-14T12:14:58.798Z,56.25
2019-02-14T12:15:58.734Z,45.00
2019-02-14T12:16:58.744Z,56.25
2019-02-14T12:17:58.769Z,56.25
2019-02-14T12:18:58.724Z,56.25
2019-02-14T12:19:58.686Z,56.25
2019-02-14T12:20:58.672Z,56.25
2019-02-14T12:21:58.677Z,61.88
2019-02-14T12:22:58.666Z,56.25
2019-02-14T12:23:58.657Z,56.25
2019-02-14T12:24:58.647Z,56.25
2019-02-14T12:25:58.720Z,56.25
2019-02-14T12:26:58.612Z,56.25
2019-02-14T12:27:58.601Z,61.88
2019-02-14T12:28:58.593Z,61.88
2019-02-14T12:29:58.587Z,61.88
2019-02-14T12:30:58.575Z,61.88
2019-02-14T12:31:58.559Z,61.88
2019-02-14T12:32:58.617Z,61.88
2019-02-14T12:33:58.540Z,61.88
2019-02-14T12:34:58.527Z,61.88
2019-02-14T12:35:58.551Z,61.88
2019-02-14T12:36:58.513Z,67.50
2019-02-14T12:37:58.517Z,67.50
2019-02-14T12:38:58.480Z,67.50
2019-02-14T12:39:58.475Z,61.88
2019-02-14T12:40:58.493Z,61.88
2019-02-14T12:41:58.477Z,61.88
2019-02-14T12:42:58.468Z,67.50
2019-02-14T12:43:58.427Z,61.88
2019-02-14T12:44:58.417Z,61.88
2019-02-14T12:45:58.441Z,56.25
2019-02-14T12:46:58.410Z,56.25
2019-02-14T12:47:58.440Z,56.25
2019-02-14T12:48:58.425Z,56.25
2019-02-14T12:49:58.358Z,56.25
2019-02-14T12:50:58.360Z,56.25
2019-02-14T12:51:58.352Z,56.25
2019-02-14T12:52:58.343Z,56.25
2019-02-14T12:53:58.313Z,56.25
2019-02-14T12:54:58.304Z,56.25
2019-02-14T12:55:58.307Z,56.25
2019-02-14T12:56:58.284Z,56.25
2019-02-14T12:57:58.283Z,56.25
2019-02-14T12:58:58.254Z,56.25
2019-02-14T12:59:58.253Z,56.25
2019-02-14T13:00:58.235Z,56.25
2019-02-14T13:01:58.228Z,50.62
2019-02-14T13:02:58.214Z,50.62
2019-02-14T13:03:58.240Z,50.62
2019-02-14T13:04:58.189Z,50.62
2019-02-14T13:05:58.193Z,50.62
2019-02-14T13:06:58.186Z,50.62
2019-02-14T13:07:58.178Z,50.62