createdAt,value
2023-11-02T00:02:29.444Z,84.06
2023-11-02T00:04:57.618Z,84.57
2023-11-02T00:07:24.773Z,84.29
2023-11-02T00:09:57.494Z,83.35
2023-11-02T00:12:28.093Z,83.23
2023-11-02T00:14:55.428Z,83.19
2023-11-02T00:17:38.570Z,82.19
2023-11-02T00:20:12.623Z,80.43
2023-11-02T00:22:45.178Z,79.72
2023-11-02T00:25:40.602Z,79.89
2023-11-02T00:28:10.453Z,76.98
2023-11-02T00:30:38.167Z,76.00
2023-11-02T00:33:06.204Z,76.07
2023-11-02T00:35:33.432Z,76.25
2023-11-02T00:38:00.522Z,76.74
2023-11-02T00:40:29.741Z,77.58
2023-11-02T00:42:57.215Z,74.96
2023-11-02T00:45:26.178Z,73.78
2023-11-02T00:47:53.421Z,75.95
2023-11-02T00:50:38.599Z,76.56
2023-11-02T00:53:06.316Z,75.83
2023-11-02T00:55:37.711Z,75.42
2023-11-02T00:58:17.398Z,76.46
2023-11-02T01:00:54.003Z,77.13
2023-11-02T01:03:21.897Z,76.60
2023-11-02T01:05:49.258Z,75.71
2023-11-02T01:08:16.833Z,75.51
2023-11-02T01:10:44.141Z,75.80
2023-11-02T01:13:18.222Z,75.48
2023-11-02T01:15:45.256Z,75.55
2023-11-02T01:18:13.634Z,75.79
2023-11-02T01:20:40.589Z,76.02
2023-11-02T01:23:08.573Z,75.16
2023-11-02T01:25:47.550Z,76.29
2023-11-02T01:28:19.641Z,76.95
2023-11-02T01:31:13.129Z,75.82
2023-11-02T01:34:13.337Z,74.92
2023-11-02T01:36:41.013Z,73.42
2023-11-02T01:39:29.766Z,75.08
2023-11-02T01:42:04.711Z,75.28
2023-11-02T01:44:41.298Z,75.22
2023-11-02T01:47:43.710Z,75.28
2023-11-02T01:50:24.350Z,75.17
2023-11-02T01:53:17.657Z,76.02
2023-11-02T01:56:18.128Z,77.72
2023-11-02T01:59:27.377Z,76.12
2023-11-02T02:02:06.550Z,75.87
2023-11-02T02:04:41.867Z,75.92
2023-11-02T02:07:34.691Z,74.77
2023-11-02T02:10:10.226Z,74.41
2023-11-02T02:13:02.964Z,74.54
2023-11-02T02:15:56.631Z,74.41
2023-11-02T02:18:43.327Z,73.30
2023-11-02T02:21:30.261Z,72.78
2023-11-02T02:23:58.797Z,73.25
2023-11-02T02:26:53.314Z,73.94
2023-11-02T02:29:57.372Z,73.36
2023-11-02T02:32:24.652Z,72.89
2023-11-02T02:35:15.472Z,72.74
2023-11-02T02:37:56.004Z,73.36
2023-11-02T02:40:34.626Z,72.07
2023-11-02T02:43:06.645Z,72.52
2023-11-02T02:45:35.879Z,72.59
2023-11-02T02:48:04.717Z,72.58
2023-11-02T02:50:35.457Z,72.69
2023-11-02T02:53:02.565Z,71.80
2023-11-02T02:55:33.137Z,71.05
2023-11-02T02:58:05.611Z,71.91
2023-11-02T03:00:36.011Z,72.23
2023-11-02T03:03:06.297Z,71.29
2023-11-02T03:05:36.604Z,70.73
2023-11-02T03:08:05.322Z,71.09
2023-11-02T03:10:37.938Z,71.19
2023-11-02T03:13:07.310Z,71.12
2023-11-02T03:15:36.917Z,71.29
2023-11-02T03:18:14.364Z,71.58
2023-11-02T03:20:42.786Z,70.33
2023-11-02T03:23:27.102Z,70.46
2023-11-02T03:26:20.626Z,70.69
2023-11-02T03:29:32.531Z,70.21
2023-11-02T03:32:21.533Z,70.36
2023-11-02T03:34:59.982Z,69.92
2023-11-02T03:37:34.272Z,70.24
2023-11-02T03:40:19.435Z,69.92
2023-11-02T03:43:01.288Z,69.27
2023-11-02T03:45:46.917Z,69.79
2023-11-02T03:48:31.684Z,69.96
2023-11-02T03:51:17.808Z,70.17
2023-11-02T03:54:22.333Z,70.08
2023-11-02T03:57:10.883Z,70.49
2023-11-02T04:00:08.622Z,70.67
2023-11-02T04:02:48.965Z,70.93
2023-11-02T04:05:23.645Z,71.01
2023-11-02T04:08:06.017Z,71.29
2023-11-02T04:10:36.256Z,71.19
2023-11-02T04:13:10.039Z,71.33
2023-11-02T04:15:36.868Z,71.53
2023-11-02T04:18:04.048Z,70.91
2023-11-02T04:20:31.285Z,71.16
2023-11-02T04:22:59.074Z,71.27
2023-11-02T04:25:26.144Z,71.26
2023-11-02T04:27:53.101Z,69.99
2023-11-02T04:30:19.934Z,70.18
2023-11-02T04:32:46.808Z,70.54
2023-11-02T04:35:13.729Z,70.19
2023-11-02T04:37:41.074Z,70.03
2023-11-02T04:40:09.135Z,69.78
2023-11-02T04:42:36.434Z,69.18
2023-11-02T04:45:04.229Z,68.87
2023-11-02T04:47:32.847Z,68.78
2023-11-02T04:50:01.700Z,67.71
2023-11-02T04:52:38.011Z,68.25
2023-11-02T04:55:05.841Z,68.00
2023-11-02T04:57:34.407Z,68.50
2023-11-02T05:00:04.944Z,69.09
2023-11-02T05:02:33.678Z,69.63
2023-11-02T05:05:00.906Z,71.21
2023-11-02T05:07:32.927Z,71.71
2023-11-02T05:10:00.500Z,72.89
2023-11-02T05:12:27.677Z,73.55
2023-11-02T05:14:54.479Z,75.16
2023-11-02T05:17:21.487Z,75.37
2023-11-02T05:19:48.462Z,78.73
2023-11-02T05:22:15.679Z,78.60
2023-11-02T05:24:42.851Z,79.27
2023-11-02T05:27:09.668Z,79.73
2023-11-02T05:29:36.717Z,79.92
2023-11-02T05:32:03.608Z,81.25
2023-11-02T05:34:30.462Z,82.04
2023-11-02T05:36:57.380Z,82.36
2023-11-02T05:39:24.214Z,82.64
2023-11-02T05:41:51.296Z,82.51
2023-11-02T05:44:18.401Z,84.14
2023-11-02T05:46:45.447Z,83.94
2023-11-02T05:49:12.648Z,83.94
2023-11-02T05:51:39.853Z,83.70
2023-11-02T05:54:06.927Z,84.83
2023-11-02T05:56:36.415Z,85.69
2023-11-02T05:59:03.771Z,85.37
2023-11-02T06:01:30.760Z,86.18
2023-11-02T06:04:01.434Z,86.27
2023-11-02T06:06:28.694Z,88.50
2023-11-02T06:08:55.889Z,87.80
2023-11-02T06:11:22.605Z,89.26
2023-11-02T06:13:49.704Z,89.16
2023-11-02T06:16:17.012Z,90.30
2023-11-02T06:18:44.295Z,90.32
2023-11-02T06:21:11.200Z,90.62
2023-11-02T06:23:38.258Z,89.52
2023-11-02T06:26:05.667Z,89.69
2023-11-02T06:28:32.438Z,90.45
2023-11-02T06:31:00.777Z,91.60
2023-11-02T06:33:29.813Z,92.13
2023-11-02T06:35:57.825Z,92.21
2023-11-02T06:38:25.447Z,91.55
2023-11-02T06:40:52.495Z,91.48
2023-11-02T06:43:19.788Z,91.34
2023-11-02T06:45:47.239Z,91.92
2023-11-02T06:48:14.430Z,91.29
2023-11-02T06:50:41.563Z,92.48
2023-11-02T06:53:08.927Z,92.42
2023-11-02T06:55:35.773Z,92.30
2023-11-02T06:58:02.524Z,92.26
2023-11-02T07:00:29.626Z,93.59
2023-11-02T07:02:56.892Z,93.24
2023-11-02T07:05:23.908Z,92.34
2023-11-02T07:07:51.328Z,92.93
2023-11-02T07:10:20.453Z,93.85
2023-11-02T07:12:47.804Z,93.86
2023-11-02T07:15:15.143Z,93.67
2023-11-02T07:17:42.255Z,94.35
2023-11-02T07:20:09.945Z,93.08
2023-11-02T07:22:37.094Z,93.31
2023-11-02T07:25:04.351Z,93.07
2023-11-02T07:27:32.248Z,92.94
2023-11-02T07:30:00.257Z,93.60
2023-11-02T07:32:27.462Z,93.16
2023-11-02T07:34:54.387Z,93.81
2023-11-02T07:37:21.238Z,95.06
2023-11-02T07:39:47.979Z,94.57
2023-11-02T07:42:15.217Z,93.21
2023-11-02T07:44:44.385Z,93.48
2023-11-02T07:47:11.137Z,94.01
2023-11-02T07:49:40.189Z,94.69
2023-11-02T07:52:08.323Z,93.13
2023-11-02T07:54:39.010Z,92.61
2023-11-02T07:57:09.557Z,93.02
2023-11-02T07:59:39.494Z,92.46
2023-11-02T08:02:06.759Z,92.33
2023-11-02T08:04:34.442Z,91.64
2023-11-02T08:07:02.140Z,91.76
2023-11-02T08:09:29.179Z,90.65
2023-11-02T08:11:56.338Z,90.74
2023-11-02T08:14:23.092Z,90.79
2023-11-02T08:16:49.911Z,89.89
2023-11-02T08:19:16.926Z,89.08
2023-11-02T08:21:44.055Z,88.86
2023-11-02T08:24:11.690Z,89.74
2023-11-02T08:26:38.946Z,89.67
2023-11-02T08:29:06.369Z,89.77
2023-11-02T08:31:34.177Z,89.44
2023-11-02T08:34:03.669Z,91.43
2023-11-02T08:36:35.536Z,91.44
2023-11-02T08:39:03.257Z,91.73
2023-11-02T08:41:32.556Z,92.36
2023-11-02T08:44:00.694Z,91.29
2023-11-02T08:46:28.390Z,92.42
2023-11-02T08:48:55.892Z,91.83
2023-11-02T08:51:24.599Z,92.70
2023-11-02T08:53:52.365Z,92.98
2023-11-02T08:56:19.857Z,93.50
2023-11-02T08:58:48.966Z,92.92
2023-11-02T09:01:26.451Z,92.84
2023-11-02T09:03:55.407Z,94.47
2023-11-02T09:06:24.830Z,93.42
2023-11-02T09:08:52.514Z,92.73
2023-11-02T09:11:20.580Z,93.06
2023-11-02T09:13:47.832Z,93.04
2023-11-02T09:16:15.406Z,93.62
2023-11-02T09:18:43.162Z,93.90
2023-11-02T09:21:10.890Z,94.69
2023-11-02T09:23:38.597Z,94.53
2023-11-02T09:26:09.313Z,93.76
2023-11-02T09:28:36.634Z,94.22
2023-11-02T09:31:03.815Z,94.51
2023-11-02T09:33:30.955Z,93.85
2023-11-02T09:35:58.797Z,93.54
2023-11-02T09:38:26.194Z,93.33
2023-11-02T09:40:53.232Z,93.33
2023-11-02T09:43:21.402Z,94.48
2023-11-02T09:45:48.919Z,94.36
2023-11-02T09:48:15.959Z,93.66
2023-11-02T09:50:45.261Z,93.29
2023-11-02T09:53:12.874Z,94.57
2023-11-02T09:55:41.457Z,93.17
2023-11-02T09:58:09.479Z,94.42
2023-11-02T10:00:37.782Z,92.00
2023-11-02T10:03:04.876Z,91.73
2023-11-02T10:05:32.754Z,93.58
2023-11-02T10:07:59.705Z,92.21
2023-11-02T10:10:33.272Z,92.81
2023-11-02T10:13:00.914Z,91.83
2023-11-02T10:15:27.843Z,92.58
2023-11-02T10:17:54.703Z,93.21
2023-11-02T10:20:21.857Z,93.48
2023-11-02T10:23:06.742Z,93.50
2023-11-02T10:25:33.680Z,92.25
2023-11-02T10:28:01.722Z,93.00
2023-11-02T10:30:29.315Z,92.69
2023-11-02T10:33:09.425Z,93.31
2023-11-02T10:35:39.007Z,94.35
2023-11-02T10:38:10.633Z,94.75
2023-11-02T10:40:49.425Z,96.13
2023-11-02T10:43:21.073Z,96.68
2023-11-02T10:45:50.111Z,97.05
2023-11-02T10:48:20.990Z,97.19
2023-11-02T10:50:50.929Z,97.70
2023-11-02T10:53:29.828Z,98.01
2023-11-02T10:56:03.127Z,97.44
2023-11-02T10:58:31.410Z,98.41
2023-11-02T11:01:00.621Z,99.19
2023-11-02T11:03:28.847Z,98.78
2023-11-02T11:05:57.833Z,97.72
2023-11-02T11:08:28.638Z,99.58
2023-11-02T11:10:56.737Z,100.00
2023-11-02T11:13:24.827Z,100.00
2023-11-02T11:15:52.505Z,100.00
2023-11-02T11:18:19.862Z,100.00
2023-11-02T11:20:48.040Z,100.00
2023-11-02T11:23:15.957Z,97.86
2023-11-02T11:25:58.070Z,97.75
2023-11-02T11:28:30.713Z,99.71
2023-11-02T11:30:59.283Z,99.53
2023-11-02T11:33:45.579Z,100.00
2023-11-02T11:36:19.615Z,100.00
2023-11-02T11:38:46.726Z,99.47
2023-11-02T11:41:47.328Z,98.80
2023-11-02T11:44:24.855Z,98.43
2023-11-02T11:46:56.737Z,98.71
2023-11-02T11:49:37.317Z,95.31
2023-11-02T11:52:05.392Z,95.35
2023-11-02T11:54:32.567Z,95.34
2023-11-02T11:57:00.215Z,94.29
2023-11-02T12:00:00.320Z,90.40
2023-11-02T12:02:36.857Z,89.00
2023-11-02T12:05:04.373Z,89.34
2023-11-02T12:07:34.771Z,89.55
2023-11-02T12:10:05.771Z,88.82
2023-11-02T12:12:33.828Z,87.34
2023-11-02T12:15:17.392Z,88.80
2023-11-02T12:17:55.277Z,87.20
2023-11-02T12:20:37.042Z,86.63
2023-11-02T12:23:05.233Z,87.13
2023-11-02T12:25:33.847Z,86.75
2023-11-02T12:28:01.350Z,87.03
2023-11-02T12:30:30.276Z,87.06
2023-11-02T12:32:57.048Z,87.72
2023-11-02T12:35:25.255Z,86.93
2023-11-02T12:38:05.159Z,86.42
2023-11-02T12:40:51.667Z,84.93
2023-11-02T12:43:23.335Z,84.61
2023-11-02T12:45:56.146Z,84.74
2023-11-02T12:48:31.400Z,84.09
2023-11-02T12:50:58.484Z,83.66
2023-11-02T12:53:31.922Z,83.40
2023-11-02T12:56:01.525Z,82.67
2023-11-02T12:58:28.466Z,81.95
2023-11-02T13:01:00.230Z,83.01
2023-11-02T13:03:28.144Z,82.55
2023-11-02T13:05:56.196Z,81.69
2023-11-02T13:08:23.725Z,81.98
2023-11-02T13:10:51.599Z,80.75
2023-11-02T13:13:19.101Z,80.83
2023-11-02T13:15:47.009Z,80.75
2023-11-02T13:18:14.718Z,80.16
2023-11-02T13:20:41.945Z,80.69
2023-11-02T13:23:08.933Z,79.85
2023-11-02T13:25:36.000Z,79.62
2023-11-02T13:28:07.428Z,79.27
2023-11-02T13:30:35.666Z,79.01
2023-11-02T13:33:05.568Z,78.29
2023-11-02T13:35:32.895Z,78.43
2023-11-02T13:38:04.076Z,78.52
2023-11-02T13:40:32.952Z,78.48
2023-11-02T13:43:02.119Z,77.35
2023-11-02T13:45:30.394Z,78.58
2023-11-02T13:47:57.316Z,80.33
2023-11-02T13:50:24.090Z,77.15
2023-11-02T13:52:51.276Z,77.24
2023-11-02T13:55:18.323Z,76.76
2023-11-02T13:57:46.514Z,76.26
2023-11-02T14:00:16.741Z,75.99
2023-11-02T14:02:44.182Z,75.28
2023-11-02T14:05:12.516Z,74.56
2023-11-02T14:07:39.833Z,74.58
2023-11-02T14:10:08.581Z,74.75
2023-11-02T14:12:36.153Z,73.63
2023-11-02T14:15:03.292Z,73.46
2023-11-02T14:17:32.500Z,73.67
2023-11-02T14:19:59.534Z,73.70
2023-11-02T14:22:26.400Z,72.32
2023-11-02T14:24:54.605Z,72.24
2023-11-02T14:27:26.388Z,72.63
2023-11-02T14:29:53.571Z,72.43
2023-11-02T14:32:20.827Z,72.80
2023-11-02T14:34:47.815Z,72.38
2023-11-02T14:37:15.746Z,72.23
2023-11-02T14:39:43.741Z,72.29
2023-11-02T14:42:12.650Z,72.00
2023-11-02T14:44:40.684Z,72.45
2023-11-02T14:47:07.827Z,72.75
2023-11-02T14:49:34.903Z,72.09
2023-11-02T14:52:07.726Z,72.86
2023-11-02T14:54:42.096Z,71.79
2023-11-02T14:57:11.266Z,72.08
2023-11-02T14:59:39.214Z,72.13
2023-11-02T15:02:08.692Z,72.03
2023-11-02T15:04:36.006Z,70.96
2023-11-02T15:07:03.365Z,71.77
2023-11-02T15:09:30.821Z,70.91
2023-11-02T15:11:58.173Z,72.00
2023-11-02T15:14:25.003Z,71.37
2023-11-02T15:16:52.746Z,71.15
2023-11-02T15:19:19.734Z,71.96
2023-11-02T15:21:47.531Z,71.51
2023-11-02T15:24:15.084Z,70.92
2023-11-02T15:26:42.412Z,70.94
2023-11-02T15:29:12.621Z,69.89
2023-11-02T15:31:39.852Z,70.14
2023-11-02T15:34:06.787Z,69.44
2023-11-02T15:36:40.382Z,70.94
2023-11-02T15:39:11.010Z,70.97
2023-11-02T15:41:37.898Z,72.81
2023-11-02T15:44:05.538Z,71.57
2023-11-02T15:46:33.264Z,70.84
2023-11-02T15:49:00.361Z,70.77
2023-11-02T15:51:27.399Z,70.75
2023-11-02T15:53:54.234Z,71.05
2023-11-02T15:56:22.627Z,71.14
2023-11-02T15:58:51.176Z,70.19
2023-11-02T16:01:29.049Z,70.39
2023-11-02T16:03:56.789Z,70.47
2023-11-02T16:06:24.208Z,71.21
2023-11-02T16:08:51.377Z,70.58
2023-11-02T16:11:18.326Z,69.27
2023-11-02T16:13:47.795Z,70.21
2023-11-02T16:16:14.909Z,69.73
2023-11-02T16:18:42.344Z,70.69
2023-11-02T16:21:09.721Z,70.69
2023-11-02T16:23:36.673Z,70.42
2023-11-02T16:26:06.538Z,70.23
2023-11-02T16:28:33.792Z,70.59
2023-11-02T16:31:01.875Z,69.94
2023-11-02T16:33:29.497Z,70.43
2023-11-02T16:35:56.606Z,70.49
2023-11-02T16:38:24.554Z,71.38
2023-11-02T16:40:51.961Z,70.12
2023-11-02T16:43:19.266Z,70.33
2023-11-02T16:45:47.905Z,70.47
2023-11-02T16:48:15.097Z,71.10
2023-11-02T16:50:41.951Z,71.11
2023-11-02T16:53:08.786Z,71.02
2023-11-02T16:55:37.884Z,71.12
2023-11-02T16:58:04.770Z,70.49
2023-11-02T17:00:31.572Z,71.13
2023-11-02T17:02:58.415Z,70.85
2023-11-02T17:05:25.287Z,71.23
2023-11-02T17:07:52.395Z,71.17
2023-11-02T17:10:19.187Z,71.50
2023-11-02T17:12:48.010Z,72.05
2023-11-02T17:15:15.520Z,71.26
2023-11-02T17:17:42.821Z,71.30
2023-11-02T17:20:10.045Z,71.47
2023-11-02T17:22:38.041Z,71.60
2023-11-02T17:25:05.789Z,72.13
2023-11-02T17:27:32.742Z,71.74
2023-11-02T17:29:59.564Z,71.47
2023-11-02T17:32:26.325Z,71.64
2023-11-02T17:34:53.076Z,71.96
2023-11-02T17:37:20.171Z,71.24
2023-11-02T17:39:47.061Z,71.52
2023-11-02T17:42:15.000Z,72.46
2023-11-02T17:44:41.933Z,72.66
2023-11-02T17:47:08.915Z,73.81
2023-11-02T17:49:36.291Z,74.69
2023-11-02T17:52:04.544Z,76.72
2023-11-02T17:54:32.088Z,77.66
2023-11-02T17:57:02.142Z,78.86
2023-11-02T17:59:29.610Z,79.90
2023-11-02T18:01:56.445Z,80.24
2023-11-02T18:04:23.440Z,81.32
2023-11-02T18:06:50.345Z,81.52
2023-11-02T18:09:18.579Z,81.68
2023-11-02T18:11:45.520Z,81.51
2023-11-02T18:14:12.405Z,82.08
2023-11-02T18:16:39.188Z,82.59
2023-11-02T18:19:06.132Z,84.07
2023-11-02T18:21:33.620Z,84.06
2023-11-02T18:24:00.531Z,85.47
2023-11-02T18:26:28.420Z,85.11
2023-11-02T18:28:55.542Z,85.44
2023-11-02T18:31:22.458Z,86.31
2023-11-02T18:33:49.466Z,84.75
2023-11-02T18:36:16.924Z,86.02
2023-11-02T18:38:43.764Z,86.34
2023-11-02T18:41:12.759Z,86.16
2023-11-02T18:43:39.672Z,84.95
2023-11-02T18:46:19.889Z,84.01
2023-11-02T18:48:49.977Z,85.41
2023-11-02T18:51:18.923Z,86.32
2023-11-02T18:53:48.745Z,87.73
2023-11-02T18:56:16.405Z,87.20
2023-11-02T18:58:44.116Z,85.45
2023-11-02T19:01:19.942Z,83.32
2023-11-02T19:03:50.606Z,81.68
2023-11-02T19:06:17.994Z,81.88
2023-11-02T19:08:51.017Z,81.08
2023-11-02T19:11:19.656Z,79.58
2023-11-02T19:13:47.249Z,79.91
2023-11-02T19:16:14.561Z,81.00
2023-11-02T19:18:41.509Z,82.34
2023-11-02T19:21:08.571Z,83.55
2023-11-02T19:23:38.921Z,84.54
2023-11-02T19:26:05.940Z,85.23
2023-11-02T19:28:34.566Z,85.15
2023-11-02T19:31:01.844Z,84.90
2023-11-02T19:33:29.830Z,84.71
2023-11-02T19:35:56.690Z,84.58
2023-11-02T19:38:23.940Z,83.37
2023-11-02T19:40:54.162Z,83.28
2023-11-02T19:43:25.255Z,84.11
2023-11-02T19:45:52.503Z,84.69
2023-11-02T19:48:20.795Z,86.00
2023-11-02T19:50:49.001Z,85.94
2023-11-02T19:53:17.341Z,83.65
2023-11-02T19:55:44.455Z,84.76
2023-11-02T19:58:12.144Z,85.16
2023-11-02T20:00:40.246Z,84.62
2023-11-02T20:03:08.225Z,83.39
2023-11-02T20:05:39.066Z,85.24
2023-11-02T20:08:06.017Z,86.68
2023-11-02T20:10:32.859Z,86.32
2023-11-02T20:12:59.970Z,86.67
2023-11-02T20:15:26.981Z,87.15
2023-11-02T20:17:55.425Z,87.14
2023-11-02T20:20:23.307Z,85.74
2023-11-02T20:22:51.466Z,84.67
2023-11-02T20:25:19.792Z,83.30
2023-11-02T20:27:47.220Z,81.59
2023-11-02T20:30:14.984Z,81.24
2023-11-02T20:32:41.791Z,81.90
2023-11-02T20:35:09.036Z,82.49
2023-11-02T20:37:36.524Z,80.16
2023-11-02T20:40:04.736Z,81.12
2023-11-02T20:42:33.412Z,81.00
2023-11-02T20:45:00.307Z,79.35
2023-11-02T20:47:27.592Z,79.85
2023-11-02T20:49:54.822Z,79.98
2023-11-02T20:52:22.198Z,78.07
2023-11-02T20:54:49.249Z,78.89
2023-11-02T20:57:16.296Z,79.83
2023-11-02T20:59:44.876Z,78.41
2023-11-02T21:02:12.447Z,78.10
2023-11-02T21:04:39.658Z,78.88
2023-11-02T21:07:06.826Z,78.72
2023-11-02T21:09:36.311Z,79.66
2023-11-02T21:12:03.791Z,78.27
2023-11-02T21:14:31.539Z,78.97
2023-11-02T21:17:02.736Z,78.76
2023-11-02T21:19:29.912Z,78.96
2023-11-02T21:21:58.849Z,80.99
2023-11-02T21:24:25.628Z,80.43
2023-11-02T21:26:54.021Z,79.45
2023-11-02T21:29:20.880Z,79.80
2023-11-02T21:31:47.894Z,79.64
2023-11-02T21:34:15.022Z,80.34
2023-11-02T21:36:42.628Z,80.70
2023-11-02T21:39:09.661Z,79.65
2023-11-02T21:41:36.528Z,82.10
2023-11-02T21:44:03.527Z,81.53
2023-11-02T21:46:33.715Z,80.93
2023-11-02T21:49:01.026Z,81.26
2023-11-02T21:51:28.445Z,82.85
2023-11-02T21:53:56.426Z,84.11
2023-11-02T21:56:24.367Z,84.34
2023-11-02T21:58:51.225Z,82.46
2023-11-02T22:01:18.458Z,82.68
2023-11-02T22:03:45.844Z,83.20
2023-11-02T22:06:12.714Z,83.59
2023-11-02T22:08:39.490Z,84.11
2023-11-02T22:11:14.003Z,82.46
2023-11-02T22:13:40.769Z,83.42
2023-11-02T22:16:12.931Z,83.63
2023-11-02T22:18:40.082Z,84.53
2023-11-02T22:21:06.851Z,82.97
2023-11-02T22:23:33.664Z,82.78
2023-11-02T22:26:00.503Z,81.83
2023-11-02T22:28:27.484Z,82.37
2023-11-02T22:30:55.409Z,82.50
2023-11-02T22:33:22.162Z,83.14
2023-11-02T22:35:49.182Z,82.86
2023-11-02T22:38:16.310Z,83.47
2023-11-02T22:40:43.182Z,82.89
2023-11-02T22:43:10.682Z,83.20
2023-11-02T22:45:37.881Z,83.03
2023-11-02T22:48:04.912Z,82.88
2023-11-02T22:50:31.678Z,81.83
2023-11-02T22:52:58.583Z,82.22
2023-11-02T22:55:25.730Z,83.06
2023-11-02T22:57:52.780Z,81.63
2023-11-02T23:00:25.985Z,81.97
2023-11-02T23:02:53.414Z,83.58
2023-11-02T23:05:22.251Z,83.99
2023-11-02T23:07:50.303Z,83.90
2023-11-02T23:10:17.784Z,84.35
2023-11-02T23:12:45.889Z,85.39
2023-11-02T23:15:12.658Z,85.37
2023-11-02T23:17:40.201Z,85.80
2023-11-02T23:20:07.868Z,85.97
2023-11-02T23:22:34.842Z,86.45
2023-11-02T23:25:01.709Z,88.00
2023-11-02T23:27:33.577Z,86.70
2023-11-02T23:30:00.600Z,87.38
2023-11-02T23:32:27.480Z,87.08
2023-11-02T23:34:54.221Z,86.56
2023-11-02T23:37:21.105Z,88.47
2023-11-02T23:39:47.867Z,89.52
2023-11-02T23:42:16.044Z,88.97
2023-11-02T23:44:44.145Z,85.72
2023-11-02T23:47:11.323Z,87.04
2023-11-02T23:49:42.635Z,87.45
2023-11-02T23:52:09.883Z,86.87
2023-11-02T23:54:37.895Z,86.78
2023-11-02T23:57:05.229Z,86.23
2023-11-02T23:59:32.769Z,85.57
