createdAt,value
2022-10-24T00:00:59.783Z,52.10
2022-10-24T00:02:02.111Z,52.10
2022-10-24T00:03:04.499Z,52.00
2022-10-24T00:04:07.670Z,52.00
2022-10-24T00:05:15.208Z,52.00
2022-10-24T00:06:19.565Z,52.00
2022-10-24T00:07:21.893Z,51.90
2022-10-24T00:08:24.412Z,51.90
2022-10-24T00:09:26.781Z,51.90
2022-10-24T00:10:29.162Z,51.80
2022-10-24T00:11:31.452Z,51.80
2022-10-24T00:12:33.904Z,51.80
2022-10-24T00:13:36.359Z,51.80
2022-10-24T00:14:38.733Z,51.90
2022-10-24T00:15:48.277Z,51.80
2022-10-24T00:16:50.798Z,51.80
2022-10-24T00:17:53.236Z,52.00
2022-10-24T00:18:55.616Z,51.80
2022-10-24T00:19:58.895Z,51.70
2022-10-24T00:21:01.282Z,51.70
2022-10-24T00:22:04.406Z,51.60
2022-10-24T00:23:06.759Z,51.60
2022-10-24T00:24:09.469Z,51.60
2022-10-24T00:25:11.856Z,51.60
2022-10-24T00:26:15.658Z,51.50
2022-10-24T00:27:18.474Z,51.40
2022-10-24T00:28:21.222Z,51.50
2022-10-24T00:29:24.731Z,51.60
2022-10-24T00:30:27.077Z,51.70
2022-10-24T00:31:29.815Z,51.60
2022-10-24T00:32:32.121Z,51.70
2022-10-24T00:33:34.728Z,51.60
2022-10-24T00:34:37.631Z,51.60
2022-10-24T00:35:39.898Z,51.90
2022-10-24T00:36:42.303Z,51.80
2022-10-24T00:37:45.018Z,51.80
2022-10-24T00:38:48.319Z,51.50
2022-10-24T00:39:50.678Z,51.20
2022-10-24T00:40:53.032Z,51.30
2022-10-24T00:41:58.805Z,51.40
2022-10-24T00:43:01.087Z,51.40
2022-10-24T00:44:27.209Z,51.70
2022-10-24T00:45:40.708Z,51.90
2022-10-24T00:46:48.468Z,52.00
2022-10-24T00:47:51.291Z,52.00
2022-10-24T00:48:54.954Z,51.90
2022-10-24T00:50:13.565Z,51.80
2022-10-24T00:51:18.621Z,51.80
2022-10-24T00:52:25.866Z,51.80
2022-10-24T00:53:32.377Z,51.90
2022-10-24T00:54:38.062Z,52.00
2022-10-24T00:55:40.590Z,51.90
2022-10-24T00:56:59.398Z,51.70
2022-10-24T00:58:02.557Z,51.70
2022-10-24T00:59:08.424Z,51.70
2022-10-24T01:00:16.063Z,51.60
2022-10-24T01:01:18.463Z,51.60
2022-10-24T01:02:21.775Z,51.50
2022-10-24T01:03:24.774Z,51.50
2022-10-24T01:04:27.084Z,51.40
2022-10-24T01:05:37.285Z,51.40
2022-10-24T01:06:47.350Z,51.40
2022-10-24T01:07:58.398Z,51.40
2022-10-24T01:09:21.780Z,51.30
2022-10-24T01:10:57.550Z,51.30
2022-10-24T01:12:38.415Z,51.30
2022-10-24T01:13:52.064Z,51.20
2022-10-24T01:14:54.301Z,51.20
2022-10-24T01:16:24.071Z,51.20
2022-10-24T01:17:37.042Z,51.20
2022-10-24T01:20:07.484Z,50.90
2022-10-24T01:21:24.745Z,50.90
2022-10-24T01:22:58.806Z,51.00
2022-10-24T01:24:15.785Z,51.00
2022-10-24T01:25:21.121Z,51.10
2022-10-24T01:26:57.067Z,51.10
2022-10-24T01:28:13.202Z,51.10
2022-10-24T01:29:49.566Z,51.00
2022-10-24T01:31:06.158Z,50.80
2022-10-24T01:32:21.316Z,50.70
2022-10-24T01:33:35.834Z,50.70
2022-10-24T01:34:50.496Z,50.70
2022-10-24T01:36:02.615Z,50.70
2022-10-24T01:37:16.386Z,50.60
2022-10-24T01:38:34.574Z,50.80
2022-10-24T01:39:46.192Z,50.70
2022-10-24T01:40:53.354Z,51.00
2022-10-24T01:41:57.677Z,50.50
2022-10-24T01:43:07.615Z,50.50
2022-10-24T01:44:44.355Z,50.60
2022-10-24T01:45:52.445Z,50.60
2022-10-24T01:47:30.555Z,50.30
2022-10-24T01:48:41.104Z,50.30
2022-10-24T01:49:47.705Z,50.40
2022-10-24T01:50:53.522Z,50.40
2022-10-24T01:51:59.658Z,50.40
2022-10-24T01:53:03.380Z,50.30
2022-10-24T01:54:06.016Z,50.20
2022-10-24T01:55:08.933Z,50.30
2022-10-24T01:56:11.278Z,50.30
2022-10-24T01:57:14.625Z,50.20
2022-10-24T01:58:16.942Z,50.20
2022-10-24T01:59:28.423Z,50.20
2022-10-24T02:00:30.973Z,50.30
2022-10-24T02:01:35.161Z,50.30
2022-10-24T02:02:43.815Z,50.30
2022-10-24T02:04:00.876Z,50.30
2022-10-24T02:05:06.079Z,50.20
2022-10-24T02:06:19.294Z,50.20
2022-10-24T02:07:23.406Z,50.20
2022-10-24T02:08:30.167Z,50.00
2022-10-24T02:09:35.091Z,49.80
2022-10-24T02:10:53.902Z,49.80
2022-10-24T02:11:58.551Z,49.80
2022-10-24T02:13:06.403Z,49.70
2022-10-24T02:14:16.943Z,49.70
2022-10-24T02:15:27.431Z,49.60
2022-10-24T02:16:29.914Z,49.60
2022-10-24T02:17:32.345Z,49.60
2022-10-24T02:18:35.297Z,49.60
2022-10-24T02:19:38.020Z,49.40
2022-10-24T02:20:53.776Z,49.30
2022-10-24T02:22:21.225Z,49.20
2022-10-24T02:23:43.817Z,49.30
2022-10-24T02:24:53.681Z,49.50
2022-10-24T02:26:00.168Z,49.50
2022-10-24T02:27:27.115Z,49.40
2022-10-24T02:28:34.926Z,49.40
2022-10-24T02:29:41.855Z,49.30
2022-10-24T02:30:51.915Z,49.30
2022-10-24T02:31:57.500Z,49.30
2022-10-24T02:33:01.658Z,49.20
2022-10-24T02:34:06.846Z,49.20
2022-10-24T02:35:12.041Z,49.20
2022-10-24T02:36:18.575Z,49.20
2022-10-24T02:37:22.176Z,49.20
2022-10-24T02:38:30.265Z,49.20
2022-10-24T02:39:34.634Z,49.20
2022-10-24T02:40:37.824Z,49.20
2022-10-24T02:41:42.810Z,49.30
2022-10-24T02:42:47.282Z,49.20
2022-10-24T02:43:52.102Z,49.20
2022-10-24T02:44:55.958Z,49.20
2022-10-24T02:45:59.081Z,49.20
2022-10-24T02:47:03.961Z,49.30
2022-10-24T02:48:11.360Z,49.20
2022-10-24T02:49:14.167Z,49.10
2022-10-24T02:50:17.058Z,49.30
2022-10-24T02:51:21.487Z,49.10
2022-10-24T02:52:25.090Z,49.00
2022-10-24T02:53:28.688Z,49.10
2022-10-24T02:54:31.081Z,49.10
2022-10-24T02:55:33.348Z,49.00
2022-10-24T02:56:39.776Z,49.00
2022-10-24T02:57:42.058Z,49.00
2022-10-24T02:58:44.339Z,49.00
2022-10-24T02:59:46.622Z,49.00
2022-10-24T03:00:48.989Z,49.10
2022-10-24T03:01:51.447Z,49.10
2022-10-24T03:02:53.835Z,49.10
2022-10-24T03:03:56.143Z,49.10
2022-10-24T03:04:58.508Z,49.00
2022-10-24T03:06:00.915Z,48.90
2022-10-24T03:07:03.377Z,48.90
2022-10-24T03:08:05.956Z,48.80
2022-10-24T03:09:08.716Z,48.80
2022-10-24T03:10:11.057Z,48.90
2022-10-24T03:11:13.459Z,49.00
2022-10-24T03:12:17.078Z,48.90
2022-10-24T03:13:19.433Z,48.90
2022-10-24T03:14:21.780Z,49.10
2022-10-24T03:15:24.650Z,49.10
2022-10-24T03:16:28.531Z,49.00
2022-10-24T03:17:30.882Z,48.80
2022-10-24T03:18:33.193Z,48.80
2022-10-24T03:19:35.502Z,48.70
2022-10-24T03:20:38.167Z,48.80
2022-10-24T03:21:41.552Z,48.90
2022-10-24T03:22:43.874Z,48.90
2022-10-24T03:23:46.337Z,48.80
2022-10-24T03:24:55.043Z,48.90
2022-10-24T03:25:59.020Z,49.00
2022-10-24T03:27:01.354Z,49.00
2022-10-24T03:28:04.007Z,49.10
2022-10-24T03:29:06.486Z,48.90
2022-10-24T03:30:10.075Z,48.80
2022-10-24T03:31:12.472Z,48.80
2022-10-24T03:32:14.790Z,48.80
2022-10-24T03:33:17.172Z,48.90
2022-10-24T03:34:19.520Z,48.70
2022-10-24T03:35:22.047Z,49.00
2022-10-24T03:36:24.889Z,48.90
2022-10-24T03:37:27.556Z,49.30
2022-10-24T03:38:29.906Z,49.10
2022-10-24T03:39:41.267Z,49.10
2022-10-24T03:40:43.540Z,49.00
2022-10-24T03:41:45.755Z,48.30
2022-10-24T03:42:48.362Z,48.30
2022-10-24T03:43:50.747Z,48.60
2022-10-24T03:44:53.066Z,48.50
2022-10-24T03:45:55.395Z,48.50
2022-10-24T03:46:57.647Z,48.60
2022-10-24T03:48:00.080Z,48.70
2022-10-24T03:50:09.810Z,48.60
2022-10-24T03:51:12.214Z,48.50
2022-10-24T03:52:14.838Z,48.60
2022-10-24T03:53:17.135Z,48.70
2022-10-24T03:54:19.489Z,48.90
2022-10-24T03:55:22.288Z,48.50
2022-10-24T03:56:24.651Z,48.40
2022-10-24T03:57:26.994Z,48.40
2022-10-24T03:58:29.456Z,48.00
2022-10-24T03:59:31.810Z,48.00
2022-10-24T04:00:39.351Z,48.00
2022-10-24T04:01:42.267Z,48.00
2022-10-24T04:02:45.221Z,48.10
2022-10-24T04:03:47.776Z,48.10
2022-10-24T04:04:50.080Z,48.20
2022-10-24T04:05:52.866Z,48.30
2022-10-24T04:06:55.380Z,48.50
2022-10-24T04:07:57.706Z,48.60
2022-10-24T04:09:00.136Z,48.70
2022-10-24T04:10:02.565Z,48.80
2022-10-24T04:11:05.944Z,48.70
2022-10-24T04:12:08.362Z,48.60
2022-10-24T04:13:11.039Z,48.90
2022-10-24T04:14:13.755Z,48.80
2022-10-24T04:15:16.346Z,48.70
2022-10-24T04:16:19.993Z,48.70
2022-10-24T04:17:22.417Z,48.50
2022-10-24T04:18:24.943Z,48.40
2022-10-24T04:19:27.270Z,48.30
2022-10-24T04:20:30.397Z,48.20
2022-10-24T04:21:32.692Z,48.20
2022-10-24T04:22:35.188Z,48.20
2022-10-24T04:23:40.990Z,48.30
2022-10-24T04:24:43.362Z,48.30
2022-10-24T04:25:46.381Z,49.20
2022-10-24T04:26:49.023Z,49.20
2022-10-24T04:27:51.461Z,49.40
2022-10-24T04:28:53.778Z,49.00
2022-10-24T04:29:56.369Z,49.00
2022-10-24T04:30:58.784Z,48.80
2022-10-24T04:32:01.734Z,48.70
2022-10-24T04:33:04.293Z,49.40
2022-10-24T04:34:06.793Z,48.90
2022-10-24T04:35:09.407Z,48.60
2022-10-24T04:36:11.907Z,48.60
2022-10-24T04:37:14.450Z,48.80
2022-10-24T04:38:17.439Z,48.60
2022-10-24T04:39:19.789Z,48.70
2022-10-24T04:40:22.168Z,48.70
2022-10-24T04:41:24.495Z,49.10
2022-10-24T04:42:26.883Z,49.20
2022-10-24T04:43:29.153Z,49.50
2022-10-24T04:44:31.529Z,49.60
2022-10-24T04:45:33.810Z,49.40
2022-10-24T04:46:36.101Z,49.70
2022-10-24T04:47:38.520Z,49.90
2022-10-24T04:48:40.963Z,50.30
2022-10-24T04:49:43.405Z,49.80
2022-10-24T04:50:46.748Z,49.70
2022-10-24T04:51:49.157Z,49.70
2022-10-24T04:52:51.529Z,49.60
2022-10-24T04:53:53.859Z,49.50
2022-10-24T04:54:56.303Z,49.60
2022-10-24T04:55:58.662Z,49.40
2022-10-24T04:57:01.014Z,49.50
2022-10-24T04:58:04.587Z,49.90
2022-10-24T04:59:06.939Z,49.70
2022-10-24T05:00:09.746Z,49.60
2022-10-24T05:01:12.574Z,49.60
2022-10-24T05:02:15.080Z,49.20
2022-10-24T05:03:18.957Z,49.00
2022-10-24T05:04:22.060Z,48.90
2022-10-24T05:05:24.621Z,49.70
2022-10-24T05:06:26.945Z,49.70
2022-10-24T05:07:29.472Z,49.80
2022-10-24T05:08:32.075Z,49.80
2022-10-24T05:09:34.443Z,49.90
2022-10-24T05:10:36.914Z,49.90
2022-10-24T05:11:39.306Z,50.00
2022-10-24T05:12:42.333Z,50.10
2022-10-24T05:13:44.725Z,50.30
2022-10-24T05:14:47.237Z,50.50
2022-10-24T05:15:49.576Z,51.20
2022-10-24T05:16:51.906Z,51.10
2022-10-24T05:17:54.215Z,51.40
2022-10-24T05:18:56.535Z,51.60
2022-10-24T05:19:58.939Z,51.60
2022-10-24T05:21:01.426Z,51.60
2022-10-24T05:22:06.026Z,51.60
2022-10-24T05:23:11.155Z,51.60
2022-10-24T05:24:13.686Z,51.70
2022-10-24T05:25:16.068Z,51.70
2022-10-24T05:26:18.378Z,51.50
2022-10-24T05:27:24.479Z,51.40
2022-10-24T05:28:26.840Z,51.50
2022-10-24T05:29:29.197Z,51.60
2022-10-24T05:30:31.690Z,51.40
2022-10-24T05:31:34.154Z,51.00
2022-10-24T05:32:39.520Z,51.00
2022-10-24T05:33:42.148Z,51.10
2022-10-24T05:34:44.732Z,51.10
2022-10-24T05:35:47.044Z,51.10
2022-10-24T05:36:49.390Z,51.20
2022-10-24T05:37:51.730Z,51.20
2022-10-24T05:38:54.040Z,51.20
2022-10-24T05:39:56.309Z,51.80
2022-10-24T05:40:58.654Z,51.40
2022-10-24T05:42:00.942Z,51.30
2022-10-24T05:43:03.609Z,51.40
2022-10-24T05:44:05.952Z,51.50
2022-10-24T05:45:09.603Z,51.50
2022-10-24T05:46:11.867Z,51.50
2022-10-24T05:47:14.166Z,51.50
2022-10-24T05:48:16.675Z,51.40
2022-10-24T05:49:19.090Z,51.30
2022-10-24T05:50:21.806Z,51.30
2022-10-24T05:51:24.161Z,51.30
2022-10-24T05:52:26.495Z,51.30
2022-10-24T05:53:28.911Z,51.30
2022-10-24T05:54:42.455Z,51.20
2022-10-24T05:55:53.702Z,51.30
2022-10-24T05:56:56.016Z,51.30
2022-10-24T05:57:58.684Z,51.30
2022-10-24T05:59:01.077Z,51.20
2022-10-24T06:00:08.795Z,51.10
2022-10-24T06:01:14.122Z,51.10
2022-10-24T06:02:20.012Z,51.30
2022-10-24T06:03:22.826Z,51.30
2022-10-24T06:04:25.455Z,51.30
2022-10-24T06:05:28.133Z,51.30
2022-10-24T06:06:30.626Z,51.30
2022-10-24T06:07:33.031Z,51.40
2022-10-24T06:08:36.695Z,51.10
2022-10-24T06:09:40.963Z,51.30
2022-10-24T06:10:47.611Z,51.80
2022-10-24T06:11:49.959Z,51.30
2022-10-24T06:12:52.288Z,51.30
2022-10-24T06:13:54.553Z,51.30
2022-10-24T06:14:58.468Z,51.30
2022-10-24T06:16:00.977Z,51.30
2022-10-24T06:17:05.462Z,51.30
2022-10-24T06:18:08.030Z,51.30
2022-10-24T06:19:10.440Z,51.30
2022-10-24T06:20:12.780Z,51.30
2022-10-24T06:21:16.429Z,51.40
2022-10-24T06:22:19.544Z,51.30
2022-10-24T06:23:21.879Z,51.30
2022-10-24T06:24:24.190Z,51.30
2022-10-24T06:25:26.544Z,51.50
2022-10-24T06:26:28.829Z,51.20
2022-10-24T06:27:31.232Z,51.30
2022-10-24T06:28:33.520Z,51.40
2022-10-24T06:29:36.315Z,51.40
2022-10-24T06:30:40.789Z,51.50
2022-10-24T06:31:43.097Z,51.60
2022-10-24T06:32:45.771Z,51.50
2022-10-24T06:33:48.324Z,51.70
2022-10-24T06:34:50.961Z,51.80
2022-10-24T06:35:53.459Z,52.20
2022-10-24T06:36:55.837Z,52.00
2022-10-24T06:37:58.365Z,52.00
2022-10-24T06:39:00.616Z,52.20
2022-10-24T06:40:03.067Z,52.30
2022-10-24T06:41:10.757Z,52.50
2022-10-24T06:42:13.183Z,52.50
2022-10-24T06:43:19.452Z,52.70
2022-10-24T06:44:21.797Z,53.00
2022-10-24T06:45:24.507Z,52.60
2022-10-24T06:46:26.902Z,52.50
2022-10-24T06:47:29.234Z,52.50
2022-10-24T06:48:31.565Z,52.50
2022-10-24T06:49:33.954Z,52.20
2022-10-24T06:50:37.028Z,52.20
2022-10-24T06:51:40.207Z,52.30
2022-10-24T06:52:42.545Z,52.40
2022-10-24T06:53:44.830Z,52.40
2022-10-24T06:54:47.160Z,52.40
2022-10-24T06:55:49.477Z,52.50
2022-10-24T06:56:51.895Z,52.40
2022-10-24T06:57:54.213Z,52.50
2022-10-24T06:58:56.562Z,52.40
2022-10-24T06:59:58.871Z,52.40
2022-10-24T07:01:11.459Z,52.40
2022-10-24T07:02:15.558Z,52.40
2022-10-24T07:03:17.996Z,52.50
2022-10-24T07:04:20.393Z,52.40
2022-10-24T07:05:22.676Z,52.40
2022-10-24T07:06:28.826Z,52.40
2022-10-24T07:07:31.243Z,52.40
2022-10-24T07:08:33.500Z,52.40
2022-10-24T07:09:35.836Z,52.30
2022-10-24T07:10:38.109Z,52.30
2022-10-24T07:11:40.506Z,52.40
2022-10-24T07:12:43.762Z,52.40
2022-10-24T07:13:46.783Z,52.30
2022-10-24T07:14:49.067Z,52.20
2022-10-24T07:15:54.370Z,52.20
2022-10-24T07:16:56.797Z,52.20
2022-10-24T07:17:59.234Z,52.10
2022-10-24T07:19:01.553Z,52.00
2022-10-24T07:20:04.146Z,52.10
2022-10-24T07:21:09.279Z,52.20
2022-10-24T07:22:11.718Z,52.00
2022-10-24T07:23:14.965Z,52.20
2022-10-24T07:24:17.314Z,52.40
2022-10-24T07:25:19.747Z,52.30
2022-10-24T07:26:23.609Z,52.50
2022-10-24T07:27:25.960Z,53.00
2022-10-24T07:28:28.284Z,53.20
2022-10-24T07:29:30.700Z,53.30
2022-10-24T07:30:33.254Z,53.30
2022-10-24T07:31:36.712Z,53.60
2022-10-24T07:32:39.178Z,53.60
2022-10-24T07:33:41.921Z,53.80
2022-10-24T07:34:44.413Z,53.70
2022-10-24T07:35:46.860Z,53.60
2022-10-24T07:36:49.166Z,53.60
2022-10-24T07:37:52.031Z,53.50
2022-10-24T07:38:56.977Z,53.90
2022-10-24T07:39:59.459Z,53.40
2022-10-24T07:41:05.720Z,53.30
2022-10-24T07:42:08.131Z,53.20
2022-10-24T07:43:10.567Z,53.10
2022-10-24T07:44:13.054Z,53.20
2022-10-24T07:45:15.368Z,53.30
2022-10-24T07:46:18.753Z,53.50
2022-10-24T07:47:21.058Z,53.70
2022-10-24T07:48:24.035Z,53.90
2022-10-24T07:49:30.158Z,53.80
2022-10-24T07:50:42.926Z,53.90
2022-10-24T07:51:45.181Z,53.90
2022-10-24T07:52:47.508Z,53.90
2022-10-24T07:53:50.333Z,54.00
2022-10-24T07:54:55.742Z,54.00
2022-10-24T07:56:00.113Z,54.20
2022-10-24T07:57:02.441Z,54.20
2022-10-24T07:58:04.951Z,54.00
2022-10-24T07:59:09.673Z,53.90
2022-10-24T08:00:16.534Z,53.90
2022-10-24T08:01:21.791Z,53.80
2022-10-24T08:02:24.147Z,53.70
2022-10-24T08:03:26.476Z,53.50
2022-10-24T08:04:30.282Z,53.40
2022-10-24T08:05:32.657Z,53.40
2022-10-24T08:06:35.048Z,53.30
2022-10-24T08:07:38.235Z,53.20
2022-10-24T08:08:41.100Z,53.20
2022-10-24T08:09:46.922Z,53.10
2022-10-24T08:10:49.479Z,53.00
2022-10-24T08:11:51.932Z,53.20
2022-10-24T08:12:54.257Z,53.00
2022-10-24T08:13:57.265Z,53.40
2022-10-24T08:14:59.572Z,53.00
2022-10-24T08:16:02.890Z,52.90
2022-10-24T08:17:05.515Z,52.90
2022-10-24T08:18:07.838Z,53.20
2022-10-24T08:19:12.625Z,52.70
2022-10-24T08:20:15.024Z,52.70
2022-10-24T08:21:18.985Z,52.60
2022-10-24T08:22:21.359Z,52.50
2022-10-24T08:23:25.542Z,52.60
2022-10-24T08:24:28.542Z,52.50
2022-10-24T08:25:30.912Z,52.50
2022-10-24T08:26:33.289Z,52.50
2022-10-24T08:27:35.971Z,52.50
2022-10-24T08:28:38.496Z,52.50
2022-10-24T08:29:41.099Z,52.30
2022-10-24T08:30:43.467Z,52.50
2022-10-24T08:31:45.762Z,52.40
2022-10-24T08:32:48.170Z,52.50
2022-10-24T08:33:55.575Z,52.40
2022-10-24T08:34:58.188Z,52.30
2022-10-24T08:36:04.382Z,52.50
2022-10-24T08:37:06.796Z,52.30
2022-10-24T08:38:09.444Z,52.30
2022-10-24T08:39:11.929Z,52.20
2022-10-24T08:40:19.641Z,52.20
2022-10-24T08:41:37.269Z,52.30
2022-10-24T08:42:39.836Z,52.30
2022-10-24T08:43:42.292Z,52.30
2022-10-24T08:44:45.873Z,52.20
2022-10-24T08:46:13.442Z,52.20
2022-10-24T08:49:19.036Z,52.20
2022-10-24T08:50:33.555Z,52.10
2022-10-24T08:51:45.902Z,52.20
2022-10-24T08:53:08.574Z,52.20
2022-10-24T08:54:20.465Z,52.10
2022-10-24T08:55:51.687Z,52.70
2022-10-24T08:56:49.906Z,52.20
2022-10-24T08:57:55.932Z,52.20
2022-10-24T08:59:00.349Z,52.20
2022-10-24T09:00:12.835Z,52.30
2022-10-24T09:01:29.107Z,52.30
2022-10-24T09:02:37.763Z,52.90
2022-10-24T09:04:00.043Z,52.80
2022-10-24T09:05:14.951Z,52.60
2022-10-24T09:06:25.960Z,52.60
2022-10-24T09:07:28.688Z,52.60
2022-10-24T09:09:19.622Z,52.60
2022-10-24T09:10:38.505Z,52.60
2022-10-24T09:12:14.813Z,53.10
2022-10-24T09:13:17.730Z,53.00
2022-10-24T09:14:28.994Z,52.90
2022-10-24T09:15:31.605Z,52.80
2022-10-24T09:16:35.654Z,52.70
2022-10-24T09:17:38.559Z,52.60
2022-10-24T09:18:43.357Z,52.60
2022-10-24T09:20:01.405Z,52.70
2022-10-24T09:21:07.054Z,52.60
2022-10-24T09:22:11.981Z,52.60
2022-10-24T09:23:16.271Z,52.50
2022-10-24T09:24:30.584Z,52.50
2022-10-24T09:25:36.465Z,52.50
2022-10-24T09:26:40.342Z,52.50
2022-10-24T09:27:43.858Z,52.50
2022-10-24T09:28:46.504Z,52.80
2022-10-24T09:29:48.875Z,52.90
2022-10-24T09:30:52.353Z,52.90
2022-10-24T09:31:54.673Z,52.90
2022-10-24T09:32:59.329Z,52.60
2022-10-24T09:34:01.666Z,52.70
2022-10-24T09:35:11.797Z,52.60
2022-10-24T09:36:16.374Z,52.70
2022-10-24T09:37:42.460Z,52.60
2022-10-24T09:38:49.020Z,52.80
2022-10-24T09:40:06.851Z,52.80
2022-10-24T09:41:27.568Z,52.70
2022-10-24T09:42:30.310Z,53.70
2022-10-24T09:43:49.427Z,53.30
2022-10-24T09:44:51.767Z,53.20
2022-10-24T09:46:02.895Z,53.00
2022-10-24T09:47:19.948Z,53.00
2022-10-24T09:48:27.764Z,52.90
2022-10-24T09:49:35.987Z,52.90
2022-10-24T09:50:43.445Z,52.90
2022-10-24T09:52:26.491Z,52.80
2022-10-24T09:53:37.710Z,52.80
2022-10-24T09:54:40.026Z,52.90
2022-10-24T09:55:46.678Z,52.80
2022-10-24T09:56:56.001Z,52.90
2022-10-24T09:58:03.965Z,52.80
2022-10-24T09:59:18.330Z,52.80
2022-10-24T10:00:31.343Z,52.80
2022-10-24T10:01:33.716Z,52.90
2022-10-24T10:02:37.532Z,52.90
2022-10-24T10:03:40.389Z,52.80
2022-10-24T10:04:42.774Z,52.80
2022-10-24T10:05:49.983Z,52.80
2022-10-24T10:06:52.431Z,52.80
2022-10-24T10:07:54.863Z,52.80
2022-10-24T10:08:58.594Z,52.90
2022-10-24T10:10:06.529Z,52.80
2022-10-24T10:11:12.190Z,52.90
2022-10-24T10:12:26.707Z,52.90
2022-10-24T10:13:30.067Z,52.80
2022-10-24T10:14:40.236Z,52.80
2022-10-24T10:15:48.776Z,52.90
2022-10-24T10:17:02.581Z,52.90
2022-10-24T10:18:32.821Z,52.80
2022-10-24T10:19:38.642Z,52.80
2022-10-24T10:20:42.549Z,52.80
2022-10-24T10:22:27.135Z,52.90
2022-10-24T10:23:49.683Z,53.20
2022-10-24T10:24:52.715Z,52.80
2022-10-24T10:26:21.190Z,52.80
2022-10-24T10:27:38.946Z,52.80
2022-10-24T10:29:05.667Z,52.70
2022-10-24T10:30:14.998Z,53.40
2022-10-24T10:31:21.081Z,53.60
2022-10-24T10:32:32.395Z,53.60
2022-10-24T10:33:53.225Z,53.60
2022-10-24T10:35:05.936Z,53.50
2022-10-24T10:36:22.180Z,53.60
2022-10-24T10:37:33.884Z,53.80
2022-10-24T10:38:44.415Z,53.80
2022-10-24T10:40:05.814Z,53.50
2022-10-24T10:41:18.580Z,53.50
2022-10-24T10:42:53.604Z,53.60
2022-10-24T10:44:34.611Z,53.60
2022-10-24T10:46:06.364Z,53.70
2022-10-24T10:47:42.994Z,53.80
2022-10-24T10:49:24.222Z,53.70
2022-10-24T10:51:00.538Z,53.60
2022-10-24T10:52:13.719Z,53.50
2022-10-24T10:53:34.820Z,53.40
2022-10-24T10:55:14.366Z,53.50
2022-10-24T10:56:19.828Z,53.50
2022-10-24T10:57:30.444Z,53.50
2022-10-24T10:58:56.265Z,53.50
2022-10-24T11:00:39.307Z,53.40
2022-10-24T11:02:00.487Z,53.40
2022-10-24T11:03:10.675Z,53.50
2022-10-24T11:04:38.317Z,53.50
2022-10-24T11:06:18.670Z,53.40
2022-10-24T11:07:32.492Z,53.50
2022-10-24T11:09:05.581Z,53.40
2022-10-24T11:10:20.735Z,53.50
2022-10-24T11:11:34.200Z,53.50
2022-10-24T11:12:40.788Z,53.50
2022-10-24T11:14:08.342Z,53.40
2022-10-24T11:15:16.781Z,53.20
2022-10-24T11:16:26.625Z,53.30
2022-10-24T11:17:37.224Z,53.30
2022-10-24T11:18:43.858Z,53.40
2022-10-24T11:19:56.556Z,53.50
2022-10-24T11:21:06.685Z,53.30
2022-10-24T11:22:17.249Z,53.40
2022-10-24T11:24:55.337Z,53.50
2022-10-24T11:26:17.672Z,53.40
2022-10-24T11:27:27.991Z,53.50
2022-10-24T11:28:46.207Z,53.40
2022-10-24T11:30:02.513Z,53.50
2022-10-24T11:31:18.786Z,53.60
2022-10-24T11:32:38.045Z,53.60
2022-10-24T11:33:47.640Z,53.60
2022-10-24T11:35:13.837Z,53.60
2022-10-24T11:36:33.969Z,53.50
2022-10-24T11:37:41.059Z,53.60
2022-10-24T11:38:50.205Z,53.50
2022-10-24T11:40:03.478Z,53.60
2022-10-24T11:41:31.054Z,53.60
2022-10-24T11:42:58.080Z,53.60
2022-10-24T11:44:11.371Z,53.60
2022-10-24T11:45:20.296Z,53.60
2022-10-24T11:46:30.541Z,53.60
2022-10-24T11:48:11.641Z,53.60
2022-10-24T11:49:33.010Z,53.60
2022-10-24T11:50:38.124Z,53.60
2022-10-24T11:51:50.150Z,53.60
2022-10-24T11:52:58.297Z,53.60
2022-10-24T11:54:24.300Z,53.60
2022-10-24T11:55:38.950Z,53.60
2022-10-24T11:56:51.683Z,53.60
2022-10-24T11:58:00.054Z,53.60
2022-10-24T11:59:05.210Z,53.70
2022-10-24T12:00:08.275Z,53.70
2022-10-24T12:01:34.268Z,53.70
2022-10-24T12:03:04.498Z,53.70
2022-10-24T12:04:28.656Z,53.70
2022-10-24T12:05:42.742Z,53.70
2022-10-24T12:06:59.161Z,53.80
2022-10-24T12:08:23.029Z,53.70
2022-10-24T12:09:59.950Z,53.70
2022-10-24T12:11:15.727Z,53.70
2022-10-24T12:12:25.623Z,53.80
2022-10-24T12:13:36.634Z,53.80
2022-10-24T12:14:57.116Z,53.70
2022-10-24T12:16:20.773Z,53.80
2022-10-24T12:17:28.858Z,54.30
2022-10-24T12:18:39.447Z,53.70
2022-10-24T12:19:44.258Z,53.50
2022-10-24T12:20:55.481Z,53.60
2022-10-24T12:22:04.488Z,53.30
2022-10-24T12:23:07.533Z,53.20
2022-10-24T12:24:26.851Z,53.30
2022-10-24T12:25:32.141Z,53.00
2022-10-24T12:26:35.823Z,53.10
2022-10-24T12:27:39.665Z,52.90
2022-10-24T12:28:43.538Z,53.50
2022-10-24T12:29:59.588Z,52.90
2022-10-24T12:31:15.562Z,53.10
2022-10-24T12:32:31.340Z,53.20
2022-10-24T12:33:33.763Z,53.30
2022-10-24T12:34:49.055Z,53.10
2022-10-24T12:35:58.047Z,53.10
2022-10-24T12:37:12.087Z,53.10
2022-10-24T12:38:18.604Z,53.00
2022-10-24T12:39:38.762Z,53.00
2022-10-24T12:40:56.417Z,53.00
2022-10-24T12:41:59.470Z,53.00
2022-10-24T12:43:01.781Z,52.90
2022-10-24T12:44:24.087Z,52.80
2022-10-24T12:45:32.183Z,52.80
2022-10-24T12:46:37.258Z,52.90
2022-10-24T12:48:03.842Z,53.00
2022-10-24T12:49:19.954Z,52.90
2022-10-24T12:50:26.004Z,53.00
2022-10-24T12:51:31.692Z,53.00
2022-10-24T12:52:33.947Z,53.00
2022-10-24T12:54:04.554Z,53.10
2022-10-24T12:55:29.295Z,53.10
2022-10-24T12:56:34.070Z,53.10
2022-10-24T12:57:39.087Z,53.10
2022-10-24T12:58:44.515Z,53.10
2022-10-24T12:59:57.839Z,52.90
2022-10-24T13:01:10.724Z,53.00
2022-10-24T13:02:16.342Z,53.00
2022-10-24T13:03:33.031Z,53.30
2022-10-24T13:04:35.599Z,53.50
2022-10-24T13:05:58.503Z,53.30
2022-10-24T13:07:15.961Z,53.20
2022-10-24T13:08:43.998Z,53.20
2022-10-24T13:09:54.967Z,53.20
2022-10-24T13:11:34.490Z,53.00
2022-10-24T13:13:04.017Z,53.00
2022-10-24T13:14:24.996Z,53.10
2022-10-24T13:15:48.354Z,52.90
2022-10-24T13:17:01.356Z,53.10
2022-10-24T13:18:28.552Z,53.00
2022-10-24T13:19:31.237Z,53.10
2022-10-24T13:20:50.084Z,53.20
2022-10-24T13:21:57.475Z,53.20
2022-10-24T13:23:11.903Z,53.20
2022-10-24T13:24:17.189Z,53.20
2022-10-24T13:25:34.648Z,53.40
2022-10-24T13:26:46.443Z,53.70
2022-10-24T13:28:22.083Z,53.30
2022-10-24T13:29:24.402Z,53.30
2022-10-24T13:30:27.473Z,53.40
2022-10-24T13:31:29.885Z,53.50
2022-10-24T13:32:35.924Z,53.90
2022-10-24T13:33:38.288Z,53.90
2022-10-24T13:34:50.535Z,53.50
2022-10-24T13:35:54.066Z,53.90
2022-10-24T13:37:02.589Z,54.10
2022-10-24T13:38:07.879Z,53.70
2022-10-24T13:39:16.188Z,53.60
2022-10-24T13:40:27.427Z,53.50
2022-10-24T13:41:34.333Z,53.50
2022-10-24T13:43:03.773Z,53.50
2022-10-24T13:44:11.986Z,53.30
2022-10-24T13:45:30.475Z,53.20
2022-10-24T13:46:43.089Z,53.50
2022-10-24T13:47:50.316Z,53.40
2022-10-24T13:48:54.451Z,53.40
2022-10-24T13:50:11.536Z,53.40
2022-10-24T13:51:34.835Z,53.40
2022-10-24T13:52:49.452Z,53.50
2022-10-24T13:54:03.655Z,53.20
2022-10-24T13:55:11.726Z,53.20
2022-10-24T13:56:14.976Z,53.00
2022-10-24T13:57:59.094Z,52.80
2022-10-24T13:59:01.851Z,52.90
2022-10-24T14:00:18.271Z,52.70
2022-10-24T14:01:27.189Z,52.60
2022-10-24T14:02:33.683Z,52.60
2022-10-24T14:03:36.949Z,52.30
2022-10-24T14:04:47.148Z,52.40
2022-10-24T14:05:56.729Z,52.30
2022-10-24T14:07:05.852Z,52.20
2022-10-24T14:08:09.564Z,52.20
2022-10-24T14:09:11.921Z,52.20
2022-10-24T14:10:17.240Z,52.10
2022-10-24T14:11:30.129Z,52.10
2022-10-24T14:12:33.512Z,52.00
2022-10-24T14:14:00.315Z,51.90
2022-10-24T14:15:06.794Z,52.00
2022-10-24T14:16:10.200Z,51.90
2022-10-24T14:17:28.796Z,51.80
2022-10-24T14:18:32.576Z,51.70
2022-10-24T14:19:38.411Z,51.60
2022-10-24T14:20:41.930Z,51.60
2022-10-24T14:21:48.476Z,51.40
2022-10-24T14:22:51.039Z,51.30
2022-10-24T14:24:01.670Z,51.20
2022-10-24T14:25:04.308Z,51.40
2022-10-24T14:26:12.242Z,51.40
2022-10-24T14:27:15.230Z,51.40
2022-10-24T14:28:20.475Z,51.40
2022-10-24T14:29:27.530Z,51.30
2022-10-24T14:30:34.430Z,51.30
2022-10-24T14:31:37.953Z,51.40
2022-10-24T14:32:40.298Z,51.40
2022-10-24T14:33:45.560Z,51.40
2022-10-24T14:34:49.442Z,51.40
2022-10-24T14:35:56.791Z,51.10
2022-10-24T14:37:06.031Z,51.60
2022-10-24T14:38:14.871Z,51.10
2022-10-24T14:39:23.892Z,51.00
2022-10-24T14:40:26.685Z,51.40