createdAt,value
2018-10-12T00:01:20.724Z,10.87
2018-10-12T00:03:55.526Z,9.50
2018-10-12T00:06:30.148Z,9.70
2018-10-12T00:09:07.940Z,12.07
2018-10-12T00:11:42.482Z,10.30
2018-10-12T00:14:16.766Z,8.23
2018-10-12T00:16:51.270Z,9.20
2018-10-12T00:19:25.850Z,10.20
2018-10-12T00:22:00.350Z,10.67
2018-10-12T00:24:35.186Z,9.90
2018-10-12T00:27:09.353Z,12.63
2018-10-12T00:29:43.977Z,8.30
2018-10-12T00:32:18.602Z,12.17
2018-10-12T00:34:53.366Z,8.37
2018-10-12T00:37:27.898Z,10.33
2018-10-12T00:40:02.814Z,8.90
2018-10-12T00:42:37.997Z,8.70
2018-10-12T00:45:12.507Z,7.80
2018-10-12T00:47:51.837Z,9.47
2018-10-12T00:50:27.481Z,9.13
2018-10-12T00:53:02.336Z,10.00
2018-10-12T00:55:36.871Z,11.37
2018-10-12T00:58:11.369Z,10.77
2018-10-12T01:00:45.831Z,8.80
2018-10-12T01:03:20.416Z,8.53
2018-10-12T01:05:55.063Z,9.53
2018-10-12T01:08:29.550Z,9.73
2018-10-12T01:11:04.190Z,10.20
2018-10-12T01:13:38.798Z,10.20
2018-10-12T01:16:13.430Z,8.60
2018-10-12T01:18:48.162Z,8.90
2018-10-12T01:21:22.861Z,8.20
2018-10-12T01:23:57.306Z,10.23
2018-10-12T01:26:31.833Z,9.10
2018-10-12T01:29:06.293Z,16.40
2018-10-12T01:31:40.933Z,9.63
2018-10-12T01:34:16.911Z,11.23
2018-10-12T01:36:51.309Z,9.43
2018-10-12T01:39:26.095Z,8.87
2018-10-12T01:42:00.510Z,10.80
2018-10-12T01:44:35.076Z,8.47
2018-10-12T01:47:09.646Z,9.93
2018-10-12T01:49:44.070Z,8.10
2018-10-12T01:52:18.835Z,7.70
2018-10-12T01:54:53.254Z,8.13
2018-10-12T01:57:27.702Z,12.03
2018-10-12T02:00:02.423Z,7.90
2018-10-12T02:02:37.172Z,6.43
2018-10-12T02:05:11.570Z,7.33
2018-10-12T02:07:46.325Z,7.37
2018-10-12T02:10:20.662Z,6.30
2018-10-12T02:12:55.070Z,6.90
2018-10-12T02:15:29.706Z,8.87
2018-10-12T02:18:04.378Z,7.03
2018-10-12T02:20:38.710Z,7.13
2018-10-12T02:23:13.279Z,6.93
2018-10-12T02:25:47.837Z,5.90
2018-10-12T02:28:22.321Z,6.30
2018-10-12T02:30:56.921Z,5.47
2018-10-12T02:33:31.399Z,5.90
2018-10-12T02:36:06.141Z,6.03
2018-10-12T02:38:40.390Z,6.57
2018-10-12T02:41:15.171Z,6.20
2018-10-12T02:43:49.845Z,5.80
2018-10-12T02:46:24.373Z,5.50
2018-10-12T02:48:58.989Z,6.50
2018-10-12T02:51:33.590Z,6.17
2018-10-12T02:54:08.425Z,6.57
2018-10-12T02:56:42.578Z,5.20
2018-10-12T02:59:17.225Z,6.80
2018-10-12T03:01:51.806Z,6.37
2018-10-12T03:04:26.357Z,5.87
2018-10-12T03:07:00.874Z,6.50
2018-10-12T03:09:35.383Z,6.83
2018-10-12T03:12:09.879Z,6.33
2018-10-12T03:14:44.291Z,5.30
2018-10-12T03:17:18.904Z,6.80
2018-10-12T03:19:53.509Z,6.30
2018-10-12T03:22:27.982Z,8.77
2018-10-12T03:25:02.481Z,7.70
2018-10-12T03:28:40.311Z,10.77
2018-10-12T03:31:16.104Z,9.93
2018-10-12T03:33:51.101Z,7.80
2018-10-12T03:36:26.335Z,7.03
2018-10-12T03:39:01.218Z,7.17
2018-10-12T03:41:35.870Z,8.73
2018-10-12T03:44:10.382Z,6.80
2018-10-12T03:46:44.879Z,6.63
2018-10-12T03:49:19.604Z,6.40
2018-10-12T03:51:54.281Z,8.47
2018-10-12T03:54:28.730Z,6.87
2018-10-12T03:57:03.392Z,9.63
2018-10-12T03:59:38.025Z,7.77
2018-10-12T04:02:12.866Z,5.93
2018-10-12T04:04:47.294Z,5.90
2018-10-12T04:07:21.886Z,6.40
2018-10-12T04:09:56.494Z,6.30
2018-10-12T04:12:30.894Z,6.43
2018-10-12T04:15:05.474Z,6.60
2018-10-12T04:17:40.040Z,8.30
2018-10-12T04:20:14.464Z,12.60
2018-10-12T04:22:48.930Z,6.43
2018-10-12T04:25:23.511Z,6.00
2018-10-12T04:27:58.313Z,7.23
2018-10-12T04:30:32.625Z,6.90
2018-10-12T04:33:07.249Z,8.43
2018-10-12T04:35:41.777Z,9.40
2018-10-12T04:38:16.488Z,7.43
2018-10-12T04:41:03.396Z,7.17
2018-10-12T04:43:37.729Z,10.63
2018-10-12T04:46:17.049Z,9.60
2018-10-12T04:48:52.301Z,9.60
2018-10-12T04:51:40.532Z,8.60
2018-10-12T04:54:15.460Z,9.73
2018-10-12T04:56:50.334Z,10.87
2018-10-12T04:59:25.404Z,7.70
2018-10-12T05:02:00.116Z,11.87
2018-10-12T05:04:34.773Z,8.50
2018-10-12T05:07:09.431Z,10.00
2018-10-12T05:09:44.075Z,11.60
2018-10-12T05:12:18.686Z,9.77
2018-10-12T05:14:53.249Z,9.13
2018-10-12T05:17:27.873Z,8.27
2018-10-12T05:20:02.490Z,8.30
2018-10-12T05:22:37.337Z,9.80
2018-10-12T05:25:11.518Z,8.20
2018-10-12T05:27:46.236Z,8.47
2018-10-12T05:30:20.805Z,8.37
2018-10-12T05:32:55.458Z,10.57
2018-10-12T05:35:30.142Z,8.70
2018-10-12T05:38:04.995Z,9.93
2018-10-12T05:40:40.330Z,9.30
2018-10-12T05:43:16.139Z,14.20
2018-10-12T05:45:50.182Z,13.07
2018-10-12T05:48:41.720Z,10.77
2018-10-12T05:51:17.830Z,11.60
2018-10-12T05:53:52.890Z,12.77
2018-10-12T05:56:32.103Z,12.67
2018-10-12T05:59:08.047Z,8.50
2018-10-12T06:01:42.728Z,11.43
2018-10-12T06:04:17.184Z,10.37
2018-10-12T06:06:51.829Z,9.10
2018-10-12T06:09:26.464Z,8.20
2018-10-12T06:12:01.061Z,9.90
2018-10-12T06:14:36.209Z,8.30
2018-10-12T06:17:11.301Z,8.47
2018-10-12T06:19:46.174Z,8.20
2018-10-12T06:22:20.369Z,9.20
2018-10-12T06:24:55.802Z,6.73
2018-10-12T06:27:30.585Z,13.93
2018-10-12T06:30:05.339Z,7.27
2018-10-12T06:32:39.810Z,9.50
2018-10-12T06:35:14.383Z,8.50
2018-10-12T06:37:49.023Z,16.27
2018-10-12T06:40:23.567Z,7.10
2018-10-12T06:42:58.153Z,7.97
2018-10-12T06:45:32.725Z,11.63
2018-10-12T06:48:07.183Z,8.90
2018-10-12T06:50:43.094Z,10.83
2018-10-12T06:53:17.596Z,15.00
2018-10-12T06:55:52.137Z,7.40
2018-10-12T06:58:33.451Z,9.30
2018-10-12T07:01:08.774Z,10.17
2018-10-12T07:03:43.644Z,7.57
2018-10-12T07:06:17.601Z,12.77
2018-10-12T07:08:52.233Z,9.40
2018-10-12T07:11:26.821Z,8.87
2018-10-12T07:14:01.398Z,8.67
2018-10-12T07:16:36.003Z,9.20
2018-10-12T07:19:10.465Z,6.93
2018-10-12T07:21:45.103Z,5.57
2018-10-12T07:24:19.369Z,6.77
2018-10-12T07:26:53.938Z,4.77
2018-10-12T07:29:28.522Z,7.00
2018-10-12T07:32:03.195Z,5.97
2018-10-12T07:34:37.839Z,5.73
2018-10-12T07:37:12.510Z,6.40
2018-10-12T07:39:47.150Z,5.17
2018-10-12T07:42:28.487Z,4.40
2018-10-12T07:45:03.392Z,6.07
2018-10-12T07:47:37.878Z,6.57
2018-10-12T07:50:12.662Z,4.50
2018-10-12T07:52:47.438Z,5.40
2018-10-12T07:55:21.664Z,5.10
2018-10-12T07:57:56.356Z,5.80
2018-10-12T08:00:31.022Z,9.70
2018-10-12T08:03:06.826Z,4.97
2018-10-12T08:05:41.237Z,3.83
2018-10-12T08:08:15.782Z,3.87
2018-10-12T08:10:50.345Z,5.30
2018-10-12T08:13:25.188Z,5.63
2018-10-12T08:16:00.018Z,4.10
2018-10-12T08:18:34.328Z,7.20
2018-10-12T08:21:08.822Z,4.43
2018-10-12T08:23:43.512Z,6.30
2018-10-12T08:26:18.133Z,5.43
2018-10-12T08:28:52.525Z,5.70
2018-10-12T08:31:27.049Z,4.97
2018-10-12T08:34:01.726Z,3.40
2018-10-12T08:36:36.678Z,4.90
2018-10-12T08:39:12.146Z,3.07
2018-10-12T08:41:46.427Z,5.40
2018-10-12T08:44:20.973Z,4.17
2018-10-12T08:46:55.652Z,5.63
2018-10-12T08:49:30.371Z,5.07
2018-10-12T08:52:04.805Z,3.73
2018-10-12T08:54:39.288Z,6.40
2018-10-12T08:57:13.847Z,5.07
2018-10-12T08:59:48.393Z,4.07
2018-10-12T09:02:22.850Z,3.00
2018-10-12T09:04:57.489Z,3.83
2018-10-12T09:07:33.243Z,4.50
2018-10-12T09:10:08.522Z,2.80
2018-10-12T09:12:43.040Z,3.10
2018-10-12T09:15:17.790Z,3.83
2018-10-12T09:17:52.160Z,8.53
2018-10-12T09:20:26.930Z,8.17
2018-10-12T09:23:01.213Z,3.73
2018-10-12T09:25:35.530Z,5.30
2018-10-12T09:28:10.014Z,2.67
2018-10-12T09:30:45.571Z,2.77
2018-10-12T09:33:20.354Z,3.40
2018-10-12T09:35:55.023Z,2.70
2018-10-12T09:38:29.489Z,3.30
2018-10-12T09:41:04.130Z,7.43
2018-10-12T09:43:38.463Z,3.23
2018-10-12T09:46:13.012Z,2.90
2018-10-12T09:48:47.580Z,3.97
2018-10-12T09:51:22.194Z,4.53
2018-10-12T09:53:56.642Z,2.60
2018-10-12T09:56:32.512Z,3.10
2018-10-12T09:59:07.013Z,3.20
2018-10-12T10:01:47.027Z,2.73
2018-10-12T10:04:27.384Z,2.90
2018-10-12T10:07:03.186Z,5.77
2018-10-12T10:09:38.076Z,3.23
2018-10-12T10:12:12.454Z,2.40
2018-10-12T10:14:46.726Z,3.00
2018-10-12T10:17:21.813Z,3.50
2018-10-12T10:19:57.058Z,3.50
2018-10-12T10:22:31.727Z,4.83
2018-10-12T10:25:06.360Z,2.70
2018-10-12T10:27:40.817Z,4.20
2018-10-12T10:30:15.341Z,3.70
2018-10-12T10:32:49.776Z,2.93
2018-10-12T10:35:24.237Z,3.10
2018-10-12T10:37:58.814Z,3.10
2018-10-12T10:40:33.181Z,5.47
2018-10-12T10:43:07.845Z,3.03
2018-10-12T10:45:42.482Z,2.67
2018-10-12T10:48:17.054Z,2.97
2018-10-12T10:50:51.616Z,2.50
2018-10-12T10:53:26.233Z,3.00
2018-10-12T10:56:00.576Z,3.20
2018-10-12T10:58:35.506Z,9.47
2018-10-12T11:01:09.879Z,10.43
2018-10-12T11:03:44.499Z,6.40
2018-10-12T11:06:19.106Z,2.80
2018-10-12T11:08:53.733Z,2.40
2018-10-12T11:11:28.032Z,4.17
2018-10-12T11:14:02.694Z,6.87
2018-10-12T11:16:37.401Z,4.53
2018-10-12T11:19:11.612Z,4.97
2018-10-12T11:21:45.973Z,3.60
2018-10-12T11:24:20.691Z,3.03
2018-10-12T11:26:55.278Z,6.43
2018-10-12T11:29:30.062Z,3.00
2018-10-12T11:32:06.939Z,3.20
2018-10-12T11:34:41.856Z,2.70
2018-10-12T11:37:16.548Z,2.53
2018-10-12T11:39:51.642Z,3.00
2018-10-12T11:42:44.093Z,3.63
2018-10-12T11:45:18.506Z,3.07
2018-10-12T11:47:53.236Z,3.57
2018-10-12T11:50:27.669Z,2.73
2018-10-12T11:53:02.436Z,3.47
2018-10-12T11:55:36.818Z,3.23
2018-10-12T11:58:11.341Z,2.90
2018-10-12T12:00:47.250Z,4.77
2018-10-12T12:03:23.655Z,3.70
2018-10-12T12:05:58.347Z,6.33
2018-10-12T12:08:32.877Z,4.93
2018-10-12T12:11:07.704Z,4.10
2018-10-12T12:13:42.066Z,3.93
2018-10-12T12:16:16.786Z,2.90
2018-10-12T12:18:51.288Z,2.87
2018-10-12T12:21:25.969Z,3.20
2018-10-12T12:24:00.605Z,5.70
2018-10-12T12:26:35.184Z,6.37
2018-10-12T12:29:10.196Z,5.87
2018-10-12T12:31:44.456Z,5.20
2018-10-12T12:34:19.034Z,6.83
2018-10-12T12:36:53.683Z,3.97
2018-10-12T12:39:28.162Z,4.00
2018-10-12T12:42:03.026Z,3.43
2018-10-12T12:44:37.254Z,5.33
2018-10-12T12:47:11.843Z,4.47
2018-10-12T12:49:46.246Z,2.63
2018-10-12T12:52:20.879Z,5.23
2018-10-12T12:54:55.539Z,2.60
2018-10-12T12:57:30.041Z,6.27
2018-10-12T13:00:05.185Z,3.87
2018-10-12T13:02:40.052Z,4.10
2018-10-12T13:05:15.014Z,3.70
2018-10-12T13:07:49.380Z,3.83
2018-10-12T13:10:23.963Z,6.00
2018-10-12T13:12:58.428Z,7.40
2018-10-12T13:15:32.937Z,2.53
2018-10-12T13:18:07.514Z,3.83
2018-10-12T13:20:42.520Z,4.47
2018-10-12T13:23:17.537Z,3.60
2018-10-12T13:25:52.179Z,2.50
2018-10-12T13:28:26.690Z,2.53
2018-10-12T13:31:01.226Z,2.90
2018-10-12T13:33:35.852Z,7.93
2018-10-12T13:36:10.504Z,4.30
2018-10-12T13:38:51.804Z,4.00
2018-10-12T13:41:26.934Z,6.20
2018-10-12T13:44:01.537Z,3.27
2018-10-12T13:46:36.378Z,5.57
2018-10-12T13:49:10.642Z,11.63
2018-10-12T13:51:45.050Z,2.60
2018-10-12T13:54:19.793Z,2.80
2018-10-12T13:56:57.638Z,3.23
2018-10-12T13:59:32.795Z,4.73
2018-10-12T14:02:07.758Z,2.90
2018-10-12T14:04:42.359Z,2.73
2018-10-12T14:07:16.757Z,4.33
2018-10-12T14:09:51.242Z,3.83
2018-10-12T14:12:25.958Z,5.47
2018-10-12T14:15:00.487Z,2.47
2018-10-12T14:17:35.086Z,2.30
2018-10-12T14:20:09.786Z,7.03
2018-10-12T14:22:44.290Z,4.20
2018-10-12T14:25:18.891Z,4.37
2018-10-12T14:27:54.226Z,3.37
2018-10-12T14:30:29.083Z,2.90
2018-10-12T14:33:03.814Z,3.43
2018-10-12T14:35:38.362Z,2.43
2018-10-12T14:38:12.738Z,3.37
2018-10-12T14:40:47.013Z,4.47
2018-10-12T14:43:21.669Z,3.07
2018-10-12T14:45:56.425Z,3.17
2018-10-12T14:48:31.598Z,6.73
2018-10-12T14:51:06.976Z,3.23
2018-10-12T14:53:41.681Z,3.93
2018-10-12T14:56:16.454Z,2.70
2018-10-12T14:58:50.725Z,6.50
2018-10-12T15:01:25.277Z,2.63
2018-10-12T15:04:00.592Z,2.33
2018-10-12T15:06:35.280Z,2.20
2018-10-12T15:09:12.667Z,2.83
2018-10-12T15:11:47.750Z,7.50
2018-10-12T15:14:39.142Z,7.23
2018-10-12T15:17:13.752Z,3.93
2018-10-12T15:19:48.479Z,2.90
2018-10-12T15:22:23.183Z,3.40
2018-10-12T15:24:57.589Z,4.97
2018-10-12T15:27:32.173Z,7.57
2018-10-12T15:30:07.145Z,3.47
2018-10-12T15:32:41.397Z,4.87
2018-10-12T15:35:15.866Z,2.60
2018-10-12T15:37:50.431Z,3.43
2018-10-12T15:40:25.302Z,3.50
2018-10-12T15:42:59.831Z,4.20
2018-10-12T15:45:34.277Z,3.40
2018-10-12T15:48:09.160Z,4.97
2018-10-12T15:50:43.479Z,3.70
2018-10-12T15:53:18.014Z,3.40
2018-10-12T15:55:52.622Z,4.30
2018-10-12T15:58:27.037Z,3.50
2018-10-12T16:01:02.777Z,3.50
2018-10-12T16:03:37.524Z,6.27
2018-10-12T16:06:12.089Z,2.80
2018-10-12T16:08:46.794Z,6.63
2018-10-12T16:11:21.224Z,6.10
2018-10-12T16:13:57.094Z,4.00
2018-10-12T16:16:31.328Z,3.40
2018-10-12T16:19:06.024Z,3.30
2018-10-12T16:21:40.546Z,3.57
2018-10-12T16:24:15.106Z,3.30
2018-10-12T16:26:49.878Z,3.73
2018-10-12T16:29:24.807Z,5.50
2018-10-12T16:31:59.361Z,6.77
2018-10-12T16:34:34.303Z,4.70
2018-10-12T16:37:09.289Z,4.47
2018-10-12T16:39:44.161Z,3.93
2018-10-12T16:42:18.822Z,5.23
2018-10-12T16:44:53.755Z,4.00
2018-10-12T16:47:29.144Z,4.77
2018-10-12T16:50:06.325Z,4.93
2018-10-12T16:52:41.262Z,4.43
2018-10-12T16:55:15.741Z,3.93
2018-10-12T16:57:50.392Z,4.60
2018-10-12T17:00:25.006Z,7.37
2018-10-12T17:02:59.906Z,17.03
2018-10-12T17:05:35.026Z,5.20
2018-10-12T17:08:09.386Z,5.67
2018-10-12T17:10:44.966Z,6.00
2018-10-12T17:13:19.934Z,7.33
2018-10-12T17:15:54.232Z,5.43
2018-10-12T17:18:28.873Z,5.57
2018-10-12T17:21:03.381Z,7.13
2018-10-12T17:23:37.902Z,4.90
2018-10-12T17:26:12.728Z,10.00
2018-10-12T17:28:47.185Z,6.40
2018-10-12T17:31:22.293Z,5.50
2018-10-12T17:33:56.453Z,7.30
2018-10-12T17:36:31.204Z,7.70
2018-10-12T17:39:09.783Z,6.50
2018-10-12T17:41:44.516Z,9.57
2018-10-12T17:44:19.730Z,9.53
2018-10-12T17:46:54.385Z,5.03
2018-10-12T17:49:29.067Z,4.80
2018-10-12T17:52:03.596Z,6.20
2018-10-12T17:54:38.337Z,6.10
2018-10-12T17:57:12.649Z,6.07
2018-10-12T17:59:47.496Z,10.87
2018-10-12T18:02:21.878Z,9.13
2018-10-12T18:04:56.519Z,12.30
2018-10-12T18:07:31.070Z,6.30
2018-10-12T18:10:07.850Z,6.03
2018-10-12T18:12:42.341Z,7.20
2018-10-12T18:15:16.857Z,7.23
2018-10-12T18:17:51.370Z,5.13
2018-10-12T18:20:26.353Z,7.20
2018-10-12T18:23:00.594Z,12.20
2018-10-12T18:25:35.402Z,9.93
2018-10-12T18:28:10.022Z,7.70
2018-10-12T18:30:44.335Z,7.40
2018-10-12T18:33:19.402Z,7.00
2018-10-12T18:35:54.429Z,8.80
2018-10-12T18:38:28.993Z,8.40
2018-10-12T18:41:03.730Z,8.40
2018-10-12T18:43:38.219Z,7.77
2018-10-12T18:46:12.896Z,7.27
2018-10-12T18:48:47.424Z,7.77
2018-10-12T18:51:22.485Z,5.93
2018-10-12T18:53:56.948Z,11.17
2018-10-12T18:56:31.870Z,13.37
2018-10-12T18:59:06.220Z,11.90
2018-10-12T19:01:40.658Z,7.17
2018-10-12T19:04:15.234Z,7.00
2018-10-12T19:06:49.837Z,11.33
2018-10-12T19:09:24.575Z,9.80
2018-10-12T19:11:59.168Z,8.30
2018-10-12T19:14:33.736Z,7.37
2018-10-12T19:17:08.449Z,9.17
2018-10-12T19:19:43.335Z,7.83
2018-10-12T19:22:17.550Z,8.70
2018-10-12T19:24:52.061Z,7.40
2018-10-12T19:27:26.577Z,10.67
2018-10-12T19:30:02.618Z,8.27
2018-10-12T19:32:37.641Z,20.03
2018-10-12T19:35:12.123Z,14.50
2018-10-12T19:37:47.669Z,8.90
2018-10-12T19:40:22.480Z,8.90
2018-10-12T19:42:57.430Z,10.87
2018-10-12T19:45:31.944Z,11.53
2018-10-12T19:48:06.978Z,11.47
2018-10-12T19:50:41.730Z,12.17
2018-10-12T19:53:16.537Z,10.23
2018-10-12T19:55:51.069Z,11.03
2018-10-12T19:58:25.530Z,9.67
2018-10-12T20:01:00.450Z,12.57
2018-10-12T20:03:34.791Z,12.17
2018-10-12T20:06:09.479Z,11.70
2018-10-12T20:08:44.209Z,9.10
2018-10-12T20:11:18.656Z,13.67
2018-10-12T20:13:53.639Z,14.40
2018-10-12T20:16:27.934Z,15.43
2018-10-12T20:19:02.504Z,12.47
2018-10-12T20:21:37.346Z,16.83
2018-10-12T20:24:12.017Z,14.67
2018-10-12T20:26:46.175Z,14.00
2018-10-12T20:29:20.737Z,11.13
2018-10-12T20:31:55.579Z,11.90
2018-10-12T20:34:29.753Z,12.50
2018-10-12T20:37:05.733Z,10.67
2018-10-12T20:39:39.964Z,10.70
2018-10-12T20:42:14.541Z,13.00
2018-10-12T20:44:49.075Z,9.17
2018-10-12T20:47:23.724Z,10.53
2018-10-12T20:49:58.186Z,17.30
2018-10-12T20:52:33.148Z,11.53
2018-10-12T20:55:07.334Z,11.10
2018-10-12T20:57:46.057Z,12.23
2018-10-12T21:00:20.520Z,13.33
2018-10-12T21:02:54.909Z,10.50
2018-10-12T21:05:29.460Z,16.30
2018-10-12T21:08:04.366Z,12.03
2018-10-12T21:10:38.768Z,16.43
2018-10-12T21:13:13.404Z,10.87
2018-10-12T21:15:48.056Z,11.27
2018-10-12T21:18:22.594Z,16.07
2018-10-12T21:20:57.199Z,13.80
2018-10-12T21:23:31.793Z,11.73
2018-10-12T21:26:06.565Z,12.30
2018-10-12T21:28:41.131Z,10.30
2018-10-12T21:31:15.719Z,13.93
2018-10-12T21:33:50.370Z,14.53
2018-10-12T21:36:25.781Z,12.80
2018-10-12T21:39:00.534Z,18.27
2018-10-12T21:41:35.716Z,17.53
2018-10-12T21:44:10.201Z,17.83
2018-10-12T21:46:45.987Z,14.00
2018-10-12T21:49:20.227Z,15.23
2018-10-12T21:51:55.044Z,15.47
2018-10-12T21:54:29.390Z,14.50
2018-10-12T21:57:04.010Z,16.30
2018-10-12T21:59:38.660Z,19.10
2018-10-12T22:02:13.312Z,17.57
2018-10-12T22:04:47.758Z,14.67
2018-10-12T22:07:23.175Z,16.40
2018-10-12T22:09:57.856Z,15.57
2018-10-12T22:12:32.473Z,14.80
2018-10-12T22:15:07.164Z,22.30
2018-10-12T22:17:41.631Z,18.00
2018-10-12T22:20:16.653Z,18.07
2018-10-12T22:22:51.641Z,18.03
2018-10-12T22:25:26.285Z,18.80
2018-10-12T22:28:00.835Z,18.10
2018-10-12T22:30:35.432Z,14.33
2018-10-12T22:33:10.187Z,17.43
2018-10-12T22:35:44.580Z,18.43
2018-10-12T22:38:19.374Z,16.50
2018-10-12T22:40:53.802Z,19.90
2018-10-12T22:43:28.457Z,16.30
2018-10-12T22:46:02.950Z,16.47
2018-10-12T22:48:37.332Z,16.20
2018-10-12T22:51:11.868Z,18.50
2018-10-12T22:53:46.510Z,15.33
2018-10-12T22:56:21.118Z,16.17
2018-10-12T22:58:55.517Z,16.37
2018-10-12T23:01:31.002Z,14.10
2018-10-12T23:04:05.621Z,15.77
2018-10-12T23:06:40.142Z,12.00
2018-10-12T23:09:14.520Z,14.33
2018-10-12T23:11:49.031Z,14.67
2018-10-12T23:14:23.486Z,15.83
2018-10-12T23:16:57.995Z,14.00
2018-10-12T23:19:32.401Z,15.27
2018-10-12T23:22:08.462Z,15.60
2018-10-12T23:24:43.391Z,13.63
2018-10-12T23:27:18.160Z,10.40
2018-10-12T23:29:52.258Z,12.17
2018-10-12T23:32:26.774Z,11.93
2018-10-12T23:35:01.194Z,16.90
2018-10-12T23:37:35.573Z,8.90
2018-10-12T23:40:09.949Z,10.60
2018-10-12T23:42:44.722Z,14.93
2018-10-12T23:45:19.200Z,11.30
2018-10-12T23:47:53.822Z,14.03
2018-10-12T23:50:28.434Z,12.37
2018-10-12T23:53:02.850Z,14.37
2018-10-12T23:55:37.323Z,15.43
2018-10-12T23:58:11.790Z,9.30
