createdAt,value
2023-07-08T00:01:27.128Z,9.10
2023-07-08T00:03:57.670Z,11.45
2023-07-08T00:06:30.088Z,11.07
2023-07-08T00:09:01.412Z,11.73
2023-07-08T00:11:31.895Z,11.38
2023-07-08T00:14:02.335Z,13.18
2023-07-08T00:16:32.580Z,8.88
2023-07-08T00:19:03.489Z,8.38
2023-07-08T00:21:33.462Z,11.10
2023-07-08T00:24:03.891Z,9.88
2023-07-08T00:26:34.352Z,10.02
2023-07-08T00:29:04.909Z,9.60
2023-07-08T00:31:34.967Z,11.23
2023-07-08T00:34:07.228Z,10.60
2023-07-08T00:36:37.847Z,7.60
2023-07-08T00:39:17.006Z,7.93
2023-07-08T00:41:47.316Z,8.77
2023-07-08T00:44:17.757Z,9.02
2023-07-08T00:49:32.747Z,7.43
2023-07-08T00:52:38.372Z,9.52
2023-07-08T00:55:11.718Z,7.88
2023-07-08T00:57:46.367Z,7.35
2023-07-08T01:00:19.915Z,9.02
2023-07-08T01:02:57.291Z,10.55
2023-07-08T01:05:31.263Z,10.02
2023-07-08T01:08:06.533Z,8.07
2023-07-08T01:10:41.551Z,7.60
2023-07-08T01:13:13.577Z,7.00
2023-07-08T01:15:47.083Z,6.35
2023-07-08T01:18:19.100Z,6.63
2023-07-08T01:20:50.955Z,9.75
2023-07-08T01:23:21.471Z,7.97
2023-07-08T01:25:52.113Z,5.97
2023-07-08T01:28:22.953Z,7.00
2023-07-08T01:30:53.552Z,7.90
2023-07-08T01:33:27.228Z,7.53
2023-07-08T01:35:59.159Z,5.15
2023-07-08T01:38:30.793Z,6.07
2023-07-08T01:41:02.151Z,11.25
2023-07-08T01:43:32.415Z,10.23
2023-07-08T01:46:05.105Z,11.85
2023-07-08T01:48:40.915Z,13.07
2023-07-08T01:51:11.419Z,10.30
2023-07-08T01:53:43.618Z,12.15
2023-07-08T01:58:45.180Z,11.00
2023-07-08T02:01:16.237Z,14.52
2023-07-08T02:03:49.069Z,11.55
2023-07-08T02:06:19.796Z,6.35
2023-07-08T02:08:49.946Z,6.38
2023-07-08T02:11:20.349Z,6.10
2023-07-08T02:13:51.512Z,5.57
2023-07-08T02:16:22.086Z,6.97
2023-07-08T02:18:52.131Z,6.38
2023-07-08T02:21:22.498Z,6.82
2023-07-08T02:23:54.955Z,6.53
2023-07-08T02:26:25.530Z,10.57
2023-07-08T02:28:55.570Z,15.15
2023-07-08T02:31:27.046Z,8.50
2023-07-08T02:33:57.249Z,5.10
2023-07-08T02:36:28.213Z,5.55
2023-07-08T02:38:58.636Z,5.57
2023-07-08T02:41:29.075Z,4.30
2023-07-08T02:43:59.065Z,4.30
2023-07-08T02:46:29.518Z,2.85
2023-07-08T02:48:59.614Z,4.07
2023-07-08T02:51:30.975Z,8.98
2023-07-08T02:54:00.994Z,10.57
2023-07-08T02:56:31.433Z,2.40
2023-07-08T02:59:01.307Z,5.15
2023-07-08T03:01:31.774Z,4.38
2023-07-08T03:04:02.806Z,3.05
2023-07-08T03:06:34.973Z,2.70
2023-07-08T03:09:05.750Z,3.50
2023-07-08T03:11:36.471Z,4.03
2023-07-08T03:14:06.705Z,6.43
2023-07-08T03:16:37.286Z,5.70
2023-07-08T03:19:07.926Z,6.35
2023-07-08T03:21:38.775Z,5.80
2023-07-08T03:24:13.240Z,6.03
2023-07-08T03:26:48.255Z,8.88
2023-07-08T03:29:20.016Z,7.20
2023-07-08T03:31:51.074Z,6.88
2023-07-08T03:34:21.183Z,8.00
2023-07-08T03:36:53.423Z,6.47
2023-07-08T03:39:27.720Z,6.85
2023-07-08T03:41:58.203Z,6.68
2023-07-08T03:44:28.334Z,6.90
2023-07-08T03:46:59.237Z,9.27
2023-07-08T03:49:29.461Z,8.10
2023-07-08T03:52:00.262Z,7.63
2023-07-08T03:54:30.287Z,6.50
2023-07-08T03:57:01.979Z,7.20
2023-07-08T03:59:32.107Z,4.85
2023-07-08T04:02:02.737Z,5.13
2023-07-08T04:04:33.031Z,5.47
2023-07-08T04:07:03.396Z,7.45
2023-07-08T04:09:33.404Z,7.07
2023-07-08T04:12:03.904Z,9.32
2023-07-08T04:14:33.865Z,7.05
2023-07-08T04:17:04.495Z,8.43
2023-07-08T04:19:34.656Z,6.25
2023-07-08T04:22:05.498Z,5.95
2023-07-08T04:24:35.650Z,6.80
2023-07-08T04:27:06.865Z,5.85
2023-07-08T04:29:37.292Z,6.45
2023-07-08T04:32:07.963Z,6.85
2023-07-08T04:34:37.986Z,5.88
2023-07-08T04:37:09.019Z,6.65
2023-07-08T04:39:39.087Z,5.05
2023-07-08T04:42:09.558Z,6.45
2023-07-08T04:44:39.576Z,6.50
2023-07-08T04:47:15.892Z,6.60
2023-07-08T04:49:46.006Z,8.13
2023-07-08T04:52:16.455Z,7.05
2023-07-08T04:54:46.556Z,5.45
2023-07-08T04:57:18.875Z,6.53
2023-07-08T04:59:48.925Z,7.18
2023-07-08T05:02:18.742Z,7.13
2023-07-08T05:04:49.241Z,9.85
2023-07-08T05:07:19.319Z,7.97
2023-07-08T05:09:49.759Z,6.75
2023-07-08T05:12:19.852Z,6.55
2023-07-08T05:14:49.773Z,6.00
2023-07-08T05:17:20.234Z,6.60
2023-07-08T05:19:53.275Z,7.70
2023-07-08T05:22:27.550Z,7.10
2023-07-08T05:25:00.131Z,7.10
2023-07-08T05:27:30.736Z,8.88
2023-07-08T05:30:00.779Z,7.60
2023-07-08T05:32:31.291Z,9.77
2023-07-08T05:35:03.494Z,7.35
2023-07-08T05:37:33.879Z,9.02
2023-07-08T05:40:06.634Z,9.88
2023-07-08T05:42:36.980Z,8.38
2023-07-08T05:45:12.358Z,7.68
2023-07-08T05:47:42.761Z,8.43
2023-07-08T05:50:13.007Z,10.23
2023-07-08T05:52:43.415Z,9.77
2023-07-08T05:55:13.410Z,10.25
2023-07-08T05:57:43.802Z,9.60
2023-07-08T06:00:18.819Z,8.45
2023-07-08T06:02:54.565Z,7.72
2023-07-08T06:05:24.674Z,11.15
2023-07-08T06:07:55.138Z,8.98
2023-07-08T06:10:25.842Z,6.88
2023-07-08T06:12:56.260Z,8.80
2023-07-08T06:15:26.341Z,9.60
2023-07-08T06:17:56.835Z,8.57
2023-07-08T06:20:26.910Z,6.57
2023-07-08T06:22:57.850Z,7.63
2023-07-08T06:25:28.069Z,6.53
2023-07-08T06:27:58.505Z,5.35
2023-07-08T06:30:28.712Z,4.95
2023-07-08T06:33:01.272Z,6.60
2023-07-08T06:35:31.791Z,6.65
2023-07-08T06:38:02.340Z,5.93
2023-07-08T06:40:33.152Z,7.22
2023-07-08T06:43:04.955Z,6.10
2023-07-08T06:45:47.299Z,6.72
2023-07-08T06:48:17.704Z,8.52
2023-07-08T06:50:51.158Z,8.63
2023-07-08T06:53:21.590Z,7.43
2023-07-08T06:55:52.998Z,9.57
2023-07-08T06:58:23.634Z,6.97
2023-07-08T07:00:53.734Z,8.25
2023-07-08T07:03:24.246Z,5.20
2023-07-08T07:05:54.593Z,5.25
2023-07-08T07:08:25.050Z,6.18
2023-07-08T07:10:55.106Z,6.18
2023-07-08T07:13:25.616Z,6.40
2023-07-08T07:15:55.689Z,9.52
2023-07-08T07:18:26.096Z,8.30
2023-07-08T07:20:57.119Z,8.88
2023-07-08T07:23:27.680Z,9.30
2023-07-08T07:25:57.957Z,8.27
2023-07-08T07:28:28.319Z,7.97
2023-07-08T07:31:02.452Z,7.78
2023-07-08T07:33:33.244Z,6.88
2023-07-08T07:36:03.415Z,7.75
2023-07-08T07:38:36.299Z,9.70
2023-07-08T07:41:09.025Z,3.90
2023-07-08T07:43:39.385Z,4.93
2023-07-08T07:46:10.195Z,3.28
2023-07-08T07:48:40.784Z,4.35
2023-07-08T07:51:12.893Z,2.67
2023-07-08T07:53:43.318Z,5.03
2023-07-08T07:56:13.338Z,2.95
2023-07-08T07:58:43.683Z,2.92
2023-07-08T08:01:15.637Z,1.73
2023-07-08T08:03:46.224Z,1.83
2023-07-08T08:06:16.497Z,2.30
2023-07-08T08:08:48.108Z,1.73
2023-07-08T08:11:18.716Z,2.70
2023-07-08T08:13:50.676Z,4.55
2023-07-08T08:16:25.778Z,2.15
2023-07-08T08:18:56.130Z,3.05
2023-07-08T08:21:26.176Z,3.78
2023-07-08T08:23:56.604Z,3.53
2023-07-08T08:26:26.591Z,2.03
2023-07-08T08:28:57.884Z,3.25
2023-07-08T08:31:28.090Z,3.85
2023-07-08T08:33:58.488Z,4.53
2023-07-08T08:36:28.497Z,3.13
2023-07-08T08:38:59.112Z,2.85
2023-07-08T08:41:37.606Z,3.03
2023-07-08T08:44:11.948Z,3.88
2023-07-08T08:46:54.205Z,5.15
2023-07-08T08:49:33.127Z,2.40
2023-07-08T08:52:03.304Z,2.63
2023-07-08T08:54:33.844Z,5.55
2023-07-08T08:57:21.817Z,4.35
2023-07-08T09:00:02.576Z,2.92
2023-07-08T09:02:44.499Z,3.67
2023-07-08T09:05:16.258Z,6.05
2023-07-08T09:08:07.401Z,7.65
2023-07-08T09:10:47.505Z,5.47
2023-07-08T09:13:43.792Z,5.70
2023-07-08T09:16:38.610Z,5.50
2023-07-08T09:19:28.369Z,6.03
2023-07-08T09:22:26.055Z,3.97
2023-07-08T09:25:21.629Z,4.05
2023-07-08T09:27:52.470Z,6.72
2023-07-08T09:30:25.377Z,6.32
2023-07-08T09:32:55.870Z,5.30
2023-07-08T09:35:39.833Z,3.78
2023-07-08T09:38:15.697Z,5.65
2023-07-08T09:40:56.470Z,5.90
2023-07-08T09:43:38.482Z,6.25
2023-07-08T09:46:15.810Z,3.28
2023-07-08T09:48:46.261Z,3.83
2023-07-08T09:51:18.732Z,4.35
2023-07-08T09:53:49.080Z,5.93
2023-07-08T09:56:19.174Z,7.35
2023-07-08T09:58:53.611Z,5.93
2023-07-08T10:01:31.225Z,4.45
2023-07-08T10:04:03.189Z,6.07
2023-07-08T10:06:35.289Z,5.78
2023-07-08T10:09:19.224Z,4.30
2023-07-08T10:11:58.583Z,7.03
2023-07-08T10:14:34.746Z,6.68
2023-07-08T10:17:05.127Z,7.07
2023-07-08T10:19:35.658Z,8.00
2023-07-08T10:22:32.802Z,4.57
2023-07-08T10:25:29.709Z,3.38
2023-07-08T10:28:26.777Z,5.78
2023-07-08T10:31:05.997Z,4.47
2023-07-08T10:34:00.344Z,3.45
2023-07-08T10:36:47.766Z,3.60
2023-07-08T10:39:39.264Z,5.32
2023-07-08T10:42:35.851Z,4.93
2023-07-08T10:45:34.045Z,4.70
2023-07-08T10:48:18.650Z,5.05
2023-07-08T10:51:04.459Z,7.88
2023-07-08T10:54:11.215Z,9.18
2023-07-08T10:56:50.044Z,5.75
2023-07-08T10:59:53.600Z,5.97
2023-07-08T11:02:57.045Z,5.95
2023-07-08T11:05:48.201Z,5.88
2023-07-08T11:08:18.219Z,8.90
2023-07-08T11:11:16.190Z,7.55
2023-07-08T11:14:01.762Z,5.07
2023-07-08T11:16:37.748Z,4.70
2023-07-08T11:19:20.562Z,5.63
2023-07-08T11:21:54.860Z,7.53
2023-07-08T11:24:42.511Z,8.00
2023-07-08T11:27:37.938Z,2.95
2023-07-08T11:30:16.713Z,2.45
2023-07-08T11:32:50.049Z,4.68
2023-07-08T11:35:45.807Z,5.78
2023-07-08T11:38:22.719Z,3.10
2023-07-08T11:41:01.293Z,3.22
2023-07-08T11:43:40.331Z,4.20
2023-07-08T11:46:14.899Z,3.42
2023-07-08T11:48:49.680Z,2.00
2023-07-08T11:51:27.520Z,2.88
2023-07-08T11:54:06.792Z,2.47
2023-07-08T11:57:00.071Z,2.58
2023-07-08T11:59:39.292Z,4.53
2023-07-08T12:02:19.409Z,5.18
2023-07-08T12:05:02.280Z,2.30
2023-07-08T12:07:44.804Z,2.95
2023-07-08T12:10:28.652Z,1.83
2023-07-08T12:12:58.638Z,1.15
2023-07-08T12:15:35.189Z,1.65
2023-07-08T12:18:18.177Z,1.73
2023-07-08T12:20:52.173Z,1.48
2023-07-08T12:23:24.709Z,1.15
2023-07-08T12:25:56.197Z,0.82
2023-07-08T12:28:27.033Z,0.50
2023-07-08T12:30:59.713Z,1.05
2023-07-08T12:33:41.362Z,2.20
2023-07-08T12:36:16.054Z,0.77
2023-07-08T12:38:47.705Z,1.02
2023-07-08T12:41:30.308Z,0.65
2023-07-08T12:44:01.026Z,2.15
2023-07-08T12:46:31.877Z,1.55
2023-07-08T12:49:01.976Z,1.25
2023-07-08T12:51:32.550Z,0.93
2023-07-08T12:54:02.621Z,1.83
2023-07-08T12:56:33.111Z,1.27
2023-07-08T12:59:03.230Z,0.40
2023-07-08T13:01:36.062Z,1.27
2023-07-08T13:04:12.648Z,0.73
2023-07-08T13:06:44.761Z,1.52
2023-07-08T13:12:03.924Z,1.58
2023-07-08T13:14:34.602Z,2.78
2023-07-08T13:17:06.565Z,5.07
2023-07-08T13:19:37.818Z,5.20
2023-07-08T13:22:08.438Z,2.50
2023-07-08T13:24:40.288Z,2.65
2023-07-08T13:27:16.850Z,2.92
2023-07-08T13:29:47.281Z,2.78
2023-07-08T13:32:17.423Z,1.35
2023-07-08T13:34:53.199Z,1.10
2023-07-08T13:37:26.598Z,1.30
2023-07-08T13:39:57.299Z,0.77
2023-07-08T13:42:27.281Z,3.55
2023-07-08T13:44:57.072Z,3.20
2023-07-08T13:47:32.306Z,3.00
2023-07-08T13:50:19.679Z,1.48
2023-07-08T13:52:57.376Z,1.27
2023-07-08T13:55:28.580Z,1.65
2023-07-08T13:58:03.484Z,1.65
2023-07-08T14:00:33.965Z,1.13
2023-07-08T14:03:04.512Z,0.98
2023-07-08T14:05:34.615Z,2.20
2023-07-08T14:08:05.167Z,2.55
2023-07-08T14:10:35.192Z,2.70
2023-07-08T14:13:06.027Z,4.30
2023-07-08T14:15:36.309Z,2.65
2023-07-08T14:18:07.566Z,0.95
2023-07-08T14:20:37.925Z,1.92
2023-07-08T14:23:10.689Z,2.80
2023-07-08T14:25:40.774Z,1.35
2023-07-08T14:28:11.286Z,1.10
2023-07-08T14:30:48.213Z,1.05
2023-07-08T14:33:18.676Z,2.78
2023-07-08T14:35:48.734Z,1.48
2023-07-08T14:38:19.148Z,3.28
2023-07-08T14:40:49.285Z,1.67
2023-07-08T14:43:24.559Z,1.17
2023-07-08T14:45:57.173Z,2.58
2023-07-08T14:48:30.290Z,1.30
2023-07-08T14:51:00.954Z,1.00
2023-07-08T14:53:31.567Z,0.88
2023-07-08T14:56:03.197Z,1.05
2023-07-08T15:01:14.762Z,0.75
2023-07-08T15:03:45.340Z,0.98
2023-07-08T15:06:15.439Z,1.25
2023-07-08T15:08:45.892Z,0.60
2023-07-08T15:11:16.064Z,0.80
2023-07-08T15:13:47.626Z,0.57
2023-07-08T15:16:20.430Z,1.58
2023-07-08T15:18:51.016Z,1.85
2023-07-08T15:21:21.361Z,1.40
2023-07-08T15:23:51.739Z,0.70
2023-07-08T15:26:22.845Z,1.27
2023-07-08T15:28:54.536Z,0.98
2023-07-08T15:31:27.652Z,1.45
2023-07-08T15:33:58.806Z,0.40
2023-07-08T15:36:28.938Z,0.77
2023-07-08T15:38:59.336Z,1.20
2023-07-08T15:41:29.727Z,0.70
2023-07-08T15:44:01.078Z,0.70
2023-07-08T15:46:36.348Z,3.15
2023-07-08T15:49:38.892Z,1.95
2023-07-08T15:52:10.069Z,1.77
2023-07-08T15:54:41.215Z,1.50
2023-07-08T15:57:15.636Z,1.38
2023-07-08T15:59:47.864Z,0.47
2023-07-08T16:02:29.639Z,1.80
2023-07-08T16:05:00.383Z,1.35
2023-07-08T16:07:30.369Z,6.82
2023-07-08T16:10:00.815Z,1.52
2023-07-08T16:12:30.926Z,0.43
2023-07-08T16:15:01.375Z,0.98
2023-07-08T16:17:34.849Z,1.95
2023-07-08T16:20:06.040Z,1.00
2023-07-08T16:22:36.241Z,0.55
2023-07-08T16:25:06.974Z,0.70
2023-07-08T16:27:37.112Z,1.38
2023-07-08T16:30:08.467Z,0.55
2023-07-08T16:32:38.548Z,1.23
2023-07-08T16:35:10.373Z,1.63
2023-07-08T16:37:40.606Z,0.75
2023-07-08T16:40:20.596Z,2.08
2023-07-08T16:42:52.377Z,1.45
2023-07-08T16:45:24.695Z,1.77
2023-07-08T16:47:56.265Z,3.15
2023-07-08T16:50:30.589Z,0.68
2023-07-08T16:53:01.247Z,0.75
2023-07-08T16:55:31.999Z,1.90
2023-07-08T16:58:02.049Z,2.25
2023-07-08T17:00:33.064Z,1.38
2023-07-08T17:03:03.375Z,0.90
2023-07-08T17:05:37.356Z,0.90
2023-07-08T17:08:07.827Z,2.20
2023-07-08T17:10:38.326Z,1.48
2023-07-08T17:13:08.490Z,1.48
2023-07-08T17:15:40.696Z,0.70
2023-07-08T17:18:20.796Z,2.10
2023-07-08T17:20:55.433Z,2.63
2023-07-08T17:23:25.575Z,2.50
2023-07-08T17:25:56.116Z,4.07
2023-07-08T17:28:26.240Z,2.97
2023-07-08T17:30:56.884Z,5.72
2023-07-08T17:33:27.818Z,3.45
2023-07-08T17:35:58.551Z,4.43
2023-07-08T17:38:50.392Z,6.82
2023-07-08T17:41:22.563Z,2.88
2023-07-08T17:43:52.975Z,3.47
2023-07-08T17:46:27.084Z,3.92
2023-07-08T17:48:57.856Z,6.80
2023-07-08T17:51:33.446Z,5.05
2023-07-08T17:54:04.044Z,4.35
2023-07-08T17:56:43.582Z,4.25
2023-07-08T17:59:18.516Z,4.60
2023-07-08T18:01:49.555Z,2.17
2023-07-08T18:04:19.882Z,2.33
2023-07-08T18:06:50.414Z,6.03
2023-07-08T18:09:20.430Z,2.85
2023-07-08T18:11:51.502Z,3.30
2023-07-08T18:14:21.598Z,3.00
2023-07-08T18:16:52.136Z,2.80
2023-07-08T18:19:23.911Z,3.13
2023-07-08T18:21:57.469Z,2.40
2023-07-08T18:24:27.519Z,3.45
2023-07-08T18:26:58.061Z,2.60
2023-07-08T18:29:28.138Z,4.28
2023-07-08T18:31:59.301Z,3.45
2023-07-08T18:34:29.261Z,4.20
2023-07-08T18:37:00.676Z,2.53
2023-07-08T18:39:30.716Z,2.33
2023-07-08T18:42:01.114Z,1.52
2023-07-08T18:44:34.531Z,2.13
2023-07-08T18:47:06.263Z,3.50
2023-07-08T18:49:37.029Z,2.55
2023-07-08T18:52:10.660Z,1.35
2023-07-08T18:54:40.727Z,2.03
2023-07-08T18:57:12.906Z,2.25
2023-07-08T18:59:43.931Z,3.78
2023-07-08T19:02:38.773Z,6.35
2023-07-08T19:05:13.760Z,5.80
2023-07-08T19:07:44.280Z,5.53
2023-07-08T19:10:18.521Z,3.13
2023-07-08T19:12:53.761Z,3.72
2023-07-08T19:15:34.335Z,6.88
2023-07-08T19:18:05.115Z,5.13
2023-07-08T19:20:38.645Z,3.22
2023-07-08T19:23:17.124Z,3.78
2023-07-08T19:25:47.499Z,4.00
2023-07-08T19:28:17.894Z,3.42
2023-07-08T19:30:55.598Z,4.63
2023-07-08T19:33:26.743Z,2.88
2023-07-08T19:35:58.061Z,6.88
2023-07-08T19:38:28.638Z,4.47
2023-07-08T19:40:58.861Z,7.93
2023-07-08T19:43:29.500Z,6.45
2023-07-08T19:46:00.060Z,3.40
2023-07-08T19:48:30.862Z,3.88
2023-07-08T19:51:01.061Z,5.13
2023-07-08T19:53:31.536Z,4.47
2023-07-08T19:56:01.829Z,5.38
2023-07-08T19:58:32.441Z,5.00
2023-07-08T20:01:02.261Z,4.95
2023-07-08T20:03:32.739Z,5.13
2023-07-08T20:06:21.868Z,4.32
2023-07-08T20:08:53.705Z,6.32
2023-07-08T20:11:23.864Z,5.90
2023-07-08T20:13:54.371Z,3.83
2023-07-08T20:16:29.860Z,1.70
2023-07-08T20:19:01.240Z,3.40
2023-07-08T20:21:32.641Z,1.90
2023-07-08T20:24:03.090Z,2.50
2023-07-08T20:26:33.938Z,2.05
2023-07-08T20:29:05.001Z,2.15
2023-07-08T20:31:35.731Z,5.28
2023-07-08T20:34:06.170Z,4.53
2023-07-08T20:36:36.196Z,2.75
2023-07-08T20:39:11.128Z,3.40
2023-07-08T20:41:41.188Z,5.25
2023-07-08T20:44:11.564Z,3.50
2023-07-08T20:46:42.445Z,5.55
2023-07-08T20:49:13.394Z,6.40
2023-07-08T20:51:43.737Z,7.15
2023-07-08T20:54:18.121Z,11.63
2023-07-08T20:56:48.237Z,6.57
2023-07-08T20:59:23.135Z,6.55
2023-07-08T21:01:57.099Z,6.15
2023-07-08T21:04:27.595Z,7.75
2023-07-08T21:07:00.000Z,8.80
2023-07-08T21:09:34.849Z,4.30
2023-07-08T21:12:05.085Z,5.15
2023-07-08T21:14:35.495Z,5.78
2023-07-08T21:17:06.951Z,5.90
2023-07-08T21:19:37.647Z,6.75
2023-07-08T21:22:08.524Z,7.38
2023-07-08T21:24:38.893Z,6.00
2023-07-08T21:27:16.540Z,6.90
2023-07-08T21:29:46.981Z,6.43
2023-07-08T21:32:17.100Z,7.43
2023-07-08T21:34:47.953Z,8.65
2023-07-08T21:37:18.142Z,5.03
2023-07-08T21:39:49.332Z,5.55
2023-07-08T21:42:19.349Z,3.97
2023-07-08T21:44:49.777Z,9.48
2023-07-08T21:47:19.657Z,5.43
2023-07-08T21:49:50.470Z,4.28
2023-07-08T21:52:20.651Z,6.47
2023-07-08T21:54:51.070Z,7.68
2023-07-08T21:57:21.041Z,5.65
2023-07-08T21:59:51.454Z,7.70
2023-07-08T22:02:21.489Z,6.22
2023-07-08T22:04:55.334Z,6.68
2023-07-08T22:07:25.344Z,11.00
2023-07-08T22:09:55.844Z,9.13
2023-07-08T22:12:26.769Z,9.45
2023-07-08T22:14:57.227Z,8.50
2023-07-08T22:17:27.384Z,10.65
2023-07-08T22:19:57.878Z,12.05
2023-07-08T22:22:27.863Z,6.82
2023-07-08T22:24:58.309Z,5.90
2023-07-08T22:27:28.498Z,7.43
2023-07-08T22:29:58.978Z,8.57
2023-07-08T22:32:29.061Z,7.80
2023-07-08T22:34:59.445Z,8.30
2023-07-08T22:37:29.458Z,18.85
2023-07-08T22:39:59.934Z,8.63
2023-07-08T22:42:29.762Z,8.18
2023-07-08T22:45:00.386Z,9.07
2023-07-08T22:47:32.285Z,9.18
2023-07-08T22:50:05.415Z,7.57
2023-07-08T22:52:38.095Z,6.22
2023-07-08T22:55:17.876Z,8.07
2023-07-08T22:57:48.766Z,10.57
2023-07-08T23:00:25.478Z,9.50
2023-07-08T23:02:55.709Z,3.17
2023-07-08T23:05:30.988Z,7.97
2023-07-08T23:08:01.040Z,9.65
2023-07-08T23:10:30.818Z,9.85
2023-07-08T23:13:01.297Z,8.45
2023-07-08T23:15:31.326Z,8.48
2023-07-08T23:18:01.878Z,10.95
2023-07-08T23:20:31.921Z,10.70
2023-07-08T23:23:01.743Z,9.25
2023-07-08T23:25:32.274Z,6.18
2023-07-08T23:28:02.380Z,7.18
2023-07-08T23:30:32.815Z,8.43
2023-07-08T23:33:02.823Z,8.40
2023-07-08T23:35:33.577Z,9.70
2023-07-08T23:38:05.979Z,9.57
2023-07-08T23:43:05.626Z,7.32
2023-07-08T23:45:35.618Z,9.50
2023-07-08T23:48:06.192Z,10.15
2023-07-08T23:50:36.289Z,10.75
2023-07-08T23:53:07.130Z,7.30
2023-07-08T23:55:37.127Z,12.52
2023-07-08T23:58:07.579Z,11.70
