createdAt,value
2023-01-17T00:00:54.868Z,79.22
2023-01-17T00:01:55.072Z,79.22
2023-01-17T00:02:54.967Z,79.03
2023-01-17T00:03:55.095Z,79.5
2023-01-17T00:04:54.925Z,79.6
2023-01-17T00:05:54.937Z,79.31
2023-01-17T00:06:54.947Z,79.03
2023-01-17T00:07:54.736Z,79.6
2023-01-17T00:08:54.754Z,79.41
2023-01-17T00:09:54.993Z,79.31
2023-01-17T00:10:55.009Z,79.5
2023-01-17T00:11:55.049Z,79.41
2023-01-17T00:12:55.046Z,79.6
2023-01-17T00:13:55.049Z,79.12
2023-01-17T00:14:55.071Z,79.5
2023-01-17T00:15:55.143Z,79.69
2023-01-17T00:16:55.096Z,79.5
2023-01-17T00:17:55.120Z,79.5
2023-01-17T00:18:55.126Z,79.12
2023-01-17T00:19:55.204Z,79.69
2023-01-17T00:20:54.907Z,79.6
2023-01-17T00:21:55.168Z,79.79
2023-01-17T00:22:55.182Z,79.41
2023-01-17T00:23:55.207Z,79.6
2023-01-17T00:24:55.207Z,79.6
2023-01-17T00:25:55.227Z,79.6
2023-01-17T00:26:55.245Z,79.6
2023-01-17T00:27:55.256Z,79.5
2023-01-17T00:28:55.266Z,79.69
2023-01-17T00:29:55.279Z,79.6
2023-01-17T00:30:55.319Z,79.69
2023-01-17T00:31:55.313Z,79.69
2023-01-17T00:32:55.332Z,79.69
2023-01-17T00:33:55.348Z,79.6
2023-01-17T00:34:55.357Z,79.88
2023-01-17T00:35:55.461Z,79.6
2023-01-17T00:36:55.379Z,79.69
2023-01-17T00:37:55.401Z,79.6
2023-01-17T00:38:55.428Z,79.6
2023-01-17T00:39:55.177Z,79.6
2023-01-17T00:40:55.215Z,79.79
2023-01-17T00:41:55.470Z,79.6
2023-01-17T00:42:55.467Z,79.6
2023-01-17T00:43:55.244Z,79.6
2023-01-17T00:44:55.245Z,79.6
2023-01-17T00:45:55.518Z,79.6
2023-01-17T00:46:55.489Z,79.6
2023-01-17T00:47:56.919Z,79.6
2023-01-17T00:48:55.310Z,79.6
2023-01-17T00:49:55.576Z,79.69
2023-01-17T00:50:55.610Z,79.31
2023-01-17T00:51:55.690Z,79.69
2023-01-17T00:52:55.618Z,79.41
2023-01-17T00:53:55.368Z,79.69
2023-01-17T00:54:55.409Z,79.6
2023-01-17T00:55:55.673Z,79.69
2023-01-17T00:56:55.671Z,79.6
2023-01-17T00:57:55.736Z,79.41
2023-01-17T00:58:55.705Z,79.41
2023-01-17T00:59:55.735Z,79.79
2023-01-17T01:00:55.751Z,79.69
2023-01-17T01:01:56.247Z,79.5
2023-01-17T01:02:55.760Z,79.41
2023-01-17T01:03:55.789Z,79.5
2023-01-17T01:04:55.798Z,79.79
2023-01-17T01:05:55.832Z,79.41
2023-01-17T01:06:55.828Z,79.6
2023-01-17T01:07:55.883Z,79.41
2023-01-17T01:08:55.849Z,79.41
2023-01-17T01:09:55.877Z,79.41
2023-01-17T01:10:55.878Z,79.41
2023-01-17T01:11:55.897Z,79.6
2023-01-17T01:12:55.924Z,79.41
2023-01-17T01:13:55.929Z,79.41
2023-01-17T01:14:55.938Z,79.41
2023-01-17T01:15:56.012Z,79.6
2023-01-17T01:16:55.976Z,79.31
2023-01-17T01:17:55.999Z,79.31
2023-01-17T01:18:56.009Z,79.5
2023-01-17T01:19:56.044Z,79.41
2023-01-17T01:20:56.045Z,79.41
2023-01-17T01:21:56.047Z,79.5
2023-01-17T01:22:56.065Z,79.5
2023-01-17T01:23:56.119Z,79.5
2023-01-17T01:24:56.084Z,79.41
2023-01-17T01:25:56.104Z,79.41
2023-01-17T01:26:56.119Z,79.31
2023-01-17T01:27:56.125Z,79.5
2023-01-17T01:28:56.141Z,79.31
2023-01-17T01:29:56.165Z,79.31
2023-01-17T01:30:56.182Z,79.41
2023-01-17T01:31:56.253Z,79.41
2023-01-17T01:32:55.946Z,79.41
2023-01-17T01:33:56.305Z,79.12
2023-01-17T01:34:56.240Z,79.41
2023-01-17T01:35:56.400Z,79.41
2023-01-17T01:36:56.006Z,79.31
2023-01-17T01:37:56.285Z,79.22
2023-01-17T01:38:56.286Z,79.31
2023-01-17T01:39:56.371Z,79.41
2023-01-17T01:40:56.326Z,79.31
2023-01-17T01:41:56.333Z,79.22
2023-01-17T01:42:56.351Z,79.69
2023-01-17T01:43:56.368Z,79.97
2023-01-17T01:44:56.122Z,79.79
2023-01-17T01:45:56.527Z,79.97
2023-01-17T01:46:56.404Z,79.88
2023-01-17T01:47:56.172Z,79.79
2023-01-17T01:48:56.448Z,79.6
2023-01-17T01:49:56.679Z,79.79
2023-01-17T01:50:56.477Z,79.97
2023-01-17T01:51:56.486Z,79.97
2023-01-17T01:52:56.500Z,79.69
2023-01-17T01:53:56.510Z,79.69
2023-01-17T01:54:56.528Z,79.97
2023-01-17T01:55:56.596Z,79.79
2023-01-17T01:56:56.555Z,79.69
2023-01-17T01:57:56.572Z,79.69
2023-01-17T01:58:56.581Z,79.88
2023-01-17T01:59:56.606Z,79.88
2023-01-17T02:00:56.872Z,79.97
2023-01-17T02:01:56.847Z,79.88
2023-01-17T02:02:56.641Z,79.97
2023-01-17T02:03:56.469Z,79.88
2023-01-17T02:04:56.672Z,79.88
2023-01-17T02:05:56.690Z,79.88
2023-01-17T02:06:56.698Z,79.79
2023-01-17T02:07:56.716Z,79.69
2023-01-17T02:08:56.469Z,79.6
2023-01-17T02:09:56.752Z,79.97
2023-01-17T02:10:56.501Z,79.88
2023-01-17T02:11:56.852Z,79.69
2023-01-17T02:12:56.789Z,79.69
2023-01-17T02:13:56.813Z,79.69
2023-01-17T02:14:56.570Z,79.88
2023-01-17T02:15:56.921Z,79.79
2023-01-17T02:16:56.857Z,79.79
2023-01-17T02:17:56.597Z,79.88
2023-01-17T02:18:56.888Z,79.88
2023-01-17T02:19:56.903Z,79.88
2023-01-17T02:20:56.659Z,79.88
2023-01-17T02:21:56.922Z,79.97
2023-01-17T02:22:56.948Z,79.79
2023-01-17T02:23:56.961Z,79.69
2023-01-17T02:24:56.974Z,79.88
2023-01-17T02:25:56.735Z,79.79
2023-01-17T02:26:56.749Z,79.88
2023-01-17T02:27:57.060Z,79.88
2023-01-17T02:28:57.164Z,79.69
2023-01-17T02:29:57.038Z,79.79
2023-01-17T02:30:57.071Z,79.88
2023-01-17T02:31:57.153Z,79.88
2023-01-17T02:32:57.095Z,79.79
2023-01-17T02:33:57.103Z,79.69
2023-01-17T02:34:56.871Z,79.88
2023-01-17T02:35:57.066Z,79.88
2023-01-17T02:36:57.155Z,79.79
2023-01-17T02:37:57.157Z,79.79
2023-01-17T02:38:56.910Z,80.16
2023-01-17T02:39:57.187Z,79.69
2023-01-17T02:40:57.198Z,79.88
2023-01-17T02:41:57.224Z,79.41
2023-01-17T02:42:56.970Z,79.88
2023-01-17T02:43:57.306Z,79.88
2023-01-17T02:44:57.256Z,79.88
2023-01-17T02:45:57.412Z,79.88
2023-01-17T02:46:57.352Z,79.97
2023-01-17T02:47:57.316Z,79.97
2023-01-17T02:48:57.058Z,79.69
2023-01-17T02:49:57.073Z,79.88
2023-01-17T02:50:57.370Z,80.16
2023-01-17T02:51:57.106Z,79.88
2023-01-17T02:52:57.373Z,79.97
2023-01-17T02:53:57.390Z,79.88
2023-01-17T02:54:57.410Z,79.79
2023-01-17T02:55:57.423Z,80.07
2023-01-17T02:56:57.439Z,80.16
2023-01-17T02:57:57.184Z,79.79
2023-01-17T02:58:57.473Z,79.6
2023-01-17T02:59:57.611Z,79.79
2023-01-17T03:00:57.523Z,79.79
2023-01-17T03:01:57.976Z,79.79
2023-01-17T03:02:57.520Z,80.07
2023-01-17T03:03:57.538Z,79.79
2023-01-17T03:04:57.553Z,80.26
2023-01-17T03:05:57.588Z,79.79
2023-01-17T03:06:57.584Z,79.79
2023-01-17T03:07:57.597Z,79.97
2023-01-17T03:08:57.611Z,79.97
2023-01-17T03:09:57.637Z,79.97
2023-01-17T03:10:57.640Z,79.97
2023-01-17T03:11:57.656Z,79.97
2023-01-17T03:12:57.674Z,79.97
2023-01-17T03:13:57.419Z,79.97
2023-01-17T03:14:57.708Z,79.97
2023-01-17T03:15:57.858Z,79.79
2023-01-17T03:16:57.794Z,80.16
2023-01-17T03:17:57.765Z,80.07
2023-01-17T03:18:57.749Z,80.16
2023-01-17T03:19:57.768Z,80.16
2023-01-17T03:20:57.783Z,80.16
2023-01-17T03:21:57.801Z,80.16
2023-01-17T03:22:57.817Z,80.16
2023-01-17T03:23:57.831Z,80.07
2023-01-17T03:24:57.837Z,80.07
2023-01-17T03:25:57.866Z,80.16
2023-01-17T03:26:57.618Z,79.79
2023-01-17T03:27:57.910Z,79.79
2023-01-17T03:28:57.903Z,80.07
2023-01-17T03:29:57.941Z,80.26
2023-01-17T03:30:58.054Z,79.97
2023-01-17T03:31:58.017Z,80.16
2023-01-17T03:32:57.978Z,80.16
2023-01-17T03:33:57.716Z,79.97
2023-01-17T03:34:58.016Z,79.97
2023-01-17T03:35:58.001Z,79.97
2023-01-17T03:36:58.007Z,79.97
2023-01-17T03:37:57.778Z,80.07
2023-01-17T03:38:58.049Z,79.97
2023-01-17T03:39:58.060Z,80.07
2023-01-17T03:40:58.064Z,79.97
2023-01-17T03:41:57.836Z,79.97
2023-01-17T03:42:58.128Z,79.88
2023-01-17T03:43:57.860Z,79.97
2023-01-17T03:44:58.133Z,79.97
2023-01-17T03:45:58.225Z,79.69
2023-01-17T03:46:58.166Z,80.07
2023-01-17T03:47:58.232Z,79.97
2023-01-17T03:48:58.201Z,79.97
2023-01-17T03:49:58.201Z,80.16
2023-01-17T03:50:58.233Z,79.97
2023-01-17T03:51:58.231Z,79.97
2023-01-17T03:52:57.989Z,80.07
2023-01-17T03:53:58.300Z,79.69
2023-01-17T03:54:58.278Z,79.97
2023-01-17T03:55:58.312Z,79.97
2023-01-17T03:56:58.059Z,79.97
2023-01-17T03:57:58.322Z,80.16
2023-01-17T03:58:58.341Z,80.07
2023-01-17T03:59:58.349Z,80.45
2023-01-17T04:00:58.345Z,80.45
2023-01-17T04:01:58.625Z,79.97
2023-01-17T04:02:58.454Z,80.45
2023-01-17T04:03:58.460Z,79.5
2023-01-17T04:04:58.433Z,80.45
2023-01-17T04:05:58.436Z,80.07
2023-01-17T04:06:58.450Z,79.97
2023-01-17T04:07:58.466Z,80.45
2023-01-17T04:08:58.484Z,79.97
2023-01-17T04:09:58.487Z,80.07
2023-01-17T04:10:58.510Z,80.45
2023-01-17T04:11:58.529Z,80.45
2023-01-17T04:12:58.540Z,80.16
2023-01-17T04:13:58.548Z,80.55
2023-01-17T04:14:58.571Z,80.16
2023-01-17T04:15:58.602Z,80.64
2023-01-17T04:16:58.687Z,80.45
2023-01-17T04:17:58.617Z,80.45
2023-01-17T04:18:58.653Z,80.55
2023-01-17T04:19:58.687Z,80.45
2023-01-17T04:20:58.660Z,80.45
2023-01-17T04:21:58.682Z,80.16
2023-01-17T04:22:58.697Z,80.16
2023-01-17T04:23:58.703Z,80.45
2023-01-17T04:24:58.719Z,80.16
2023-01-17T04:25:58.736Z,80.45
2023-01-17T04:26:58.740Z,80.07
2023-01-17T04:27:58.808Z,80.16
2023-01-17T04:28:58.785Z,79.97
2023-01-17T04:29:58.790Z,79.97
2023-01-17T04:30:58.918Z,79.97
2023-01-17T04:31:58.864Z,79.97
2023-01-17T04:32:58.856Z,79.88
2023-01-17T04:33:58.581Z,79.97
2023-01-17T04:34:58.597Z,79.97
2023-01-17T04:35:58.927Z,79.97
2023-01-17T04:36:58.891Z,79.97
2023-01-17T04:37:58.925Z,79.97
2023-01-17T04:38:58.938Z,79.97
2023-01-17T04:39:58.933Z,79.97
2023-01-17T04:40:58.949Z,79.97
2023-01-17T04:41:58.964Z,79.97
2023-01-17T04:42:58.975Z,79.97
2023-01-17T04:43:58.994Z,79.88
2023-01-17T04:44:59.020Z,79.79
2023-01-17T04:45:59.117Z,79.79
2023-01-17T04:46:59.033Z,79.88
2023-01-17T04:47:59.041Z,80.26
2023-01-17T04:48:59.068Z,80.07
2023-01-17T04:49:59.073Z,80.07
2023-01-17T04:50:59.090Z,79.79
2023-01-17T04:51:59.164Z,80.16
2023-01-17T04:52:59.112Z,80.16
2023-01-17T04:53:58.868Z,79.97
2023-01-17T04:54:59.163Z,80.07
2023-01-17T04:55:58.902Z,79.97
2023-01-17T04:56:58.920Z,79.97
2023-01-17T04:57:59.199Z,79.97
2023-01-17T04:58:58.953Z,79.97
2023-01-17T04:59:59.216Z,79.88
2023-01-17T05:00:59.357Z,79.79
2023-01-17T05:01:59.607Z,79.97
2023-01-17T05:02:59.382Z,79.79
2023-01-17T05:03:59.026Z,79.97
2023-01-17T05:04:59.291Z,79.79
2023-01-17T05:05:59.046Z,79.79
2023-01-17T05:06:59.323Z,80.16
2023-01-17T05:07:59.394Z,79.79
2023-01-17T05:08:59.094Z,80.16
2023-01-17T05:09:59.362Z,79.79
2023-01-17T05:10:59.383Z,79.79
2023-01-17T05:11:59.132Z,80.16
2023-01-17T05:12:59.508Z,80.16
2023-01-17T05:13:59.161Z,80.16
2023-01-17T05:14:59.169Z,80.13
2023-01-17T05:15:59.376Z,80.07
2023-01-17T05:16:59.475Z,79.41
2023-01-17T05:17:59.491Z,79.97
2023-01-17T05:18:59.503Z,79.88
2023-01-17T05:19:59.510Z,79.97
2023-01-17T05:20:59.520Z,79.84
2023-01-17T05:21:59.283Z,80.16
2023-01-17T05:22:59.550Z,79.69
2023-01-17T05:23:59.625Z,79.79
2023-01-17T05:24:59.584Z,79.69
2023-01-17T05:25:59.626Z,79.36
2023-01-17T05:26:59.605Z,79.27
2023-01-17T05:27:59.363Z,79.79
2023-01-17T05:28:59.640Z,79.79
2023-01-17T05:29:59.680Z,79.69
2023-01-17T05:30:59.849Z,79.74
2023-01-17T05:31:59.701Z,79.88
2023-01-17T05:32:59.703Z,79.88
2023-01-17T05:33:59.707Z,79.84
2023-01-17T05:34:59.724Z,79.69
2023-01-17T05:35:59.764Z,79.94
2023-01-17T05:36:59.755Z,79.74
2023-01-17T05:37:59.774Z,79.79
2023-01-17T05:38:59.531Z,79.97
2023-01-17T05:39:59.850Z,79.79
2023-01-17T05:40:59.814Z,79.97
2023-01-17T05:41:59.858Z,79.97
2023-01-17T05:42:59.838Z,79.94
2023-01-17T05:43:59.600Z,79.5
2023-01-17T05:44:59.875Z,79.97
2023-01-17T05:45:59.966Z,79.5
2023-01-17T05:46:59.907Z,79.74
2023-01-17T05:47:59.923Z,79.97
2023-01-17T05:48:59.930Z,79.79
2023-01-17T05:49:59.686Z,79.94
2023-01-17T05:50:59.710Z,79.17
2023-01-17T05:51:59.975Z,79.27
2023-01-17T05:53:00.010Z,79.79
2023-01-17T05:54:00.012Z,79.5
2023-01-17T05:55:00.025Z,79.41
2023-01-17T05:56:00.122Z,79.5
2023-01-17T05:57:00.049Z,79.41
2023-01-17T05:58:00.091Z,79.31
2023-01-17T05:59:00.102Z,79.69
2023-01-17T06:00:00.146Z,79.41
2023-01-17T06:01:00.172Z,79.36
2023-01-17T06:02:00.317Z,79.6
2023-01-17T06:03:00.171Z,79.31
2023-01-17T06:04:00.149Z,79.27
2023-01-17T06:05:02.517Z,79.41
2023-01-17T06:06:00.173Z,79.41
2023-01-17T06:07:00.212Z,79.36
2023-01-17T06:08:00.230Z,79.27
2023-01-17T06:09:00.220Z,79.55
2023-01-17T06:09:59.980Z,79.41
2023-01-17T06:11:00.249Z,79.36
2023-01-17T06:12:00.308Z,79.5
2023-01-17T06:13:00.278Z,79.46
2023-01-17T06:14:00.289Z,79.41
2023-01-17T06:15:00.343Z,79.6
2023-01-17T06:16:00.230Z,79.36
2023-01-17T06:17:00.340Z,79.41
2023-01-17T06:18:00.120Z,79.41
2023-01-17T06:19:00.371Z,79.41
2023-01-17T06:20:00.451Z,79.36
2023-01-17T06:21:00.415Z,79.55
2023-01-17T06:22:00.397Z,79.55
2023-01-17T06:23:00.429Z,79.27
2023-01-17T06:24:00.834Z,79.55
2023-01-17T06:25:00.191Z,79.41
2023-01-17T06:26:00.463Z,79.65
2023-01-17T06:27:00.482Z,79.36
2023-01-17T06:28:00.556Z,79.46
2023-01-17T06:29:00.516Z,79.36
2023-01-17T06:30:00.533Z,79.36
2023-01-17T06:31:00.613Z,79.36
2023-01-17T06:32:03.852Z,79.55
2023-01-17T06:33:00.572Z,79.65
2023-01-17T06:34:00.577Z,79.55
2023-01-17T06:35:00.359Z,79.55
2023-01-17T06:36:00.351Z,79.65
2023-01-17T06:37:00.639Z,79.65
2023-01-17T06:38:00.695Z,79.65
2023-01-17T06:39:00.652Z,79.55
2023-01-17T06:40:00.408Z,79.55
2023-01-17T06:41:00.699Z,79.55
2023-01-17T06:42:00.695Z,79.55
2023-01-17T06:43:00.709Z,79.65
2023-01-17T06:44:00.820Z,79.65
2023-01-17T06:45:00.735Z,79.74
2023-01-17T06:46:00.751Z,79.55
2023-01-17T06:47:00.920Z,79.74
2023-01-17T06:48:00.526Z,79.74
2023-01-17T06:49:00.800Z,79.65
2023-01-17T06:50:00.822Z,79.74
2023-01-17T06:51:00.854Z,79.65
2023-01-17T06:52:00.597Z,79.65
2023-01-17T06:53:00.611Z,79.74
2023-01-17T06:54:00.608Z,79.74
2023-01-17T06:55:00.883Z,79.65
2023-01-17T06:56:00.643Z,79.65
2023-01-17T06:57:00.910Z,79.46
2023-01-17T06:58:00.932Z,79.55
2023-01-17T06:59:00.940Z,79.65
2023-01-17T07:00:01.018Z,79.74
2023-01-17T07:01:01.100Z,79.55
2023-01-17T07:02:00.730Z,79.55
2023-01-17T07:03:00.777Z,79.74
2023-01-17T07:04:01.143Z,79.74
2023-01-17T07:05:01.032Z,79.36
2023-01-17T07:06:01.057Z,79.74
2023-01-17T07:07:01.068Z,79.55
2023-01-17T07:08:01.107Z,79.74
2023-01-17T07:09:01.094Z,79.74
2023-01-17T07:10:01.115Z,79.36
2023-01-17T07:11:01.120Z,79.74
2023-01-17T07:12:01.138Z,79.84
2023-01-17T07:13:01.159Z,79.46
2023-01-17T07:14:01.158Z,79.55
2023-01-17T07:15:01.160Z,79.08
2023-01-17T07:16:01.370Z,79.65
2023-01-17T07:17:01.198Z,79.55
2023-01-17T07:18:01.228Z,79.55
2023-01-17T07:19:01.260Z,79.46
2023-01-17T07:20:01.247Z,79.55
2023-01-17T07:21:01.265Z,79.55
2023-01-17T07:22:01.287Z,79.36
2023-01-17T07:23:01.295Z,79.55
2023-01-17T07:24:01.048Z,79.55
2023-01-17T07:25:01.369Z,79.55
2023-01-17T07:26:01.331Z,78.99
2023-01-17T07:27:01.344Z,79.36
2023-01-17T07:28:01.362Z,79.46
2023-01-17T07:29:01.379Z,79.36
2023-01-17T07:30:01.392Z,79.27
2023-01-17T07:31:01.481Z,78.99
2023-01-17T07:32:01.560Z,79.08
2023-01-17T07:33:01.190Z,79.36
2023-01-17T07:34:01.461Z,79.46
2023-01-17T07:35:01.471Z,78.89
2023-01-17T07:36:01.482Z,79.08
2023-01-17T07:37:01.494Z,78.99
2023-01-17T07:38:01.548Z,79.74
2023-01-17T07:39:01.549Z,78.8
2023-01-17T07:40:01.556Z,79.65
2023-01-17T07:41:01.585Z,79.55
2023-01-17T07:42:01.572Z,79.36
2023-01-17T07:43:01.579Z,79.27
2023-01-17T07:44:01.602Z,79.36
2023-01-17T07:45:01.622Z,78.99
2023-01-17T07:46:04.405Z,79.55
2023-01-17T07:47:01.642Z,79.65
2023-01-17T07:48:01.710Z,78.8
2023-01-17T07:49:01.556Z,78.7
2023-01-17T07:50:01.685Z,78.51
2023-01-17T07:51:01.692Z,79.55
2023-01-17T07:52:01.706Z,79.65
2023-01-17T07:53:01.750Z,79.55
2023-01-17T07:54:01.735Z,79.17
2023-01-17T07:55:01.504Z,78.99
2023-01-17T07:56:01.765Z,78.7
2023-01-17T07:57:01.780Z,78.61
2023-01-17T07:58:04.144Z,79.46
2023-01-17T07:59:01.818Z,78.7
2023-01-17T08:00:01.827Z,79.84
2023-01-17T08:01:02.202Z,78.8
2023-01-17T08:02:02.190Z,79.65
2023-01-17T08:03:01.645Z,78.51
2023-01-17T08:04:02.077Z,79.65
2023-01-17T08:05:01.902Z,78.7
2023-01-17T08:06:01.932Z,79.55
2023-01-17T08:07:01.925Z,78.7
2023-01-17T08:08:01.955Z,79.27
2023-01-17T08:09:01.968Z,78.7
2023-01-17T08:10:01.983Z,79.55
2023-01-17T08:11:01.994Z,78.7
2023-01-17T08:12:02.185Z,79.74
2023-01-17T08:13:02.009Z,79.74
2023-01-17T08:14:02.050Z,79.94
2023-01-17T08:15:02.037Z,79.94
2023-01-17T08:16:02.230Z,79.55
2023-01-17T08:17:02.074Z,79.74
2023-01-17T08:18:02.080Z,79.55
2023-01-17T08:19:02.093Z,79.94
2023-01-17T08:20:02.163Z,79.27
2023-01-17T08:21:01.865Z,79.94
2023-01-17T08:22:01.879Z,79.94
2023-01-17T08:23:01.902Z,79.94
2023-01-17T08:24:02.182Z,79.94
2023-01-17T08:25:02.186Z,79.74
2023-01-17T08:26:02.200Z,79.84
2023-01-17T08:27:02.217Z,78.8
2023-01-17T08:28:01.970Z,79.65
2023-01-17T08:29:02.243Z,79.55
2023-01-17T08:30:02.256Z,79.65
2023-01-17T08:31:02.290Z,78.7
2023-01-17T08:32:02.297Z,79.74
2023-01-17T08:33:02.297Z,78.7
2023-01-17T08:34:02.326Z,79.74
2023-01-17T08:35:02.328Z,79.84
2023-01-17T08:36:02.424Z,79.84
2023-01-17T08:37:02.113Z,78.89
2023-01-17T08:38:02.395Z,79.65
2023-01-17T08:39:02.394Z,78.7
2023-01-17T08:40:02.419Z,79.65
2023-01-17T08:41:02.412Z,79.84
2023-01-17T08:42:02.465Z,79.55
2023-01-17T08:43:02.454Z,78.8
2023-01-17T08:44:02.471Z,79.84
2023-01-17T08:45:02.488Z,79.46
2023-01-17T08:46:02.431Z,78.51
2023-01-17T08:47:02.541Z,78.61
2023-01-17T08:48:02.525Z,78.7
2023-01-17T08:49:02.621Z,79.65
2023-01-17T08:50:02.580Z,78.89
2023-01-17T08:51:02.311Z,79.46
2023-01-17T08:52:02.632Z,78.7
2023-01-17T08:53:03.822Z,79.55
2023-01-17T08:54:02.712Z,78.7
2023-01-17T08:55:02.641Z,78.89
2023-01-17T08:56:02.672Z,79.84
2023-01-17T08:57:02.645Z,79.84
2023-01-17T08:58:02.672Z,79.65
2023-01-17T08:59:02.675Z,78.51
2023-01-17T09:00:02.700Z,78.7
2023-01-17T09:01:03.106Z,78.89
2023-01-17T09:02:03.151Z,79.65
2023-01-17T09:03:02.991Z,78.89
2023-01-17T09:04:02.569Z,79.84
2023-01-17T09:05:02.768Z,79.46
2023-01-17T09:06:02.944Z,79.74
2023-01-17T09:07:02.538Z,78.7
2023-01-17T09:08:02.915Z,78.8
2023-01-17T09:09:02.966Z,78.7
2023-01-17T09:10:02.587Z,78.99
2023-01-17T09:11:02.601Z,78.7
2023-01-17T09:12:03.257Z,78.51
2023-01-17T09:13:02.623Z,78.61
2023-01-17T09:14:03.010Z,79.55
2023-01-17T09:15:03.006Z,78.51
2023-01-17T09:16:02.975Z,78.8
2023-01-17T09:17:02.667Z,78.8
2023-01-17T09:18:02.961Z,79.36
2023-01-17T09:19:02.987Z,79.08
2023-01-17T09:20:03.002Z,78.99
2023-01-17T09:21:02.988Z,79.55
2023-01-17T09:22:03.006Z,79.46
2023-01-17T09:23:03.034Z,78.8
2023-01-17T09:24:03.139Z,78.8
2023-01-17T09:25:03.053Z,79.74
2023-01-17T09:26:03.074Z,78.99
2023-01-17T09:27:03.082Z,78.99
2023-01-17T09:28:03.108Z,79.08
2023-01-17T09:29:02.862Z,79.36
2023-01-17T09:30:03.113Z,79.36
2023-01-17T09:31:03.177Z,79.17
2023-01-17T09:32:03.145Z,79.84
2023-01-17T09:33:03.181Z,79.36
2023-01-17T09:34:03.174Z,79.55
2023-01-17T09:35:03.431Z,79.55
2023-01-17T09:36:03.216Z,79.55
2023-01-17T09:37:03.223Z,79.55
2023-01-17T09:38:03.231Z,79.36
2023-01-17T09:39:03.237Z,79.55
2023-01-17T09:40:03.327Z,79.27
2023-01-17T09:41:03.269Z,79.27
2023-01-17T09:42:03.290Z,79.36
2023-01-17T09:43:03.298Z,79.74
2023-01-17T09:44:03.328Z,79.27
2023-01-17T09:45:03.119Z,79.36
2023-01-17T09:46:03.290Z,79.36
2023-01-17T09:47:03.424Z,79.46
2023-01-17T09:48:03.372Z,79.27
2023-01-17T09:49:03.396Z,79.55
2023-01-17T09:50:03.392Z,79.46
2023-01-17T09:51:03.428Z,79.27
2023-01-17T09:52:03.433Z,79.36
2023-01-17T09:53:03.459Z,79.46
2023-01-17T09:54:03.456Z,79.55
2023-01-17T09:55:03.212Z,79.84
2023-01-17T09:56:03.539Z,79.74
2023-01-17T09:57:03.508Z,79.55
2023-01-17T09:58:03.507Z,79.74
2023-01-17T09:59:03.530Z,79.74
2023-01-17T10:00:06.797Z,79.84
2023-01-17T10:01:03.879Z,79.74
2023-01-17T10:02:04.127Z,79.55
2023-01-17T10:03:03.535Z,79.74
2023-01-17T10:04:03.683Z,79.84
2023-01-17T10:05:03.836Z,79.74
2023-01-17T10:06:03.629Z,79.55
2023-01-17T10:07:03.670Z,79.55
2023-01-17T10:08:06.837Z,79.46
2023-01-17T10:09:03.669Z,79.46
2023-01-17T10:10:03.684Z,79.36
2023-01-17T10:11:03.698Z,79.46
2023-01-17T10:12:04.240Z,79.27
2023-01-17T10:13:03.724Z,79.74
2023-01-17T10:14:03.754Z,79.46
2023-01-17T10:15:03.756Z,79.55
2023-01-17T10:16:03.832Z,79.55
2023-01-17T10:17:03.799Z,79.27
2023-01-17T10:18:03.838Z,79.36
2023-01-17T10:19:03.849Z,79.55
2023-01-17T10:20:03.852Z,79.46
2023-01-17T10:21:03.855Z,79.36
2023-01-17T10:22:03.598Z,79.36
2023-01-17T10:23:03.625Z,79.36
2023-01-17T10:24:03.887Z,79.65
2023-01-17T10:25:03.911Z,79.55
2023-01-17T10:26:03.926Z,79.27
2023-01-17T10:27:03.940Z,79.55
2023-01-17T10:28:04.018Z,79.65
2023-01-17T10:29:03.984Z,79.84
2023-01-17T10:30:03.740Z,79.55
2023-01-17T10:31:04.159Z,79.65
2023-01-17T10:32:04.031Z,79.74
2023-01-17T10:33:04.016Z,79.65
2023-01-17T10:34:04.031Z,79.55
2023-01-17T10:35:04.075Z,79.55
2023-01-17T10:36:03.843Z,79.55
2023-01-17T10:37:04.082Z,79.55
2023-01-17T10:38:04.078Z,79.55
2023-01-17T10:39:03.855Z,79.55
2023-01-17T10:40:04.127Z,79.55
2023-01-17T10:41:04.199Z,79.74
2023-01-17T10:42:04.159Z,79.55
2023-01-17T10:43:04.169Z,79.36
2023-01-17T10:44:04.263Z,79.46
2023-01-17T10:45:04.203Z,79.36
2023-01-17T10:46:04.044Z,79.36
2023-01-17T10:47:03.965Z,79.46
2023-01-17T10:48:04.243Z,79.36
2023-01-17T10:49:04.246Z,79.46
2023-01-17T10:50:04.003Z,79.46
2023-01-17T10:51:04.010Z,79.27
2023-01-17T10:52:04.286Z,79.36
2023-01-17T10:53:04.316Z,79.46
2023-01-17T10:54:04.506Z,79.55
2023-01-17T10:55:04.342Z,79.36
2023-01-17T10:56:04.349Z,79.36
2023-01-17T10:57:04.360Z,79.27
2023-01-17T10:58:04.381Z,79.36
2023-01-17T10:59:04.392Z,79.36
2023-01-17T11:00:04.565Z,79.27
2023-01-17T11:01:04.797Z,79.36
2023-01-17T11:02:04.572Z,79.36
2023-01-17T11:03:04.594Z,79.36
2023-01-17T11:04:04.475Z,79.55
2023-01-17T11:05:04.478Z,79.08
2023-01-17T11:06:04.494Z,79.55
2023-01-17T11:07:04.505Z,79.27
2023-01-17T11:08:04.526Z,79.46
2023-01-17T11:09:04.569Z,79.55
2023-01-17T11:10:04.611Z,79.46
2023-01-17T11:11:04.579Z,79.27
2023-01-17T11:12:04.601Z,79.27
2023-01-17T11:13:04.590Z,79.46
2023-01-17T11:14:04.350Z,79.65
2023-01-17T11:15:04.631Z,79.27
2023-01-17T11:16:04.947Z,79.46
2023-01-17T11:17:04.408Z,79.55
2023-01-17T11:18:04.680Z,79.17
2023-01-17T11:19:04.693Z,79.94
2023-01-17T11:20:04.706Z,79.27
2023-01-17T11:21:04.867Z,79.65
2023-01-17T11:22:04.754Z,79.08
2023-01-17T11:23:04.742Z,79.55
2023-01-17T11:24:04.778Z,79.46
2023-01-17T11:25:04.568Z,79.94
2023-01-17T11:26:04.835Z,79.84
2023-01-17T11:27:04.545Z,79.84
2023-01-17T11:28:04.825Z,79.84
2023-01-17T11:29:04.819Z,79.65
2023-01-17T11:30:04.641Z,79.84
2023-01-17T11:31:04.675Z,79.74
2023-01-17T11:32:04.919Z,79.74
2023-01-17T11:33:04.903Z,79.74
2023-01-17T11:34:04.898Z,79.84
2023-01-17T11:35:04.914Z,79.74
2023-01-17T11:36:04.931Z,79.84
2023-01-17T11:37:04.685Z,79.65
2023-01-17T11:38:04.736Z,79.65
2023-01-17T11:39:04.998Z,79.65
2023-01-17T11:40:04.982Z,79.65
2023-01-17T11:41:04.998Z,80.03
2023-01-17T11:42:04.757Z,80.22
2023-01-17T11:43:04.775Z,80.13
2023-01-17T11:44:05.046Z,79.94
2023-01-17T11:45:05.056Z,79.74
2023-01-17T11:46:05.224Z,79.84
2023-01-17T11:47:04.837Z,79.94
2023-01-17T11:48:05.149Z,80.03
2023-01-17T11:49:05.114Z,79.94
2023-01-17T11:50:05.131Z,79.94
2023-01-17T11:51:04.887Z,80.03
2023-01-17T11:52:05.402Z,79.94
2023-01-17T11:53:05.172Z,79.94
2023-01-17T11:54:05.180Z,79.94
2023-01-17T11:55:05.140Z,79.94
2023-01-17T11:56:05.361Z,80.03
2023-01-17T11:57:05.489Z,79.84
2023-01-17T11:58:05.405Z,80.03
2023-01-17T11:59:05.401Z,79.74
2023-01-17T12:00:05.322Z,79.94
2023-01-17T12:01:05.440Z,80.13
2023-01-17T12:02:05.219Z,80.03
2023-01-17T12:03:05.413Z,79.94
2023-01-17T12:04:05.482Z,79.84
2023-01-17T12:05:05.210Z,79.84
2023-01-17T12:06:05.408Z,80.22
2023-01-17T12:07:05.168Z,79.94
2023-01-17T12:08:05.381Z,80.13
2023-01-17T12:09:05.449Z,79.74
2023-01-17T12:10:05.160Z,80.13
2023-01-17T12:11:05.194Z,79.94
2023-01-17T12:12:06.900Z,79.94
2023-01-17T12:13:05.476Z,79.74
2023-01-17T12:14:05.511Z,79.65
2023-01-17T12:15:05.481Z,79.74
2023-01-17T12:16:05.351Z,79.74
2023-01-17T12:17:05.529Z,79.65
2023-01-17T12:18:05.528Z,79.74
2023-01-17T12:19:05.549Z,79.65
2023-01-17T12:20:05.606Z,79.84
2023-01-17T12:21:05.567Z,79.74
2023-01-17T12:22:05.587Z,79.65
2023-01-17T12:23:05.688Z,79.65
2023-01-17T12:24:05.613Z,79.65
2023-01-17T12:25:05.724Z,79.74
2023-01-17T12:26:05.684Z,79.74
2023-01-17T12:27:05.661Z,79.27
2023-01-17T12:28:05.670Z,79.36
2023-01-17T12:29:05.442Z,79.55
2023-01-17T12:30:05.699Z,79.36
2023-01-17T12:31:05.883Z,79.08
2023-01-17T12:32:05.729Z,79.55
2023-01-17T12:33:05.793Z,79.36
2023-01-17T12:34:07.901Z,79.46
2023-01-17T12:35:05.776Z,79.36
2023-01-17T12:36:05.876Z,79.55
2023-01-17T12:37:05.815Z,79.55
2023-01-17T12:38:07.560Z,79.55
2023-01-17T12:39:05.859Z,79.65
2023-01-17T12:40:05.853Z,79.36
2023-01-17T12:41:05.601Z,79.36
2023-01-17T12:42:05.932Z,79.36
2023-01-17T12:43:05.881Z,79.36
2023-01-17T12:44:05.894Z,79.74
2023-01-17T12:45:05.914Z,79.84
2023-01-17T12:46:05.930Z,79.84
2023-01-17T12:47:05.961Z,79.74
2023-01-17T12:48:05.697Z,80.13
2023-01-17T12:49:05.978Z,80.13
2023-01-17T12:50:06.006Z,80.22
2023-01-17T12:51:06.011Z,79.65
2023-01-17T12:52:06.068Z,79.74
2023-01-17T12:53:06.023Z,79.74
2023-01-17T12:54:05.781Z,80.13
2023-01-17T12:55:05.788Z,79.94
2023-01-17T12:56:06.066Z,79.65