createdAt,value
2022-12-25T00:01:25.182Z,98927.78
2022-12-25T00:03:53.004Z,98922.56
2022-12-25T00:06:20.444Z,98918.31
2022-12-25T00:08:47.614Z,98921.06
2022-12-25T00:11:19.584Z,98928.09
2022-12-25T00:13:48.089Z,98929.88
2022-12-25T00:16:20.073Z,98955.31
2022-12-25T00:18:48.404Z,98957.19
2022-12-25T00:21:16.001Z,98955.50
2022-12-25T00:23:44.109Z,98950.28
2022-12-25T00:26:17.483Z,98956.47
2022-12-25T00:28:45.070Z,98952.13
2022-12-25T00:31:17.959Z,98952.19
2022-12-25T00:33:48.009Z,98946.09
2022-12-25T00:36:19.243Z,98949.66
2022-12-25T00:38:47.215Z,98949.66
2022-12-25T00:41:42.674Z,98948.78
2022-12-25T00:44:13.700Z,98955.81
2022-12-25T00:46:42.525Z,98952.34
2022-12-25T00:49:11.020Z,98961.13
2022-12-25T00:51:38.282Z,98955.88
2022-12-25T00:54:05.345Z,98954.22
2022-12-25T00:56:32.586Z,98955.97
2022-12-25T00:58:59.589Z,98944.59
2022-12-25T01:01:26.932Z,98949.03
2022-12-25T01:03:53.861Z,98955.16
2022-12-25T01:06:21.013Z,98947.22
2022-12-25T01:09:06.412Z,98952.44
2022-12-25T01:11:33.614Z,98960.41
2022-12-25T01:14:00.867Z,98963.94
2022-12-25T01:16:28.727Z,98963.03
2022-12-25T01:18:56.337Z,98960.47
2022-12-25T01:21:24.123Z,98964.81
2022-12-25T01:23:53.615Z,98963.00
2022-12-25T01:26:25.236Z,98957.81
2022-12-25T01:28:53.061Z,98962.25
2022-12-25T01:31:24.090Z,98964.88
2022-12-25T01:33:52.077Z,98958.81
2022-12-25T01:36:26.662Z,98957.88
2022-12-25T01:38:54.927Z,98960.47
2022-12-25T01:41:25.237Z,98959.59
2022-12-25T01:44:18.063Z,98960.50
2022-12-25T01:46:45.372Z,98960.47
2022-12-25T01:49:23.636Z,98957.06
2022-12-25T01:52:21.670Z,98956.13
2022-12-25T01:54:58.138Z,98958.81
2022-12-25T01:57:34.570Z,98958.81
2022-12-25T02:00:05.095Z,98951.81
2022-12-25T02:02:32.697Z,98949.19
2022-12-25T02:05:38.781Z,98952.75
2022-12-25T02:08:12.740Z,98963.25
2022-12-25T02:10:40.089Z,98964.06
2022-12-25T02:13:08.431Z,98958.84
2022-12-25T02:16:13.416Z,98962.41
2022-12-25T02:18:51.862Z,98958.00
2022-12-25T02:22:10.297Z,98963.25
2022-12-25T02:25:01.641Z,98971.94
2022-12-25T02:28:13.167Z,98977.25
2022-12-25T02:30:53.747Z,98973.66
2022-12-25T02:33:54.902Z,98968.56
2022-12-25T02:36:32.761Z,98963.31
2022-12-25T02:39:23.628Z,98960.72
2022-12-25T02:41:58.200Z,98973.69
2022-12-25T02:44:44.515Z,98982.38
2022-12-25T02:47:30.280Z,98983.22
2022-12-25T02:50:17.657Z,98989.31
2022-12-25T02:53:06.350Z,98991.94
2022-12-25T02:55:59.110Z,98991.84
2022-12-25T02:58:46.777Z,98977.78
2022-12-25T03:01:39.582Z,98976.91
2022-12-25T03:04:34.750Z,98968.13
2022-12-25T03:07:11.964Z,98962.91
2022-12-25T03:10:05.734Z,98973.34
2022-12-25T03:12:49.323Z,98971.59
2022-12-25T03:15:39.058Z,98962.84
2022-12-25T03:18:13.849Z,98968.97
2022-12-25T03:21:00.156Z,98968.06
2022-12-25T03:23:53.253Z,98964.47
2022-12-25T03:26:39.242Z,98967.97
2022-12-25T03:29:06.240Z,98970.44
2022-12-25T03:32:03.175Z,98964.31
2022-12-25T03:35:16.922Z,98967.00
2022-12-25T03:38:41.993Z,98960.94
2022-12-25T03:41:57.014Z,98968.88
2022-12-25T03:45:08.691Z,98979.41
2022-12-25T03:48:03.189Z,98975.00
2022-12-25T03:51:15.854Z,98982.03
2022-12-25T03:54:09.247Z,98974.19
2022-12-25T03:56:57.216Z,98986.66
2022-12-25T03:59:43.708Z,98993.00
2022-12-25T04:02:29.602Z,98985.25
2022-12-25T04:05:15.623Z,98997.53
2022-12-25T04:08:01.466Z,98989.75
2022-12-25T04:10:47.029Z,98985.59
2022-12-25T04:13:34.660Z,98981.22
2022-12-25T04:16:20.489Z,98983.13
2022-12-25T04:19:06.184Z,98987.63
2022-12-25T04:21:51.617Z,98989.53
2022-12-25T04:24:37.113Z,98984.41
2022-12-25T04:27:23.080Z,98982.63
2022-12-25T04:30:08.993Z,98980.88
2022-12-25T04:32:54.579Z,98985.13
2022-12-25T04:35:40.453Z,98988.69
2022-12-25T04:38:07.423Z,98995.69
2022-12-25T04:40:35.532Z,98993.09
2022-12-25T04:43:02.566Z,98994.00
2022-12-25T04:45:29.822Z,98990.44
2022-12-25T04:48:00.638Z,98999.19
2022-12-25T04:50:28.164Z,99000.88
2022-12-25T04:52:55.070Z,99000.81
2022-12-25T04:55:22.419Z,99003.31
2022-12-25T04:57:49.429Z,99005.03
2022-12-25T05:00:17.259Z,99007.59
2022-12-25T05:02:44.344Z,99013.66
2022-12-25T05:05:11.964Z,99012.88
2022-12-25T05:07:38.906Z,99009.34
2022-12-25T05:10:07.113Z,99014.66
2022-12-25T05:12:33.994Z,99013.91
2022-12-25T05:15:01.254Z,99019.22
2022-12-25T05:17:28.188Z,99017.53
2022-12-25T05:19:55.456Z,99008.78
2022-12-25T05:22:22.299Z,99011.50
2022-12-25T05:24:49.595Z,99017.72
2022-12-25T05:27:17.000Z,99021.34
2022-12-25T05:29:44.234Z,99024.91
2022-12-25T05:32:11.526Z,99031.91
2022-12-25T05:34:38.925Z,99036.31
2022-12-25T05:37:06.579Z,99031.91
2022-12-25T05:39:33.988Z,99039.69
2022-12-25T05:42:01.164Z,99030.91
2022-12-25T05:44:28.336Z,99030.84
2022-12-25T05:46:55.337Z,99031.66
2022-12-25T05:49:22.786Z,99025.50
2022-12-25T05:51:49.770Z,99022.75
2022-12-25T05:54:17.125Z,99026.25
2022-12-25T05:56:44.095Z,99027.97
2022-12-25T05:59:11.268Z,99033.19
2022-12-25T06:01:38.303Z,99036.72
2022-12-25T06:04:11.969Z,99047.09
2022-12-25T06:06:39.551Z,99040.03
2022-12-25T06:09:06.788Z,99036.53
2022-12-25T06:11:33.709Z,99040.03
2022-12-25T06:14:01.205Z,99029.44
2022-12-25T06:16:30.550Z,99035.63
2022-12-25T06:19:03.097Z,99034.78
2022-12-25T06:21:30.248Z,99025.13
2022-12-25T06:23:57.488Z,99029.53
2022-12-25T06:26:24.528Z,99030.38
2022-12-25T06:28:52.428Z,99020.03
2022-12-25T06:31:23.188Z,99021.84
2022-12-25T06:33:50.999Z,99015.56
2022-12-25T06:36:25.221Z,99018.22
2022-12-25T06:38:53.617Z,99014.78
2022-12-25T06:41:26.491Z,99015.56
2022-12-25T06:43:57.568Z,99014.78
2022-12-25T06:46:28.945Z,99013.88
2022-12-25T06:48:58.816Z,99011.34
2022-12-25T06:51:29.498Z,99002.72
2022-12-25T06:53:58.139Z,99004.34
2022-12-25T06:56:28.639Z,99011.28
2022-12-25T06:59:09.571Z,99018.28
2022-12-25T07:01:44.497Z,99020.00
2022-12-25T07:04:25.449Z,99023.53
2022-12-25T07:06:53.175Z,99025.19
2022-12-25T07:09:20.390Z,99035.63
2022-12-25T07:11:47.278Z,99024.25
2022-12-25T07:14:24.520Z,99024.16
2022-12-25T07:16:52.256Z,99019.66
2022-12-25T07:19:19.635Z,99027.44
2022-12-25T07:21:47.306Z,99029.19
2022-12-25T07:24:24.773Z,99039.72
2022-12-25T07:26:52.521Z,99045.84
2022-12-25T07:29:19.999Z,99044.19
2022-12-25T07:31:47.961Z,99044.25
2022-12-25T07:34:18.026Z,99036.41
2022-12-25T07:36:45.363Z,99043.41
2022-12-25T07:39:13.044Z,99052.09
2022-12-25T07:41:40.407Z,99063.38
2022-12-25T07:44:07.595Z,99059.84
2022-12-25T07:46:34.795Z,99053.63
2022-12-25T07:49:02.059Z,99057.94
2022-12-25T07:51:30.330Z,99057.00
2022-12-25T07:53:57.573Z,99049.03
2022-12-25T07:56:24.505Z,99050.66
2022-12-25T07:58:51.804Z,99063.63
2022-12-25T08:01:23.473Z,99061.09
2022-12-25T08:04:02.935Z,99056.75
2022-12-25T08:06:34.357Z,99046.28
2022-12-25T08:09:11.533Z,99045.31
2022-12-25T08:11:39.987Z,99039.94
2022-12-25T08:14:09.185Z,99039.19
2022-12-25T08:16:39.793Z,99049.56
2022-12-25T08:19:11.403Z,99058.19
2022-12-25T08:21:39.023Z,99060.72
2022-12-25T08:24:06.868Z,99062.34
2022-12-25T08:26:33.782Z,99069.25
2022-12-25T08:29:01.140Z,99062.25
2022-12-25T08:31:30.343Z,99069.34
2022-12-25T08:33:59.685Z,99072.88
2022-12-25T08:36:27.338Z,99078.97
2022-12-25T08:39:02.189Z,99079.03
2022-12-25T08:41:30.682Z,99085.97
2022-12-25T08:43:58.306Z,99079.91
2022-12-25T08:46:25.277Z,99094.69
2022-12-25T08:48:52.637Z,99093.78
2022-12-25T08:51:23.548Z,99097.19
2022-12-25T08:53:53.561Z,99097.13
2022-12-25T08:56:20.922Z,99094.28
2022-12-25T08:58:48.221Z,99087.19
2022-12-25T09:01:15.329Z,99095.84
2022-12-25T09:03:43.533Z,99083.44
2022-12-25T09:06:14.482Z,99086.75
2022-12-25T09:08:48.603Z,99087.59
2022-12-25T09:11:17.837Z,99084.91
2022-12-25T09:13:45.065Z,99083.03
2022-12-25T09:16:18.886Z,99081.31
2022-12-25T09:18:46.869Z,99080.34
2022-12-25T09:21:16.879Z,99084.06
2022-12-25T09:23:44.473Z,99076.88
2022-12-25T09:26:15.479Z,99071.44
2022-12-25T09:28:50.245Z,99061.78
2022-12-25T09:31:18.747Z,99063.47
2022-12-25T09:33:46.088Z,99064.41
2022-12-25T09:36:13.117Z,99058.97
2022-12-25T09:38:40.476Z,99051.91
2022-12-25T09:41:31.694Z,99056.25
2022-12-25T09:44:21.048Z,99046.63
2022-12-25T09:46:55.947Z,99044.00
2022-12-25T09:50:16.231Z,99051.78
2022-12-25T09:52:55.087Z,99063.66
2022-12-25T09:55:27.140Z,99077.41
2022-12-25T09:57:58.067Z,99067.47
2022-12-25T10:00:36.539Z,99067.31
2022-12-25T10:03:32.961Z,99047.03
2022-12-25T10:07:04.918Z,99044.28
2022-12-25T10:09:55.545Z,99040.66
2022-12-25T10:13:01.147Z,99037.13
2022-12-25T10:15:45.819Z,99032.72
2022-12-25T10:18:41.921Z,99030.03
2022-12-25T10:21:14.430Z,99021.22
2022-12-25T10:23:48.482Z,99015.00
2022-12-25T10:26:22.362Z,99010.63
2022-12-25T10:29:02.511Z,99012.38
2022-12-25T10:31:36.107Z,99021.97
2022-12-25T10:34:05.500Z,99011.53
2022-12-25T10:36:33.587Z,99016.78
2022-12-25T10:39:00.764Z,99017.63
2022-12-25T10:41:31.637Z,99009.69
2022-12-25T10:43:58.915Z,99007.09
2022-12-25T10:46:29.210Z,99014.94
2022-12-25T10:49:00.756Z,99005.25
2022-12-25T10:51:34.911Z,99003.41
2022-12-25T10:54:17.310Z,98999.84
2022-12-25T10:56:58.307Z,98993.69
2022-12-25T10:59:28.115Z,98978.66
2022-12-25T11:02:24.790Z,98976.88
2022-12-25T11:05:02.800Z,98972.31
2022-12-25T11:07:31.116Z,98975.69
2022-12-25T11:10:22.902Z,98984.41
2022-12-25T11:12:50.078Z,98990.41
2022-12-25T11:15:39.794Z,98980.78
2022-12-25T11:18:29.478Z,98969.38
2022-12-25T11:21:19.354Z,98975.50
2022-12-25T11:23:51.200Z,98953.56
2022-12-25T11:26:18.936Z,98935.09
2022-12-25T11:28:48.999Z,98928.09
2022-12-25T11:31:19.881Z,98925.47
2022-12-25T11:34:14.371Z,98928.97
2022-12-25T11:36:47.563Z,98937.69
2022-12-25T11:39:34.014Z,98942.97
2022-12-25T11:42:35.998Z,98943.03
2022-12-25T11:45:16.262Z,98941.13
2022-12-25T11:48:00.569Z,98941.19
2022-12-25T11:50:43.859Z,98935.84
2022-12-25T11:53:46.066Z,98927.03
2022-12-25T11:56:26.752Z,98925.25
2022-12-25T11:59:24.216Z,98913.78
2022-12-25T12:02:12.384Z,98915.50
2022-12-25T12:04:48.099Z,98911.84
2022-12-25T12:07:20.985Z,98917.91
2022-12-25T12:10:09.714Z,98902.97
2022-12-25T12:13:32.212Z,98900.00
2022-12-25T12:15:59.806Z,98896.50
2022-12-25T12:18:26.769Z,98897.34
2022-12-25T12:21:11.455Z,98900.84
2022-12-25T12:24:19.136Z,98896.41
2022-12-25T12:27:01.138Z,98892.88
2022-12-25T12:29:55.688Z,98891.97
2022-12-25T12:32:47.734Z,98900.78
2022-12-25T12:35:30.576Z,98897.34
2022-12-25T12:38:04.578Z,98892.19
2022-12-25T12:40:39.306Z,98884.22
2022-12-25T12:43:23.815Z,98874.59
2022-12-25T12:45:58.988Z,98863.25
2022-12-25T12:48:30.092Z,98857.13
2022-12-25T12:51:07.006Z,98835.25
2022-12-25T12:53:35.352Z,98839.56
2022-12-25T12:56:20.576Z,98857.06
2022-12-25T12:58:50.976Z,98854.44
2022-12-25T13:01:27.308Z,98864.84
2022-12-25T13:04:37.719Z,98844.59
2022-12-25T13:07:32.324Z,98837.50
2022-12-25T13:10:13.123Z,98834.72
2022-12-25T13:12:40.252Z,98826.81
2022-12-25T13:15:15.225Z,98824.13
2022-12-25T13:17:45.315Z,98813.63
2022-12-25T13:20:35.412Z,98811.00
2022-12-25T13:23:30.703Z,98784.75
2022-12-25T13:26:05.093Z,98776.88
2022-12-25T13:28:36.210Z,98779.53
2022-12-25T13:31:03.379Z,98791.97
2022-12-25T13:33:30.486Z,98797.25
2022-12-25T13:35:57.985Z,98779.72
2022-12-25T13:38:29.033Z,98775.38
2022-12-25T13:41:17.587Z,98774.59
2022-12-25T13:43:46.036Z,98773.78
2022-12-25T13:46:15.804Z,98775.63
2022-12-25T13:48:43.116Z,98771.28
2022-12-25T13:51:16.839Z,98765.19
2022-12-25T13:53:44.785Z,98775.75
2022-12-25T13:56:16.855Z,98787.94
2022-12-25T13:58:48.558Z,98794.91
2022-12-25T14:01:16.850Z,98801.03
2022-12-25T14:03:47.162Z,98801.81
2022-12-25T14:06:30.288Z,98800.03
2022-12-25T14:08:59.573Z,98814.00
2022-12-25T14:11:30.985Z,98820.19
2022-12-25T14:14:14.641Z,98820.16
2022-12-25T14:16:44.757Z,98816.63
2022-12-25T14:19:33.701Z,98817.56
2022-12-25T14:22:19.705Z,98834.25
2022-12-25T14:24:47.822Z,98836.03
2022-12-25T14:27:21.994Z,98840.50
2022-12-25T14:29:53.033Z,98833.56
2022-12-25T14:32:25.328Z,98823.94
2022-12-25T14:35:03.425Z,98828.34
2022-12-25T14:37:34.124Z,98822.16
2022-12-25T14:40:07.367Z,98810.84
2022-12-25T14:42:38.111Z,98817.88
2022-12-25T14:45:33.222Z,98808.31
2022-12-25T14:48:25.293Z,98802.25
2022-12-25T14:51:17.883Z,98797.94
2022-12-25T14:53:54.881Z,98790.09
2022-12-25T14:56:25.949Z,98795.50
2022-12-25T14:58:57.332Z,98794.66
2022-12-25T15:01:34.641Z,98799.00
2022-12-25T15:04:17.640Z,98806.91
2022-12-25T15:07:00.501Z,98804.34
2022-12-25T15:09:30.145Z,98804.34
2022-12-25T15:11:57.324Z,98794.69
2022-12-25T15:14:26.284Z,98787.69
2022-12-25T15:17:00.810Z,98793.84
2022-12-25T15:19:38.709Z,98799.97
2022-12-25T15:22:06.720Z,98806.16
2022-12-25T15:24:34.024Z,98794.94
2022-12-25T15:27:01.684Z,98787.97
2022-12-25T15:32:23.552Z,98774.84
2022-12-25T15:34:51.430Z,98773.13
2022-12-25T15:37:19.268Z,98764.41
2022-12-25T15:39:47.083Z,98756.50
2022-12-25T15:42:17.740Z,98757.41
2022-12-25T15:44:45.843Z,98750.38
2022-12-25T15:47:16.206Z,98751.28
2022-12-25T15:49:43.827Z,98761.03
2022-12-25T15:52:15.847Z,98760.97
2022-12-25T15:54:43.773Z,98757.50
2022-12-25T15:57:22.249Z,98754.84
2022-12-25T15:59:49.596Z,98757.53
2022-12-25T16:02:20.514Z,98751.34
2022-12-25T16:04:48.911Z,98753.13
2022-12-25T16:07:20.657Z,98748.69
2022-12-25T16:09:47.916Z,98749.56
2022-12-25T16:12:15.073Z,98747.78
2022-12-25T16:14:42.847Z,98753.91
2022-12-25T16:17:15.596Z,98752.13
2022-12-25T16:19:44.728Z,98757.41
2022-12-25T16:22:23.787Z,98748.59
2022-12-25T16:24:51.945Z,98753.81
2022-12-25T16:27:18.895Z,98748.56
2022-12-25T16:29:46.207Z,98739.78
2022-12-25T16:32:15.441Z,98724.13
2022-12-25T16:34:43.121Z,98716.09
2022-12-25T16:37:10.090Z,98715.31
2022-12-25T16:39:37.926Z,98713.59
2022-12-25T16:42:04.912Z,98713.53
2022-12-25T16:44:35.737Z,98720.66
2022-12-25T16:47:02.725Z,98707.47
2022-12-25T16:49:29.930Z,98710.22
2022-12-25T16:51:56.899Z,98713.88
2022-12-25T16:54:24.050Z,98707.78
2022-12-25T16:56:51.857Z,98697.22
2022-12-25T16:59:19.167Z,98702.50
2022-12-25T17:01:46.233Z,98695.50
2022-12-25T17:04:14.204Z,98711.31
2022-12-25T17:06:41.210Z,98706.03
2022-12-25T17:09:08.410Z,98706.13
2022-12-25T17:11:35.348Z,98712.25
2022-12-25T17:14:05.038Z,98713.03
2022-12-25T17:16:36.341Z,98706.88
2022-12-25T17:19:17.602Z,98708.56
2022-12-25T17:21:44.585Z,98715.56
2022-12-25T17:24:12.011Z,98709.34
2022-12-25T17:26:41.489Z,98701.38
2022-12-25T17:29:08.975Z,98679.56
2022-12-25T17:31:38.074Z,98670.88
2022-12-25T17:34:08.210Z,98645.59
2022-12-25T17:36:36.080Z,98643.31
2022-12-25T17:39:06.170Z,98637.88
2022-12-25T17:41:33.594Z,98643.81
2022-12-25T17:44:00.876Z,98649.00
2022-12-25T17:46:30.815Z,98635.22
2022-12-25T17:49:00.416Z,98641.41
2022-12-25T17:51:30.290Z,98654.53
2022-12-25T17:54:03.274Z,98654.41
2022-12-25T17:56:31.883Z,98658.81
2022-12-25T17:59:06.600Z,98651.78
2022-12-25T18:01:37.656Z,98654.47
2022-12-25T18:04:06.743Z,98653.63
2022-12-25T18:06:36.494Z,98649.25
2022-12-25T18:09:06.278Z,98652.91
2022-12-25T18:11:36.733Z,98644.16
2022-12-25T18:14:06.916Z,98636.34
2022-12-25T18:16:37.913Z,98634.63
2022-12-25T18:19:06.181Z,98639.06
2022-12-25T18:21:33.256Z,98634.75
2022-12-25T18:24:03.173Z,98639.13
2022-12-25T18:26:30.205Z,98634.75
2022-12-25T18:28:58.561Z,98632.19
2022-12-25T18:31:30.246Z,98627.84
2022-12-25T18:33:59.853Z,98645.47
2022-12-25T18:36:28.978Z,98644.63
2022-12-25T18:38:57.252Z,98650.81
2022-12-25T18:41:25.066Z,98643.84
2022-12-25T18:43:55.699Z,98637.78
2022-12-25T18:46:26.072Z,98634.25
2022-12-25T18:48:56.325Z,98630.78
2022-12-25T18:51:23.625Z,98626.44
2022-12-25T18:53:52.099Z,98607.19
2022-12-25T18:56:18.996Z,98604.63
2022-12-25T18:58:47.666Z,98603.78
2022-12-25T19:01:18.794Z,98601.22
2022-12-25T19:03:48.869Z,98605.63
2022-12-25T19:06:26.172Z,98613.53
2022-12-25T19:08:54.742Z,98617.84
2022-12-25T19:11:23.429Z,98623.19
2022-12-25T19:13:50.794Z,98610.00
2022-12-25T19:16:17.830Z,98608.31
2022-12-25T19:18:45.103Z,98596.84
2022-12-25T19:21:12.345Z,98595.09
2022-12-25T19:23:40.513Z,98604.75
2022-12-25T19:26:10.164Z,98596.78
2022-12-25T19:28:39.018Z,98590.56
2022-12-25T19:31:08.273Z,98584.50
2022-12-25T19:33:39.576Z,98582.09
2022-12-25T19:36:11.507Z,98583.91
2022-12-25T19:38:38.824Z,98587.31
2022-12-25T19:41:16.599Z,98585.47
2022-12-25T19:43:49.688Z,98575.88
2022-12-25T19:46:26.735Z,98576.97
2022-12-25T19:48:56.105Z,98580.31
2022-12-25T19:51:33.205Z,98582.00
2022-12-25T19:54:00.622Z,98587.13
2022-12-25T19:56:29.074Z,98583.50
2022-12-25T19:58:57.476Z,98586.13
2022-12-25T20:01:27.417Z,98581.75
2022-12-25T20:03:54.968Z,98582.59
2022-12-25T20:06:26.908Z,98578.16
2022-12-25T20:09:02.089Z,98576.31
2022-12-25T20:11:31.128Z,98573.75
2022-12-25T20:13:59.205Z,98566.66
2022-12-25T20:16:26.828Z,98568.47
2022-12-25T20:18:54.436Z,98572.00
2022-12-25T20:21:23.515Z,98570.22
2022-12-25T20:23:53.030Z,98581.66
2022-12-25T20:26:23.710Z,98564.09
2022-12-25T20:28:52.027Z,98558.22
2022-12-25T20:31:27.505Z,98567.97
2022-12-25T20:33:56.596Z,98561.94
2022-12-25T20:36:24.278Z,98577.69
2022-12-25T20:38:52.047Z,98591.53
2022-12-25T20:41:27.392Z,98587.06
2022-12-25T20:43:55.818Z,98586.13
2022-12-25T20:46:23.299Z,98597.59
2022-12-25T20:48:51.952Z,98601.03
2022-12-25T20:51:23.007Z,98590.44
2022-12-25T20:53:50.536Z,98590.44
2022-12-25T20:56:20.958Z,98582.00
2022-12-25T20:58:48.139Z,98572.38
2022-12-25T21:01:17.722Z,98574.16
2022-12-25T21:03:45.596Z,98568.94
2022-12-25T21:06:13.391Z,98568.81
2022-12-25T21:08:41.165Z,98552.19
2022-12-25T21:11:09.974Z,98543.41
2022-12-25T21:13:40.945Z,98538.84
2022-12-25T21:16:15.827Z,98546.09
2022-12-25T21:18:43.188Z,98558.22
2022-12-25T21:21:11.001Z,98554.59
2022-12-25T21:23:40.230Z,98549.31
2022-12-25T21:26:16.802Z,98552.84
2022-12-25T21:28:44.049Z,98548.53
2022-12-25T21:31:11.380Z,98548.59
2022-12-25T21:33:54.890Z,98542.66
2022-12-25T21:36:30.608Z,98540.22
2022-12-25T21:39:05.390Z,98544.81
2022-12-25T21:41:35.242Z,98548.88
2022-12-25T21:44:02.826Z,98543.63
2022-12-25T21:46:30.330Z,98562.78
2022-12-25T21:48:59.195Z,98546.09
2022-12-25T21:51:49.629Z,98539.91
2022-12-25T21:54:20.615Z,98544.28
2022-12-25T21:56:49.577Z,98543.34
2022-12-25T21:59:21.715Z,98533.66
2022-12-25T22:01:51.232Z,98531.00
2022-12-25T22:04:22.393Z,98529.31
2022-12-25T22:07:09.103Z,98551.13
2022-12-25T22:09:36.735Z,98550.31
2022-12-25T22:12:23.785Z,98543.50
2022-12-25T22:14:56.904Z,98535.72
2022-12-25T22:17:46.710Z,98544.59
2022-12-25T22:20:25.695Z,98557.69
2022-12-25T22:22:54.284Z,98558.59
2022-12-25T22:25:22.518Z,98545.44
2022-12-25T22:27:49.974Z,98558.59
2022-12-25T22:30:26.177Z,98570.06
2022-12-25T22:32:53.809Z,98562.22
2022-12-25T22:35:21.545Z,98558.81
2022-12-25T22:37:49.662Z,98564.19
2022-12-25T22:40:19.835Z,98559.00
2022-12-25T22:42:47.468Z,98560.84
2022-12-25T22:45:15.253Z,98563.53
2022-12-25T22:47:42.517Z,98574.06
2022-12-25T22:50:15.295Z,98576.03
2022-12-25T22:52:45.707Z,98576.06
2022-12-25T22:55:18.698Z,98578.78
2022-12-25T22:57:45.691Z,98576.19
2022-12-25T23:00:14.126Z,98578.81
2022-12-25T23:02:41.215Z,98584.16
2022-12-25T23:05:08.807Z,98584.22
2022-12-25T23:07:35.843Z,98594.69
2022-12-25T23:10:04.928Z,98595.69
2022-12-25T23:12:50.449Z,98596.03
2022-12-25T23:15:17.838Z,98591.31
2022-12-25T23:18:03.380Z,98592.75
2022-12-25T23:20:51.199Z,98590.72
2022-12-25T23:23:36.985Z,98589.34
2022-12-25T23:26:10.583Z,98587.34
2022-12-25T23:28:59.104Z,98593.09
2022-12-25T23:31:32.544Z,98582.97
2022-12-25T23:34:00.421Z,98577.25
2022-12-25T23:36:27.866Z,98585.44
2022-12-25T23:38:54.834Z,98591.19
2022-12-25T23:41:22.567Z,98587.06
2022-12-25T23:43:49.754Z,98590.03
2022-12-25T23:46:17.076Z,98588.38
2022-12-25T23:48:44.064Z,98580.59
2022-12-25T23:51:11.279Z,98582.53
2022-12-25T23:53:38.313Z,98572.97
2022-12-25T23:56:05.919Z,98573.09
2022-12-25T23:58:33.822Z,98571.31
