createdAt,value
2022-11-28T05:47:24.606Z,4.45
2022-11-28T05:49:50.780Z,7.30
2022-11-28T05:52:16.920Z,15.18
2022-11-28T05:54:45.392Z,13.05
2022-11-28T05:57:13.924Z,7.05
2022-11-28T05:59:42.730Z,11.05
2022-11-28T06:02:13.259Z,9.68
2022-11-28T06:04:42.104Z,8.95
2022-11-28T12:54:29.705Z,25.92
2022-11-28T12:57:13.541Z,31.27
2022-11-28T12:59:53.222Z,27.73
2022-11-28T13:02:51.216Z,21.48
2022-11-28T13:05:49.645Z,29.50
2022-11-28T13:08:48.953Z,27.13
2022-11-28T13:11:17.208Z,29.90
2022-11-28T13:13:56.082Z,23.70
2022-11-28T13:16:32.091Z,25.38
2022-11-28T13:19:06.483Z,30.20
2022-11-28T13:21:56.382Z,26.52
2022-11-28T13:24:31.610Z,28.85
2022-11-28T13:27:14.348Z,34.25
2022-11-28T13:29:55.299Z,32.58
2022-11-28T13:32:55.177Z,26.73
2022-11-28T13:35:24.857Z,24.13
2022-11-28T13:38:36.102Z,29.05
2022-11-28T13:41:28.787Z,28.02
2022-11-28T13:44:36.605Z,26.35
2022-11-28T13:47:37.445Z,23.40
2022-11-28T13:50:25.652Z,25.17
2022-11-28T13:53:10.531Z,32.60
2022-11-28T13:55:47.153Z,44.28
2022-11-28T13:58:20.040Z,30.98
2022-11-28T14:01:10.039Z,39.75
2022-11-28T14:03:47.394Z,37.25
2022-11-28T14:06:20.359Z,47.40
2022-11-28T14:08:50.239Z,35.88
2022-11-28T14:11:36.690Z,37.03
2022-11-28T14:14:14.418Z,35.63
2022-11-28T14:16:52.048Z,24.95
2022-11-28T14:19:32.048Z,19.17
2022-11-28T14:22:54.142Z,19.83
2022-11-28T14:25:44.815Z,29.27
2022-11-28T14:28:40.521Z,25.63
2022-11-28T14:31:11.357Z,24.35
2022-11-28T14:33:42.757Z,19.42
2022-11-28T14:36:31.101Z,21.80
2022-11-28T14:39:20.253Z,24.10
2022-11-28T14:42:06.742Z,40.85
2022-11-28T14:44:46.277Z,31.60
2022-11-28T14:47:47.364Z,29.10
2022-11-28T14:50:15.078Z,45.65
2022-11-28T14:52:45.147Z,30.70
2022-11-28T14:55:13.400Z,30.50
2022-11-28T14:58:02.087Z,33.53
2022-11-28T15:00:39.545Z,35.95
2022-11-28T15:03:28.624Z,35.30
2022-11-28T15:06:10.917Z,34.95
2022-11-28T15:09:02.435Z,29.58
2022-11-28T15:11:30.031Z,34.33
2022-11-28T15:14:23.184Z,25.95
2022-11-28T15:17:00.250Z,25.38
2022-11-28T15:19:29.433Z,27.92
2022-11-28T15:21:57.098Z,42.15
2022-11-28T15:24:29.008Z,70.68
2022-11-28T15:27:19.479Z,58.53
2022-11-28T15:29:57.905Z,33.70
2022-11-28T15:32:29.155Z,36.17
2022-11-28T15:35:09.369Z,30.23
2022-11-28T15:37:46.159Z,23.77
2022-11-28T15:40:39.233Z,19.65
2022-11-28T15:43:12.704Z,29.73
2022-11-28T15:45:42.413Z,22.83
2022-11-28T15:48:39.773Z,24.80
2022-11-28T15:51:08.966Z,27.27
2022-11-28T15:53:42.562Z,32.00
2022-11-28T15:56:19.296Z,39.05
2022-11-28T15:58:52.013Z,26.92
2022-11-28T16:04:13.043Z,27.20
2022-11-28T16:06:43.636Z,26.60
2022-11-28T16:09:19.676Z,23.27
2022-11-28T16:11:49.992Z,24.15
2022-11-28T16:14:25.926Z,28.63
2022-11-28T16:16:53.796Z,39.85
2022-11-28T16:19:28.725Z,29.98
2022-11-28T16:22:00.154Z,25.48
2022-11-28T16:24:38.752Z,29.30
2022-11-28T18:28:45.688Z,18.30
2022-11-28T18:31:24.590Z,21.88
2022-11-28T18:33:55.176Z,19.13
2022-11-28T18:36:28.574Z,17.90
2022-11-28T18:38:58.737Z,21.60
2022-11-28T18:41:27.193Z,29.83
2022-11-28T18:43:59.976Z,22.80
2022-11-28T18:46:29.546Z,24.13
2022-11-28T18:48:57.868Z,27.77
2022-11-28T18:51:31.284Z,28.20
2022-11-28T18:53:58.957Z,27.55
2022-11-28T18:56:27.496Z,29.48
2022-11-28T18:58:57.296Z,27.42
2022-11-28T19:01:28.642Z,31.17
2022-11-28T19:04:15.964Z,25.58
2022-11-28T19:06:45.012Z,22.38
2022-11-28T19:09:14.761Z,28.95
2022-11-28T19:11:43.341Z,28.45
2022-11-28T19:14:21.526Z,27.42
2022-11-28T19:16:49.607Z,27.50
2022-11-28T19:19:18.496Z,24.40
2022-11-28T19:21:48.919Z,25.52
2022-11-28T19:24:16.728Z,27.67
2022-11-28T19:26:44.158Z,18.45
2022-11-28T19:29:13.368Z,26.13
2022-11-28T19:31:42.075Z,14.18
2022-11-28T19:34:15.780Z,16.60
2022-11-28T19:36:50.456Z,15.75
2022-11-28T19:39:25.665Z,13.68
2022-11-28T19:41:55.299Z,21.38
2022-11-28T19:44:25.144Z,25.85
2022-11-28T19:46:53.137Z,17.58
2022-11-28T19:49:23.258Z,14.82
2022-11-28T19:51:51.612Z,20.92
2022-11-28T19:54:21.103Z,17.48
2022-11-28T19:56:49.575Z,18.40
2022-11-28T19:59:18.680Z,17.75
2022-11-28T20:01:49.678Z,22.88
2022-11-28T20:04:18.128Z,19.33
2022-11-28T20:06:46.203Z,23.38
2022-11-28T20:09:14.186Z,20.95
2022-11-28T20:11:43.718Z,22.70
2022-11-28T20:14:17.606Z,25.63
2022-11-28T20:16:45.781Z,24.23
2022-11-28T20:19:15.289Z,17.75
2022-11-28T20:21:45.208Z,22.23
2022-11-28T20:24:12.562Z,16.85
2022-11-28T20:26:44.889Z,14.85
2022-11-28T20:29:15.102Z,16.88
2022-11-28T20:31:47.259Z,17.73
2022-11-28T20:34:18.542Z,18.13
2022-11-28T20:36:52.174Z,17.73
2022-11-28T20:39:19.433Z,12.27
2022-11-28T20:41:46.588Z,14.93
2022-11-28T20:44:13.943Z,23.63
2022-11-28T20:46:41.626Z,20.27
2022-11-28T20:49:08.612Z,15.35
2022-11-28T20:51:36.672Z,18.45
2022-11-28T20:54:07.035Z,17.58
2022-11-28T20:57:12.863Z,15.13
2022-11-28T21:02:14.810Z,19.42
2022-11-28T21:04:49.331Z,16.73
2022-11-28T21:07:25.585Z,13.00
2022-11-28T21:10:01.376Z,20.20
2022-11-28T21:12:32.283Z,22.20
2022-11-28T21:15:03.879Z,20.70
2022-11-28T21:17:52.112Z,22.92
2022-11-28T21:20:24.577Z,23.42
2022-11-28T21:22:53.530Z,19.15
2022-11-28T21:25:21.325Z,14.32
2022-11-28T21:27:48.985Z,9.93
2022-11-28T21:30:16.652Z,18.88
2022-11-28T21:32:44.161Z,14.52
2022-11-28T21:35:11.728Z,13.02
2022-11-28T21:37:39.687Z,12.98
2022-11-28T21:40:08.650Z,17.05
2022-11-28T21:42:36.091Z,14.48
2022-11-28T21:45:03.738Z,16.42
2022-11-28T21:47:31.143Z,17.20
2022-11-28T21:49:58.764Z,13.25
2022-11-28T21:52:26.349Z,16.55
2022-11-28T21:54:53.780Z,18.08
2022-11-28T21:57:21.790Z,17.90
2022-11-28T21:59:49.182Z,15.63
2022-11-28T22:02:16.944Z,20.38
2022-11-28T22:04:45.245Z,15.13
2022-11-28T22:07:13.278Z,12.55
2022-11-28T22:09:41.268Z,16.08
2022-11-28T22:12:08.566Z,14.07
2022-11-28T22:14:36.960Z,14.35
2022-11-28T22:17:04.683Z,14.50
2022-11-28T22:19:33.236Z,13.55
2022-11-28T22:22:00.752Z,16.48
2022-11-28T22:24:28.928Z,16.02
2022-11-28T22:26:56.441Z,17.80
2022-11-28T22:29:24.579Z,13.93
2022-11-28T22:31:53.574Z,12.73
2022-11-28T22:34:21.523Z,15.45
2022-11-28T22:36:49.679Z,15.45
2022-11-28T22:39:17.383Z,12.93
2022-11-28T22:41:44.907Z,20.88
2022-11-28T22:44:13.592Z,16.88
2022-11-28T22:46:41.286Z,24.20
2022-11-28T22:49:12.268Z,18.58
2022-11-28T22:51:41.042Z,24.50
2022-11-28T22:54:12.522Z,17.98
2022-11-28T22:56:41.201Z,12.50
2022-11-28T22:59:14.171Z,16.02
2022-11-28T23:01:43.874Z,18.17
2022-11-28T23:04:11.826Z,15.55
2022-11-28T23:06:40.538Z,10.52
2022-11-28T23:09:09.361Z,19.75
2022-11-28T23:11:39.084Z,19.95
2022-11-28T23:14:07.405Z,11.85
2022-11-28T23:16:38.694Z,15.10
2022-11-28T23:19:16.737Z,13.13
2022-11-28T23:21:48.113Z,12.70
2022-11-28T23:24:19.199Z,20.07
2022-11-28T23:26:48.168Z,22.40
2022-11-28T23:29:16.750Z,14.15
2022-11-28T23:31:47.142Z,17.52
2022-11-28T23:34:15.665Z,12.60
2022-11-28T23:36:48.090Z,16.48
2022-11-28T23:39:20.975Z,14.57
2022-11-28T23:41:49.311Z,14.63
2022-11-28T23:44:18.842Z,15.20
2022-11-28T23:46:47.656Z,11.45
2022-11-28T23:49:15.628Z,15.65
2022-11-28T23:51:43.467Z,17.60
2022-11-28T23:54:12.206Z,11.55
2022-11-28T23:56:40.999Z,15.95
2022-11-28T23:59:10.964Z,15.45
