createdAt,value
2022-10-03T00:00:59.653Z,7.6
2022-10-03T00:02:12.326Z,7.6
2022-10-03T00:03:25.420Z,7.6
2022-10-03T00:04:38.147Z,7.6
2022-10-03T00:05:51.320Z,7.6
2022-10-03T00:07:04.603Z,7.6
2022-10-03T00:08:17.422Z,7.6
2022-10-03T00:09:30.460Z,7.6
2022-10-03T00:10:43.156Z,7.4
2022-10-03T00:11:56.272Z,7.4
2022-10-03T00:13:09.228Z,7.4
2022-10-03T00:14:22.258Z,7.4
2022-10-03T00:15:35.284Z,7.4
2022-10-03T00:16:48.147Z,7.4
2022-10-03T00:18:01.009Z,7.4
2022-10-03T00:19:14.607Z,7.4
2022-10-03T00:20:27.264Z,7.4
2022-10-03T00:21:40.867Z,7.4
2022-10-03T00:22:53.288Z,7.4
2022-10-03T00:24:06.143Z,7.4
2022-10-03T00:25:19.314Z,7.4
2022-10-03T00:26:32.264Z,7.4
2022-10-03T00:27:45.270Z,7.4
2022-10-03T00:28:58.480Z,7.4
2022-10-03T00:30:11.282Z,7.4
2022-10-03T00:31:24.394Z,7.4
2022-10-03T00:32:37.319Z,7.4
2022-10-03T00:33:50.137Z,7.4
2022-10-03T00:35:03.315Z,7.6
2022-10-03T00:37:29.838Z,7.6
2022-10-03T00:38:42.615Z,7.6
2022-10-03T00:39:55.290Z,7.6
2022-10-03T00:41:08.405Z,7.6
2022-10-03T00:42:21.303Z,7.6
2022-10-03T00:43:34.215Z,7.6
2022-10-03T00:44:47.289Z,7.6
2022-10-03T00:46:00.446Z,7.6
2022-10-03T00:47:13.290Z,7.6
2022-10-03T00:48:26.314Z,7.6
2022-10-03T00:49:39.315Z,7.6
2022-10-03T00:50:52.426Z,7.6
2022-10-03T00:52:05.280Z,7.6
2022-10-03T00:53:18.310Z,7.6
2022-10-03T00:54:31.304Z,7.6
2022-10-03T00:55:44.624Z,7.6
2022-10-03T00:56:57.354Z,7.6
2022-10-03T00:58:10.305Z,7.6
2022-10-03T00:59:23.163Z,7.6
2022-10-03T01:00:36.591Z,7.6
2022-10-03T01:01:49.351Z,7.6
2022-10-03T01:03:02.273Z,7.6
2022-10-03T01:04:15.291Z,7.6
2022-10-03T01:05:28.319Z,7.6
2022-10-03T01:06:41.457Z,7.6
2022-10-03T01:07:54.304Z,7.6
2022-10-03T01:09:07.180Z,7.6
2022-10-03T01:10:20.293Z,7.6
2022-10-03T01:11:33.316Z,7.6
2022-10-03T01:12:46.479Z,7.6
2022-10-03T01:13:59.335Z,7.6
2022-10-03T01:15:12.328Z,7.6
2022-10-03T01:17:38.602Z,7.6
2022-10-03T01:18:51.499Z,7.6
2022-10-03T01:20:04.195Z,7.4
2022-10-03T01:21:17.612Z,7.4
2022-10-03T01:22:30.271Z,7.4
2022-10-03T01:23:43.327Z,7.6
2022-10-03T01:24:56.455Z,7.6
2022-10-03T01:26:09.291Z,7.6
2022-10-03T01:27:22.296Z,7.4
2022-10-03T01:28:35.317Z,7.4
2022-10-03T01:29:48.322Z,7.4
2022-10-03T01:31:01.335Z,7.4
2022-10-03T01:32:14.371Z,7.4
2022-10-03T01:33:27.301Z,7.4
2022-10-03T01:34:40.312Z,7.4
2022-10-03T01:35:53.338Z,7.4
2022-10-03T01:37:06.464Z,7.3
2022-10-03T01:39:32.617Z,7.3
2022-10-03T01:40:45.980Z,7.3
2022-10-03T01:43:11.875Z,7.3
2022-10-03T01:45:37.306Z,7.3
2022-10-03T01:46:50.524Z,7.3
2022-10-03T01:49:16.867Z,7.3
2022-10-03T01:50:29.899Z,7.3
2022-10-03T01:51:42.562Z,7.3
2022-10-03T01:52:54.988Z,7.3
2022-10-03T01:55:21.312Z,7.3
2022-10-03T01:56:34.365Z,7.3
2022-10-03T02:00:13.821Z,7.3
2022-10-03T02:01:26.389Z,7.3
2022-10-03T02:02:39.322Z,7.2
2022-10-03T02:05:05.328Z,7.2
2022-10-03T02:06:18.418Z,7.2
2022-10-03T02:07:31.397Z,7.2
2022-10-03T02:08:44.063Z,7.2
2022-10-03T02:09:57.306Z,7.2
2022-10-03T02:11:10.292Z,7.2
2022-10-03T02:12:23.296Z,7.2
2022-10-03T02:13:36.177Z,7.1
2022-10-03T02:14:49.905Z,7.1
2022-10-03T02:16:02.403Z,7.1
2022-10-03T02:17:15.289Z,7.1
2022-10-03T02:18:28.487Z,7.1
2022-10-03T02:19:41.612Z,7.1
2022-10-03T02:20:54.739Z,7.1
2022-10-03T02:22:07.764Z,7.1
2022-10-03T02:23:20.353Z,7.1
2022-10-03T02:24:33.316Z,7.1
2022-10-03T02:25:46.168Z,7.1
2022-10-03T02:26:59.326Z,7.1
2022-10-03T02:29:25.557Z,6.9
2022-10-03T02:30:38.195Z,7
2022-10-03T02:33:04.502Z,7
2022-10-03T02:34:17.642Z,7
2022-10-03T02:35:30.147Z,7
2022-10-03T02:36:44.014Z,7
2022-10-03T02:39:09.322Z,7
2022-10-03T02:40:22.325Z,7
2022-10-03T02:44:01.659Z,7
2022-10-03T02:46:27.191Z,7
2022-10-03T02:47:40.847Z,7
2022-10-03T02:48:53.370Z,6.9
2022-10-03T02:52:32.886Z,7
2022-10-03T02:53:45.350Z,7
2022-10-03T02:54:58.338Z,7
2022-10-03T02:56:11.190Z,7
2022-10-03T02:57:24.249Z,7
2022-10-03T02:58:37.478Z,7.1
2022-10-03T02:59:50.319Z,7.1
2022-10-03T03:29:02.768Z,6.7
2022-10-03T03:30:15.289Z,6.7
2022-10-03T03:31:28.440Z,6.7
2022-10-03T03:32:41.274Z,6.7
2022-10-03T03:33:54.235Z,6.7
2022-10-03T03:35:07.253Z,6.8
2022-10-03T03:36:20.605Z,6.8
2022-10-03T03:37:33.242Z,6.8
2022-10-03T03:38:46.241Z,6.8
2022-10-03T03:39:59.249Z,6.8
2022-10-03T03:41:12.278Z,7
2022-10-03T03:42:25.211Z,7
2022-10-03T03:43:38.559Z,7
2022-10-03T03:44:51.197Z,7
2022-10-03T03:46:04.305Z,7
2022-10-03T03:47:17.394Z,7
2022-10-03T03:48:30.228Z,7
2022-10-03T03:49:43.265Z,7
2022-10-03T03:50:56.275Z,7.1
2022-10-03T03:52:09.256Z,7.1
2022-10-03T03:53:22.316Z,7.1
2022-10-03T03:54:35.260Z,7.1
2022-10-03T03:55:48.217Z,7.1
2022-10-03T03:57:01.455Z,7.1
2022-10-03T03:58:13.978Z,6.9
2022-10-03T03:59:27.532Z,7
2022-10-03T04:00:40.012Z,6.9
2022-10-03T04:01:53.264Z,6.9
2022-10-03T04:03:06.317Z,7
2022-10-03T04:05:32.252Z,6.9
2022-10-03T04:06:45.357Z,7.1
2022-10-03T04:07:58.349Z,7.1
2022-10-03T04:09:11.264Z,7.1
2022-10-03T04:10:24.459Z,7.1
2022-10-03T04:11:37.502Z,7.1
2022-10-03T04:14:03.107Z,7.1
2022-10-03T04:15:16.216Z,7.1
2022-10-03T04:16:29.289Z,7.2
2022-10-03T04:17:42.235Z,7.1
2022-10-03T04:18:55.418Z,7.1
2022-10-03T04:20:08.151Z,7.1
2022-10-03T04:21:21.183Z,7.1
2022-10-03T04:22:34.244Z,7.2
2022-10-03T04:23:47.086Z,7.2
2022-10-03T04:25:00.139Z,7.2
2022-10-03T04:26:13.239Z,7.2
2022-10-03T04:27:26.262Z,7.2
2022-10-03T04:28:39.418Z,7.3
2022-10-03T04:29:55.984Z,7.3
2022-10-03T04:31:05.303Z,7.3
2022-10-03T04:32:18.254Z,7.3
2022-10-03T04:33:31.332Z,7.3
2022-10-03T04:34:44.431Z,7.3
2022-10-03T04:35:57.210Z,7.3
2022-10-03T04:37:10.341Z,7.3
2022-10-03T04:38:23.241Z,7.3
2022-10-03T04:39:36.385Z,7.3
2022-10-03T04:40:49.116Z,7.3
2022-10-03T04:42:01.990Z,7.3
2022-10-03T04:43:15.284Z,7.3
2022-10-03T04:44:28.101Z,7.3
2022-10-03T04:45:41.186Z,7.3
2022-10-03T04:46:54.247Z,7.3
2022-10-03T04:48:07.158Z,7.3
2022-10-03T04:49:20.265Z,7.3
2022-10-03T04:50:33.434Z,7.3
2022-10-03T04:51:46.263Z,7.4
2022-10-03T04:52:59.236Z,7.4
2022-10-03T04:54:12.727Z,7.4
2022-10-03T04:55:25.156Z,7.4
2022-10-03T04:56:38.763Z,7.4
2022-10-03T04:57:51.575Z,7.4
2022-10-03T04:59:04.267Z,7.4
2022-10-03T05:00:17.147Z,7.4
2022-10-03T05:01:30.229Z,7.4
2022-10-03T05:02:43.254Z,7.4
2022-10-03T05:03:56.257Z,7.4
2022-10-03T05:05:09.222Z,7.4
2022-10-03T05:06:22.328Z,7.4
2022-10-03T05:07:35.137Z,7.4
2022-10-03T05:08:48.119Z,7.4
2022-10-03T05:10:05.459Z,7.4
2022-10-03T05:11:14.844Z,7.4
2022-10-03T05:12:27.262Z,7.4
2022-10-03T05:13:40.408Z,7.4
2022-10-03T05:14:53.267Z,7.4
2022-10-03T05:16:06.589Z,7.4
2022-10-03T05:17:19.291Z,7.4
2022-10-03T05:18:32.280Z,7.4
2022-10-03T05:19:45.449Z,7.4
2022-10-03T05:20:58.278Z,7.4
2022-10-03T05:22:11.553Z,7.4
2022-10-03T05:23:24.156Z,7.6
2022-10-03T05:24:37.338Z,7.6
2022-10-03T05:25:50.264Z,7.6
2022-10-03T05:27:03.144Z,7.6
2022-10-03T05:28:16.363Z,7.6
2022-10-03T05:29:29.275Z,7.6
2022-10-03T05:30:42.302Z,7.6
2022-10-03T05:31:55.318Z,7.6
2022-10-03T05:33:08.995Z,7.7
2022-10-03T05:34:21.309Z,7.7
2022-10-03T05:35:34.272Z,7.7
2022-10-03T05:36:47.281Z,7.7
2022-10-03T05:38:00.288Z,7.7
2022-10-03T05:39:13.265Z,7.7
2022-10-03T05:40:26.298Z,7.7
2022-10-03T05:41:39.518Z,7.7
2022-10-03T05:42:52.176Z,7.7
2022-10-03T05:44:05.284Z,7.8
2022-10-03T05:45:18.257Z,7.8
2022-10-03T05:46:31.298Z,7.8
2022-10-03T05:47:44.300Z,7.8
2022-10-03T05:57:28.145Z,7.8
2022-10-03T05:58:41.307Z,8
2022-10-03T05:59:54.308Z,8
2022-10-03T06:01:07.272Z,8
2022-10-03T06:02:20.551Z,8
2022-10-03T06:03:33.400Z,7.9
2022-10-03T06:04:46.291Z,8.1
2022-10-03T06:05:59.491Z,8.1
2022-10-03T06:07:12.256Z,8.1
2022-10-03T06:08:25.850Z,8.1
2022-10-03T06:09:38.257Z,8.1
2022-10-03T06:10:51.319Z,8.1
2022-10-03T06:12:04.694Z,8.2
2022-10-03T06:13:17.076Z,8.2
2022-10-03T06:14:30.320Z,8.2
2022-10-03T06:20:35.288Z,8.4
2022-10-03T06:21:48.322Z,8.4
2022-10-03T06:23:05.033Z,8.4
2022-10-03T06:24:14.299Z,8.4
2022-10-03T06:25:27.311Z,8.3
2022-10-03T06:26:40.741Z,8.3
2022-10-03T06:27:53.039Z,8.3
2022-10-03T06:29:06.319Z,8.3
2022-10-03T06:30:19.149Z,8.3
2022-10-03T06:31:32.438Z,8.3
2022-10-03T06:32:45.385Z,8.4
2022-10-03T06:33:58.328Z,8.4
2022-10-03T06:35:11.617Z,8.4
2022-10-03T06:36:24.308Z,8.4
2022-10-03T06:37:37.285Z,8.4
2022-10-03T06:38:50.297Z,8.4
2022-10-03T06:40:06.294Z,8.6
2022-10-03T06:41:16.457Z,8.6
2022-10-03T06:42:29.278Z,8.6
2022-10-03T06:43:42.285Z,8.6
2022-10-03T06:44:55.236Z,8.6
2022-10-03T06:46:08.355Z,8.6
2022-10-03T06:47:21.293Z,8.6
2022-10-03T06:48:34.278Z,8.7
2022-10-03T06:49:47.244Z,8.7
2022-10-03T06:51:00.281Z,8.7
2022-10-03T06:52:13.434Z,8.7
2022-10-03T06:53:26.197Z,8.7
2022-10-03T06:55:52.349Z,8.8
2022-10-03T06:57:05.651Z,8.8
2022-10-03T06:58:18.375Z,8.8
2022-10-03T06:59:31.146Z,8.8
2022-10-03T07:00:44.176Z,9
2022-10-03T07:01:57.210Z,9
2022-10-03T07:03:10.514Z,8.9
2022-10-03T07:04:23.457Z,8.9
2022-10-03T07:05:40.656Z,8.9
2022-10-03T07:06:49.299Z,8.9
2022-10-03T07:08:02.451Z,8.9
2022-10-03T07:09:15.424Z,8.9
2022-10-03T07:10:28.806Z,8.9
2022-10-03T07:11:42.027Z,8.9
2022-10-03T07:12:54.315Z,8.9
2022-10-03T07:14:07.408Z,9.1
2022-10-03T07:15:20.281Z,9.1
2022-10-03T07:16:33.333Z,9.1
2022-10-03T07:17:46.285Z,9.2
2022-10-03T07:18:59.293Z,9.2
2022-10-03T07:20:12.469Z,9.2
2022-10-03T07:21:25.743Z,9.3
2022-10-03T07:22:38.305Z,9.3
2022-10-03T07:23:51.132Z,9.3
2022-10-03T07:26:17.531Z,9.4
2022-10-03T07:27:30.318Z,9.4
2022-10-03T07:28:43.823Z,9.4
2022-10-03T07:29:56.567Z,9.6
2022-10-03T07:31:09.334Z,9.6
2022-10-03T07:32:22.466Z,9.6
2022-10-03T07:33:38.740Z,9.6
2022-10-03T07:34:48.200Z,9.6
2022-10-03T07:36:01.494Z,9.7
2022-10-03T07:37:14.463Z,9.7
2022-10-03T07:38:27.281Z,9.7
2022-10-03T07:39:40.357Z,9.7
2022-10-03T07:40:53.261Z,9.7
2022-10-03T07:42:06.379Z,9.9
2022-10-03T07:43:19.333Z,9.9
2022-10-03T07:44:32.330Z,9.8
2022-10-03T07:45:45.274Z,9.9
2022-10-03T07:46:58.318Z,9.9
2022-10-03T07:48:11.385Z,9.9
2022-10-03T07:49:24.377Z,9.9
2022-10-03T07:50:37.691Z,10.1
2022-10-03T07:53:03.155Z,10.1
2022-10-03T07:54:16.096Z,10.1
2022-10-03T07:56:42.257Z,10.2
2022-10-03T07:57:55.835Z,10.3
2022-10-03T08:14:57.357Z,10.7
2022-10-03T08:18:36.666Z,10.7
2022-10-03T08:19:49.568Z,10.7
2022-10-03T08:22:15.297Z,10.8
2022-10-03T08:23:28.381Z,10.8
2022-10-03T08:24:41.367Z,10.9
2022-10-03T08:27:07.383Z,11.2
2022-10-03T08:28:20.571Z,11.2
2022-10-03T08:29:33.126Z,11.2
2022-10-03T08:31:59.753Z,11.4
2022-10-03T08:33:12.675Z,11.4
2022-10-03T08:35:38.938Z,11.6
2022-10-03T08:36:51.575Z,11.6
2022-10-03T08:39:17.308Z,12.1
2022-10-03T08:40:30.316Z,12.3
2022-10-03T08:41:43.278Z,12.4
2022-10-03T08:42:56.196Z,12.6
2022-10-03T08:44:09.358Z,12.6
2022-10-03T08:45:22.802Z,12.6
2022-10-03T08:46:35.819Z,12.8
2022-10-03T08:47:48.317Z,12.8
2022-10-03T08:49:01.905Z,12.9
2022-10-03T08:51:27.265Z,13.1
2022-10-03T08:58:45.437Z,14.1
2022-10-03T08:59:58.341Z,14.1
2022-10-03T09:01:11.446Z,14.2
2022-10-03T09:02:24.744Z,14.2
2022-10-03T09:04:50.608Z,14.3
2022-10-03T09:10:55.349Z,14.2
2022-10-03T09:12:08.303Z,14.2
2022-10-03T09:13:21.440Z,14.3
2022-10-03T09:15:47.279Z,14.4
2022-10-03T09:19:26.436Z,14.7
2022-10-03T09:23:05.384Z,15
2022-10-03T09:25:31.756Z,15.1
2022-10-03T09:26:44.255Z,15.3
2022-10-03T09:27:57.670Z,15.3
2022-10-03T09:29:10.755Z,15.3
2022-10-03T09:30:23.300Z,15.6
2022-10-03T09:31:36.431Z,15.7
2022-10-03T09:32:49.306Z,15.8
2022-10-03T09:34:02.317Z,16.1
2022-10-03T09:35:15.320Z,16.2
2022-10-03T09:36:28.759Z,16.3
2022-10-03T09:37:41.593Z,16.4
2022-10-03T09:38:54.292Z,16.6
2022-10-03T09:40:07.120Z,16.8
2022-10-03T09:41:20.372Z,17.1
2022-10-03T09:42:33.333Z,17.1
2022-10-03T09:43:46.016Z,17.2
2022-10-03T09:44:59.323Z,17.3
2022-10-03T09:46:12.011Z,17.4
2022-10-03T09:47:25.223Z,17.4
2022-10-03T09:49:51.809Z,17.4
2022-10-03T09:51:04.388Z,17.4
2022-10-03T09:53:30.496Z,17.4
2022-10-03T09:54:43.411Z,17.4
2022-10-03T09:55:56.374Z,17.3
2022-10-03T09:57:09.358Z,17.4
2022-10-03T09:58:22.187Z,17.4
2022-10-03T09:59:35.517Z,17.3
2022-10-03T10:00:48.334Z,17.4
2022-10-03T10:02:01.274Z,17.4
2022-10-03T10:03:14.514Z,17.4
2022-10-03T10:04:43.744Z,17.4
2022-10-03T10:05:40.147Z,17.3
2022-10-03T10:06:53.665Z,17.3
2022-10-03T10:08:06.325Z,17.3
2022-10-03T10:09:19.366Z,17.3
2022-10-03T10:10:32.360Z,17.2
2022-10-03T10:11:45.499Z,17.2
2022-10-03T10:12:58.358Z,17.2
2022-10-03T10:14:11.616Z,17.2
2022-10-03T10:15:24.362Z,17.2
2022-10-03T10:16:37.508Z,17.2
2022-10-03T10:17:50.314Z,17.2
2022-10-03T10:19:03.318Z,17.2
2022-10-03T10:20:16.519Z,17.2
2022-10-03T10:21:29.496Z,17.2
2022-10-03T10:22:42.205Z,17.2
2022-10-03T10:23:55.296Z,17.2
2022-10-03T10:25:08.667Z,17.2
2022-10-03T10:26:21.244Z,17.2
2022-10-03T10:27:34.339Z,17.2
2022-10-03T10:28:47.330Z,17.2
2022-10-03T10:30:00.239Z,17.2
2022-10-03T10:31:13.361Z,17.2
2022-10-03T10:32:26.297Z,17.2
2022-10-03T10:33:39.366Z,17.3
2022-10-03T10:34:52.193Z,17.3
2022-10-03T10:36:05.365Z,17.4
2022-10-03T10:37:18.295Z,17.4
2022-10-03T10:38:31.302Z,17.4
2022-10-03T10:39:44.363Z,17.4
2022-10-03T10:40:59.775Z,17.4
2022-10-03T10:42:10.329Z,17.4
2022-10-03T10:43:23.320Z,17.4
2022-10-03T10:44:36.478Z,17.4
2022-10-03T10:47:02.529Z,17.6
2022-10-03T10:48:15.575Z,17.7
2022-10-03T10:49:28.276Z,17.6
2022-10-03T10:50:41.294Z,17.8
2022-10-03T10:51:54.252Z,17.8
2022-10-03T10:53:07.277Z,17.8
2022-10-03T10:54:20.224Z,17.8
2022-10-03T10:55:33.733Z,17.8
2022-10-03T10:56:46.477Z,17.9
2022-10-03T10:57:59.259Z,18
2022-10-03T10:59:12.584Z,18
2022-10-03T11:00:25.243Z,18
2022-10-03T11:01:40.835Z,18.1
2022-10-03T11:02:51.316Z,18
2022-10-03T11:05:17.451Z,18
2022-10-03T11:06:30.153Z,18
2022-10-03T11:07:43.160Z,17.9
2022-10-03T11:08:56.316Z,17.8
2022-10-03T11:10:09.189Z,17.8
2022-10-03T11:11:22.179Z,17.6
2022-10-03T11:12:35.523Z,17.7
2022-10-03T11:13:48.415Z,17.4
2022-10-03T11:15:01.337Z,17.4
2022-10-03T11:16:14.359Z,17.4
2022-10-03T11:18:40.327Z,17.4
2022-10-03T11:21:06.366Z,17.3
2022-10-03T11:27:11.353Z,17.2
2022-10-03T11:29:37.306Z,17
2022-10-03T11:30:50.354Z,17
2022-10-03T11:32:03.544Z,17
2022-10-03T11:33:16.545Z,17.2
2022-10-03T11:34:29.384Z,17.2
2022-10-03T11:35:43.133Z,17.2
2022-10-03T11:36:55.171Z,17.2
2022-10-03T11:38:08.419Z,17.2
2022-10-03T11:39:21.320Z,17.2
2022-10-03T11:40:34.487Z,17.2
2022-10-03T11:41:47.973Z,17.2
2022-10-03T11:43:00.380Z,17.2
2022-10-03T11:44:13.336Z,17.3
2022-10-03T11:45:26.501Z,17.3
2022-10-03T11:46:39.654Z,17.3
2022-10-03T11:51:31.338Z,17.4
2022-10-03T11:52:44.841Z,17.4
2022-10-03T11:55:10.307Z,17.7
2022-10-03T11:57:36.498Z,17.8
2022-10-03T11:58:49.924Z,17.8
2022-10-03T12:01:15.172Z,18
2022-10-03T12:02:28.749Z,18
2022-10-03T12:03:41.671Z,18
2022-10-03T12:04:54.159Z,18
2022-10-03T12:07:20.516Z,17.9
2022-10-03T12:08:33.384Z,17.9
2022-10-03T12:09:46.950Z,18
2022-10-03T12:10:59.275Z,18.1
2022-10-03T12:14:38.608Z,18.3
2022-10-03T12:15:51.568Z,18.3
2022-10-03T12:17:04.060Z,18.4
2022-10-03T12:18:17.331Z,18.4
2022-10-03T12:20:43.259Z,18.6
2022-10-03T12:21:56.270Z,18.6
2022-10-03T12:24:22.702Z,18.8
2022-10-03T12:26:48.012Z,18.7
2022-10-03T12:28:02.007Z,18.7
2022-10-03T12:29:17.121Z,18.7
2022-10-03T12:30:27.355Z,18.7
2022-10-03T12:31:40.607Z,18.7
2022-10-03T12:32:53.279Z,18.7
2022-10-03T12:34:06.280Z,18.9
2022-10-03T12:35:19.284Z,18.9
2022-10-03T12:37:45.267Z,18.9
2022-10-03T12:38:58.955Z,18.9
2022-10-03T12:40:11.587Z,19.1
2022-10-03T12:41:24.175Z,19.1
2022-10-03T12:42:37.334Z,19.1
2022-10-03T12:43:50.584Z,19.2
2022-10-03T12:45:03.668Z,19.2
2022-10-03T12:46:16.557Z,19.2
2022-10-03T12:47:50.846Z,19.2
2022-10-03T12:48:42.773Z,19.2
2022-10-03T12:49:55.310Z,19.2
2022-10-03T12:51:08.348Z,19.2
2022-10-03T12:52:21.274Z,19.2
2022-10-03T12:53:34.318Z,19.2
2022-10-03T12:54:47.305Z,19.1
2022-10-03T12:56:00.442Z,19.1
2022-10-03T12:57:13.373Z,19.1
2022-10-03T12:58:26.343Z,18.9
2022-10-03T12:59:39.133Z,18.8
2022-10-03T13:00:52.495Z,18.7
2022-10-03T13:02:05.416Z,18.6
2022-10-03T13:03:18.243Z,18.6
2022-10-03T13:04:31.599Z,18.4
2022-10-03T13:05:44.479Z,18.4
2022-10-03T13:07:04.498Z,18.4
2022-10-03T13:08:10.349Z,18.3
2022-10-03T13:09:23.301Z,18.3
2022-10-03T13:10:36.353Z,18.2
2022-10-03T13:11:49.439Z,18.1
2022-10-03T13:13:02.267Z,18.1
2022-10-03T13:14:15.287Z,18.1
2022-10-03T13:15:28.138Z,17.9
2022-10-03T13:16:41.202Z,18
2022-10-03T13:17:54.262Z,18
2022-10-03T13:19:07.225Z,18
2022-10-03T13:20:20.288Z,18
2022-10-03T13:21:45.308Z,18
2022-10-03T13:22:46.167Z,17.8
2022-10-03T13:23:59.278Z,17.8
2022-10-03T13:25:12.172Z,17.8
2022-10-03T13:26:25.258Z,17.8
2022-10-03T13:27:38.228Z,17.6
2022-10-03T13:28:51.338Z,17.7
2022-10-03T13:30:04.254Z,17.7
2022-10-03T13:31:17.365Z,17.6
2022-10-03T13:32:30.313Z,17.4
2022-10-03T13:33:43.662Z,17.4
2022-10-03T13:34:56.790Z,17.4
2022-10-03T13:36:09.474Z,17.4
2022-10-03T13:37:22.321Z,17.4
2022-10-03T13:38:35.639Z,17.3
2022-10-03T13:42:14.115Z,17.3
2022-10-03T13:43:27.590Z,17.3
2022-10-03T13:44:40.624Z,17.3
2022-10-03T13:45:53.317Z,17.3
2022-10-03T13:47:06.469Z,17.2
2022-10-03T13:48:19.168Z,17.2
2022-10-03T13:49:32.304Z,17.2
2022-10-03T13:50:45.987Z,17.2
2022-10-03T13:51:58.991Z,17.2
2022-10-03T13:53:11.204Z,17.2
2022-10-03T13:54:24.269Z,17.1
2022-10-03T13:55:37.294Z,17.1
2022-10-03T13:56:50.444Z,17.1
2022-10-03T13:58:03.269Z,17.1
2022-10-03T13:59:16.326Z,17.1
2022-10-03T14:00:29.210Z,17.1
2022-10-03T14:01:42.414Z,17.1
2022-10-03T14:02:55.431Z,17.1
2022-10-03T14:04:08.046Z,17.1
2022-10-03T14:05:21.700Z,16.8
2022-10-03T14:06:37.676Z,16.8
2022-10-03T14:07:47.218Z,16.8
2022-10-03T14:09:00.826Z,16.8
2022-10-03T14:10:13.254Z,16.8
2022-10-03T14:11:26.569Z,16.8
2022-10-03T14:12:54.684Z,16.8
2022-10-03T14:13:52.242Z,16.8
2022-10-03T14:15:05.199Z,16.8
2022-10-03T14:16:18.232Z,16.8
2022-10-03T14:17:31.375Z,16.9
2022-10-03T14:18:43.898Z,16.7
2022-10-03T14:19:57.362Z,16.7
2022-10-03T14:21:10.070Z,16.7
2022-10-03T14:22:23.209Z,16.7
2022-10-03T14:23:36.212Z,16.7
2022-10-03T14:24:49.198Z,16.7
2022-10-03T14:26:02.812Z,16.7
2022-10-03T14:27:15.342Z,16.7
2022-10-03T14:28:28.191Z,16.7
2022-10-03T14:31:05.832Z,16.6
2022-10-03T14:32:17.723Z,16.6
2022-10-03T14:33:19.999Z,16.6
2022-10-03T14:34:33.202Z,16.6
2022-10-03T14:35:46.510Z,16.6
2022-10-03T14:40:38.351Z,16.6
2022-10-03T14:49:20.399Z,16.6
2022-10-03T15:08:37.640Z,16.2
2022-10-03T15:43:54.215Z,15.6
2022-10-03T15:48:47.568Z,15.5
2022-10-03T15:56:03.881Z,15.3
2022-10-03T15:58:30.012Z,15.1
2022-10-03T16:02:09.141Z,15.1
2022-10-03T16:07:01.207Z,15
2022-10-03T16:28:55.221Z,14.4
2022-10-03T16:30:07.879Z,14.5
2022-10-03T16:31:21.297Z,14.3
2022-10-03T16:32:34.323Z,14.3
2022-10-03T16:33:47.069Z,14.3
2022-10-03T16:35:00.026Z,14.2
2022-10-03T16:36:13.176Z,14.2
2022-10-03T17:33:24.217Z,12.1
2022-10-03T17:34:37.334Z,12.2
2022-10-03T17:35:50.178Z,12.1
2022-10-03T17:37:03.158Z,12.1
2022-10-03T17:38:37.497Z,12.1
2022-10-03T17:39:29.162Z,12.1
2022-10-03T17:40:42.138Z,12.1
2022-10-03T17:41:55.186Z,11.9
2022-10-03T17:43:08.168Z,11.9
2022-10-03T17:44:21.161Z,11.9
2022-10-03T17:45:34.067Z,11.9
2022-10-03T17:46:47.138Z,11.8
2022-10-03T17:48:00.202Z,11.8
2022-10-03T17:49:13.148Z,11.8
2022-10-03T17:50:26.144Z,11.8
2022-10-03T17:51:39.374Z,11.8
2022-10-03T17:52:52.263Z,11.8
2022-10-03T17:54:06.305Z,11.8
2022-10-03T17:55:18.202Z,11.6
2022-10-03T17:56:31.183Z,11.6
2022-10-03T17:57:44.337Z,11.6
2022-10-03T17:58:57.333Z,11.6
2022-10-03T18:00:10.171Z,11.6
2022-10-03T18:01:23.214Z,11.6
2022-10-03T18:02:36.233Z,11.6
2022-10-03T18:03:49.156Z,11.6
2022-10-03T18:05:02.309Z,11.6
2022-10-03T18:06:15.181Z,11.6
2022-10-03T18:07:28.461Z,11.5
2022-10-03T18:08:41.134Z,11.6
2022-10-03T18:09:54.185Z,11.6
2022-10-03T18:11:07.288Z,11.4
2022-10-03T18:12:20.257Z,11.4
2022-10-03T18:13:33.172Z,11.4
2022-10-03T18:14:46.152Z,11.4
2022-10-03T18:15:59.195Z,11.3
2022-10-03T18:17:12.123Z,11.2
2022-10-03T18:18:25.231Z,11.2
2022-10-03T18:19:38.052Z,11.2
2022-10-03T18:20:51.221Z,11.2
2022-10-03T18:22:04.154Z,11.3
2022-10-03T18:23:27.166Z,11.2
2022-10-03T18:24:30.278Z,11.2
2022-10-03T18:25:50.645Z,11.2
2022-10-03T18:26:56.191Z,11.2
2022-10-03T18:28:12.787Z,11.2
2022-10-03T18:29:22.188Z,11.2
2022-10-03T18:30:35.218Z,11.2
2022-10-03T18:31:48.152Z,11
2022-10-03T18:33:01.252Z,11
2022-10-03T18:34:14.257Z,11
2022-10-03T18:35:27.091Z,11
2022-10-03T18:36:40.387Z,11
2022-10-03T18:37:53.053Z,11
2022-10-03T18:39:06.164Z,10.8
2022-10-03T18:40:18.880Z,10.9
2022-10-03T18:41:32.224Z,10.9
2022-10-03T18:42:45.234Z,10.9
2022-10-03T18:43:58.168Z,10.8
2022-10-03T18:45:11.208Z,10.7
2022-10-03T18:46:24.261Z,10.7
2022-10-03T18:47:37.198Z,10.7
2022-10-03T18:49:03.198Z,10.7
2022-10-03T18:50:03.380Z,10.6
2022-10-03T18:51:16.308Z,10.6
2022-10-03T18:52:29.146Z,10.6
2022-10-03T18:53:42.386Z,10.6
2022-10-03T18:54:55.294Z,10.6
2022-10-03T18:56:08.185Z,10.5
2022-10-03T19:14:23.525Z,10.3
2022-10-03T19:25:20.246Z,10.3
2022-10-03T19:39:56.949Z,10.3
2022-10-03T19:53:19.907Z,10.2
2022-10-03T19:55:45.638Z,10.3
2022-10-03T21:01:27.604Z,9.6
2022-10-03T21:13:37.435Z,9.7
2022-10-03T21:34:18.126Z,9.6
2022-10-03T22:08:22.265Z,10.1
2022-10-03T22:10:48.731Z,9.9
2022-10-03T22:16:53.427Z,9.9
2022-10-03T22:18:06.895Z,9.9
2022-10-03T22:50:57.246Z,9.9
2022-10-03T22:59:27.947Z,9.6
2022-10-03T23:09:12.679Z,9.7
2022-10-03T23:49:21.301Z,9.9
