createdAt,value
2019-05-19T00:00:34.765Z,17.50
2019-05-19T00:01:34.739Z,17.90
2019-05-19T00:02:34.709Z,19.20
2019-05-19T00:03:34.683Z,20.20
2019-05-19T00:04:34.658Z,18.80
2019-05-19T00:05:34.631Z,20.60
2019-05-19T00:06:34.604Z,18.80
2019-05-19T00:07:34.635Z,16.80
2019-05-19T00:08:34.556Z,16.60
2019-05-19T00:09:34.528Z,16.70
2019-05-19T00:10:34.501Z,17.90
2019-05-19T00:11:34.475Z,16.90
2019-05-19T00:12:34.494Z,17.30
2019-05-19T00:13:34.424Z,17.30
2019-05-19T00:14:34.398Z,19.00
2019-05-19T00:15:34.372Z,18.20
2019-05-19T00:16:34.357Z,18.60
2019-05-19T00:17:34.319Z,19.00
2019-05-19T00:18:34.299Z,18.80
2019-05-19T00:19:34.265Z,18.90
2019-05-19T00:20:34.241Z,17.80
2019-05-19T00:21:34.218Z,18.50
2019-05-19T00:22:34.188Z,18.00
2019-05-19T00:23:34.164Z,19.10
2019-05-19T00:24:34.135Z,19.30
2019-05-19T00:25:34.114Z,18.90
2019-05-19T00:26:34.084Z,19.30
2019-05-19T00:27:34.058Z,19.60
2019-05-19T00:28:34.033Z,20.40
2019-05-19T00:29:34.004Z,20.60
2019-05-19T00:30:33.978Z,19.90
2019-05-19T00:31:33.953Z,20.00
2019-05-19T00:32:33.926Z,21.50
2019-05-19T00:33:33.901Z,21.10
2019-05-19T00:34:33.871Z,20.60
2019-05-19T00:35:33.864Z,20.60
2019-05-19T00:36:33.820Z,21.90
2019-05-19T00:37:33.794Z,21.80
2019-05-19T00:38:33.786Z,22.30
2019-05-19T00:39:33.747Z,21.20
2019-05-19T00:40:33.715Z,19.70
2019-05-19T00:41:33.689Z,21.10
2019-05-19T00:42:33.662Z,19.20
2019-05-19T00:43:33.641Z,18.80
2019-05-19T00:44:33.615Z,17.90
2019-05-19T00:45:33.589Z,17.90
2019-05-19T00:46:33.564Z,18.60
2019-05-19T00:47:33.530Z,18.90
2019-05-19T00:48:33.504Z,20.50
2019-05-19T00:49:40.844Z,20.00
2019-05-19T00:50:33.452Z,20.20
2019-05-19T00:51:33.426Z,22.80
2019-05-19T00:52:33.399Z,21.70
2019-05-19T00:53:33.373Z,22.20
2019-05-19T00:54:33.350Z,22.30
2019-05-19T00:55:33.320Z,22.10
2019-05-19T00:56:33.294Z,21.30
2019-05-19T00:57:33.267Z,21.20
2019-05-19T00:58:33.243Z,21.80
2019-05-19T00:59:33.214Z,21.80
2019-05-19T01:00:33.188Z,22.60
2019-05-19T01:01:33.162Z,22.50
2019-05-19T01:02:33.134Z,22.30
2019-05-19T01:03:33.110Z,22.20
2019-05-19T01:04:33.081Z,20.90
2019-05-19T01:05:33.062Z,19.20
2019-05-19T01:06:33.027Z,19.80
2019-05-19T01:07:33.004Z,18.90
2019-05-19T01:08:32.977Z,19.40
2019-05-19T01:09:32.950Z,19.50
2019-05-19T01:10:32.925Z,19.10
2019-05-19T01:11:32.897Z,19.40
2019-05-19T01:12:32.870Z,19.40
2019-05-19T01:13:32.843Z,19.00
2019-05-19T01:14:32.816Z,21.20
2019-05-19T01:15:32.791Z,21.00
2019-05-19T01:16:32.766Z,20.00
2019-05-19T01:17:32.737Z,18.40
2019-05-19T01:18:32.710Z,19.40
2019-05-19T01:19:32.688Z,19.00
2019-05-19T01:20:32.657Z,18.20
2019-05-19T01:21:32.632Z,18.90
2019-05-19T01:22:32.604Z,19.20
2019-05-19T01:23:32.577Z,23.20
2019-05-19T01:24:32.562Z,23.00
2019-05-19T01:25:32.526Z,23.40
2019-05-19T01:26:32.496Z,24.00
2019-05-19T01:27:32.474Z,25.20
2019-05-19T01:28:32.445Z,23.80
2019-05-19T01:29:32.418Z,22.50
2019-05-19T01:30:32.391Z,23.60
2019-05-19T01:31:32.368Z,23.80
2019-05-19T01:32:32.338Z,23.00
2019-05-19T01:33:32.318Z,22.30
2019-05-19T01:34:32.284Z,27.00
2019-05-19T01:35:32.258Z,29.40
2019-05-19T01:36:32.231Z,28.60
2019-05-19T01:37:32.214Z,27.80
2019-05-19T01:38:32.176Z,22.90
2019-05-19T01:39:32.151Z,21.70
2019-05-19T01:40:32.127Z,21.30
2019-05-19T01:41:32.102Z,24.70
2019-05-19T01:42:32.116Z,24.60
2019-05-19T01:43:32.044Z,24.00
2019-05-19T01:44:32.022Z,25.50
2019-05-19T01:45:31.990Z,27.30
2019-05-19T01:46:31.963Z,25.80
2019-05-19T01:47:31.942Z,24.10
2019-05-19T01:48:31.911Z,24.10
2019-05-19T01:49:31.886Z,25.20
2019-05-19T01:50:31.855Z,29.00
2019-05-19T01:51:31.829Z,30.80
2019-05-19T01:52:31.804Z,35.10
2019-05-19T01:53:31.777Z,39.60
2019-05-19T01:54:31.749Z,40.50
2019-05-19T01:55:31.725Z,42.20
2019-05-19T01:56:31.773Z,42.20
2019-05-19T01:57:31.672Z,41.20
2019-05-19T01:58:31.643Z,41.20
2019-05-19T01:59:31.617Z,39.30
2019-05-19T02:00:31.592Z,38.50
2019-05-19T02:01:31.566Z,40.30
2019-05-19T02:02:31.537Z,35.90
2019-05-19T02:03:31.511Z,34.30
2019-05-19T02:04:31.485Z,36.00
2019-05-19T02:05:31.463Z,35.70
2019-05-19T02:06:31.432Z,44.40
2019-05-19T02:07:31.417Z,45.50
2019-05-19T02:08:31.379Z,47.60
2019-05-19T02:09:31.353Z,76.40
2019-05-19T02:10:31.327Z,74.20
2019-05-19T02:11:31.304Z,63.60
2019-05-19T02:12:31.272Z,54.30
2019-05-19T02:13:31.247Z,51.90
2019-05-19T02:14:31.219Z,63.30
2019-05-19T02:15:31.193Z,90.60
2019-05-19T02:16:31.166Z,76.30
2019-05-19T02:17:31.141Z,108.60
2019-05-19T02:18:31.113Z,110.90
2019-05-19T02:19:31.087Z,68.80
2019-05-19T02:20:33.593Z,65.50
2019-05-19T02:21:31.035Z,62.30
2019-05-19T02:22:31.007Z,63.50
2019-05-19T02:23:30.979Z,62.50
2019-05-19T02:24:30.954Z,62.30
2019-05-19T02:25:30.928Z,65.80
2019-05-19T02:26:30.901Z,51.40
2019-05-19T02:27:30.877Z,53.30
2019-05-19T02:28:30.853Z,53.70
2019-05-19T02:29:30.825Z,51.00
2019-05-19T02:30:30.794Z,49.80
2019-05-19T02:31:30.769Z,59.20
2019-05-19T02:32:30.744Z,53.90
2019-05-19T02:33:30.717Z,55.60
2019-05-19T02:34:30.689Z,56.30
2019-05-19T02:35:30.688Z,53.80
2019-05-19T02:36:30.639Z,56.00
2019-05-19T02:37:30.610Z,55.60
2019-05-19T02:38:30.583Z,65.70
2019-05-19T02:39:30.558Z,77.80
2019-05-19T02:40:30.531Z,85.40
2019-05-19T02:41:30.504Z,69.80
2019-05-19T02:42:30.477Z,58.80
2019-05-19T02:43:30.455Z,63.60
2019-05-19T02:44:30.425Z,54.20
2019-05-19T02:45:30.399Z,52.90
2019-05-19T02:46:30.373Z,56.00
2019-05-19T02:47:30.349Z,60.00
2019-05-19T02:48:30.329Z,73.50
2019-05-19T02:49:30.318Z,59.60
2019-05-19T02:50:30.265Z,72.30
2019-05-19T02:51:30.238Z,73.60
2019-05-19T02:52:30.212Z,53.90
2019-05-19T02:53:30.187Z,50.60
2019-05-19T02:54:30.163Z,60.90
2019-05-19T02:55:30.139Z,70.30
2019-05-19T02:56:30.107Z,81.80
2019-05-19T02:57:30.082Z,91.30
2019-05-19T02:58:30.054Z,80.20
2019-05-19T02:59:30.028Z,71.60
2019-05-19T03:00:30.000Z,73.80
2019-05-19T03:01:29.979Z,57.60
2019-05-19T03:02:29.955Z,60.70
2019-05-19T03:03:29.922Z,59.90
2019-05-19T03:04:29.899Z,64.60
2019-05-19T03:05:29.871Z,96.20
2019-05-19T03:06:29.845Z,78.90
2019-05-19T03:07:29.832Z,117.80
2019-05-19T03:08:29.793Z,96.10
2019-05-19T03:09:29.779Z,83.40
2019-05-19T03:10:29.739Z,77.50
2019-05-19T03:11:29.714Z,93.10
2019-05-19T03:12:29.689Z,81.10
2019-05-19T03:13:29.666Z,73.00
2019-05-19T03:14:29.635Z,74.70
2019-05-19T03:15:29.611Z,93.40
2019-05-19T03:16:29.583Z,89.10
2019-05-19T03:17:29.557Z,80.30
2019-05-19T03:18:29.531Z,71.60
2019-05-19T03:19:29.520Z,76.90
2019-05-19T03:20:29.481Z,74.90
2019-05-19T03:21:29.455Z,87.00
2019-05-19T03:22:29.433Z,92.70
2019-05-19T03:23:29.412Z,87.00
2019-05-19T03:24:29.404Z,112.40
2019-05-19T03:25:29.351Z,106.80
2019-05-19T03:26:29.324Z,90.40
2019-05-19T03:27:29.299Z,75.10
2019-05-19T03:28:29.279Z,61.00
2019-05-19T03:29:29.249Z,66.40
2019-05-19T03:30:29.221Z,62.70
2019-05-19T03:31:29.419Z,57.90
2019-05-19T03:32:29.178Z,59.00
2019-05-19T03:33:29.146Z,70.60
2019-05-19T03:34:29.123Z,62.10
2019-05-19T03:35:29.102Z,68.10
2019-05-19T03:36:29.064Z,70.80
2019-05-19T03:37:29.143Z,68.60
2019-05-19T03:38:29.019Z,73.70
2019-05-19T03:39:28.987Z,73.40
2019-05-19T03:40:28.962Z,88.00
2019-05-19T03:41:28.938Z,67.10
2019-05-19T03:42:28.925Z,65.60
2019-05-19T03:43:28.885Z,66.70
2019-05-19T03:44:28.862Z,71.70
2019-05-19T03:45:28.834Z,72.10
2019-05-19T03:46:28.807Z,72.70
2019-05-19T03:47:28.782Z,61.70
2019-05-19T03:48:28.760Z,67.70
2019-05-19T03:49:28.730Z,73.50
2019-05-19T03:50:28.702Z,77.40
2019-05-19T03:51:31.395Z,68.50
2019-05-19T03:52:28.651Z,60.10
2019-05-19T03:53:28.634Z,57.10
2019-05-19T03:54:28.603Z,53.60
2019-05-19T03:55:28.575Z,53.60
2019-05-19T03:56:28.551Z,49.80
2019-05-19T03:57:28.524Z,48.60
2019-05-19T03:58:28.511Z,48.50
2019-05-19T03:59:28.471Z,44.40
2019-05-19T04:00:28.446Z,47.20
2019-05-19T04:01:28.421Z,51.40
2019-05-19T04:02:28.394Z,50.50
2019-05-19T04:03:28.369Z,52.60
2019-05-19T04:04:28.342Z,46.40
2019-05-19T04:05:28.323Z,48.80
2019-05-19T04:06:28.301Z,47.60
2019-05-19T04:07:28.267Z,50.60
2019-05-19T04:08:28.249Z,53.20
2019-05-19T04:09:28.219Z,53.70
2019-05-19T04:10:28.190Z,48.50
2019-05-19T04:11:28.163Z,43.20
2019-05-19T04:12:28.137Z,42.70
2019-05-19T04:13:28.115Z,43.30
2019-05-19T04:14:28.088Z,39.60
2019-05-19T04:15:28.062Z,38.50
2019-05-19T04:16:28.037Z,41.90
2019-05-19T04:17:28.015Z,42.10
2019-05-19T04:18:27.986Z,37.50
2019-05-19T04:19:27.964Z,39.50
2019-05-19T04:20:27.934Z,38.70
2019-05-19T04:21:27.919Z,39.80
2019-05-19T04:22:27.884Z,38.10
2019-05-19T04:23:27.860Z,37.60
2019-05-19T04:24:27.834Z,36.10
2019-05-19T04:25:27.817Z,40.10
2019-05-19T04:26:27.788Z,40.40
2019-05-19T04:27:27.756Z,36.90
2019-05-19T04:28:27.732Z,33.80
2019-05-19T04:29:27.707Z,32.20
2019-05-19T04:30:27.681Z,31.40
2019-05-19T04:31:27.661Z,31.10
2019-05-19T04:32:27.630Z,33.50
2019-05-19T04:33:27.619Z,32.00
2019-05-19T04:34:27.580Z,33.30
2019-05-19T04:35:27.554Z,32.80
2019-05-19T04:36:27.532Z,31.00
2019-05-19T04:37:27.505Z,31.70
2019-05-19T04:38:27.485Z,32.30
2019-05-19T04:39:27.456Z,33.10
2019-05-19T04:40:27.431Z,39.30
2019-05-19T04:41:27.405Z,36.70
2019-05-19T04:42:27.387Z,37.60
2019-05-19T04:43:27.362Z,39.40
2019-05-19T04:44:27.334Z,42.70
2019-05-19T04:45:27.307Z,40.00
2019-05-19T04:46:27.282Z,38.80
2019-05-19T04:47:27.260Z,40.40
2019-05-19T04:48:27.235Z,42.90
2019-05-19T04:49:27.208Z,42.80
2019-05-19T04:50:27.183Z,36.90
2019-05-19T04:51:27.157Z,33.50
2019-05-19T04:52:27.134Z,35.30
2019-05-19T04:53:27.118Z,37.30
2019-05-19T04:54:27.087Z,37.40
2019-05-19T04:55:27.063Z,38.30
2019-05-19T04:56:27.043Z,39.40
2019-05-19T04:57:27.017Z,39.20
2019-05-19T04:58:26.988Z,36.10
2019-05-19T04:59:26.967Z,34.80
2019-05-19T05:00:26.941Z,35.10
2019-05-19T05:01:26.917Z,35.80
2019-05-19T05:02:26.893Z,34.80
2019-05-19T05:03:26.874Z,35.80
2019-05-19T05:04:29.353Z,35.60
2019-05-19T05:05:26.819Z,32.80
2019-05-19T05:06:26.810Z,31.80
2019-05-19T05:07:26.773Z,33.30
2019-05-19T05:08:30.170Z,31.10
2019-05-19T05:09:26.739Z,31.70
2019-05-19T05:10:26.700Z,30.90
2019-05-19T05:11:26.676Z,30.50
2019-05-19T05:12:26.652Z,30.00
2019-05-19T05:13:26.629Z,30.40
2019-05-19T05:14:26.607Z,29.40
2019-05-19T05:15:26.588Z,30.00
2019-05-19T05:16:26.560Z,30.10
2019-05-19T05:17:26.539Z,27.10
2019-05-19T05:18:26.512Z,29.30
2019-05-19T05:19:26.488Z,29.30
2019-05-19T05:20:26.466Z,29.70
2019-05-19T05:21:26.443Z,29.40
2019-05-19T05:22:26.422Z,29.60
2019-05-19T05:23:26.395Z,28.50
2019-05-19T05:24:28.542Z,27.60
2019-05-19T05:25:26.352Z,28.50
2019-05-19T05:26:26.326Z,27.20
2019-05-19T05:27:26.305Z,26.50
2019-05-19T05:28:26.284Z,26.30
2019-05-19T05:29:26.260Z,25.20
2019-05-19T05:30:26.241Z,26.30
2019-05-19T05:31:26.217Z,26.20
2019-05-19T05:32:26.194Z,25.60
2019-05-19T05:33:26.175Z,25.70
2019-05-19T05:34:26.150Z,24.90
2019-05-19T05:35:26.128Z,25.00
2019-05-19T05:36:27.833Z,24.60
2019-05-19T05:37:26.084Z,23.70
2019-05-19T05:38:26.065Z,23.70
2019-05-19T05:39:26.042Z,22.90
2019-05-19T05:40:26.023Z,23.10
2019-05-19T05:41:25.999Z,23.50
2019-05-19T05:42:25.979Z,24.30
2019-05-19T05:43:25.960Z,23.30
2019-05-19T05:44:25.939Z,24.00
2019-05-19T05:45:25.917Z,24.60
2019-05-19T05:46:25.897Z,25.00
2019-05-19T05:47:25.877Z,24.10
2019-05-19T05:48:25.862Z,24.20
2019-05-19T05:49:25.843Z,25.00
2019-05-19T05:50:25.816Z,25.00
2019-05-19T05:51:25.796Z,23.90
2019-05-19T05:52:37.995Z,24.40
2019-05-19T05:53:25.756Z,24.30
2019-05-19T05:54:25.736Z,23.70
2019-05-19T05:55:25.715Z,24.70
2019-05-19T05:56:25.696Z,25.00
2019-05-19T05:57:25.676Z,24.50
2019-05-19T05:58:25.656Z,23.80
2019-05-19T05:59:25.638Z,24.20
2019-05-19T06:00:25.618Z,23.40
2019-05-19T06:01:25.596Z,24.40
2019-05-19T06:02:25.576Z,23.90
2019-05-19T06:03:25.555Z,23.70
2019-05-19T06:04:25.536Z,23.30
2019-05-19T06:05:25.521Z,23.90
2019-05-19T06:06:25.497Z,24.40
2019-05-19T06:07:25.479Z,23.60
2019-05-19T06:08:25.459Z,23.00
2019-05-19T06:09:25.440Z,22.20
2019-05-19T06:10:25.422Z,22.20
2019-05-19T06:11:25.401Z,22.90
2019-05-19T06:12:25.383Z,21.90
2019-05-19T06:13:25.367Z,22.30
2019-05-19T06:14:25.347Z,22.20
2019-05-19T06:15:25.331Z,23.00
2019-05-19T06:16:25.332Z,22.50
2019-05-19T06:17:25.294Z,21.80
2019-05-19T06:18:25.281Z,22.80
2019-05-19T06:19:25.265Z,21.60
2019-05-19T06:20:25.242Z,21.50
2019-05-19T06:21:25.225Z,21.40
2019-05-19T06:22:25.210Z,21.50
2019-05-19T06:23:25.194Z,21.80
2019-05-19T06:24:25.176Z,21.00
2019-05-19T06:25:25.197Z,20.60
2019-05-19T06:26:25.144Z,20.40
2019-05-19T06:27:25.128Z,20.80
2019-05-19T06:28:25.113Z,21.20
2019-05-19T06:29:25.097Z,20.60
2019-05-19T06:30:25.082Z,19.40
2019-05-19T06:31:25.068Z,19.50
2019-05-19T06:32:25.047Z,18.60
2019-05-19T06:33:25.031Z,18.10
2019-05-19T06:34:25.015Z,18.70
2019-05-19T06:35:25.085Z,18.00
2019-05-19T06:36:24.984Z,18.50
2019-05-19T06:37:24.977Z,18.80
2019-05-19T06:38:24.969Z,18.60
2019-05-19T06:39:24.940Z,18.40
2019-05-19T06:40:24.936Z,18.70
2019-05-19T06:41:24.909Z,18.40
2019-05-19T06:42:24.894Z,17.60
2019-05-19T06:43:24.880Z,17.90
2019-05-19T06:44:24.867Z,17.70
2019-05-19T06:45:24.870Z,17.50
2019-05-19T06:46:24.849Z,17.30
2019-05-19T06:47:24.879Z,17.70
2019-05-19T06:48:24.808Z,17.20
2019-05-19T06:49:24.797Z,15.90
2019-05-19T06:50:24.784Z,15.90
2019-05-19T06:51:24.773Z,15.50
2019-05-19T06:52:24.752Z,16.10
2019-05-19T06:53:24.738Z,15.10
2019-05-19T06:54:24.724Z,16.30
2019-05-19T06:55:24.734Z,15.00
2019-05-19T06:56:24.698Z,14.90
2019-05-19T06:57:24.684Z,14.10
2019-05-19T06:58:24.669Z,15.70
2019-05-19T06:59:24.657Z,16.10
2019-05-19T07:00:24.653Z,14.50
2019-05-19T07:01:24.630Z,15.00
2019-05-19T07:02:24.623Z,14.40
2019-05-19T07:03:24.605Z,14.30
2019-05-19T07:04:24.590Z,14.10
2019-05-19T07:05:24.579Z,13.60
2019-05-19T07:06:24.565Z,13.50
2019-05-19T07:07:24.553Z,13.80
2019-05-19T07:08:24.537Z,13.50
2019-05-19T07:09:24.536Z,14.10
2019-05-19T07:10:24.510Z,13.50
2019-05-19T07:11:24.504Z,13.60
2019-05-19T07:12:24.488Z,14.00
2019-05-19T07:13:24.501Z,13.10
2019-05-19T07:14:24.459Z,13.10
2019-05-19T07:15:24.473Z,13.60
2019-05-19T07:16:24.432Z,13.40
2019-05-19T07:17:24.420Z,14.00
2019-05-19T07:18:24.407Z,12.80
2019-05-19T07:19:24.393Z,12.20
2019-05-19T07:20:24.383Z,11.90
2019-05-19T07:21:24.368Z,12.60
2019-05-19T07:22:24.354Z,11.90
2019-05-19T07:23:28.198Z,12.00
2019-05-19T07:24:24.329Z,12.60
2019-05-19T07:25:24.317Z,12.20
2019-05-19T07:26:24.303Z,12.10
2019-05-19T07:27:24.291Z,11.80
2019-05-19T07:28:24.278Z,12.60
2019-05-19T07:29:24.266Z,11.90
2019-05-19T07:30:24.258Z,12.50
2019-05-19T07:31:24.247Z,13.20
2019-05-19T07:32:24.230Z,13.10
2019-05-19T07:33:24.219Z,15.90
2019-05-19T07:34:24.204Z,15.70
2019-05-19T07:35:24.215Z,15.90
2019-05-19T07:36:24.181Z,14.60
2019-05-19T07:37:24.170Z,14.30
2019-05-19T07:38:24.158Z,14.90
2019-05-19T07:39:24.148Z,14.00
2019-05-19T07:40:24.133Z,14.30
2019-05-19T07:41:24.125Z,13.30
2019-05-19T07:42:24.109Z,14.00
2019-05-19T07:43:24.214Z,13.70
2019-05-19T07:44:24.085Z,13.40
2019-05-19T07:45:24.074Z,13.40
2019-05-19T07:46:24.061Z,12.30
2019-05-19T07:47:24.050Z,12.50
2019-05-19T07:48:24.037Z,13.20
2019-05-19T07:49:24.029Z,13.50
2019-05-19T07:50:24.013Z,13.30
2019-05-19T07:51:24.019Z,12.50
2019-05-19T07:52:23.992Z,13.10
2019-05-19T07:53:23.979Z,13.00
2019-05-19T07:54:23.966Z,12.50
2019-05-19T07:55:23.954Z,12.00
2019-05-19T07:56:23.944Z,13.00
2019-05-19T07:57:23.933Z,12.10
2019-05-19T07:58:23.918Z,12.70
2019-05-19T07:59:23.909Z,12.20
2019-05-19T08:00:23.896Z,12.10
2019-05-19T08:01:23.885Z,12.70
2019-05-19T08:02:23.954Z,12.70
2019-05-19T08:03:23.861Z,12.40
2019-05-19T08:04:23.849Z,12.00
2019-05-19T08:05:23.837Z,11.00
2019-05-19T08:06:23.825Z,12.40
2019-05-19T08:07:23.813Z,12.50
2019-05-19T08:08:23.802Z,12.20
2019-05-19T08:09:23.789Z,12.10
2019-05-19T08:10:23.820Z,11.60
2019-05-19T08:11:23.765Z,12.20
2019-05-19T08:12:23.755Z,11.20
2019-05-19T08:13:23.745Z,12.30
2019-05-19T08:14:23.731Z,11.70
2019-05-19T08:15:23.722Z,11.20
2019-05-19T08:16:23.707Z,11.80
2019-05-19T08:17:25.837Z,11.00
2019-05-19T08:18:23.686Z,10.30
2019-05-19T08:19:23.673Z,10.80
2019-05-19T08:20:23.875Z,11.70
2019-05-19T08:21:23.659Z,10.90
2019-05-19T08:22:23.638Z,10.90
2019-05-19T08:23:23.628Z,11.50
2019-05-19T08:24:23.724Z,12.20
2019-05-19T08:25:23.606Z,11.40
2019-05-19T08:26:23.595Z,11.00
2019-05-19T08:27:23.583Z,11.40
2019-05-19T08:28:23.571Z,10.90
2019-05-19T08:29:23.560Z,10.20
2019-05-19T08:30:23.549Z,10.80
2019-05-19T08:31:23.536Z,10.90
2019-05-19T08:32:23.526Z,10.40
2019-05-19T08:33:23.524Z,11.00
2019-05-19T08:34:23.503Z,10.40
2019-05-19T08:35:23.544Z,10.60
2019-05-19T08:36:23.482Z,9.70
2019-05-19T08:37:23.472Z,9.40
2019-05-19T08:38:23.459Z,8.60
2019-05-19T08:39:23.448Z,9.30
2019-05-19T08:40:23.437Z,9.60
2019-05-19T08:41:23.426Z,9.50
2019-05-19T08:42:23.418Z,9.00
2019-05-19T08:43:23.403Z,9.10
2019-05-19T08:44:23.397Z,8.90
2019-05-19T08:45:23.382Z,9.10
2019-05-19T08:46:23.369Z,8.70
2019-05-19T08:47:23.364Z,8.20
2019-05-19T08:48:23.347Z,7.80
2019-05-19T08:49:23.359Z,7.90
2019-05-19T08:50:23.324Z,7.80
2019-05-19T08:51:23.312Z,8.20
2019-05-19T08:52:23.301Z,9.40
2019-05-19T08:53:23.289Z,8.60
2019-05-19T08:54:23.280Z,8.20
2019-05-19T08:55:23.270Z,8.50
2019-05-19T08:56:23.259Z,8.70
2019-05-19T08:57:23.244Z,8.70
2019-05-19T08:58:23.233Z,9.00
2019-05-19T08:59:23.222Z,9.00
2019-05-19T09:00:23.211Z,9.10
2019-05-19T09:01:23.199Z,8.40
2019-05-19T09:02:23.186Z,9.60
2019-05-19T09:03:23.176Z,9.60
2019-05-19T09:04:23.164Z,9.10
2019-05-19T09:05:23.158Z,8.60
2019-05-19T09:06:23.143Z,8.70
2019-05-19T09:07:23.131Z,8.90
2019-05-19T09:08:23.259Z,9.10
2019-05-19T09:09:23.109Z,9.20
2019-05-19T09:10:23.098Z,7.30
2019-05-19T09:11:23.087Z,8.10
2019-05-19T09:12:23.075Z,8.00
2019-05-19T09:13:23.064Z,8.00
2019-05-19T09:14:23.051Z,8.00
2019-05-19T09:15:23.041Z,8.00
2019-05-19T09:16:23.031Z,7.40
2019-05-19T09:17:23.019Z,7.10
2019-05-19T09:18:23.008Z,7.30
2019-05-19T09:19:22.999Z,7.60
2019-05-19T09:20:22.987Z,7.30
2019-05-19T09:21:22.993Z,7.40
2019-05-19T09:22:22.964Z,7.50
2019-05-19T09:23:22.954Z,7.20
2019-05-19T09:24:30.340Z,7.80
2019-05-19T09:25:22.934Z,7.30
2019-05-19T09:26:22.918Z,7.40
2019-05-19T09:27:22.909Z,7.50
2019-05-19T09:28:22.902Z,7.20
2019-05-19T09:29:22.887Z,7.90
2019-05-19T09:30:22.874Z,8.20
2019-05-19T09:31:22.863Z,8.30
2019-05-19T09:32:22.852Z,7.90
2019-05-19T09:33:22.842Z,8.50
2019-05-19T09:34:22.833Z,8.00
2019-05-19T09:35:22.818Z,8.10
2019-05-19T09:36:22.807Z,8.10
2019-05-19T09:37:22.797Z,8.50
2019-05-19T09:38:22.785Z,8.70
2019-05-19T09:39:22.774Z,8.20
2019-05-19T09:40:22.765Z,8.40
2019-05-19T09:41:22.751Z,9.20
2019-05-19T09:42:22.740Z,8.30
2019-05-19T09:43:22.728Z,9.20
2019-05-19T09:44:22.716Z,9.30
2019-05-19T09:45:22.705Z,8.30
2019-05-19T09:46:22.692Z,8.20
2019-05-19T09:47:22.681Z,8.30
2019-05-19T09:48:22.673Z,8.50
2019-05-19T09:49:22.658Z,8.80
2019-05-19T09:50:22.646Z,8.70
2019-05-19T09:51:22.634Z,8.50
2019-05-19T09:52:22.622Z,9.10
2019-05-19T09:53:22.610Z,8.90
2019-05-19T09:54:22.599Z,8.70
2019-05-19T09:55:22.621Z,8.90
2019-05-19T09:56:22.575Z,8.80
2019-05-19T09:57:22.565Z,8.70
2019-05-19T09:58:22.551Z,8.40
2019-05-19T09:59:22.546Z,9.20
2019-05-19T10:00:22.538Z,8.80
2019-05-19T10:01:22.516Z,8.80
2019-05-19T10:02:22.504Z,8.60
2019-05-19T10:03:22.493Z,7.70
2019-05-19T10:04:22.481Z,8.20
2019-05-19T10:05:22.473Z,8.10
2019-05-19T10:06:22.468Z,7.80
2019-05-19T10:07:22.447Z,8.30
2019-05-19T10:08:22.436Z,8.40
2019-05-19T10:09:22.424Z,7.60
2019-05-19T10:10:22.413Z,7.50
2019-05-19T10:11:22.438Z,7.70
2019-05-19T10:12:22.390Z,7.30
2019-05-19T10:13:22.395Z,6.30
2019-05-19T10:14:22.367Z,6.80
2019-05-19T10:15:22.355Z,6.70
2019-05-19T10:16:22.343Z,7.00
2019-05-19T10:17:22.332Z,7.20
2019-05-19T10:18:22.319Z,7.00
2019-05-19T10:19:22.308Z,7.30
2019-05-19T10:20:22.296Z,7.00
2019-05-19T10:21:22.284Z,6.90
2019-05-19T10:22:22.272Z,6.80
2019-05-19T10:23:22.259Z,7.10
2019-05-19T10:24:22.249Z,7.50
2019-05-19T10:25:23.235Z,7.70
2019-05-19T10:26:22.223Z,7.30
2019-05-19T10:27:22.211Z,7.80
2019-05-19T10:28:22.200Z,8.10
2019-05-19T10:29:22.188Z,6.90
2019-05-19T10:30:22.173Z,7.80
2019-05-19T10:31:22.161Z,7.50
2019-05-19T10:32:22.149Z,6.90
2019-05-19T10:33:22.137Z,7.60
2019-05-19T10:34:22.139Z,7.30
2019-05-19T10:35:22.108Z,6.90
2019-05-19T10:36:22.303Z,6.90
2019-05-19T10:37:22.184Z,7.00
2019-05-19T10:38:22.236Z,6.70
2019-05-19T10:39:22.076Z,7.10
2019-05-19T10:40:22.045Z,7.20
2019-05-19T10:41:22.031Z,7.50
2019-05-19T10:42:22.020Z,7.10
2019-05-19T10:43:22.207Z,7.20
2019-05-19T10:44:21.989Z,7.00
2019-05-19T10:45:22.139Z,7.40
2019-05-19T10:46:22.162Z,7.00
2019-05-19T10:47:22.152Z,6.30
2019-05-19T10:48:22.140Z,6.70
2019-05-19T10:49:22.136Z,6.70
2019-05-19T10:50:22.077Z,6.90
2019-05-19T10:51:21.920Z,6.30
2019-05-19T10:52:22.047Z,6.50
2019-05-19T10:53:22.033Z,6.50
2019-05-19T10:54:21.850Z,6.20
2019-05-19T10:55:35.149Z,7.20
2019-05-19T10:56:21.825Z,7.50
2019-05-19T10:57:21.811Z,7.30
2019-05-19T10:58:21.795Z,6.70
2019-05-19T10:59:21.781Z,6.70
2019-05-19T11:00:21.769Z,7.00
2019-05-19T11:01:21.755Z,6.70
2019-05-19T11:02:21.741Z,6.40
2019-05-19T11:03:21.734Z,6.10
2019-05-19T11:04:21.718Z,6.40
2019-05-19T11:05:21.699Z,6.20
2019-05-19T11:06:21.685Z,6.20
2019-05-19T11:07:21.672Z,5.90
2019-05-19T11:08:21.659Z,6.20
2019-05-19T11:09:21.643Z,5.80
2019-05-19T11:10:21.627Z,6.10
2019-05-19T11:11:21.614Z,6.00
2019-05-19T11:12:21.602Z,7.10
2019-05-19T11:13:21.585Z,6.00
2019-05-19T11:14:21.573Z,6.10
2019-05-19T11:15:21.558Z,7.40
2019-05-19T11:16:21.543Z,5.80
2019-05-19T11:17:21.529Z,5.90
2019-05-19T11:18:21.515Z,5.90
2019-05-19T11:19:21.503Z,5.90
2019-05-19T11:20:21.488Z,5.40
2019-05-19T11:21:21.475Z,5.10
2019-05-19T11:22:21.466Z,6.00
2019-05-19T11:23:21.447Z,6.00
2019-05-19T11:24:21.463Z,5.80
2019-05-19T11:25:33.328Z,6.20
2019-05-19T11:26:21.406Z,5.50
2019-05-19T11:27:21.393Z,5.80
2019-05-19T11:28:21.380Z,6.00
2019-05-19T11:29:21.367Z,6.40
2019-05-19T11:30:21.352Z,5.90
2019-05-19T11:31:21.348Z,6.00
2019-05-19T11:32:21.325Z,5.70
2019-05-19T11:33:21.330Z,5.80
2019-05-19T11:34:21.301Z,5.80
2019-05-19T11:35:21.282Z,6.20
2019-05-19T11:36:21.270Z,6.10
2019-05-19T11:37:21.257Z,5.60
2019-05-19T11:38:21.241Z,5.90
2019-05-19T11:39:21.227Z,6.10
2019-05-19T11:40:21.214Z,5.70
2019-05-19T11:41:21.199Z,5.60
2019-05-19T11:42:21.186Z,5.80
2019-05-19T11:43:21.171Z,5.80
2019-05-19T11:44:21.160Z,9.90
2019-05-19T11:45:21.146Z,6.20
2019-05-19T11:46:21.133Z,5.50
2019-05-19T11:47:21.118Z,4.90
2019-05-19T11:48:21.105Z,5.40
2019-05-19T11:49:21.092Z,4.90
2019-05-19T11:50:21.082Z,5.20
2019-05-19T11:51:21.066Z,5.30
2019-05-19T11:52:21.053Z,5.00
2019-05-19T11:53:21.041Z,5.30
2019-05-19T11:54:21.027Z,5.30
2019-05-19T11:55:21.014Z,5.60
2019-05-19T11:56:21.002Z,4.50
2019-05-19T11:57:20.991Z,5.10
2019-05-19T11:58:20.975Z,5.10
2019-05-19T11:59:21.011Z,5.30
2019-05-19T12:00:20.951Z,5.10
2019-05-19T12:01:21.122Z,4.90
2019-05-19T12:02:21.077Z,4.70
2019-05-19T12:03:21.089Z,5.00
2019-05-19T12:04:21.033Z,5.20
2019-05-19T12:05:21.075Z,4.90
2019-05-19T12:06:21.047Z,5.20
2019-05-19T12:07:21.012Z,5.00
2019-05-19T12:08:20.986Z,5.20
2019-05-19T12:09:21.044Z,5.10
2019-05-19T12:10:21.014Z,4.90
2019-05-19T12:11:20.954Z,5.30
2019-05-19T12:12:20.967Z,5.40
2019-05-19T12:13:20.799Z,5.30
2019-05-19T12:14:20.961Z,4.70
2019-05-19T12:15:20.746Z,5.20
2019-05-19T12:16:20.927Z,5.20
2019-05-19T12:17:20.892Z,5.10
2019-05-19T12:18:20.866Z,5.40
2019-05-19T12:19:20.817Z,5.20
2019-05-19T12:20:20.877Z,5.30
2019-05-19T12:21:20.697Z,5.60
2019-05-19T12:22:20.829Z,5.20
2019-05-19T12:23:20.819Z,5.20
2019-05-19T12:24:20.785Z,5.20
2019-05-19T12:25:20.786Z,5.10
2019-05-19T12:26:23.533Z,5.40
2019-05-19T12:27:20.588Z,5.10
2019-05-19T12:28:20.577Z,5.30
2019-05-19T12:29:20.562Z,5.30
2019-05-19T12:30:20.552Z,5.00
2019-05-19T12:31:20.537Z,5.20
2019-05-19T12:32:20.526Z,4.90
2019-05-19T12:33:20.512Z,4.80
2019-05-19T12:34:20.498Z,4.60
2019-05-19T12:35:20.486Z,4.90
2019-05-19T12:36:20.474Z,4.60
2019-05-19T12:37:20.460Z,4.50
2019-05-19T12:38:20.446Z,4.90
2019-05-19T12:39:20.433Z,4.90
2019-05-19T12:40:22.588Z,5.20
2019-05-19T12:41:20.407Z,4.90
2019-05-19T12:42:20.395Z,5.00
2019-05-19T12:43:20.382Z,4.30
2019-05-19T12:44:20.389Z,5.20
2019-05-19T12:45:20.358Z,5.70
2019-05-19T12:46:20.343Z,5.30
2019-05-19T12:47:20.332Z,5.20
2019-05-19T12:48:20.318Z,5.30
2019-05-19T12:49:20.310Z,5.30
2019-05-19T12:50:20.292Z,4.70
2019-05-19T12:51:20.280Z,5.10
2019-05-19T12:52:20.270Z,5.40
2019-05-19T12:53:20.258Z,5.40
2019-05-19T12:54:20.243Z,5.50
2019-05-19T12:55:20.231Z,5.30
2019-05-19T12:56:20.224Z,5.40
2019-05-19T12:57:21.356Z,5.40
2019-05-19T12:58:20.199Z,5.40
2019-05-19T12:59:20.184Z,4.80
2019-05-19T13:00:20.172Z,5.50
2019-05-19T13:01:20.157Z,5.80