createdAt,value
2018-03-29T00:00:41.572Z,"    0"
2018-03-29T00:05:38.147Z,"    0"
2018-03-29T00:10:37.430Z,"    0"
2018-03-29T00:15:38.335Z,"    0"
2018-03-29T00:20:34.579Z,"    0"
2018-03-29T00:25:34.845Z,"    0"
2018-03-29T00:30:31.548Z,"    0"
2018-03-29T00:35:32.069Z,"    0"
2018-03-29T00:40:31.630Z,"    0"
2018-03-29T00:45:26.335Z,"    0"
2018-03-29T00:50:22.995Z,"    0"
2018-03-29T00:55:22.266Z,"    0"
2018-03-29T01:00:18.718Z,"    0"
2018-03-29T01:05:13.989Z,"    0"
2018-03-29T01:10:11.184Z,"    0"
2018-03-29T01:15:11.578Z,"    0"
2018-03-29T01:20:07.452Z,"    0"
2018-03-29T01:25:06.855Z,"    0"
2018-03-29T01:30:06.027Z,"    0"
2018-03-29T01:35:06.013Z,"    0"
2018-03-29T01:40:01.702Z,"    0"
2018-03-29T01:44:59.229Z,"    0"
2018-03-29T01:49:58.427Z,"    0"
2018-03-29T01:54:57.260Z,"    0"
2018-03-29T01:59:52.849Z,"    0"
2018-03-29T02:04:52.454Z,"    0"
2018-03-29T02:09:51.072Z,"    0"
2018-03-29T02:14:50.880Z,"    0"
2018-03-29T02:19:46.699Z,"    0"
2018-03-29T02:24:48.405Z,"    0"
2018-03-29T02:29:44.101Z,"    0"
2018-03-29T02:34:43.570Z,"    0"
2018-03-29T02:39:42.320Z,"    0"
2018-03-29T02:44:37.254Z,"    0"
2018-03-29T02:49:33.349Z,"    0"
2018-03-29T02:54:29.257Z,"    0"
2018-03-29T02:59:26.075Z,"    0"
2018-03-29T03:04:25.685Z,"    0"
2018-03-29T03:09:25.294Z,"    0"
2018-03-29T03:14:24.836Z,"    0"
2018-03-29T03:19:25.190Z,"    0"
2018-03-29T03:24:25.281Z,"    0"
2018-03-29T03:29:21.676Z,"    0"
2018-03-29T03:34:17.340Z,"    0"
2018-03-29T03:39:17.945Z,"    0"
2018-03-29T03:44:14.908Z,"    0"
2018-03-29T03:49:15.368Z,"    0"
2018-03-29T03:54:15.020Z,"    0"
2018-03-29T03:59:10.504Z,"    0"
2018-03-29T04:04:07.116Z,"    0"
2018-03-29T04:09:03.966Z,"    0"
2018-03-29T04:14:03.701Z,"    0"
2018-03-29T04:19:03.462Z,"    0"
2018-03-29T04:24:01.813Z,"    0"
2018-03-29T04:28:56.824Z,"    0"
2018-03-29T04:33:54.474Z,"    0"
2018-03-29T04:38:55.232Z,"    0"
2018-03-29T04:43:55.173Z,"    0"
2018-03-29T04:48:53.770Z,"    0"
2018-03-29T04:53:54.113Z,"    0"
2018-03-29T04:58:52.653Z,"    0"
2018-03-29T05:03:47.311Z,"    0"
2018-03-29T05:08:48.314Z,"    0"
2018-03-29T05:13:45.030Z,"    0"
2018-03-29T05:18:41.376Z,"    0"
2018-03-29T05:23:37.008Z,"    0"
2018-03-29T05:28:37.801Z,"    0"
2018-03-29T05:33:33.415Z,"    5"
2018-03-29T05:38:29.963Z,"   10"
2018-03-29T05:43:26.943Z,"   15"
2018-03-29T05:48:26.421Z,"   20"
2018-03-29T05:53:27.462Z,"   15"
2018-03-29T05:58:26.903Z,"   15"
2018-03-29T06:03:21.678Z,"   15"
2018-03-29T06:08:21.582Z,"   25"
2018-03-29T06:13:21.404Z,"   30"
2018-03-29T06:18:21.585Z,"   35"
2018-03-29T06:23:16.075Z,"   50"
2018-03-29T06:28:17.462Z,"   65"
2018-03-29T06:33:17.446Z,"   55"
2018-03-29T06:38:17.327Z,"   45"
2018-03-29T06:43:12.307Z,"   75"
2018-03-29T06:48:13.349Z,"  130"
2018-03-29T06:53:09.306Z,"  120"
2018-03-29T06:58:09.461Z,"  150"
2018-03-29T07:03:08.472Z,"   65"
2018-03-29T07:08:08.620Z,"   65"
2018-03-29T07:13:07.228Z,"   85"
2018-03-29T07:18:06.811Z,"   85"
2018-03-29T07:23:09.048Z,"  105"
2018-03-29T07:28:10.052Z,"  100"
2018-03-29T07:33:08.635Z,"   95"
2018-03-29T07:38:09.576Z,"  110"
2018-03-29T07:43:10.570Z,"  100"
2018-03-29T07:48:09.498Z,"  125"
2018-03-29T07:58:10.844Z,"  210"
2018-03-29T08:03:08.578Z,"  130"
2018-03-29T08:08:09.988Z,"  175"
2018-03-29T08:13:09.925Z,"  265"
2018-03-29T08:18:08.822Z,"  225"
2018-03-29T08:23:08.791Z,"  205"
2018-03-29T08:28:11.619Z,"  155"
2018-03-29T08:33:11.055Z,"  260"
2018-03-29T08:43:06.443Z,"  195"
2018-03-29T08:48:06.417Z,"  280"
2018-03-29T08:53:08.629Z,"  230"
2018-03-29T08:58:07.441Z,"  170"
2018-03-29T09:03:06.854Z,"  275"
2018-03-29T09:13:09.149Z,"  375"
2018-03-29T09:18:08.215Z,"  315"
2018-03-29T09:23:03.469Z,"  330"
2018-03-29T09:27:59.315Z,"  320"
2018-03-29T09:33:00.117Z,"  335"
2018-03-29T09:37:55.901Z,"  250"
2018-03-29T09:47:56.387Z,"  275"
2018-03-29T09:52:52.588Z,"  270"
2018-03-29T09:57:53.200Z,"  335"
2018-03-29T10:02:52.247Z,"  380"
2018-03-29T10:07:51.194Z,"  365"
2018-03-29T10:12:50.367Z,"  410"
2018-03-29T10:17:45.459Z,"  500"
2018-03-29T10:22:42.580Z,"  535"
2018-03-29T10:27:39.603Z,"  370"
2018-03-29T10:32:35.049Z,"  235"
2018-03-29T10:37:32.131Z,"  245"
2018-03-29T10:42:30.981Z,"  105"
2018-03-29T10:47:27.493Z,"  150"
2018-03-29T10:52:24.451Z,"  220"
2018-03-29T10:57:24.812Z,"  615"
2018-03-29T11:02:21.423Z,"  575"
2018-03-29T11:07:22.221Z," 1190"
2018-03-29T11:12:18.617Z," 1045"
2018-03-29T11:17:22.428Z," 1215"
2018-03-29T11:22:23.160Z,"  425"
2018-03-29T11:27:23.535Z,"  455"
2018-03-29T11:32:17.741Z,"  795"
2018-03-29T11:37:18.442Z,"  650"
2018-03-29T11:42:18.163Z,"  415"
2018-03-29T11:47:15.868Z," 1210"
2018-03-29T11:52:11.617Z," 1240"
2018-03-29T11:57:13.501Z," 1435"
2018-03-29T12:02:09.744Z," 1520"
2018-03-29T12:07:12.006Z," 1380"
2018-03-29T12:12:11.069Z," 1335"
2018-03-29T12:17:10.107Z," 1520"
2018-03-29T12:22:05.024Z," 1550"
2018-03-29T12:27:06.726Z,"  515"
2018-03-29T12:32:04.860Z,"  505"
2018-03-29T12:37:03.684Z,"  715"
2018-03-29T12:41:58.285Z,"  765"
2018-03-29T12:46:58.096Z,"  325"
2018-03-29T12:51:58.117Z,"  370"
2018-03-29T12:56:52.055Z,"  445"
2018-03-29T13:01:48.518Z,"  220"
2018-03-29T13:06:47.489Z,"  180"
2018-03-29T13:11:45.768Z,"   85"
2018-03-29T13:16:41.677Z,"  115"
2018-03-29T13:21:41.455Z,"  215"
2018-03-29T13:26:36.452Z,"  185"
2018-03-29T13:31:35.804Z,"  125"
2018-03-29T13:36:30.647Z,"   60"
2018-03-29T13:41:27.440Z,"  185"
2018-03-29T13:46:22.872Z,"  340"
2018-03-29T13:51:23.853Z,"  395"
2018-03-29T13:56:26.307Z,"  375"
2018-03-29T14:01:22.906Z,"  400"
2018-03-29T14:06:23.647Z,"  365"
2018-03-29T14:11:18.619Z,"  310"
2018-03-29T14:16:19.300Z,"  340"
2018-03-29T14:21:18.313Z,"  330"
2018-03-29T14:26:17.068Z,"  300"
2018-03-29T14:31:13.381Z,"  335"
2018-03-29T14:36:13.860Z,"  300"
2018-03-29T14:41:14.425Z,"  270"
2018-03-29T14:46:10.480Z,"  255"
2018-03-29T14:51:07.023Z,"  230"
2018-03-29T14:56:07.236Z,"  260"
2018-03-29T15:01:06.767Z,"  245"
2018-03-29T15:06:05.239Z,"  250"
2018-03-29T15:11:00.931Z,"  215"
2018-03-29T15:15:57.331Z,"  235"
2018-03-29T15:20:52.449Z,"  190"
2018-03-29T15:25:51.734Z,"  140"
2018-03-29T15:30:46.540Z,"  130"
2018-03-29T15:35:43.482Z,"  125"
2018-03-29T15:40:39.982Z,"  150"
2018-03-29T15:45:39.662Z,"  185"
2018-03-29T15:50:40.084Z,"  150"
2018-03-29T15:55:39.057Z,"  120"
2018-03-29T16:00:34.560Z,"  110"
2018-03-29T16:05:31.206Z,"  100"
2018-03-29T16:10:30.297Z,"  110"
2018-03-29T16:15:25.674Z,"  100"
2018-03-29T16:20:25.345Z,"   95"
2018-03-29T16:25:24.831Z,"   90"
2018-03-29T16:30:19.569Z,"   80"
2018-03-29T16:35:19.442Z,"   75"
2018-03-29T16:40:15.364Z,"   75"
2018-03-29T16:45:10.943Z,"   70"
2018-03-29T16:50:07.723Z,"   65"
2018-03-29T16:55:03.133Z,"   65"
2018-03-29T17:00:05.377Z,"   60"
2018-03-29T17:05:00.727Z,"   55"
2018-03-29T17:09:57.389Z,"   50"
2018-03-29T17:14:52.797Z,"   45"
2018-03-29T17:19:48.453Z,"   40"
2018-03-29T17:24:44.271Z,"   35"
2018-03-29T17:29:43.966Z,"   30"
2018-03-29T17:34:38.756Z,"   25"
2018-03-29T17:39:34.470Z,"   20"
2018-03-29T17:44:34.191Z,"   15"
2018-03-29T17:49:29.971Z,"   10"
2018-03-29T17:54:26.727Z,"    5"
2018-03-29T17:59:26.131Z,"    0"
2018-03-29T18:04:21.701Z,"    0"
2018-03-29T18:09:21.933Z,"    0"
2018-03-29T18:14:20.681Z,"    0"
2018-03-29T18:19:20.656Z,"    0"
2018-03-29T18:24:19.323Z,"    0"
2018-03-29T18:29:19.523Z,"    0"
2018-03-29T18:34:19.025Z,"    0"
2018-03-29T18:39:14.661Z,"    0"
2018-03-29T18:44:10.184Z,"    0"
2018-03-29T18:49:05.785Z,"    0"
2018-03-29T18:54:01.475Z,"    0"
2018-03-29T18:58:57.144Z,"    0"
2018-03-29T19:03:52.924Z,"    0"
2018-03-29T19:08:53.436Z,"    0"
2018-03-29T19:13:48.278Z,"    0"
2018-03-29T19:18:48.029Z,"    0"
2018-03-29T19:23:46.333Z,"    0"
2018-03-29T19:28:43.196Z,"    0"
2018-03-29T19:33:43.208Z,"    0"
2018-03-29T19:38:43.762Z,"    0"
2018-03-29T19:43:38.227Z,"    0"
2018-03-29T19:48:33.719Z,"    0"
2018-03-29T19:53:33.343Z,"    0"
2018-03-29T19:58:29.141Z,"    0"
2018-03-29T20:03:25.487Z,"    0"
2018-03-29T20:08:20.802Z,"    0"
2018-03-29T20:13:16.536Z,"    0"
2018-03-29T20:18:12.994Z,"    0"
2018-03-29T20:23:08.918Z,"    0"
2018-03-29T20:28:04.537Z,"    0"
2018-03-29T20:33:01.094Z,"    0"
2018-03-29T20:38:01.907Z,"    0"
2018-03-29T20:42:56.567Z,"    0"
2018-03-29T20:47:56.124Z,"    0"
2018-03-29T20:52:50.541Z,"    0"
2018-03-29T20:57:50.315Z,"    0"
2018-03-29T21:02:46.147Z,"    0"
2018-03-29T21:07:42.575Z,"    0"
2018-03-29T21:12:38.423Z,"    0"
2018-03-29T21:17:39.526Z,"    0"
2018-03-29T21:22:35.169Z,"    0"
2018-03-29T21:27:30.696Z,"    0"
2018-03-29T21:32:27.575Z,"    0"
2018-03-29T21:37:26.867Z,"    0"
2018-03-29T21:42:22.448Z,"    0"
2018-03-29T21:47:18.314Z,"    0"
2018-03-29T21:52:15.507Z,"    0"
2018-03-29T21:57:11.277Z,"    0"
2018-03-29T22:02:08.148Z,"    0"
2018-03-29T22:07:03.610Z,"    0"
2018-03-29T22:12:03.357Z,"    0"
2018-03-29T22:17:03.158Z,"    0"
2018-03-29T22:21:57.855Z,"    0"
2018-03-29T22:26:53.758Z,"    0"
2018-03-29T22:31:53.222Z,"    0"
2018-03-29T22:36:52.131Z,"    0"
2018-03-29T22:41:47.079Z,"    0"
2018-03-29T22:46:43.056Z,"    0"
2018-03-29T22:51:38.678Z,"    0"
2018-03-29T22:56:38.562Z,"    0"
2018-03-29T23:01:33.095Z,"    0"
2018-03-29T23:06:28.478Z,"    0"
2018-03-29T23:11:28.117Z,"    0"
2018-03-29T23:16:24.001Z,"    0"
2018-03-29T23:21:20.443Z,"    0"
2018-03-29T23:26:16.485Z,"    0"
2018-03-29T23:31:17.037Z,"    0"
2018-03-29T23:36:15.460Z,"    0"
2018-03-29T23:41:10.482Z,"    0"
2018-03-29T23:46:07.494Z,"    0"
2018-03-29T23:51:04.124Z,"    0"
2018-03-29T23:55:59.549Z,"    0"
