createdAt,value
2023-02-24T01:02:56.295Z,101396.28
2023-02-24T01:22:41.213Z,101424.03
2023-02-24T01:41:07.252Z,101200.28
2023-02-24T01:47:33.586Z,101354.13
2023-02-24T02:07:55.634Z,101377.41
2023-02-24T04:00:07.245Z,101071.06
2023-02-24T04:11:26.366Z,101150.16
2023-02-24T04:16:29.104Z,101088.72
2023-02-24T04:21:28.240Z,101066.09
2023-02-24T04:26:25.369Z,101329.28
2023-02-24T04:31:24.829Z,101119.72
2023-02-24T04:36:20.660Z,101275.94
2023-02-24T04:41:23.784Z,101129.13
2023-02-24T04:46:17.544Z,101178.53
2023-02-24T04:51:10.967Z,101091.78
2023-02-24T04:56:09.452Z,101296.13
2023-02-24T05:01:15.167Z,101292.63
2023-02-24T05:06:17.500Z,101301.81
2023-02-24T05:11:16.376Z,101194.28
2023-02-24T05:16:13.013Z,101101.84
2023-02-24T05:21:25.439Z,101112.78
2023-02-24T05:26:22.628Z,101167.28
2023-02-24T05:31:24.386Z,101153.03
2023-02-24T05:36:22.975Z,101168.19
2023-02-24T05:41:32.730Z,101071.25
2023-02-24T05:46:32.734Z,101239.19
2023-02-24T05:51:46.984Z,101054.97
2023-02-24T05:56:45.234Z,101192.56
2023-02-24T06:01:47.373Z,101099.38
2023-02-24T06:06:44.895Z,101187.50
2023-02-24T06:11:52.084Z,101244.56
2023-02-24T06:16:52.257Z,101101.81
2023-02-24T06:21:48.340Z,101183.22
2023-02-24T06:26:51.091Z,101287.19
2023-02-24T06:31:55.118Z,101288.66
2023-02-24T06:36:54.145Z,101114.97
2023-02-24T06:41:54.245Z,101206.25
2023-02-24T06:47:02.308Z,101284.13
2023-02-24T06:52:56.202Z,100996.66
2023-02-24T06:58:08.728Z,101211.38
2023-02-24T07:03:19.230Z,101279.44
2023-02-24T07:08:38.490Z,101062.28
2023-02-24T07:13:52.828Z,101187.97
2023-02-24T07:18:52.350Z,101001.84
2023-02-24T07:23:58.776Z,101056.09
2023-02-24T07:28:58.881Z,101278.72
2023-02-24T07:34:11.401Z,101108.56
2023-02-24T07:39:09.722Z,101131.25
2023-02-24T07:44:13.048Z,101271.19
2023-02-24T07:49:09.663Z,101252.00
2023-02-24T07:54:03.596Z,101253.06
2023-02-24T07:59:00.494Z,101256.53
2023-02-24T08:03:57.742Z,101234.38
2023-02-24T08:08:59.318Z,101244.47
2023-02-24T08:13:52.704Z,101223.22
2023-02-24T08:18:49.201Z,101229.63
2023-02-24T08:23:45.791Z,101201.09
2023-02-24T08:28:39.511Z,101216.88
2023-02-24T08:33:32.962Z,101241.47
2023-02-24T08:38:28.521Z,101212.13
2023-02-24T08:43:33.194Z,101185.94
2023-02-24T08:48:32.562Z,101193.19
2023-02-24T08:53:31.553Z,101207.03
2023-02-24T08:58:28.118Z,101217.28
2023-02-24T09:03:29.651Z,101157.53
2023-02-24T09:08:24.340Z,101201.28
2023-02-24T09:13:19.000Z,101224.31
2023-02-24T09:18:14.586Z,101199.09
2023-02-24T09:23:08.942Z,101189.72
2023-02-24T09:28:09.014Z,101202.97
2023-02-24T09:33:02.565Z,101189.88
2023-02-24T09:38:00.334Z,101145.38
2023-02-24T09:42:58.475Z,101188.44
2023-02-24T09:47:57.250Z,101221.69
2023-02-24T09:52:57.594Z,101179.34
2023-02-24T09:58:43.280Z,101089.78
2023-02-24T10:03:48.280Z,101193.91
2023-02-24T10:08:47.552Z,101181.84
2023-02-24T10:13:48.749Z,101174.75
2023-02-24T10:18:47.003Z,101131.47
2023-02-24T10:23:56.798Z,101105.00
2023-02-24T10:28:58.576Z,101140.09
2023-02-24T10:33:56.890Z,101100.44
2023-02-24T10:38:50.897Z,101123.44
2023-02-24T10:43:56.787Z,101117.25
2023-02-24T10:48:53.556Z,101087.13
2023-02-24T10:53:53.470Z,101031.56
2023-02-24T10:58:56.780Z,101091.69
2023-02-24T11:04:02.700Z,101082.84
2023-02-24T11:09:19.142Z,100958.78
2023-02-24T11:14:36.117Z,101056.13
2023-02-24T11:19:33.954Z,101019.19
2023-02-24T11:24:29.110Z,101054.41
2023-02-24T11:29:39.757Z,100987.38
2023-02-24T11:34:49.522Z,100983.25
2023-02-24T11:39:53.370Z,100996.03
2023-02-24T11:44:55.570Z,100972.31
2023-02-24T11:49:55.028Z,100979.31
2023-02-24T11:54:53.585Z,100963.06
2023-02-24T11:59:54.106Z,100958.31
2023-02-24T12:04:53.293Z,100996.44
2023-02-24T12:09:54.951Z,100979.78
2023-02-24T12:14:54.568Z,100878.66
2023-02-24T12:19:57.568Z,100992.53
2023-02-24T12:24:54.787Z,100958.16
2023-02-24T12:29:57.290Z,100968.53
2023-02-24T12:34:58.503Z,100958.13
2023-02-24T12:40:05.716Z,100922.63
2023-02-24T12:45:05.076Z,100973.81
2023-02-24T12:50:19.155Z,100908.72
2023-02-24T12:55:22.760Z,100930.88
2023-02-24T13:00:25.136Z,100955.50
2023-02-24T13:05:23.435Z,100919.72
2023-02-24T13:10:30.710Z,100934.25
2023-02-24T13:15:26.422Z,100912.03
2023-02-24T13:20:32.591Z,100918.81
2023-02-24T13:25:32.111Z,100901.44
2023-02-24T13:30:29.841Z,100824.38
2023-02-24T13:35:34.652Z,100909.28
2023-02-24T13:40:29.571Z,100898.13
2023-02-24T13:45:23.252Z,100900.47
2023-02-24T13:50:26.381Z,100873.25
2023-02-24T13:55:39.827Z,100866.47
2023-02-24T14:00:52.544Z,100797.22
2023-02-24T14:05:46.261Z,100830.06
2023-02-24T14:10:47.279Z,100864.03
2023-02-24T14:15:44.220Z,100864.25
2023-02-24T14:20:39.789Z,100857.38
2023-02-24T14:25:40.048Z,100824.63
2023-02-24T14:30:37.486Z,100863.78
2023-02-24T14:35:35.440Z,100800.69
2023-02-24T14:40:29.159Z,100839.06
2023-02-24T14:45:26.363Z,100798.38
2023-02-24T14:50:25.643Z,100765.09
2023-02-24T14:55:21.949Z,100830.84
2023-02-24T15:00:24.155Z,100825.09
2023-02-24T15:05:19.647Z,100788.66
2023-02-24T15:10:22.714Z,100721.09
2023-02-24T15:15:21.827Z,100820.56
2023-02-24T15:20:33.801Z,100772.97
2023-02-24T15:26:20.784Z,100790.59
2023-02-24T15:45:57.567Z,100562.69
2023-02-24T16:17:38.945Z,100801.66
2023-02-24T18:40:00.207Z,100551.47
2023-02-24T18:45:50.871Z,100627.00
2023-02-24T18:51:20.467Z,100587.72
2023-02-24T19:12:06.988Z,100536.63
2023-02-24T23:30:58.680Z,100522.63
2023-02-24T23:35:54.645Z,100356.09
2023-02-24T23:40:53.069Z,100464.88
2023-02-24T23:45:50.247Z,100404.84
2023-02-24T23:50:48.990Z,100428.41
2023-02-24T23:55:46.452Z,100352.19
