createdAt,value
2022-08-06T00:00:10.141Z,2.97
2022-08-06T00:02:40.217Z,3.03
2022-08-06T00:05:17.580Z,3.22
2022-08-06T00:07:48.364Z,3.35
2022-08-06T00:10:18.058Z,3.08
2022-08-06T00:12:48.384Z,3.27
2022-08-06T00:15:42.619Z,2.90
2022-08-06T00:18:07.869Z,3.28
2022-08-06T00:20:41.713Z,2.80
2022-08-06T00:23:16.451Z,3.15
2022-08-06T00:25:52.054Z,3.10
2022-08-06T00:28:31.491Z,3.10
2022-08-06T00:31:06.266Z,3.25
2022-08-06T00:33:50.327Z,3.10
2022-08-06T00:36:28.221Z,3.22
2022-08-06T00:39:00.334Z,3.00
2022-08-06T00:41:41.891Z,2.70
2022-08-06T00:44:14.419Z,2.85
2022-08-06T00:46:45.119Z,2.75
2022-08-06T00:49:13.613Z,3.10
2022-08-06T00:52:02.339Z,3.10
2022-08-06T00:54:35.698Z,3.20
2022-08-06T00:57:07.643Z,3.30
2022-08-06T00:59:39.860Z,2.95
2022-08-06T01:02:10.107Z,3.17
2022-08-06T01:04:38.784Z,2.83
2022-08-06T01:07:09.036Z,3.10
2022-08-06T01:09:46.102Z,3.53
2022-08-06T01:12:33.373Z,3.47
2022-08-06T01:15:16.244Z,3.30
2022-08-06T01:18:00.024Z,3.40
2022-08-06T01:21:58.939Z,2.95
2022-08-06T01:23:21.874Z,3.17
2022-08-06T01:26:09.032Z,3.35
2022-08-06T01:28:51.893Z,3.35
2022-08-06T01:31:31.937Z,3.40
2022-08-06T01:34:17.999Z,3.47
2022-08-06T01:36:50.568Z,3.60
2022-08-06T01:39:53.764Z,3.30
2022-08-06T01:42:13.388Z,3.15
2022-08-06T01:44:48.101Z,3.20
2022-08-06T01:47:21.212Z,3.50
2022-08-06T01:50:00.494Z,3.47
2022-08-06T01:52:40.778Z,3.20
2022-08-06T01:55:14.025Z,3.47
2022-08-06T01:58:08.053Z,3.60
2022-08-06T02:00:46.142Z,3.45
2022-08-06T02:03:24.091Z,3.53
2022-08-06T02:05:58.022Z,3.47
2022-08-06T02:08:36.509Z,3.65
2022-08-06T02:12:01.574Z,3.40
2022-08-06T02:14:01.365Z,4.30
2022-08-06T02:16:33.469Z,4.12
2022-08-06T02:19:10.414Z,4.30
2022-08-06T02:21:50.517Z,4.00
2022-08-06T02:24:24.266Z,4.40
2022-08-06T02:26:56.473Z,4.20
2022-08-06T02:29:27.040Z,4.30
2022-08-06T02:32:15.914Z,3.92
2022-08-06T02:34:44.033Z,4.18
2022-08-06T02:37:22.612Z,4.23
2022-08-06T02:39:57.165Z,4.70
2022-08-06T02:42:42.405Z,4.00
2022-08-06T02:45:58.202Z,4.68
2022-08-06T02:48:53.394Z,4.65
2022-08-06T02:52:10.933Z,4.30
2022-08-06T02:54:46.975Z,4.30
2022-08-06T02:57:48.524Z,4.20
2022-08-06T03:00:29.160Z,4.10
2022-08-06T03:03:01.440Z,4.20
2022-08-06T03:05:55.975Z,4.50
2022-08-06T03:08:26.337Z,4.30
2022-08-06T03:10:56.158Z,4.45
2022-08-06T03:13:29.638Z,4.00
2022-08-06T03:16:23.449Z,3.90
2022-08-06T03:19:54.539Z,4.20
2022-08-06T03:21:55.736Z,4.55
2022-08-06T03:24:26.866Z,4.65
2022-08-06T03:26:58.690Z,3.50
2022-08-06T03:29:28.524Z,6.62
2022-08-06T03:32:24.442Z,4.73
2022-08-06T03:34:47.818Z,4.10
2022-08-06T03:37:21.493Z,4.28
2022-08-06T03:40:00.961Z,4.65
2022-08-06T03:42:32.901Z,5.10
2022-08-06T03:45:06.367Z,4.80
2022-08-06T03:47:49.506Z,5.37
2022-08-06T03:50:37.769Z,4.15
2022-08-06T03:53:14.215Z,4.90
2022-08-06T03:55:45.893Z,5.10
2022-08-06T03:58:28.092Z,4.53
2022-08-06T04:01:08.888Z,4.65
2022-08-06T04:03:39.601Z,5.05
2022-08-06T04:06:16.145Z,4.78
2022-08-06T04:08:46.074Z,5.10
2022-08-06T04:12:14.572Z,5.20
2022-08-06T04:14:08.599Z,5.25
2022-08-06T04:16:38.152Z,5.00
2022-08-06T04:19:12.667Z,4.70
2022-08-06T04:22:57.065Z,4.70
2022-08-06T04:24:32.795Z,5.17
2022-08-06T04:27:09.857Z,5.30
2022-08-06T04:29:56.328Z,5.07
2022-08-06T04:32:28.833Z,5.43
2022-08-06T04:36:06.381Z,5.30
2022-08-06T04:37:48.068Z,5.43
2022-08-06T04:40:34.499Z,4.68
2022-08-06T04:43:08.557Z,4.68
2022-08-06T04:46:16.111Z,4.60
2022-08-06T04:48:34.244Z,4.60
2022-08-06T04:51:10.238Z,4.40
2022-08-06T04:53:56.968Z,4.50
2022-08-06T04:56:33.302Z,4.70
2022-08-06T04:59:07.428Z,5.20
2022-08-06T05:01:40.891Z,3.92
2022-08-06T05:04:26.322Z,4.30
2022-08-06T05:07:02.458Z,4.32
2022-08-06T05:09:42.349Z,5.32
2022-08-06T05:12:28.408Z,5.28
2022-08-06T05:15:21.275Z,4.50
2022-08-06T05:17:57.970Z,4.67
2022-08-06T05:20:33.026Z,4.62
2022-08-06T05:23:08.782Z,4.80
2022-08-06T05:25:53.982Z,4.75
2022-08-06T05:28:27.781Z,5.60
2022-08-06T05:30:57.314Z,4.57
2022-08-06T05:33:32.266Z,4.60
2022-08-06T05:36:11.877Z,4.50
2022-08-06T05:38:58.529Z,4.78
2022-08-06T05:41:33.200Z,5.40
2022-08-06T05:44:03.392Z,5.77
2022-08-06T05:46:37.032Z,5.20
2022-08-06T05:49:12.172Z,4.57
2022-08-06T05:52:10.693Z,5.07
2022-08-06T05:54:54.399Z,4.70
2022-08-06T05:57:42.244Z,4.53
2022-08-06T06:00:31.555Z,4.37
2022-08-06T06:03:06.132Z,4.07
2022-08-06T06:06:08.192Z,3.92
2022-08-06T06:08:29.432Z,5.93
2022-08-06T06:11:10.587Z,4.60
2022-08-06T06:13:58.429Z,4.15
2022-08-06T06:16:35.645Z,4.15
2022-08-06T06:19:15.390Z,4.15
2022-08-06T06:21:49.050Z,4.72
2022-08-06T06:24:27.260Z,4.20
2022-08-06T06:27:23.243Z,4.50
2022-08-06T06:30:11.059Z,4.18
2022-08-06T06:32:47.882Z,3.83
2022-08-06T06:35:33.981Z,4.30
2022-08-06T06:38:09.634Z,4.50
2022-08-06T06:41:19.909Z,4.55
2022-08-06T06:44:17.586Z,4.60
2022-08-06T06:47:36.442Z,5.10
2022-08-06T06:50:24.217Z,5.22
2022-08-06T06:52:56.325Z,4.77
2022-08-06T06:55:55.761Z,4.72
2022-08-06T06:58:49.978Z,5.43
2022-08-06T07:01:28.259Z,4.80
2022-08-06T07:04:00.036Z,4.85
2022-08-06T07:06:43.379Z,4.30
2022-08-06T07:09:39.146Z,4.62
2022-08-06T07:12:19.723Z,4.20
2022-08-06T07:14:58.254Z,4.72
2022-08-06T07:17:59.687Z,4.43
2022-08-06T07:20:26.023Z,4.93
2022-08-06T07:24:03.891Z,4.43
2022-08-06T07:25:54.621Z,4.68
2022-08-06T07:28:28.792Z,4.07
2022-08-06T07:31:04.201Z,4.95
2022-08-06T07:34:01.334Z,4.87
2022-08-06T07:36:31.865Z,4.47
2022-08-06T07:39:16.037Z,4.68
2022-08-06T07:42:07.070Z,4.47
2022-08-06T07:44:54.806Z,4.10
2022-08-06T07:47:54.356Z,3.97
2022-08-06T07:50:25.465Z,3.97
2022-08-06T07:52:56.869Z,4.05
2022-08-06T07:55:36.896Z,4.20
2022-08-06T07:58:07.387Z,4.80
2022-08-06T08:00:38.595Z,4.20
2022-08-06T08:03:55.711Z,4.10
2022-08-06T08:06:21.278Z,4.55
2022-08-06T08:08:53.258Z,3.95
2022-08-06T08:11:38.415Z,3.85
2022-08-06T08:14:15.295Z,3.50
2022-08-06T08:16:44.142Z,4.15
2022-08-06T08:19:34.846Z,4.43
2022-08-06T08:22:10.235Z,4.12
2022-08-06T08:24:54.575Z,3.85
2022-08-06T08:27:23.508Z,3.47
2022-08-06T08:29:56.761Z,3.45
2022-08-06T08:32:26.476Z,3.60
2022-08-06T08:34:57.409Z,3.22
2022-08-06T08:37:26.171Z,3.35
2022-08-06T08:39:55.669Z,2.97
2022-08-06T08:42:38.117Z,3.17
2022-08-06T08:45:09.110Z,3.47
2022-08-06T08:47:52.969Z,3.40
2022-08-06T08:50:24.626Z,3.20
2022-08-06T08:53:09.909Z,3.53
2022-08-06T08:57:01.947Z,3.60
2022-08-06T08:58:42.165Z,3.53
2022-08-06T09:01:51.800Z,3.80
2022-08-06T09:04:05.510Z,3.03
2022-08-06T09:06:39.695Z,3.20
2022-08-06T09:09:15.798Z,3.20
2022-08-06T09:12:05.668Z,3.45
2022-08-06T09:14:33.466Z,3.37
2022-08-06T09:17:04.835Z,3.50
2022-08-06T09:19:37.826Z,3.23
2022-08-06T09:22:09.317Z,3.17
2022-08-06T09:24:39.363Z,3.47
2022-08-06T09:27:46.984Z,3.15
2022-08-06T09:30:25.305Z,3.40
2022-08-06T09:32:57.513Z,3.20
2022-08-06T09:35:44.877Z,3.50
2022-08-06T09:38:17.540Z,3.25
2022-08-06T09:41:15.368Z,3.22
2022-08-06T09:44:02.802Z,3.33
2022-08-06T09:46:37.341Z,3.20
2022-08-06T09:49:48.422Z,3.47
2022-08-06T09:52:17.196Z,3.50
2022-08-06T09:54:52.978Z,3.50
2022-08-06T09:57:34.704Z,3.70
2022-08-06T10:00:14.351Z,3.27
2022-08-06T10:02:45.770Z,3.92
2022-08-06T10:05:20.583Z,3.47
2022-08-06T10:08:02.015Z,3.67
2022-08-06T10:10:51.251Z,3.95
2022-08-06T10:13:31.032Z,3.67
2022-08-06T10:16:20.620Z,3.60
2022-08-06T10:18:55.571Z,3.95
2022-08-06T10:21:42.461Z,3.00
2022-08-06T10:24:25.822Z,3.30
2022-08-06T10:27:14.171Z,3.87
2022-08-06T10:29:55.627Z,3.35
2022-08-06T10:32:50.193Z,3.67
2022-08-06T10:35:25.440Z,3.62
2022-08-06T10:38:03.291Z,3.35
2022-08-06T10:40:36.965Z,3.83
2022-08-06T10:43:08.252Z,3.85
2022-08-06T10:45:48.665Z,3.60
2022-08-06T10:48:59.209Z,3.87
2022-08-06T10:51:09.608Z,4.10
2022-08-06T10:54:02.130Z,3.80
2022-08-06T10:56:38.099Z,3.80
2022-08-06T10:59:15.465Z,3.95
2022-08-06T11:02:17.804Z,3.87
2022-08-06T11:05:17.926Z,3.50
2022-08-06T11:08:09.640Z,3.60
2022-08-06T11:10:58.069Z,3.60
2022-08-06T11:13:37.431Z,3.20
2022-08-06T11:16:29.240Z,3.15
2022-08-06T11:19:13.290Z,3.10
2022-08-06T11:22:02.114Z,3.10
2022-08-06T11:24:37.572Z,3.30
2022-08-06T11:27:50.463Z,3.60
2022-08-06T11:30:26.621Z,3.30
2022-08-06T11:32:55.235Z,3.30
2022-08-06T11:35:51.558Z,2.90
2022-08-06T11:38:50.926Z,3.70
2022-08-06T11:41:44.634Z,3.80
2022-08-06T11:44:16.299Z,3.90
2022-08-06T11:46:50.157Z,4.05
2022-08-06T11:49:46.799Z,4.17
2022-08-06T11:52:39.345Z,3.60
2022-08-06T11:55:22.904Z,3.67
2022-08-06T11:58:17.016Z,3.30
2022-08-06T12:01:03.154Z,3.83
2022-08-06T12:03:52.659Z,3.53
2022-08-06T12:06:29.332Z,3.30
2022-08-06T12:09:39.516Z,3.75
2022-08-06T12:12:26.911Z,3.80
2022-08-06T12:14:57.225Z,3.67
2022-08-06T12:17:31.213Z,3.70
2022-08-06T12:20:23.797Z,3.90
2022-08-06T12:23:05.434Z,4.00
2022-08-06T12:25:46.773Z,4.00
2022-08-06T12:28:18.485Z,4.18
2022-08-06T12:30:53.476Z,3.93
2022-08-06T12:33:24.836Z,3.83
2022-08-06T12:35:56.380Z,4.05
2022-08-06T12:38:28.598Z,3.78
2022-08-06T12:41:10.920Z,4.00
2022-08-06T12:43:57.314Z,4.00
2022-08-06T12:46:29.442Z,4.00
2022-08-06T12:49:01.682Z,4.45
2022-08-06T12:51:32.375Z,4.03
2022-08-06T12:54:04.331Z,4.30
2022-08-06T12:56:37.602Z,3.83
2022-08-06T12:59:16.041Z,4.35
2022-08-06T13:02:08.892Z,4.12
2022-08-06T13:04:46.562Z,3.83
2022-08-06T13:07:16.823Z,4.10
2022-08-06T13:10:32.765Z,4.30
2022-08-06T13:14:03.618Z,4.03
2022-08-06T13:15:31.830Z,4.00
2022-08-06T13:18:41.389Z,3.87
2022-08-06T13:21:23.391Z,3.87
2022-08-06T13:23:55.403Z,3.93
2022-08-06T13:26:27.600Z,4.00
2022-08-06T13:30:30.987Z,3.70
2022-08-06T13:32:03.926Z,3.20
2022-08-06T13:34:54.760Z,3.65
2022-08-06T13:37:57.745Z,3.30
2022-08-06T13:40:47.496Z,3.70
2022-08-06T13:43:40.086Z,3.67
2022-08-06T13:46:20.038Z,3.45
2022-08-06T13:49:01.290Z,3.35
2022-08-06T13:51:34.416Z,3.00
2022-08-06T13:54:14.370Z,3.40
2022-08-06T13:56:52.288Z,3.15
2022-08-06T13:59:40.214Z,3.25
2022-08-06T14:02:11.820Z,2.70
2022-08-06T14:04:41.120Z,2.60
2022-08-06T14:07:19.213Z,2.45
2022-08-06T14:09:58.436Z,2.60
2022-08-06T14:12:39.206Z,2.65
2022-08-06T14:15:13.109Z,2.55
2022-08-06T14:17:45.562Z,2.83
2022-08-06T14:20:19.529Z,2.78
2022-08-06T14:22:55.135Z,2.65
2022-08-06T14:25:28.490Z,2.65
2022-08-06T14:27:56.961Z,2.80
2022-08-06T14:30:33.111Z,2.80
2022-08-06T14:33:18.815Z,2.92
2022-08-06T14:35:52.659Z,2.60
2022-08-06T14:38:32.320Z,2.35
2022-08-06T14:41:50.282Z,2.50
2022-08-06T14:44:29.865Z,2.50
2022-08-06T14:46:59.388Z,2.25
2022-08-06T14:49:33.509Z,2.50
2022-08-06T14:52:20.950Z,1.98
2022-08-06T14:54:55.129Z,2.28
2022-08-06T14:57:41.256Z,2.00
2022-08-06T15:00:13.131Z,2.10
2022-08-06T15:02:51.773Z,2.55
2022-08-06T15:05:42.326Z,2.00
2022-08-06T15:08:08.861Z,2.20
2022-08-06T15:10:37.769Z,2.40
2022-08-06T15:13:06.472Z,2.30
2022-08-06T15:15:36.696Z,2.50
2022-08-06T15:18:54.485Z,2.30
2022-08-06T15:21:10.080Z,2.30
2022-08-06T15:23:53.253Z,2.20
2022-08-06T15:26:42.081Z,2.62
2022-08-06T15:29:15.761Z,2.35
2022-08-06T15:31:45.837Z,2.37
2022-08-06T15:34:20.122Z,2.53
2022-08-06T15:36:59.460Z,2.33
2022-08-06T15:39:52.116Z,2.47
2022-08-06T15:42:24.132Z,2.53
2022-08-06T15:44:54.989Z,2.10
2022-08-06T15:47:31.587Z,2.22
2022-08-06T15:50:05.148Z,2.13
2022-08-06T15:52:37.253Z,1.92
2022-08-06T15:55:15.551Z,2.28
2022-08-06T15:58:04.368Z,2.08
2022-08-06T16:00:37.404Z,2.37
2022-08-06T16:03:07.886Z,2.20
2022-08-06T16:06:12.660Z,2.10
2022-08-06T16:08:34.197Z,2.25
2022-08-06T16:11:08.641Z,2.08
2022-08-06T16:13:38.864Z,1.67
2022-08-06T16:16:08.440Z,1.53
2022-08-06T16:18:49.227Z,1.60
2022-08-06T16:21:20.767Z,1.40
2022-08-06T16:23:55.147Z,1.52
2022-08-06T16:26:39.057Z,1.70
2022-08-06T16:29:10.358Z,1.63
2022-08-06T16:31:48.135Z,1.58
2022-08-06T16:34:25.146Z,1.55
2022-08-06T16:37:00.046Z,1.65
2022-08-06T16:39:35.954Z,1.92
2022-08-06T16:42:07.102Z,1.50
2022-08-06T16:47:27.271Z,1.52
2022-08-06T16:50:18.875Z,1.50
2022-08-06T16:54:08.016Z,1.50
2022-08-06T16:58:33.061Z,1.65
2022-08-06T17:02:14.742Z,1.30
2022-08-06T17:03:50.740Z,1.80
2022-08-06T17:06:26.912Z,1.62
2022-08-06T17:08:55.106Z,1.10
2022-08-06T17:11:45.450Z,1.30
2022-08-06T17:14:14.175Z,1.30
2022-08-06T17:16:45.347Z,1.30
2022-08-06T17:19:17.550Z,1.30
2022-08-06T17:24:38.071Z,1.50
2022-08-06T17:27:09.063Z,1.40
2022-08-06T17:29:46.929Z,1.33
2022-08-06T17:32:29.882Z,1.30
2022-08-06T17:35:12.439Z,1.10
2022-08-06T17:37:46.065Z,1.20
2022-08-06T17:40:19.566Z,1.40
2022-08-06T17:43:12.332Z,1.20
2022-08-06T17:46:02.473Z,1.80
2022-08-06T17:48:40.599Z,1.10
2022-08-06T17:51:10.029Z,1.20
2022-08-06T17:53:55.200Z,1.30
2022-08-06T17:56:30.207Z,0.90
2022-08-06T17:59:17.878Z,1.00
2022-08-06T18:01:50.454Z,0.87
2022-08-06T18:04:28.862Z,0.90
2022-08-06T18:07:00.306Z,1.08
2022-08-06T18:10:08.784Z,0.90
2022-08-06T18:12:33.333Z,1.00
2022-08-06T18:15:01.853Z,1.20
2022-08-06T18:17:59.808Z,1.10
2022-08-06T18:20:32.934Z,1.55
2022-08-06T18:23:21.315Z,0.90
2022-08-06T18:25:59.966Z,1.20
2022-08-06T18:28:39.954Z,1.00
2022-08-06T18:31:19.802Z,1.65
2022-08-06T18:33:54.004Z,2.25
2022-08-06T18:36:33.133Z,1.10
2022-08-06T18:39:13.362Z,1.15
2022-08-06T18:41:57.416Z,0.97
2022-08-06T18:44:27.185Z,1.10
2022-08-06T18:47:03.515Z,1.00
2022-08-06T18:49:50.977Z,1.15
2022-08-06T18:52:23.023Z,1.10
2022-08-06T18:54:56.214Z,1.00
2022-08-06T18:57:37.875Z,1.10
2022-08-06T19:00:21.112Z,0.93
2022-08-06T19:02:53.658Z,1.00
2022-08-06T19:05:28.083Z,1.00
2022-08-06T19:07:59.566Z,1.00
2022-08-06T19:10:29.313Z,1.17
2022-08-06T19:12:59.544Z,1.50
2022-08-06T19:15:45.963Z,1.50
2022-08-06T19:18:24.267Z,0.90
2022-08-06T19:20:53.645Z,1.20
2022-08-06T19:24:02.416Z,1.15
2022-08-06T19:26:13.097Z,1.10
2022-08-06T19:28:49.908Z,1.17
2022-08-06T19:31:41.473Z,0.88
2022-08-06T19:34:16.143Z,1.03
2022-08-06T19:36:48.160Z,1.12
2022-08-06T19:39:53.749Z,0.90
2022-08-06T19:42:32.466Z,1.27
2022-08-06T19:45:04.464Z,1.12
2022-08-06T19:47:47.887Z,1.07
2022-08-06T19:50:19.514Z,1.20
2022-08-06T19:52:48.903Z,1.00
2022-08-06T19:56:08.139Z,4.30
2022-08-06T19:58:26.230Z,1.30
2022-08-06T20:01:31.309Z,1.23
2022-08-06T20:03:57.887Z,1.48
2022-08-06T20:06:29.475Z,1.45
2022-08-06T20:08:58.410Z,1.45
2022-08-06T20:12:03.186Z,1.77
2022-08-06T20:14:16.079Z,1.50
2022-08-06T20:16:44.158Z,1.30
2022-08-06T20:19:12.480Z,1.52
2022-08-06T20:21:42.874Z,1.40
2022-08-06T20:24:16.978Z,1.37
2022-08-06T20:26:59.206Z,1.43
2022-08-06T20:29:34.679Z,1.40
2022-08-06T20:32:17.767Z,1.80
2022-08-06T20:34:46.619Z,1.23
2022-08-06T20:37:16.547Z,1.40
2022-08-06T20:39:48.429Z,1.60
2022-08-06T20:42:18.275Z,1.50
2022-08-06T20:44:52.433Z,1.70
2022-08-06T20:47:45.772Z,1.50
2022-08-06T20:50:11.864Z,1.40
2022-08-06T20:52:40.567Z,1.67
2022-08-06T20:55:13.903Z,1.50
2022-08-06T20:57:47.822Z,1.70
2022-08-06T21:00:24.264Z,1.62
2022-08-06T21:03:28.051Z,1.50
2022-08-06T21:05:50.375Z,1.27
2022-08-06T21:08:27.019Z,1.67
2022-08-06T21:11:00.402Z,1.40
2022-08-06T21:13:35.865Z,1.50
2022-08-06T21:16:29.074Z,1.85
2022-08-06T21:19:06.789Z,1.50
2022-08-06T21:21:39.001Z,1.80
2022-08-06T21:24:07.672Z,1.80
2022-08-06T21:26:37.451Z,1.85
2022-08-06T21:29:41.920Z,1.90
2022-08-06T21:31:57.759Z,1.73
2022-08-06T21:34:30.413Z,1.55
2022-08-06T21:36:59.867Z,1.60
2022-08-06T21:39:44.129Z,1.60
2022-08-06T21:42:18.062Z,1.37
2022-08-06T21:44:47.461Z,1.57
2022-08-06T21:47:19.615Z,1.58
2022-08-06T21:50:19.867Z,2.50
2022-08-06T21:52:54.456Z,1.45
2022-08-06T21:56:37.034Z,1.77
2022-08-06T21:58:11.391Z,1.93
2022-08-06T22:00:44.760Z,1.67
2022-08-06T22:04:37.774Z,1.70
2022-08-06T22:06:20.522Z,1.55
2022-08-06T22:08:54.814Z,1.37
2022-08-06T22:12:36.511Z,1.37
2022-08-06T22:14:16.246Z,1.85
2022-08-06T22:16:48.091Z,1.60
2022-08-06T22:19:17.644Z,1.77
2022-08-06T22:21:50.853Z,1.65
2022-08-06T22:24:22.935Z,1.50
2022-08-06T22:26:56.589Z,1.60
2022-08-06T22:29:29.634Z,1.62
2022-08-06T22:31:59.836Z,1.90
2022-08-06T22:34:36.231Z,1.73
2022-08-06T22:37:14.510Z,1.43
2022-08-06T22:39:47.068Z,1.48
2022-08-06T22:42:56.313Z,1.58
2022-08-06T22:45:46.881Z,1.60
2022-08-06T22:48:03.463Z,1.75
2022-08-06T22:50:33.677Z,1.80
2022-08-06T22:54:27.510Z,1.80
2022-08-06T22:55:51.365Z,1.90
2022-08-06T22:59:06.342Z,1.65
2022-08-06T23:01:09.140Z,1.85
2022-08-06T23:03:55.343Z,1.60
2022-08-06T23:06:26.748Z,1.75
2022-08-06T23:09:00.107Z,1.90
2022-08-06T23:11:29.133Z,2.00
2022-08-06T23:13:57.067Z,1.87
2022-08-06T23:16:28.843Z,2.00
2022-08-06T23:18:57.226Z,1.65
2022-08-06T23:21:56.532Z,2.05
2022-08-06T23:24:33.358Z,1.90
2022-08-06T23:27:07.110Z,1.70
2022-08-06T23:30:09.985Z,1.60
2022-08-06T23:32:35.830Z,1.73
2022-08-06T23:35:36.041Z,1.90
2022-08-06T23:38:32.458Z,1.92
2022-08-06T23:40:50.125Z,2.00
2022-08-06T23:43:19.659Z,1.80
2022-08-06T23:45:48.548Z,1.85
2022-08-06T23:48:16.934Z,1.85
2022-08-06T23:50:50.375Z,2.08
2022-08-06T23:54:08.444Z,2.00
2022-08-06T23:56:15.921Z,2.03
2022-08-06T23:58:47.025Z,2.20
