createdAt,value
2018-03-15T00:02:30.204Z,81.18
2018-03-15T00:04:58.509Z,81.44
2018-03-15T00:07:26.812Z,81.37
2018-03-15T00:09:57.041Z,81.31
2018-03-15T00:12:25.351Z,81.35
2018-03-15T00:14:53.685Z,81.92
2018-03-15T00:17:22.299Z,81.77
2018-03-15T00:19:50.608Z,81.63
2018-03-15T00:22:18.980Z,81.60
2018-03-15T00:24:47.785Z,82.04
2018-03-15T00:27:16.096Z,82.50
2018-03-15T00:29:45.225Z,83.07
2018-03-15T00:32:13.550Z,82.78
2018-03-15T00:34:42.383Z,82.80
2018-03-15T00:37:11.556Z,83.42
2018-03-15T00:39:39.901Z,84.03
2018-03-15T00:42:08.240Z,84.09
2018-03-15T00:44:36.572Z,83.89
2018-03-15T00:47:04.872Z,84.54
2018-03-15T00:49:33.246Z,84.82
2018-03-15T00:52:02.318Z,84.87
2018-03-15T00:54:30.625Z,85.44
2018-03-15T00:56:59.843Z,85.58
2018-03-15T00:59:28.160Z,85.91
2018-03-15T01:01:56.470Z,86.14
2018-03-15T01:04:25.600Z,86.64
2018-03-15T01:06:54.826Z,86.61
2018-03-15T01:09:23.151Z,86.38
2018-03-15T01:11:51.511Z,86.41
2018-03-15T01:14:19.832Z,86.80
2018-03-15T01:16:48.144Z,86.82
2018-03-15T01:19:16.581Z,86.54
2018-03-15T01:21:44.887Z,87.23
2018-03-15T01:24:13.196Z,87.41
2018-03-15T01:26:41.549Z,86.71
2018-03-15T01:29:10.451Z,87.05
2018-03-15T01:31:38.762Z,87.75
2018-03-15T01:34:07.511Z,87.37
2018-03-15T01:36:35.858Z,87.46
2018-03-15T01:39:04.180Z,87.74
2018-03-15T01:41:32.549Z,87.84
2018-03-15T01:44:00.856Z,88.18
2018-03-15T01:46:29.928Z,88.44
2018-03-15T01:48:58.982Z,88.20
2018-03-15T01:51:27.294Z,88.64
2018-03-15T01:53:55.608Z,88.50
2018-03-15T01:56:24.395Z,88.45
2018-03-15T01:58:52.720Z,88.65
2018-03-15T02:01:21.036Z,88.69
2018-03-15T02:03:50.139Z,88.93
2018-03-15T02:06:19.212Z,88.96
2018-03-15T02:08:47.552Z,88.62
2018-03-15T02:11:15.976Z,88.40
2018-03-15T02:13:44.997Z,88.66
2018-03-15T02:16:13.341Z,89.14
2018-03-15T02:18:41.661Z,89.11
2018-03-15T02:21:09.972Z,89.43
2018-03-15T02:23:38.336Z,89.97
2018-03-15T02:26:06.650Z,89.98
2018-03-15T02:28:35.241Z,89.93
2018-03-15T02:31:03.751Z,89.76
2018-03-15T02:33:32.078Z,89.82
2018-03-15T02:36:00.427Z,90.18
2018-03-15T02:38:29.164Z,90.23
2018-03-15T02:40:57.847Z,90.30
2018-03-15T02:43:26.264Z,90.30
2018-03-15T02:45:54.801Z,90.73
2018-03-15T02:48:23.157Z,90.66
2018-03-15T02:50:51.629Z,90.38
2018-03-15T02:53:19.949Z,90.33
2018-03-15T02:55:48.253Z,90.24
2018-03-15T02:58:17.363Z,90.49
2018-03-15T03:00:45.677Z,90.34
2018-03-15T03:03:14.709Z,90.13
2018-03-15T03:05:43.845Z,90.49
2018-03-15T03:08:12.160Z,90.59
2018-03-15T03:10:40.493Z,90.66
2018-03-15T03:13:09.621Z,90.74
2018-03-15T03:15:37.933Z,90.34
2018-03-15T03:18:07.009Z,89.92
2018-03-15T03:20:35.474Z,89.95
2018-03-15T03:23:03.804Z,90.17
2018-03-15T03:25:32.114Z,90.46
2018-03-15T03:28:00.455Z,90.08
2018-03-15T03:30:28.778Z,89.97
2018-03-15T03:32:57.089Z,89.97
2018-03-15T03:35:25.512Z,90.27
2018-03-15T03:37:53.837Z,90.38
2018-03-15T03:40:22.148Z,90.20
2018-03-15T03:42:51.120Z,90.37
2018-03-15T03:45:19.437Z,90.45
2018-03-15T03:47:47.749Z,90.50
2018-03-15T03:50:16.084Z,90.32
2018-03-15T03:52:44.435Z,90.15
2018-03-15T03:55:12.758Z,90.35
2018-03-15T03:57:42.532Z,90.69
2018-03-15T04:00:10.904Z,89.93
2018-03-15T04:02:39.702Z,89.65
2018-03-15T04:05:08.783Z,89.31
2018-03-15T04:07:37.324Z,89.27
2018-03-15T04:10:05.634Z,89.29
2018-03-15T04:12:34.100Z,89.29
2018-03-15T04:15:02.429Z,88.74
2018-03-15T04:17:30.505Z,88.60
2018-03-15T04:19:58.861Z,88.72
2018-03-15T04:22:27.948Z,88.34
2018-03-15T04:24:57.328Z,87.86
2018-03-15T04:27:25.686Z,88.00
2018-03-15T04:29:53.992Z,87.99
2018-03-15T04:32:22.300Z,87.83
2018-03-15T04:34:50.808Z,88.08
2018-03-15T04:37:19.572Z,87.91
2018-03-15T04:39:47.888Z,87.35
2018-03-15T04:42:16.264Z,87.08
2018-03-15T04:44:44.593Z,86.50
2018-03-15T04:47:13.285Z,86.95
2018-03-15T04:49:41.627Z,87.08
2018-03-15T04:52:09.949Z,86.65
2018-03-15T04:54:38.290Z,86.61
2018-03-15T04:57:06.599Z,86.75
2018-03-15T04:59:34.914Z,86.67
2018-03-15T05:02:03.324Z,86.85
2018-03-15T05:04:31.840Z,86.79
2018-03-15T05:07:00.186Z,87.02
2018-03-15T05:09:28.566Z,87.19
2018-03-15T05:11:58.232Z,87.00
2018-03-15T05:14:26.581Z,87.04
2018-03-15T05:16:55.312Z,87.33
2018-03-15T05:19:23.693Z,87.60
2018-03-15T05:21:52.066Z,87.57
2018-03-15T05:24:20.828Z,87.51
2018-03-15T05:26:49.152Z,87.29
2018-03-15T05:29:17.510Z,87.35
2018-03-15T05:31:45.860Z,87.79
2018-03-15T05:34:14.203Z,87.56
2018-03-15T05:36:42.575Z,87.73
2018-03-15T05:39:10.930Z,87.39
2018-03-15T05:41:39.267Z,87.15
2018-03-15T05:44:07.639Z,87.25
2018-03-15T05:46:36.749Z,87.06
2018-03-15T05:49:05.124Z,86.78
2018-03-15T05:51:34.000Z,86.80
2018-03-15T05:54:02.339Z,86.13
2018-03-15T05:56:30.672Z,85.98
2018-03-15T05:58:59.045Z,85.74
2018-03-15T06:01:27.382Z,85.25
2018-03-15T06:03:55.708Z,85.26
2018-03-15T06:06:24.437Z,85.04
2018-03-15T06:08:52.770Z,84.68
2018-03-15T06:11:21.100Z,84.56
2018-03-15T06:13:49.532Z,84.65
2018-03-15T06:16:17.925Z,84.40
2018-03-15T06:18:46.320Z,84.30
2018-03-15T06:21:14.968Z,84.24
2018-03-15T06:23:43.464Z,84.30
2018-03-15T06:26:11.839Z,84.07
2018-03-15T06:28:40.906Z,83.72
2018-03-15T06:31:09.674Z,83.59
2018-03-15T06:33:38.018Z,83.03
2018-03-15T06:36:06.361Z,82.68
2018-03-15T06:38:35.516Z,82.07
2018-03-15T06:41:03.880Z,81.74
2018-03-15T06:43:32.222Z,81.11
2018-03-15T06:46:00.744Z,81.06
2018-03-15T06:48:29.094Z,81.07
2018-03-15T06:50:57.454Z,80.87
2018-03-15T06:53:25.847Z,79.85
2018-03-15T06:55:54.649Z,79.16
2018-03-15T06:58:22.980Z,78.52
2018-03-15T07:00:51.385Z,78.87
2018-03-15T07:03:19.725Z,78.18
2018-03-15T07:05:49.444Z,78.18
2018-03-15T07:08:18.421Z,78.55
2018-03-15T07:10:47.499Z,78.28
2018-03-15T07:13:15.831Z,77.87
2018-03-15T07:15:44.920Z,77.32
2018-03-15T07:18:13.477Z,77.20
2018-03-15T07:20:42.201Z,77.01
2018-03-15T07:23:10.516Z,77.20
2018-03-15T07:25:38.897Z,77.08
2018-03-15T07:28:07.221Z,76.35
2018-03-15T07:30:35.700Z,75.93
2018-03-15T07:33:04.188Z,75.52
2018-03-15T07:35:32.667Z,75.29
2018-03-15T07:38:01.633Z,74.62
2018-03-15T07:40:30.112Z,74.56
2018-03-15T07:42:58.457Z,74.29
2018-03-15T07:45:26.799Z,74.10
2018-03-15T07:47:55.185Z,73.21
2018-03-15T07:50:24.307Z,74.10
2018-03-15T07:52:52.650Z,73.50
2018-03-15T07:55:21.814Z,71.97
2018-03-15T07:57:50.166Z,71.68
2018-03-15T08:00:18.503Z,71.74
2018-03-15T08:02:46.982Z,70.93
2018-03-15T08:05:15.335Z,70.11
2018-03-15T08:07:43.739Z,69.71
2018-03-15T08:10:12.117Z,69.67
2018-03-15T08:12:41.217Z,67.65
2018-03-15T08:15:10.316Z,66.57
2018-03-15T08:17:39.485Z,67.57
2018-03-15T08:20:08.296Z,67.68
2018-03-15T08:22:36.628Z,66.35
2018-03-15T08:25:05.582Z,65.21
2018-03-15T08:27:34.045Z,64.80
2018-03-15T08:30:02.956Z,65.75
2018-03-15T08:32:31.279Z,64.77
2018-03-15T08:34:59.905Z,64.34
2018-03-15T08:37:28.496Z,64.51
2018-03-15T08:39:57.584Z,63.47
2018-03-15T08:42:26.781Z,61.74
2018-03-15T08:44:55.108Z,62.41
2018-03-15T08:47:23.424Z,63.96
2018-03-15T08:49:51.810Z,64.22
2018-03-15T08:52:20.917Z,64.75
2018-03-15T08:54:49.308Z,64.01
2018-03-15T08:57:18.464Z,63.83
2018-03-15T08:59:46.764Z,63.10
2018-03-15T09:02:15.181Z,59.88
2018-03-15T09:04:44.264Z,57.96
2018-03-15T09:07:13.961Z,53.61
2018-03-15T09:09:42.189Z,52.96
2018-03-15T09:12:10.576Z,53.84
2018-03-15T09:14:38.977Z,54.54
2018-03-15T09:17:07.453Z,53.63
2018-03-15T09:19:35.791Z,55.05
2018-03-15T09:22:04.757Z,52.48
2018-03-15T09:24:33.086Z,52.08
2018-03-15T09:27:01.451Z,52.64
2018-03-15T09:29:29.967Z,51.04
2018-03-15T09:31:58.315Z,51.37
2018-03-15T09:34:26.786Z,54.30
2018-03-15T09:36:55.062Z,51.01
2018-03-15T09:39:23.413Z,47.94
2018-03-15T09:41:51.821Z,50.64
2018-03-15T09:44:20.268Z,51.75
2018-03-15T09:46:48.604Z,48.47
2018-03-15T09:49:17.013Z,45.42
2018-03-15T09:51:45.347Z,46.90
2018-03-15T09:54:13.688Z,47.96
2018-03-15T09:56:42.217Z,45.74
2018-03-15T09:59:10.710Z,40.67
2018-03-15T10:01:39.084Z,40.69
2018-03-15T10:04:07.584Z,42.50
2018-03-15T10:06:36.679Z,42.64
2018-03-15T10:09:06.471Z,44.53
2018-03-15T10:11:34.866Z,44.95
2018-03-15T10:14:03.360Z,44.65
2018-03-15T10:16:32.504Z,45.10
2018-03-15T10:19:01.136Z,46.07
2018-03-15T10:21:29.616Z,47.90
2018-03-15T10:23:58.724Z,47.32
2018-03-15T10:26:27.067Z,44.03
2018-03-15T10:28:56.002Z,44.05
2018-03-15T10:31:24.368Z,44.80
2018-03-15T10:33:53.637Z,44.15
2018-03-15T10:36:22.013Z,47.11
2018-03-15T10:38:50.351Z,48.38
2018-03-15T10:41:18.806Z,45.42
2018-03-15T10:43:47.191Z,48.24
2018-03-15T10:46:15.533Z,48.85
2018-03-15T10:48:43.927Z,48.71
2018-03-15T10:51:13.406Z,47.46
2018-03-15T10:53:41.740Z,45.64
2018-03-15T10:56:10.279Z,48.08
2018-03-15T10:58:38.672Z,48.21
2018-03-15T11:01:07.776Z,47.02
2018-03-15T11:03:50.027Z,44.36
2018-03-15T11:06:23.892Z,40.14
2018-03-15T11:08:57.656Z,39.86
2018-03-15T11:11:26.115Z,37.95
2018-03-15T11:13:54.496Z,38.64
2018-03-15T11:16:22.836Z,38.09
2018-03-15T11:18:52.181Z,40.52
2018-03-15T11:21:20.577Z,44.16
2018-03-15T11:23:49.015Z,45.30
2018-03-15T11:26:17.363Z,47.25
2018-03-15T11:28:46.568Z,46.63
2018-03-15T11:31:15.752Z,47.12
2018-03-15T11:33:44.088Z,45.06
2018-03-15T11:36:12.493Z,44.87
2018-03-15T11:38:41.171Z,42.41
2018-03-15T11:41:09.509Z,38.53
2018-03-15T11:43:37.843Z,37.11
2018-03-15T11:46:06.233Z,34.75
2018-03-15T11:48:34.568Z,33.06
2018-03-15T11:51:05.064Z,29.69
2018-03-15T11:53:33.465Z,29.17
2018-03-15T11:56:02.112Z,31.05
2018-03-15T11:58:30.453Z,27.77
2018-03-15T12:00:58.832Z,27.81
2018-03-15T12:03:27.802Z,30.67
2018-03-15T12:05:56.715Z,30.06
2018-03-15T12:08:27.041Z,27.45
2018-03-15T12:10:55.384Z,28.91
2018-03-15T12:13:23.724Z,31.95
2018-03-15T12:15:52.117Z,33.77
2018-03-15T12:18:21.216Z,34.81
2018-03-15T12:20:49.544Z,37.75
2018-03-15T12:23:18.813Z,38.88
2018-03-15T12:25:47.132Z,37.56
2018-03-15T12:28:15.460Z,35.45
2018-03-15T12:30:43.853Z,36.28
2018-03-15T12:33:12.300Z,35.19
2018-03-15T12:35:40.616Z,36.53
2018-03-15T12:38:08.977Z,40.21
2018-03-15T12:40:37.301Z,37.36
2018-03-15T12:43:05.626Z,37.30
2018-03-15T12:45:34.771Z,37.40
2018-03-15T12:48:03.099Z,36.81
2018-03-15T12:50:32.192Z,37.01
2018-03-15T12:53:00.555Z,40.31
2018-03-15T12:55:28.876Z,41.51
2018-03-15T12:57:57.662Z,40.79
2018-03-15T13:00:26.417Z,40.26
2018-03-15T13:02:54.752Z,41.30
2018-03-15T13:05:23.097Z,41.59
2018-03-15T13:07:51.464Z,42.17
2018-03-15T13:10:19.792Z,40.80
2018-03-15T13:15:22.709Z,41.30
2018-03-15T13:17:51.037Z,43.13
2018-03-15T13:20:19.454Z,44.59
2018-03-15T13:22:47.829Z,44.79
2018-03-15T13:25:17.064Z,44.42
2018-03-15T13:27:47.389Z,43.90
2018-03-15T13:30:15.802Z,44.04
2018-03-15T13:32:44.134Z,44.91
2018-03-15T13:35:12.465Z,46.59
2018-03-15T13:37:41.037Z,47.16
2018-03-15T13:40:09.353Z,46.99
2018-03-15T13:42:37.681Z,46.59
2018-03-15T13:45:06.073Z,46.82
2018-03-15T13:47:35.158Z,47.22
2018-03-15T13:50:04.250Z,47.35
2018-03-15T13:52:33.525Z,47.44
2018-03-15T13:55:01.841Z,47.77
2018-03-15T13:57:30.177Z,48.54
2018-03-15T13:59:59.307Z,48.94
2018-03-15T14:02:28.180Z,48.88
2018-03-15T14:04:58.220Z,49.20
2018-03-15T14:07:27.645Z,49.92
2018-03-15T14:09:55.960Z,50.23
2018-03-15T14:12:24.279Z,50.32
2018-03-15T14:14:52.856Z,50.33
2018-03-15T14:17:21.274Z,50.44
2018-03-15T14:19:50.952Z,50.70
2018-03-15T14:22:19.359Z,51.42
2018-03-15T14:24:47.881Z,51.66
2018-03-15T14:27:16.239Z,51.95
2018-03-15T14:29:44.673Z,51.67
2018-03-15T14:32:13.793Z,51.76
2018-03-15T14:34:43.309Z,52.84
2018-03-15T14:37:12.400Z,52.57
2018-03-15T14:39:40.722Z,52.76
2018-03-15T14:42:11.060Z,52.30
2018-03-15T14:44:39.452Z,52.21
2018-03-15T15:26:06.213Z,58.07
2018-03-15T15:28:34.689Z,57.39
2018-03-15T15:31:03.945Z,57.28
2018-03-15T15:33:32.410Z,57.10
2018-03-15T15:36:01.705Z,56.92
2018-03-15T15:38:30.889Z,56.76
2018-03-15T15:40:59.305Z,57.64
2018-03-15T15:43:27.698Z,57.67
2018-03-15T15:45:56.888Z,59.57
2018-03-15T15:48:25.337Z,60.53
2018-03-15T15:50:53.718Z,60.15
2018-03-15T15:53:22.113Z,60.67
2018-03-15T15:55:50.616Z,61.32
2018-03-15T15:58:19.033Z,61.45
2018-03-15T16:00:47.434Z,61.23
2018-03-15T16:03:15.855Z,62.71
2018-03-15T16:05:45.502Z,62.73
2018-03-15T16:08:35.638Z,63.60
2018-03-15T16:11:04.084Z,64.13
2018-03-15T16:13:36.572Z,62.71
2018-03-15T16:16:05.885Z,62.61
2018-03-15T16:18:35.876Z,61.56
2018-03-15T16:21:04.589Z,61.41
2018-03-15T16:23:33.001Z,60.67
2018-03-15T16:26:01.560Z,60.08
2018-03-15T16:28:30.984Z,59.73
2018-03-15T16:31:00.253Z,59.44
2018-03-15T16:33:35.079Z,59.27
2018-03-15T16:36:04.316Z,59.68
2018-03-15T16:38:32.909Z,59.46
2018-03-15T16:41:01.348Z,59.38
2018-03-15T16:43:29.753Z,59.75
2018-03-15T16:45:58.228Z,59.62
2018-03-15T16:48:26.654Z,59.25
2018-03-15T16:50:55.783Z,59.47
2018-03-15T16:53:24.154Z,59.45
2018-03-15T16:55:52.630Z,59.55
2018-03-15T16:58:21.231Z,59.31
2018-03-15T17:00:49.614Z,59.25
2018-03-15T17:03:18.922Z,59.69
2018-03-15T17:05:47.315Z,59.87
2018-03-15T17:08:15.710Z,60.09
2018-03-15T17:10:44.288Z,60.46
2018-03-15T17:13:12.679Z,60.51
2018-03-15T17:15:41.023Z,60.61
2018-03-15T17:18:10.277Z,60.55
2018-03-15T17:20:38.621Z,60.81
2018-03-15T17:23:06.957Z,60.84
2018-03-15T17:25:35.371Z,61.00
2018-03-15T17:28:04.101Z,61.10
2018-03-15T17:30:32.547Z,61.30
2018-03-15T17:33:00.995Z,61.51
2018-03-15T17:35:29.367Z,61.81
2018-03-15T17:37:57.744Z,62.07
2018-03-15T17:40:26.233Z,62.26
2018-03-15T17:42:54.776Z,62.39
2018-03-15T17:45:23.940Z,62.80
2018-03-15T17:47:52.390Z,63.68
2018-03-15T17:50:20.784Z,64.51
2018-03-15T17:52:49.205Z,64.73
2018-03-15T17:55:17.652Z,64.62
2018-03-15T17:58:06.052Z,64.66
2018-03-15T18:00:34.521Z,65.07
2018-03-15T18:03:03.046Z,65.39
2018-03-15T18:05:32.237Z,65.73
2018-03-15T18:08:06.627Z,65.69
2018-03-15T18:10:35.118Z,65.98
2018-03-15T18:16:04.507Z,66.81
2018-03-15T18:18:33.015Z,66.86
2018-03-15T18:21:03.447Z,67.09
2018-03-15T18:23:31.916Z,67.10
2018-03-15T18:26:00.264Z,67.67
2018-03-15T18:28:28.585Z,67.89
2018-03-15T18:30:57.461Z,68.20
2018-03-15T18:33:26.473Z,67.93
2018-03-15T18:35:54.967Z,67.56
2018-03-15T18:38:23.901Z,67.95
2018-03-15T18:40:52.309Z,67.75
2018-03-15T18:43:20.621Z,67.71
2018-03-15T18:45:49.361Z,67.94
2018-03-15T18:48:17.677Z,67.99
2018-03-15T18:50:46.144Z,67.86
2018-03-15T18:53:14.709Z,68.21
2018-03-15T18:55:46.067Z,68.06
2018-03-15T18:58:14.596Z,67.61
2018-03-15T19:00:42.904Z,68.10
2018-03-15T19:03:11.223Z,68.25
2018-03-15T19:05:39.894Z,68.70
2018-03-15T19:08:08.250Z,69.21
2018-03-15T19:10:36.573Z,69.85
2018-03-15T19:13:05.001Z,69.91
2018-03-15T19:15:33.584Z,69.86
2018-03-15T19:18:01.896Z,69.77
2018-03-15T19:20:30.350Z,69.72
2018-03-15T19:22:58.781Z,69.98
2018-03-15T19:25:27.272Z,70.05
2018-03-15T19:27:55.584Z,69.80
2018-03-15T19:30:24.710Z,70.18
2018-03-15T19:32:53.910Z,70.46
2018-03-15T19:35:23.745Z,70.55
2018-03-15T19:37:52.837Z,70.78
2018-03-15T19:40:22.140Z,71.23
2018-03-15T19:42:50.948Z,71.17
2018-03-15T19:45:20.124Z,71.25
2018-03-15T19:47:48.493Z,72.10
2018-03-15T19:50:17.601Z,72.10
2018-03-15T19:52:46.455Z,72.47
2018-03-15T19:55:14.816Z,72.35
2018-03-15T19:57:43.144Z,72.51
2018-03-15T20:00:11.457Z,71.73
2018-03-15T20:02:41.949Z,71.18
2018-03-15T20:05:10.445Z,70.82
2018-03-15T20:07:38.993Z,70.42
2018-03-15T20:10:08.104Z,70.15
2018-03-15T20:12:36.411Z,69.80
2018-03-15T20:15:04.919Z,69.16
2018-03-15T20:17:33.444Z,68.78
2018-03-15T20:20:03.371Z,68.76
2018-03-15T20:35:59.314Z,70.18
2018-03-15T20:38:27.656Z,70.43
2018-03-15T20:41:01.544Z,71.12
2018-03-15T20:43:29.878Z,71.54
2018-03-15T20:46:03.852Z,71.61
2018-03-15T20:48:37.729Z,71.83
2018-03-15T20:51:06.885Z,72.16
2018-03-15T20:53:35.233Z,72.21
2018-03-15T20:56:03.536Z,72.21
2018-03-15T20:58:31.909Z,72.32
2018-03-15T21:01:00.630Z,72.57
2018-03-15T21:03:28.943Z,72.56
2018-03-15T21:05:57.887Z,73.01
2018-03-15T21:08:26.604Z,72.79
2018-03-15T21:10:54.912Z,72.99
2018-03-15T21:13:23.228Z,73.25
2018-03-15T21:15:51.561Z,73.38
2018-03-15T21:18:20.645Z,73.41
2018-03-15T21:20:49.776Z,73.42
2018-03-15T21:23:18.088Z,73.40
2018-03-15T21:25:46.792Z,73.65
2018-03-15T21:28:15.212Z,73.65
2018-03-15T21:30:43.656Z,73.94
2018-03-15T21:33:12.056Z,74.13
2018-03-15T21:35:40.498Z,74.12
2018-03-15T21:38:08.897Z,73.92
2018-03-15T21:40:37.205Z,73.66
2018-03-15T21:43:05.567Z,73.42
2018-03-15T21:45:33.882Z,73.27
2018-03-15T21:48:02.188Z,73.22
2018-03-15T21:50:30.557Z,73.09
2018-03-15T21:52:58.938Z,73.30
2018-03-15T21:55:27.907Z,73.54
2018-03-15T21:57:57.049Z,73.81
2018-03-15T22:00:27.081Z,74.56
2018-03-15T22:02:57.142Z,74.57
2018-03-15T22:07:58.986Z,75.07
2018-03-15T22:10:27.428Z,74.90
2018-03-15T22:12:55.872Z,75.06
2018-03-15T22:15:24.292Z,74.83
2018-03-15T22:17:52.804Z,74.63
2018-03-15T22:20:21.986Z,74.53
2018-03-15T22:22:50.487Z,74.71
2018-03-15T22:25:18.893Z,74.52
2018-03-15T22:27:47.682Z,74.41
2018-03-15T22:30:16.738Z,74.31
2018-03-15T22:32:45.137Z,74.40
2018-03-15T22:35:13.618Z,74.35
2018-03-15T22:37:45.668Z,74.18
2018-03-15T22:40:14.023Z,74.17
2018-03-15T22:42:42.377Z,74.69
2018-03-15T22:45:10.802Z,74.81
2018-03-15T22:47:39.919Z,74.84
2018-03-15T22:50:08.331Z,74.89
2018-03-15T22:52:37.166Z,74.83
2018-03-15T22:55:05.555Z,75.54
2018-03-15T22:57:33.882Z,75.59
2018-03-15T23:00:02.295Z,75.51
2018-03-15T23:02:30.839Z,75.43
2018-03-15T23:04:59.246Z,75.16
2018-03-15T23:07:27.600Z,75.56
2018-03-15T23:09:57.482Z,75.80
2018-03-15T23:12:26.540Z,76.03
2018-03-15T23:14:54.883Z,76.54
2018-03-15T23:17:23.290Z,76.66
2018-03-15T23:19:51.646Z,76.62
2018-03-15T23:22:20.011Z,76.86
2018-03-15T23:24:48.386Z,77.37
2018-03-15T23:27:16.899Z,77.63
2018-03-15T23:29:45.256Z,77.93
2018-03-15T23:32:13.633Z,78.26
2018-03-15T23:34:41.985Z,78.71
2018-03-15T23:37:10.356Z,78.41
2018-03-15T23:39:40.134Z,78.01
2018-03-15T23:42:08.486Z,78.09
2018-03-15T23:44:36.849Z,77.74
2018-03-15T23:47:05.258Z,77.71
2018-03-15T23:49:33.603Z,77.77
2018-03-15T23:52:03.383Z,77.48
2018-03-15T23:54:31.736Z,77.58
2018-03-15T23:57:00.091Z,77.56
2018-03-15T23:59:28.482Z,77.24
