createdAt,value
2022-10-28T00:02:31.381Z,65.93
2022-10-28T00:05:34.893Z,79.60
2022-10-28T00:08:39.027Z,91.10
2022-10-28T00:11:41.755Z,152.20
2022-10-28T00:14:44.152Z,179.13
2022-10-28T00:17:46.555Z,75.50
2022-10-28T00:20:48.935Z,113.17
2022-10-28T00:23:51.470Z,81.75
2022-10-28T00:26:53.776Z,84.25
2022-10-28T00:29:56.956Z,64.70
2022-10-28T00:32:59.336Z,54.85
2022-10-28T00:36:29.029Z,56.53
2022-10-28T00:39:31.473Z,75.07
2022-10-28T00:42:33.844Z,98.18
2022-10-28T00:45:36.212Z,119.50
2022-10-28T00:48:41.302Z,154.02
2022-10-28T00:51:44.556Z,107.03
2022-10-28T00:54:47.595Z,72.05
2022-10-28T00:57:52.095Z,59.28
2022-10-28T01:00:55.778Z,58.08
2022-10-28T01:03:58.321Z,45.78
2022-10-28T01:07:01.912Z,30.87
2022-10-28T01:10:04.529Z,26.25
2022-10-28T01:13:14.580Z,31.10
2022-10-28T01:17:02.830Z,36.05
2022-10-28T01:20:41.777Z,48.28
2022-10-28T01:24:15.838Z,69.50
2022-10-28T01:27:44.576Z,52.75
2022-10-28T01:31:04.870Z,48.38
2022-10-28T01:34:12.621Z,38.97
2022-10-28T01:37:19.998Z,36.80
2022-10-28T01:40:43.871Z,32.43
2022-10-28T01:44:13.145Z,36.03
2022-10-28T01:47:40.329Z,29.75
2022-10-28T01:50:51.393Z,31.15
2022-10-28T01:53:55.701Z,30.10
2022-10-28T01:56:58.826Z,33.50
2022-10-28T02:00:01.898Z,41.35
2022-10-28T02:03:16.586Z,35.70
2022-10-28T02:06:21.301Z,35.45
2022-10-28T02:10:02.751Z,33.03
2022-10-28T02:13:11.797Z,37.70
2022-10-28T02:16:23.604Z,41.42
2022-10-28T02:19:37.460Z,37.65
2022-10-28T02:22:39.831Z,33.15
2022-10-28T02:25:56.252Z,31.48
2022-10-28T02:29:13.708Z,30.63
2022-10-28T02:32:20.042Z,33.85
2022-10-28T02:35:43.640Z,29.95
2022-10-28T02:38:49.100Z,31.17
2022-10-28T02:42:11.175Z,30.70
2022-10-28T02:45:19.768Z,31.57
2022-10-28T02:48:26.750Z,28.45
2022-10-28T02:51:35.046Z,30.20
2022-10-28T02:54:58.787Z,34.30
2022-10-28T02:58:01.272Z,34.22
2022-10-28T03:01:03.678Z,37.03
2022-10-28T03:04:06.380Z,35.83
2022-10-28T03:07:08.722Z,33.72
2022-10-28T03:10:11.297Z,31.02
2022-10-28T03:13:13.616Z,33.47
2022-10-28T03:16:15.967Z,34.40
2022-10-28T03:19:18.329Z,32.67
2022-10-28T03:22:20.740Z,37.60
2022-10-28T03:25:23.092Z,33.92
2022-10-28T03:28:25.424Z,29.25
2022-10-28T03:31:27.892Z,25.87
2022-10-28T03:34:30.893Z,25.52
2022-10-28T03:37:33.840Z,25.25
2022-10-28T03:40:36.967Z,31.60
2022-10-28T03:43:39.731Z,50.70
2022-10-28T03:46:42.165Z,53.30
2022-10-28T03:49:44.663Z,50.58
2022-10-28T03:52:47.121Z,51.17
2022-10-28T03:55:57.359Z,55.15
2022-10-28T03:59:00.577Z,55.42
2022-10-28T04:02:03.141Z,52.70
2022-10-28T04:05:05.890Z,49.15
2022-10-28T04:08:09.085Z,52.28
2022-10-28T04:11:12.520Z,58.15
2022-10-28T04:14:15.625Z,56.92
2022-10-28T04:17:17.969Z,74.83
2022-10-28T04:20:20.487Z,91.75
2022-10-28T04:23:22.944Z,108.82
2022-10-28T04:26:25.457Z,92.57
2022-10-28T04:29:29.222Z,74.05
2022-10-28T04:32:32.267Z,70.07
2022-10-28T04:35:34.739Z,58.47
2022-10-28T04:38:37.351Z,59.72
2022-10-28T04:41:40.046Z,61.40
2022-10-28T04:44:42.473Z,66.15
2022-10-28T04:47:44.864Z,72.23
2022-10-28T04:50:47.899Z,60.70
2022-10-28T04:53:50.855Z,116.13
2022-10-28T04:56:55.585Z,102.47
2022-10-28T04:59:58.499Z,67.25
2022-10-28T05:03:02.481Z,64.93
2022-10-28T05:06:05.293Z,61.70
2022-10-28T05:09:07.980Z,48.67
2022-10-28T05:12:10.485Z,50.30
2022-10-28T05:15:14.376Z,48.00
2022-10-28T05:18:17.157Z,45.50
2022-10-28T05:21:19.643Z,70.30
2022-10-28T05:24:22.233Z,47.28
2022-10-28T05:27:24.770Z,53.67
2022-10-28T05:30:28.074Z,56.45
2022-10-28T05:33:30.569Z,43.07
2022-10-28T05:36:33.148Z,45.33
2022-10-28T05:39:35.964Z,51.95
2022-10-28T05:42:42.590Z,46.92
2022-10-28T05:45:45.222Z,47.97
2022-10-28T05:48:47.915Z,46.67
2022-10-28T05:51:50.438Z,49.33
2022-10-28T05:54:52.855Z,56.80
2022-10-28T05:57:56.374Z,56.10
2022-10-28T06:00:59.731Z,80.28
2022-10-28T06:04:02.640Z,46.57
2022-10-28T06:07:05.353Z,33.95
2022-10-28T06:10:09.315Z,34.53
2022-10-28T06:13:15.292Z,30.85
2022-10-28T06:16:17.662Z,26.73
2022-10-28T06:19:20.098Z,30.13
2022-10-28T06:22:22.492Z,25.05
2022-10-28T06:25:25.471Z,28.08
2022-10-28T06:28:28.831Z,31.60
2022-10-28T06:31:31.939Z,27.17
2022-10-28T06:34:34.370Z,31.23
2022-10-28T06:37:36.805Z,34.53
2022-10-28T06:40:39.345Z,35.78
2022-10-28T06:43:41.719Z,36.80
2022-10-28T06:46:45.685Z,39.17
2022-10-28T06:49:49.556Z,34.83
2022-10-28T06:52:53.391Z,37.90
2022-10-28T06:55:57.146Z,34.00
2022-10-28T06:58:59.699Z,34.60
2022-10-28T07:02:02.992Z,36.30
2022-10-28T07:05:07.224Z,32.37
2022-10-28T07:08:10.139Z,30.67
2022-10-28T07:11:12.601Z,28.90
2022-10-28T07:14:15.050Z,29.95
2022-10-28T07:17:17.796Z,28.42
2022-10-28T07:20:20.826Z,30.87
2022-10-28T07:23:23.223Z,30.45
2022-10-28T07:26:26.285Z,31.33
2022-10-28T07:29:28.642Z,31.67
2022-10-28T07:32:34.992Z,31.83
2022-10-28T07:35:39.008Z,28.53
2022-10-28T07:38:43.430Z,32.00
2022-10-28T07:41:47.651Z,30.55
2022-10-28T07:44:50.107Z,70.53
2022-10-28T07:47:52.883Z,73.40
2022-10-28T07:50:55.469Z,64.40
2022-10-28T07:53:58.037Z,37.33
2022-10-28T07:57:00.468Z,51.63
2022-10-28T08:00:04.187Z,39.13
2022-10-28T08:03:12.819Z,46.88
2022-10-28T08:06:20.361Z,46.73
2022-10-28T08:09:22.760Z,108.40
2022-10-28T08:12:25.287Z,37.53
2022-10-28T08:15:28.880Z,41.88
2022-10-28T08:18:31.881Z,36.25
2022-10-28T08:21:34.333Z,43.57
2022-10-28T08:24:36.821Z,30.73
2022-10-28T08:27:40.678Z,32.03
2022-10-28T08:30:57.207Z,31.10
2022-10-28T08:34:06.492Z,31.30
2022-10-28T08:37:09.385Z,30.83
2022-10-28T08:40:14.991Z,34.75
2022-10-28T08:43:57.036Z,35.17
2022-10-28T08:47:18.624Z,33.80
2022-10-28T08:50:23.670Z,30.65
2022-10-28T08:53:29.554Z,32.27
2022-10-28T08:56:35.866Z,33.17
2022-10-28T08:59:40.474Z,33.03
2022-10-28T09:03:11.728Z,31.80
2022-10-28T09:06:14.341Z,29.85
2022-10-28T09:09:21.895Z,27.47
2022-10-28T09:12:42.685Z,26.73
2022-10-28T09:15:56.012Z,30.83
2022-10-28T09:19:04.117Z,28.85
2022-10-28T09:22:13.744Z,29.17
2022-10-28T09:25:39.549Z,34.70
2022-10-28T09:28:47.740Z,31.05
2022-10-28T09:31:57.904Z,25.88
2022-10-28T09:35:06.444Z,25.70
2022-10-28T09:38:16.348Z,25.23
2022-10-28T09:41:21.852Z,25.40
2022-10-28T09:44:39.479Z,25.15
2022-10-28T09:47:44.986Z,34.88
2022-10-28T09:50:50.592Z,26.70
2022-10-28T09:54:00.489Z,26.13
2022-10-28T09:57:03.784Z,27.30
2022-10-28T10:00:17.907Z,29.77
2022-10-28T10:03:21.439Z,28.52
2022-10-28T10:06:35.601Z,32.58
2022-10-28T10:09:39.170Z,30.77
2022-10-28T10:12:41.922Z,29.27
2022-10-28T10:15:51.455Z,35.60
2022-10-28T10:18:57.311Z,37.00
2022-10-28T10:21:59.707Z,40.63
2022-10-28T10:25:03.391Z,41.65
2022-10-28T10:28:14.919Z,35.77
2022-10-28T10:31:27.290Z,42.55
2022-10-28T10:34:30.673Z,38.50
2022-10-28T10:37:36.628Z,37.00
2022-10-28T10:40:48.954Z,36.58
2022-10-28T10:43:51.291Z,33.47
2022-10-28T10:47:04.904Z,39.50
2022-10-28T10:53:39.945Z,33.70
2022-10-28T10:56:43.017Z,35.95
2022-10-28T10:59:47.463Z,37.30
2022-10-28T11:02:53.524Z,34.10
2022-10-28T11:06:22.110Z,37.55
2022-10-28T11:09:35.557Z,39.20
2022-10-28T11:12:41.184Z,34.78
2022-10-28T11:15:43.518Z,35.67
2022-10-28T11:18:48.443Z,32.60
2022-10-28T11:22:12.528Z,47.17
2022-10-28T11:25:43.208Z,52.78
2022-10-28T11:29:01.662Z,49.47
2022-10-28T11:32:17.312Z,42.73
2022-10-28T11:35:23.786Z,47.92
2022-10-28T11:38:45.711Z,47.58
2022-10-28T11:42:02.263Z,40.22
2022-10-28T11:45:18.690Z,38.83
2022-10-28T11:48:24.087Z,40.47
2022-10-28T11:51:48.296Z,38.67
2022-10-28T11:55:04.063Z,38.65
2022-10-28T11:58:21.200Z,36.05
2022-10-28T12:01:29.868Z,39.38
2022-10-28T12:05:02.978Z,39.30
2022-10-28T12:08:27.736Z,32.17
2022-10-28T12:11:42.152Z,28.13
2022-10-28T12:14:44.512Z,30.98
2022-10-28T12:17:59.224Z,31.00
2022-10-28T12:21:17.208Z,30.43
2022-10-28T12:24:21.474Z,33.15
2022-10-28T12:27:27.812Z,34.85
2022-10-28T12:30:38.706Z,36.42
2022-10-28T12:33:45.872Z,38.85
2022-10-28T12:36:50.840Z,33.57
2022-10-28T12:40:17.377Z,38.42
2022-10-28T12:43:24.253Z,32.20
2022-10-28T12:50:16.829Z,32.78
2022-10-28T12:53:30.920Z,31.70
2022-10-28T12:56:36.979Z,29.15
2022-10-28T12:59:44.027Z,30.05
2022-10-28T13:03:01.576Z,34.03
2022-10-28T13:09:51.635Z,46.83
2022-10-28T13:13:33.099Z,38.08
2022-10-28T13:17:11.188Z,29.98
2022-10-28T13:20:19.345Z,31.90
2022-10-28T13:23:30.331Z,31.35
2022-10-28T13:26:36.728Z,26.77
2022-10-28T13:29:41.230Z,29.20
2022-10-28T13:32:44.158Z,29.15
2022-10-28T13:35:47.197Z,31.67
2022-10-28T13:38:54.727Z,35.00
2022-10-28T13:42:23.173Z,27.13
2022-10-28T13:45:44.143Z,24.80
2022-10-28T13:48:47.913Z,29.25
2022-10-28T13:51:51.968Z,25.35
2022-10-28T13:54:59.174Z,29.20
2022-10-28T13:58:04.689Z,27.13
2022-10-28T14:01:44.410Z,28.05
2022-10-28T14:05:02.490Z,32.85
2022-10-28T14:08:17.302Z,27.15
2022-10-28T14:11:24.152Z,28.45
2022-10-28T14:14:26.535Z,25.83
2022-10-28T14:17:37.357Z,26.45
2022-10-28T14:21:01.684Z,26.92
2022-10-28T14:24:04.238Z,26.15
2022-10-28T14:27:08.717Z,26.48
2022-10-28T14:30:17.243Z,27.63
2022-10-28T14:33:21.089Z,27.48
2022-10-28T14:36:38.033Z,31.60
2022-10-28T14:39:45.572Z,38.42
2022-10-28T14:43:16.013Z,37.75
2022-10-28T14:46:46.262Z,38.70
2022-10-28T14:50:00.686Z,36.63
2022-10-28T14:53:06.101Z,40.42
2022-10-28T14:56:27.886Z,34.40
2022-10-28T14:59:35.831Z,44.88
2022-10-28T15:02:38.886Z,40.50
2022-10-28T15:05:41.352Z,37.45
2022-10-28T15:08:44.203Z,40.78
2022-10-28T15:11:50.763Z,40.33
2022-10-28T15:14:58.114Z,57.78
2022-10-28T15:18:00.888Z,64.90
2022-10-28T15:21:11.116Z,60.53
2022-10-28T15:24:13.786Z,55.30
2022-10-28T15:27:16.275Z,44.22
2022-10-28T15:30:23.849Z,60.50
2022-10-28T15:33:37.034Z,62.77
2022-10-28T15:36:39.554Z,50.28
2022-10-28T15:39:41.957Z,57.80
2022-10-28T15:42:53.606Z,48.83
2022-10-28T15:46:15.439Z,50.47
2022-10-28T15:49:55.650Z,45.17
2022-10-28T15:53:07.077Z,55.17
2022-10-28T15:56:15.318Z,49.15
2022-10-28T15:59:21.696Z,47.60
2022-10-28T16:02:41.048Z,39.13
2022-10-28T16:05:44.978Z,38.67
2022-10-28T16:08:48.297Z,42.80
2022-10-28T16:11:53.345Z,40.42
2022-10-28T16:14:59.460Z,40.92
2022-10-28T16:18:01.991Z,42.45
2022-10-28T16:21:04.713Z,42.03
2022-10-28T16:24:09.159Z,46.58
2022-10-28T16:27:32.868Z,48.05
2022-10-28T16:30:35.297Z,46.60
2022-10-28T16:33:38.447Z,53.38
2022-10-28T16:36:40.779Z,49.73
2022-10-28T16:39:43.319Z,44.40
2022-10-28T16:42:48.759Z,45.97
2022-10-28T16:45:52.796Z,46.15
2022-10-28T16:48:55.181Z,51.35
2022-10-28T16:51:57.962Z,42.57
2022-10-28T16:55:00.553Z,45.58
2022-10-28T16:58:03.062Z,47.25
2022-10-28T17:01:05.838Z,55.28
2022-10-28T17:04:08.997Z,51.88
2022-10-28T17:07:16.125Z,46.77
2022-10-28T17:10:18.942Z,52.03
2022-10-28T17:13:21.449Z,47.25
2022-10-28T17:16:23.875Z,53.22
2022-10-28T17:19:26.923Z,57.03
2022-10-28T17:22:30.992Z,54.30
2022-10-28T17:25:34.268Z,51.53
2022-10-28T17:28:36.969Z,53.38
2022-10-28T17:31:39.397Z,48.85
2022-10-28T17:34:41.814Z,57.38
2022-10-28T17:37:44.269Z,50.97
2022-10-28T17:40:54.762Z,50.75
2022-10-28T17:43:57.445Z,52.55
2022-10-28T17:47:01.092Z,72.88
2022-10-28T17:50:04.075Z,56.03
2022-10-28T17:53:06.460Z,56.90
2022-10-28T17:56:09.765Z,64.47
2022-10-28T17:59:12.470Z,58.55
2022-10-28T18:02:15.047Z,55.67
2022-10-28T18:05:17.557Z,57.33
2022-10-28T18:08:20.784Z,58.97
2022-10-28T18:11:23.114Z,68.38
2022-10-28T18:14:25.584Z,65.43
2022-10-28T18:17:29.337Z,78.30
2022-10-28T18:20:32.537Z,85.05
2022-10-28T18:23:35.639Z,76.87
2022-10-28T18:26:38.814Z,71.40
2022-10-28T18:29:41.524Z,72.97
2022-10-28T18:32:43.891Z,69.90
2022-10-28T18:38:54.919Z,70.23
2022-10-28T18:41:58.805Z,81.43
2022-10-28T18:45:02.727Z,73.00
2022-10-28T18:48:06.676Z,69.05
2022-10-28T18:51:13.542Z,73.22
2022-10-28T18:54:18.079Z,67.93
2022-10-28T18:57:22.107Z,72.53
2022-10-28T19:00:24.582Z,63.50
2022-10-28T19:03:27.294Z,62.85
2022-10-28T19:06:32.610Z,66.85
2022-10-28T19:09:36.136Z,71.03
2022-10-28T19:12:42.857Z,73.22
2022-10-28T19:15:47.737Z,80.25
2022-10-28T19:18:57.317Z,76.75
2022-10-28T19:22:01.276Z,71.72
2022-10-28T19:25:04.789Z,69.77
2022-10-28T19:28:07.232Z,67.93
2022-10-28T19:31:14.175Z,68.10
2022-10-28T19:34:16.541Z,68.38
2022-10-28T19:37:19.013Z,67.65
2022-10-28T19:40:21.359Z,65.47
2022-10-28T19:43:23.813Z,66.38
2022-10-28T19:46:30.963Z,67.40
2022-10-28T19:49:39.292Z,66.85
2022-10-28T19:52:44.386Z,67.32
2022-10-28T19:55:48.929Z,70.93
2022-10-28T19:58:54.341Z,68.30
2022-10-28T20:01:56.779Z,67.78
2022-10-28T20:04:59.226Z,73.20
2022-10-28T20:08:01.816Z,76.47
2022-10-28T20:11:06.919Z,72.00
2022-10-28T20:14:12.383Z,67.72
2022-10-28T20:17:15.447Z,80.25
2022-10-28T20:20:18.212Z,66.13
2022-10-28T20:23:20.629Z,63.95
2022-10-28T20:26:28.247Z,78.50
2022-10-28T20:29:31.202Z,78.57
2022-10-28T20:32:34.861Z,77.68
2022-10-28T20:35:38.550Z,72.57
2022-10-28T20:38:41.647Z,66.38
2022-10-28T20:41:45.927Z,60.93
2022-10-28T20:44:48.281Z,59.08
2022-10-28T20:47:52.783Z,61.80
2022-10-28T20:50:57.066Z,53.88
2022-10-28T20:53:59.717Z,49.25
2022-10-28T20:57:02.115Z,48.47
2022-10-28T21:00:06.375Z,52.22
2022-10-28T21:03:11.649Z,54.03
2022-10-28T21:06:15.632Z,54.70
2022-10-28T21:09:18.240Z,55.70
2022-10-28T21:12:20.575Z,57.37
2022-10-28T21:15:22.991Z,51.85
2022-10-28T21:18:25.619Z,57.53
2022-10-28T21:21:31.877Z,54.10
2022-10-28T21:24:34.275Z,56.60
2022-10-28T21:27:36.619Z,61.07
2022-10-28T21:30:39.001Z,57.10
2022-10-28T21:33:42.414Z,53.42
2022-10-28T21:36:44.889Z,55.30
2022-10-28T21:39:55.069Z,60.15
2022-10-28T21:42:59.555Z,59.90
2022-10-28T21:46:02.108Z,51.35
2022-10-28T21:49:05.379Z,59.08
2022-10-28T21:52:08.704Z,49.65
2022-10-28T21:55:20.477Z,52.10
2022-10-28T21:58:36.332Z,50.60
2022-10-28T22:01:38.785Z,51.92
2022-10-28T22:04:41.258Z,57.78
2022-10-28T22:07:43.693Z,58.58
2022-10-28T22:10:46.112Z,64.00
2022-10-28T22:13:55.637Z,61.53
2022-10-28T22:16:57.995Z,64.00
2022-10-28T22:20:00.450Z,53.25
2022-10-28T22:23:02.959Z,52.15
2022-10-28T22:26:07.330Z,54.67
2022-10-28T22:29:09.731Z,60.33
2022-10-28T22:32:12.074Z,57.65
2022-10-28T22:35:14.525Z,55.17
2022-10-28T22:38:16.873Z,62.85
2022-10-28T22:41:30.384Z,60.55
2022-10-28T22:44:32.711Z,59.57
2022-10-28T22:47:35.150Z,59.20
2022-10-28T22:50:37.606Z,63.83
2022-10-28T22:53:40.654Z,56.83
2022-10-28T22:56:45.868Z,55.17
2022-10-28T22:59:48.873Z,55.80
2022-10-28T23:02:51.300Z,64.68
2022-10-28T23:05:54.985Z,90.80
2022-10-28T23:08:58.979Z,84.45
2022-10-28T23:12:01.858Z,83.78
2022-10-28T23:15:05.363Z,68.87
2022-10-28T23:18:08.292Z,64.47
2022-10-28T23:21:12.623Z,60.90
2022-10-28T23:24:15.023Z,65.50
2022-10-28T23:27:17.463Z,68.30
2022-10-28T23:30:19.880Z,72.93
2022-10-28T23:33:22.312Z,61.20
2022-10-28T23:36:25.888Z,59.42
2022-10-28T23:39:30.957Z,71.10
2022-10-28T23:42:33.717Z,63.17
2022-10-28T23:45:36.018Z,66.73
2022-10-28T23:48:38.558Z,69.43
2022-10-28T23:51:40.974Z,82.90
2022-10-28T23:54:43.341Z,73.80
2022-10-28T23:57:45.719Z,62.85
