createdAt,value
2022-11-30T00:00:05.241Z,64.94
2022-11-30T00:03:05.421Z,64.94
2022-11-30T00:06:15.508Z,64.76
2022-11-30T00:08:15.506Z,64.48
2022-11-30T00:11:05.267Z,64.75
2022-11-30T00:14:05.238Z,64.46
2022-11-30T00:17:05.270Z,64.43
2022-11-30T00:20:05.273Z,64.43
2022-11-30T00:23:05.278Z,64.4
2022-11-30T00:26:05.228Z,64.43
2022-11-30T00:28:05.262Z,64.29
2022-11-30T00:30:25.846Z,64.39
2022-11-30T00:33:05.254Z,64.32
2022-11-30T00:37:05.249Z,64.8
2022-11-30T00:39:16.560Z,64.91
2022-11-30T00:41:25.739Z,64.86
2022-11-30T00:44:05.279Z,65.04
2022-11-30T00:46:05.243Z,65.1
2022-11-30T00:49:05.467Z,65.37
2022-11-30T00:52:05.270Z,65.44
2022-11-30T00:54:15.518Z,65.05
2022-11-30T00:57:15.514Z,65.55
2022-11-30T01:00:05.222Z,65.39
2022-11-30T01:02:05.308Z,65.06
2022-11-30T01:05:05.325Z,65.23
2022-11-30T01:07:15.518Z,65.34
2022-11-30T01:09:15.559Z,65.3
2022-11-30T01:12:05.215Z,65.64
2022-11-30T01:15:05.233Z,65.72
2022-11-30T01:17:15.511Z,65.4
2022-11-30T01:19:15.992Z,65.4
2022-11-30T01:22:05.297Z,65.17
2022-11-30T01:25:05.322Z,65.13
2022-11-30T01:28:15.544Z,65.19
2022-11-30T01:31:05.370Z,64.99
2022-11-30T01:34:05.240Z,64.77
2022-11-30T01:38:05.261Z,64.66
2022-11-30T01:40:15.541Z,64.46
2022-11-30T01:43:05.302Z,64.68
2022-11-30T01:46:05.302Z,64.52
2022-11-30T01:49:05.237Z,64.52
2022-11-30T01:52:05.258Z,64.68
2022-11-30T01:55:05.255Z,64.52
2022-11-30T01:58:05.248Z,64.59
2022-11-30T02:00:05.247Z,64.55
2022-11-30T02:04:05.242Z,64.47
2022-11-30T02:06:05.241Z,64.71
2022-11-30T02:09:05.219Z,64.95
2022-11-30T02:12:05.245Z,64.75
2022-11-30T02:14:15.533Z,64.75
2022-11-30T02:17:05.246Z,64.67
2022-11-30T02:20:05.267Z,64.7
2022-11-30T02:24:05.248Z,64.67
2022-11-30T02:26:15.550Z,64.65
2022-11-30T02:29:05.245Z,64.8
2022-11-30T02:31:27.529Z,64.79
2022-11-30T02:34:15.545Z,64.89
2022-11-30T02:36:16.548Z,64.76
2022-11-30T02:38:27.519Z,64.85
2022-11-30T02:41:10.981Z,64.69
2022-11-30T02:44:05.235Z,64.88
2022-11-30T02:46:05.280Z,65.18
2022-11-30T02:49:05.219Z,64.9
2022-11-30T02:51:05.244Z,65.01
2022-11-30T02:53:15.543Z,64.96
2022-11-30T02:56:05.227Z,65.08
2022-11-30T03:00:05.228Z,65.1
2022-11-30T03:02:15.554Z,65.17
2022-11-30T03:05:05.241Z,65.32
2022-11-30T03:08:05.237Z,65.47
2022-11-30T03:11:05.243Z,65.52
2022-11-30T03:14:05.237Z,65.56
2022-11-30T03:17:05.238Z,65.3
2022-11-30T03:20:05.281Z,65.32
2022-11-30T03:23:05.247Z,65.38
2022-11-30T03:26:05.236Z,65.37
2022-11-30T03:29:05.362Z,65.21
2022-11-30T03:32:15.515Z,65.33
2022-11-30T03:34:25.797Z,65
2022-11-30T03:37:25.827Z,65.23
2022-11-30T03:40:15.532Z,65.16
2022-11-30T03:43:05.246Z,65.08
2022-11-30T03:46:05.304Z,65.04
2022-11-30T03:48:05.261Z,65.04
2022-11-30T03:51:05.272Z,64.95
2022-11-30T03:54:05.259Z,65.33
2022-11-30T03:56:05.287Z,65.2
2022-11-30T03:59:05.288Z,65.4
2022-11-30T04:01:15.536Z,65.34
2022-11-30T04:04:05.272Z,65.34
2022-11-30T04:07:05.269Z,65.45
2022-11-30T04:10:08.370Z,65.44
2022-11-30T04:12:05.277Z,65.36
2022-11-30T04:15:05.256Z,65.52
2022-11-30T04:18:05.271Z,65.51
2022-11-30T04:20:05.271Z,65.66
2022-11-30T04:23:05.245Z,65.93
2022-11-30T04:25:05.278Z,65.94
2022-11-30T04:27:05.263Z,66.07
2022-11-30T04:30:05.276Z,66.58
2022-11-30T04:33:05.283Z,66.47
2022-11-30T04:36:05.281Z,66.15
2022-11-30T04:39:05.269Z,66.07
2022-11-30T04:42:05.284Z,65.95
2022-11-30T04:45:05.242Z,65.83
2022-11-30T04:47:05.272Z,65.83
2022-11-30T04:50:05.277Z,65.66
2022-11-30T04:53:05.260Z,65.71
2022-11-30T04:55:05.251Z,65.53
2022-11-30T04:57:05.280Z,65.66
2022-11-30T05:00:05.227Z,65.55
2022-11-30T05:02:05.345Z,65.66
2022-11-30T05:05:05.274Z,65.59
2022-11-30T05:08:05.259Z,65.42
2022-11-30T05:10:05.288Z,65.55
2022-11-30T05:12:05.330Z,65.45
2022-11-30T05:15:05.283Z,65.47
2022-11-30T05:17:05.275Z,65.41
2022-11-30T05:20:05.281Z,65.59
2022-11-30T05:23:05.266Z,65.62
2022-11-30T05:25:05.268Z,65.85
2022-11-30T05:29:05.267Z,65.76
2022-11-30T05:31:15.553Z,65.75
2022-11-30T05:34:05.255Z,65.67
2022-11-30T05:36:10.292Z,65.7
2022-11-30T05:39:05.259Z,65.92
2022-11-30T05:41:05.288Z,66.04
2022-11-30T05:43:05.271Z,65.82
2022-11-30T05:46:05.441Z,65.88
2022-11-30T05:49:05.282Z,65.88
2022-11-30T05:52:05.245Z,65.92
2022-11-30T05:55:05.246Z,65.86
2022-11-30T05:58:05.246Z,65.79
2022-11-30T06:01:05.278Z,65.9
2022-11-30T06:04:08.749Z,65.97
2022-11-30T06:07:05.282Z,66.25
2022-11-30T06:09:05.289Z,66.18
2022-11-30T06:12:10.247Z,66.12
2022-11-30T06:15:05.256Z,65.86
2022-11-30T06:17:05.260Z,66.05
2022-11-30T06:20:05.256Z,66.01
2022-11-30T06:23:05.231Z,65.8
2022-11-30T06:25:05.260Z,65.67
2022-11-30T06:27:05.252Z,65.63
2022-11-30T06:29:05.242Z,65.69
2022-11-30T06:31:05.263Z,65.61
2022-11-30T06:34:05.248Z,65.62
2022-11-30T06:36:05.256Z,65.65
2022-11-30T06:39:05.273Z,65.6
2022-11-30T06:41:05.297Z,65.41
2022-11-30T06:43:05.316Z,65.43
2022-11-30T06:46:05.329Z,65.26
2022-11-30T06:49:05.267Z,65.3
2022-11-30T06:51:05.265Z,65.35
2022-11-30T06:53:05.269Z,65.38
2022-11-30T06:55:05.340Z,65.26
2022-11-30T06:58:05.270Z,65.56
2022-11-30T07:00:05.239Z,65.2
2022-11-30T07:03:05.288Z,65.48
2022-11-30T07:05:05.263Z,65.47
2022-11-30T07:07:06.296Z,65.47
2022-11-30T07:09:05.261Z,65.49
2022-11-30T07:11:57.738Z,65.32
2022-11-30T07:14:05.273Z,65.41
2022-11-30T07:16:05.381Z,65.46
2022-11-30T07:19:05.230Z,65.4
2022-11-30T07:22:05.244Z,65.53
2022-11-30T07:24:05.348Z,65.52
2022-11-30T07:27:05.242Z,65.5
2022-11-30T07:29:05.249Z,65.53
2022-11-30T07:32:05.266Z,65.68
2022-11-30T07:35:05.274Z,65.75
2022-11-30T07:38:09.570Z,65.74
2022-11-30T07:40:05.248Z,65.58
2022-11-30T07:43:05.237Z,65.72
2022-11-30T07:46:05.307Z,65.72
2022-11-30T07:48:05.271Z,65.7
2022-11-30T07:51:05.266Z,65.47
2022-11-30T07:54:05.224Z,65.63
2022-11-30T07:56:05.272Z,65.64
2022-11-30T07:58:05.251Z,65.82
2022-11-30T08:00:05.240Z,66.03
2022-11-30T08:03:05.291Z,65.72
2022-11-30T08:05:05.308Z,65.64
2022-11-30T08:07:25.846Z,65.45
2022-11-30T08:10:05.231Z,65.41
2022-11-30T08:13:05.232Z,65.51
2022-11-30T08:15:19.655Z,65.66
2022-11-30T08:17:05.296Z,65.68
2022-11-30T08:19:25.832Z,65.52
2022-11-30T08:22:05.237Z,65.57
2022-11-30T08:25:05.287Z,65.57
2022-11-30T08:27:05.323Z,65.56
2022-11-30T08:30:05.296Z,65.39
2022-11-30T08:34:05.266Z,66.06
2022-11-30T08:37:05.260Z,65.6
2022-11-30T08:39:05.290Z,65.54
2022-11-30T08:41:05.282Z,65.62
2022-11-30T08:44:05.261Z,65.73
2022-11-30T08:46:16.116Z,65.6
2022-11-30T08:48:05.288Z,65.81
2022-11-30T08:51:05.291Z,65.76
2022-11-30T08:55:05.274Z,66.17
2022-11-30T08:58:05.235Z,66.27
2022-11-30T09:00:05.251Z,66.12
2022-11-30T09:03:05.318Z,67
2022-11-30T09:05:05.262Z,66.45
2022-11-30T09:08:05.338Z,67.49
2022-11-30T09:11:05.266Z,66.74
2022-11-30T09:13:05.283Z,67.09
2022-11-30T09:15:05.303Z,66.81
2022-11-30T09:18:05.251Z,66.18
2022-11-30T09:20:05.262Z,65.98
2022-11-30T09:22:05.277Z,66.1
2022-11-30T09:25:05.313Z,65.97
2022-11-30T09:28:09.352Z,66.01
2022-11-30T09:31:05.324Z,66.09
2022-11-30T09:34:05.295Z,65.92
2022-11-30T09:37:05.279Z,65.89
2022-11-30T09:40:05.254Z,65.7
2022-11-30T09:42:05.274Z,65.78
2022-11-30T09:45:05.297Z,65.75
2022-11-30T09:49:05.281Z,65.38
2022-11-30T09:52:05.260Z,65.39
2022-11-30T09:54:05.256Z,65.26
2022-11-30T09:56:05.283Z,65.25
2022-11-30T09:59:05.284Z,65.49
2022-11-30T10:02:05.557Z,65.5
2022-11-30T10:04:05.270Z,65.54
2022-11-30T10:07:05.262Z,65.25
2022-11-30T10:09:05.281Z,65.16
2022-11-30T10:11:05.344Z,65.22
2022-11-30T10:14:05.277Z,65.44
2022-11-30T10:17:05.270Z,65.53
2022-11-30T10:19:05.310Z,65.85
2022-11-30T10:22:05.270Z,65.66
2022-11-30T10:25:10.267Z,65.53
2022-11-30T10:27:05.285Z,65.66
2022-11-30T10:29:05.295Z,65.65
2022-11-30T10:32:05.235Z,65.7
2022-11-30T10:35:05.301Z,65.66
2022-11-30T10:39:05.304Z,65.92
2022-11-30T10:41:15.590Z,65.81
2022-11-30T10:44:05.245Z,65.68
2022-11-30T10:47:05.275Z,66.07
2022-11-30T10:49:05.272Z,66.25
2022-11-30T10:51:05.264Z,66.43
2022-11-30T10:53:15.579Z,66.23
2022-11-30T10:55:25.828Z,66.15
2022-11-30T10:58:15.559Z,66.44
2022-11-30T11:00:15.606Z,66.4
2022-11-30T11:03:13.047Z,66.68
2022-11-30T11:06:05.303Z,66.37
2022-11-30T11:09:05.314Z,66.21
2022-11-30T11:11:15.574Z,66.35
2022-11-30T11:14:05.295Z,66.39
2022-11-30T11:17:05.268Z,66.04
2022-11-30T11:19:05.280Z,65.84
2022-11-30T11:21:06.652Z,65.65
2022-11-30T11:23:15.556Z,65.74
2022-11-30T11:25:15.583Z,65.68
2022-11-30T11:28:05.304Z,65.6
2022-11-30T11:31:05.275Z,65.35
2022-11-30T11:33:05.311Z,65.36
2022-11-30T11:36:15.522Z,65.49
2022-11-30T11:39:05.245Z,65.47
2022-11-30T11:42:05.288Z,65.37
2022-11-30T11:44:05.256Z,65.57
2022-11-30T11:46:15.559Z,65.16
2022-11-30T11:49:05.250Z,65.24
2022-11-30T11:51:06.977Z,65.39
2022-11-30T11:54:15.622Z,65.34
2022-11-30T11:57:05.250Z,65.77
2022-11-30T11:59:05.280Z,65.93
2022-11-30T12:02:59.872Z,65.58
2022-11-30T12:05:15.550Z,65.47
2022-11-30T12:08:05.324Z,65.59
2022-11-30T12:10:12.786Z,65.58
2022-11-30T12:12:05.270Z,65.47
2022-11-30T12:15:15.570Z,65.48
2022-11-30T12:17:15.582Z,65.4
2022-11-30T12:20:05.256Z,65.43
2022-11-30T12:23:05.244Z,65.47
2022-11-30T12:25:25.852Z,65.31
2022-11-30T12:27:25.879Z,65.57
2022-11-30T12:31:05.306Z,65.46
2022-11-30T12:33:05.243Z,65.73
2022-11-30T12:35:05.290Z,65.69
2022-11-30T12:37:15.578Z,65.73
2022-11-30T12:40:05.297Z,65.32
2022-11-30T12:43:05.323Z,65.57
2022-11-30T12:46:05.286Z,65.64
2022-11-30T12:48:15.569Z,65.57
2022-11-30T12:52:05.261Z,65.52
2022-11-30T12:54:05.287Z,65.49
2022-11-30T12:57:05.285Z,65.44
2022-11-30T12:59:15.596Z,65.37
2022-11-30T13:02:05.304Z,65.35
2022-11-30T13:05:05.339Z,65.53
2022-11-30T13:08:05.361Z,65.16
2022-11-30T13:10:05.280Z,65.47
2022-11-30T13:13:05.280Z,65.23
2022-11-30T13:16:05.310Z,65.29
2022-11-30T13:20:05.285Z,65.51
2022-11-30T13:22:05.299Z,65.55
2022-11-30T13:25:05.284Z,65.66
2022-11-30T13:27:15.530Z,65.61
2022-11-30T13:30:05.335Z,65.58
2022-11-30T13:33:05.328Z,65.35
2022-11-30T13:37:05.326Z,65.46
2022-11-30T13:39:15.557Z,65.53
2022-11-30T13:41:15.556Z,65.55
2022-11-30T13:45:05.262Z,65.47
2022-11-30T13:47:05.295Z,65.67
2022-11-30T13:49:05.270Z,65.46
2022-11-30T13:51:15.661Z,65.49
2022-11-30T13:54:25.009Z,65.61
2022-11-30T13:56:05.284Z,65.68
2022-11-30T13:59:05.251Z,65.37
2022-11-30T14:01:05.338Z,65.67
2022-11-30T14:03:15.560Z,65.69
2022-11-30T14:06:05.294Z,66.27
2022-11-30T14:09:05.270Z,66.26
2022-11-30T14:11:05.237Z,65.92
2022-11-30T14:14:05.275Z,65.87
2022-11-30T14:17:05.269Z,65.72
2022-11-30T14:20:05.266Z,65.59
2022-11-30T14:23:05.261Z,65.56
2022-11-30T14:25:05.298Z,65.6
2022-11-30T14:28:05.261Z,65.73
2022-11-30T14:30:05.423Z,65.71
2022-11-30T14:32:05.267Z,65.6
2022-11-30T14:34:15.557Z,65.61
2022-11-30T14:37:05.303Z,65.45
2022-11-30T14:40:05.299Z,65.54
2022-11-30T14:43:15.559Z,65.59
2022-11-30T14:47:05.312Z,65.57
2022-11-30T14:51:05.293Z,65.55
2022-11-30T14:53:15.530Z,65.6
2022-11-30T14:56:05.256Z,65.55
2022-11-30T14:59:05.307Z,65.53
2022-11-30T15:03:05.307Z,65.4
2022-11-30T15:05:15.532Z,65.44
2022-11-30T15:08:05.333Z,65.63
2022-11-30T15:10:05.293Z,65.7
2022-11-30T15:13:05.296Z,65.66
2022-11-30T15:15:05.340Z,65.79
2022-11-30T15:17:15.561Z,65.71
2022-11-30T15:20:05.250Z,66.21
2022-11-30T15:22:05.288Z,66.17
2022-11-30T15:24:05.370Z,65.83
2022-11-30T15:26:15.546Z,65.81
2022-11-30T15:28:15.599Z,66.02
2022-11-30T15:31:05.283Z,65.82
2022-11-30T15:33:05.287Z,65.66
2022-11-30T15:35:05.317Z,65.85
2022-11-30T15:37:05.359Z,65.97
2022-11-30T15:39:15.569Z,66.12
2022-11-30T15:42:05.297Z,65.76
2022-11-30T15:45:05.275Z,65.54
2022-11-30T15:49:05.261Z,65.53
2022-11-30T15:51:15.536Z,65.79
2022-11-30T15:54:14.342Z,65.52
2022-11-30T15:57:08.995Z,65.63
2022-11-30T16:00:05.310Z,65.84
2022-11-30T16:02:15.646Z,65.76
2022-11-30T16:05:08.494Z,65.51
2022-11-30T16:07:27.587Z,65.41
2022-11-30T16:10:15.579Z,65.59
2022-11-30T16:12:15.570Z,65.39
2022-11-30T16:15:15.564Z,65.41
2022-11-30T16:18:05.324Z,65.34
2022-11-30T16:21:05.294Z,65.43
2022-11-30T16:23:06.034Z,65.32
2022-11-30T16:25:15.585Z,65.42
2022-11-30T16:27:15.560Z,65.55
2022-11-30T16:30:05.389Z,65.4
2022-11-30T16:33:05.301Z,65.37
2022-11-30T16:36:05.273Z,65.36
2022-11-30T16:38:05.291Z,65.28
2022-11-30T16:41:05.282Z,65.23
2022-11-30T16:43:05.297Z,65.35
2022-11-30T16:45:05.542Z,65.22
2022-11-30T16:48:05.296Z,65.5
2022-11-30T16:50:05.286Z,65.18
2022-11-30T16:53:05.276Z,65.13
2022-11-30T16:55:05.269Z,65.21
2022-11-30T16:58:05.271Z,65.3
2022-11-30T17:00:05.295Z,65.27
2022-11-30T17:03:05.313Z,65.21
2022-11-30T17:05:15.615Z,65.31
2022-11-30T17:08:05.290Z,65.32
2022-11-30T17:11:05.270Z,65.11
2022-11-30T17:13:05.304Z,65.13
2022-11-30T17:16:05.275Z,65.16
2022-11-30T17:18:05.346Z,65.08
2022-11-30T17:21:05.320Z,65.05
2022-11-30T17:24:05.309Z,65.23
2022-11-30T17:26:05.335Z,65.17
2022-11-30T17:29:05.321Z,65.1
2022-11-30T17:32:05.299Z,65.05
2022-11-30T17:34:05.316Z,65.08
2022-11-30T17:37:05.296Z,65.06
2022-11-30T17:40:05.294Z,65.02
2022-11-30T17:42:05.303Z,64.93
2022-11-30T17:45:05.325Z,65.29
2022-11-30T17:48:05.339Z,65.29
2022-11-30T17:50:05.304Z,65.21
2022-11-30T17:52:05.305Z,65.38
2022-11-30T17:55:05.323Z,65.38
2022-11-30T17:57:05.337Z,65.42
2022-11-30T18:00:05.363Z,65.31
2022-11-30T18:02:05.375Z,65.18
2022-11-30T18:04:05.354Z,65.07
2022-11-30T18:07:05.327Z,65.26
2022-11-30T18:09:05.318Z,65.29
2022-11-30T18:12:05.312Z,65.23
2022-11-30T18:15:05.376Z,65.46
2022-11-30T18:17:05.397Z,65.56
2022-11-30T18:20:05.263Z,65.34
2022-11-30T18:22:05.307Z,65.51
2022-11-30T18:24:05.298Z,65.53
2022-11-30T18:26:15.592Z,65.49
2022-11-30T18:29:05.339Z,65.95
2022-11-30T18:32:05.288Z,66.51
2022-11-30T18:34:05.299Z,66.27
2022-11-30T18:36:05.283Z,66.31
2022-11-30T18:39:05.284Z,66.02
2022-11-30T18:41:05.294Z,65.9
2022-11-30T18:43:05.319Z,65.84
2022-11-30T18:45:05.329Z,65.7
2022-11-30T18:48:05.266Z,65.56
2022-11-30T18:50:05.290Z,65.75
2022-11-30T18:53:05.310Z,65.66
2022-11-30T18:55:05.304Z,65.41
2022-11-30T18:58:05.300Z,65.49
2022-11-30T19:00:05.365Z,65.44
2022-11-30T19:03:05.372Z,65.36
2022-11-30T19:06:05.290Z,65.46
2022-11-30T19:09:05.277Z,65.46
2022-11-30T19:11:05.645Z,65.27
2022-11-30T19:14:05.272Z,65.41
2022-11-30T19:17:05.344Z,65.33
2022-11-30T19:19:05.296Z,65.32
2022-11-30T19:22:05.322Z,65.26
2022-11-30T19:25:05.320Z,65.17
2022-11-30T19:28:05.277Z,65.22
2022-11-30T19:31:05.459Z,65.37
2022-11-30T19:35:15.598Z,65.42
2022-11-30T19:37:15.624Z,65.27
2022-11-30T19:40:05.331Z,65.24
2022-11-30T19:43:05.265Z,65.46
2022-11-30T19:47:05.270Z,65.36
2022-11-30T19:49:15.576Z,65.56
2022-11-30T19:52:36.120Z,65.52
2022-11-30T19:55:31.081Z,65.16
2022-11-30T19:58:15.617Z,65.09
2022-11-30T20:00:36.175Z,65.24
2022-11-30T20:03:15.615Z,65.3
2022-11-30T20:06:05.275Z,65.16
2022-11-30T20:08:27.621Z,65.34
2022-11-30T20:11:15.676Z,65.23
2022-11-30T20:14:05.350Z,65.41
2022-11-30T20:16:15.655Z,65.34
2022-11-30T20:18:15.609Z,65.34
2022-11-30T20:21:05.267Z,65.43
2022-11-30T20:23:05.271Z,65.32
2022-11-30T20:26:05.313Z,65.2
2022-11-30T20:29:05.333Z,65.32
2022-11-30T20:32:05.293Z,65.14
2022-11-30T20:34:05.290Z,65.03
2022-11-30T20:37:05.311Z,64.91
2022-11-30T20:40:05.396Z,64.62
2022-11-30T20:43:05.297Z,64.38
2022-11-30T20:47:05.270Z,64.42
2022-11-30T20:49:05.305Z,64.17
2022-11-30T20:51:29.115Z,64.02
2022-11-30T20:53:15.565Z,64.12
2022-11-30T20:56:05.269Z,64.06
2022-11-30T20:58:05.298Z,63.97
2022-11-30T21:00:08.864Z,63.7
2022-11-30T21:03:05.362Z,63.71
2022-11-30T21:06:05.296Z,63.57
2022-11-30T21:09:05.259Z,63.62
2022-11-30T21:12:05.285Z,63.27
2022-11-30T21:14:05.298Z,63.1
2022-11-30T21:17:05.280Z,63.15
2022-11-30T21:19:05.302Z,63.15
2022-11-30T21:21:05.288Z,62.84
2022-11-30T21:24:05.307Z,62.47
2022-11-30T21:26:05.276Z,62.84
2022-11-30T21:29:05.303Z,62.76
2022-11-30T21:31:05.392Z,62.6
2022-11-30T21:34:05.326Z,62.6
2022-11-30T21:37:05.314Z,62.43
2022-11-30T21:40:05.299Z,62.33
2022-11-30T21:43:05.369Z,62.25
2022-11-30T21:45:15.585Z,62.18
2022-11-30T21:48:05.357Z,62.17
2022-11-30T21:51:05.367Z,62.05
2022-11-30T21:53:05.419Z,62.24
2022-11-30T21:55:12.620Z,62.21
2022-11-30T21:59:05.474Z,61.9
2022-11-30T22:03:05.457Z,61.91
2022-11-30T22:05:15.609Z,61.8
2022-11-30T22:08:05.341Z,61.82
2022-11-30T22:10:05.345Z,61.8
2022-11-30T22:13:05.381Z,61.36
2022-11-30T22:15:05.447Z,61.67
2022-11-30T22:17:05.566Z,61.7
2022-11-30T22:20:05.406Z,61.93
2022-11-30T22:22:05.371Z,61.68
2022-11-30T22:25:05.347Z,61.63
2022-11-30T22:27:05.428Z,61.39
2022-11-30T22:30:05.336Z,61.73
2022-11-30T22:32:05.397Z,61.74
2022-11-30T22:35:05.298Z,61.6
2022-11-30T22:37:05.383Z,61.51
2022-11-30T22:40:05.362Z,61.09
2022-11-30T22:42:05.331Z,61.34
2022-11-30T22:45:05.299Z,61.39
2022-11-30T22:47:05.303Z,61.43
2022-11-30T22:50:05.349Z,61.12
2022-11-30T22:53:05.344Z,61.13
2022-11-30T22:56:05.370Z,60.99
2022-11-30T22:59:05.332Z,61.01
2022-11-30T23:03:05.377Z,61
2022-11-30T23:05:05.285Z,60.99
2022-11-30T23:07:05.291Z,60.87
2022-11-30T23:09:15.585Z,61.01
2022-11-30T23:12:05.278Z,60.92
2022-11-30T23:14:05.302Z,60.8
2022-11-30T23:17:05.291Z,60.61
2022-11-30T23:19:05.319Z,60.36
2022-11-30T23:25:05.315Z,60.53
2022-11-30T23:27:05.345Z,60.68
2022-11-30T23:29:15.613Z,60.38
2022-11-30T23:32:05.391Z,60.26
2022-11-30T23:34:27.543Z,60.31
2022-11-30T23:37:15.587Z,60.36
2022-11-30T23:40:05.335Z,60.17
2022-11-30T23:44:05.262Z,60.18
2022-11-30T23:46:25.949Z,60.3
2022-11-30T23:49:05.328Z,60.13
2022-11-30T23:52:05.279Z,59.72
2022-11-30T23:56:05.312Z,59.88
2022-11-30T23:58:15.554Z,60.12
