createdAt,value
2023-05-10T00:00:42.640Z,12.60
2023-05-10T00:01:46.705Z,12.58
2023-05-10T00:02:50.416Z,12.57
2023-05-10T00:03:52.296Z,12.55
2023-05-10T00:04:54.378Z,12.53
2023-05-10T00:05:56.160Z,12.53
2023-05-10T00:06:57.944Z,12.53
2023-05-10T00:07:59.945Z,12.51
2023-05-10T00:09:01.750Z,12.49
2023-05-10T00:10:03.638Z,12.47
2023-05-10T00:11:05.574Z,12.47
2023-05-10T00:12:07.861Z,12.45
2023-05-10T00:13:09.539Z,12.45
2023-05-10T00:14:11.249Z,12.42
2023-05-10T00:15:12.990Z,12.43
2023-05-10T00:16:14.982Z,12.43
2023-05-10T00:17:16.660Z,12.40
2023-05-10T00:18:18.579Z,12.39
2023-05-10T00:19:20.634Z,12.38
2023-05-10T00:20:22.458Z,12.38
2023-05-10T00:21:24.083Z,12.36
2023-05-10T00:22:25.757Z,12.35
2023-05-10T00:23:27.511Z,12.35
2023-05-10T00:24:29.187Z,12.34
2023-05-10T00:25:30.732Z,12.34
2023-05-10T00:26:32.508Z,12.33
2023-05-10T00:27:34.445Z,12.34
2023-05-10T00:28:36.147Z,12.32
2023-05-10T00:29:39.063Z,12.33
2023-05-10T00:30:40.642Z,12.34
2023-05-10T00:31:42.334Z,12.33
2023-05-10T00:32:45.025Z,12.31
2023-05-10T00:33:46.658Z,12.31
2023-05-10T00:34:48.404Z,12.32
2023-05-10T00:35:50.066Z,12.31
2023-05-10T00:36:51.811Z,12.30
2023-05-10T00:37:53.504Z,12.29
2023-05-10T00:38:55.912Z,12.27
2023-05-10T00:39:57.851Z,12.27
2023-05-10T00:40:59.797Z,12.26
2023-05-10T00:42:05.534Z,12.24
2023-05-10T00:43:07.694Z,12.23
2023-05-10T00:44:09.433Z,12.21
2023-05-10T00:45:11.232Z,12.22
2023-05-10T00:46:14.972Z,12.20
2023-05-10T00:47:17.754Z,12.19
2023-05-10T00:48:20.079Z,12.18
2023-05-10T00:49:22.281Z,12.16
2023-05-10T00:50:25.029Z,12.14
2023-05-10T00:51:27.304Z,12.14
2023-05-10T00:52:30.472Z,12.12
2023-05-10T00:53:35.443Z,12.12
2023-05-10T00:54:37.495Z,12.12
2023-05-10T00:55:39.299Z,12.12
2023-05-10T00:56:41.568Z,12.11
2023-05-10T00:57:43.686Z,12.11
2023-05-10T00:58:45.454Z,12.08
2023-05-10T00:59:50.137Z,12.08
2023-05-10T01:00:52.491Z,12.07
2023-05-10T01:01:54.526Z,12.06
2023-05-10T01:02:56.465Z,12.03
2023-05-10T01:03:59.020Z,12.03
2023-05-10T01:05:02.576Z,12.00
2023-05-10T01:06:04.993Z,11.99
2023-05-10T01:07:06.732Z,11.98
2023-05-10T01:08:12.518Z,11.97
2023-05-10T01:09:14.434Z,11.95
2023-05-10T01:10:16.888Z,11.93
2023-05-10T01:11:18.888Z,11.91
2023-05-10T01:12:20.814Z,11.89
2023-05-10T01:13:33.924Z,11.88
2023-05-10T01:14:37.318Z,11.86
2023-05-10T01:15:40.036Z,11.83
2023-05-10T01:16:43.357Z,11.82
2023-05-10T01:17:47.027Z,11.82
2023-05-10T01:18:50.769Z,11.79
2023-05-10T01:19:52.837Z,11.78
2023-05-10T01:21:13.203Z,11.78
2023-05-10T01:22:45.926Z,11.76
2023-05-10T01:24:07.056Z,11.73
2023-05-10T01:25:23.776Z,11.70
2023-05-10T01:27:02.501Z,11.68
2023-05-10T01:28:21.122Z,11.65
2023-05-10T01:29:35.168Z,11.64
2023-05-10T01:31:16.430Z,11.62
2023-05-10T01:32:20.767Z,11.59
2023-05-10T01:33:31.231Z,11.58
2023-05-10T01:34:39.765Z,11.56
2023-05-10T01:35:47.618Z,11.56
2023-05-10T01:36:56.616Z,11.56
2023-05-10T01:38:10.553Z,11.55
2023-05-10T01:39:26.684Z,11.53
2023-05-10T01:40:40.289Z,11.50
2023-05-10T01:41:57.480Z,11.49
2023-05-10T01:43:09.590Z,11.47
2023-05-10T01:44:24.629Z,11.46
2023-05-10T01:45:40.051Z,11.44
2023-05-10T01:46:41.915Z,11.42
2023-05-10T01:47:45.532Z,11.41
2023-05-10T01:48:55.299Z,11.40
2023-05-10T01:49:59.353Z,11.37
2023-05-10T01:51:01.126Z,11.35
2023-05-10T01:52:09.551Z,11.34
2023-05-10T01:53:13.864Z,11.33
2023-05-10T01:54:20.325Z,11.32
2023-05-10T01:55:27.896Z,11.31
2023-05-10T01:56:33.335Z,11.27
2023-05-10T01:57:37.941Z,11.26
2023-05-10T01:58:43.348Z,11.25
2023-05-10T01:59:49.015Z,11.25
2023-05-10T02:00:53.316Z,11.25
2023-05-10T02:01:58.041Z,11.24
2023-05-10T02:03:03.486Z,11.21
2023-05-10T02:04:07.236Z,11.20
2023-05-10T02:05:10.281Z,11.20
2023-05-10T02:06:15.840Z,11.20
2023-05-10T02:07:18.571Z,11.19
2023-05-10T02:08:22.975Z,11.18
2023-05-10T02:09:26.466Z,11.17
2023-05-10T02:10:30.775Z,11.17
2023-05-10T02:11:33.601Z,11.16
2023-05-10T02:12:54.834Z,11.14
2023-05-10T02:13:58.410Z,11.12
2023-05-10T02:15:06.519Z,11.10
2023-05-10T02:16:08.393Z,11.09
2023-05-10T02:17:10.964Z,11.09
2023-05-10T02:18:14.693Z,11.09
2023-05-10T02:19:18.041Z,11.08
2023-05-10T02:20:20.404Z,11.07
2023-05-10T02:21:24.542Z,11.07
2023-05-10T02:22:28.584Z,11.07
2023-05-10T02:23:31.520Z,11.06
2023-05-10T02:24:34.677Z,11.07
2023-05-10T02:25:37.788Z,11.06
2023-05-10T02:26:40.327Z,11.05
2023-05-10T02:27:44.526Z,11.02
2023-05-10T02:28:46.757Z,11.03
2023-05-10T02:29:49.909Z,11.00
2023-05-10T02:30:53.320Z,11.00
2023-05-10T02:31:56.664Z,10.98
2023-05-10T02:33:00.667Z,10.97
2023-05-10T02:34:04.875Z,10.94
2023-05-10T02:35:08.338Z,10.93
2023-05-10T02:36:11.691Z,10.90
2023-05-10T02:37:15.546Z,10.88
2023-05-10T02:38:20.164Z,10.84
2023-05-10T02:39:22.689Z,10.85
2023-05-10T02:40:28.086Z,10.84
2023-05-10T02:41:33.740Z,10.82
2023-05-10T02:42:38.101Z,10.81
2023-05-10T02:43:41.711Z,10.79
2023-05-10T02:44:46.502Z,10.78
2023-05-10T02:45:50.419Z,10.76
2023-05-10T02:46:52.095Z,10.77
2023-05-10T02:47:53.836Z,10.76
2023-05-10T02:48:56.147Z,10.76
2023-05-10T02:49:58.121Z,10.74
2023-05-10T02:51:05.669Z,10.73
2023-05-10T02:52:10.037Z,10.71
2023-05-10T02:53:16.662Z,10.68
2023-05-10T02:54:28.461Z,10.67
2023-05-10T02:55:36.498Z,10.65
2023-05-10T02:56:43.807Z,10.64
2023-05-10T02:57:53.507Z,10.63
2023-05-10T02:58:55.954Z,10.60
2023-05-10T02:59:57.820Z,10.63
2023-05-10T03:01:01.660Z,10.60
2023-05-10T03:02:04.143Z,10.60
2023-05-10T03:03:06.709Z,10.59
2023-05-10T03:04:08.798Z,10.58
2023-05-10T03:05:10.493Z,10.58
2023-05-10T03:06:12.567Z,10.55
2023-05-10T03:07:14.640Z,10.53
2023-05-10T03:08:16.236Z,10.53
2023-05-10T03:09:18.518Z,10.53
2023-05-10T03:10:27.782Z,10.52
2023-05-10T03:11:56.388Z,10.52
2023-05-10T03:13:28.080Z,10.50
2023-05-10T03:14:39.391Z,10.48
2023-05-10T03:16:05.114Z,10.47
2023-05-10T03:17:42.015Z,10.43
2023-05-10T03:18:54.756Z,10.41
2023-05-10T03:19:58.844Z,10.42
2023-05-10T03:21:07.054Z,10.40
2023-05-10T03:22:13.780Z,10.39
2023-05-10T03:23:17.998Z,10.38
2023-05-10T03:24:23.041Z,10.37
2023-05-10T03:25:25.486Z,10.35
2023-05-10T03:26:29.224Z,10.37
2023-05-10T03:27:42.701Z,10.36
2023-05-10T03:28:46.568Z,10.35
2023-05-10T03:29:49.057Z,10.36
2023-05-10T03:30:53.381Z,10.34
2023-05-10T03:31:55.345Z,10.33
2023-05-10T03:32:57.971Z,10.34
2023-05-10T03:34:00.064Z,10.33
2023-05-10T03:35:10.651Z,10.33
2023-05-10T03:36:12.953Z,10.34
2023-05-10T03:37:15.097Z,10.34
2023-05-10T03:38:16.974Z,10.34
2023-05-10T03:39:19.174Z,10.34
2023-05-10T03:40:27.761Z,10.33
2023-05-10T03:41:30.321Z,10.34
2023-05-10T03:42:32.529Z,10.32
2023-05-10T03:43:34.099Z,10.33
2023-05-10T03:44:35.726Z,10.32
2023-05-10T03:45:38.008Z,10.32
2023-05-10T03:46:40.109Z,10.32
2023-05-10T03:47:41.911Z,10.31
2023-05-10T03:48:43.636Z,10.33
2023-05-10T03:49:45.313Z,10.33
2023-05-10T03:50:48.586Z,10.35
2023-05-10T03:51:50.223Z,10.34
2023-05-10T03:52:54.574Z,10.35
2023-05-10T03:53:56.607Z,10.36
2023-05-10T03:54:58.532Z,10.36
2023-05-10T03:56:00.154Z,10.37
2023-05-10T03:57:02.129Z,10.39
2023-05-10T03:58:07.720Z,10.41
2023-05-10T03:59:11.951Z,10.42
2023-05-10T04:00:14.644Z,10.46
2023-05-10T04:01:16.353Z,10.52
2023-05-10T04:02:18.026Z,10.57
2023-05-10T04:03:23.144Z,10.60
2023-05-10T04:04:25.175Z,10.67
2023-05-10T04:05:26.888Z,10.70
2023-05-10T04:06:28.585Z,10.74
2023-05-10T04:07:31.083Z,10.73
2023-05-10T04:08:32.928Z,10.79
2023-05-10T04:09:34.647Z,10.81
2023-05-10T04:10:36.640Z,10.86
2023-05-10T04:11:38.426Z,10.92
2023-05-10T04:12:40.174Z,10.98
2023-05-10T04:13:42.154Z,11.02
2023-05-10T04:14:43.737Z,11.07
2023-05-10T04:15:45.549Z,11.11
2023-05-10T04:16:47.257Z,11.15
2023-05-10T04:17:49.130Z,11.18
2023-05-10T04:18:50.736Z,11.19
2023-05-10T04:19:55.404Z,11.19
2023-05-10T04:20:57.427Z,11.20
2023-05-10T04:21:59.582Z,11.20
2023-05-10T04:23:01.195Z,11.22
2023-05-10T04:24:03.213Z,11.25
2023-05-10T04:25:05.721Z,11.24
2023-05-10T04:26:07.967Z,11.24
2023-05-10T04:27:09.693Z,11.23
2023-05-10T04:28:11.897Z,11.21
2023-05-10T04:29:13.522Z,11.18
2023-05-10T04:30:15.352Z,11.18
2023-05-10T04:31:17.141Z,11.17
2023-05-10T04:32:18.815Z,11.17
2023-05-10T04:33:20.408Z,11.17
2023-05-10T04:34:22.353Z,11.17
2023-05-10T04:35:23.966Z,11.17
2023-05-10T04:36:25.562Z,11.18
2023-05-10T04:37:27.368Z,11.18
2023-05-10T04:38:29.402Z,11.16
2023-05-10T04:39:31.066Z,11.16
2023-05-10T04:40:33.013Z,11.16
2023-05-10T04:41:36.141Z,11.16
2023-05-10T04:42:37.812Z,11.15
2023-05-10T04:43:40.576Z,11.14
2023-05-10T04:44:42.492Z,11.11
2023-05-10T04:45:44.110Z,11.14
2023-05-10T04:46:45.790Z,11.13
2023-05-10T04:47:47.701Z,11.13
2023-05-10T04:48:49.827Z,11.13
2023-05-10T04:49:51.774Z,11.14
2023-05-10T04:50:53.515Z,11.14
2023-05-10T04:51:55.210Z,11.15
2023-05-10T04:52:56.852Z,11.15
2023-05-10T04:54:05.849Z,11.16
2023-05-10T04:55:10.530Z,11.16
2023-05-10T04:56:12.094Z,11.13
2023-05-10T04:57:13.869Z,11.14
2023-05-10T04:58:15.443Z,11.16
2023-05-10T04:59:17.232Z,11.15
2023-05-10T05:00:19.590Z,11.15
2023-05-10T05:01:21.328Z,11.15
2023-05-10T05:02:23.199Z,11.16
2023-05-10T05:03:25.025Z,11.16
2023-05-10T05:04:26.797Z,11.18
2023-05-10T05:05:28.469Z,11.20
2023-05-10T05:06:30.120Z,11.21
2023-05-10T05:07:31.796Z,11.22
2023-05-10T05:08:33.491Z,11.24
2023-05-10T05:09:35.452Z,11.27
2023-05-10T05:10:37.043Z,11.30
2023-05-10T05:11:39.356Z,11.30
2023-05-10T05:12:41.000Z,11.35
2023-05-10T05:13:42.955Z,11.38
2023-05-10T05:14:44.627Z,11.41
2023-05-10T05:15:47.066Z,11.45
2023-05-10T05:16:48.842Z,11.50
2023-05-10T05:17:50.424Z,11.55
2023-05-10T05:18:52.087Z,11.59
2023-05-10T05:19:54.614Z,11.63
2023-05-10T05:20:56.394Z,11.68
2023-05-10T05:21:58.026Z,11.75
2023-05-10T05:23:00.278Z,11.83
2023-05-10T05:24:01.971Z,11.88
2023-05-10T05:25:04.446Z,11.93
2023-05-10T05:26:06.003Z,11.99
2023-05-10T05:27:08.141Z,12.05
2023-05-10T05:28:10.022Z,12.12
2023-05-10T05:29:11.864Z,12.19
2023-05-10T05:30:13.714Z,12.25
2023-05-10T05:31:15.715Z,12.28
2023-05-10T05:32:17.580Z,12.31
2023-05-10T05:33:19.614Z,12.37
2023-05-10T05:34:21.535Z,12.41
2023-05-10T05:35:23.382Z,12.47
2023-05-10T05:36:25.349Z,12.50
2023-05-10T05:37:27.543Z,12.53
2023-05-10T05:38:29.216Z,12.55
2023-05-10T05:39:30.772Z,12.57
2023-05-10T05:40:32.717Z,12.58
2023-05-10T05:41:34.521Z,12.64
2023-05-10T05:42:36.394Z,12.71
2023-05-10T05:43:38.629Z,12.70
2023-05-10T05:44:41.262Z,12.73
2023-05-10T05:45:43.010Z,12.79
2023-05-10T05:46:44.799Z,12.82
2023-05-10T05:47:46.674Z,12.85
2023-05-10T05:48:48.476Z,12.92
2023-05-10T05:49:50.232Z,13.01
2023-05-10T05:50:56.040Z,13.11
2023-05-10T05:52:04.546Z,13.21
2023-05-10T05:53:06.213Z,13.25
2023-05-10T05:54:09.824Z,13.27
2023-05-10T05:55:11.575Z,13.33
2023-05-10T05:56:13.356Z,13.39
2023-05-10T05:57:14.953Z,13.41
2023-05-10T05:58:16.610Z,13.47
2023-05-10T05:59:18.616Z,13.52
2023-05-10T06:00:20.394Z,13.58
2023-05-10T06:01:22.046Z,13.62
2023-05-10T06:02:23.721Z,13.64
2023-05-10T06:03:25.429Z,13.71
2023-05-10T06:04:27.272Z,13.76
2023-05-10T06:05:28.952Z,13.71
2023-05-10T06:06:30.539Z,13.74
2023-05-10T06:07:32.235Z,13.84
2023-05-10T06:08:34.914Z,13.94
2023-05-10T06:09:36.776Z,14.02
2023-05-10T06:10:38.797Z,14.10
2023-05-10T06:11:40.526Z,14.15
2023-05-10T06:12:42.688Z,14.12
2023-05-10T06:13:44.622Z,14.11
2023-05-10T06:14:46.515Z,14.05
2023-05-10T06:15:48.319Z,14.12
2023-05-10T06:16:49.993Z,14.14
2023-05-10T06:17:51.980Z,14.16
2023-05-10T06:18:53.587Z,14.22
2023-05-10T06:19:55.340Z,14.26
2023-05-10T06:20:57.066Z,14.24
2023-05-10T06:21:58.712Z,14.20
2023-05-10T06:23:00.447Z,14.10
2023-05-10T06:24:02.149Z,14.08
2023-05-10T06:25:03.849Z,14.09
2023-05-10T06:26:05.452Z,14.07
2023-05-10T06:27:07.488Z,14.04
2023-05-10T06:28:09.904Z,14.08
2023-05-10T06:29:11.506Z,14.09
2023-05-10T06:30:14.528Z,14.10
2023-05-10T06:31:16.995Z,14.12
2023-05-10T06:32:19.082Z,14.21
2023-05-10T06:33:20.641Z,14.25
2023-05-10T06:34:22.280Z,14.29
2023-05-10T06:35:24.256Z,14.26
2023-05-10T06:36:27.454Z,14.28
2023-05-10T06:37:29.511Z,14.28
2023-05-10T06:38:31.288Z,14.30
2023-05-10T06:39:33.262Z,14.31
2023-05-10T06:40:37.540Z,14.30
2023-05-10T06:41:39.489Z,14.30
2023-05-10T06:42:41.130Z,14.32
2023-05-10T06:43:44.511Z,14.36
2023-05-10T06:44:46.618Z,14.36
2023-05-10T06:45:49.594Z,14.41
2023-05-10T06:46:52.187Z,14.40
2023-05-10T06:47:53.942Z,14.39
2023-05-10T06:48:55.607Z,14.42
2023-05-10T06:49:57.251Z,14.44
2023-05-10T06:50:58.933Z,14.46
2023-05-10T06:52:00.650Z,14.49
2023-05-10T06:53:04.060Z,14.51
2023-05-10T06:54:05.773Z,14.52
2023-05-10T06:55:07.973Z,14.52
2023-05-10T06:56:09.896Z,14.51
2023-05-10T06:57:23.299Z,14.52
2023-05-10T06:58:33.637Z,14.52
2023-05-10T06:59:35.399Z,14.56
2023-05-10T07:00:41.461Z,14.57
2023-05-10T07:01:43.746Z,14.57
2023-05-10T07:02:45.595Z,14.59
2023-05-10T07:03:47.588Z,14.61
2023-05-10T07:04:49.896Z,14.63
2023-05-10T07:05:51.628Z,14.67
2023-05-10T07:06:54.203Z,14.72
2023-05-10T07:07:55.811Z,14.75
2023-05-10T07:08:58.189Z,14.72
2023-05-10T07:10:00.183Z,14.73
2023-05-10T07:11:08.393Z,14.72
2023-05-10T07:12:12.769Z,14.76
2023-05-10T07:13:15.898Z,14.80
2023-05-10T07:14:17.663Z,14.83
2023-05-10T07:15:19.807Z,14.88
2023-05-10T07:16:22.664Z,14.91
2023-05-10T07:17:24.979Z,14.97
2023-05-10T07:18:27.792Z,15.04
2023-05-10T07:19:30.447Z,15.11
2023-05-10T07:20:32.825Z,15.15
2023-05-10T07:21:36.332Z,15.21
2023-05-10T07:22:38.192Z,15.24
2023-05-10T07:23:40.109Z,15.28
2023-05-10T07:24:41.869Z,15.31
2023-05-10T07:25:46.936Z,15.36
2023-05-10T07:26:48.659Z,15.39
2023-05-10T07:27:50.254Z,15.38
2023-05-10T07:28:51.817Z,15.40
2023-05-10T07:29:53.512Z,15.38
2023-05-10T07:30:55.215Z,15.37
2023-05-10T07:31:58.814Z,15.41
2023-05-10T07:33:00.657Z,15.44
2023-05-10T07:34:02.330Z,15.47
2023-05-10T07:35:04.448Z,15.54
2023-05-10T07:36:06.398Z,15.61
2023-05-10T07:37:08.507Z,15.66
2023-05-10T07:38:11.999Z,15.71
2023-05-10T07:39:18.688Z,15.71
2023-05-10T07:40:27.956Z,15.79
2023-05-10T07:41:29.859Z,15.83
2023-05-10T07:42:31.547Z,15.81
2023-05-10T07:43:33.129Z,15.80
2023-05-10T07:44:34.862Z,15.84
2023-05-10T07:45:36.696Z,15.79
2023-05-10T07:46:38.601Z,15.78
2023-05-10T07:47:40.200Z,15.78
2023-05-10T07:48:42.406Z,15.81
2023-05-10T07:49:44.488Z,15.85
2023-05-10T07:50:46.436Z,15.81
2023-05-10T07:51:48.199Z,15.82
2023-05-10T07:52:50.144Z,15.81
2023-05-10T07:53:52.031Z,15.86
2023-05-10T07:54:54.579Z,15.93
2023-05-10T07:55:59.581Z,15.97
2023-05-10T07:57:01.593Z,16.03
2023-05-10T07:58:03.598Z,16.06
2023-05-10T07:59:07.483Z,16.07
2023-05-10T08:00:09.703Z,16.10
2023-05-10T08:01:20.702Z,16.11
2023-05-10T08:02:22.529Z,16.17
2023-05-10T08:03:24.290Z,16.24
2023-05-10T08:04:26.083Z,16.30
2023-05-10T08:05:27.983Z,16.38
2023-05-10T08:06:30.883Z,16.47
2023-05-10T08:07:33.360Z,16.53
2023-05-10T08:08:34.926Z,16.54
2023-05-10T08:09:36.888Z,16.61
2023-05-10T08:10:40.941Z,16.62
2023-05-10T08:11:43.058Z,16.67
2023-05-10T08:12:44.803Z,16.68
2023-05-10T08:13:46.518Z,16.71
2023-05-10T08:14:48.155Z,16.72
2023-05-10T08:15:50.090Z,16.69
2023-05-10T08:16:51.731Z,16.65
2023-05-10T08:17:53.574Z,16.62
2023-05-10T08:18:56.401Z,16.63
2023-05-10T08:20:00.607Z,16.68
2023-05-10T08:21:02.219Z,16.70
2023-05-10T08:22:03.827Z,16.74
2023-05-10T08:23:05.432Z,16.78
2023-05-10T08:24:07.642Z,16.87
2023-05-10T08:25:09.429Z,16.98
2023-05-10T08:26:11.557Z,17.06
2023-05-10T08:27:15.932Z,17.13
2023-05-10T08:28:17.663Z,17.18
2023-05-10T08:29:19.450Z,17.20
2023-05-10T08:30:21.105Z,17.27
2023-05-10T08:31:22.848Z,17.33
2023-05-10T08:32:24.698Z,17.36
2023-05-10T08:33:26.662Z,17.42
2023-05-10T08:34:28.482Z,17.49
2023-05-10T08:35:30.078Z,17.55
2023-05-10T08:36:33.100Z,17.59
2023-05-10T08:37:35.114Z,17.65
2023-05-10T08:38:36.864Z,17.68
2023-05-10T08:39:38.567Z,17.69
2023-05-10T08:40:44.972Z,17.69
2023-05-10T08:41:48.985Z,17.72
2023-05-10T08:43:10.122Z,17.66
2023-05-10T08:44:12.261Z,17.67
2023-05-10T08:45:17.012Z,17.72
2023-05-10T08:46:20.718Z,17.72
2023-05-10T08:47:22.764Z,17.77
2023-05-10T08:48:25.858Z,17.80
2023-05-10T08:49:30.416Z,17.80
2023-05-10T08:50:33.107Z,17.79
2023-05-10T08:51:37.839Z,17.77
2023-05-10T08:52:41.356Z,17.66
2023-05-10T08:53:43.065Z,17.64
2023-05-10T08:54:45.212Z,17.59
2023-05-10T08:55:47.529Z,17.57
2023-05-10T08:56:49.991Z,17.56
2023-05-10T08:57:51.817Z,17.57
2023-05-10T08:58:53.657Z,17.60
2023-05-10T08:59:55.352Z,17.64
2023-05-10T09:00:58.032Z,17.68
2023-05-10T09:02:01.559Z,17.75
2023-05-10T09:03:04.784Z,17.83
2023-05-10T09:04:06.634Z,17.89
2023-05-10T09:05:08.911Z,17.87
2023-05-10T09:06:16.801Z,17.90
2023-05-10T09:07:19.844Z,17.89
2023-05-10T09:08:21.873Z,17.90
2023-05-10T09:09:25.481Z,17.90
2023-05-10T09:10:29.204Z,17.91
2023-05-10T09:11:31.051Z,17.90
2023-05-10T09:12:33.372Z,17.97
2023-05-10T09:13:37.094Z,18.00
2023-05-10T09:14:39.849Z,18.01
2023-05-10T09:15:41.794Z,18.03
2023-05-10T09:16:43.733Z,18.05
2023-05-10T09:17:46.536Z,18.12
2023-05-10T09:18:48.609Z,18.06
2023-05-10T09:19:50.381Z,18.07
2023-05-10T09:20:52.407Z,18.19
2023-05-10T09:21:54.055Z,18.31
2023-05-10T09:22:55.787Z,18.43
2023-05-10T09:23:57.616Z,18.50
2023-05-10T09:25:09.331Z,18.60
2023-05-10T09:26:11.338Z,18.65
2023-05-10T09:27:13.416Z,18.70
2023-05-10T09:28:17.811Z,18.74
2023-05-10T09:29:19.676Z,18.76
2023-05-10T09:30:32.742Z,18.80
2023-05-10T09:31:57.880Z,18.84
2023-05-10T09:33:00.872Z,18.86
2023-05-10T09:34:02.858Z,18.88
2023-05-10T09:35:18.859Z,18.85
2023-05-10T09:36:25.397Z,18.80
2023-05-10T09:37:33.107Z,18.82
2023-05-10T09:38:49.654Z,18.81
2023-05-10T09:39:55.335Z,18.78
2023-05-10T09:40:59.268Z,18.84
2023-05-10T09:42:04.843Z,18.93
2023-05-10T09:43:11.849Z,18.98
2023-05-10T09:44:18.913Z,19.04
2023-05-10T09:45:21.472Z,19.03
2023-05-10T09:46:23.653Z,19.03
2023-05-10T09:47:26.414Z,19.06
2023-05-10T09:48:28.281Z,19.09
2023-05-10T09:49:30.584Z,19.11
2023-05-10T09:50:33.597Z,19.16
2023-05-10T09:51:36.929Z,19.19
2023-05-10T09:53:04.753Z,19.24
2023-05-10T09:54:11.778Z,19.24
2023-05-10T09:55:16.716Z,19.24
2023-05-10T09:56:36.634Z,19.29
2023-05-10T09:57:38.811Z,19.28
2023-05-10T09:58:40.558Z,19.25
2023-05-10T09:59:44.314Z,19.24
2023-05-10T10:00:52.703Z,19.26
2023-05-10T10:01:58.305Z,19.25
2023-05-10T10:03:01.095Z,19.29
2023-05-10T10:04:10.707Z,19.33
2023-05-10T10:05:12.847Z,19.34
2023-05-10T10:06:29.602Z,19.37
2023-05-10T10:07:33.070Z,19.39
2023-05-10T10:08:35.386Z,19.40
2023-05-10T10:09:36.979Z,19.41
2023-05-10T10:10:41.052Z,19.41
2023-05-10T10:11:42.830Z,19.44
2023-05-10T10:12:45.542Z,19.43
2023-05-10T10:13:47.537Z,19.45
2023-05-10T10:14:51.286Z,19.46
2023-05-10T10:15:55.264Z,19.52
2023-05-10T10:17:07.577Z,19.59
2023-05-10T10:18:14.037Z,19.62
2023-05-10T10:19:16.567Z,19.66
2023-05-10T10:20:20.346Z,19.67
2023-05-10T10:21:23.360Z,19.71
2023-05-10T10:22:25.274Z,19.69
2023-05-10T10:23:28.413Z,19.66
2023-05-10T10:24:30.011Z,19.67
2023-05-10T10:25:32.814Z,19.61
2023-05-10T10:26:39.014Z,19.60
2023-05-10T10:27:46.214Z,19.57
2023-05-10T10:29:11.654Z,19.58
2023-05-10T10:30:49.512Z,19.51
2023-05-10T10:32:01.148Z,19.43
2023-05-10T10:34:30.925Z,19.35
2023-05-10T10:35:33.975Z,19.33
2023-05-10T10:36:47.103Z,19.31
2023-05-10T10:37:51.379Z,19.33
2023-05-10T10:38:53.883Z,19.30
2023-05-10T10:39:56.405Z,19.29
2023-05-10T10:41:10.536Z,19.26
2023-05-10T10:42:12.491Z,19.21
2023-05-10T10:43:28.486Z,19.16
2023-05-10T10:44:35.756Z,19.10
2023-05-10T10:45:41.962Z,19.08
2023-05-10T10:46:59.768Z,19.03
2023-05-10T10:48:22.911Z,18.98
2023-05-10T10:49:24.697Z,18.91
2023-05-10T10:50:26.629Z,18.89
2023-05-10T10:51:30.211Z,18.86
2023-05-10T10:52:34.726Z,18.85
2023-05-10T10:53:38.105Z,18.81
2023-05-10T10:54:40.028Z,18.71
2023-05-10T10:55:48.641Z,18.67
2023-05-10T10:57:15.831Z,18.65
2023-05-10T10:58:32.497Z,18.60
2023-05-10T10:59:34.103Z,18.54
2023-05-10T11:00:41.869Z,18.52
2023-05-10T11:01:45.550Z,18.50
2023-05-10T11:02:54.991Z,18.43
2023-05-10T11:03:59.837Z,18.38
2023-05-10T11:05:21.495Z,18.35
2023-05-10T11:06:35.147Z,18.31
2023-05-10T11:07:36.950Z,18.28
2023-05-10T11:08:45.164Z,18.26
2023-05-10T11:09:48.990Z,18.24
2023-05-10T11:10:53.985Z,18.20
2023-05-10T11:11:59.710Z,18.19
2023-05-10T11:13:11.131Z,18.15
2023-05-10T11:14:12.829Z,18.12
2023-05-10T11:15:14.893Z,18.07
2023-05-10T11:16:17.931Z,18.06
2023-05-10T11:17:30.240Z,18.01
2023-05-10T11:18:31.940Z,17.97
2023-05-10T11:19:34.936Z,17.96
2023-05-10T11:20:40.775Z,17.89
2023-05-10T11:21:48.792Z,17.85
2023-05-10T11:22:54.967Z,17.81
2023-05-10T11:23:58.553Z,17.75
2023-05-10T11:25:00.760Z,17.70
2023-05-10T11:26:02.690Z,17.61
2023-05-10T11:27:04.532Z,17.53
2023-05-10T11:28:06.495Z,17.50
2023-05-10T11:29:08.598Z,17.43
2023-05-10T11:30:13.851Z,17.37
2023-05-10T11:31:16.960Z,17.34
2023-05-10T11:32:20.807Z,17.29
2023-05-10T11:33:22.577Z,17.25
2023-05-10T11:34:36.087Z,17.23
2023-05-10T11:35:43.440Z,17.19
2023-05-10T11:36:52.784Z,17.12
2023-05-10T11:37:54.689Z,17.07
2023-05-10T11:38:57.841Z,17.03
2023-05-10T11:39:59.761Z,17.01
2023-05-10T11:41:01.335Z,16.94
2023-05-10T11:42:03.013Z,16.89
2023-05-10T11:43:05.613Z,16.87
2023-05-10T11:44:10.466Z,16.81
2023-05-10T11:45:12.318Z,16.75
2023-05-10T11:46:14.915Z,16.73
2023-05-10T11:47:16.666Z,16.74
2023-05-10T11:48:23.297Z,16.71
2023-05-10T11:49:26.968Z,16.68
2023-05-10T11:50:29.273Z,16.67
2023-05-10T11:51:34.826Z,16.65
2023-05-10T11:52:38.674Z,16.61
2023-05-10T11:53:40.551Z,16.58
2023-05-10T11:54:55.762Z,16.55
2023-05-10T11:56:06.845Z,16.51
2023-05-10T11:57:08.641Z,16.49
2023-05-10T11:58:10.367Z,16.49
2023-05-10T11:59:15.038Z,16.52
2023-05-10T12:00:17.085Z,16.55
2023-05-10T12:01:19.084Z,16.57
2023-05-10T12:02:20.927Z,16.60
2023-05-10T12:03:22.769Z,16.64
2023-05-10T12:04:24.876Z,16.68
2023-05-10T12:05:26.918Z,16.69
2023-05-10T12:06:32.150Z,16.68
2023-05-10T12:07:34.167Z,16.67
2023-05-10T12:08:35.768Z,16.65
2023-05-10T12:09:43.901Z,16.65
2023-05-10T12:10:46.030Z,16.63
2023-05-10T12:11:47.743Z,16.61
2023-05-10T12:12:52.827Z,16.62
2023-05-10T12:13:55.319Z,16.65
2023-05-10T12:14:56.857Z,16.71
2023-05-10T12:15:59.218Z,16.75
2023-05-10T12:17:00.851Z,16.78
2023-05-10T12:18:03.763Z,16.74
2023-05-10T12:19:06.459Z,16.72
2023-05-10T12:20:22.410Z,16.71
2023-05-10T12:21:24.639Z,16.72
2023-05-10T12:22:26.544Z,16.77
2023-05-10T12:23:28.598Z,16.82
2023-05-10T12:24:30.211Z,16.87
2023-05-10T12:25:36.794Z,16.90
2023-05-10T12:26:38.497Z,16.92
2023-05-10T12:27:40.179Z,16.97
2023-05-10T12:28:42.102Z,17.01
2023-05-10T12:29:47.553Z,17.02
2023-05-10T12:30:49.266Z,17.01
2023-05-10T12:31:54.946Z,17.06
2023-05-10T12:33:08.740Z,17.10
2023-05-10T12:34:10.467Z,17.10
2023-05-10T12:35:12.546Z,17.16
2023-05-10T12:36:15.492Z,17.20
2023-05-10T12:37:17.072Z,17.22
2023-05-10T12:38:36.041Z,17.24
2023-05-10T12:39:47.409Z,17.24
2023-05-10T12:40:49.161Z,17.19
2023-05-10T12:41:51.376Z,17.20
2023-05-10T12:42:53.575Z,17.21
2023-05-10T12:43:55.166Z,17.23
2023-05-10T12:44:59.648Z,17.25
2023-05-10T12:46:15.382Z,17.21
2023-05-10T12:47:16.989Z,17.20
2023-05-10T12:48:18.917Z,17.14
2023-05-10T12:49:20.572Z,17.15
2023-05-10T12:50:22.160Z,17.16
2023-05-10T12:51:23.899Z,17.15
2023-05-10T12:52:26.468Z,17.14
2023-05-10T12:53:28.474Z,17.11
2023-05-10T12:54:30.122Z,17.08
2023-05-10T12:55:31.765Z,17.07
2023-05-10T12:56:33.549Z,17.10
2023-05-10T12:57:35.077Z,17.12
2023-05-10T12:58:36.819Z,17.14
2023-05-10T12:59:38.733Z,17.14
2023-05-10T13:00:40.468Z,17.16
2023-05-10T13:01:42.123Z,17.15
2023-05-10T13:02:44.153Z,17.14
2023-05-10T13:03:45.832Z,17.16
2023-05-10T13:04:50.799Z,17.17
2023-05-10T13:05:52.797Z,17.18
2023-05-10T13:06:59.548Z,17.21
2023-05-10T13:08:01.299Z,17.14
2023-05-10T13:09:03.570Z,17.13
2023-05-10T13:10:07.086Z,17.11
2023-05-10T13:11:08.892Z,17.07
2023-05-10T13:12:10.509Z,17.04
2023-05-10T13:13:12.143Z,17.04
2023-05-10T13:14:14.456Z,17.05
2023-05-10T13:15:16.051Z,17.04
2023-05-10T13:16:17.758Z,17.04
2023-05-10T13:17:19.711Z,17.04
2023-05-10T13:18:21.474Z,17.06
2023-05-10T13:19:23.114Z,17.08
2023-05-10T13:20:25.731Z,17.06
2023-05-10T13:21:27.656Z,17.03
2023-05-10T13:22:39.858Z,17.03
2023-05-10T13:23:42.318Z,17.00
2023-05-10T13:24:44.220Z,16.95
2023-05-10T13:25:46.054Z,16.93
2023-05-10T13:26:47.660Z,16.93
2023-05-10T13:27:49.524Z,16.95
2023-05-10T13:28:52.715Z,16.91
2023-05-10T13:29:55.751Z,16.92
2023-05-10T13:30:57.416Z,16.94
2023-05-10T13:32:00.965Z,16.97
2023-05-10T13:33:02.668Z,17.00
2023-05-10T13:34:04.880Z,17.02
2023-05-10T13:35:06.989Z,17.07
2023-05-10T13:36:11.284Z,17.08
2023-05-10T13:37:12.935Z,17.11
2023-05-10T13:38:14.894Z,17.10
2023-05-10T13:39:16.629Z,17.01
2023-05-10T13:40:18.587Z,17.02
2023-05-10T13:41:20.399Z,17.03
2023-05-10T13:42:24.576Z,17.08
2023-05-10T13:43:26.189Z,17.06
2023-05-10T13:44:27.815Z,17.02
2023-05-10T13:45:29.664Z,17.02
2023-05-10T13:46:31.826Z,17.01