createdAt,value
2023-05-05T00:01:35.570Z,99.90
2023-05-05T00:04:02.715Z,99.90
2023-05-05T00:06:29.785Z,99.90
2023-05-05T00:08:56.896Z,99.90
2023-05-05T00:11:24.020Z,99.90
2023-05-05T00:13:51.659Z,99.90
2023-05-05T00:16:18.842Z,99.90
2023-05-05T00:18:45.927Z,99.90
2023-05-05T00:21:13.223Z,99.90
2023-05-05T00:23:40.443Z,99.90
2023-05-05T00:26:07.926Z,99.90
2023-05-05T00:28:35.017Z,99.90
2023-05-05T00:31:02.485Z,99.90
2023-05-05T00:33:29.631Z,99.90
2023-05-05T00:35:56.642Z,99.90
2023-05-05T00:38:23.646Z,99.90
2023-05-05T00:40:50.786Z,99.90
2023-05-05T00:43:17.893Z,99.90
2023-05-05T00:45:48.025Z,99.90
2023-05-05T00:48:17.127Z,99.90
2023-05-05T00:50:45.262Z,99.90
2023-05-05T00:53:12.382Z,99.90
2023-05-05T00:55:39.518Z,99.90
2023-05-05T00:58:06.736Z,99.90
2023-05-05T01:00:34.706Z,99.90
2023-05-05T01:03:01.875Z,99.90
2023-05-05T01:05:42.244Z,99.90
2023-05-05T01:08:44.914Z,99.90
2023-05-05T01:11:26.981Z,99.90
2023-05-05T01:14:14.789Z,99.90
2023-05-05T01:16:52.267Z,99.90
2023-05-05T01:19:59.174Z,99.90
2023-05-05T01:22:34.916Z,99.90
2023-05-05T01:25:11.555Z,99.90
2023-05-05T01:27:47.629Z,99.90
2023-05-05T01:30:35.655Z,99.90
2023-05-05T01:33:06.956Z,99.90
2023-05-05T01:35:41.875Z,99.90
2023-05-05T01:38:22.625Z,99.90
2023-05-05T01:40:57.813Z,99.90
2023-05-05T01:43:27.914Z,99.90
2023-05-05T01:45:57.601Z,99.90
2023-05-05T01:48:26.153Z,99.90
2023-05-05T01:50:54.169Z,99.90
2023-05-05T01:53:24.319Z,99.90
2023-05-05T01:55:53.984Z,99.90
2023-05-05T01:58:23.002Z,99.90
2023-05-05T02:00:52.081Z,99.90
2023-05-05T02:03:22.902Z,99.90
2023-05-05T02:05:53.321Z,99.90
2023-05-05T02:08:21.281Z,99.90
2023-05-05T02:10:52.765Z,99.90
2023-05-05T02:13:22.280Z,99.90
2023-05-05T02:15:50.619Z,99.90
2023-05-05T02:18:18.833Z,99.90
2023-05-05T02:20:47.183Z,99.90
2023-05-05T02:23:14.425Z,99.90
2023-05-05T02:25:45.809Z,99.90
2023-05-05T02:28:22.662Z,99.90
2023-05-05T02:30:59.364Z,99.90
2023-05-05T02:33:31.037Z,99.90
2023-05-05T02:36:04.448Z,99.90
2023-05-05T02:38:33.811Z,99.90
2023-05-05T02:41:04.628Z,99.90
2023-05-05T02:43:33.279Z,99.90
2023-05-05T02:46:01.390Z,99.90
2023-05-05T02:48:30.128Z,99.90
2023-05-05T02:51:01.074Z,99.90
2023-05-05T02:53:33.640Z,99.90
2023-05-05T02:56:21.198Z,99.90
2023-05-05T02:59:03.600Z,99.90
2023-05-05T03:01:46.613Z,99.90
2023-05-05T03:04:27.849Z,99.90
2023-05-05T03:06:59.751Z,99.90
2023-05-05T03:09:43.662Z,99.90
2023-05-05T03:12:13.993Z,99.90
2023-05-05T03:14:54.344Z,99.90
2023-05-05T03:17:24.609Z,99.90
2023-05-05T03:19:52.693Z,99.90
2023-05-05T03:22:20.417Z,99.90
2023-05-05T03:24:51.946Z,99.90
2023-05-05T03:27:23.103Z,99.90
2023-05-05T03:29:51.204Z,99.90
2023-05-05T03:32:18.535Z,99.90
2023-05-05T03:34:46.278Z,99.90
2023-05-05T03:37:13.423Z,99.90
2023-05-05T03:39:42.334Z,99.90
2023-05-05T03:42:10.817Z,99.90
2023-05-05T03:44:37.962Z,99.90
2023-05-05T03:47:05.288Z,99.90
2023-05-05T03:49:35.376Z,99.90
2023-05-05T03:52:03.235Z,99.90
2023-05-05T03:54:31.448Z,99.90
2023-05-05T03:56:58.584Z,99.90
2023-05-05T03:59:26.388Z,99.90
2023-05-05T04:01:53.719Z,99.90
2023-05-05T04:04:21.525Z,99.90
2023-05-05T04:06:48.726Z,99.90
2023-05-05T04:09:15.908Z,99.90
2023-05-05T04:11:43.776Z,99.90
2023-05-05T04:14:11.873Z,99.90
2023-05-05T04:16:38.955Z,99.90
2023-05-05T04:19:05.976Z,99.90
2023-05-05T04:21:33.284Z,99.90
2023-05-05T04:24:00.895Z,99.90
2023-05-05T04:26:27.955Z,99.90
2023-05-05T04:28:56.006Z,99.90
2023-05-05T04:31:23.437Z,99.90
2023-05-05T04:33:51.240Z,99.90
2023-05-05T04:36:21.818Z,99.90
2023-05-05T04:38:48.931Z,99.90
2023-05-05T04:41:16.230Z,99.90
2023-05-05T04:43:44.326Z,99.90
2023-05-05T04:46:11.509Z,99.90
2023-05-05T04:48:39.063Z,99.90
2023-05-05T04:51:08.005Z,99.90
2023-05-05T04:53:36.347Z,99.90
2023-05-05T04:56:03.592Z,99.90
2023-05-05T04:58:31.839Z,99.90
2023-05-05T05:01:02.112Z,99.90
2023-05-05T05:03:35.205Z,99.90
2023-05-05T05:06:03.208Z,99.90
2023-05-05T05:08:30.328Z,99.90
2023-05-05T05:10:57.375Z,99.90
2023-05-05T05:13:24.831Z,99.90
2023-05-05T05:15:54.867Z,99.90
2023-05-05T05:18:21.997Z,99.90
2023-05-05T05:20:50.164Z,99.90
2023-05-05T05:23:17.349Z,99.90
2023-05-05T05:25:46.529Z,99.90
2023-05-05T05:28:15.739Z,99.90
2023-05-05T05:30:48.526Z,99.90
2023-05-05T05:33:15.614Z,99.90
2023-05-05T05:35:43.777Z,99.90
2023-05-05T05:38:11.414Z,99.90
2023-05-05T05:40:38.420Z,99.90
2023-05-05T05:43:06.700Z,99.90
2023-05-05T05:45:35.003Z,99.90
2023-05-05T05:48:04.049Z,99.90
2023-05-05T05:50:31.579Z,99.90
2023-05-05T05:52:59.433Z,99.90
2023-05-05T05:55:27.208Z,99.90
2023-05-05T05:57:54.766Z,98.50
2023-05-05T06:00:22.120Z,73.50
2023-05-05T06:02:56.793Z,68.90
2023-05-05T06:05:28.360Z,65.50
2023-05-05T06:07:55.468Z,68.70
2023-05-05T06:10:27.555Z,71.00
2023-05-05T06:13:01.569Z,74.10
2023-05-05T06:15:29.720Z,77.10
2023-05-05T06:17:57.713Z,79.90
2023-05-05T06:20:30.835Z,85.30
2023-05-05T06:22:58.167Z,77.50
2023-05-05T06:25:27.075Z,65.50
2023-05-05T06:27:54.115Z,59.80
2023-05-05T06:30:21.081Z,57.70
2023-05-05T06:32:48.452Z,53.60
2023-05-05T06:35:15.588Z,49.50
2023-05-05T06:37:42.618Z,47.60
2023-05-05T06:40:10.743Z,45.80
2023-05-05T06:42:41.540Z,45.60
2023-05-05T06:45:11.540Z,43.90
2023-05-05T06:47:38.674Z,41.50
2023-05-05T06:50:07.473Z,38.10
2023-05-05T06:52:34.719Z,40.70
2023-05-05T06:55:01.856Z,40.00
2023-05-05T06:57:29.382Z,39.40
2023-05-05T06:59:56.447Z,38.50
2023-05-05T07:02:24.793Z,39.50
2023-05-05T07:04:55.689Z,41.20
2023-05-05T07:07:22.842Z,39.40
2023-05-05T07:09:50.042Z,42.50
2023-05-05T07:12:17.072Z,42.10
2023-05-05T07:14:44.078Z,45.40
2023-05-05T07:17:11.897Z,46.20
2023-05-05T07:19:38.918Z,47.00
2023-05-05T07:22:06.054Z,46.80
2023-05-05T07:24:33.129Z,48.00
2023-05-05T07:27:00.193Z,49.30
2023-05-05T07:29:30.059Z,47.60
2023-05-05T07:31:57.116Z,51.00
2023-05-05T07:34:24.149Z,51.10
2023-05-05T07:36:51.189Z,53.20
2023-05-05T07:39:19.560Z,48.90
2023-05-05T07:41:46.613Z,54.70
2023-05-05T07:44:13.788Z,53.10
2023-05-05T07:46:40.861Z,55.30
2023-05-05T07:49:07.845Z,53.70
2023-05-05T07:51:35.060Z,55.00
2023-05-05T07:54:02.073Z,53.70
2023-05-05T07:56:29.184Z,54.80
2023-05-05T07:58:56.401Z,53.50
2023-05-05T08:01:23.550Z,53.70
2023-05-05T08:03:50.811Z,53.00
2023-05-05T08:06:22.423Z,52.30
2023-05-05T08:08:49.952Z,52.40
2023-05-05T08:11:17.445Z,54.50
2023-05-05T08:13:44.416Z,53.90
2023-05-05T08:16:12.713Z,56.00
2023-05-05T08:18:39.823Z,52.50
2023-05-05T08:21:08.367Z,54.80
2023-05-05T08:23:35.997Z,53.00
2023-05-05T08:26:04.624Z,55.30
2023-05-05T08:28:31.707Z,53.80
2023-05-05T08:30:59.465Z,52.20
2023-05-05T08:33:26.534Z,53.80
2023-05-05T08:35:53.520Z,56.00
2023-05-05T08:38:20.666Z,52.90
2023-05-05T08:40:47.858Z,56.10
2023-05-05T08:43:16.175Z,51.70
2023-05-05T08:45:43.619Z,54.80
2023-05-05T08:48:13.090Z,54.70
2023-05-05T08:50:42.084Z,54.70
2023-05-05T08:53:17.038Z,54.10
2023-05-05T08:55:56.734Z,54.20
2023-05-05T08:58:25.551Z,54.40
2023-05-05T09:00:54.206Z,54.60
2023-05-05T09:03:21.853Z,54.20
2023-05-05T09:05:49.065Z,55.90
2023-05-05T09:08:16.894Z,53.20
2023-05-05T09:10:44.888Z,53.10
2023-05-05T09:13:12.149Z,54.10
2023-05-05T09:15:39.318Z,53.50
2023-05-05T09:18:09.525Z,52.90
2023-05-05T09:20:38.048Z,53.10
2023-05-05T09:23:19.382Z,54.40
2023-05-05T09:26:08.214Z,53.40
2023-05-05T09:28:35.240Z,54.50
2023-05-05T09:31:16.362Z,53.70
2023-05-05T09:33:43.951Z,53.60
2023-05-05T09:36:12.395Z,52.30
2023-05-05T09:38:39.684Z,52.50
2023-05-05T09:41:06.724Z,51.90
2023-05-05T09:43:54.156Z,52.70
2023-05-05T09:46:21.480Z,52.60
2023-05-05T09:48:48.689Z,52.30
2023-05-05T09:51:15.982Z,50.90
2023-05-05T09:53:43.134Z,51.20
2023-05-05T09:56:10.579Z,51.20
2023-05-05T09:58:37.783Z,51.10
2023-05-05T10:01:05.075Z,52.20
2023-05-05T10:03:32.274Z,51.30
2023-05-05T10:06:01.201Z,50.90
2023-05-05T10:08:34.476Z,51.00
2023-05-05T10:11:07.395Z,50.60
2023-05-05T10:13:40.437Z,52.00
2023-05-05T10:16:09.780Z,50.00
2023-05-05T10:18:40.428Z,51.70
2023-05-05T10:21:08.666Z,51.50
2023-05-05T10:23:54.817Z,51.40
2023-05-05T10:26:23.386Z,51.00
2023-05-05T10:29:01.544Z,49.60
2023-05-05T10:31:46.795Z,49.90
2023-05-05T10:34:18.574Z,47.10
2023-05-05T10:36:45.796Z,49.00
2023-05-05T10:39:16.421Z,49.40
2023-05-05T10:41:44.073Z,49.80
2023-05-05T10:44:12.325Z,49.50
2023-05-05T10:46:39.760Z,50.40
2023-05-05T10:49:18.889Z,52.00
2023-05-05T10:52:20.703Z,51.40
2023-05-05T10:55:06.091Z,50.50
2023-05-05T10:57:39.227Z,51.70
2023-05-05T11:00:08.779Z,48.50
2023-05-05T11:02:36.388Z,50.90
2023-05-05T11:05:04.129Z,52.20
2023-05-05T11:07:31.777Z,51.70
2023-05-05T11:10:03.785Z,50.80
2023-05-05T11:12:32.108Z,51.80
2023-05-05T11:15:24.308Z,51.20
2023-05-05T11:17:52.118Z,50.50
2023-05-05T11:20:43.722Z,50.00
2023-05-05T11:23:10.705Z,49.30
2023-05-05T11:25:38.246Z,51.00
2023-05-05T11:28:08.633Z,49.50
2023-05-05T11:30:57.157Z,50.60
2023-05-05T11:33:37.162Z,50.30
2023-05-05T11:36:12.059Z,50.10
2023-05-05T11:39:01.273Z,49.20
2023-05-05T11:41:34.036Z,50.20
2023-05-05T11:44:20.725Z,47.30
2023-05-05T11:46:56.659Z,47.10
2023-05-05T11:49:26.888Z,48.70
2023-05-05T11:52:04.875Z,48.70
2023-05-05T11:54:32.730Z,48.50
2023-05-05T11:57:10.416Z,50.00
2023-05-05T12:00:03.178Z,50.20
2023-05-05T12:02:31.901Z,50.20
2023-05-05T12:05:00.343Z,49.40
2023-05-05T12:07:30.169Z,50.70
2023-05-05T12:09:57.865Z,52.10
2023-05-05T12:12:36.288Z,49.60
2023-05-05T12:15:04.248Z,51.20
2023-05-05T12:17:40.202Z,51.50
2023-05-05T12:20:09.225Z,49.10
2023-05-05T12:22:36.844Z,50.00
2023-05-05T12:25:06.647Z,47.60
2023-05-05T12:27:33.883Z,48.60
2023-05-05T12:30:15.821Z,50.80
2023-05-05T12:32:43.970Z,50.70
2023-05-05T12:35:12.386Z,50.50
2023-05-05T12:37:40.046Z,52.00
2023-05-05T12:40:09.107Z,51.70
2023-05-05T12:42:40.398Z,50.30
2023-05-05T12:45:16.053Z,50.40
2023-05-05T12:47:45.289Z,48.00
2023-05-05T12:50:12.635Z,49.20
2023-05-05T12:52:46.207Z,51.10
2023-05-05T12:55:13.868Z,48.40
2023-05-05T12:58:01.159Z,51.50
2023-05-05T13:00:29.437Z,49.50
2023-05-05T13:02:57.104Z,49.50
2023-05-05T13:05:36.752Z,47.70
2023-05-05T13:08:03.955Z,48.50
2023-05-05T13:10:31.641Z,50.30
2023-05-05T13:12:58.806Z,47.70
2023-05-05T13:15:26.245Z,47.80
2023-05-05T13:18:01.919Z,49.10
2023-05-05T13:20:29.461Z,49.70
2023-05-05T13:22:57.440Z,49.80
2023-05-05T13:25:24.470Z,48.70
2023-05-05T13:27:51.600Z,49.60
2023-05-05T13:30:18.806Z,50.20
2023-05-05T13:32:45.881Z,48.80
2023-05-05T13:35:15.518Z,46.50
2023-05-05T13:37:44.510Z,48.80
2023-05-05T13:40:13.491Z,49.60
2023-05-05T13:42:40.477Z,48.80
2023-05-05T13:45:08.107Z,48.60
2023-05-05T13:47:35.420Z,50.00
2023-05-05T13:50:02.469Z,49.50
2023-05-05T13:52:31.106Z,46.10
2023-05-05T13:54:59.130Z,49.80
2023-05-05T13:57:27.897Z,50.10
2023-05-05T13:59:55.301Z,51.60
2023-05-05T14:02:22.381Z,49.70
2023-05-05T14:04:49.399Z,47.20
2023-05-05T14:07:16.371Z,46.30
2023-05-05T14:09:43.456Z,50.00
2023-05-05T14:12:10.627Z,50.50
2023-05-05T14:14:37.868Z,50.10
2023-05-05T14:17:05.010Z,49.10
2023-05-05T14:19:32.187Z,52.00
2023-05-05T14:21:59.193Z,50.40
2023-05-05T14:24:26.367Z,51.70
2023-05-05T14:26:53.538Z,51.50
2023-05-05T14:29:20.775Z,51.60
2023-05-05T14:31:47.863Z,49.60
2023-05-05T14:34:15.091Z,51.70
2023-05-05T14:36:42.303Z,50.60
2023-05-05T14:39:09.450Z,51.20
2023-05-05T14:41:36.572Z,53.90
2023-05-05T14:44:04.000Z,53.60
2023-05-05T14:46:31.820Z,49.20
2023-05-05T14:48:59.099Z,50.20
2023-05-05T14:51:26.316Z,52.10
2023-05-05T14:53:53.420Z,50.60
2023-05-05T14:56:22.772Z,50.40
2023-05-05T14:58:49.992Z,52.20
2023-05-05T15:01:17.250Z,49.90
2023-05-05T15:03:44.584Z,51.70
2023-05-05T15:06:20.868Z,50.80
2023-05-05T15:08:48.088Z,51.50
2023-05-05T15:11:15.105Z,52.30
2023-05-05T15:13:42.146Z,53.30
2023-05-05T15:16:09.177Z,52.90
2023-05-05T15:18:36.644Z,51.30
2023-05-05T15:21:04.895Z,55.80
2023-05-05T15:23:31.944Z,55.80
2023-05-05T15:25:59.020Z,55.60
2023-05-05T15:28:26.355Z,53.10
2023-05-05T15:30:53.422Z,57.60
2023-05-05T15:33:20.472Z,53.90
2023-05-05T15:35:47.502Z,52.60
2023-05-05T15:38:14.490Z,55.50
2023-05-05T15:40:42.023Z,52.80
2023-05-05T15:43:09.041Z,53.50
2023-05-05T15:45:36.306Z,52.00
2023-05-05T15:48:03.299Z,53.60
2023-05-05T15:50:33.449Z,56.10
2023-05-05T15:53:00.817Z,54.40
2023-05-05T15:55:28.290Z,56.00
2023-05-05T15:57:55.387Z,54.00
2023-05-05T16:00:22.784Z,55.40
2023-05-05T16:02:49.912Z,54.90
2023-05-05T16:05:17.103Z,57.40
2023-05-05T16:07:44.162Z,58.20
2023-05-05T16:10:11.584Z,56.80
2023-05-05T16:12:38.727Z,58.60
2023-05-05T16:15:06.614Z,59.70
2023-05-05T16:17:33.974Z,58.20
2023-05-05T16:20:00.997Z,59.00
2023-05-05T16:22:28.149Z,59.50
2023-05-05T16:24:55.146Z,59.10
2023-05-05T16:27:22.687Z,59.30
2023-05-05T16:29:49.757Z,58.10
2023-05-05T16:32:16.763Z,60.10
2023-05-05T16:34:43.905Z,60.80
2023-05-05T16:37:13.518Z,59.90
2023-05-05T16:39:41.440Z,59.80
2023-05-05T16:42:08.562Z,61.60
2023-05-05T16:44:35.799Z,61.80
2023-05-05T16:47:02.847Z,62.00
2023-05-05T16:49:30.014Z,62.40
2023-05-05T16:51:57.351Z,63.60
2023-05-05T16:54:27.416Z,63.90
2023-05-05T16:56:55.138Z,63.70
2023-05-05T16:59:22.257Z,64.70
2023-05-05T17:01:49.329Z,65.10
2023-05-05T17:04:22.487Z,65.60
2023-05-05T17:06:49.948Z,65.60
2023-05-05T17:09:17.029Z,65.80
2023-05-05T17:11:44.133Z,65.70
2023-05-05T17:14:11.163Z,66.20
2023-05-05T17:16:38.894Z,66.40
2023-05-05T17:19:06.117Z,66.80
2023-05-05T17:21:33.190Z,67.20
2023-05-05T17:24:00.258Z,67.30
2023-05-05T17:26:27.379Z,67.10
2023-05-05T17:28:54.479Z,66.20
2023-05-05T17:31:22.085Z,68.10
2023-05-05T17:33:49.105Z,68.10
2023-05-05T17:36:16.144Z,70.80
2023-05-05T17:38:43.242Z,70.30
2023-05-05T17:41:10.323Z,72.40
2023-05-05T17:43:37.379Z,71.80
2023-05-05T17:46:04.578Z,72.90
2023-05-05T17:48:31.672Z,74.30
2023-05-05T17:50:58.643Z,75.90
2023-05-05T17:53:26.644Z,75.70
2023-05-05T17:55:54.653Z,73.80
2023-05-05T17:58:21.604Z,76.60
2023-05-05T18:00:48.652Z,77.10
2023-05-05T18:03:15.833Z,77.20
2023-05-05T18:05:42.995Z,76.60
2023-05-05T18:08:10.036Z,77.40
2023-05-05T18:10:37.084Z,78.30
2023-05-05T18:13:04.139Z,75.30
2023-05-05T18:15:31.285Z,77.20
2023-05-05T18:17:58.312Z,80.10
2023-05-05T18:20:25.478Z,80.20
2023-05-05T18:22:53.015Z,77.00
2023-05-05T18:25:20.176Z,79.20
2023-05-05T18:27:47.230Z,81.60
2023-05-05T18:30:14.421Z,82.20
2023-05-05T18:32:41.439Z,82.60
2023-05-05T18:35:08.997Z,83.60
2023-05-05T18:37:36.389Z,84.90
2023-05-05T18:40:03.532Z,85.30
2023-05-05T18:42:30.596Z,85.80
2023-05-05T18:44:57.554Z,85.10
2023-05-05T18:47:25.308Z,85.40
2023-05-05T18:49:52.319Z,86.00
2023-05-05T18:52:19.362Z,86.60
2023-05-05T18:54:46.456Z,86.90
2023-05-05T18:57:13.558Z,87.70
2023-05-05T18:59:40.603Z,85.60
2023-05-05T19:02:08.102Z,84.10
2023-05-05T19:04:38.099Z,88.90
2023-05-05T19:07:05.355Z,88.40
2023-05-05T19:09:32.379Z,91.00
2023-05-05T19:12:02.456Z,92.30
2023-05-05T19:14:29.549Z,93.40
2023-05-05T19:16:59.098Z,94.90
2023-05-05T19:19:26.460Z,96.40
2023-05-05T19:21:53.506Z,97.90
2023-05-05T19:24:20.566Z,99.30
2023-05-05T19:26:50.081Z,99.90
2023-05-05T19:29:17.324Z,99.90
2023-05-05T19:31:44.323Z,99.90
2023-05-05T19:34:11.464Z,99.90
2023-05-05T19:36:38.601Z,99.90
2023-05-05T19:39:05.782Z,99.90
2023-05-05T19:41:35.433Z,99.90
2023-05-05T19:44:03.168Z,99.90
2023-05-05T19:46:30.256Z,99.90
2023-05-05T19:48:57.252Z,99.90
2023-05-05T19:51:24.342Z,99.90
2023-05-05T19:53:51.378Z,99.90
2023-05-05T19:56:18.697Z,99.90
2023-05-05T19:59:02.312Z,99.90
2023-05-05T20:01:30.050Z,99.90
2023-05-05T20:03:57.514Z,99.90
2023-05-05T20:06:24.887Z,99.90
2023-05-05T20:08:52.497Z,99.90
2023-05-05T20:11:21.309Z,99.90
2023-05-05T20:13:51.845Z,99.90
2023-05-05T20:16:19.343Z,99.90
2023-05-05T20:18:49.500Z,99.90
2023-05-05T20:21:17.711Z,99.90
2023-05-05T20:23:46.080Z,99.90
2023-05-05T20:26:16.588Z,99.90
2023-05-05T20:28:45.282Z,99.90
2023-05-05T20:31:14.403Z,99.90
2023-05-05T20:33:41.614Z,99.90
2023-05-05T20:36:08.618Z,99.90
2023-05-05T20:38:39.088Z,99.90
2023-05-05T20:41:06.476Z,99.90
2023-05-05T20:43:34.165Z,99.90
2023-05-05T20:46:01.333Z,99.90
2023-05-05T20:48:28.837Z,99.90
2023-05-05T20:50:59.064Z,99.90
2023-05-05T20:53:27.270Z,99.90
2023-05-05T20:55:54.651Z,99.90
2023-05-05T20:58:22.054Z,99.90
2023-05-05T21:00:49.315Z,99.90
2023-05-05T21:03:16.690Z,99.90
2023-05-05T21:05:44.970Z,99.90
2023-05-05T21:08:12.271Z,99.90
2023-05-05T21:10:40.272Z,99.90
2023-05-05T21:13:07.890Z,99.90
2023-05-05T21:15:40.773Z,99.90
2023-05-05T21:18:08.206Z,99.90
2023-05-05T21:20:35.503Z,99.90
2023-05-05T21:23:03.069Z,99.90
2023-05-05T21:25:31.160Z,99.90
2023-05-05T21:27:58.586Z,99.90
2023-05-05T21:30:27.323Z,99.90
2023-05-05T21:32:55.534Z,99.90
2023-05-05T21:35:23.166Z,99.90
2023-05-05T21:37:50.723Z,99.90
2023-05-05T21:40:18.226Z,99.90
2023-05-05T21:42:45.689Z,99.90
2023-05-05T21:45:13.037Z,99.90
2023-05-05T21:47:40.127Z,99.90
2023-05-05T21:50:08.023Z,99.90
2023-05-05T21:52:35.537Z,99.90
2023-05-05T21:55:03.375Z,99.90
2023-05-05T21:57:30.368Z,99.90
2023-05-05T21:59:57.504Z,99.90
2023-05-05T22:02:24.781Z,99.90
2023-05-05T22:04:52.268Z,99.90
2023-05-05T22:07:19.485Z,99.90
2023-05-05T22:09:46.587Z,99.90
2023-05-05T22:12:13.712Z,99.90
2023-05-05T22:14:40.753Z,99.90
2023-05-05T22:17:08.143Z,99.90
2023-05-05T22:19:35.302Z,99.90
2023-05-05T22:22:03.086Z,99.90
2023-05-05T22:24:30.355Z,99.90
2023-05-05T22:26:57.579Z,99.90
2023-05-05T22:29:25.364Z,99.90
2023-05-05T22:31:52.534Z,99.90
2023-05-05T22:34:21.969Z,99.90
2023-05-05T22:36:52.673Z,99.90
2023-05-05T22:39:19.816Z,99.90
2023-05-05T22:41:47.128Z,99.90
2023-05-05T22:44:14.221Z,99.90
2023-05-05T22:46:41.408Z,99.90
2023-05-05T22:49:08.891Z,99.90
2023-05-05T22:51:35.968Z,99.90
2023-05-05T22:54:03.113Z,99.90
2023-05-05T22:56:30.359Z,99.90
2023-05-05T22:58:57.550Z,99.90
2023-05-05T23:01:24.604Z,99.90
2023-05-05T23:03:51.991Z,99.90
2023-05-05T23:06:18.983Z,99.90
2023-05-05T23:08:46.321Z,99.90
2023-05-05T23:11:13.346Z,99.90
2023-05-05T23:13:40.357Z,99.90
2023-05-05T23:16:07.928Z,99.90
2023-05-05T23:18:35.857Z,99.90
2023-05-05T23:21:02.977Z,99.90
2023-05-05T23:23:31.276Z,99.90
2023-05-05T23:25:58.250Z,99.90
2023-05-05T23:28:25.368Z,99.90
2023-05-05T23:30:52.488Z,99.90
2023-05-05T23:33:19.679Z,99.90
2023-05-05T23:35:47.217Z,99.90
2023-05-05T23:38:14.208Z,99.90
2023-05-05T23:40:41.218Z,99.90
2023-05-05T23:43:08.338Z,99.90
2023-05-05T23:45:35.313Z,99.90
2023-05-05T23:48:02.475Z,99.90
2023-05-05T23:50:30.673Z,99.90
2023-05-05T23:52:57.671Z,99.90
2023-05-05T23:55:24.713Z,99.90
2023-05-05T23:57:54.591Z,99.90
