createdAt,value
2022-11-23T00:00:18.584Z,4.70
2022-11-23T00:03:04.786Z,4.70
2022-11-23T00:05:51.018Z,4.80
2022-11-23T00:08:37.397Z,4.60
2022-11-23T00:11:24.466Z,4.70
2022-11-23T00:14:10.452Z,4.70
2022-11-23T00:16:56.441Z,4.70
2022-11-23T00:19:42.327Z,4.70
2022-11-23T00:22:28.280Z,4.70
2022-11-23T00:25:14.355Z,4.70
2022-11-23T00:28:00.185Z,4.80
2022-11-23T00:30:51.991Z,4.90
2022-11-23T00:33:38.754Z,4.90
2022-11-23T00:36:26.350Z,4.90
2022-11-23T00:39:12.319Z,5.00
2022-11-23T00:41:58.247Z,5.00
2022-11-23T00:44:44.186Z,5.00
2022-11-23T00:47:30.097Z,5.00
2022-11-23T00:50:17.046Z,5.00
2022-11-23T00:53:03.025Z,5.10
2022-11-23T00:55:56.851Z,5.20
2022-11-23T00:58:42.808Z,5.10
2022-11-23T01:01:33.914Z,5.10
2022-11-23T01:04:20.175Z,5.20
2022-11-23T01:07:06.098Z,5.30
2022-11-23T01:09:51.950Z,5.10
2022-11-23T01:12:37.884Z,5.20
2022-11-23T01:15:26.283Z,5.20
2022-11-23T01:18:12.682Z,5.20
2022-11-23T01:21:01.236Z,5.20
2022-11-23T01:23:47.364Z,5.20
2022-11-23T01:26:33.730Z,5.20
2022-11-23T01:29:19.737Z,5.20
2022-11-23T01:32:05.560Z,5.30
2022-11-23T01:34:51.451Z,5.20
2022-11-23T01:37:37.412Z,5.30
2022-11-23T01:40:24.863Z,5.20
2022-11-23T01:43:16.226Z,5.30
2022-11-23T01:46:03.540Z,5.40
2022-11-23T01:49:02.773Z,5.20
2022-11-23T01:51:51.371Z,5.20
2022-11-23T01:54:46.535Z,5.30
2022-11-23T01:57:38.935Z,5.30
2022-11-23T02:00:27.024Z,5.40
2022-11-23T02:03:13.750Z,5.40
2022-11-23T02:06:05.636Z,5.50
2022-11-23T02:08:53.662Z,5.50
2022-11-23T02:11:39.812Z,5.50
2022-11-23T02:14:26.244Z,5.60
2022-11-23T02:17:14.312Z,5.60
2022-11-23T02:20:12.639Z,5.70
2022-11-23T02:23:32.376Z,5.70
2022-11-23T02:26:36.063Z,5.80
2022-11-23T02:29:24.733Z,5.80
2022-11-23T02:32:10.907Z,5.90
2022-11-23T02:34:57.027Z,5.90
2022-11-23T02:37:43.800Z,6.00
2022-11-23T02:40:35.946Z,6.00
2022-11-23T02:43:23.003Z,6.00
2022-11-23T02:46:09.443Z,6.10
2022-11-23T02:48:55.390Z,6.00
2022-11-23T02:51:41.134Z,5.90
2022-11-23T02:54:27.501Z,6.00
2022-11-23T02:57:13.831Z,5.90
2022-11-23T03:00:05.115Z,5.90
2022-11-23T03:02:51.188Z,5.80
2022-11-23T03:05:37.463Z,5.80
2022-11-23T03:08:25.291Z,5.80
2022-11-23T03:11:15.724Z,5.70
2022-11-23T03:14:01.970Z,5.70
2022-11-23T03:16:50.341Z,5.70
2022-11-23T03:19:38.125Z,5.70
2022-11-23T03:22:25.057Z,5.70
2022-11-23T03:25:12.595Z,5.60
2022-11-23T03:27:59.498Z,5.60
2022-11-23T03:30:46.263Z,5.50
2022-11-23T03:33:33.953Z,5.50
2022-11-23T03:36:20.164Z,5.50
2022-11-23T03:39:09.232Z,5.30
2022-11-23T03:42:16.546Z,5.40
2022-11-23T03:45:05.506Z,5.40
2022-11-23T03:47:51.441Z,5.30
2022-11-23T03:50:38.376Z,5.20
2022-11-23T03:53:24.311Z,5.20
2022-11-23T03:56:10.842Z,5.40
2022-11-23T03:59:02.018Z,5.10
2022-11-23T04:01:48.092Z,5.00
2022-11-23T04:04:41.609Z,5.00
2022-11-23T04:07:50.993Z,5.00
2022-11-23T04:10:37.969Z,4.90
2022-11-23T04:13:36.960Z,4.90
2022-11-23T04:16:23.161Z,4.80
2022-11-23T04:19:09.125Z,5.10
2022-11-23T04:21:55.719Z,4.80
2022-11-23T04:24:42.173Z,4.80
2022-11-23T04:27:28.587Z,4.80
2022-11-23T04:30:15.058Z,4.70
2022-11-23T04:33:01.927Z,4.90
2022-11-23T04:35:48.376Z,5.00
2022-11-23T04:38:34.825Z,5.00
2022-11-23T04:41:21.699Z,5.00
2022-11-23T04:44:09.486Z,5.10
2022-11-23T04:46:55.539Z,5.10
2022-11-23T04:49:41.981Z,5.10
2022-11-23T04:52:28.346Z,5.10
2022-11-23T04:55:15.405Z,5.20
2022-11-23T04:58:10.194Z,5.10
2022-11-23T05:00:58.281Z,5.20
2022-11-23T05:03:44.666Z,5.20
2022-11-23T05:06:32.242Z,5.20
2022-11-23T05:09:18.713Z,5.20
2022-11-23T05:12:20.770Z,5.20
2022-11-23T05:15:07.544Z,5.20
2022-11-23T05:18:06.238Z,5.20
2022-11-23T05:20:53.068Z,5.20
2022-11-23T05:23:40.258Z,5.30
2022-11-23T05:26:27.227Z,5.20
2022-11-23T05:29:13.184Z,5.30
2022-11-23T05:32:02.822Z,5.40
2022-11-23T05:34:48.704Z,5.50
2022-11-23T05:37:36.165Z,5.50
2022-11-23T05:40:25.478Z,5.50
2022-11-23T05:43:15.671Z,5.60
2022-11-23T05:46:03.109Z,5.70
2022-11-23T05:48:52.362Z,5.70
2022-11-23T05:51:38.151Z,5.80
2022-11-23T05:54:24.651Z,5.80
2022-11-23T05:57:29.903Z,6.00
2022-11-23T06:00:16.803Z,6.00
2022-11-23T06:03:15.641Z,6.10
2022-11-23T06:06:01.994Z,6.30
2022-11-23T06:08:55.914Z,6.30
2022-11-23T06:11:42.354Z,6.40
2022-11-23T06:14:32.416Z,6.50
2022-11-23T06:17:18.375Z,6.50
2022-11-23T06:20:09.199Z,6.70
2022-11-23T06:23:00.157Z,6.80
2022-11-23T06:25:49.007Z,6.90
2022-11-23T06:28:42.403Z,6.90
2022-11-23T06:31:29.056Z,7.10
2022-11-23T06:34:15.213Z,7.10
2022-11-23T06:37:01.183Z,7.20
2022-11-23T06:39:52.778Z,7.20
2022-11-23T06:42:40.092Z,7.30
2022-11-23T06:45:39.967Z,7.40
2022-11-23T06:48:29.397Z,7.40
2022-11-23T06:51:17.365Z,7.40
2022-11-23T06:54:04.430Z,7.50
2022-11-23T06:56:50.978Z,7.60
2022-11-23T06:59:40.681Z,7.70
2022-11-23T07:02:31.587Z,7.70
2022-11-23T07:05:20.862Z,7.80
2022-11-23T07:08:08.615Z,7.90
2022-11-23T07:11:00.917Z,7.90
2022-11-23T07:13:48.450Z,8.00
2022-11-23T07:16:34.715Z,8.10
2022-11-23T07:19:21.203Z,8.10
2022-11-23T07:22:09.655Z,8.10
2022-11-23T07:25:03.477Z,8.20
2022-11-23T07:27:55.698Z,8.20
2022-11-23T07:30:42.151Z,8.30
2022-11-23T07:33:28.485Z,8.40
2022-11-23T07:36:15.384Z,8.50
2022-11-23T07:39:03.961Z,8.50
2022-11-23T07:41:51.472Z,8.60
2022-11-23T07:44:58.242Z,8.70
2022-11-23T07:47:45.049Z,8.80
2022-11-23T07:50:31.537Z,8.80
2022-11-23T07:53:17.964Z,8.90
2022-11-23T07:56:04.625Z,8.90
2022-11-23T07:58:50.864Z,9.00
2022-11-23T08:01:36.782Z,9.00
2022-11-23T08:04:23.106Z,9.00
2022-11-23T08:07:10.041Z,9.10
2022-11-23T08:09:56.278Z,9.10
2022-11-23T08:12:45.612Z,9.10
2022-11-23T08:15:33.045Z,9.20
2022-11-23T08:18:18.918Z,9.20
2022-11-23T08:21:08.537Z,9.30
2022-11-23T08:23:54.850Z,9.30
2022-11-23T08:26:40.896Z,9.40
2022-11-23T08:29:26.891Z,9.40
2022-11-23T08:32:12.943Z,9.40
2022-11-23T08:34:59.179Z,9.50
2022-11-23T08:37:46.179Z,9.50
2022-11-23T08:40:33.137Z,9.60
2022-11-23T08:43:19.340Z,9.60
2022-11-23T08:46:10.704Z,9.70
2022-11-23T08:48:57.462Z,9.70
2022-11-23T08:51:49.705Z,9.70
2022-11-23T08:54:36.492Z,9.80
2022-11-23T08:57:22.987Z,9.70
2022-11-23T09:00:09.823Z,9.80
2022-11-23T09:02:59.411Z,9.80
2022-11-23T09:05:46.404Z,9.90
2022-11-23T09:08:33.073Z,9.90
2022-11-23T09:11:19.382Z,9.90
2022-11-23T09:14:05.226Z,10.00
2022-11-23T09:16:52.238Z,9.90
2022-11-23T09:19:38.289Z,10.00
2022-11-23T09:22:36.398Z,10.00
2022-11-23T09:25:23.891Z,10.00
2022-11-23T09:28:12.543Z,10.00
2022-11-23T09:30:58.666Z,10.00
2022-11-23T09:33:44.973Z,10.00
2022-11-23T09:36:31.311Z,10.00
2022-11-23T09:39:17.440Z,10.10
2022-11-23T09:42:41.126Z,10.10
2022-11-23T09:45:47.692Z,10.20
2022-11-23T09:48:53.916Z,10.30
2022-11-23T09:51:42.047Z,10.40
2022-11-23T09:54:33.634Z,10.50
2022-11-23T09:57:23.441Z,10.60
2022-11-23T10:00:23.781Z,10.70
2022-11-23T10:03:16.075Z,10.70
2022-11-23T10:06:25.771Z,10.70
2022-11-23T10:09:40.824Z,10.70
2022-11-23T10:12:40.165Z,10.70
2022-11-23T10:15:39.175Z,10.70
2022-11-23T10:18:35.330Z,10.70
2022-11-23T10:21:42.982Z,10.70
2022-11-23T10:24:38.637Z,10.70
2022-11-23T10:27:26.287Z,10.70
2022-11-23T10:30:15.983Z,10.70
2022-11-23T10:33:19.974Z,10.70
2022-11-23T10:36:11.373Z,10.70
2022-11-23T10:39:00.366Z,10.70
2022-11-23T10:41:46.794Z,10.70
2022-11-23T10:44:37.826Z,10.70
2022-11-23T10:47:38.671Z,10.70
2022-11-23T10:50:40.745Z,10.60
2022-11-23T10:53:34.127Z,10.60
2022-11-23T10:56:20.983Z,10.60
2022-11-23T10:59:36.503Z,10.50
2022-11-23T11:02:26.263Z,10.60
2022-11-23T11:05:53.166Z,10.60
2022-11-23T11:08:35.177Z,10.70
2022-11-23T11:11:30.985Z,10.70
2022-11-23T11:14:19.568Z,10.70
2022-11-23T11:17:24.696Z,10.70
2022-11-23T11:20:45.694Z,10.60
2022-11-23T11:23:34.447Z,10.60
2022-11-23T11:26:27.648Z,10.70
2022-11-23T11:29:36.761Z,10.80
2022-11-23T11:33:04.938Z,10.80
2022-11-23T11:35:55.646Z,10.80
2022-11-23T11:39:01.375Z,10.80
2022-11-23T11:41:53.038Z,10.80
2022-11-23T11:44:41.951Z,10.80
2022-11-23T11:47:39.426Z,10.80
2022-11-23T11:50:32.098Z,10.80
2022-11-23T11:53:25.066Z,10.80
2022-11-23T11:56:38.078Z,10.80
2022-11-23T11:59:42.802Z,10.80
2022-11-23T12:02:36.195Z,10.80
2022-11-23T12:05:32.317Z,10.80
2022-11-23T12:08:45.694Z,10.90
2022-11-23T12:11:32.932Z,10.90
2022-11-23T12:14:19.393Z,10.90
2022-11-23T12:17:58.822Z,11.00
2022-11-23T12:20:58.671Z,11.00
2022-11-23T12:24:02.640Z,11.10
2022-11-23T12:26:56.178Z,11.10
2022-11-23T12:30:07.916Z,11.10
2022-11-23T12:33:17.910Z,11.10
2022-11-23T12:36:28.672Z,11.10
2022-11-23T12:39:21.078Z,11.10
2022-11-23T12:42:45.870Z,11.20
2022-11-23T12:45:52.590Z,11.20
2022-11-23T12:49:10.865Z,11.20
2022-11-23T12:52:23.575Z,11.20
2022-11-23T12:55:20.478Z,11.20
2022-11-23T12:58:21.086Z,11.20
2022-11-23T13:01:17.431Z,11.40
2022-11-23T13:04:39.437Z,11.40
2022-11-23T13:07:49.445Z,11.40
2022-11-23T13:10:46.831Z,11.40
2022-11-23T13:14:03.012Z,11.40
2022-11-23T13:16:57.848Z,11.50
2022-11-23T13:20:18.401Z,11.50
2022-11-23T13:23:06.802Z,11.50
2022-11-23T13:26:16.505Z,11.60
2022-11-23T13:29:43.198Z,11.70
2022-11-23T13:32:38.692Z,11.70
2022-11-23T13:35:24.962Z,11.70
2022-11-23T13:38:14.074Z,11.80
2022-11-23T13:41:00.191Z,11.80
2022-11-23T13:43:47.167Z,12.00
2022-11-23T13:46:35.761Z,12.00
2022-11-23T13:50:07.318Z,12.10
2022-11-23T13:52:53.860Z,12.10
2022-11-23T13:55:43.446Z,12.10
2022-11-23T13:58:36.027Z,12.20
2022-11-23T14:01:59.022Z,12.20
2022-11-23T14:04:49.498Z,12.20
2022-11-23T14:07:46.341Z,12.20
2022-11-23T14:10:33.779Z,12.10
2022-11-23T14:13:27.658Z,12.10
2022-11-23T14:16:21.050Z,12.10
2022-11-23T14:19:24.657Z,12.10
2022-11-23T14:22:36.420Z,12.10
2022-11-23T14:25:51.100Z,12.00
2022-11-23T14:29:06.225Z,11.90
2022-11-23T14:32:26.316Z,11.90
2022-11-23T14:35:37.033Z,11.80
2022-11-23T14:38:46.283Z,11.70
2022-11-23T14:41:36.583Z,11.70
2022-11-23T14:44:27.527Z,11.70
2022-11-23T14:47:14.263Z,11.60
2022-11-23T14:50:00.244Z,11.50
2022-11-23T14:52:46.810Z,11.40
2022-11-23T14:55:36.094Z,11.40
2022-11-23T14:58:33.228Z,11.30
2022-11-23T15:01:22.999Z,11.20
2022-11-23T15:04:21.211Z,11.20
2022-11-23T15:07:17.053Z,11.20
2022-11-23T15:10:52.275Z,11.30
2022-11-23T15:13:47.739Z,11.20
2022-11-23T15:16:42.518Z,11.20
2022-11-23T15:19:30.202Z,11.30
2022-11-23T15:22:19.908Z,11.20
2022-11-23T15:25:10.265Z,11.20
2022-11-23T15:27:58.046Z,11.20
2022-11-23T15:30:44.379Z,11.20
2022-11-23T15:33:30.255Z,11.20
2022-11-23T15:36:26.130Z,11.10
2022-11-23T15:39:19.071Z,11.10
2022-11-23T15:42:15.560Z,11.10
2022-11-23T15:45:04.861Z,11.10
2022-11-23T15:47:51.364Z,11.00
2022-11-23T15:50:49.139Z,11.00
2022-11-23T15:53:52.353Z,10.80
2022-11-23T15:56:39.370Z,10.80
2022-11-23T15:59:43.913Z,10.80
2022-11-23T16:02:34.881Z,10.70
2022-11-23T16:05:26.617Z,10.70
2022-11-23T16:08:24.795Z,10.60
2022-11-23T16:11:29.949Z,10.60
2022-11-23T16:14:17.475Z,10.50
2022-11-23T16:17:23.781Z,10.50
2022-11-23T16:20:15.760Z,10.40
2022-11-23T16:23:01.894Z,10.30
2022-11-23T16:26:01.521Z,10.20
2022-11-23T16:28:54.388Z,10.20
2022-11-23T16:31:42.121Z,10.20
2022-11-23T16:34:28.697Z,10.10
2022-11-23T16:37:17.368Z,10.10
2022-11-23T16:40:06.090Z,10.00
2022-11-23T16:42:53.090Z,10.00
2022-11-23T16:45:41.081Z,10.00
2022-11-23T16:48:38.970Z,10.00
2022-11-23T16:51:31.134Z,9.90
2022-11-23T16:54:23.280Z,9.90
2022-11-23T16:57:33.709Z,9.90
2022-11-23T17:00:22.377Z,9.90
2022-11-23T17:03:20.234Z,9.90
2022-11-23T17:06:14.094Z,9.90
2022-11-23T17:09:07.638Z,9.80
2022-11-23T17:11:54.317Z,9.80
2022-11-23T17:14:41.185Z,9.80
2022-11-23T17:17:30.055Z,9.80
2022-11-23T17:20:18.119Z,9.80
2022-11-23T17:23:04.226Z,9.70
2022-11-23T17:25:50.056Z,9.70
2022-11-23T17:28:39.638Z,9.70
2022-11-23T17:31:25.508Z,9.70
2022-11-23T17:34:15.573Z,9.70
2022-11-23T17:37:01.569Z,9.70
2022-11-23T17:39:48.496Z,9.70
2022-11-23T17:42:34.571Z,9.70
2022-11-23T17:45:20.567Z,9.70
2022-11-23T17:48:06.650Z,9.70
2022-11-23T17:50:52.739Z,9.80
2022-11-23T17:53:42.286Z,9.70
2022-11-23T17:56:29.480Z,9.70
2022-11-23T17:59:15.911Z,9.70
2022-11-23T18:02:01.802Z,9.70
2022-11-23T18:04:48.137Z,9.70
2022-11-23T18:07:34.266Z,9.80
2022-11-23T18:10:20.645Z,9.80
2022-11-23T18:13:06.903Z,9.80
2022-11-23T18:15:55.756Z,9.90
2022-11-23T18:18:42.056Z,9.90
2022-11-23T18:21:28.226Z,10.00
2022-11-23T18:24:14.581Z,10.00
2022-11-23T18:27:00.737Z,10.00
2022-11-23T18:29:47.147Z,10.10
2022-11-23T18:32:33.718Z,10.10
2022-11-23T18:35:20.196Z,10.10
2022-11-23T18:38:06.059Z,10.10
2022-11-23T18:40:52.505Z,10.20
2022-11-23T18:43:39.355Z,10.00
2022-11-23T18:46:25.285Z,10.10
2022-11-23T18:49:05.495Z,10.10
2022-11-23T18:51:51.591Z,10.10
2022-11-23T18:54:37.574Z,10.10
2022-11-23T18:57:23.453Z,10.00
2022-11-23T19:00:11.066Z,10.00
2022-11-23T19:02:59.954Z,10.00
2022-11-23T19:05:46.111Z,10.00
2022-11-23T19:08:33.006Z,9.90
2022-11-23T19:11:24.377Z,9.90
2022-11-23T19:14:10.768Z,9.90
2022-11-23T19:16:56.726Z,9.80
2022-11-23T19:19:42.723Z,9.80
2022-11-23T19:22:28.637Z,9.80
2022-11-23T19:25:14.365Z,9.80
2022-11-23T19:28:00.630Z,9.70
2022-11-23T19:30:47.064Z,9.70
2022-11-23T19:33:33.453Z,9.70
2022-11-23T19:36:21.632Z,9.70
2022-11-23T19:39:08.681Z,9.70
2022-11-23T19:41:54.776Z,9.70
2022-11-23T19:44:40.723Z,9.70
2022-11-23T19:47:29.130Z,9.70
2022-11-23T19:50:15.511Z,9.80
2022-11-23T19:53:12.445Z,9.80
2022-11-23T19:56:04.590Z,9.80
2022-11-23T19:58:52.589Z,9.80
2022-11-23T20:01:38.718Z,9.80
2022-11-23T20:04:24.829Z,9.80
2022-11-23T20:07:12.440Z,9.70
2022-11-23T20:09:58.417Z,9.70
2022-11-23T20:12:44.525Z,9.70
2022-11-23T20:15:32.378Z,9.70
2022-11-23T20:18:19.034Z,9.70
2022-11-23T20:21:11.779Z,9.70
2022-11-23T20:24:05.553Z,9.70
2022-11-23T20:26:51.875Z,9.70
2022-11-23T20:29:37.840Z,9.70
2022-11-23T20:32:23.642Z,9.60
2022-11-23T20:35:10.283Z,9.60
2022-11-23T20:37:56.872Z,9.60
2022-11-23T20:40:43.066Z,9.60
2022-11-23T20:43:29.371Z,9.50
2022-11-23T20:46:26.387Z,9.50
2022-11-23T20:49:22.636Z,9.50
2022-11-23T20:52:08.689Z,9.40
2022-11-23T20:54:54.624Z,9.40
2022-11-23T20:57:40.690Z,9.40
2022-11-23T21:00:26.870Z,9.40
2022-11-23T21:03:13.181Z,9.40
2022-11-23T21:06:03.897Z,9.40
2022-11-23T21:08:51.174Z,9.40
2022-11-23T21:11:55.739Z,9.40
2022-11-23T21:14:41.916Z,9.40
2022-11-23T21:17:27.817Z,9.40
2022-11-23T21:20:14.815Z,9.40
2022-11-23T21:23:00.713Z,9.40
2022-11-23T21:25:46.560Z,9.40
2022-11-23T21:28:33.186Z,9.40
2022-11-23T21:31:19.706Z,9.30
2022-11-23T21:34:05.787Z,9.30
2022-11-23T21:36:53.361Z,9.40
2022-11-23T21:39:41.180Z,9.40
2022-11-23T21:42:34.998Z,9.40
2022-11-23T21:45:21.621Z,9.40
2022-11-23T21:48:08.765Z,9.40
2022-11-23T21:51:16.949Z,9.40
2022-11-23T21:54:07.826Z,9.50
2022-11-23T21:56:53.891Z,9.40
2022-11-23T21:59:39.743Z,9.40
2022-11-23T22:02:25.908Z,9.40
2022-11-23T22:05:12.370Z,9.40
2022-11-23T22:11:17.052Z,9.40
2022-11-23T22:14:08.657Z,9.40
2022-11-23T22:16:56.542Z,9.30
2022-11-23T22:19:42.376Z,9.30
2022-11-23T22:22:28.340Z,9.20
2022-11-23T22:25:14.362Z,9.20
2022-11-23T22:28:00.301Z,9.20
2022-11-23T22:30:53.094Z,9.20
2022-11-23T22:33:40.182Z,9.20
2022-11-23T22:36:30.525Z,9.20
2022-11-23T22:39:16.694Z,9.20
2022-11-23T22:42:02.806Z,9.20
2022-11-23T22:44:51.513Z,9.20
2022-11-23T22:47:37.491Z,9.20
2022-11-23T22:50:23.347Z,9.30
2022-11-23T22:53:09.748Z,9.30
2022-11-23T22:56:01.710Z,9.30
2022-11-23T22:58:48.412Z,9.30
2022-11-23T23:01:34.171Z,9.40
2022-11-23T23:04:19.908Z,9.40
2022-11-23T23:07:05.816Z,9.40
2022-11-23T23:09:52.003Z,9.40
2022-11-23T23:12:38.125Z,9.50
2022-11-23T23:15:24.022Z,9.50
2022-11-23T23:18:10.529Z,9.50
2022-11-23T23:21:04.857Z,9.60
2022-11-23T23:23:53.597Z,9.60
2022-11-23T23:26:42.633Z,9.60
2022-11-23T23:29:28.524Z,9.60
2022-11-23T23:32:14.505Z,9.70
2022-11-23T23:35:00.948Z,9.70
2022-11-23T23:37:53.572Z,9.70
2022-11-23T23:40:39.453Z,9.60
2022-11-23T23:43:25.542Z,9.40
2022-11-23T23:46:13.418Z,9.20
2022-11-23T23:49:00.698Z,9.10
2022-11-23T23:51:51.443Z,8.90
2022-11-23T23:54:40.220Z,8.80
2022-11-23T23:57:26.358Z,8.70
