createdAt,value
2018-04-22T00:02:36.234Z,12.90
2018-04-22T00:06:38.771Z,12.90
2018-04-22T00:10:41.275Z,12.80
2018-04-22T00:14:44.583Z,12.70
2018-04-22T00:18:47.875Z,12.60
2018-04-22T00:22:51.171Z,12.60
2018-04-22T00:26:53.691Z,12.50
2018-04-22T00:30:56.214Z,12.50
2018-04-22T00:34:58.754Z,12.40
2018-04-22T00:39:01.284Z,12.40
2018-04-22T00:43:03.822Z,12.30
2018-04-22T00:47:06.350Z,12.30
2018-04-22T00:51:08.858Z,12.20
2018-04-22T00:55:11.431Z,12.20
2018-04-22T00:59:13.963Z,12.10
2018-04-22T01:03:16.490Z,12.10
2018-04-22T01:07:19.032Z,12.00
2018-04-22T01:11:21.539Z,12.00
2018-04-22T01:15:24.071Z,12.00
2018-04-22T01:19:26.600Z,11.90
2018-04-22T01:23:29.158Z,11.90
2018-04-22T01:27:32.452Z,11.90
2018-04-22T01:31:34.959Z,11.80
2018-04-22T01:35:37.492Z,11.80
2018-04-22T01:39:40.023Z,11.80
2018-04-22T01:43:43.328Z,11.80
2018-04-22T01:47:46.625Z,11.80
2018-04-22T01:51:49.913Z,11.70
2018-04-22T01:55:52.448Z,11.60
2018-04-22T01:59:54.991Z,11.70
2018-04-22T02:03:58.283Z,11.60
2018-04-22T02:08:00.812Z,11.50
2018-04-22T02:12:03.380Z,11.50
2018-04-22T02:16:05.880Z,11.40
2018-04-22T02:20:08.412Z,11.30
2018-04-22T02:24:10.955Z,11.20
2018-04-22T02:28:14.639Z,11.20
2018-04-22T02:32:17.943Z,11.00
2018-04-22T02:36:21.212Z,11.00
2018-04-22T02:40:23.751Z,10.90
2018-04-22T02:44:26.280Z,10.90
2018-04-22T02:48:28.803Z,10.90
2018-04-22T02:52:31.336Z,10.90
2018-04-22T02:56:33.867Z,10.80
2018-04-22T03:00:36.405Z,10.80
2018-04-22T03:04:38.942Z,10.80
2018-04-22T03:08:41.477Z,10.80
2018-04-22T03:12:44.011Z,10.70
2018-04-22T03:16:46.524Z,10.70
2018-04-22T03:20:49.050Z,10.60
2018-04-22T03:24:51.584Z,10.60
2018-04-22T03:28:54.107Z,10.60
2018-04-22T03:32:56.631Z,10.60
2018-04-22T03:36:59.148Z,10.60
2018-04-22T03:41:02.276Z,10.60
2018-04-22T03:45:04.803Z,10.60
2018-04-22T03:49:07.339Z,10.60
2018-04-22T03:53:09.872Z,10.60
2018-04-22T03:57:13.142Z,10.70
2018-04-22T04:01:15.678Z,10.60
2018-04-22T04:05:18.212Z,10.70
2018-04-22T04:09:20.739Z,10.70
2018-04-22T04:13:23.279Z,10.70
2018-04-22T04:17:25.791Z,10.70
2018-04-22T04:21:40.147Z,10.70
2018-04-22T04:25:53.253Z,10.70
2018-04-22T04:29:55.788Z,10.70
2018-04-22T04:33:58.319Z,10.70
2018-04-22T04:38:00.837Z,10.70
2018-04-22T04:42:04.134Z,10.60
2018-04-22T04:46:07.428Z,10.60
2018-04-22T04:50:10.728Z,10.60
2018-04-22T04:54:14.043Z,10.60
2018-04-22T04:58:17.337Z,10.60
2018-04-22T05:02:20.627Z,10.60
2018-04-22T05:06:23.156Z,10.50
2018-04-22T05:10:25.699Z,10.60
2018-04-22T05:14:28.228Z,10.70
2018-04-22T05:18:30.739Z,10.70
2018-04-22T05:22:33.275Z,10.70
2018-04-22T05:26:35.805Z,10.80
2018-04-22T05:30:38.347Z,10.80
2018-04-22T05:34:40.879Z,10.90
2018-04-22T05:38:43.411Z,11.00
2018-04-22T05:42:46.727Z,11.10
2018-04-22T05:46:49.255Z,11.10
2018-04-22T05:50:51.788Z,11.20
2018-04-22T05:54:55.097Z,11.40
2018-04-22T05:58:58.376Z,11.50
2018-04-22T06:03:01.676Z,11.60
2018-04-22T06:07:04.207Z,11.60
2018-04-22T06:11:06.747Z,11.70
2018-04-22T06:15:10.060Z,12.00
2018-04-22T06:19:13.332Z,12.10
2018-04-22T06:23:15.879Z,12.00
2018-04-22T06:27:18.427Z,12.20
2018-04-22T06:31:21.728Z,12.50
2018-04-22T06:35:25.027Z,12.60
2018-04-22T06:39:28.308Z,12.70
2018-04-22T06:43:30.837Z,12.70
2018-04-22T06:47:33.359Z,12.90
2018-04-22T06:51:35.895Z,13.00
2018-04-22T06:55:39.187Z,13.30
2018-04-22T06:59:42.484Z,13.50
2018-04-22T07:03:45.012Z,13.40
2018-04-22T07:07:47.624Z,13.70
2018-04-22T07:11:50.280Z,13.90
2018-04-22T07:15:53.760Z,14.00
2018-04-22T07:19:57.043Z,14.50
2018-04-22T07:24:00.659Z,14.40
2018-04-22T07:28:03.173Z,14.70
2018-04-22T07:32:05.721Z,15.00
2018-04-22T07:36:08.269Z,15.20
2018-04-22T07:40:10.791Z,15.40
2018-04-22T07:44:13.345Z,15.70
2018-04-22T07:48:15.950Z,16.00
2018-04-22T07:52:18.487Z,16.20
2018-04-22T07:56:21.020Z,16.40
2018-04-22T08:00:23.557Z,16.60
2018-04-22T08:04:26.088Z,16.80
2018-04-22T08:08:28.620Z,17.10
2018-04-22T08:12:31.158Z,17.30
2018-04-22T08:16:33.698Z,17.50
2018-04-22T08:20:36.216Z,17.80
2018-04-22T08:24:38.752Z,18.00
2018-04-22T08:28:42.059Z,18.40
2018-04-22T08:32:45.356Z,18.50
2018-04-22T08:36:47.888Z,18.50
2018-04-22T08:40:50.400Z,18.70
2018-04-22T08:44:52.942Z,18.90
2018-04-22T08:48:55.471Z,19.20
2018-04-22T08:52:58.003Z,19.40
2018-04-22T08:57:01.001Z,19.60
2018-04-22T09:01:03.576Z,19.80
2018-04-22T09:05:06.084Z,20.00
2018-04-22T09:09:08.626Z,20.20
2018-04-22T09:13:11.928Z,20.50
2018-04-22T09:17:15.289Z,20.60
2018-04-22T09:21:17.832Z,20.50
2018-04-22T09:25:20.359Z,20.60
2018-04-22T09:29:22.904Z,20.70
2018-04-22T09:33:25.463Z,20.80
2018-04-22T09:37:29.367Z,21.20
2018-04-22T09:41:31.911Z,21.20
2018-04-22T09:45:34.451Z,21.50
2018-04-22T09:49:37.752Z,21.80
2018-04-22T09:53:41.057Z,22.00
2018-04-22T09:57:44.360Z,22.10
2018-04-22T10:01:47.718Z,22.20
2018-04-22T10:05:50.233Z,22.20
2018-04-22T10:09:52.776Z,22.40
2018-04-22T10:13:55.313Z,22.50
2018-04-22T10:17:58.762Z,22.70
2018-04-22T10:22:01.315Z,22.80
2018-04-22T10:26:04.655Z,23.20
2018-04-22T10:30:07.243Z,23.10
2018-04-22T10:34:09.814Z,23.40
2018-04-22T10:38:12.363Z,23.60
2018-04-22T10:42:15.676Z,23.90
2018-04-22T10:46:18.975Z,24.10
2018-04-22T10:50:22.296Z,24.20
2018-04-22T10:54:25.604Z,24.40
2018-04-22T10:58:28.155Z,24.30
2018-04-22T11:02:30.971Z,24.60
2018-04-22T11:06:34.255Z,25.00
2018-04-22T11:10:36.799Z,24.90
2018-04-22T11:14:39.339Z,25.10
2018-04-22T11:18:42.647Z,25.50
2018-04-22T11:22:45.951Z,25.70
2018-04-22T11:26:49.230Z,25.90
2018-04-22T11:30:51.768Z,25.80
2018-04-22T11:34:54.308Z,26.10
2018-04-22T11:38:58.503Z,26.50
2018-04-22T11:43:01.041Z,26.40
2018-04-22T11:47:03.629Z,26.60
2018-04-22T11:51:06.919Z,27.00
2018-04-22T11:55:10.236Z,27.10
2018-04-22T11:59:12.776Z,27.10
2018-04-22T12:03:15.319Z,27.30
2018-04-22T12:07:17.856Z,27.50
2018-04-22T12:11:20.379Z,27.60
2018-04-22T12:15:22.920Z,27.80
2018-04-22T12:19:25.493Z,28.00
2018-04-22T12:23:28.859Z,28.20
2018-04-22T12:27:31.422Z,28.30
2018-04-22T12:31:33.948Z,28.50
2018-04-22T12:35:36.489Z,28.50
2018-04-22T12:39:39.039Z,28.60
2018-04-22T12:43:41.581Z,28.70
2018-04-22T12:47:44.115Z,28.80
2018-04-22T12:51:46.632Z,28.80
2018-04-22T12:55:49.168Z,28.80
2018-04-22T12:59:51.724Z,28.80
2018-04-22T13:03:54.263Z,28.90
2018-04-22T13:07:56.796Z,29.00
2018-04-22T13:11:59.328Z,29.10
2018-04-22T13:16:01.872Z,29.10
2018-04-22T13:20:04.408Z,29.20
2018-04-22T13:24:07.724Z,29.30
2018-04-22T13:28:10.267Z,29.20
2018-04-22T13:32:12.784Z,29.30
2018-04-22T13:36:16.092Z,29.40
2018-04-22T13:40:19.396Z,29.40
2018-04-22T13:44:22.695Z,29.40
2018-04-22T13:48:25.992Z,29.40
2018-04-22T13:52:29.272Z,29.40
2018-04-22T13:56:31.811Z,29.40
2018-04-22T14:00:34.339Z,29.40
2018-04-22T14:04:36.872Z,29.50
2018-04-22T14:08:39.438Z,29.50
2018-04-22T14:12:42.723Z,29.50
2018-04-22T14:16:45.265Z,29.50
2018-04-22T14:20:47.803Z,29.50
2018-04-22T14:24:51.107Z,29.50
2018-04-22T14:28:54.403Z,29.50
2018-04-22T14:32:56.930Z,29.50
2018-04-22T14:36:59.482Z,29.60
2018-04-22T14:41:02.780Z,29.60
2018-04-22T14:45:17.771Z,29.60
2018-04-22T14:49:21.092Z,29.60
2018-04-22T14:53:23.628Z,29.60
2018-04-22T14:57:26.241Z,29.60
2018-04-22T15:01:29.601Z,29.60
2018-04-22T15:05:32.144Z,29.60
2018-04-22T15:09:34.679Z,29.60
2018-04-22T15:13:38.135Z,29.70
2018-04-22T15:17:40.656Z,29.60
2018-04-22T15:21:43.683Z,29.50
2018-04-22T15:25:46.312Z,29.40
2018-04-22T15:29:48.863Z,29.20
2018-04-22T15:33:51.395Z,29.10
2018-04-22T15:37:53.917Z,29.00
2018-04-22T15:41:56.456Z,28.90
2018-04-22T15:45:59.004Z,28.70
2018-04-22T15:50:02.321Z,28.50
2018-04-22T15:54:05.648Z,28.40
2018-04-22T15:58:08.166Z,28.40
2018-04-22T16:02:10.728Z,28.40
2018-04-22T16:06:13.260Z,28.30
2018-04-22T16:10:15.799Z,28.30
2018-04-22T16:14:18.373Z,28.20
2018-04-22T16:18:20.898Z,28.20
2018-04-22T16:22:24.308Z,28.10
2018-04-22T16:26:26.839Z,28.10
2018-04-22T16:30:30.351Z,28.10
2018-04-22T16:34:32.895Z,28.00
2018-04-22T16:38:35.418Z,28.00
2018-04-22T16:42:37.964Z,28.00
2018-04-22T16:46:40.520Z,28.10
2018-04-22T16:50:43.054Z,28.10
2018-04-22T16:54:46.364Z,28.10
2018-04-22T16:58:49.152Z,28.10
2018-04-22T17:02:52.480Z,27.80
2018-04-22T17:06:55.025Z,27.80
2018-04-22T17:10:57.564Z,27.70
2018-04-22T17:15:00.164Z,27.50
2018-04-22T17:19:02.655Z,27.40
2018-04-22T17:23:05.233Z,27.20
2018-04-22T17:27:07.825Z,27.00
2018-04-22T17:31:10.352Z,26.70
2018-04-22T17:35:13.675Z,26.20
2018-04-22T17:39:16.200Z,26.20
2018-04-22T17:43:21.589Z,26.00
2018-04-22T17:47:24.911Z,25.50
2018-04-22T17:51:27.473Z,25.40
2018-04-22T17:55:30.823Z,25.00
2018-04-22T17:59:33.408Z,25.00
2018-04-22T18:03:35.976Z,24.90
2018-04-22T18:07:38.516Z,24.70
2018-04-22T18:11:41.049Z,24.50
2018-04-22T18:15:43.589Z,24.30
2018-04-22T18:19:46.128Z,24.10
2018-04-22T18:23:48.660Z,23.90
2018-04-22T18:27:51.199Z,23.70
2018-04-22T18:31:54.403Z,23.50
2018-04-22T18:35:57.159Z,23.40
2018-04-22T18:40:00.681Z,23.20
2018-04-22T18:44:03.295Z,23.00
2018-04-22T18:48:05.824Z,22.90
2018-04-22T18:52:09.096Z,22.70
2018-04-22T18:56:11.619Z,22.60
2018-04-22T19:00:14.915Z,22.50
2018-04-22T19:04:17.447Z,22.40
2018-04-22T19:08:19.975Z,22.40
2018-04-22T19:12:22.499Z,22.30
2018-04-22T19:16:25.031Z,22.10
2018-04-22T19:20:27.571Z,22.10
2018-04-22T19:24:30.103Z,22.00
2018-04-22T19:28:32.647Z,21.90
2018-04-22T19:32:35.168Z,21.70
2018-04-22T19:36:37.707Z,21.70
2018-04-22T19:40:40.239Z,21.60
2018-04-22T19:44:42.767Z,21.60
2018-04-22T19:48:45.311Z,21.60
2018-04-22T19:52:47.831Z,21.50
2018-04-22T19:56:50.369Z,21.40
2018-04-22T20:00:52.915Z,21.40
2018-04-22T20:04:55.452Z,21.30
2018-04-22T20:08:57.983Z,21.30
2018-04-22T20:13:00.518Z,21.20
2018-04-22T20:17:03.071Z,21.20
2018-04-22T20:21:05.623Z,21.10
2018-04-22T20:25:08.227Z,21.10
2018-04-22T20:29:11.580Z,20.70
2018-04-22T20:33:14.123Z,20.70
2018-04-22T20:37:16.673Z,20.60
2018-04-22T20:41:20.065Z,20.40
2018-04-22T20:45:23.363Z,20.30
2018-04-22T20:49:25.880Z,20.30
2018-04-22T20:53:28.407Z,20.30
2018-04-22T20:57:30.950Z,20.20
2018-04-22T21:01:33.483Z,20.20
2018-04-22T21:05:36.025Z,20.00
2018-04-22T21:09:38.537Z,19.90
2018-04-22T21:13:41.068Z,19.80
2018-04-22T21:17:43.604Z,19.70
2018-04-22T21:21:46.145Z,19.70
2018-04-22T21:25:48.772Z,19.60
2018-04-22T21:29:51.323Z,19.50
2018-04-22T21:33:53.919Z,19.40
2018-04-22T21:37:57.201Z,19.20
2018-04-22T21:42:00.509Z,19.10
2018-04-22T21:46:03.076Z,19.00
2018-04-22T21:50:05.599Z,19.00
2018-04-22T21:54:08.139Z,18.90
2018-04-22T21:58:10.672Z,18.80
2018-04-22T22:02:13.207Z,18.70
2018-04-22T22:06:15.747Z,18.60
2018-04-22T22:10:18.288Z,18.60
2018-04-22T22:14:25.330Z,18.50
2018-04-22T22:18:27.864Z,18.40
2018-04-22T22:22:31.228Z,18.30
2018-04-22T22:26:33.793Z,18.20
2018-04-22T22:30:36.323Z,18.20
2018-04-22T22:34:38.872Z,18.20
2018-04-22T22:38:41.440Z,18.10
2018-04-22T22:42:43.982Z,18.00
2018-04-22T22:46:46.521Z,17.90
2018-04-22T22:50:49.036Z,17.90
2018-04-22T22:54:51.628Z,17.80
2018-04-22T22:58:54.164Z,17.70
2018-04-22T23:02:56.700Z,17.60
2018-04-22T23:06:59.236Z,17.50
2018-04-22T23:11:01.792Z,17.50
2018-04-22T23:15:05.079Z,17.30
2018-04-22T23:19:07.612Z,17.20
2018-04-22T23:23:10.143Z,17.20
2018-04-22T23:27:12.671Z,17.20
2018-04-22T23:31:15.200Z,17.10
2018-04-22T23:35:17.740Z,17.10
2018-04-22T23:39:20.285Z,17.00
2018-04-22T23:43:22.813Z,17.00
2018-04-22T23:47:25.355Z,16.90
2018-04-22T23:51:27.888Z,16.90
2018-04-22T23:55:30.411Z,16.90
2018-04-22T23:59:32.955Z,16.90
