createdAt,value
2017-01-06T00:00:12.232Z,2.77
2017-01-06T00:01:21.400Z,2.23
2017-01-06T00:02:31.259Z,1.98
2017-01-06T00:03:40.974Z,1.65
2017-01-06T00:04:50.770Z,1.44
2017-01-06T00:06:01.514Z,1.14
2017-01-06T00:07:12.345Z,0.94
2017-01-06T00:08:21.523Z,0.68
2017-01-06T00:09:30.723Z,0.35
2017-01-06T00:10:40.407Z,0.15
2017-01-06T00:11:49.427Z,0.04
2017-01-06T00:12:59.192Z,-0.16
2017-01-06T00:14:08.191Z,-0.31
2017-01-06T00:15:17.171Z,-0.42
2017-01-06T00:16:26.626Z,-0.54
2017-01-06T00:17:35.609Z,-0.7
2017-01-06T00:18:45.299Z,-0.7
2017-01-06T00:19:54.276Z,-0.86
2017-01-06T00:21:03.258Z,-0.95
2017-01-06T00:22:12.236Z,-1.15
2017-01-06T00:23:21.222Z,-1.16
2017-01-06T00:24:30.198Z,-1.3
2017-01-06T00:25:39.201Z,-1.3
2017-01-06T00:26:48.460Z,-1.33
2017-01-06T00:27:57.578Z,-1.49
2017-01-06T00:29:08.065Z,-1.51
2017-01-06T00:30:18.523Z,-1.55
2017-01-06T00:31:29.293Z,-1.54
2017-01-06T00:32:38.528Z,-1.7
2017-01-06T00:33:48.379Z,-1.7
2017-01-06T00:34:57.362Z,-1.72
2017-01-06T00:36:06.472Z,-1.72
2017-01-06T00:37:15.454Z,-1.73
2017-01-06T00:38:24.440Z,-1.73
2017-01-06T00:39:33.438Z,-1.67
2017-01-06T00:40:42.419Z,-1.7
2017-01-06T00:41:51.397Z,-1.76
2017-01-06T00:43:00.381Z,-1.69
2017-01-06T00:44:09.359Z,-1.8
2017-01-06T00:45:18.342Z,-1.77
2017-01-06T00:46:27.323Z,-1.77
2017-01-06T00:47:36.304Z,-1.82
2017-01-06T00:48:45.280Z,-1.84
2017-01-06T00:49:54.256Z,-1.8
2017-01-06T00:51:03.231Z,-1.87
2017-01-06T00:52:12.233Z,-1.77
2017-01-06T00:53:22.617Z,-1.76
2017-01-06T00:56:13.913Z,-1.84
2017-01-06T00:59:05.814Z,-1.94
2017-01-06T01:00:15.437Z,-1.91
2017-01-06T01:01:24.988Z,-1.97
2017-01-06T01:02:34.542Z,-2.02
2017-01-06T01:03:43.799Z,-2
2017-01-06T01:04:53.272Z,-2.09
2017-01-06T01:06:02.712Z,-2.15
2017-01-06T01:07:12.621Z,-2.24
2017-01-06T01:08:21.760Z,-2.26
2017-01-06T01:09:31.883Z,-2.34
2017-01-06T01:10:40.864Z,-2.21
2017-01-06T01:11:50.785Z,-2.3
2017-01-06T01:12:59.766Z,-2.3
2017-01-06T01:14:08.784Z,-2.35
2017-01-06T01:15:17.811Z,-2.35
2017-01-06T01:16:26.789Z,-2.34
2017-01-06T01:17:35.895Z,-2.34
2017-01-06T01:18:45.522Z,-2.35
2017-01-06T01:19:55.176Z,-2.39
2017-01-06T01:21:04.646Z,-2.29
2017-01-06T01:22:13.623Z,-2.35
2017-01-06T01:23:22.602Z,-2.35
2017-01-06T01:24:32.383Z,-2.34
2017-01-06T01:25:41.713Z,-2.37
2017-01-06T01:26:51.370Z,-2.35
2017-01-06T01:28:00.355Z,-2.35
2017-01-06T01:29:09.950Z,-2.37
2017-01-06T01:30:19.183Z,-2.39
2017-01-06T01:31:28.952Z,-2.37
2017-01-06T01:32:38.050Z,-2.35
2017-01-06T01:33:47.392Z,-2.42
2017-01-06T01:34:56.364Z,-2.53
2017-01-06T01:36:05.351Z,-2.49
2017-01-06T01:37:14.475Z,-2.5
2017-01-06T01:38:23.452Z,-2.52
2017-01-06T01:39:32.444Z,-2.4
2017-01-06T01:40:41.425Z,-2.4
2017-01-06T01:41:50.403Z,-2.49
2017-01-06T01:42:59.618Z,-2.52
2017-01-06T01:44:08.592Z,-2.49
2017-01-06T01:45:18.085Z,-2.46
2017-01-06T01:46:27.061Z,-2.45
2017-01-06T01:47:36.074Z,-2.56
2017-01-06T01:48:45.059Z,-2.46
2017-01-06T01:49:54.235Z,-2.5
2017-01-06T01:51:03.245Z,-2.43
2017-01-06T01:52:12.913Z,-2.46
2017-01-06T01:53:22.477Z,-2.46
2017-01-06T01:54:31.454Z,-2.56
2017-01-06T01:55:40.485Z,-2.53
2017-01-06T01:56:49.854Z,-2.49
2017-01-06T01:57:58.833Z,-2.53
2017-01-06T01:59:07.815Z,-2.55
2017-01-06T02:00:16.791Z,-2.56
2017-01-06T02:01:25.767Z,-2.66
2017-01-06T02:02:34.995Z,-2.63
2017-01-06T02:03:43.972Z,-2.64
2017-01-06T02:04:52.959Z,-2.58
2017-01-06T02:06:04.212Z,-2.64
2017-01-06T02:07:16.906Z,-2.56
2017-01-06T02:08:26.718Z,-2.6
2017-01-06T02:09:38.506Z,-2.5
2017-01-06T02:10:48.810Z,-2.48
2017-01-06T02:12:01.000Z,-2.46
2017-01-06T02:13:12.900Z,-2.5
2017-01-06T02:14:25.277Z,-2.46
2017-01-06T02:15:34.382Z,-2.49
2017-01-06T02:16:44.204Z,-2.39
2017-01-06T02:17:55.892Z,-2.49
2017-01-06T02:19:08.454Z,-2.48
2017-01-06T02:20:18.483Z,-2.49
2017-01-06T02:21:28.306Z,-2.52
2017-01-06T02:22:37.944Z,-2.46
2017-01-06T02:23:48.442Z,-2.4
2017-01-06T02:24:58.379Z,-2.35
2017-01-06T02:26:08.884Z,-2.35
2017-01-06T02:27:20.267Z,-2.39
2017-01-06T02:28:31.354Z,-2.43
2017-01-06T02:29:40.400Z,-2.39
2017-01-06T02:30:49.376Z,-2.32
2017-01-06T02:31:58.354Z,-2.37
2017-01-06T02:33:07.331Z,-2.46
2017-01-06T02:34:16.310Z,-2.43
2017-01-06T02:35:25.291Z,-2.52
2017-01-06T02:36:34.302Z,-2.5
2017-01-06T02:37:43.279Z,-2.52
2017-01-06T02:38:52.252Z,-2.46
2017-01-06T02:40:01.231Z,-2.48
2017-01-06T02:41:10.213Z,-2.49
2017-01-06T02:42:19.602Z,-2.58
2017-01-06T02:43:28.578Z,-2.64
2017-01-06T02:44:37.561Z,-2.58
2017-01-06T02:45:46.535Z,-2.67
2017-01-06T02:46:55.509Z,-2.67
2017-01-06T02:48:04.509Z,-2.71
2017-01-06T02:49:13.492Z,-2.79
2017-01-06T02:50:22.476Z,-2.71
2017-01-06T02:51:31.482Z,-2.91
2017-01-06T02:52:40.469Z,-2.77
2017-01-06T02:53:49.444Z,-2.91
2017-01-06T02:54:58.426Z,-2.91
2017-01-06T02:56:07.409Z,-2.77
2017-01-06T02:57:16.388Z,-2.78
2017-01-06T02:58:25.368Z,-2.7
2017-01-06T02:59:34.346Z,-2.73
2017-01-06T03:00:43.326Z,-2.74
2017-01-06T03:01:52.308Z,-2.73
2017-01-06T03:03:01.284Z,-2.78
2017-01-06T03:04:10.262Z,-2.81
2017-01-06T03:05:19.240Z,-2.71
2017-01-06T03:06:28.216Z,-2.78
2017-01-06T03:07:37.194Z,-2.71
2017-01-06T03:08:46.169Z,-2.73
2017-01-06T03:09:55.150Z,-2.81
2017-01-06T03:11:04.135Z,-2.79
2017-01-06T03:12:13.111Z,-2.91
2017-01-06T03:13:22.101Z,-2.85
2017-01-06T03:14:31.075Z,-2.81
2017-01-06T03:15:40.062Z,-2.79
2017-01-06T03:16:49.044Z,-2.81
2017-01-06T03:17:58.026Z,-2.88
2017-01-06T03:19:07.001Z,-2.77
2017-01-06T03:20:15.978Z,-2.86
2017-01-06T03:21:24.953Z,-2.82
2017-01-06T03:22:33.952Z,-2.82
2017-01-06T03:23:42.925Z,-2.85
2017-01-06T03:24:51.903Z,-2.85
2017-01-06T03:26:00.879Z,-2.86
2017-01-06T03:27:09.860Z,-2.99
2017-01-06T03:28:18.843Z,-2.88
2017-01-06T03:29:27.844Z,-2.91
2017-01-06T03:30:36.819Z,-2.91
2017-01-06T03:31:45.797Z,-2.94
2017-01-06T03:32:54.775Z,-3.02
2017-01-06T03:34:03.749Z,-2.89
2017-01-06T03:35:12.732Z,-3.05
2017-01-06T03:36:21.715Z,-2.94
2017-01-06T03:37:30.725Z,-2.88
2017-01-06T03:38:39.705Z,-2.91
2017-01-06T03:39:48.679Z,-2.97
2017-01-06T03:40:57.657Z,-2.89
2017-01-06T03:42:06.635Z,-2.96
2017-01-06T03:43:15.612Z,-2.97
2017-01-06T03:44:24.585Z,-3
2017-01-06T03:45:33.562Z,-2.86
2017-01-06T03:46:42.536Z,-2.85
2017-01-06T03:47:51.513Z,-2.97
2017-01-06T03:49:00.486Z,-3.09
2017-01-06T03:50:09.467Z,-2.97
2017-01-06T03:51:18.445Z,-2.94
2017-01-06T03:52:27.421Z,-2.94
2017-01-06T03:53:36.404Z,-2.96
2017-01-06T03:54:45.388Z,-2.89
2017-01-06T03:55:54.364Z,-3.03
2017-01-06T03:57:03.345Z,-3.05
2017-01-06T03:58:12.322Z,-2.97
2017-01-06T03:59:21.295Z,-3.02
2017-01-06T04:00:30.277Z,-2.96
2017-01-06T04:01:39.260Z,-3
2017-01-06T04:02:48.240Z,-3.1
2017-01-06T04:03:57.218Z,-3
2017-01-06T04:05:06.195Z,-3.05
2017-01-06T04:06:15.168Z,-3.02
2017-01-06T04:07:24.145Z,-3
2017-01-06T04:08:33.123Z,-3.05
2017-01-06T04:09:42.101Z,-3.02
2017-01-06T04:10:51.104Z,-2.88
2017-01-06T04:12:00.085Z,-2.99
2017-01-06T04:13:09.064Z,-3.05
2017-01-06T04:14:18.039Z,-2.94
2017-01-06T04:15:27.014Z,-2.97
2017-01-06T04:16:36.003Z,-2.99
2017-01-06T04:17:44.978Z,-3.07
2017-01-06T04:18:53.956Z,-3.1
2017-01-06T04:20:02.934Z,-3.1
2017-01-06T04:21:11.912Z,-3.07
2017-01-06T04:22:20.895Z,-3.1
2017-01-06T04:23:29.878Z,-3.09
2017-01-06T04:24:38.852Z,-3.07
2017-01-06T04:25:47.825Z,-3
2017-01-06T04:26:56.799Z,-2.97
2017-01-06T04:28:05.779Z,-3.07
2017-01-06T04:29:14.754Z,-3.09
2017-01-06T04:30:23.731Z,-3.09
2017-01-06T04:31:32.705Z,-3.03
2017-01-06T04:32:41.684Z,-3.03
2017-01-06T04:33:50.668Z,-3.02
2017-01-06T04:34:59.644Z,-2.92
2017-01-06T04:36:08.620Z,-3
2017-01-06T04:37:17.604Z,-2.97
2017-01-06T04:38:26.582Z,-2.96
2017-01-06T04:39:35.560Z,-2.94
2017-01-06T04:40:44.541Z,-3.02
2017-01-06T04:41:53.516Z,-3.02
2017-01-06T04:43:02.490Z,-3.02
2017-01-06T04:44:11.466Z,-2.99
2017-01-06T04:45:20.444Z,-2.94
2017-01-06T04:46:29.426Z,-2.86
2017-01-06T04:47:38.405Z,-2.91
2017-01-06T04:48:47.385Z,-3
2017-01-06T04:49:56.385Z,-2.94
2017-01-06T04:51:05.370Z,-2.92
2017-01-06T04:52:14.349Z,-2.88
2017-01-06T04:53:23.326Z,-2.85
2017-01-06T04:54:32.336Z,-2.88
2017-01-06T04:55:41.311Z,-2.85
2017-01-06T04:56:50.289Z,-2.88
2017-01-06T04:57:59.271Z,-2.96
2017-01-06T04:59:08.252Z,-2.81
2017-01-06T05:00:17.229Z,-2.91
2017-01-06T05:01:26.216Z,-2.88
2017-01-06T05:02:35.190Z,-2.91
2017-01-06T05:03:44.170Z,-2.96
2017-01-06T05:04:53.155Z,-2.82
2017-01-06T05:06:02.134Z,-2.84
2017-01-06T05:07:11.109Z,-2.89
2017-01-06T05:08:20.086Z,-2.92
2017-01-06T05:09:29.069Z,-2.94
2017-01-06T05:10:38.046Z,-2.97
2017-01-06T05:11:47.027Z,-2.99
2017-01-06T05:12:56.016Z,-3
2017-01-06T05:14:04.992Z,-2.88
2017-01-06T05:15:13.973Z,-2.99
2017-01-06T05:16:22.950Z,-2.85
2017-01-06T05:17:31.931Z,-2.96
2017-01-06T05:18:40.909Z,-2.97
2017-01-06T05:19:49.888Z,-2.97
2017-01-06T05:20:58.872Z,-2.86
2017-01-06T05:22:07.850Z,-2.86
2017-01-06T05:23:16.856Z,-2.79
2017-01-06T05:24:25.837Z,-2.86
2017-01-06T05:25:34.816Z,-2.77
2017-01-06T05:26:43.795Z,-2.7
2017-01-06T05:27:52.778Z,-2.74
2017-01-06T05:29:01.752Z,-2.67
2017-01-06T05:30:10.725Z,-2.66
2017-01-06T05:31:19.700Z,-2.68
2017-01-06T05:32:28.677Z,-2.66
2017-01-06T05:33:37.656Z,-2.6
2017-01-06T05:34:46.637Z,-2.64
2017-01-06T05:35:55.617Z,-2.66
2017-01-06T05:37:04.591Z,-2.68
2017-01-06T05:38:13.575Z,-2.66
2017-01-06T05:39:22.550Z,-2.61
2017-01-06T05:40:31.563Z,-2.64
2017-01-06T05:41:40.538Z,-2.66
2017-01-06T05:42:49.513Z,-2.67
2017-01-06T05:43:58.494Z,-2.6
2017-01-06T05:45:07.475Z,-2.64
2017-01-06T05:46:16.453Z,-2.66
2017-01-06T05:47:25.456Z,-2.64
2017-01-06T05:48:34.456Z,-2.66
2017-01-06T05:49:43.439Z,-2.71
2017-01-06T05:50:52.417Z,-2.63
2017-01-06T05:52:01.400Z,-2.63
2017-01-06T05:53:10.382Z,-2.58
2017-01-06T05:54:19.354Z,-2.68
2017-01-06T05:55:28.367Z,-2.68
2017-01-06T05:56:37.358Z,-2.68
2017-01-06T05:57:46.445Z,-2.68
2017-01-06T05:58:55.423Z,-2.66
2017-01-06T06:00:04.427Z,-2.73
2017-01-06T06:01:13.406Z,-2.81
2017-01-06T06:02:22.387Z,-2.73
2017-01-06T06:03:31.366Z,-2.71
2017-01-06T06:04:40.349Z,-2.84
2017-01-06T06:05:49.321Z,-2.78
2017-01-06T06:06:58.298Z,-2.82
2017-01-06T06:08:07.275Z,-2.73
2017-01-06T06:09:16.251Z,-2.77
2017-01-06T06:10:25.237Z,-2.77
2017-01-06T06:11:34.241Z,-2.79
2017-01-06T06:12:43.219Z,-2.73
2017-01-06T06:13:52.195Z,-2.79
2017-01-06T06:15:01.175Z,-2.77
2017-01-06T06:16:10.155Z,-2.79
2017-01-06T06:17:19.151Z,-2.79
2017-01-06T06:18:28.131Z,-2.71
2017-01-06T06:19:37.110Z,-2.73
2017-01-06T06:20:46.084Z,-2.71
2017-01-06T06:21:55.062Z,-2.71
2017-01-06T06:23:04.037Z,-2.7
2017-01-06T06:24:13.012Z,-2.67
2017-01-06T06:25:21.989Z,-2.67
2017-01-06T06:26:30.970Z,-2.67
2017-01-06T06:27:39.949Z,-2.64
2017-01-06T06:28:48.923Z,-2.68
2017-01-06T06:29:57.896Z,-2.68
2017-01-06T06:31:06.874Z,-2.68
2017-01-06T06:32:15.849Z,-2.66
2017-01-06T06:33:24.827Z,-2.74
2017-01-06T06:34:33.808Z,-2.7
2017-01-06T06:35:42.786Z,-2.68
2017-01-06T06:36:51.760Z,-2.67
2017-01-06T06:38:00.739Z,-2.66
2017-01-06T06:39:09.720Z,-2.67
2017-01-06T06:40:18.724Z,-2.74
2017-01-06T06:41:27.705Z,-2.68
2017-01-06T06:42:36.680Z,-2.67
2017-01-06T06:43:45.657Z,-2.63
2017-01-06T06:44:54.633Z,-2.63
2017-01-06T06:46:03.618Z,-2.66
2017-01-06T06:47:12.597Z,-2.6
2017-01-06T06:48:21.574Z,-2.5
2017-01-06T06:49:30.555Z,-2.5
2017-01-06T06:50:39.534Z,-2.46
2017-01-06T06:51:48.510Z,-2.46
2017-01-06T06:52:57.513Z,-2.49
2017-01-06T06:54:06.499Z,-2.55
2017-01-06T06:55:15.509Z,-2.5
2017-01-06T06:56:24.483Z,-2.46
2017-01-06T06:57:33.457Z,-2.55
2017-01-06T06:58:42.434Z,-2.52
2017-01-06T06:59:51.410Z,-2.5
2017-01-06T07:01:00.396Z,-2.52
2017-01-06T07:02:09.376Z,-2.52
2017-01-06T07:03:18.358Z,-2.52
2017-01-06T07:04:27.334Z,-2.56
2017-01-06T07:05:36.310Z,-2.55
2017-01-06T07:06:45.290Z,-2.6
2017-01-06T07:07:54.269Z,-2.56
2017-01-06T07:09:03.244Z,-2.63
2017-01-06T07:10:12.220Z,-2.63
2017-01-06T07:11:21.203Z,-2.55
2017-01-06T07:12:30.180Z,-2.58
2017-01-06T07:13:39.158Z,-2.6
2017-01-06T07:14:48.131Z,-2.58
2017-01-06T07:15:57.107Z,-2.63
2017-01-06T07:17:06.086Z,-2.6
2017-01-06T07:18:15.063Z,-2.6
2017-01-06T07:19:24.041Z,-2.56
2017-01-06T07:20:33.016Z,-2.6
2017-01-06T07:21:41.993Z,-2.64
2017-01-06T07:22:50.980Z,-2.66
2017-01-06T07:23:59.955Z,-2.58
2017-01-06T07:25:08.942Z,-2.63
2017-01-06T07:26:17.923Z,-2.6
2017-01-06T07:27:26.901Z,-2.58
2017-01-06T07:28:35.884Z,-2.61
2017-01-06T07:29:44.864Z,-2.56
2017-01-06T07:30:53.855Z,-2.67
2017-01-06T07:32:02.827Z,-2.78
2017-01-06T07:33:11.806Z,-2.77
2017-01-06T07:34:20.791Z,-2.7
2017-01-06T07:35:29.769Z,-2.73
2017-01-06T07:36:38.745Z,-2.7
2017-01-06T07:37:47.721Z,-2.66
2017-01-06T07:38:56.700Z,-2.71
2017-01-06T07:40:05.678Z,-2.68
2017-01-06T07:41:14.651Z,-2.68
2017-01-06T07:42:23.626Z,-2.64
2017-01-06T07:43:32.628Z,-2.68
2017-01-06T07:44:41.639Z,-2.68
2017-01-06T07:45:50.618Z,-2.68
2017-01-06T07:46:59.593Z,-2.71
2017-01-06T07:48:08.568Z,-2.61
2017-01-06T07:49:17.547Z,-2.6
2017-01-06T07:50:26.526Z,-2.67
2017-01-06T07:51:35.506Z,-2.64
2017-01-06T07:52:44.505Z,-2.64
2017-01-06T07:53:53.482Z,-2.58
2017-01-06T07:55:02.457Z,-2.48
2017-01-06T07:56:11.442Z,-2.52
2017-01-06T07:57:20.425Z,-2.46
2017-01-06T07:58:29.402Z,-2.53
2017-01-06T07:59:38.404Z,-2.55
2017-01-06T08:00:47.395Z,-2.56
2017-01-06T08:01:56.372Z,-2.6
2017-01-06T08:03:05.352Z,-2.56
2017-01-06T08:04:14.335Z,-2.48
2017-01-06T08:05:23.313Z,-2.5
2017-01-06T08:06:32.294Z,-2.56
2017-01-06T08:07:41.280Z,-2.6
2017-01-06T08:08:50.257Z,-2.6
2017-01-06T08:09:59.243Z,-2.56
2017-01-06T08:11:08.518Z,-2.55
2017-01-06T08:12:17.586Z,-2.52
2017-01-06T08:13:26.565Z,-2.52
2017-01-06T08:14:35.543Z,-2.48
2017-01-06T08:15:44.519Z,-2.5
2017-01-06T08:16:53.498Z,-2.43
2017-01-06T08:18:02.475Z,-2.5
2017-01-06T08:19:11.452Z,-2.52
2017-01-06T08:20:20.430Z,-2.48
2017-01-06T08:21:29.409Z,-2.52
2017-01-06T08:22:38.395Z,-2.5
2017-01-06T08:23:47.384Z,-2.42
2017-01-06T08:24:56.361Z,-2.46
2017-01-06T08:26:05.364Z,-2.5
2017-01-06T08:27:14.347Z,-2.61
2017-01-06T08:28:23.528Z,-2.66
2017-01-06T08:29:32.504Z,-2.58
2017-01-06T08:30:41.483Z,-2.63
2017-01-06T08:31:50.464Z,-2.71
2017-01-06T08:32:59.437Z,-2.64
2017-01-06T08:34:08.420Z,-2.68
2017-01-06T08:35:17.400Z,-2.68
2017-01-06T08:36:26.378Z,-2.64
2017-01-06T08:37:35.361Z,-2.6
2017-01-06T08:38:44.345Z,-2.55
2017-01-06T08:39:53.329Z,-2.64
2017-01-06T08:41:02.304Z,-2.63
2017-01-06T08:42:11.280Z,-2.61
2017-01-06T08:43:20.259Z,-2.58
2017-01-06T08:44:29.232Z,-2.58
2017-01-06T08:45:38.865Z,-2.58
2017-01-06T08:46:49.019Z,-2.5
2017-01-06T08:48:00.683Z,-2.5
2017-01-06T08:49:09.894Z,-2.52
2017-01-06T08:50:18.937Z,-2.45
2017-01-06T08:51:27.914Z,-2.46
2017-01-06T08:52:36.891Z,-2.39
2017-01-06T08:53:45.870Z,-2.34
2017-01-06T08:54:54.849Z,-2.4
2017-01-06T08:56:03.833Z,-2.39
2017-01-06T08:57:12.812Z,-2.4
2017-01-06T08:58:21.794Z,-2.39
2017-01-06T08:59:30.768Z,-2.39
2017-01-06T09:00:39.745Z,-2.32
2017-01-06T09:01:48.722Z,-2.3
2017-01-06T09:02:57.701Z,-2.34
2017-01-06T09:04:06.678Z,-2.29
2017-01-06T09:05:15.657Z,-2.29
2017-01-06T09:06:24.635Z,-2.35
2017-01-06T09:07:33.644Z,-2.3
2017-01-06T09:08:42.875Z,-2.24
2017-01-06T09:09:51.849Z,-2.34
2017-01-06T09:11:00.833Z,-2.27
2017-01-06T09:12:09.820Z,-2.29
2017-01-06T09:13:18.800Z,-2.23
2017-01-06T09:14:27.776Z,-2.34
2017-01-06T09:15:36.755Z,-2.21
2017-01-06T09:16:45.735Z,-2.13
2017-01-06T09:17:54.767Z,-2.21
2017-01-06T09:19:03.742Z,-2.09
2017-01-06T09:20:12.724Z,-2.16
2017-01-06T09:21:21.707Z,-2.15
2017-01-06T09:22:30.688Z,-2.08
2017-01-06T09:23:39.679Z,-2.06
2017-01-06T09:24:48.655Z,-2.12
2017-01-06T09:25:57.634Z,-2.1
2017-01-06T09:27:06.619Z,-2.09
2017-01-06T09:28:15.598Z,-2.03
2017-01-06T09:29:24.715Z,-1.94
2017-01-06T09:30:33.907Z,-1.9
2017-01-06T09:31:42.895Z,-1.92
2017-01-06T09:32:51.958Z,-1.97
2017-01-06T09:34:01.006Z,-1.91
2017-01-06T09:35:10.790Z,-1.8
2017-01-06T09:36:19.769Z,-1.82
2017-01-06T09:37:28.980Z,-1.8
2017-01-06T09:38:37.957Z,-1.85
2017-01-06T09:39:46.954Z,-1.82
2017-01-06T09:40:56.091Z,-1.85
2017-01-06T09:42:05.070Z,-1.8
2017-01-06T09:43:14.171Z,-1.88
2017-01-06T09:44:23.247Z,-1.82
2017-01-06T09:45:32.788Z,-1.77
2017-01-06T09:46:41.768Z,-1.73
2017-01-06T09:47:50.747Z,-1.72
2017-01-06T09:49:00.397Z,-1.76
2017-01-06T09:50:09.705Z,-1.69
2017-01-06T09:51:18.803Z,-1.66
2017-01-06T09:52:27.791Z,-1.66
2017-01-06T09:53:37.226Z,-1.59
2017-01-06T09:54:46.202Z,-1.61
2017-01-06T09:55:55.499Z,-1.59
2017-01-06T09:57:04.860Z,-1.62
2017-01-06T09:58:14.198Z,-1.64
2017-01-06T09:59:23.899Z,-1.66
2017-01-06T10:00:32.881Z,-1.62
2017-01-06T10:01:41.862Z,-1.59
2017-01-06T10:02:51.665Z,-1.73
2017-01-06T10:04:00.648Z,-1.74
2017-01-06T10:05:09.709Z,-1.73
2017-01-06T10:06:19.362Z,-1.76
2017-01-06T10:07:28.337Z,-1.76
2017-01-06T10:08:37.322Z,-1.76
2017-01-06T10:09:46.326Z,-1.66
2017-01-06T10:10:55.553Z,-1.58
2017-01-06T10:12:04.742Z,-1.58
2017-01-06T10:13:13.724Z,-1.69
2017-01-06T10:14:22.702Z,-1.58
2017-01-06T10:15:32.200Z,-1.56
2017-01-06T10:16:41.924Z,-1.54
2017-01-06T10:17:51.181Z,-1.56
2017-01-06T10:19:00.441Z,-1.43
2017-01-06T10:20:10.104Z,-1.34
2017-01-06T10:21:19.411Z,-1.3
2017-01-06T10:22:29.987Z,-1.33
2017-01-06T10:23:39.454Z,-1.3
2017-01-06T10:24:48.746Z,-1.16
2017-01-06T10:25:58.419Z,-1.28
2017-01-06T10:27:07.396Z,-1.25
2017-01-06T10:28:16.726Z,-1.25
2017-01-06T10:29:26.786Z,-1.27
2017-01-06T10:30:35.764Z,-1.17
2017-01-06T10:31:44.741Z,-1.15
2017-01-06T10:32:54.027Z,-1.16
2017-01-06T10:34:03.010Z,-1.02
2017-01-06T10:35:11.989Z,-1.04
2017-01-06T10:36:20.973Z,-1.02
2017-01-06T10:37:30.169Z,-0.99
2017-01-06T10:38:39.571Z,-1.05
2017-01-06T10:39:48.554Z,-1.01
2017-01-06T10:40:57.664Z,-1.02
2017-01-06T10:42:06.639Z,-0.99
2017-01-06T10:43:15.979Z,-0.91
2017-01-06T10:44:24.966Z,-0.83
2017-01-06T10:45:33.955Z,-0.85
2017-01-06T10:46:42.934Z,-0.91
2017-01-06T10:47:52.330Z,-0.91
2017-01-06T10:49:01.310Z,-0.75
2017-01-06T10:50:11.752Z,-0.7
2017-01-06T10:51:21.977Z,-0.76
2017-01-06T10:52:31.028Z,-0.7
2017-01-06T10:53:40.056Z,-0.64
2017-01-06T10:54:50.012Z,-0.6
2017-01-06T10:55:59.420Z,-0.55
2017-01-06T10:57:08.442Z,-0.6
2017-01-06T10:58:17.524Z,-0.52
2017-01-06T10:59:26.590Z,-0.61
2017-01-06T11:00:35.579Z,-0.55
2017-01-06T11:01:45.029Z,-0.43
2017-01-06T11:02:54.007Z,-0.51
2017-01-06T11:04:03.673Z,-0.46
2017-01-06T11:05:12.650Z,-0.47
2017-01-06T11:06:21.636Z,-0.43
2017-01-06T11:07:30.803Z,-0.47
2017-01-06T11:08:39.871Z,-0.49
2017-01-06T11:09:48.855Z,-0.46
2017-01-06T11:10:58.429Z,-0.42
2017-01-06T11:12:07.446Z,-0.42
2017-01-06T11:13:16.703Z,-0.4
2017-01-06T11:14:25.684Z,-0.47
2017-01-06T11:15:34.671Z,-0.46
2017-01-06T11:16:43.831Z,-0.49
2017-01-06T11:17:52.827Z,-0.4
2017-01-06T11:19:02.108Z,-0.43
2017-01-06T11:20:11.394Z,-0.42
2017-01-06T11:21:20.393Z,-0.36
2017-01-06T11:22:29.423Z,-0.4
2017-01-06T11:23:38.414Z,-0.51
2017-01-06T11:24:47.399Z,-0.44
2017-01-06T11:25:56.402Z,-0.52
2017-01-06T11:27:06.096Z,-0.47
2017-01-06T11:28:16.204Z,-0.44
2017-01-06T11:29:26.938Z,-0.46
2017-01-06T11:30:38.573Z,-0.42
2017-01-06T11:31:48.736Z,-0.37
2017-01-06T11:32:59.288Z,-0.43
2017-01-06T11:34:10.456Z,-0.25
2017-01-06T11:35:21.040Z,-0.18
2017-01-06T11:36:31.895Z,-0.1
2017-01-06T11:37:42.721Z,-0.07
2017-01-06T11:38:52.298Z,-0.08
2017-01-06T11:40:01.366Z,-0.16
2017-01-06T11:41:10.412Z,-0.1
2017-01-06T11:42:19.845Z,-0.18
2017-01-06T11:43:28.820Z,-0.07
2017-01-06T11:44:37.887Z,-0.08
2017-01-06T11:45:46.968Z,-0.05
2017-01-06T11:46:56.592Z,-0.04
2017-01-06T11:48:05.674Z,-0.04
2017-01-06T11:49:14.723Z,0.07
2017-01-06T11:50:23.785Z,0.04
2017-01-06T11:51:33.213Z,0
2017-01-06T11:52:42.528Z,-0.08
2017-01-06T11:53:51.697Z,-0.07
2017-01-06T11:55:00.860Z,0.03
2017-01-06T11:56:09.950Z,0.1
2017-01-06T11:57:18.930Z,0.04
2017-01-06T11:58:27.903Z,-0.05
2017-01-06T11:59:36.938Z,0.08
2017-01-06T12:00:46.087Z,0.04
2017-01-06T12:01:55.733Z,0.03
2017-01-06T12:03:04.712Z,0.04
2017-01-06T12:04:13.695Z,0.02
2017-01-06T12:05:22.724Z,0.13
2017-01-06T12:06:32.183Z,0.04
2017-01-06T12:07:41.811Z,0.08
2017-01-06T12:08:51.312Z,0.11
2017-01-06T12:10:00.650Z,0.1
2017-01-06T12:11:09.851Z,0.02
2017-01-06T12:12:18.839Z,0.04
2017-01-06T12:13:27.823Z,0.07
2017-01-06T12:14:36.809Z,0.02
2017-01-06T12:15:46.407Z,0
2017-01-06T12:16:55.395Z,0.07
2017-01-06T12:18:04.382Z,0.04
2017-01-06T12:19:13.363Z,0.02
2017-01-06T12:20:22.343Z,0.02
2017-01-06T12:21:31.326Z,0.14
2017-01-06T12:22:40.305Z,0.21
2017-01-06T12:23:49.284Z,0.23
2017-01-06T12:24:58.265Z,0.2
2017-01-06T12:26:07.250Z,0.24
2017-01-06T12:27:16.229Z,0.23
2017-01-06T12:28:25.209Z,0.23
2017-01-06T12:29:34.188Z,0.24
2017-01-06T12:30:43.169Z,0.31
2017-01-06T12:31:52.156Z,0.21
2017-01-06T12:33:01.130Z,0.28
2017-01-06T12:34:10.116Z,0.24
2017-01-06T12:35:19.100Z,0.21
2017-01-06T12:36:28.082Z,0.2
2017-01-06T12:37:38.440Z,0.14
2017-01-06T12:38:47.418Z,0.2
2017-01-06T12:39:56.397Z,0.24
2017-01-06T12:41:05.376Z,0.31
2017-01-06T12:42:14.367Z,0.29
2017-01-06T12:43:23.344Z,0.29
2017-01-06T12:44:32.322Z,0.31
2017-01-06T12:45:41.307Z,0.23
2017-01-06T12:46:50.315Z,0.28
2017-01-06T12:47:59.355Z,0.38
2017-01-06T12:49:08.612Z,0.32
2017-01-06T12:50:17.591Z,0.31
2017-01-06T12:51:26.584Z,0.35
2017-01-06T12:52:35.568Z,0.29
2017-01-06T12:53:44.550Z,0.41
2017-01-06T12:54:53.560Z,0.39
2017-01-06T12:56:02.574Z,0.44
2017-01-06T12:57:11.579Z,0.42
2017-01-06T12:58:20.592Z,0.41
2017-01-06T12:59:29.606Z,0.42
2017-01-06T13:00:38.616Z,0.41
2017-01-06T13:01:47.621Z,0.38
2017-01-06T13:02:56.622Z,0.38
2017-01-06T13:04:05.619Z,0.39
2017-01-06T13:05:14.607Z,0.42
2017-01-06T13:06:38.454Z,0.41
2017-01-06T13:07:47.490Z,0.47
2017-01-06T13:08:56.475Z,0.53
2017-01-06T13:10:05.457Z,0.51
2017-01-06T13:11:14.443Z,0.49
2017-01-06T13:12:23.426Z,0.57
2017-01-06T13:13:32.402Z,0.62
2017-01-06T13:14:41.412Z,0.57
2017-01-06T13:15:50.394Z,0.51
2017-01-06T13:16:59.377Z,0.42
2017-01-06T13:18:08.358Z,0.51
2017-01-06T13:19:17.341Z,0.51
2017-01-06T13:20:26.322Z,0.58
2017-01-06T13:21:35.307Z,0.6
2017-01-06T13:22:44.290Z,0.57
2017-01-06T13:23:53.267Z,0.61
2017-01-06T13:25:02.256Z,0.57
2017-01-06T13:26:11.235Z,0.6
2017-01-06T13:27:20.901Z,0.57
2017-01-06T13:28:30.864Z,0.55
2017-01-06T13:29:39.842Z,0.53
2017-01-06T13:30:48.827Z,0.6
2017-01-06T13:31:57.815Z,0.53
2017-01-06T13:33:06.841Z,0.62
2017-01-06T13:34:15.820Z,0.58
2017-01-06T13:35:24.799Z,0.55
2017-01-06T13:36:33.779Z,0.53
2017-01-06T13:37:42.757Z,0.6
2017-01-06T13:38:51.738Z,0.58
2017-01-06T13:40:00.721Z,0.6
2017-01-06T13:41:09.706Z,0.51
2017-01-06T13:42:18.709Z,0.61
2017-01-06T13:43:27.687Z,0.68
2017-01-06T13:44:36.677Z,0.6
2017-01-06T13:45:45.669Z,0.68
2017-01-06T13:46:54.650Z,0.72
2017-01-06T13:48:03.633Z,0.7
2017-01-06T13:49:12.620Z,0.7
2017-01-06T13:50:21.602Z,0.76
2017-01-06T13:51:30.584Z,0.75
2017-01-06T13:52:39.565Z,0.72
2017-01-06T13:53:48.549Z,0.69
2017-01-06T13:54:57.533Z,0.72
2017-01-06T13:56:06.514Z,0.69
2017-01-06T13:57:15.492Z,0.65
2017-01-06T13:58:24.474Z,0.61
2017-01-06T13:59:33.874Z,0.66
2017-01-06T14:00:42.852Z,0.66
2017-01-06T14:01:51.835Z,0.58
2017-01-06T14:03:00.817Z,0.57
2017-01-06T14:04:09.801Z,0.62
2017-01-06T14:05:18.779Z,0.47
2017-01-06T14:06:27.759Z,0.53
2017-01-06T14:07:36.739Z,0.61
2017-01-06T14:08:45.720Z,0.61
2017-01-06T14:09:54.700Z,0.61
2017-01-06T14:11:03.676Z,0.61
2017-01-06T14:12:12.658Z,0.58
2017-01-06T14:13:21.637Z,0.5
2017-01-06T14:14:30.618Z,0.53
2017-01-06T14:15:39.600Z,0.55
2017-01-06T14:16:48.581Z,0.58
2017-01-06T14:17:57.561Z,0.57
2017-01-06T14:19:06.547Z,0.6
2017-01-06T14:20:15.530Z,0.53
2017-01-06T14:21:24.508Z,0.58
2017-01-06T14:22:33.488Z,0.58
2017-01-06T14:23:42.468Z,0.51
2017-01-06T14:24:51.448Z,0.58
2017-01-06T14:26:00.430Z,0.51
2017-01-06T14:27:09.445Z,0.47
2017-01-06T14:28:18.428Z,0.5
2017-01-06T14:29:27.412Z,0.33
2017-01-06T14:30:36.402Z,0.41
2017-01-06T14:31:45.381Z,0.44
2017-01-06T14:32:54.361Z,0.36
2017-01-06T14:34:03.343Z,0.32
2017-01-06T14:35:12.324Z,0.39
2017-01-06T14:36:21.301Z,0.39
2017-01-06T14:37:30.280Z,0.36
2017-01-06T14:38:39.259Z,0.38
2017-01-06T14:39:48.232Z,0.38
2017-01-06T14:40:57.212Z,0.35
2017-01-06T14:42:06.194Z,0.39
2017-01-06T14:43:15.177Z,0.39
2017-01-06T14:44:24.159Z,0.32
2017-01-06T14:45:33.138Z,0.31
2017-01-06T14:46:42.119Z,0.28
2017-01-06T14:47:51.099Z,0.31
2017-01-06T14:49:00.075Z,0.18
2017-01-06T14:50:09.057Z,0.21
2017-01-06T14:51:18.047Z,0.18
2017-01-06T14:52:27.024Z,0.2
2017-01-06T14:53:36.001Z,0.23
2017-01-06T14:54:44.986Z,0.21
2017-01-06T14:55:53.965Z,0.15
2017-01-06T14:57:02.948Z,0.1
2017-01-06T14:58:11.935Z,0.08
2017-01-06T14:59:20.912Z,0
2017-01-06T15:00:29.893Z,0
2017-01-06T15:01:38.874Z,0.02
2017-01-06T15:02:47.853Z,0.02
2017-01-06T15:03:56.838Z,0.04
2017-01-06T15:05:05.815Z,0.07