createdAt,value
2023-01-19T00:01:29.416Z,1.05
2023-01-19T00:03:58.066Z,1.17
2023-01-19T00:06:26.305Z,1.38
2023-01-19T00:08:54.462Z,0.93
2023-01-19T00:11:22.402Z,1.00
2023-01-19T00:13:51.077Z,1.15
2023-01-19T00:16:23.274Z,0.98
2023-01-19T00:18:52.800Z,0.93
2023-01-19T00:21:22.481Z,1.00
2023-01-19T00:23:52.622Z,1.40
2023-01-19T00:26:23.104Z,0.82
2023-01-19T00:28:51.267Z,0.88
2023-01-19T00:31:21.805Z,0.75
2023-01-19T00:33:52.722Z,1.33
2023-01-19T00:36:21.125Z,1.25
2023-01-19T00:38:49.158Z,1.02
2023-01-19T00:41:17.595Z,0.75
2023-01-19T00:43:44.764Z,0.75
2023-01-19T00:46:12.845Z,0.90
2023-01-19T00:48:42.143Z,0.80
2023-01-19T00:51:10.185Z,0.90
2023-01-19T00:53:38.062Z,0.95
2023-01-19T00:56:06.657Z,0.95
2023-01-19T00:58:34.614Z,0.80
2023-01-19T01:01:04.807Z,1.20
2023-01-19T01:03:33.608Z,1.17
2023-01-19T01:06:03.723Z,1.13
2023-01-19T01:08:32.003Z,0.80
2023-01-19T01:11:00.013Z,0.90
2023-01-19T01:13:29.325Z,1.05
2023-01-19T01:15:58.009Z,0.90
2023-01-19T01:18:26.293Z,1.27
2023-01-19T01:20:56.239Z,0.80
2023-01-19T01:23:25.851Z,0.70
2023-01-19T01:25:53.854Z,0.70
2023-01-19T01:28:21.855Z,1.10
2023-01-19T01:30:53.880Z,0.80
2023-01-19T01:33:39.777Z,1.05
2023-01-19T01:36:09.267Z,0.70
2023-01-19T01:38:38.737Z,1.27
2023-01-19T01:41:07.069Z,0.82
2023-01-19T01:43:46.817Z,1.30
2023-01-19T01:46:17.291Z,1.00
2023-01-19T01:48:52.448Z,1.20
2023-01-19T01:51:26.517Z,0.93
2023-01-19T01:54:09.570Z,1.10
2023-01-19T01:56:39.947Z,0.82
2023-01-19T01:59:10.718Z,1.10
2023-01-19T02:01:56.232Z,0.88
2023-01-19T02:04:25.170Z,0.95
2023-01-19T02:07:11.051Z,0.75
2023-01-19T02:09:57.603Z,0.90
2023-01-19T02:12:43.771Z,1.13
2023-01-19T02:15:17.469Z,1.10
2023-01-19T02:17:45.636Z,1.10
2023-01-19T02:20:14.276Z,0.85
2023-01-19T02:22:48.782Z,1.13
2023-01-19T02:25:20.212Z,0.98
2023-01-19T02:27:50.296Z,0.77
2023-01-19T02:30:19.205Z,1.00
2023-01-19T02:32:47.333Z,1.02
2023-01-19T02:35:15.706Z,0.88
2023-01-19T02:37:45.673Z,0.63
2023-01-19T02:40:16.542Z,0.68
2023-01-19T02:42:50.066Z,0.77
2023-01-19T02:45:22.929Z,0.80
2023-01-19T02:47:52.589Z,0.80
2023-01-19T02:50:41.451Z,0.70
2023-01-19T02:53:34.165Z,0.95
2023-01-19T02:56:14.074Z,0.80
2023-01-19T02:58:49.229Z,0.60
2023-01-19T03:01:26.203Z,0.80
2023-01-19T03:04:00.770Z,0.68
2023-01-19T03:06:37.882Z,0.80
2023-01-19T03:09:13.218Z,0.80
2023-01-19T03:11:47.795Z,0.88
2023-01-19T03:14:23.467Z,1.05
2023-01-19T03:16:55.213Z,0.85
2023-01-19T03:19:27.145Z,0.60
2023-01-19T03:21:59.034Z,0.88
2023-01-19T03:24:31.525Z,0.60
2023-01-19T03:27:04.079Z,0.90
2023-01-19T03:29:36.116Z,0.85
2023-01-19T03:32:09.139Z,1.35
2023-01-19T03:34:39.440Z,0.95
2023-01-19T03:37:11.439Z,0.75
2023-01-19T03:39:39.438Z,0.90
2023-01-19T03:42:11.680Z,0.90
2023-01-19T03:44:43.195Z,0.90
2023-01-19T03:47:12.858Z,0.90
2023-01-19T03:49:45.102Z,0.75
2023-01-19T03:52:14.222Z,0.70
2023-01-19T03:54:42.153Z,0.90
2023-01-19T03:57:10.323Z,0.85
2023-01-19T03:59:38.204Z,0.80
2023-01-19T04:02:07.607Z,0.90
2023-01-19T04:04:35.499Z,0.80
2023-01-19T04:07:03.447Z,0.63
2023-01-19T04:09:31.395Z,0.88
2023-01-19T04:12:01.592Z,0.98
2023-01-19T04:14:29.625Z,0.70
2023-01-19T04:16:57.632Z,0.80
2023-01-19T04:19:27.075Z,1.00
2023-01-19T04:21:55.699Z,0.68
2023-01-19T04:24:23.692Z,0.80
2023-01-19T04:26:53.413Z,0.90
2023-01-19T04:29:21.389Z,0.75
2023-01-19T04:31:49.330Z,0.68
2023-01-19T04:34:17.617Z,0.70
2023-01-19T04:36:46.970Z,0.85
2023-01-19T04:39:15.345Z,0.70
2023-01-19T04:41:43.477Z,0.80
2023-01-19T04:44:11.540Z,0.88
2023-01-19T04:46:39.554Z,0.85
2023-01-19T04:49:07.575Z,0.85
2023-01-19T04:51:35.757Z,0.77
2023-01-19T04:54:05.286Z,0.65
2023-01-19T04:56:33.217Z,0.80
2023-01-19T04:59:01.238Z,0.70
2023-01-19T05:01:29.415Z,0.80
2023-01-19T05:04:00.932Z,0.55
2023-01-19T05:06:28.897Z,0.77
2023-01-19T05:08:56.825Z,0.95
2023-01-19T05:11:26.365Z,0.90
2023-01-19T05:13:54.463Z,1.00
2023-01-19T05:16:22.442Z,0.88
2023-01-19T05:18:50.589Z,1.08
2023-01-19T05:21:18.511Z,0.60
2023-01-19T05:23:46.504Z,0.60
2023-01-19T05:26:14.594Z,0.80
2023-01-19T05:28:43.940Z,0.90
2023-01-19T05:31:11.990Z,0.88
2023-01-19T05:33:40.012Z,0.80
2023-01-19T05:36:08.451Z,0.95
2023-01-19T05:38:36.495Z,0.90
2023-01-19T05:41:04.742Z,1.23
2023-01-19T05:43:32.751Z,0.77
2023-01-19T05:46:02.176Z,0.82
2023-01-19T05:48:30.083Z,0.70
2023-01-19T05:51:01.383Z,0.90
2023-01-19T05:53:30.007Z,0.70
2023-01-19T05:56:01.355Z,1.33
2023-01-19T05:58:29.873Z,0.68
2023-01-19T06:00:58.228Z,0.70
2023-01-19T06:03:27.701Z,0.70
2023-01-19T06:05:58.793Z,0.90
2023-01-19T06:08:27.074Z,1.00
2023-01-19T06:10:55.033Z,0.90
2023-01-19T06:13:22.960Z,1.25
2023-01-19T06:15:56.922Z,1.52
2023-01-19T06:18:24.947Z,0.90
2023-01-19T06:20:58.895Z,1.00
2023-01-19T06:23:26.965Z,0.90
2023-01-19T06:25:54.986Z,1.00
2023-01-19T06:28:23.209Z,1.17
2023-01-19T06:30:52.041Z,0.88
2023-01-19T06:33:20.715Z,0.70
2023-01-19T06:35:50.764Z,0.70
2023-01-19T06:38:20.235Z,0.80
2023-01-19T06:40:53.848Z,0.95
2023-01-19T06:43:22.138Z,0.90
2023-01-19T06:45:50.248Z,0.80
2023-01-19T06:48:19.032Z,1.00
2023-01-19T06:50:47.640Z,0.80
2023-01-19T06:53:16.691Z,0.90
2023-01-19T06:55:46.054Z,1.05
2023-01-19T06:58:14.193Z,1.00
2023-01-19T07:00:43.005Z,0.82
2023-01-19T07:03:20.660Z,0.70
2023-01-19T07:05:51.962Z,1.00
2023-01-19T07:08:20.076Z,0.75
2023-01-19T07:11:25.880Z,0.73
2023-01-19T07:13:39.406Z,0.90
2023-01-19T07:16:09.063Z,0.90
2023-01-19T07:18:37.225Z,0.95
2023-01-19T07:21:05.842Z,1.17
2023-01-19T07:23:34.875Z,0.77
2023-01-19T07:26:04.470Z,0.88
2023-01-19T07:28:33.015Z,0.90
2023-01-19T07:31:01.192Z,1.10
2023-01-19T07:33:29.877Z,0.90
2023-01-19T07:35:57.864Z,0.98
2023-01-19T07:38:25.857Z,0.80
2023-01-19T07:40:53.797Z,0.90
2023-01-19T07:43:23.212Z,1.30
2023-01-19T07:45:51.893Z,0.98
2023-01-19T07:48:19.880Z,1.10
2023-01-19T07:50:47.882Z,1.13
2023-01-19T07:53:16.806Z,1.30
2023-01-19T07:55:44.786Z,1.00
2023-01-19T07:58:12.858Z,1.08
2023-01-19T08:00:42.215Z,1.33
2023-01-19T08:03:11.215Z,1.05
2023-01-19T08:05:39.643Z,0.90
2023-01-19T08:08:07.694Z,0.85
2023-01-19T08:10:35.705Z,0.60
2023-01-19T08:13:04.059Z,0.98
2023-01-19T08:15:32.087Z,0.98
2023-01-19T08:18:05.602Z,1.10
2023-01-19T08:20:33.763Z,1.13
2023-01-19T08:23:03.089Z,1.13
2023-01-19T08:25:34.696Z,1.02
2023-01-19T08:28:03.327Z,0.80
2023-01-19T08:30:31.404Z,1.13
2023-01-19T08:33:04.212Z,0.82
2023-01-19T08:35:35.014Z,0.88
2023-01-19T08:38:02.933Z,1.08
2023-01-19T08:40:31.260Z,0.80
2023-01-19T08:43:03.749Z,1.00
2023-01-19T08:45:32.405Z,1.05
2023-01-19T08:48:00.341Z,0.90
2023-01-19T08:50:28.357Z,1.15
2023-01-19T08:52:59.485Z,0.88
2023-01-19T08:55:28.373Z,1.00
2023-01-19T08:58:00.160Z,1.10
2023-01-19T09:00:31.615Z,1.92
2023-01-19T09:02:59.915Z,1.08
2023-01-19T09:05:28.229Z,0.90
2023-01-19T09:07:56.141Z,1.10
2023-01-19T09:10:25.541Z,1.00
2023-01-19T09:12:53.537Z,1.23
2023-01-19T09:15:21.565Z,1.00
2023-01-19T09:17:49.522Z,0.80
2023-01-19T09:20:17.479Z,1.25
2023-01-19T09:22:47.585Z,0.90
2023-01-19T09:25:15.693Z,1.00
2023-01-19T09:27:44.938Z,0.70
2023-01-19T09:30:14.125Z,0.90
2023-01-19T09:32:42.916Z,0.90
2023-01-19T09:35:11.108Z,0.80
2023-01-19T09:37:39.110Z,1.08
2023-01-19T09:40:09.982Z,0.93
2023-01-19T09:42:43.644Z,0.95
2023-01-19T09:45:20.089Z,0.90
2023-01-19T09:47:50.780Z,0.90
2023-01-19T09:50:24.930Z,0.90
2023-01-19T09:53:01.381Z,1.02
2023-01-19T09:55:29.769Z,0.75
2023-01-19T09:57:58.133Z,0.75
2023-01-19T10:00:31.580Z,0.98
2023-01-19T10:03:10.666Z,0.90
2023-01-19T10:05:45.954Z,0.80
2023-01-19T10:08:21.598Z,1.25
2023-01-19T10:10:54.034Z,1.02
2023-01-19T10:13:34.536Z,1.08
2023-01-19T10:16:14.377Z,1.00
2023-01-19T10:18:47.590Z,1.15
2023-01-19T10:21:22.387Z,1.25
2023-01-19T10:23:53.286Z,0.85
2023-01-19T10:26:25.756Z,1.27
2023-01-19T10:28:57.505Z,1.20
2023-01-19T10:31:27.192Z,1.02
2023-01-19T10:33:55.352Z,1.13
2023-01-19T10:36:31.122Z,1.10
2023-01-19T10:38:59.337Z,0.90
2023-01-19T10:41:32.886Z,1.17
2023-01-19T10:44:02.586Z,1.10
2023-01-19T10:46:38.591Z,1.20
2023-01-19T10:49:07.487Z,1.17
2023-01-19T10:51:35.715Z,1.08
2023-01-19T10:54:05.579Z,1.02
2023-01-19T10:56:36.579Z,0.93
2023-01-19T10:59:06.620Z,0.98
2023-01-19T11:01:38.118Z,1.10
2023-01-19T11:04:28.260Z,1.02
2023-01-19T11:07:14.052Z,1.00
2023-01-19T11:09:42.125Z,0.90
2023-01-19T11:12:18.579Z,0.82
2023-01-19T11:14:48.105Z,1.00
2023-01-19T11:17:23.528Z,1.10
2023-01-19T11:19:57.487Z,1.33
2023-01-19T11:22:29.319Z,1.23
2023-01-19T11:25:02.288Z,0.88
2023-01-19T11:27:32.469Z,1.42
2023-01-19T11:30:09.802Z,0.93
2023-01-19T11:32:39.349Z,1.20
2023-01-19T11:35:39.629Z,0.90
2023-01-19T11:38:15.280Z,1.08
2023-01-19T11:40:48.381Z,1.13
2023-01-19T11:43:16.539Z,1.10
2023-01-19T11:45:46.225Z,1.20
2023-01-19T11:48:28.453Z,1.25
2023-01-19T11:50:58.327Z,1.10
2023-01-19T11:53:29.217Z,1.42
2023-01-19T11:56:00.714Z,1.00
2023-01-19T11:58:28.782Z,1.48
2023-01-19T12:01:01.765Z,1.20
2023-01-19T12:03:34.017Z,1.08
2023-01-19T12:06:08.035Z,1.00
2023-01-19T12:08:38.567Z,1.52
2023-01-19T12:11:09.938Z,1.33
2023-01-19T12:13:38.609Z,1.20
2023-01-19T12:16:11.677Z,1.27
2023-01-19T12:18:45.829Z,1.02
2023-01-19T12:21:14.059Z,1.13
2023-01-19T12:23:49.385Z,1.02
2023-01-19T12:26:37.760Z,1.25
2023-01-19T12:29:13.778Z,1.17
2023-01-19T12:31:42.987Z,0.98
2023-01-19T12:34:41.610Z,1.02
2023-01-19T12:37:34.638Z,1.50
2023-01-19T12:40:06.653Z,1.30
2023-01-19T12:42:35.176Z,1.33
2023-01-19T12:45:09.162Z,1.00
2023-01-19T12:47:38.326Z,1.33
2023-01-19T12:50:15.027Z,1.05
2023-01-19T12:52:51.548Z,1.27
2023-01-19T12:55:24.204Z,1.02
2023-01-19T12:57:58.041Z,1.40
2023-01-19T13:00:38.064Z,0.95
2023-01-19T13:03:45.447Z,1.40
2023-01-19T13:06:14.873Z,1.17
2023-01-19T13:09:29.047Z,1.33
2023-01-19T13:12:22.857Z,1.13
2023-01-19T13:14:51.775Z,1.60
2023-01-19T13:17:50.646Z,1.48
2023-01-19T13:20:28.579Z,1.52
2023-01-19T13:23:19.713Z,1.35
2023-01-19T13:25:54.357Z,1.48
2023-01-19T13:28:31.862Z,1.15
2023-01-19T13:31:03.318Z,1.40
2023-01-19T13:33:41.057Z,1.40
2023-01-19T13:36:20.608Z,1.27
2023-01-19T13:38:52.277Z,1.65
2023-01-19T13:41:25.029Z,1.85
2023-01-19T13:44:00.339Z,1.35
2023-01-19T13:46:30.139Z,1.90
2023-01-19T13:49:00.906Z,1.80
2023-01-19T13:51:28.882Z,1.45
2023-01-19T13:53:59.738Z,1.58
2023-01-19T13:56:28.995Z,1.45
2023-01-19T13:59:09.961Z,1.67
2023-01-19T14:01:39.724Z,1.98
2023-01-19T14:04:08.024Z,1.60
2023-01-19T14:06:40.511Z,1.70
2023-01-19T14:09:20.450Z,1.85
2023-01-19T14:12:05.568Z,1.67
2023-01-19T14:14:34.170Z,1.58
2023-01-19T14:17:02.121Z,1.85
2023-01-19T14:19:30.290Z,3.17
2023-01-19T14:22:03.225Z,3.45
2023-01-19T14:24:33.383Z,3.95
2023-01-19T14:27:22.835Z,3.20
2023-01-19T14:29:53.782Z,3.45
2023-01-19T14:32:24.373Z,2.45
2023-01-19T14:34:54.042Z,2.83
2023-01-19T14:37:25.233Z,2.83
2023-01-19T14:39:59.239Z,2.45
2023-01-19T14:42:29.665Z,2.00
2023-01-19T14:45:01.025Z,1.73
2023-01-19T14:47:34.899Z,1.75
2023-01-19T14:50:10.893Z,1.70
2023-01-19T14:52:42.232Z,1.30
2023-01-19T14:55:21.823Z,1.50
2023-01-19T14:57:50.005Z,1.30
2023-01-19T15:00:20.068Z,1.60
2023-01-19T15:02:48.396Z,1.45
2023-01-19T15:05:16.894Z,1.58
2023-01-19T15:07:46.569Z,1.73
2023-01-19T15:10:21.741Z,2.00
2023-01-19T15:12:50.852Z,1.63
2023-01-19T15:15:22.651Z,1.52
2023-01-19T15:17:51.644Z,1.48
2023-01-19T15:20:21.872Z,1.75
2023-01-19T15:22:50.454Z,2.25
2023-01-19T15:25:22.292Z,1.65
2023-01-19T15:27:50.384Z,2.05
2023-01-19T15:30:21.646Z,1.67
2023-01-19T15:32:49.684Z,1.50
2023-01-19T15:35:20.055Z,1.50
2023-01-19T15:37:48.823Z,2.30
2023-01-19T15:40:18.636Z,1.50
2023-01-19T15:42:48.150Z,1.10
2023-01-19T15:45:34.859Z,1.42
2023-01-19T15:48:04.972Z,1.70
2023-01-19T15:50:34.110Z,1.48
2023-01-19T15:53:02.172Z,1.30
2023-01-19T15:55:30.202Z,1.35
2023-01-19T15:58:01.655Z,1.15
2023-01-19T16:00:30.959Z,1.00
2023-01-19T16:02:59.897Z,0.95
2023-01-19T16:05:41.926Z,1.25
2023-01-19T16:08:10.561Z,1.00
2023-01-19T16:10:38.965Z,1.38
2023-01-19T16:13:08.678Z,0.70
2023-01-19T16:15:37.628Z,1.00
2023-01-19T16:18:06.621Z,1.10
2023-01-19T16:20:34.838Z,1.00
2023-01-19T16:23:14.591Z,1.20
2023-01-19T16:25:43.360Z,0.70
2023-01-19T16:28:12.828Z,0.90
2023-01-19T16:30:41.034Z,0.75
2023-01-19T16:33:11.650Z,0.95
2023-01-19T16:35:39.736Z,0.80
2023-01-19T16:38:09.387Z,0.80
2023-01-19T16:40:37.992Z,0.80
2023-01-19T16:43:06.041Z,0.88
2023-01-19T16:45:35.582Z,0.73
2023-01-19T16:48:03.621Z,0.80
2023-01-19T16:50:31.740Z,0.98
2023-01-19T16:53:00.151Z,0.85
2023-01-19T16:55:28.147Z,0.88
2023-01-19T16:57:56.744Z,0.75
2023-01-19T17:00:24.955Z,0.80
2023-01-19T17:02:54.273Z,0.70
2023-01-19T17:05:22.414Z,0.80
2023-01-19T17:07:50.443Z,0.60
2023-01-19T17:10:18.518Z,0.90
2023-01-19T17:12:46.591Z,1.00
2023-01-19T17:15:15.095Z,0.85
2023-01-19T17:17:43.152Z,0.90
2023-01-19T17:20:13.572Z,0.90
2023-01-19T17:22:41.786Z,0.90
2023-01-19T17:25:10.325Z,0.80
2023-01-19T17:27:38.412Z,0.70
2023-01-19T17:30:07.059Z,0.70
2023-01-19T17:32:35.767Z,0.63
2023-01-19T17:35:03.842Z,0.70
2023-01-19T17:37:33.198Z,0.60
2023-01-19T17:40:01.265Z,0.98
2023-01-19T17:42:29.214Z,1.05
2023-01-19T17:44:57.118Z,0.68
2023-01-19T17:47:26.095Z,0.80
2023-01-19T17:49:54.077Z,0.73
2023-01-19T17:52:22.261Z,0.77
2023-01-19T17:54:51.649Z,0.80
2023-01-19T17:57:19.745Z,0.80
2023-01-19T17:59:48.260Z,1.00
2023-01-19T18:02:16.407Z,1.15
2023-01-19T18:04:44.622Z,0.73
2023-01-19T18:07:12.632Z,0.90
2023-01-19T18:09:40.594Z,1.20
2023-01-19T18:12:10.002Z,0.98
2023-01-19T18:14:38.734Z,0.85
2023-01-19T18:17:06.670Z,0.50
2023-01-19T18:19:34.608Z,1.05
2023-01-19T18:22:03.294Z,0.77
2023-01-19T18:24:31.355Z,0.70
2023-01-19T18:26:59.323Z,1.05
2023-01-19T18:29:28.837Z,0.90
2023-01-19T18:31:56.886Z,0.93
2023-01-19T18:34:24.869Z,0.80
2023-01-19T18:36:52.883Z,0.82
2023-01-19T18:39:21.189Z,0.90
2023-01-19T18:41:49.141Z,1.05
2023-01-19T18:44:17.000Z,0.90
2023-01-19T18:46:46.479Z,1.08
2023-01-19T18:49:14.485Z,1.10
2023-01-19T18:51:42.505Z,1.00
2023-01-19T18:54:11.980Z,1.20
2023-01-19T18:56:39.970Z,0.93
2023-01-19T18:59:07.949Z,1.02
2023-01-19T19:01:36.483Z,1.00
2023-01-19T19:04:08.146Z,0.95
2023-01-19T19:06:36.366Z,1.20
2023-01-19T19:09:05.228Z,1.08
2023-01-19T19:11:33.236Z,1.08
2023-01-19T19:14:03.273Z,1.52
2023-01-19T19:16:34.932Z,1.05
2023-01-19T19:19:05.204Z,1.10
2023-01-19T19:21:33.191Z,1.52
2023-01-19T19:24:01.193Z,1.38
2023-01-19T19:26:30.010Z,1.45
2023-01-19T19:28:58.207Z,1.45
2023-01-19T19:31:27.630Z,1.10
2023-01-19T19:33:56.983Z,0.90
2023-01-19T19:36:28.503Z,1.00
2023-01-19T19:38:56.541Z,1.30
2023-01-19T19:41:26.997Z,1.05
2023-01-19T19:43:55.642Z,1.25
2023-01-19T19:46:25.134Z,1.23
2023-01-19T19:48:53.467Z,1.40
2023-01-19T19:51:23.512Z,0.80
2023-01-19T19:53:54.047Z,1.00
2023-01-19T19:56:24.632Z,1.23
2023-01-19T19:58:55.053Z,0.98
2023-01-19T20:01:27.180Z,1.23
2023-01-19T20:03:56.117Z,1.17
2023-01-19T20:06:26.165Z,1.48
2023-01-19T20:08:57.156Z,1.20
2023-01-19T20:11:28.207Z,1.33
2023-01-19T20:13:56.389Z,1.20
2023-01-19T20:16:25.159Z,1.40
2023-01-19T20:18:55.200Z,1.30
2023-01-19T20:21:25.965Z,1.50
2023-01-19T20:23:57.291Z,1.50
2023-01-19T20:26:27.968Z,1.20
2023-01-19T20:28:59.701Z,1.48
2023-01-19T20:31:30.278Z,1.20
2023-01-19T20:34:01.230Z,1.50
2023-01-19T20:36:29.590Z,1.00
2023-01-19T20:38:59.401Z,1.25
2023-01-19T20:41:28.079Z,1.33
2023-01-19T20:43:56.096Z,1.00
2023-01-19T20:46:24.201Z,1.33
2023-01-19T20:48:54.638Z,1.40
2023-01-19T20:51:23.086Z,1.30
2023-01-19T20:53:51.147Z,1.27
2023-01-19T20:56:20.556Z,1.50
2023-01-19T20:58:48.429Z,1.33
2023-01-19T21:01:19.392Z,1.20
2023-01-19T21:03:47.896Z,1.10
2023-01-19T21:06:16.543Z,1.20
2023-01-19T21:08:44.823Z,1.52
2023-01-19T21:11:13.381Z,1.40
2023-01-19T21:13:42.816Z,1.35
2023-01-19T21:16:10.871Z,1.30
2023-01-19T21:18:38.962Z,1.65
2023-01-19T21:21:10.665Z,1.40
2023-01-19T21:23:44.542Z,1.50
2023-01-19T21:26:13.116Z,1.20
2023-01-19T21:28:42.970Z,1.30
2023-01-19T21:31:12.917Z,1.63
2023-01-19T21:33:41.261Z,1.25
2023-01-19T21:36:10.933Z,1.02
2023-01-19T21:38:40.111Z,0.80
2023-01-19T21:41:11.725Z,1.30
2023-01-19T21:43:41.835Z,1.25
2023-01-19T21:46:12.711Z,1.15
2023-01-19T21:48:40.771Z,1.40
2023-01-19T21:51:09.260Z,1.20
2023-01-19T21:53:37.262Z,1.58
2023-01-19T21:56:07.785Z,1.20
2023-01-19T21:58:35.804Z,1.00
2023-01-19T22:01:05.331Z,1.20
2023-01-19T22:03:34.686Z,1.00
2023-01-19T22:06:05.877Z,0.90
2023-01-19T22:08:33.983Z,1.17
2023-01-19T22:11:05.286Z,1.20
2023-01-19T22:13:33.726Z,1.23
2023-01-19T22:16:02.275Z,0.90
2023-01-19T22:18:30.316Z,0.95
2023-01-19T22:21:08.115Z,1.10
2023-01-19T22:23:36.636Z,0.93
2023-01-19T22:26:05.436Z,1.13
2023-01-19T22:28:34.306Z,1.10
2023-01-19T22:31:07.217Z,1.30
2023-01-19T22:33:35.863Z,1.10
2023-01-19T22:36:17.143Z,1.20
2023-01-19T22:38:45.751Z,1.00
2023-01-19T22:41:18.566Z,1.00
2023-01-19T22:43:47.218Z,1.10
2023-01-19T22:46:18.908Z,0.98
2023-01-19T22:48:47.437Z,1.23
2023-01-19T22:51:17.602Z,1.05
2023-01-19T22:53:45.663Z,1.13
2023-01-19T22:56:15.715Z,1.08
2023-01-19T22:58:45.124Z,0.90
2023-01-19T23:01:14.868Z,1.25
2023-01-19T23:03:43.460Z,1.00
2023-01-19T23:06:13.638Z,1.00
2023-01-19T23:08:43.434Z,0.90
2023-01-19T23:11:13.837Z,1.10
2023-01-19T23:13:42.119Z,1.08
2023-01-19T23:16:10.606Z,1.17
2023-01-19T23:18:39.106Z,1.10
2023-01-19T23:21:09.047Z,0.93
2023-01-19T23:23:37.456Z,0.90
2023-01-19T23:26:08.384Z,1.20
2023-01-19T23:28:36.818Z,0.93
2023-01-19T23:31:15.067Z,0.93
2023-01-19T23:33:44.232Z,0.95
2023-01-19T23:36:12.974Z,0.93
2023-01-19T23:38:41.596Z,0.85
2023-01-19T23:41:10.957Z,0.95
2023-01-19T23:43:39.064Z,1.10
2023-01-19T23:46:08.681Z,1.10
2023-01-19T23:48:37.585Z,1.40
2023-01-19T23:51:07.601Z,1.13
2023-01-19T23:53:35.933Z,0.90
2023-01-19T23:56:11.875Z,0.82
2023-01-19T23:58:40.520Z,0.90
