createdAt,value
2022-09-27T00:00:06.561Z,12.90
2022-09-27T00:02:33.791Z,12.90
2022-09-27T00:05:03.124Z,12.90
2022-09-27T00:07:30.288Z,12.90
2022-09-27T00:10:02.662Z,12.90
2022-09-27T00:12:34.143Z,12.90
2022-09-27T00:15:02.273Z,12.80
2022-09-27T00:17:31.380Z,12.80
2022-09-27T00:20:04.450Z,12.80
2022-09-27T00:22:33.631Z,12.80
2022-09-27T00:25:07.325Z,12.80
2022-09-27T00:27:37.490Z,12.80
2022-09-27T00:30:07.331Z,12.80
2022-09-27T00:32:37.030Z,12.80
2022-09-27T00:35:04.448Z,12.80
2022-09-27T00:37:31.635Z,12.80
2022-09-27T00:39:58.852Z,12.80
2022-09-27T00:42:30.622Z,12.70
2022-09-27T00:45:04.791Z,12.70
2022-09-27T00:47:40.252Z,12.70
2022-09-27T00:50:32.428Z,12.70
2022-09-27T00:53:24.419Z,12.70
2022-09-27T00:55:57.737Z,12.70
2022-09-27T00:58:31.679Z,12.70
2022-09-27T01:01:06.229Z,12.70
2022-09-27T01:03:47.904Z,12.70
2022-09-27T01:06:20.653Z,12.70
2022-09-27T01:08:48.337Z,12.70
2022-09-27T01:11:42.675Z,12.70
2022-09-27T01:14:12.841Z,12.70
2022-09-27T01:17:01.624Z,12.70
2022-09-27T01:19:37.930Z,12.70
2022-09-27T01:22:16.962Z,12.70
2022-09-27T01:25:21.837Z,12.70
2022-09-27T01:28:11.002Z,12.60
2022-09-27T01:30:46.571Z,12.60
2022-09-27T01:33:26.673Z,12.60
2022-09-27T01:36:16.850Z,12.60
2022-09-27T01:39:10.725Z,12.60
2022-09-27T01:42:00.329Z,12.60
2022-09-27T01:45:02.604Z,12.60
2022-09-27T01:47:47.950Z,12.50
2022-09-27T01:50:27.105Z,12.50
2022-09-27T01:53:04.104Z,12.50
2022-09-27T01:55:35.179Z,12.50
2022-09-27T01:58:18.434Z,12.50
2022-09-27T02:00:49.343Z,12.50
2022-09-27T02:03:36.102Z,12.50
2022-09-27T02:06:12.509Z,12.50
2022-09-27T02:08:47.948Z,12.40
2022-09-27T02:11:16.074Z,12.40
2022-09-27T02:14:00.031Z,12.40
2022-09-27T02:16:49.643Z,12.40
2022-09-27T02:19:22.687Z,12.30
2022-09-27T02:22:23.315Z,12.30
2022-09-27T02:25:19.037Z,12.30
2022-09-27T02:27:58.044Z,12.30
2022-09-27T02:30:27.850Z,12.30
2022-09-27T02:32:57.477Z,12.30
2022-09-27T02:35:32.788Z,12.30
2022-09-27T02:38:04.001Z,12.20
2022-09-27T02:40:35.931Z,12.30
2022-09-27T02:43:05.657Z,12.30
2022-09-27T02:46:01.330Z,12.30
2022-09-27T02:48:34.309Z,12.30
2022-09-27T02:51:13.000Z,12.30
2022-09-27T02:53:43.122Z,12.30
2022-09-27T02:56:29.576Z,12.20
2022-09-27T02:59:15.055Z,12.20
2022-09-27T03:02:03.825Z,12.20
2022-09-27T03:04:49.141Z,12.20
2022-09-27T03:07:19.110Z,12.20
2022-09-27T03:09:53.807Z,12.20
2022-09-27T03:12:26.101Z,12.20
2022-09-27T03:15:02.787Z,12.20
2022-09-27T03:17:34.157Z,12.20
2022-09-27T03:20:06.706Z,12.20
2022-09-27T03:22:34.429Z,12.20
2022-09-27T03:25:05.024Z,12.20
2022-09-27T03:27:34.760Z,12.10
2022-09-27T03:30:04.624Z,12.10
2022-09-27T03:32:34.178Z,12.10
2022-09-27T03:35:01.345Z,12.10
2022-09-27T03:37:32.699Z,12.10
2022-09-27T03:39:59.854Z,12.10
2022-09-27T03:42:29.311Z,12.10
2022-09-27T03:44:58.971Z,12.10
2022-09-27T03:47:28.325Z,12.10
2022-09-27T03:49:55.665Z,12.10
2022-09-27T03:52:22.873Z,12.10
2022-09-27T03:54:52.579Z,12.10
2022-09-27T03:57:19.774Z,12.10
2022-09-27T03:59:48.460Z,12.10
2022-09-27T04:02:18.051Z,12.10
2022-09-27T04:04:45.162Z,12.00
2022-09-27T04:07:14.940Z,12.00
2022-09-27T04:09:46.321Z,12.00
2022-09-27T04:12:13.955Z,12.00
2022-09-27T04:14:41.400Z,12.00
2022-09-27T04:17:10.809Z,12.00
2022-09-27T04:19:40.251Z,12.00
2022-09-27T04:22:07.322Z,12.00
2022-09-27T04:24:34.475Z,12.00
2022-09-27T04:27:03.968Z,12.00
2022-09-27T04:29:33.793Z,12.00
2022-09-27T04:32:03.439Z,12.00
2022-09-27T04:34:49.106Z,12.00
2022-09-27T04:37:16.169Z,11.90
2022-09-27T04:39:45.376Z,11.90
2022-09-27T04:42:12.608Z,11.90
2022-09-27T04:44:42.454Z,11.90
2022-09-27T04:47:12.058Z,11.90
2022-09-27T04:49:39.371Z,11.90
2022-09-27T04:52:08.879Z,11.90
2022-09-27T04:54:36.516Z,11.80
2022-09-27T04:57:06.100Z,11.80
2022-09-27T04:59:33.299Z,11.80
2022-09-27T05:02:02.488Z,11.80
2022-09-27T05:04:29.944Z,11.80
2022-09-27T05:06:59.338Z,11.80
2022-09-27T05:09:33.323Z,11.70
2022-09-27T05:12:07.503Z,11.80
2022-09-27T05:14:37.443Z,11.80
2022-09-27T05:17:04.673Z,11.80
2022-09-27T05:19:32.992Z,11.80
2022-09-27T05:22:02.373Z,11.80
2022-09-27T05:24:30.371Z,11.80
2022-09-27T05:26:57.526Z,11.80
2022-09-27T05:29:24.816Z,11.80
2022-09-27T05:31:54.661Z,11.80
2022-09-27T05:34:24.818Z,11.80
2022-09-27T05:36:51.936Z,11.80
2022-09-27T05:39:19.214Z,11.80
2022-09-27T05:41:47.773Z,11.80
2022-09-27T05:44:15.108Z,11.80
2022-09-27T05:46:42.544Z,11.80
2022-09-27T05:49:12.195Z,11.80
2022-09-27T05:51:39.317Z,11.80
2022-09-27T05:54:06.541Z,11.80
2022-09-27T05:56:33.739Z,11.80
2022-09-27T05:59:00.900Z,11.80
2022-09-27T06:01:28.169Z,11.80
2022-09-27T06:03:55.455Z,11.80
2022-09-27T06:06:25.237Z,11.80
2022-09-27T06:08:54.481Z,11.90
2022-09-27T06:11:27.628Z,11.90
2022-09-27T06:13:54.911Z,11.90
2022-09-27T06:16:22.172Z,11.90
2022-09-27T06:18:54.368Z,11.90
2022-09-27T06:21:22.664Z,11.90
2022-09-27T06:23:54.282Z,11.90
2022-09-27T06:26:22.071Z,11.90
2022-09-27T06:28:51.785Z,11.90
2022-09-27T06:31:19.373Z,12.00
2022-09-27T06:33:46.774Z,12.00
2022-09-27T06:36:13.997Z,12.00
2022-09-27T06:38:41.438Z,12.00
2022-09-27T06:41:09.645Z,12.00
2022-09-27T06:43:37.033Z,12.00
2022-09-27T06:46:09.380Z,12.00
2022-09-27T06:48:40.121Z,12.00
2022-09-27T06:51:11.912Z,12.10
2022-09-27T06:53:39.017Z,12.10
2022-09-27T06:56:08.250Z,12.10
2022-09-27T06:58:56.164Z,12.10
2022-09-27T07:01:28.658Z,12.10
2022-09-27T07:03:56.078Z,12.10
2022-09-27T07:06:25.621Z,12.10
2022-09-27T07:08:55.076Z,12.10
2022-09-27T07:11:26.144Z,12.10
2022-09-27T07:13:53.409Z,12.10
2022-09-27T07:16:20.661Z,12.10
2022-09-27T07:18:51.933Z,12.20
2022-09-27T07:21:21.526Z,12.20
2022-09-27T07:23:49.089Z,12.20
2022-09-27T07:26:18.854Z,12.30
2022-09-27T07:28:46.605Z,12.20
2022-09-27T07:31:17.117Z,12.30
2022-09-27T07:33:44.369Z,12.30
2022-09-27T07:36:13.211Z,12.30
2022-09-27T07:38:40.417Z,12.40
2022-09-27T07:41:09.790Z,12.40
2022-09-27T07:43:39.433Z,12.40
2022-09-27T07:46:09.299Z,12.40
2022-09-27T07:48:41.212Z,12.50
2022-09-27T07:51:10.805Z,12.50
2022-09-27T07:53:38.063Z,12.50
2022-09-27T07:56:05.405Z,12.50
2022-09-27T07:58:32.962Z,12.50
2022-09-27T08:01:03.077Z,12.60
2022-09-27T08:03:34.935Z,12.60
2022-09-27T08:06:04.266Z,12.70
2022-09-27T08:08:31.609Z,12.70
2022-09-27T08:10:58.957Z,12.70
2022-09-27T08:13:29.575Z,12.80
2022-09-27T08:16:01.977Z,12.80
2022-09-27T08:18:31.440Z,12.80
2022-09-27T08:21:01.285Z,12.80
2022-09-27T08:23:31.373Z,12.90
2022-09-27T08:26:02.712Z,12.90
2022-09-27T08:28:30.185Z,12.90
2022-09-27T08:31:00.425Z,12.90
2022-09-27T08:33:32.943Z,12.90
2022-09-27T08:36:03.917Z,12.80
2022-09-27T08:38:33.490Z,12.90
2022-09-27T08:41:39.364Z,12.90
2022-09-27T08:44:23.898Z,12.90
2022-09-27T08:46:59.054Z,13.00
2022-09-27T08:49:45.904Z,13.00
2022-09-27T08:52:35.165Z,13.00
2022-09-27T08:55:06.498Z,13.10
2022-09-27T08:57:36.676Z,13.10
2022-09-27T09:00:07.238Z,13.10
2022-09-27T09:02:36.357Z,13.10
2022-09-27T09:05:14.315Z,13.10
2022-09-27T09:08:23.008Z,13.10
2022-09-27T09:11:36.618Z,13.20
2022-09-27T09:14:21.687Z,13.20
2022-09-27T09:17:04.673Z,13.10
2022-09-27T09:19:53.728Z,13.10
2022-09-27T09:22:21.038Z,13.10
2022-09-27T09:25:12.444Z,13.10
2022-09-27T09:27:48.646Z,13.10
2022-09-27T09:30:48.341Z,13.10
2022-09-27T09:33:27.181Z,13.10
2022-09-27T09:36:20.305Z,13.10
2022-09-27T09:39:14.147Z,13.10
2022-09-27T09:42:09.395Z,13.10
2022-09-27T09:44:48.932Z,13.00
2022-09-27T09:47:36.035Z,13.00
2022-09-27T09:50:27.566Z,13.00
2022-09-27T09:53:19.785Z,13.00
2022-09-27T09:55:53.692Z,13.00
2022-09-27T09:58:37.063Z,13.00
2022-09-27T10:01:35.379Z,13.00
2022-09-27T10:04:03.344Z,13.00
2022-09-27T10:06:31.913Z,13.00
2022-09-27T10:09:02.460Z,13.00
2022-09-27T10:11:39.912Z,13.00
2022-09-27T10:14:15.229Z,13.00
2022-09-27T10:16:48.747Z,13.00
2022-09-27T10:19:26.918Z,13.10
2022-09-27T10:21:58.321Z,13.10
2022-09-27T10:24:26.069Z,13.20
2022-09-27T10:26:59.290Z,13.20
2022-09-27T10:29:37.712Z,13.30
2022-09-27T10:32:21.029Z,13.40
2022-09-27T10:34:51.293Z,13.40
2022-09-27T10:37:26.503Z,13.50
2022-09-27T10:39:53.700Z,13.60
2022-09-27T10:42:38.631Z,13.60
2022-09-27T10:45:28.837Z,13.60
2022-09-27T10:48:01.126Z,13.70
2022-09-27T10:50:51.430Z,13.70
2022-09-27T10:53:22.344Z,13.80
2022-09-27T10:55:54.163Z,13.80
2022-09-27T10:58:28.685Z,13.90
2022-09-27T11:01:07.144Z,14.00
2022-09-27T11:03:46.309Z,14.00
2022-09-27T11:06:20.852Z,14.10
2022-09-27T11:08:49.483Z,14.10
2022-09-27T11:11:28.293Z,14.20
2022-09-27T11:14:19.899Z,14.20
2022-09-27T11:17:22.114Z,14.30
2022-09-27T11:20:04.789Z,14.30
2022-09-27T11:22:53.593Z,14.30
2022-09-27T11:25:51.698Z,14.30
2022-09-27T11:28:40.384Z,14.30
2022-09-27T11:31:19.869Z,14.30
2022-09-27T11:34:36.541Z,14.30
2022-09-27T11:37:32.166Z,14.40
2022-09-27T11:40:42.258Z,14.40
2022-09-27T11:43:47.602Z,14.50
2022-09-27T11:46:42.008Z,14.50
2022-09-27T11:49:26.141Z,14.40
2022-09-27T11:52:18.875Z,14.30
2022-09-27T11:55:00.174Z,14.20
2022-09-27T11:57:41.992Z,14.10
2022-09-27T12:00:22.350Z,14.00
2022-09-27T12:02:56.055Z,13.90
2022-09-27T12:05:31.447Z,13.80
2022-09-27T12:08:26.567Z,13.70
2022-09-27T12:11:03.543Z,13.70
2022-09-27T12:13:39.632Z,13.70
2022-09-27T12:16:14.243Z,13.70
2022-09-27T12:18:42.196Z,13.80
2022-09-27T12:21:11.213Z,13.90
2022-09-27T12:23:58.017Z,13.90
2022-09-27T12:26:39.830Z,13.90
2022-09-27T12:29:18.722Z,13.90
2022-09-27T12:32:16.138Z,14.00
2022-09-27T12:34:54.085Z,14.00
2022-09-27T12:37:29.132Z,13.90
2022-09-27T12:40:02.909Z,14.00
2022-09-27T12:45:16.131Z,14.00
2022-09-27T12:48:01.630Z,14.00
2022-09-27T12:50:32.886Z,14.10
2022-09-27T12:53:23.734Z,14.10
2022-09-27T12:56:10.678Z,14.20
2022-09-27T12:58:57.914Z,14.20
2022-09-27T13:01:52.143Z,14.20
2022-09-27T13:04:44.215Z,14.30
2022-09-27T13:07:37.636Z,14.20
2022-09-27T13:10:19.612Z,14.20
2022-09-27T13:12:53.408Z,14.20
2022-09-27T13:15:28.631Z,14.20
2022-09-27T13:18:01.899Z,14.20
2022-09-27T13:20:33.695Z,14.20
2022-09-27T13:23:05.016Z,14.20
2022-09-27T13:25:55.834Z,14.20
2022-09-27T13:28:31.677Z,14.20
2022-09-27T13:31:17.126Z,14.20
2022-09-27T13:33:54.718Z,14.10
2022-09-27T13:36:24.792Z,14.10
2022-09-27T13:39:06.532Z,14.10
2022-09-27T13:42:07.845Z,14.00
2022-09-27T13:44:47.194Z,14.00
2022-09-27T13:47:38.158Z,14.00
2022-09-27T13:50:17.102Z,14.00
2022-09-27T13:52:57.675Z,14.00
2022-09-27T13:55:43.415Z,14.00
2022-09-27T13:58:50.447Z,14.10
2022-09-27T14:01:26.798Z,14.10
2022-09-27T14:04:17.248Z,14.20
2022-09-27T14:06:50.941Z,14.20
2022-09-27T14:09:26.436Z,14.30
2022-09-27T14:12:00.729Z,14.30
2022-09-27T14:14:33.034Z,14.40
2022-09-27T14:17:09.208Z,14.40
2022-09-27T14:19:41.884Z,14.40
2022-09-27T14:22:17.505Z,14.50
2022-09-27T14:24:48.406Z,14.50
2022-09-27T14:27:27.489Z,14.50
2022-09-27T14:30:03.217Z,14.60
2022-09-27T14:32:33.872Z,14.60
2022-09-27T14:35:33.879Z,14.60
2022-09-27T14:38:26.404Z,14.60
2022-09-27T14:40:53.261Z,14.60
2022-09-27T14:43:25.844Z,14.70
2022-09-27T14:46:01.399Z,14.70
2022-09-27T14:48:36.910Z,14.70
2022-09-27T14:51:14.680Z,14.70
2022-09-27T14:54:01.007Z,14.70
2022-09-27T14:56:34.478Z,14.70
2022-09-27T14:59:06.461Z,14.70
2022-09-27T15:01:38.194Z,14.70
2022-09-27T15:04:13.863Z,14.70
2022-09-27T15:06:43.164Z,14.70
2022-09-27T15:09:14.774Z,14.70
2022-09-27T15:11:42.794Z,14.70
2022-09-27T15:14:15.555Z,14.70
2022-09-27T15:16:45.074Z,14.70
2022-09-27T15:19:27.850Z,14.60
2022-09-27T15:22:24.560Z,14.70
2022-09-27T15:24:53.938Z,14.70
2022-09-27T15:27:25.629Z,14.60
2022-09-27T15:30:00.784Z,14.60
2022-09-27T15:32:33.752Z,14.50
2022-09-27T15:35:08.233Z,14.50
2022-09-27T15:37:39.174Z,14.40
2022-09-27T15:40:20.896Z,14.40
2022-09-27T15:43:00.187Z,14.30
2022-09-27T15:45:29.432Z,14.30
2022-09-27T15:47:56.625Z,14.20
2022-09-27T15:50:26.608Z,14.20
2022-09-27T15:52:58.005Z,14.10
2022-09-27T15:55:32.613Z,14.10
2022-09-27T15:58:11.714Z,14.10
2022-09-27T16:00:53.711Z,14.10
2022-09-27T16:03:21.119Z,14.20
2022-09-27T16:05:48.461Z,14.20
2022-09-27T16:08:15.699Z,14.20
2022-09-27T16:10:48.613Z,14.20
2022-09-27T16:13:15.944Z,14.20
2022-09-27T16:15:43.514Z,14.20
2022-09-27T16:18:13.729Z,14.20
2022-09-27T16:20:40.969Z,14.20
2022-09-27T16:23:10.379Z,14.20
2022-09-27T16:25:40.627Z,14.30
2022-09-27T16:28:09.860Z,14.20
2022-09-27T16:30:37.041Z,14.30
2022-09-27T16:33:08.812Z,14.30
2022-09-27T16:35:41.178Z,14.30
2022-09-27T16:38:08.448Z,14.30
2022-09-27T16:40:37.711Z,14.30
2022-09-27T16:43:07.752Z,14.30
2022-09-27T16:45:36.601Z,14.30
2022-09-27T16:48:04.246Z,14.30
2022-09-27T16:50:49.908Z,14.30
2022-09-27T16:53:17.051Z,14.30
2022-09-27T16:55:46.244Z,14.30
2022-09-27T16:58:15.611Z,14.20
2022-09-27T17:00:45.473Z,14.20
2022-09-27T17:03:15.821Z,14.20
2022-09-27T17:05:43.054Z,14.20
2022-09-27T17:08:10.527Z,14.20
2022-09-27T17:10:45.255Z,14.10
2022-09-27T17:13:13.526Z,14.10
2022-09-27T17:15:41.939Z,14.10
2022-09-27T17:18:09.258Z,14.10
2022-09-27T17:20:39.110Z,14.10
2022-09-27T17:23:08.735Z,14.00
2022-09-27T17:25:36.010Z,14.00
2022-09-27T17:28:07.577Z,14.00
2022-09-27T17:30:39.756Z,14.00
2022-09-27T17:33:09.434Z,14.00
2022-09-27T17:35:38.368Z,14.00
2022-09-27T17:38:05.520Z,13.90
2022-09-27T17:40:35.075Z,13.90
2022-09-27T17:43:06.661Z,13.90
2022-09-27T17:45:36.823Z,13.90
2022-09-27T17:48:22.409Z,13.90
2022-09-27T17:50:49.582Z,13.90
2022-09-27T17:53:19.367Z,13.90
2022-09-27T17:55:48.638Z,13.90
2022-09-27T17:58:18.327Z,13.90
2022-09-27T18:00:47.922Z,13.90
2022-09-27T18:03:17.837Z,13.80
2022-09-27T18:05:49.349Z,13.80
2022-09-27T18:08:16.558Z,13.80
2022-09-27T18:10:43.684Z,13.80
2022-09-27T18:13:13.227Z,13.70
2022-09-27T18:15:54.916Z,13.50
2022-09-27T18:18:28.261Z,13.40
2022-09-27T18:21:01.157Z,13.30
2022-09-27T18:23:30.330Z,13.10
2022-09-27T18:25:58.283Z,13.00
2022-09-27T18:28:29.374Z,13.00
2022-09-27T18:31:02.470Z,12.90
2022-09-27T18:33:30.256Z,12.80
2022-09-27T18:36:02.829Z,12.80
2022-09-27T18:38:30.488Z,12.80
2022-09-27T18:40:58.271Z,12.70
2022-09-27T18:43:25.924Z,12.70
2022-09-27T18:45:53.151Z,12.70
2022-09-27T18:48:20.349Z,12.60
2022-09-27T18:50:49.844Z,12.60
2022-09-27T18:53:19.020Z,12.60
2022-09-27T18:55:46.329Z,12.50
2022-09-27T18:58:15.999Z,12.50
2022-09-27T19:00:44.556Z,12.40
2022-09-27T19:03:16.228Z,12.40
2022-09-27T19:05:54.582Z,12.40
2022-09-27T19:08:26.373Z,12.40
2022-09-27T19:10:53.944Z,12.40
2022-09-27T19:13:29.865Z,12.40
2022-09-27T19:16:03.123Z,12.40
2022-09-27T19:18:37.265Z,12.30
2022-09-27T19:21:10.960Z,12.40
2022-09-27T19:23:41.087Z,12.30
2022-09-27T19:26:12.302Z,12.30
2022-09-27T19:28:46.243Z,12.30
2022-09-27T19:31:19.259Z,12.30
2022-09-27T19:33:47.020Z,12.30
2022-09-27T19:36:16.632Z,12.30
2022-09-27T19:38:44.249Z,12.30
2022-09-27T19:41:13.514Z,12.30
2022-09-27T19:43:41.680Z,12.30
2022-09-27T19:46:15.693Z,12.20
2022-09-27T19:48:44.616Z,12.20
2022-09-27T19:51:20.452Z,12.20
2022-09-27T19:53:49.921Z,12.20
2022-09-27T19:56:17.984Z,12.20
2022-09-27T19:58:45.510Z,12.30
2022-09-27T20:01:15.965Z,12.20
2022-09-27T20:03:46.085Z,12.30
2022-09-27T20:06:17.833Z,12.20
2022-09-27T20:08:48.161Z,12.30
2022-09-27T20:11:18.323Z,12.30
2022-09-27T20:13:45.832Z,12.20
2022-09-27T20:16:20.109Z,12.20
2022-09-27T20:18:49.651Z,12.20
2022-09-27T20:21:20.983Z,12.20
2022-09-27T20:23:52.425Z,12.20
2022-09-27T20:26:21.325Z,12.20
2022-09-27T20:28:57.184Z,12.20
2022-09-27T20:31:29.328Z,12.20
2022-09-27T20:33:57.065Z,12.20
2022-09-27T20:36:25.220Z,12.20
2022-09-27T20:39:16.897Z,12.10
2022-09-27T20:41:46.161Z,12.10
2022-09-27T20:44:15.685Z,12.10
2022-09-27T20:46:44.645Z,12.10
2022-09-27T20:49:16.744Z,12.00
2022-09-27T20:51:48.593Z,12.00
2022-09-27T20:54:15.791Z,12.00
2022-09-27T20:56:46.200Z,12.00
2022-09-27T20:59:20.540Z,11.90
2022-09-27T21:01:52.381Z,11.90
2022-09-27T21:04:23.436Z,11.90
2022-09-27T21:06:54.080Z,11.80
2022-09-27T21:09:25.827Z,11.80
2022-09-27T21:11:55.304Z,11.80
2022-09-27T21:14:26.797Z,11.80
2022-09-27T21:16:53.988Z,11.70
2022-09-27T21:19:25.825Z,11.70
2022-09-27T21:21:52.981Z,11.70
2022-09-27T21:24:22.202Z,11.70
2022-09-27T21:26:53.306Z,11.70
2022-09-27T21:29:21.321Z,11.70
2022-09-27T21:31:48.491Z,11.60
2022-09-27T21:34:15.711Z,11.60
2022-09-27T21:36:42.848Z,11.60
2022-09-27T21:39:15.863Z,11.60
2022-09-27T21:41:43.049Z,11.60
2022-09-27T21:44:11.275Z,11.70
2022-09-27T21:46:41.769Z,11.70
2022-09-27T21:49:09.203Z,11.70
2022-09-27T21:51:41.261Z,11.70
2022-09-27T21:54:15.538Z,11.70
2022-09-27T21:56:43.715Z,11.70
2022-09-27T21:59:15.803Z,11.70
2022-09-27T22:01:46.630Z,11.80
2022-09-27T22:04:16.696Z,11.80
2022-09-27T22:06:44.461Z,11.80
2022-09-27T22:09:16.821Z,11.80
2022-09-27T22:11:47.659Z,11.80
2022-09-27T22:14:19.948Z,11.80
2022-09-27T22:16:47.837Z,11.90
2022-09-27T22:19:18.186Z,11.90
2022-09-27T22:21:48.724Z,11.90
2022-09-27T22:24:18.807Z,11.90
2022-09-27T22:26:49.365Z,11.90
2022-09-27T22:29:23.658Z,11.90
2022-09-27T22:31:50.860Z,11.90
2022-09-27T22:34:28.878Z,11.90
2022-09-27T22:36:58.366Z,11.90
2022-09-27T22:39:27.688Z,11.90
2022-09-27T22:41:54.989Z,11.90
2022-09-27T22:44:22.847Z,11.90
2022-09-27T22:46:50.077Z,12.00
2022-09-27T22:49:19.755Z,12.00
2022-09-27T22:51:47.046Z,12.00
2022-09-27T22:54:14.427Z,11.90
2022-09-27T22:56:44.130Z,11.90
2022-09-27T22:59:13.616Z,12.00
2022-09-27T23:01:41.341Z,12.00
2022-09-27T23:04:09.631Z,12.00
2022-09-27T23:06:42.685Z,12.00
2022-09-27T23:09:12.373Z,12.00
2022-09-27T23:11:41.708Z,12.00
2022-09-27T23:14:10.234Z,12.00
2022-09-27T23:16:39.882Z,12.00
2022-09-27T23:19:15.166Z,12.00
2022-09-27T23:21:44.778Z,12.00
2022-09-27T23:24:11.934Z,12.00
2022-09-27T23:26:44.345Z,12.00
2022-09-27T23:29:13.687Z,12.00
2022-09-27T23:31:41.009Z,12.00
2022-09-27T23:34:12.258Z,12.00
2022-09-27T23:36:42.058Z,12.00
2022-09-27T23:39:11.822Z,12.00
2022-09-27T23:41:41.250Z,12.00
2022-09-27T23:44:08.474Z,12.00
2022-09-27T23:46:35.658Z,12.00
2022-09-27T23:49:05.982Z,12.00
2022-09-27T23:51:38.153Z,12.00
2022-09-27T23:54:05.329Z,12.00
2022-09-27T23:56:34.734Z,12.00
2022-09-27T23:59:07.409Z,12.00
