createdAt,value
2023-01-29T00:02:10.378Z,4.10
2023-01-29T00:04:37.373Z,4.05
2023-01-29T00:07:04.325Z,3.67
2023-01-29T00:09:32.100Z,3.60
2023-01-29T00:11:59.064Z,4.30
2023-01-29T00:14:27.634Z,3.90
2023-01-29T00:16:55.054Z,4.00
2023-01-29T00:19:22.016Z,3.60
2023-01-29T00:21:48.931Z,3.60
2023-01-29T00:24:15.875Z,4.18
2023-01-29T00:26:43.280Z,3.60
2023-01-29T00:29:10.267Z,4.10
2023-01-29T00:31:37.439Z,4.28
2023-01-29T00:34:04.401Z,4.97
2023-01-29T00:36:31.375Z,4.65
2023-01-29T00:39:02.876Z,4.53
2023-01-29T00:41:50.479Z,4.50
2023-01-29T00:44:36.825Z,4.85
2023-01-29T00:47:04.758Z,4.22
2023-01-29T00:49:31.802Z,4.50
2023-01-29T00:52:17.248Z,4.10
2023-01-29T00:54:44.129Z,5.07
2023-01-29T00:57:11.204Z,5.53
2023-01-29T00:59:38.303Z,5.90
2023-01-29T01:02:23.807Z,4.88
2023-01-29T01:04:50.802Z,5.38
2023-01-29T01:07:17.788Z,5.50
2023-01-29T01:10:03.244Z,5.35
2023-01-29T01:12:30.321Z,6.18
2023-01-29T01:14:57.965Z,5.72
2023-01-29T01:17:25.216Z,6.43
2023-01-29T01:19:52.169Z,7.07
2023-01-29T01:22:19.985Z,7.03
2023-01-29T01:24:46.873Z,6.60
2023-01-29T01:27:14.241Z,6.53
2023-01-29T01:29:41.121Z,7.00
2023-01-29T01:32:08.232Z,6.50
2023-01-29T01:34:35.847Z,7.18
2023-01-29T01:37:02.918Z,7.65
2023-01-29T01:39:30.038Z,8.48
2023-01-29T01:41:57.051Z,7.82
2023-01-29T01:44:56.278Z,8.00
2023-01-29T01:47:50.291Z,7.85
2023-01-29T01:50:38.499Z,8.27
2023-01-29T01:53:09.575Z,7.55
2023-01-29T01:55:39.441Z,7.25
2023-01-29T01:58:12.872Z,6.85
2023-01-29T02:00:40.180Z,7.43
2023-01-29T02:03:26.058Z,7.40
2023-01-29T02:06:13.425Z,6.63
2023-01-29T02:09:34.874Z,7.03
2023-01-29T02:12:06.690Z,6.38
2023-01-29T02:14:38.917Z,6.38
2023-01-29T02:17:11.588Z,6.30
2023-01-29T02:19:54.227Z,6.22
2023-01-29T02:22:42.967Z,7.18
2023-01-29T02:25:48.893Z,7.03
2023-01-29T02:28:31.804Z,7.22
2023-01-29T02:31:06.101Z,7.10
2023-01-29T02:33:39.358Z,6.70
2023-01-29T02:36:29.473Z,6.65
2023-01-29T02:39:15.181Z,6.45
2023-01-29T02:42:01.358Z,7.03
2023-01-29T02:44:31.240Z,6.45
2023-01-29T02:47:18.115Z,7.23
2023-01-29T02:50:03.791Z,7.40
2023-01-29T02:52:50.907Z,7.00
2023-01-29T02:55:22.892Z,7.50
2023-01-29T02:57:54.194Z,7.32
2023-01-29T03:00:22.897Z,6.68
2023-01-29T03:03:09.362Z,7.55
2023-01-29T03:06:08.055Z,7.38
2023-01-29T03:08:45.566Z,7.65
2023-01-29T03:11:15.287Z,7.70
2023-01-29T03:13:56.936Z,7.30
2023-01-29T03:16:30.466Z,8.07
2023-01-29T03:19:02.552Z,7.57
2023-01-29T03:21:53.404Z,8.07
2023-01-29T03:25:17.694Z,8.23
2023-01-29T03:28:10.049Z,8.43
2023-01-29T03:31:06.687Z,8.80
2023-01-29T03:33:55.005Z,9.88
2023-01-29T03:36:37.909Z,9.23
2023-01-29T03:39:09.131Z,9.73
2023-01-29T03:41:40.096Z,9.20
2023-01-29T03:44:34.545Z,9.55
2023-01-29T03:47:15.144Z,9.90
2023-01-29T03:49:56.698Z,9.48
2023-01-29T03:52:29.278Z,9.10
2023-01-29T03:55:19.391Z,10.10
2023-01-29T03:58:06.554Z,9.90
2023-01-29T04:00:53.095Z,9.82
2023-01-29T04:03:30.510Z,9.20
2023-01-29T04:06:09.744Z,9.90
2023-01-29T04:09:20.400Z,10.32
2023-01-29T04:11:50.913Z,9.52
2023-01-29T04:16:53.799Z,9.63
2023-01-29T04:19:41.320Z,9.10
2023-01-29T04:22:31.804Z,7.25
2023-01-29T04:25:02.797Z,10.55
2023-01-29T04:27:59.392Z,10.95
2023-01-29T04:30:52.850Z,10.35
2023-01-29T04:33:26.182Z,9.50
2023-01-29T04:36:18.194Z,10.38
2023-01-29T04:41:34.431Z,9.57
2023-01-29T04:44:32.379Z,9.90
2023-01-29T04:47:18.331Z,8.70
2023-01-29T04:50:06.841Z,7.93
2023-01-29T04:52:55.043Z,8.38
2023-01-29T04:55:32.773Z,8.68
2023-01-29T04:58:19.935Z,9.13
2023-01-29T05:00:49.363Z,9.80
2023-01-29T05:03:16.907Z,9.00
2023-01-29T05:05:46.601Z,9.02
2023-01-29T05:08:16.380Z,8.52
2023-01-29T05:10:43.508Z,8.45
2023-01-29T05:13:13.543Z,8.52
2023-01-29T05:16:06.924Z,8.50
2023-01-29T05:18:34.088Z,8.27
2023-01-29T05:21:04.392Z,7.75
2023-01-29T05:23:31.376Z,7.63
2023-01-29T05:25:58.285Z,7.53
2023-01-29T05:28:25.326Z,7.75
2023-01-29T05:30:55.210Z,6.38
2023-01-29T05:33:31.946Z,6.35
2023-01-29T05:35:59.865Z,7.63
2023-01-29T05:38:26.864Z,7.85
2023-01-29T05:40:54.511Z,7.72
2023-01-29T05:43:25.085Z,7.65
2023-01-29T05:46:00.167Z,8.73
2023-01-29T05:48:32.502Z,8.52
2023-01-29T05:51:03.777Z,7.90
2023-01-29T05:53:31.269Z,7.70
2023-01-29T05:56:01.596Z,7.28
2023-01-29T05:58:30.206Z,8.77
2023-01-29T06:00:57.054Z,8.73
2023-01-29T06:03:23.950Z,9.82
2023-01-29T06:05:50.803Z,9.23
2023-01-29T06:08:17.755Z,10.80
2023-01-29T06:10:44.597Z,11.05
2023-01-29T06:13:11.593Z,10.15
2023-01-29T06:15:41.283Z,10.93
2023-01-29T06:18:08.495Z,10.82
2023-01-29T06:20:35.645Z,11.98
2023-01-29T06:23:02.617Z,10.80
2023-01-29T06:25:29.509Z,13.02
2023-01-29T06:27:59.321Z,12.18
2023-01-29T06:30:28.242Z,7.20
2023-01-29T06:32:59.081Z,11.80
2023-01-29T06:35:26.212Z,12.05
2023-01-29T06:37:53.242Z,11.18
2023-01-29T06:40:20.275Z,11.45
2023-01-29T06:42:47.196Z,10.07
2023-01-29T06:45:14.257Z,12.35
2023-01-29T06:47:41.363Z,12.77
2023-01-29T06:50:08.936Z,11.02
2023-01-29T06:52:35.838Z,10.10
2023-01-29T06:55:02.816Z,11.52
2023-01-29T06:57:30.254Z,12.07
2023-01-29T06:59:57.126Z,11.20
2023-01-29T07:02:24.233Z,12.23
2023-01-29T07:04:51.212Z,10.77
2023-01-29T07:07:18.581Z,9.45
2023-01-29T07:09:45.601Z,8.35
2023-01-29T07:12:12.481Z,10.45
2023-01-29T07:14:39.424Z,10.48
2023-01-29T07:17:06.326Z,10.00
2023-01-29T07:19:33.287Z,9.18
2023-01-29T07:22:02.669Z,10.07
2023-01-29T07:24:29.794Z,8.18
2023-01-29T07:26:56.964Z,8.50
2023-01-29T07:29:23.829Z,7.65
2023-01-29T07:31:51.006Z,7.63
2023-01-29T07:34:17.984Z,7.13
2023-01-29T07:36:44.936Z,8.77
2023-01-29T07:39:11.902Z,8.30
2023-01-29T07:41:38.971Z,8.55
2023-01-29T07:44:15.669Z,7.85
2023-01-29T07:46:42.653Z,8.93
2023-01-29T07:49:09.611Z,8.18
2023-01-29T07:51:36.605Z,8.60
2023-01-29T07:54:03.567Z,7.50
2023-01-29T07:56:30.530Z,7.03
2023-01-29T07:58:57.616Z,7.43
2023-01-29T08:01:24.671Z,8.30
2023-01-29T08:03:51.697Z,6.88
2023-01-29T08:06:19.390Z,8.20
2023-01-29T08:08:46.399Z,6.90
2023-01-29T08:11:13.564Z,8.02
2023-01-29T08:13:40.501Z,9.15
2023-01-29T08:16:08.280Z,6.32
2023-01-29T08:18:39.090Z,8.38
2023-01-29T08:21:06.185Z,6.13
2023-01-29T08:23:33.117Z,6.97
2023-01-29T08:26:00.257Z,7.00
2023-01-29T08:28:27.389Z,9.15
2023-01-29T08:30:54.887Z,8.35
2023-01-29T08:33:29.936Z,6.68
2023-01-29T08:36:04.413Z,9.10
2023-01-29T08:38:31.473Z,8.57
2023-01-29T08:40:58.589Z,6.60
2023-01-29T08:43:25.687Z,6.63
2023-01-29T08:45:52.779Z,8.80
2023-01-29T08:48:19.873Z,9.07
2023-01-29T08:50:46.687Z,7.05
2023-01-29T08:53:13.619Z,5.78
2023-01-29T08:55:41.084Z,10.02
2023-01-29T08:58:10.116Z,10.00
2023-01-29T09:00:37.076Z,10.10
2023-01-29T09:03:04.505Z,7.03
2023-01-29T09:05:31.547Z,8.70
2023-01-29T09:07:58.787Z,7.00
2023-01-29T09:10:26.546Z,7.20
2023-01-29T09:12:53.445Z,6.18
2023-01-29T09:15:20.630Z,7.22
2023-01-29T09:17:49.648Z,5.85
2023-01-29T09:20:17.118Z,3.33
2023-01-29T09:22:44.406Z,6.53
2023-01-29T09:25:12.009Z,4.18
2023-01-29T09:27:39.404Z,5.20
2023-01-29T09:30:07.069Z,5.43
2023-01-29T09:32:55.438Z,5.90
2023-01-29T09:35:23.360Z,4.90
2023-01-29T09:37:51.238Z,6.45
2023-01-29T09:40:31.698Z,5.30
2023-01-29T09:43:18.155Z,4.45
2023-01-29T09:46:15.389Z,5.68
2023-01-29T09:48:42.571Z,5.05
2023-01-29T09:51:16.142Z,5.85
2023-01-29T09:53:49.738Z,6.18
2023-01-29T09:56:21.042Z,5.25
2023-01-29T09:58:48.469Z,4.72
2023-01-29T10:01:30.816Z,5.22
2023-01-29T10:04:26.573Z,4.57
2023-01-29T10:07:46.412Z,4.65
2023-01-29T10:10:28.020Z,4.43
2023-01-29T10:13:11.759Z,3.90
2023-01-29T10:15:45.575Z,4.57
2023-01-29T10:18:26.819Z,4.72
2023-01-29T10:20:53.925Z,4.40
2023-01-29T10:24:12.034Z,4.00
2023-01-29T10:26:40.895Z,4.15
2023-01-29T10:29:08.644Z,5.97
2023-01-29T10:31:39.986Z,4.45
2023-01-29T10:34:25.133Z,4.90
2023-01-29T10:36:52.178Z,6.82
2023-01-29T10:39:21.484Z,5.80
2023-01-29T10:42:13.230Z,6.95
2023-01-29T10:45:01.546Z,3.78
2023-01-29T10:47:45.513Z,4.38
2023-01-29T10:50:32.836Z,7.95
2023-01-29T10:53:33.693Z,4.70
2023-01-29T10:56:22.375Z,5.30
2023-01-29T10:58:52.607Z,5.30
2023-01-29T11:01:19.632Z,5.80
2023-01-29T11:03:46.702Z,4.05
2023-01-29T11:06:19.712Z,4.38
2023-01-29T11:09:10.048Z,3.53
2023-01-29T11:11:57.227Z,3.70
2023-01-29T11:14:39.218Z,2.88
2023-01-29T11:19:41.686Z,3.28
2023-01-29T11:22:16.675Z,3.38
2023-01-29T11:24:44.356Z,3.60
2023-01-29T11:27:29.754Z,2.92
2023-01-29T11:29:56.739Z,3.38
2023-01-29T11:32:29.719Z,2.95
2023-01-29T11:35:15.489Z,3.83
2023-01-29T11:37:45.010Z,3.65
2023-01-29T11:40:24.302Z,4.70
2023-01-29T11:42:54.252Z,4.70
2023-01-29T11:45:25.925Z,5.53
2023-01-29T11:47:54.419Z,3.70
2023-01-29T11:50:24.538Z,3.90
2023-01-29T11:52:51.825Z,7.25
2023-01-29T11:55:50.145Z,6.20
2023-01-29T11:58:23.637Z,10.27
2023-01-29T12:00:52.078Z,5.95
2023-01-29T12:03:27.514Z,4.25
2023-01-29T12:06:01.031Z,3.95
2023-01-29T12:08:34.650Z,4.57
2023-01-29T12:11:17.133Z,3.53
2023-01-29T12:13:44.041Z,3.53
2023-01-29T12:16:18.333Z,4.25
2023-01-29T12:18:51.368Z,4.50
2023-01-29T12:21:35.530Z,3.67
2023-01-29T12:24:08.501Z,3.78
2023-01-29T12:26:46.904Z,4.38
2023-01-29T12:29:43.108Z,3.72
2023-01-29T12:32:15.319Z,3.17
2023-01-29T12:34:58.299Z,2.85
2023-01-29T12:37:34.611Z,4.25
2023-01-29T12:40:02.340Z,4.55
2023-01-29T12:42:30.067Z,3.60
2023-01-29T12:45:02.020Z,4.20
2023-01-29T12:47:49.006Z,4.45
2023-01-29T12:50:22.217Z,3.60
2023-01-29T12:53:07.435Z,3.63
2023-01-29T12:55:42.085Z,4.25
2023-01-29T12:58:15.086Z,3.38
2023-01-29T13:00:47.281Z,4.18
2023-01-29T13:03:23.516Z,4.57
2023-01-29T13:06:01.094Z,4.00
2023-01-29T13:08:32.460Z,4.22
2023-01-29T13:11:02.335Z,4.32
2023-01-29T13:13:39.032Z,4.45
2023-01-29T13:16:10.364Z,3.47
2023-01-29T13:18:46.959Z,3.80
2023-01-29T13:21:17.867Z,3.33
2023-01-29T13:23:58.280Z,4.50
2023-01-29T13:26:26.734Z,3.72
2023-01-29T13:28:53.913Z,4.30
2023-01-29T13:31:32.114Z,4.78
2023-01-29T13:34:01.742Z,4.80
2023-01-29T13:36:30.370Z,5.40
2023-01-29T13:39:00.590Z,4.30
2023-01-29T13:41:54.074Z,4.47
2023-01-29T13:44:38.322Z,4.20
2023-01-29T13:47:11.348Z,5.18
2023-01-29T13:49:39.191Z,5.15
2023-01-29T13:52:44.637Z,5.72
2023-01-29T13:55:14.489Z,5.22
2023-01-29T13:57:44.649Z,4.50
2023-01-29T14:00:17.386Z,5.22
2023-01-29T14:02:44.551Z,4.70
2023-01-29T14:05:30.014Z,5.47
2023-01-29T14:08:02.041Z,4.00
2023-01-29T14:10:33.687Z,5.13
2023-01-29T14:13:18.583Z,4.65
2023-01-29T14:16:05.911Z,4.32
2023-01-29T14:18:34.769Z,4.82
2023-01-29T14:21:20.810Z,4.80
2023-01-29T14:23:55.288Z,4.78
2023-01-29T14:26:28.338Z,4.60
2023-01-29T14:29:00.883Z,4.43
2023-01-29T14:31:30.149Z,4.78
2023-01-29T14:34:01.963Z,4.22
2023-01-29T14:38:59.325Z,3.70
2023-01-29T14:41:31.776Z,3.97
2023-01-29T14:44:36.314Z,4.65
2023-01-29T14:47:04.832Z,4.45
2023-01-29T14:49:54.298Z,5.00
2023-01-29T14:52:28.800Z,5.97
2023-01-29T14:55:00.286Z,6.60
2023-01-29T14:57:29.223Z,8.55
2023-01-29T14:59:59.215Z,7.80
2023-01-29T15:02:37.206Z,9.27
2023-01-29T15:05:08.981Z,9.30
2023-01-29T15:07:52.083Z,8.95
2023-01-29T15:10:27.640Z,9.55
2023-01-29T15:13:03.753Z,7.18
2023-01-29T15:15:33.700Z,11.93
2023-01-29T15:18:31.531Z,7.32
2023-01-29T15:21:12.098Z,9.68
2023-01-29T15:23:40.794Z,12.30
2023-01-29T15:26:15.138Z,13.48
2023-01-29T15:28:43.533Z,11.75
2023-01-29T15:31:14.115Z,8.00
2023-01-29T15:33:44.315Z,14.55
2023-01-29T15:36:20.305Z,13.02
2023-01-29T15:38:47.417Z,8.93
2023-01-29T15:41:22.071Z,8.77
2023-01-29T15:43:52.339Z,12.38
2023-01-29T15:46:27.075Z,11.82
2023-01-29T15:48:56.349Z,15.82
2023-01-29T15:51:26.142Z,12.38
2023-01-29T15:54:19.276Z,53.58
2023-01-29T15:56:48.809Z,9.65
2023-01-29T15:59:19.606Z,14.55
2023-01-29T16:01:46.872Z,11.02
2023-01-29T16:04:19.255Z,15.02
2023-01-29T16:06:47.834Z,14.90
2023-01-29T16:09:20.549Z,11.93
2023-01-29T16:11:47.795Z,11.55
2023-01-29T16:14:17.624Z,9.30
2023-01-29T16:16:45.313Z,11.13
2023-01-29T16:19:30.053Z,12.80
2023-01-29T16:22:00.751Z,9.75
2023-01-29T16:24:28.856Z,8.13
2023-01-29T16:27:01.340Z,10.52
2023-01-29T16:29:35.576Z,10.98
2023-01-29T16:32:03.482Z,9.77
2023-01-29T16:34:39.578Z,10.85
2023-01-29T16:37:08.899Z,10.15
2023-01-29T16:39:40.004Z,10.18
2023-01-29T16:42:13.269Z,8.63
2023-01-29T16:44:40.978Z,7.78
2023-01-29T16:47:41.199Z,8.88
2023-01-29T16:50:40.490Z,8.38
2023-01-29T16:53:20.937Z,10.10
2023-01-29T16:55:49.830Z,7.15
2023-01-29T16:58:19.877Z,8.13
2023-01-29T17:00:53.586Z,6.97
2023-01-29T17:03:21.323Z,7.82
2023-01-29T17:05:48.682Z,5.75
2023-01-29T17:08:33.494Z,8.95
2023-01-29T17:11:00.919Z,6.82
2023-01-29T17:13:37.129Z,9.85
2023-01-29T17:16:16.430Z,8.93
2023-01-29T17:18:43.446Z,12.35
2023-01-29T17:21:10.304Z,8.80
2023-01-29T17:23:38.101Z,8.60
2023-01-29T17:26:07.025Z,7.72
2023-01-29T17:28:34.763Z,6.07
2023-01-29T17:31:06.564Z,8.15
2023-01-29T17:33:43.624Z,6.20
2023-01-29T17:36:15.017Z,6.70
2023-01-29T17:38:43.524Z,7.22
2023-01-29T17:41:30.036Z,7.30
2023-01-29T17:43:58.263Z,7.07
2023-01-29T17:46:25.663Z,5.97
2023-01-29T17:48:52.920Z,7.47
2023-01-29T17:51:22.448Z,8.60
2023-01-29T17:53:50.818Z,7.60
2023-01-29T17:56:22.602Z,8.93
2023-01-29T17:58:50.682Z,10.57
2023-01-29T18:01:18.472Z,9.77
2023-01-29T18:03:45.462Z,9.57
2023-01-29T18:06:22.861Z,9.95
2023-01-29T18:08:50.028Z,12.65
2023-01-29T18:11:17.120Z,11.20
2023-01-29T18:13:44.172Z,11.43
2023-01-29T18:16:11.342Z,11.25
2023-01-29T18:18:39.125Z,10.93
2023-01-29T18:21:08.030Z,9.52
2023-01-29T18:23:35.160Z,11.02
2023-01-29T18:26:02.337Z,10.18
2023-01-29T18:28:30.185Z,10.10
2023-01-29T18:30:57.459Z,9.63
2023-01-29T18:33:25.985Z,9.57
2023-01-29T18:35:55.121Z,10.70
2023-01-29T18:38:22.731Z,9.10
2023-01-29T18:40:50.374Z,11.15
2023-01-29T18:43:17.916Z,9.68
2023-01-29T18:45:45.071Z,10.75
2023-01-29T18:48:13.981Z,11.30
2023-01-29T18:50:41.721Z,9.82
2023-01-29T18:53:10.201Z,10.70
2023-01-29T18:55:37.528Z,11.20
2023-01-29T18:58:26.896Z,11.10
2023-01-29T19:00:51.912Z,10.80
2023-01-29T19:03:19.564Z,11.38
2023-01-29T19:05:46.685Z,12.07
2023-01-29T19:08:13.790Z,11.05
2023-01-29T19:10:40.752Z,10.88
2023-01-29T19:13:08.183Z,11.18
2023-01-29T19:15:35.427Z,10.13
2023-01-29T19:18:02.804Z,10.73
2023-01-29T19:20:30.041Z,11.23
2023-01-29T19:22:57.199Z,10.25
2023-01-29T19:25:24.129Z,10.48
2023-01-29T19:27:51.351Z,10.45
2023-01-29T19:30:18.581Z,10.25
2023-01-29T19:32:45.565Z,6.68
2023-01-29T19:35:13.051Z,9.70
2023-01-29T19:37:39.913Z,10.68
2023-01-29T19:40:08.251Z,10.73
2023-01-29T19:42:37.483Z,11.07
2023-01-29T19:45:05.582Z,11.55
2023-01-29T19:47:33.894Z,11.45
2023-01-29T19:50:00.854Z,10.82
2023-01-29T19:52:52.266Z,10.80
2023-01-29T19:55:21.283Z,11.63
2023-01-29T19:57:48.512Z,12.48
2023-01-29T20:00:17.580Z,11.43
2023-01-29T20:02:44.757Z,11.85
2023-01-29T20:05:13.097Z,13.05
2023-01-29T20:07:41.211Z,13.02
2023-01-29T20:10:11.468Z,12.82
2023-01-29T20:12:38.701Z,12.73
2023-01-29T20:15:07.430Z,15.07
2023-01-29T20:17:34.389Z,13.70
2023-01-29T20:20:01.349Z,12.52
2023-01-29T20:22:29.924Z,13.65
2023-01-29T20:24:57.561Z,12.85
2023-01-29T20:27:25.095Z,10.98
2023-01-29T20:29:52.929Z,11.30
2023-01-29T20:32:20.489Z,10.30
2023-01-29T20:34:52.218Z,10.50
2023-01-29T20:37:19.859Z,11.40
2023-01-29T20:39:47.493Z,11.57
2023-01-29T20:42:14.919Z,10.15
2023-01-29T20:44:42.293Z,10.38
2023-01-29T20:47:09.288Z,10.85
2023-01-29T20:49:38.489Z,10.88
2023-01-29T20:52:07.654Z,9.35
2023-01-29T20:54:37.376Z,11.48
2023-01-29T20:57:05.106Z,12.60
2023-01-29T20:59:32.494Z,12.88
2023-01-29T21:01:59.473Z,12.77
2023-01-29T21:04:27.745Z,13.05
2023-01-29T21:06:54.883Z,13.50
2023-01-29T21:09:21.785Z,14.45
2023-01-29T21:11:48.799Z,13.07
2023-01-29T21:14:15.887Z,14.77
2023-01-29T21:16:42.998Z,13.60
2023-01-29T21:19:12.849Z,13.73
2023-01-29T21:21:39.834Z,14.90
2023-01-29T21:24:08.907Z,13.75
2023-01-29T21:26:38.487Z,14.48
2023-01-29T21:29:05.777Z,11.60
2023-01-29T21:31:33.790Z,13.57
2023-01-29T21:34:00.792Z,15.40
2023-01-29T21:36:28.009Z,13.70
2023-01-29T21:38:55.033Z,15.10
2023-01-29T21:41:42.004Z,15.45
2023-01-29T21:44:09.132Z,16.13
2023-01-29T21:46:36.259Z,16.23
2023-01-29T21:49:04.453Z,16.60
2023-01-29T21:51:31.313Z,16.45
2023-01-29T21:53:58.285Z,15.85
2023-01-29T21:56:25.218Z,15.77
2023-01-29T21:58:52.207Z,16.48
2023-01-29T22:01:36.774Z,15.68
2023-01-29T22:04:07.753Z,16.30
2023-01-29T22:06:34.685Z,15.20
2023-01-29T22:09:01.583Z,17.08
2023-01-29T22:11:28.861Z,13.57
2023-01-29T22:13:55.689Z,17.35
2023-01-29T22:16:22.609Z,18.13
2023-01-29T22:18:49.835Z,16.05
2023-01-29T22:21:16.672Z,19.67
2023-01-29T22:23:43.671Z,18.23
2023-01-29T22:26:10.761Z,18.38
2023-01-29T22:28:37.746Z,18.02
2023-01-29T22:31:05.299Z,17.20
2023-01-29T22:33:33.658Z,18.58
2023-01-29T22:36:00.907Z,17.80
2023-01-29T22:38:28.096Z,18.38
2023-01-29T22:40:56.095Z,17.35
2023-01-29T22:43:24.293Z,14.93
2023-01-29T22:45:51.806Z,16.40
2023-01-29T22:48:18.707Z,15.10
2023-01-29T22:50:53.863Z,16.85
2023-01-29T22:53:20.872Z,16.15
2023-01-29T22:55:55.626Z,16.10
2023-01-29T22:58:22.600Z,15.43
2023-01-29T23:00:52.530Z,15.80
2023-01-29T23:03:19.393Z,16.92
2023-01-29T23:05:46.407Z,16.15
2023-01-29T23:08:13.460Z,15.32
2023-01-29T23:10:40.436Z,15.93
2023-01-29T23:13:07.341Z,16.92
2023-01-29T23:15:34.270Z,15.40
2023-01-29T23:18:01.275Z,17.45
2023-01-29T23:20:28.328Z,15.73
2023-01-29T23:22:55.581Z,15.90
2023-01-29T23:25:22.536Z,15.65
2023-01-29T23:27:49.465Z,17.75
2023-01-29T23:30:16.903Z,17.20
2023-01-29T23:32:44.027Z,18.23
2023-01-29T23:35:10.876Z,18.88
2023-01-29T23:37:37.710Z,20.00
2023-01-29T23:40:05.131Z,17.23
2023-01-29T23:42:32.009Z,18.95
2023-01-29T23:44:58.840Z,18.90
2023-01-29T23:47:25.916Z,20.33
2023-01-29T23:49:53.279Z,17.48
2023-01-29T23:52:20.399Z,21.55
2023-01-29T23:54:47.246Z,20.77
2023-01-29T23:57:14.211Z,17.27
2023-01-29T23:59:41.241Z,20.30
