createdAt,value
2018-09-09T00:00:54.691Z,14.32
2018-09-09T00:01:54.675Z,14.29
2018-09-09T00:02:54.656Z,14.33
2018-09-09T00:03:54.639Z,14.36
2018-09-09T00:04:55.631Z,14.40
2018-09-09T00:05:54.601Z,14.40
2018-09-09T00:06:54.586Z,14.40
2018-09-09T00:07:54.564Z,14.37
2018-09-09T00:08:54.553Z,14.40
2018-09-09T00:09:54.531Z,14.37
2018-09-09T00:10:54.514Z,14.37
2018-09-09T00:11:54.496Z,14.37
2018-09-09T00:12:54.480Z,14.42
2018-09-09T00:13:54.459Z,14.43
2018-09-09T00:14:54.440Z,14.39
2018-09-09T00:15:54.425Z,14.35
2018-09-09T00:16:54.410Z,14.46
2018-09-09T00:17:54.389Z,14.33
2018-09-09T00:18:54.369Z,14.33
2018-09-09T00:19:54.353Z,14.40
2018-09-09T00:20:54.336Z,14.43
2018-09-09T00:21:54.319Z,14.40
2018-09-09T00:22:54.300Z,14.33
2018-09-09T00:23:54.282Z,14.36
2018-09-09T00:24:54.265Z,14.37
2018-09-09T00:25:54.249Z,14.37
2018-09-09T00:26:54.230Z,14.33
2018-09-09T00:27:54.213Z,14.32
2018-09-09T00:28:54.195Z,14.32
2018-09-09T00:29:54.176Z,14.35
2018-09-09T00:30:54.158Z,14.35
2018-09-09T00:31:54.144Z,14.40
2018-09-09T00:32:54.127Z,14.35
2018-09-09T00:33:54.107Z,14.33
2018-09-09T00:34:54.089Z,14.33
2018-09-09T00:35:54.072Z,14.33
2018-09-09T00:36:54.056Z,14.35
2018-09-09T00:37:54.036Z,14.22
2018-09-09T00:38:54.020Z,14.33
2018-09-09T00:39:54.000Z,14.25
2018-09-09T00:40:53.984Z,14.36
2018-09-09T00:41:53.965Z,14.24
2018-09-09T00:42:53.948Z,14.28
2018-09-09T00:43:53.930Z,14.27
2018-09-09T00:44:53.916Z,14.32
2018-09-09T00:45:53.893Z,14.28
2018-09-09T00:46:53.877Z,14.29
2018-09-09T00:47:53.863Z,14.24
2018-09-09T00:48:53.843Z,14.25
2018-09-09T00:49:53.824Z,14.28
2018-09-09T00:50:53.805Z,14.20
2018-09-09T00:51:53.791Z,14.22
2018-09-09T00:52:53.772Z,14.27
2018-09-09T00:53:53.756Z,14.20
2018-09-09T00:54:53.736Z,14.21
2018-09-09T00:55:53.718Z,14.21
2018-09-09T00:56:53.702Z,14.36
2018-09-09T00:57:53.683Z,14.32
2018-09-09T00:58:53.665Z,14.35
2018-09-09T00:59:53.648Z,14.33
2018-09-09T01:00:53.632Z,14.28
2018-09-09T01:01:53.613Z,14.33
2018-09-09T01:02:53.595Z,14.40
2018-09-09T01:03:53.578Z,14.40
2018-09-09T01:04:53.561Z,14.29
2018-09-09T01:05:53.542Z,14.37
2018-09-09T01:06:53.525Z,14.40
2018-09-09T01:07:53.507Z,14.29
2018-09-09T01:08:53.489Z,14.33
2018-09-09T01:09:53.471Z,14.39
2018-09-09T01:10:53.453Z,14.32
2018-09-09T01:11:53.436Z,14.43
2018-09-09T01:12:53.421Z,14.35
2018-09-09T01:13:53.401Z,14.27
2018-09-09T01:14:53.383Z,14.40
2018-09-09T01:15:53.365Z,14.35
2018-09-09T01:16:53.348Z,14.32
2018-09-09T01:17:53.330Z,14.40
2018-09-09T01:18:53.312Z,14.35
2018-09-09T01:19:53.293Z,14.33
2018-09-09T01:20:53.280Z,14.32
2018-09-09T01:21:53.260Z,14.32
2018-09-09T01:22:53.240Z,14.43
2018-09-09T01:23:53.225Z,14.35
2018-09-09T01:24:53.207Z,14.46
2018-09-09T01:25:53.190Z,14.46
2018-09-09T01:26:53.171Z,14.36
2018-09-09T01:27:53.153Z,14.47
2018-09-09T01:28:53.135Z,14.50
2018-09-09T01:29:53.118Z,14.46
2018-09-09T01:30:53.098Z,14.40
2018-09-09T01:31:53.082Z,14.39
2018-09-09T01:32:53.066Z,14.46
2018-09-09T01:33:53.046Z,14.50
2018-09-09T01:34:53.028Z,14.45
2018-09-09T01:35:53.011Z,14.40
2018-09-09T01:36:52.995Z,14.50
2018-09-09T01:37:52.976Z,14.40
2018-09-09T01:38:52.959Z,14.43
2018-09-09T01:39:55.566Z,14.37
2018-09-09T01:40:52.924Z,14.42
2018-09-09T01:41:52.905Z,14.39
2018-09-09T01:42:52.903Z,14.36
2018-09-09T01:43:52.870Z,14.37
2018-09-09T01:44:52.852Z,14.36
2018-09-09T01:45:52.838Z,14.33
2018-09-09T01:46:52.818Z,14.33
2018-09-09T01:47:52.800Z,14.33
2018-09-09T01:48:52.784Z,14.43
2018-09-09T01:49:52.763Z,14.37
2018-09-09T01:50:52.749Z,14.33
2018-09-09T01:51:52.731Z,14.42
2018-09-09T01:52:52.711Z,14.45
2018-09-09T01:53:52.693Z,14.40
2018-09-09T01:54:52.677Z,14.39
2018-09-09T01:55:52.662Z,14.36
2018-09-09T01:56:52.645Z,14.39
2018-09-09T01:57:52.623Z,14.39
2018-09-09T01:58:52.606Z,14.43
2018-09-09T01:59:52.587Z,14.43
2018-09-09T02:00:52.571Z,14.42
2018-09-09T02:01:52.582Z,14.40
2018-09-09T02:02:52.536Z,14.37
2018-09-09T02:03:52.518Z,14.46
2018-09-09T02:04:52.499Z,14.42
2018-09-09T02:05:52.483Z,14.39
2018-09-09T02:06:52.464Z,14.43
2018-09-09T02:07:52.447Z,14.42
2018-09-09T02:08:52.429Z,14.42
2018-09-09T02:09:52.412Z,14.47
2018-09-09T02:10:52.396Z,14.39
2018-09-09T02:11:52.377Z,14.46
2018-09-09T02:12:52.359Z,14.43
2018-09-09T02:13:52.345Z,14.39
2018-09-09T02:14:52.333Z,14.46
2018-09-09T02:15:52.306Z,14.51
2018-09-09T02:16:52.291Z,14.51
2018-09-09T02:17:52.271Z,14.46
2018-09-09T02:18:52.256Z,14.39
2018-09-09T02:19:52.236Z,14.50
2018-09-09T02:20:52.218Z,14.51
2018-09-09T02:21:52.200Z,14.50
2018-09-09T02:22:52.184Z,14.47
2018-09-09T02:23:52.166Z,14.46
2018-09-09T02:24:52.148Z,14.43
2018-09-09T02:25:52.156Z,14.45
2018-09-09T02:26:52.115Z,14.46
2018-09-09T02:27:52.096Z,14.46
2018-09-09T02:28:52.080Z,14.43
2018-09-09T02:29:52.061Z,14.46
2018-09-09T02:30:52.040Z,14.55
2018-09-09T02:31:52.025Z,14.47
2018-09-09T02:32:52.012Z,14.45
2018-09-09T02:33:51.990Z,14.51
2018-09-09T02:34:51.977Z,14.51
2018-09-09T02:35:51.954Z,14.50
2018-09-09T02:36:51.935Z,14.47
2018-09-09T02:37:51.917Z,14.52
2018-09-09T02:38:51.899Z,14.52
2018-09-09T02:39:51.893Z,14.46
2018-09-09T02:40:51.867Z,14.51
2018-09-09T02:41:51.848Z,14.52
2018-09-09T02:42:51.834Z,14.39
2018-09-09T02:43:51.985Z,14.40
2018-09-09T02:44:51.796Z,14.40
2018-09-09T02:45:51.778Z,14.43
2018-09-09T02:46:51.759Z,14.32
2018-09-09T02:47:51.742Z,14.37
2018-09-09T02:48:51.726Z,14.35
2018-09-09T02:49:51.706Z,14.36
2018-09-09T02:50:51.693Z,14.35
2018-09-09T02:51:51.673Z,14.35
2018-09-09T02:52:51.653Z,14.35
2018-09-09T02:53:51.637Z,14.32
2018-09-09T02:54:51.618Z,14.35
2018-09-09T02:55:51.601Z,14.28
2018-09-09T02:56:51.589Z,14.35
2018-09-09T02:57:51.564Z,14.24
2018-09-09T02:58:51.545Z,14.33
2018-09-09T02:59:51.529Z,14.35
2018-09-09T03:00:51.516Z,14.29
2018-09-09T03:01:51.498Z,14.29
2018-09-09T03:02:51.480Z,14.27
2018-09-09T03:03:51.460Z,14.29
2018-09-09T03:04:51.441Z,14.29
2018-09-09T03:05:51.423Z,14.29
2018-09-09T03:06:51.404Z,14.27
2018-09-09T03:07:51.390Z,14.25
2018-09-09T03:08:51.371Z,14.14
2018-09-09T03:09:51.350Z,14.24
2018-09-09T03:10:51.336Z,14.17
2018-09-09T03:11:51.315Z,14.18
2018-09-09T03:12:51.300Z,14.14
2018-09-09T03:13:51.279Z,14.15
2018-09-09T03:14:51.262Z,14.17
2018-09-09T03:15:51.246Z,14.20
2018-09-09T03:16:51.228Z,14.15
2018-09-09T03:17:51.209Z,14.10
2018-09-09T03:18:51.192Z,14.14
2018-09-09T03:19:51.174Z,14.14
2018-09-09T03:20:51.158Z,14.14
2018-09-09T03:21:51.137Z,14.10
2018-09-09T03:22:51.122Z,14.09
2018-09-09T03:23:51.108Z,14.09
2018-09-09T03:24:51.089Z,14.12
2018-09-09T03:25:51.066Z,14.03
2018-09-09T03:26:51.050Z,14.10
2018-09-09T03:27:51.034Z,14.06
2018-09-09T03:28:51.083Z,14.02
2018-09-09T03:29:51.006Z,14.06
2018-09-09T03:30:50.980Z,14.02
2018-09-09T03:31:50.961Z,14.06
2018-09-09T03:32:50.946Z,14.03
2018-09-09T03:33:50.924Z,14.00
2018-09-09T03:34:50.914Z,14.06
2018-09-09T03:35:50.890Z,14.03
2018-09-09T03:36:50.873Z,14.02
2018-09-09T03:37:50.854Z,14.00
2018-09-09T03:38:50.835Z,14.04
2018-09-09T03:39:50.817Z,14.04
2018-09-09T03:40:50.801Z,14.04
2018-09-09T03:41:50.781Z,14.02
2018-09-09T03:42:50.764Z,13.99
2018-09-09T03:43:50.745Z,13.92
2018-09-09T03:44:51.336Z,13.96
2018-09-09T03:45:50.710Z,13.99
2018-09-09T03:46:50.692Z,13.88
2018-09-09T03:47:50.673Z,13.84
2018-09-09T03:48:50.657Z,13.89
2018-09-09T03:49:50.641Z,13.79
2018-09-09T03:50:50.618Z,13.82
2018-09-09T03:51:50.605Z,13.77
2018-09-09T03:52:50.589Z,13.85
2018-09-09T03:53:50.564Z,13.77
2018-09-09T03:54:50.550Z,13.78
2018-09-09T03:55:50.531Z,13.85
2018-09-09T03:56:50.515Z,13.79
2018-09-09T03:57:50.492Z,13.79
2018-09-09T03:58:50.479Z,13.71
2018-09-09T03:59:50.458Z,13.73
2018-09-09T04:00:50.439Z,13.75
2018-09-09T04:01:50.421Z,13.79
2018-09-09T04:02:50.404Z,13.79
2018-09-09T04:03:50.387Z,13.77
2018-09-09T04:04:50.367Z,13.71
2018-09-09T04:05:50.349Z,13.77
2018-09-09T04:06:50.333Z,13.78
2018-09-09T04:07:50.316Z,13.78
2018-09-09T04:08:50.296Z,13.79
2018-09-09T04:09:50.276Z,13.71
2018-09-09T04:10:50.258Z,13.81
2018-09-09T04:11:52.542Z,13.78
2018-09-09T04:12:50.224Z,13.77
2018-09-09T04:13:50.204Z,13.79
2018-09-09T04:14:50.188Z,13.77
2018-09-09T04:15:50.171Z,13.77
2018-09-09T04:16:50.147Z,13.81
2018-09-09T04:17:50.132Z,13.78
2018-09-09T04:18:50.118Z,13.78
2018-09-09T04:19:50.098Z,13.78
2018-09-09T04:20:50.077Z,13.77
2018-09-09T04:21:50.063Z,13.73
2018-09-09T04:22:50.850Z,13.78
2018-09-09T04:23:50.025Z,13.77
2018-09-09T04:24:50.006Z,13.77
2018-09-09T04:25:49.988Z,13.71
2018-09-09T04:26:49.971Z,13.71
2018-09-09T04:27:49.950Z,13.70
2018-09-09T04:28:49.936Z,13.73
2018-09-09T04:29:49.914Z,13.70
2018-09-09T04:30:49.948Z,13.70
2018-09-09T04:31:49.881Z,13.70
2018-09-09T04:32:49.861Z,13.70
2018-09-09T04:33:49.842Z,13.71
2018-09-09T04:34:49.826Z,13.63
2018-09-09T04:35:49.805Z,13.70
2018-09-09T04:36:49.788Z,13.66
2018-09-09T04:37:49.770Z,13.66
2018-09-09T04:38:49.752Z,13.59
2018-09-09T04:39:49.737Z,13.60
2018-09-09T04:40:49.716Z,13.67
2018-09-09T04:41:49.696Z,13.70
2018-09-09T04:42:49.678Z,13.59
2018-09-09T04:43:49.669Z,13.64
2018-09-09T04:44:49.647Z,13.70
2018-09-09T04:45:49.624Z,13.66
2018-09-09T04:46:49.608Z,13.70
2018-09-09T04:47:49.587Z,13.67
2018-09-09T04:48:49.577Z,13.77
2018-09-09T04:49:49.554Z,13.73
2018-09-09T04:50:49.535Z,13.77
2018-09-09T04:51:49.513Z,13.77
2018-09-09T04:52:49.497Z,13.78
2018-09-09T04:53:49.476Z,13.69
2018-09-09T04:54:49.459Z,13.67
2018-09-09T04:55:49.444Z,13.71
2018-09-09T04:56:49.423Z,13.69
2018-09-09T04:57:49.404Z,13.67
2018-09-09T04:58:49.386Z,13.60
2018-09-09T04:59:49.368Z,13.67
2018-09-09T05:00:49.352Z,13.73
2018-09-09T05:01:49.331Z,13.69
2018-09-09T05:02:49.319Z,13.71
2018-09-09T05:03:49.296Z,13.70
2018-09-09T05:04:49.279Z,13.64
2018-09-09T05:05:49.259Z,13.71
2018-09-09T05:06:49.239Z,13.71
2018-09-09T05:07:49.229Z,13.75
2018-09-09T05:08:49.204Z,13.79
2018-09-09T05:09:49.186Z,13.71
2018-09-09T05:10:49.167Z,13.85
2018-09-09T05:11:49.148Z,13.78
2018-09-09T05:12:49.132Z,13.81
2018-09-09T05:13:49.116Z,13.87
2018-09-09T05:14:49.100Z,13.85
2018-09-09T05:15:49.080Z,13.88
2018-09-09T05:16:49.058Z,13.91
2018-09-09T05:17:49.040Z,13.99
2018-09-09T05:18:49.022Z,13.96
2018-09-09T05:19:49.004Z,13.99
2018-09-09T05:20:48.985Z,14.07
2018-09-09T05:21:48.970Z,14.07
2018-09-09T05:22:48.948Z,14.07
2018-09-09T05:23:48.930Z,14.18
2018-09-09T05:24:48.917Z,14.22
2018-09-09T05:25:48.894Z,14.15
2018-09-09T05:26:48.875Z,14.24
2018-09-09T05:27:48.857Z,14.27
2018-09-09T05:28:48.843Z,14.25
2018-09-09T05:29:48.822Z,14.28
2018-09-09T05:30:48.805Z,14.36
2018-09-09T05:31:48.788Z,14.36
2018-09-09T05:32:48.769Z,14.36
2018-09-09T05:33:48.750Z,14.37
2018-09-09T05:34:48.734Z,14.37
2018-09-09T05:35:48.721Z,14.40
2018-09-09T05:36:48.695Z,14.40
2018-09-09T05:37:48.680Z,14.37
2018-09-09T05:38:48.659Z,14.45
2018-09-09T05:39:48.649Z,14.45
2018-09-09T05:40:48.625Z,14.46
2018-09-09T05:41:48.606Z,14.47
2018-09-09T05:42:48.589Z,14.58
2018-09-09T05:43:48.570Z,14.54
2018-09-09T05:44:48.627Z,14.60
2018-09-09T05:45:48.534Z,14.60
2018-09-09T05:46:48.516Z,14.70
2018-09-09T05:47:48.504Z,14.60
2018-09-09T05:48:48.485Z,14.69
2018-09-09T05:49:48.463Z,14.68
2018-09-09T05:50:48.447Z,14.64
2018-09-09T05:51:48.428Z,14.68
2018-09-09T05:52:48.410Z,14.70
2018-09-09T05:53:48.417Z,14.77
2018-09-09T05:54:48.373Z,14.72
2018-09-09T05:55:48.356Z,14.75
2018-09-09T05:56:48.337Z,14.89
2018-09-09T05:57:48.337Z,14.88
2018-09-09T05:58:48.302Z,14.95
2018-09-09T05:59:48.292Z,14.96
2018-09-09T06:00:48.267Z,14.92
2018-09-09T06:01:48.249Z,15.07
2018-09-09T06:02:48.231Z,15.06
2018-09-09T06:03:48.215Z,15.14
2018-09-09T06:04:48.197Z,15.10
2018-09-09T06:05:48.185Z,15.17
2018-09-09T06:06:48.165Z,15.29
2018-09-09T06:07:48.142Z,15.28
2018-09-09T06:08:48.127Z,15.27
2018-09-09T06:09:48.107Z,15.28
2018-09-09T06:10:48.092Z,15.43
2018-09-09T06:11:48.077Z,15.38
2018-09-09T06:12:48.060Z,15.39
2018-09-09T06:13:48.040Z,15.50
2018-09-09T06:14:48.019Z,15.43
2018-09-09T06:15:48.003Z,15.54
2018-09-09T06:16:47.995Z,15.49
2018-09-09T06:17:47.968Z,15.54
2018-09-09T06:18:47.952Z,15.64
2018-09-09T06:19:47.935Z,15.71
2018-09-09T06:20:47.921Z,15.75
2018-09-09T06:21:47.899Z,15.87
2018-09-09T06:22:47.883Z,15.96
2018-09-09T06:23:47.864Z,15.97
2018-09-09T06:24:47.847Z,15.92
2018-09-09T06:25:47.831Z,16.05
2018-09-09T06:26:47.814Z,16.05
2018-09-09T06:27:47.798Z,16.08
2018-09-09T06:28:47.782Z,16.12
2018-09-09T06:29:47.761Z,16.17
2018-09-09T06:30:47.744Z,16.24
2018-09-09T06:31:47.727Z,16.27
2018-09-09T06:32:47.713Z,16.41
2018-09-09T06:33:47.714Z,16.46
2018-09-09T06:34:47.676Z,16.41
2018-09-09T06:35:47.672Z,16.50
2018-09-09T06:36:47.646Z,16.56
2018-09-09T06:37:47.626Z,16.64
2018-09-09T06:38:47.614Z,16.71
2018-09-09T06:39:47.594Z,16.81
2018-09-09T06:40:47.580Z,16.82
2018-09-09T06:41:47.557Z,16.78
2018-09-09T06:42:47.543Z,16.85
2018-09-09T06:43:47.531Z,16.93
2018-09-09T06:44:47.511Z,16.88
2018-09-09T06:45:47.493Z,16.94
2018-09-09T06:46:47.476Z,16.97
2018-09-09T06:47:47.460Z,17.00
2018-09-09T06:48:47.448Z,16.93
2018-09-09T06:49:47.428Z,17.12
2018-09-09T06:50:47.461Z,17.12
2018-09-09T06:51:47.396Z,17.14
2018-09-09T06:52:47.381Z,17.21
2018-09-09T06:53:47.367Z,17.28
2018-09-09T06:54:47.345Z,17.41
2018-09-09T06:55:47.329Z,17.36
2018-09-09T06:56:47.313Z,17.46
2018-09-09T06:57:47.300Z,17.46
2018-09-09T06:58:47.285Z,17.51
2018-09-09T06:59:47.265Z,17.52
2018-09-09T07:00:47.249Z,17.54
2018-09-09T07:01:47.232Z,17.63
2018-09-09T07:02:47.224Z,17.66
2018-09-09T07:03:47.200Z,17.56
2018-09-09T07:04:47.184Z,17.75
2018-09-09T07:05:47.168Z,17.66
2018-09-09T07:06:47.155Z,17.63
2018-09-09T07:07:47.139Z,17.70
2018-09-09T07:08:47.122Z,17.78
2018-09-09T07:09:47.103Z,17.84
2018-09-09T07:10:47.129Z,17.95
2018-09-09T07:11:47.272Z,17.95
2018-09-09T07:12:47.060Z,17.99
2018-09-09T07:13:47.044Z,18.08
2018-09-09T07:14:47.027Z,18.21
2018-09-09T07:15:47.017Z,18.27
2018-09-09T07:16:46.995Z,18.29
2018-09-09T07:17:46.979Z,18.33
2018-09-09T07:18:46.965Z,18.48
2018-09-09T07:19:46.947Z,18.50
2018-09-09T07:20:46.933Z,18.62
2018-09-09T07:21:46.916Z,18.63
2018-09-09T07:22:46.999Z,18.67
2018-09-09T07:23:46.887Z,18.75
2018-09-09T07:24:46.871Z,18.72
2018-09-09T07:25:46.855Z,18.82
2018-09-09T07:26:46.839Z,18.81
2018-09-09T07:27:46.825Z,18.85
2018-09-09T07:28:46.810Z,18.85
2018-09-09T07:29:46.794Z,18.90
2018-09-09T07:30:46.781Z,18.82
2018-09-09T07:31:46.767Z,18.92
2018-09-09T07:32:46.748Z,19.04
2018-09-09T07:33:46.743Z,19.18
2018-09-09T07:34:46.720Z,19.18
2018-09-09T07:35:46.705Z,19.31
2018-09-09T07:36:46.691Z,19.32
2018-09-09T07:37:46.676Z,19.32
2018-09-09T07:38:46.659Z,19.47
2018-09-09T07:39:46.647Z,19.55
2018-09-09T07:40:46.631Z,19.73
2018-09-09T07:41:46.617Z,19.87
2018-09-09T07:42:46.602Z,20.16
2018-09-09T07:43:46.594Z,20.31
2018-09-09T07:44:46.580Z,20.52
2018-09-09T07:45:46.560Z,20.88
2018-09-09T07:46:46.543Z,21.13
2018-09-09T07:47:46.530Z,21.52
2018-09-09T07:48:46.516Z,21.84
2018-09-09T07:49:46.501Z,22.06
2018-09-09T07:50:46.542Z,22.20
2018-09-09T07:51:46.475Z,22.33
2018-09-09T07:52:46.460Z,22.49
2018-09-09T07:53:46.451Z,22.55
2018-09-09T07:54:46.432Z,22.70
2018-09-09T07:55:46.420Z,22.94
2018-09-09T07:56:46.407Z,23.19
2018-09-09T07:57:46.397Z,23.57
2018-09-09T07:58:46.380Z,23.88
2018-09-09T07:59:46.369Z,24.20
2018-09-09T08:00:46.355Z,24.50
2018-09-09T08:01:46.340Z,24.93
2018-09-09T08:02:46.329Z,25.67
2018-09-09T08:03:46.320Z,25.94
2018-09-09T08:04:46.306Z,25.98
2018-09-09T08:05:46.298Z,26.09
2018-09-09T08:06:46.280Z,26.25
2018-09-09T08:07:46.267Z,26.20
2018-09-09T08:08:46.259Z,26.23
2018-09-09T08:09:46.247Z,26.28
2018-09-09T08:10:46.233Z,26.69
2018-09-09T08:11:46.222Z,26.94
2018-09-09T08:12:46.214Z,27.19
2018-09-09T08:13:46.202Z,27.82
2018-09-09T08:14:46.191Z,28.66
2018-09-09T08:15:46.178Z,29.28
2018-09-09T08:16:46.170Z,29.58
2018-09-09T08:17:46.158Z,30.01
2018-09-09T08:18:46.149Z,30.64
2018-09-09T08:19:46.139Z,31.84
2018-09-09T08:20:46.133Z,32.72
2018-09-09T08:21:46.120Z,33.39
2018-09-09T08:22:46.112Z,33.84
2018-09-09T08:23:46.168Z,34.03
2018-09-09T08:24:46.096Z,33.95
2018-09-09T08:25:46.091Z,33.53
2018-09-09T08:26:46.076Z,32.78
2018-09-09T08:27:46.071Z,32.37
2018-09-09T08:28:46.062Z,32.06
2018-09-09T08:29:46.053Z,31.70
2018-09-09T08:30:46.047Z,31.53
2018-09-09T08:31:46.043Z,31.66
2018-09-09T08:32:46.034Z,31.93
2018-09-09T08:33:46.025Z,31.81
2018-09-09T08:34:46.072Z,31.89
2018-09-09T08:35:46.011Z,31.86
2018-09-09T08:36:46.007Z,32.18
2018-09-09T08:37:46.001Z,32.55
2018-09-09T08:38:45.994Z,32.99
2018-09-09T08:39:45.996Z,33.07
2018-09-09T08:40:45.980Z,32.89
2018-09-09T08:41:45.974Z,32.67
2018-09-09T08:42:45.967Z,33.06
2018-09-09T08:43:45.962Z,33.51
2018-09-09T08:44:45.957Z,33.84
2018-09-09T08:45:45.955Z,33.90
2018-09-09T08:46:45.943Z,33.81
2018-09-09T08:47:45.941Z,33.79
2018-09-09T08:48:45.934Z,33.95
2018-09-09T08:49:45.930Z,34.53
2018-09-09T08:50:45.922Z,35.11
2018-09-09T08:51:45.959Z,35.43
2018-09-09T08:52:45.916Z,35.87
2018-09-09T08:53:45.908Z,36.68
2018-09-09T08:54:45.904Z,37.31
2018-09-09T08:55:45.902Z,38.09
2018-09-09T08:56:45.895Z,37.96
2018-09-09T08:57:45.894Z,37.09
2018-09-09T08:58:45.885Z,36.22
2018-09-09T08:59:45.898Z,34.80
2018-09-09T09:00:45.878Z,33.82
2018-09-09T09:01:45.873Z,33.90
2018-09-09T09:02:45.868Z,33.75
2018-09-09T09:03:45.867Z,33.75
2018-09-09T09:04:45.859Z,33.82
2018-09-09T09:05:45.854Z,34.58
2018-09-09T09:06:45.854Z,35.41
2018-09-09T09:07:45.957Z,36.31
2018-09-09T09:08:45.847Z,36.69
2018-09-09T09:09:45.839Z,37.05
2018-09-09T09:10:45.836Z,37.57
2018-09-09T09:11:45.836Z,38.07
2018-09-09T09:12:45.827Z,38.30
2018-09-09T09:13:45.827Z,38.75
2018-09-09T09:14:45.828Z,39.26
2018-09-09T09:16:45.816Z,39.35
2018-09-09T09:17:45.812Z,39.70
2018-09-09T09:18:45.813Z,40.29
2018-09-09T09:19:45.809Z,40.13
2018-09-09T09:20:45.841Z,40.03
2018-09-09T09:21:45.806Z,40.01
2018-09-09T09:22:45.797Z,40.42
2018-09-09T09:23:45.898Z,40.87
2018-09-09T09:24:45.804Z,40.55
2018-09-09T09:25:45.790Z,40.19
2018-09-09T09:26:45.788Z,39.84
2018-09-09T09:27:45.788Z,39.77
2018-09-09T09:28:45.785Z,40.01
2018-09-09T09:29:45.783Z,40.51
2018-09-09T09:30:45.802Z,40.84
2018-09-09T09:31:45.777Z,40.87
2018-09-09T09:32:45.780Z,41.13
2018-09-09T09:33:45.823Z,41.51
2018-09-09T09:34:45.771Z,41.55
2018-09-09T09:35:45.770Z,41.69
2018-09-09T09:36:45.767Z,42.01
2018-09-09T09:37:45.766Z,41.94
2018-09-09T09:38:45.768Z,41.98
2018-09-09T09:39:45.766Z,42.16
2018-09-09T09:40:45.762Z,42.13
2018-09-09T09:41:45.772Z,41.32
2018-09-09T09:42:45.760Z,40.96
2018-09-09T09:43:45.759Z,40.77
2018-09-09T09:44:45.784Z,40.98
2018-09-09T09:45:45.756Z,41.10
2018-09-09T09:46:45.758Z,40.83
2018-09-09T09:47:45.754Z,40.65
2018-09-09T09:48:45.753Z,40.89
2018-09-09T09:49:45.751Z,41.13
2018-09-09T09:50:45.752Z,41.33
2018-09-09T09:51:45.752Z,41.64
2018-09-09T09:52:45.749Z,41.29
2018-09-09T09:53:45.754Z,40.89
2018-09-09T09:54:45.752Z,40.83
2018-09-09T09:55:45.748Z,40.82
2018-09-09T09:56:45.751Z,41.48
2018-09-09T09:57:45.753Z,41.23
2018-09-09T09:58:45.754Z,41.23
2018-09-09T09:59:45.747Z,41.64
2018-09-09T10:00:45.746Z,41.78
2018-09-09T10:01:45.750Z,42.08
2018-09-09T10:02:45.746Z,42.02
2018-09-09T10:03:45.751Z,42.28
2018-09-09T10:04:45.745Z,42.50
2018-09-09T10:05:45.743Z,43.03
2018-09-09T10:06:45.747Z,42.95
2018-09-09T10:07:45.792Z,42.81
2018-09-09T10:08:45.746Z,42.70
2018-09-09T10:09:45.745Z,42.83
2018-09-09T10:10:45.751Z,42.89
2018-09-09T10:11:45.748Z,42.40
2018-09-09T10:12:45.748Z,42.58
2018-09-09T10:13:45.750Z,42.92
2018-09-09T10:14:45.747Z,43.34
2018-09-09T10:15:45.749Z,43.57
2018-09-09T10:16:45.751Z,43.15
2018-09-09T10:17:45.750Z,42.71
2018-09-09T10:18:45.750Z,42.09
2018-09-09T10:19:45.758Z,41.91
2018-09-09T10:20:45.755Z,41.98
2018-09-09T10:21:45.752Z,42.31
2018-09-09T10:22:45.760Z,42.42
2018-09-09T10:23:45.809Z,42.43
2018-09-09T10:24:45.757Z,41.58
2018-09-09T10:25:45.753Z,40.89
2018-09-09T10:26:45.756Z,40.98
2018-09-09T10:27:45.756Z,41.21
2018-09-09T10:28:45.761Z,41.35
2018-09-09T10:29:45.758Z,41.69
2018-09-09T10:30:45.760Z,41.67
2018-09-09T10:31:45.762Z,41.71
2018-09-09T10:32:45.765Z,42.01
2018-09-09T10:33:45.766Z,41.78
2018-09-09T10:34:45.783Z,41.87
2018-09-09T10:35:45.768Z,42.30
2018-09-09T10:36:45.769Z,42.09
2018-09-09T10:37:45.771Z,42.13
2018-09-09T10:38:45.770Z,42.50
2018-09-09T10:39:45.772Z,42.58
2018-09-09T10:40:45.776Z,42.99
2018-09-09T10:41:45.779Z,42.96
2018-09-09T10:42:45.781Z,43.28
2018-09-09T10:43:45.793Z,42.66
2018-09-09T10:44:45.781Z,43.05
2018-09-09T10:45:45.781Z,43.03
2018-09-09T10:46:45.922Z,42.98
2018-09-09T10:47:45.784Z,42.74
2018-09-09T10:48:45.788Z,42.91
2018-09-09T10:49:45.786Z,42.92
2018-09-09T10:50:45.786Z,42.93
2018-09-09T10:51:45.796Z,43.25
2018-09-09T10:52:45.793Z,42.83
2018-09-09T10:53:45.803Z,41.94
2018-09-09T10:54:45.796Z,41.44
2018-09-09T10:55:45.802Z,41.49
2018-09-09T10:56:45.801Z,41.47
2018-09-09T10:57:45.802Z,41.62
2018-09-09T10:58:45.839Z,41.64
2018-09-09T10:59:45.810Z,41.74
2018-09-09T11:00:45.809Z,41.90
2018-09-09T11:01:45.818Z,40.96
2018-09-09T11:02:45.814Z,40.72
2018-09-09T11:03:45.814Z,40.82
2018-09-09T11:04:45.816Z,41.55
2018-09-09T11:05:45.830Z,41.82
2018-09-09T11:06:45.883Z,42.09
2018-09-09T11:07:45.824Z,42.42
2018-09-09T11:08:45.825Z,42.93
2018-09-09T11:09:45.830Z,43.42
2018-09-09T11:10:45.830Z,43.33
2018-09-09T11:11:45.833Z,43.38
2018-09-09T11:12:45.849Z,43.47
2018-09-09T11:13:45.837Z,43.57
2018-09-09T11:14:45.837Z,43.59
2018-09-09T11:15:45.841Z,43.68
2018-09-09T11:16:45.849Z,42.61
2018-09-09T11:17:45.847Z,41.55
2018-09-09T11:18:45.846Z,41.14
2018-09-09T11:19:45.850Z,39.60
2018-09-09T11:20:45.860Z,39.33
2018-09-09T11:21:45.857Z,39.35
2018-09-09T11:22:45.856Z,38.61
2018-09-09T11:23:45.868Z,38.96
2018-09-09T11:24:45.866Z,39.38
2018-09-09T11:25:45.869Z,39.98
2018-09-09T11:26:45.864Z,40.55
2018-09-09T11:27:46.080Z,40.65
2018-09-09T11:28:45.878Z,41.14
2018-09-09T11:29:45.911Z,41.36
2018-09-09T11:30:45.877Z,39.96
2018-09-09T11:31:45.879Z,39.92
2018-09-09T11:32:45.881Z,40.25
2018-09-09T11:33:45.882Z,40.67
2018-09-09T11:34:45.885Z,41.25
2018-09-09T11:35:45.887Z,42.13
2018-09-09T11:36:45.892Z,42.55
2018-09-09T11:37:45.892Z,42.57
2018-09-09T11:38:45.898Z,42.25
2018-09-09T11:39:45.896Z,42.46
2018-09-09T11:40:45.969Z,42.84
2018-09-09T11:41:45.902Z,42.54
2018-09-09T11:42:45.906Z,42.13
2018-09-09T11:43:45.912Z,42.28
2018-09-09T11:44:45.912Z,42.58
2018-09-09T11:45:45.911Z,41.99
2018-09-09T11:46:45.914Z,41.90
2018-09-09T11:47:45.920Z,41.18
2018-09-09T11:48:45.919Z,40.65
2018-09-09T11:49:45.919Z,41.14
2018-09-09T11:50:45.923Z,41.80
2018-09-09T11:51:45.926Z,42.18
2018-09-09T11:52:45.934Z,42.71
2018-09-09T11:53:45.935Z,42.61
2018-09-09T11:54:45.943Z,43.22
2018-09-09T11:55:45.936Z,42.49
2018-09-09T11:56:45.943Z,42.08
2018-09-09T11:57:45.940Z,42.12
2018-09-09T11:58:45.942Z,42.16
2018-09-09T11:59:45.951Z,42.09
2018-09-09T12:00:45.950Z,42.13
2018-09-09T12:01:45.950Z,41.93
2018-09-09T12:02:45.958Z,42.09
2018-09-09T12:03:45.957Z,41.20
2018-09-09T12:04:45.959Z,41.17
2018-09-09T12:05:45.961Z,41.14
2018-09-09T12:06:45.967Z,40.03
2018-09-09T12:07:45.966Z,40.27
2018-09-09T12:08:45.969Z,40.39
2018-09-09T12:09:45.973Z,40.46
2018-09-09T12:10:45.975Z,40.73
2018-09-09T12:11:45.976Z,41.18
2018-09-09T12:12:45.979Z,41.45
2018-09-09T12:13:45.993Z,41.55
2018-09-09T12:14:45.988Z,41.80
2018-09-09T12:15:45.986Z,42.12
2018-09-09T12:16:45.987Z,42.12
2018-09-09T12:17:45.994Z,42.16
2018-09-09T12:18:45.995Z,42.27
2018-09-09T12:19:46.003Z,41.93
2018-09-09T12:20:45.998Z,41.71
2018-09-09T12:21:46.011Z,41.54
2018-09-09T12:22:46.003Z,41.13
2018-09-09T12:23:46.007Z,40.87
2018-09-09T12:24:46.013Z,41.13
2018-09-09T12:25:46.010Z,40.82
2018-09-09T12:26:46.015Z,40.89
2018-09-09T12:27:46.017Z,40.70
2018-09-09T12:28:46.035Z,40.89
2018-09-09T12:29:46.016Z,40.55
2018-09-09T12:30:46.030Z,39.73
2018-09-09T12:31:46.021Z,39.09
2018-09-09T12:32:46.123Z,38.52
2018-09-09T12:33:46.026Z,37.88
2018-09-09T12:34:46.025Z,37.97
2018-09-09T12:35:46.030Z,38.01
2018-09-09T12:36:46.027Z,37.85
2018-09-09T12:37:46.086Z,37.82
2018-09-09T12:38:46.028Z,37.78
2018-09-09T12:39:46.029Z,37.78
2018-09-09T12:40:46.034Z,37.63
2018-09-09T12:41:46.038Z,37.10
2018-09-09T12:42:46.037Z,35.84
2018-09-09T12:43:46.038Z,34.96
2018-09-09T12:44:46.032Z,34.39
2018-09-09T12:45:46.028Z,34.06
2018-09-09T12:46:46.038Z,33.53
2018-09-09T12:47:46.028Z,33.37
2018-09-09T12:48:46.028Z,33.21
2018-09-09T12:49:46.025Z,33.26
2018-09-09T12:50:46.027Z,33.34
2018-09-09T12:51:46.025Z,33.23
2018-09-09T12:52:46.033Z,33.06
2018-09-09T12:53:46.021Z,32.84