createdAt,value
2019-04-14T00:00:42.847Z,0.00
2019-04-14T00:01:43.411Z,0.00
2019-04-14T00:02:42.876Z,0.00
2019-04-14T00:03:43.294Z,0.00
2019-04-14T00:04:42.907Z,0.00
2019-04-14T00:05:43.025Z,0.00
2019-04-14T00:06:44.028Z,0.00
2019-04-14T00:07:42.945Z,0.00
2019-04-14T00:08:43.750Z,0.00
2019-04-14T00:09:43.153Z,0.00
2019-04-14T00:10:44.043Z,0.00
2019-04-14T00:11:43.619Z,0.00
2019-04-14T00:12:43.018Z,0.00
2019-04-14T00:13:43.500Z,0.00
2019-04-14T00:14:43.038Z,0.00
2019-04-14T00:15:46.818Z,0.00
2019-04-14T00:16:43.069Z,0.00
2019-04-14T00:17:43.476Z,0.00
2019-04-14T00:18:43.090Z,0.00
2019-04-14T00:19:43.470Z,0.00
2019-04-14T00:20:43.119Z,0.00
2019-04-14T00:21:43.268Z,0.00
2019-04-14T00:22:43.145Z,0.00
2019-04-14T00:23:43.468Z,0.00
2019-04-14T00:24:43.174Z,0.00
2019-04-14T00:25:43.373Z,0.00
2019-04-14T00:26:44.429Z,0.00
2019-04-14T00:27:43.271Z,0.00
2019-04-14T00:28:43.228Z,0.00
2019-04-14T00:29:43.594Z,0.00
2019-04-14T00:30:43.254Z,0.00
2019-04-14T00:31:43.319Z,0.00
2019-04-14T00:32:44.350Z,0.00
2019-04-14T00:33:43.294Z,0.00
2019-04-14T00:34:44.193Z,0.00
2019-04-14T00:35:43.320Z,0.00
2019-04-14T00:36:43.800Z,0.00
2019-04-14T00:37:44.403Z,0.00
2019-04-14T00:38:43.448Z,0.00
2019-04-14T00:39:44.316Z,0.00
2019-04-14T00:40:43.449Z,0.00
2019-04-14T00:41:48.835Z,0.00
2019-04-14T00:42:43.469Z,0.00
2019-04-14T00:43:43.893Z,0.00
2019-04-14T00:44:43.520Z,0.00
2019-04-14T00:45:48.877Z,0.00
2019-04-14T00:46:43.515Z,0.00
2019-04-14T00:47:56.744Z,0.00
2019-04-14T00:48:43.505Z,0.00
2019-04-14T00:49:44.067Z,0.00
2019-04-14T00:50:43.527Z,0.00
2019-04-14T00:51:44.055Z,0.00
2019-04-14T00:52:43.701Z,0.00
2019-04-14T00:53:44.562Z,0.00
2019-04-14T00:54:43.581Z,0.00
2019-04-14T00:55:44.341Z,0.00
2019-04-14T00:56:43.607Z,0.00
2019-04-14T00:57:44.154Z,0.00
2019-04-14T00:58:43.636Z,0.00
2019-04-14T00:59:44.050Z,0.00
2019-04-14T01:00:43.668Z,0.00
2019-04-14T01:01:43.775Z,0.00
2019-04-14T01:02:43.693Z,0.00
2019-04-14T01:03:43.755Z,0.00
2019-04-14T01:04:44.696Z,0.00
2019-04-14T01:05:43.757Z,0.00
2019-04-14T01:06:44.726Z,0.00
2019-04-14T01:07:43.758Z,0.00
2019-04-14T01:08:44.546Z,0.00
2019-04-14T01:09:44.215Z,0.00
2019-04-14T01:10:43.797Z,0.00
2019-04-14T01:11:44.363Z,0.00
2019-04-14T01:12:43.826Z,0.00
2019-04-14T01:13:44.037Z,0.00
2019-04-14T01:14:43.851Z,0.00
2019-04-14T01:15:53.714Z,0.00
2019-04-14T01:16:45.099Z,0.00
2019-04-14T01:17:43.949Z,0.00
2019-04-14T01:18:45.020Z,0.00
2019-04-14T01:19:43.940Z,0.00
2019-04-14T01:20:44.885Z,0.00
2019-04-14T01:21:43.947Z,0.00
2019-04-14T01:22:44.573Z,0.00
2019-04-14T01:23:43.975Z,0.00
2019-04-14T01:24:44.702Z,0.00
2019-04-14T01:25:45.233Z,0.00
2019-04-14T01:26:44.245Z,0.00
2019-04-14T01:27:44.939Z,0.00
2019-04-14T01:28:44.085Z,0.00
2019-04-14T01:29:44.829Z,0.00
2019-04-14T01:30:44.066Z,0.00
2019-04-14T01:31:44.640Z,0.00
2019-04-14T01:32:44.095Z,0.00
2019-04-14T01:33:44.449Z,0.00
2019-04-14T01:34:44.118Z,0.00
2019-04-14T01:35:44.391Z,0.00
2019-04-14T01:36:45.240Z,0.00
2019-04-14T01:37:44.196Z,0.00
2019-04-14T01:38:45.005Z,0.00
2019-04-14T01:39:44.186Z,0.00
2019-04-14T01:40:44.559Z,0.00
2019-04-14T01:41:44.213Z,0.00
2019-04-14T01:42:44.273Z,0.00
2019-04-14T01:43:45.168Z,0.00
2019-04-14T01:44:44.254Z,0.00
2019-04-14T01:45:46.089Z,0.00
2019-04-14T01:46:45.514Z,0.00
2019-04-14T01:47:44.522Z,0.00
2019-04-14T01:48:45.384Z,0.00
2019-04-14T01:49:44.373Z,0.00
2019-04-14T01:50:45.174Z,0.00
2019-04-14T01:51:44.348Z,0.00
2019-04-14T01:52:44.357Z,0.00
2019-04-14T01:53:44.615Z,0.00
2019-04-14T01:54:45.281Z,0.00
2019-04-14T01:55:44.402Z,0.00
2019-04-14T01:56:44.987Z,0.00
2019-04-14T01:57:44.429Z,0.00
2019-04-14T01:58:44.713Z,0.00
2019-04-14T01:59:44.455Z,0.00
2019-04-14T02:00:44.549Z,0.00
2019-04-14T02:01:45.477Z,0.00
2019-04-14T02:02:44.494Z,0.00
2019-04-14T02:03:45.480Z,0.00
2019-04-14T02:04:44.522Z,0.00
2019-04-14T02:05:45.316Z,0.00
2019-04-14T02:06:44.546Z,0.00
2019-04-14T02:07:45.172Z,0.00
2019-04-14T02:08:45.728Z,0.00
2019-04-14T02:09:44.711Z,0.00
2019-04-14T02:10:45.519Z,0.00
2019-04-14T02:11:44.614Z,0.00
2019-04-14T02:12:45.232Z,0.00
2019-04-14T02:13:44.640Z,0.00
2019-04-14T02:14:45.183Z,0.00
2019-04-14T02:15:44.668Z,0.00
2019-04-14T02:16:50.415Z,0.00
2019-04-14T02:17:45.908Z,0.00
2019-04-14T02:18:44.897Z,0.00
2019-04-14T02:19:45.877Z,0.00
2019-04-14T02:20:44.812Z,0.00
2019-04-14T02:21:45.634Z,0.00
2019-04-14T02:22:44.761Z,0.00
2019-04-14T02:23:45.353Z,0.00
2019-04-14T02:24:45.907Z,0.00
2019-04-14T02:25:45.055Z,0.00
2019-04-14T02:26:45.820Z,0.00
2019-04-14T02:27:45.067Z,0.00
2019-04-14T02:28:46.060Z,0.00
2019-04-14T02:29:45.089Z,0.00
2019-04-14T02:30:55.652Z,0.00
2019-04-14T02:32:09.857Z,0.00
2019-04-14T02:33:17.226Z,0.00
2019-04-14T02:34:07.962Z,0.00
2019-04-14T02:35:16.731Z,0.00
2019-04-14T02:36:21.682Z,0.00
2019-04-14T02:37:10.808Z,0.00
2019-04-14T02:38:34.228Z,0.00
2019-04-14T02:39:13.860Z,0.00
2019-04-14T02:40:18.144Z,0.00
2019-04-14T02:42:17.580Z,0.00
2019-04-14T02:43:19.732Z,0.00
2019-04-14T02:44:20.813Z,0.00
2019-04-14T02:45:19.125Z,0.00
2019-04-14T02:46:12.189Z,0.00
2019-04-14T02:47:38.874Z,0.00
2019-04-14T02:48:35.392Z,0.00
2019-04-14T02:49:29.460Z,0.00
2019-04-14T02:51:15.331Z,0.00
2019-04-14T02:52:11.952Z,0.00
2019-04-14T02:53:18.148Z,0.00
2019-04-14T02:54:13.637Z,0.00
2019-04-14T02:55:23.615Z,0.00
2019-04-14T02:56:15.816Z,0.00
2019-04-14T02:58:16.101Z,0.00
2019-04-14T03:00:19.189Z,0.00
2019-04-14T03:01:17.206Z,0.00
2019-04-14T03:03:15.942Z,0.00
2019-04-14T03:04:13.015Z,0.00
2019-04-14T03:05:11.205Z,0.00
2019-04-14T03:07:16.600Z,0.00
2019-04-14T03:08:08.312Z,0.00
2019-04-14T03:10:16.335Z,0.00
2019-04-14T03:11:09.749Z,0.00
2019-04-14T03:12:11.309Z,0.00
2019-04-14T03:13:15.753Z,0.00
2019-04-14T03:14:30.819Z,0.00
2019-04-14T03:15:13.066Z,0.00
2019-04-14T03:16:17.859Z,0.00
2019-04-14T03:18:26.285Z,0.00
2019-04-14T03:19:06.618Z,0.00
2019-04-14T03:21:14.012Z,0.00
2019-04-14T03:22:26.805Z,0.00
2019-04-14T03:23:21.238Z,0.00
2019-04-14T03:25:03.013Z,0.00
2019-04-14T03:26:08.328Z,0.00
2019-04-14T03:27:18.529Z,0.00
2019-04-14T03:28:11.735Z,0.00
2019-04-14T03:29:06.785Z,0.00
2019-04-14T03:30:33.403Z,0.00
2019-04-14T03:32:32.291Z,0.00
2019-04-14T03:33:49.008Z,0.00
2019-04-14T03:35:47.703Z,0.00
2019-04-14T03:36:43.935Z,0.00
2019-04-14T03:38:13.200Z,0.00
2019-04-14T03:39:17.399Z,0.00
2019-04-14T03:40:09.980Z,0.00
2019-04-14T03:41:16.691Z,0.00
2019-04-14T03:42:21.378Z,0.00
2019-04-14T03:43:25.527Z,0.00
2019-04-14T03:44:10.008Z,0.00
2019-04-14T03:45:22.230Z,0.00
2019-04-14T03:46:17.148Z,0.00
2019-04-14T03:47:13.504Z,0.00
2019-04-14T03:50:17.246Z,0.00
2019-04-14T03:52:19.458Z,0.00
2019-04-14T03:53:18.796Z,0.00
2019-04-14T03:54:03.265Z,0.00
2019-04-14T03:55:01.226Z,0.00
2019-04-14T03:55:52.161Z,0.00
2019-04-14T03:56:46.702Z,0.00
2019-04-14T03:57:46.000Z,0.00
2019-04-14T03:58:46.555Z,0.00
2019-04-14T03:59:46.029Z,0.00
2019-04-14T04:00:46.532Z,0.00
2019-04-14T04:01:46.056Z,0.00
2019-04-14T04:02:46.690Z,0.00
2019-04-14T04:03:46.081Z,0.00
2019-04-14T04:04:46.696Z,0.00
2019-04-14T04:05:46.111Z,0.00
2019-04-14T04:06:46.387Z,0.00
2019-04-14T04:07:47.419Z,0.00
2019-04-14T04:08:46.463Z,0.00
2019-04-14T04:09:46.468Z,0.00
2019-04-14T04:10:46.476Z,0.00
2019-04-14T04:11:46.185Z,0.00
2019-04-14T04:12:46.518Z,0.00
2019-04-14T04:13:46.211Z,0.00
2019-04-14T04:14:46.415Z,0.00
2019-04-14T04:15:46.238Z,0.00
2019-04-14T04:16:46.263Z,0.00
2019-04-14T04:17:47.203Z,5.63
2019-04-14T04:18:56.228Z,5.63
2019-04-14T04:19:47.021Z,5.63
2019-04-14T04:20:46.304Z,5.63
2019-04-14T04:21:46.621Z,5.63
2019-04-14T04:22:47.557Z,5.63
2019-04-14T04:23:46.813Z,5.63
2019-04-14T04:24:47.489Z,5.63
2019-04-14T04:25:46.574Z,5.63
2019-04-14T04:26:47.237Z,5.63
2019-04-14T04:27:46.392Z,5.63
2019-04-14T04:28:47.169Z,11.25
2019-04-14T04:29:46.416Z,11.25
2019-04-14T04:30:46.996Z,11.25
2019-04-14T04:31:46.443Z,11.25
2019-04-14T04:32:46.914Z,11.25
2019-04-14T04:33:46.471Z,11.25
2019-04-14T04:34:46.649Z,16.88
2019-04-14T04:35:46.494Z,22.50
2019-04-14T04:36:46.508Z,22.50
2019-04-14T04:37:47.577Z,16.88
2019-04-14T04:38:46.532Z,16.88
2019-04-14T04:39:47.488Z,28.13
2019-04-14T04:40:46.560Z,22.50
2019-04-14T04:41:47.237Z,28.13
2019-04-14T04:42:46.590Z,28.13
2019-04-14T04:43:47.340Z,22.50
2019-04-14T04:44:46.614Z,28.13
2019-04-14T04:45:47.369Z,22.50
2019-04-14T04:46:46.637Z,22.50
2019-04-14T04:47:46.992Z,22.50
2019-04-14T04:48:58.297Z,22.50
2019-04-14T04:49:46.865Z,28.13
2019-04-14T04:50:47.636Z,28.13
2019-04-14T04:51:46.706Z,28.13
2019-04-14T04:52:47.530Z,22.50
2019-04-14T04:53:46.731Z,28.13
2019-04-14T04:54:47.414Z,28.13
2019-04-14T04:55:46.756Z,28.13
2019-04-14T04:56:47.261Z,28.13
2019-04-14T04:57:48.029Z,33.75
2019-04-14T04:58:47.980Z,33.75
2019-04-14T04:59:47.426Z,33.75
2019-04-14T05:00:48.548Z,33.75
2019-04-14T05:01:47.353Z,33.75
2019-04-14T05:02:46.846Z,33.75
2019-04-14T05:03:47.105Z,28.13
2019-04-14T05:04:46.871Z,28.13
2019-04-14T05:05:47.064Z,28.13
2019-04-14T05:06:46.901Z,28.13
2019-04-14T05:07:46.942Z,28.13
2019-04-14T05:08:47.951Z,28.13
2019-04-14T05:09:46.965Z,28.13
2019-04-14T05:10:48.095Z,28.13
2019-04-14T05:11:47.020Z,28.13
2019-04-14T05:12:47.857Z,28.13
2019-04-14T05:13:46.991Z,28.13
2019-04-14T05:14:47.949Z,28.13
2019-04-14T05:15:47.012Z,28.13
2019-04-14T05:16:47.056Z,33.75
2019-04-14T05:17:47.403Z,33.75
2019-04-14T05:18:47.109Z,33.75
2019-04-14T05:19:47.569Z,39.38
2019-04-14T05:20:47.115Z,33.75
2019-04-14T05:21:47.412Z,39.38
2019-04-14T05:22:47.179Z,39.38
2019-04-14T05:23:47.397Z,39.38
2019-04-14T05:24:47.185Z,45.00
2019-04-14T05:25:47.372Z,39.38
2019-04-14T05:26:48.376Z,39.38
2019-04-14T05:27:47.374Z,39.38
2019-04-14T05:28:48.361Z,39.38
2019-04-14T05:29:47.272Z,45.00
2019-04-14T05:30:48.153Z,50.63
2019-04-14T05:31:47.220Z,56.25
2019-04-14T05:32:47.950Z,56.25
2019-04-14T05:33:47.244Z,56.25
2019-04-14T05:34:47.898Z,56.25
2019-04-14T05:35:47.270Z,56.25
2019-04-14T05:36:47.875Z,61.88
2019-04-14T05:37:48.555Z,56.25
2019-04-14T05:38:47.446Z,56.25
2019-04-14T05:39:48.298Z,56.25
2019-04-14T05:40:47.501Z,50.63
2019-04-14T05:41:56.845Z,50.63
2019-04-14T05:42:47.406Z,56.25
2019-04-14T05:43:52.040Z,56.25
2019-04-14T05:44:47.383Z,56.25
2019-04-14T05:45:48.019Z,50.63
2019-04-14T05:46:47.409Z,56.25
2019-04-14T05:47:47.896Z,67.50
2019-04-14T05:48:47.435Z,90.00
2019-04-14T05:49:51.295Z,84.38
2019-04-14T05:50:47.463Z,90.00
2019-04-14T05:51:48.137Z,90.00
2019-04-14T05:52:47.484Z,112.50
2019-04-14T05:53:48.074Z,106.88
2019-04-14T05:54:47.511Z,118.13
2019-04-14T05:55:48.203Z,118.13
2019-04-14T05:56:47.535Z,140.63
2019-04-14T05:57:48.127Z,174.38
2019-04-14T05:58:47.561Z,146.25
2019-04-14T05:59:48.355Z,129.38
2019-04-14T06:00:47.590Z,118.13
2019-04-14T06:01:48.765Z,151.88
2019-04-14T06:02:48.402Z,146.25
2019-04-14T06:03:47.622Z,135.00
2019-04-14T06:04:48.249Z,146.25
2019-04-14T06:05:47.662Z,163.13
2019-04-14T06:06:47.662Z,163.13
2019-04-14T06:07:47.676Z,151.88
2019-04-14T06:08:47.685Z,157.50
2019-04-14T06:09:47.699Z,185.63
2019-04-14T06:10:47.710Z,168.75
2019-04-14T06:11:47.725Z,185.63
2019-04-14T06:12:47.738Z,180.00
2019-04-14T06:13:47.761Z,174.38
2019-04-14T06:14:47.790Z,202.50
2019-04-14T06:15:47.784Z,202.50
2019-04-14T06:16:47.789Z,202.50
2019-04-14T06:17:47.803Z,225.00
2019-04-14T06:18:47.819Z,241.88
2019-04-14T06:19:47.827Z,258.75
2019-04-14T06:20:47.839Z,275.63
2019-04-14T06:21:47.853Z,241.88
2019-04-14T06:22:47.864Z,253.13
2019-04-14T06:23:47.881Z,298.13
2019-04-14T06:24:47.891Z,258.75
2019-04-14T06:25:47.904Z,230.63
2019-04-14T06:26:47.917Z,241.88
2019-04-14T06:27:47.932Z,247.50
2019-04-14T06:28:47.944Z,270.00
2019-04-14T06:29:47.958Z,275.63
2019-04-14T06:30:47.970Z,264.38
2019-04-14T06:31:47.986Z,270.00
2019-04-14T06:32:47.994Z,241.88
2019-04-14T06:33:48.005Z,286.88
2019-04-14T06:34:48.022Z,270.00
2019-04-14T06:35:48.033Z,241.88
2019-04-14T06:36:48.044Z,236.25
2019-04-14T06:37:48.058Z,236.25
2019-04-14T06:38:48.071Z,241.88
2019-04-14T06:39:48.087Z,208.13
2019-04-14T06:40:48.098Z,225.00
2019-04-14T06:41:48.111Z,185.63
2019-04-14T06:42:48.125Z,163.13
2019-04-14T06:43:49.075Z,174.38
2019-04-14T06:44:48.151Z,191.25
2019-04-14T06:45:48.164Z,168.75
2019-04-14T06:46:48.177Z,191.25
2019-04-14T06:47:48.188Z,163.13
2019-04-14T06:48:48.204Z,140.63
2019-04-14T06:49:49.202Z,168.75
2019-04-14T06:50:48.228Z,196.88
2019-04-14T06:51:48.240Z,247.50
2019-04-14T06:52:48.259Z,219.38
2019-04-14T06:53:48.271Z,202.50
2019-04-14T06:54:48.281Z,213.75
2019-04-14T06:55:48.293Z,208.13
2019-04-14T06:56:48.306Z,225.00
2019-04-14T06:57:48.320Z,185.63
2019-04-14T06:58:48.333Z,174.38
2019-04-14T06:59:48.347Z,213.75
2019-04-14T07:00:48.359Z,202.50
2019-04-14T07:01:48.373Z,225.00
2019-04-14T07:02:48.387Z,253.13
2019-04-14T07:03:48.401Z,270.00
2019-04-14T07:04:48.412Z,219.38
2019-04-14T07:05:48.424Z,230.63
2019-04-14T07:06:51.220Z,219.38
2019-04-14T07:07:56.928Z,225.00
2019-04-14T07:08:48.464Z,208.13
2019-04-14T07:09:48.482Z,208.13
2019-04-14T07:10:48.490Z,213.75
2019-04-14T07:11:48.503Z,208.13
2019-04-14T07:12:48.516Z,241.88
2019-04-14T07:13:48.534Z,270.00
2019-04-14T07:14:48.540Z,320.63
2019-04-14T07:15:48.556Z,275.63
2019-04-14T07:16:51.227Z,292.50
2019-04-14T07:17:48.581Z,326.25
2019-04-14T07:18:48.601Z,292.50
2019-04-14T07:20:01.047Z,253.13
2019-04-14T07:20:48.620Z,270.00
2019-04-14T07:21:48.637Z,298.13
2019-04-14T07:22:48.645Z,270.00
2019-04-14T07:23:48.663Z,292.50
2019-04-14T07:24:48.672Z,270.00
2019-04-14T07:25:48.686Z,275.63
2019-04-14T07:26:48.699Z,326.25
2019-04-14T07:27:48.711Z,281.25
2019-04-14T07:28:56.697Z,315.00
2019-04-14T07:29:48.739Z,281.25
2019-04-14T07:30:48.751Z,298.13
2019-04-14T07:31:48.765Z,264.38
2019-04-14T07:32:48.777Z,264.38
2019-04-14T07:33:48.795Z,292.50
2019-04-14T07:34:48.806Z,337.50
2019-04-14T07:35:48.818Z,303.75
2019-04-14T07:36:48.832Z,247.50
2019-04-14T07:37:48.861Z,213.75
2019-04-14T07:38:48.930Z,219.38
2019-04-14T07:39:48.948Z,208.13
2019-04-14T07:40:48.944Z,236.25
2019-04-14T07:41:48.936Z,230.63
2019-04-14T07:42:48.932Z,208.13
2019-04-14T07:43:48.986Z,219.38
2019-04-14T07:44:48.996Z,219.38
2019-04-14T07:45:49.005Z,208.13
2019-04-14T07:46:49.000Z,241.88
2019-04-14T07:47:48.998Z,241.88
2019-04-14T07:48:48.992Z,213.75
2019-04-14T07:49:49.003Z,202.50
2019-04-14T07:50:49.018Z,196.88
2019-04-14T07:51:49.030Z,202.50
2019-04-14T07:52:49.044Z,202.50
2019-04-14T07:53:49.057Z,225.00
2019-04-14T07:54:49.069Z,230.63
2019-04-14T07:55:49.083Z,247.50
2019-04-14T07:56:49.101Z,253.13
2019-04-14T07:57:49.115Z,281.25
2019-04-14T07:58:49.125Z,292.50
2019-04-14T07:59:49.136Z,298.13
2019-04-14T08:00:49.167Z,298.13
2019-04-14T08:01:49.162Z,286.88
2019-04-14T08:02:49.178Z,258.75
2019-04-14T08:03:49.187Z,225.00
2019-04-14T08:04:49.202Z,241.88
2019-04-14T08:05:49.215Z,225.00
2019-04-14T08:06:49.228Z,202.50
2019-04-14T08:07:49.241Z,247.50
2019-04-14T08:08:49.255Z,230.63
2019-04-14T08:09:49.269Z,208.13
2019-04-14T08:10:49.281Z,185.63
2019-04-14T08:11:49.295Z,213.75
2019-04-14T08:12:49.309Z,241.88
2019-04-14T08:13:49.322Z,247.50
2019-04-14T08:14:49.335Z,258.75
2019-04-14T08:15:49.368Z,258.75
2019-04-14T08:16:49.362Z,225.00
2019-04-14T08:17:49.376Z,185.63
2019-04-14T08:18:49.388Z,236.25
2019-04-14T08:19:49.401Z,281.25
2019-04-14T08:20:49.416Z,230.63
2019-04-14T08:21:49.428Z,258.75
2019-04-14T08:22:49.445Z,320.63
2019-04-14T08:23:49.454Z,315.00
2019-04-14T08:24:49.467Z,292.50
2019-04-14T08:25:49.481Z,315.00
2019-04-14T08:26:49.509Z,331.88
2019-04-14T08:27:49.510Z,348.75
2019-04-14T08:28:49.522Z,331.88
2019-04-14T08:29:49.536Z,320.63
2019-04-14T08:30:49.548Z,360.00
2019-04-14T08:31:49.564Z,382.50
2019-04-14T08:32:49.577Z,427.50
2019-04-14T08:33:49.592Z,399.38
2019-04-14T08:34:49.602Z,360.00
2019-04-14T08:35:49.617Z,309.38
2019-04-14T08:36:49.630Z,331.88
2019-04-14T08:37:49.645Z,303.75
2019-04-14T08:38:49.657Z,382.50
2019-04-14T08:39:49.673Z,388.13
2019-04-14T08:40:49.686Z,303.75
2019-04-14T08:41:49.701Z,258.75
2019-04-14T08:42:49.785Z,275.63
2019-04-14T08:43:49.726Z,337.50
2019-04-14T08:44:49.741Z,365.63
2019-04-14T08:45:49.755Z,348.75
2019-04-14T08:46:49.767Z,365.63
2019-04-14T08:47:49.781Z,472.50
2019-04-14T08:48:49.808Z,495.00
2019-04-14T08:49:49.811Z,545.63
2019-04-14T08:50:49.821Z,534.38
2019-04-14T08:51:49.840Z,472.50
2019-04-14T08:52:49.849Z,495.00
2019-04-14T08:53:49.866Z,478.13
2019-04-14T08:54:49.883Z,466.88
2019-04-14T08:55:49.892Z,427.50
2019-04-14T08:56:49.906Z,416.25
2019-04-14T08:57:49.921Z,472.50
2019-04-14T08:58:49.936Z,472.50
2019-04-14T08:59:49.948Z,500.63
2019-04-14T09:00:49.964Z,528.75
2019-04-14T09:01:49.978Z,534.38
2019-04-14T09:02:49.992Z,478.13
2019-04-14T09:03:50.006Z,551.25
2019-04-14T09:04:50.022Z,545.63
2019-04-14T09:05:50.036Z,523.13
2019-04-14T09:06:50.050Z,450.00
2019-04-14T09:07:50.064Z,427.50
2019-04-14T09:08:50.079Z,405.00
2019-04-14T09:09:50.094Z,433.13
2019-04-14T09:10:50.112Z,393.75
2019-04-14T09:11:50.121Z,421.88
2019-04-14T09:12:50.136Z,376.88
2019-04-14T09:13:50.151Z,410.63
2019-04-14T09:14:56.947Z,393.75
2019-04-14T09:15:50.183Z,360.00
2019-04-14T09:16:50.197Z,371.25
2019-04-14T09:17:50.209Z,376.88
2019-04-14T09:18:50.223Z,388.13
2019-04-14T09:19:50.239Z,348.75
2019-04-14T09:20:52.542Z,331.88
2019-04-14T09:21:50.267Z,337.50
2019-04-14T09:22:50.286Z,360.00
2019-04-14T09:23:50.296Z,320.63
2019-04-14T09:24:50.314Z,331.88
2019-04-14T09:25:50.325Z,360.00
2019-04-14T09:26:50.338Z,399.38
2019-04-14T09:27:50.352Z,376.88
2019-04-14T09:28:50.367Z,354.38
2019-04-14T09:29:52.290Z,337.50
2019-04-14T09:30:50.397Z,320.63
2019-04-14T09:31:50.424Z,320.63
2019-04-14T09:32:50.426Z,331.88
2019-04-14T09:33:50.439Z,360.00
2019-04-14T09:34:50.459Z,365.63
2019-04-14T09:35:50.468Z,393.75
2019-04-14T09:36:50.483Z,382.50
2019-04-14T09:37:50.497Z,343.13
2019-04-14T09:38:50.511Z,399.38
2019-04-14T09:39:50.527Z,416.25
2019-04-14T09:40:50.546Z,354.38
2019-04-14T09:41:50.556Z,337.50
2019-04-14T09:42:50.571Z,343.13
2019-04-14T09:43:50.587Z,360.00
2019-04-14T09:44:50.603Z,393.75
2019-04-14T09:45:50.615Z,405.00
2019-04-14T09:46:50.631Z,399.38
2019-04-14T09:47:50.644Z,405.00
2019-04-14T09:48:50.658Z,433.13
2019-04-14T09:49:50.675Z,421.88
2019-04-14T09:50:50.712Z,360.00
2019-04-14T09:51:50.768Z,433.13
2019-04-14T09:52:50.775Z,438.75
2019-04-14T09:53:50.768Z,365.63
2019-04-14T09:54:50.833Z,376.88
2019-04-14T09:55:50.840Z,427.50
2019-04-14T09:56:50.834Z,427.50
2019-04-14T09:57:50.837Z,500.63
2019-04-14T09:58:50.830Z,405.00
2019-04-14T09:59:50.825Z,399.38
2019-04-14T10:00:50.834Z,438.75
2019-04-14T10:01:50.862Z,416.25
2019-04-14T10:02:50.865Z,343.13
2019-04-14T10:03:50.882Z,326.25
2019-04-14T10:04:50.896Z,348.75
2019-04-14T10:05:50.911Z,348.75
2019-04-14T10:06:51.125Z,376.88
2019-04-14T10:07:50.945Z,371.25
2019-04-14T10:08:50.956Z,348.75
2019-04-14T10:09:50.974Z,309.38
2019-04-14T10:10:50.985Z,320.63
2019-04-14T10:11:54.682Z,343.13
2019-04-14T10:12:51.013Z,331.88
2019-04-14T10:13:51.031Z,348.75
2019-04-14T10:14:51.047Z,337.50
2019-04-14T10:15:51.060Z,292.50
2019-04-14T10:16:51.074Z,343.13
2019-04-14T10:17:51.090Z,365.63
2019-04-14T10:18:51.103Z,365.63
2019-04-14T10:19:51.122Z,343.13
2019-04-14T10:20:51.135Z,320.63
2019-04-14T10:21:51.150Z,337.50
2019-04-14T10:22:51.163Z,315.00
2019-04-14T10:23:51.176Z,303.75
2019-04-14T10:24:51.193Z,309.38
2019-04-14T10:25:51.205Z,292.50
2019-04-14T10:26:51.230Z,253.13
2019-04-14T10:27:51.237Z,264.38
2019-04-14T10:28:51.254Z,303.75
2019-04-14T10:29:51.268Z,303.75
2019-04-14T10:30:51.280Z,270.00
2019-04-14T10:31:51.342Z,253.13
2019-04-14T10:32:51.311Z,253.13
2019-04-14T10:33:51.328Z,241.88
2019-04-14T10:34:51.342Z,219.38
2019-04-14T10:35:51.356Z,264.38
2019-04-14T10:36:51.372Z,315.00
2019-04-14T10:37:51.385Z,298.13
2019-04-14T10:38:51.404Z,281.25
2019-04-14T10:39:51.417Z,298.13
2019-04-14T10:40:51.433Z,270.00
2019-04-14T10:41:51.445Z,208.13
2019-04-14T10:42:51.457Z,281.25
2019-04-14T10:43:51.475Z,343.13
2019-04-14T10:44:51.488Z,343.13
2019-04-14T10:45:51.501Z,326.25
2019-04-14T10:46:51.518Z,298.13
2019-04-14T10:47:51.533Z,326.25
2019-04-14T10:48:51.552Z,326.25
2019-04-14T10:49:51.562Z,315.00
2019-04-14T10:50:51.575Z,298.13
2019-04-14T10:51:51.591Z,247.50
2019-04-14T10:52:51.605Z,213.75
2019-04-14T10:53:51.621Z,230.63
2019-04-14T10:54:51.634Z,292.50
2019-04-14T10:55:51.654Z,292.50
2019-04-14T10:56:51.665Z,270.00
2019-04-14T10:57:51.681Z,258.75
2019-04-14T10:58:51.693Z,298.13
2019-04-14T10:59:51.710Z,275.63
2019-04-14T11:00:51.724Z,281.25
2019-04-14T11:01:51.738Z,286.88
2019-04-14T11:02:51.752Z,258.75
2019-04-14T11:03:51.768Z,253.13
2019-04-14T11:04:51.782Z,281.25
2019-04-14T11:05:51.799Z,258.75
2019-04-14T11:06:51.811Z,258.75
2019-04-14T11:07:51.826Z,264.38
2019-04-14T11:08:51.841Z,258.75
2019-04-14T11:09:53.848Z,275.63
2019-04-14T11:10:51.871Z,264.38
2019-04-14T11:11:51.886Z,281.25
2019-04-14T11:12:51.901Z,264.38
2019-04-14T11:13:51.915Z,275.63
2019-04-14T11:14:51.930Z,253.13
2019-04-14T11:15:51.944Z,286.88
2019-04-14T11:16:51.959Z,247.50
2019-04-14T11:17:51.976Z,286.88
2019-04-14T11:18:51.987Z,275.63
2019-04-14T11:19:52.004Z,292.50
2019-04-14T11:20:52.021Z,309.38
2019-04-14T11:21:52.032Z,315.00
2019-04-14T11:23:02.721Z,309.38
2019-04-14T11:23:52.063Z,320.63
2019-04-14T11:24:52.128Z,326.25
2019-04-14T11:25:52.095Z,320.63
2019-04-14T11:26:52.109Z,343.13
2019-04-14T11:27:52.122Z,343.13
2019-04-14T11:28:52.140Z,371.25
2019-04-14T11:29:54.049Z,388.13
2019-04-14T11:30:52.166Z,371.25
2019-04-14T11:31:52.182Z,382.50
2019-04-14T11:32:52.195Z,382.50
2019-04-14T11:33:52.213Z,371.25
2019-04-14T11:34:52.228Z,365.63
2019-04-14T11:35:52.242Z,371.25
2019-04-14T11:36:52.256Z,382.50
2019-04-14T11:37:52.275Z,376.88
2019-04-14T11:38:52.287Z,365.63
2019-04-14T11:39:52.307Z,360.00
2019-04-14T11:40:52.321Z,354.38
2019-04-14T11:41:52.335Z,348.75
2019-04-14T11:42:52.797Z,354.38
2019-04-14T11:43:52.372Z,360.00
2019-04-14T11:44:52.394Z,371.25
2019-04-14T11:45:52.393Z,382.50
2019-04-14T11:46:52.421Z,410.63
2019-04-14T11:47:52.426Z,444.38
2019-04-14T11:48:52.440Z,466.88
2019-04-14T11:49:52.456Z,483.75
2019-04-14T11:50:52.472Z,500.63
2019-04-14T11:51:55.593Z,528.75
2019-04-14T11:52:52.504Z,585.00
2019-04-14T11:53:52.519Z,641.25
2019-04-14T11:54:52.562Z,663.75
2019-04-14T11:55:52.619Z,686.25
2019-04-14T11:56:52.618Z,714.38
2019-04-14T11:57:52.645Z,675.00
2019-04-14T11:58:52.657Z,635.63
2019-04-14T11:59:52.674Z,613.13
2019-04-14T12:00:52.689Z,630.00
2019-04-14T12:01:52.671Z,646.88
2019-04-14T12:02:52.682Z,663.75
2019-04-14T12:03:52.677Z,691.88
2019-04-14T12:04:52.693Z,703.13
2019-04-14T12:05:52.710Z,669.38
2019-04-14T12:06:52.726Z,652.50
2019-04-14T12:07:52.741Z,753.75
2019-04-14T12:08:52.760Z,804.38
2019-04-14T12:09:52.774Z,804.38
2019-04-14T12:10:52.790Z,815.63
2019-04-14T12:11:52.807Z,871.88
2019-04-14T12:12:52.825Z,905.63
2019-04-14T12:13:52.841Z,866.25
2019-04-14T12:14:52.856Z,759.38
2019-04-14T12:15:52.875Z,720.00
2019-04-14T12:16:52.892Z,787.50
2019-04-14T12:17:52.910Z,849.38
2019-04-14T12:18:52.923Z,905.63
2019-04-14T12:19:52.941Z,961.88
2019-04-14T12:20:52.959Z,967.50
2019-04-14T12:21:52.978Z,961.88
2019-04-14T12:22:52.990Z,978.75
2019-04-14T12:23:53.010Z,939.38
2019-04-14T12:24:53.031Z,866.25
2019-04-14T12:26:04.688Z,787.50
2019-04-14T12:26:53.062Z,759.38
2019-04-14T12:27:53.549Z,770.63
2019-04-14T12:28:53.702Z,804.38
2019-04-14T12:29:54.380Z,843.75
2019-04-14T12:30:53.254Z,894.38
2019-04-14T12:31:53.156Z,871.88
2019-04-14T12:32:53.164Z,810.00
2019-04-14T12:33:53.182Z,753.75
2019-04-14T12:34:53.200Z,748.13
2019-04-14T12:35:53.217Z,804.38
2019-04-14T12:36:53.237Z,849.38
2019-04-14T12:37:53.253Z,849.38
2019-04-14T12:38:53.270Z,894.38
2019-04-14T12:39:53.286Z,939.38
2019-04-14T12:40:55.933Z,1001.25
2019-04-14T12:41:53.328Z,1051.88
2019-04-14T12:42:53.341Z,1164.38
2019-04-14T12:43:53.361Z,1400.63
2019-04-14T12:44:53.383Z,1608.75
2019-04-14T12:45:53.396Z,1338.75
2019-04-14T12:46:53.413Z,1080.00
2019-04-14T12:47:53.433Z,1147.50
2019-04-14T12:48:53.450Z,1237.50
2019-04-14T12:49:53.466Z,1186.88
2019-04-14T12:50:53.486Z,1175.63
2019-04-14T12:51:53.508Z,1153.13
2019-04-14T12:52:53.523Z,1170.00
2019-04-14T12:53:53.544Z,1170.00
2019-04-14T12:54:53.558Z,1068.75
2019-04-14T12:55:53.580Z,1046.25
2019-04-14T12:56:53.596Z,1074.38
2019-04-14T12:57:53.615Z,1091.25
2019-04-14T12:58:53.637Z,1080.00
2019-04-14T12:59:53.654Z,1046.25
2019-04-14T13:00:53.680Z,1091.25
2019-04-14T13:01:53.693Z,1085.63
2019-04-14T13:02:53.711Z,995.63