createdAt,value
2023-01-12T00:03:13.959Z,0.00
2023-01-12T00:08:13.900Z,0.00
2023-01-12T00:13:13.834Z,0.00
2023-01-12T00:18:13.762Z,0.00
2023-01-12T00:23:13.682Z,0.00
2023-01-12T00:28:13.621Z,0.00
2023-01-12T00:33:13.557Z,0.00
2023-01-12T00:38:13.493Z,0.00
2023-01-12T00:43:13.427Z,0.00
2023-01-12T00:48:13.345Z,0.00
2023-01-12T00:53:13.273Z,0.00
2023-01-12T00:58:13.212Z,0.00
2023-01-12T01:03:13.143Z,0.00
2023-01-12T01:08:13.073Z,0.00
2023-01-12T01:13:13.011Z,0.00
2023-01-12T01:18:12.934Z,0.00
2023-01-12T01:23:12.863Z,0.00
2023-01-12T01:28:12.796Z,0.00
2023-01-12T01:33:12.713Z,0.00
2023-01-12T01:38:12.659Z,0.00
2023-01-12T01:43:12.585Z,0.00
2023-01-12T01:48:12.519Z,0.00
2023-01-12T01:53:12.450Z,0.00
2023-01-12T01:58:12.399Z,0.00
2023-01-12T02:03:12.369Z,0.00
2023-01-12T02:08:12.276Z,0.00
2023-01-12T02:13:12.176Z,0.00
2023-01-12T02:18:12.126Z,0.00
2023-01-12T02:23:12.047Z,0.00
2023-01-12T02:28:12.001Z,0.00
2023-01-12T02:33:11.916Z,0.00
2023-01-12T02:38:11.844Z,0.00
2023-01-12T02:43:11.776Z,0.00
2023-01-12T02:48:11.716Z,0.00
2023-01-12T02:53:11.673Z,0.00
2023-01-12T02:58:11.588Z,0.00
2023-01-12T03:03:11.540Z,0.00
2023-01-12T03:08:11.436Z,0.00
2023-01-12T03:13:11.366Z,0.00
2023-01-12T03:18:11.286Z,0.00
2023-01-12T03:23:11.218Z,0.00
2023-01-12T03:28:11.156Z,0.00
2023-01-12T03:33:11.100Z,0.00
2023-01-12T03:38:11.008Z,0.00
2023-01-12T03:43:10.947Z,0.00
2023-01-12T03:48:10.877Z,0.00
2023-01-12T03:53:10.804Z,0.00
2023-01-12T03:58:10.730Z,0.00
2023-01-12T04:03:10.693Z,0.00
2023-01-12T04:08:10.594Z,0.00
2023-01-12T04:13:10.521Z,0.00
2023-01-12T04:18:10.451Z,0.00
2023-01-12T04:23:10.391Z,0.00
2023-01-12T04:28:10.308Z,0.00
2023-01-12T04:33:10.238Z,0.00
2023-01-12T04:38:10.171Z,0.00
2023-01-12T04:43:10.114Z,0.00
2023-01-12T04:48:10.038Z,0.00
2023-01-12T04:53:10.032Z,0.00
2023-01-12T04:58:09.905Z,0.00
2023-01-12T05:03:09.826Z,0.00
2023-01-12T05:08:09.749Z,0.00
2023-01-12T05:13:09.695Z,0.00
2023-01-12T05:18:09.623Z,0.00
2023-01-12T05:23:09.561Z,0.00
2023-01-12T05:28:09.492Z,0.00
2023-01-12T05:33:09.440Z,0.00
2023-01-12T05:38:09.360Z,0.00
2023-01-12T05:43:09.307Z,0.00
2023-01-12T05:48:09.231Z,0.00
2023-01-12T05:53:09.173Z,0.00
2023-01-12T05:58:09.114Z,0.00
2023-01-12T06:03:09.050Z,0.00
2023-01-12T06:08:08.992Z,0.00
2023-01-12T06:13:08.930Z,0.00
2023-01-12T06:18:08.875Z,0.00
2023-01-12T06:23:08.805Z,0.00
2023-01-12T06:28:08.743Z,1.00
2023-01-12T06:33:08.687Z,3.00
2023-01-12T06:38:08.620Z,8.00
2023-01-12T06:43:08.556Z,19.00
2023-01-12T06:48:08.489Z,41.00
2023-01-12T06:53:08.434Z,82.00
2023-01-12T06:58:08.367Z,130.00
2023-01-12T07:03:08.329Z,231.00
2023-01-12T07:08:08.234Z,362.00
2023-01-12T07:13:08.183Z,499.00
2023-01-12T07:18:08.120Z,636.00
2023-01-12T07:23:08.053Z,729.00
2023-01-12T07:28:07.984Z,689.00
2023-01-12T07:33:07.925Z,800.00
2023-01-12T07:38:07.863Z,1015.00
2023-01-12T07:43:07.835Z,1335.00
2023-01-12T07:48:07.738Z,1756.00
2023-01-12T07:53:07.665Z,1996.00
2023-01-12T07:58:07.617Z,2360.00
2023-01-12T08:03:07.566Z,2850.00
2023-01-12T08:08:07.460Z,3351.00
2023-01-12T08:13:07.394Z,3729.00
2023-01-12T08:18:07.324Z,4171.00
2023-01-12T08:23:07.256Z,4718.00
2023-01-12T08:28:07.184Z,4744.00
2023-01-12T08:33:07.119Z,4520.00
2023-01-12T08:38:07.049Z,4437.00
2023-01-12T08:43:06.987Z,4597.00
2023-01-12T08:48:06.931Z,5073.00
2023-01-12T08:53:06.835Z,5163.00
2023-01-12T08:58:06.779Z,4954.00
2023-01-12T09:03:06.706Z,5595.00
2023-01-12T09:08:06.632Z,6289.00
2023-01-12T09:13:06.584Z,7596.00
2023-01-12T09:18:06.487Z,8110.00
2023-01-12T09:23:06.422Z,6866.00
2023-01-12T09:28:06.352Z,7117.00
2023-01-12T09:33:06.281Z,6435.00
2023-01-12T09:38:06.217Z,6143.00
2023-01-12T09:43:06.149Z,6813.00
2023-01-12T09:48:06.071Z,6850.00
2023-01-12T09:53:06.008Z,7578.00
2023-01-12T09:58:05.940Z,7501.00
2023-01-12T10:03:06.075Z,8127.00
2023-01-12T10:08:05.808Z,7244.00
2023-01-12T10:13:05.743Z,6525.00
2023-01-12T10:18:05.673Z,5231.00
2023-01-12T10:23:05.600Z,4336.00
2023-01-12T10:28:05.549Z,4362.00
2023-01-12T10:33:05.470Z,4406.00
2023-01-12T10:38:05.403Z,4184.00
2023-01-12T10:43:09.504Z,3483.00
2023-01-12T10:48:06.272Z,3298.00
2023-01-12T10:53:05.206Z,3044.00
2023-01-12T10:58:05.131Z,3162.00
2023-01-12T11:03:05.122Z,3201.00
2023-01-12T11:08:05.009Z,3769.00
2023-01-12T11:13:04.945Z,4939.00
2023-01-12T11:18:04.864Z,5112.00
2023-01-12T11:23:04.820Z,6103.00
2023-01-12T11:28:04.736Z,7069.00
2023-01-12T11:33:04.684Z,6705.00
2023-01-12T11:38:04.604Z,4328.00
2023-01-12T11:43:04.545Z,4246.00
2023-01-12T11:48:04.473Z,4326.00
2023-01-12T11:53:04.414Z,4544.00
2023-01-12T11:58:04.357Z,4161.00
2023-01-12T12:03:04.286Z,3871.00
2023-01-12T12:08:04.224Z,3666.00
2023-01-12T12:13:04.167Z,3195.00
2023-01-12T12:18:04.084Z,3456.00
2023-01-12T12:23:04.024Z,3420.00
2023-01-12T12:28:03.991Z,2642.00
2023-01-12T12:33:03.904Z,2922.00
2023-01-12T12:38:03.828Z,3547.00
2023-01-12T12:43:03.784Z,4059.00
2023-01-12T12:48:03.712Z,3403.00
2023-01-12T12:53:03.667Z,3032.00
2023-01-12T12:58:03.576Z,2661.00
2023-01-12T13:03:03.553Z,2505.00
2023-01-12T13:08:03.470Z,2234.00
2023-01-12T13:13:03.387Z,1946.00
2023-01-12T13:18:03.330Z,1423.00
2023-01-12T13:23:03.269Z,1249.00
2023-01-12T13:28:03.221Z,1201.00
2023-01-12T13:33:03.149Z,1301.00
2023-01-12T13:38:03.069Z,1501.00
2023-01-12T13:43:03.018Z,1521.00
2023-01-12T13:48:02.982Z,1381.00
2023-01-12T13:53:02.877Z,1398.00
2023-01-12T13:58:02.828Z,1498.00
2023-01-12T14:03:02.871Z,1542.00
2023-01-12T14:08:02.690Z,1908.00
2023-01-12T14:13:02.635Z,2150.00
2023-01-12T14:18:02.561Z,1699.00
2023-01-12T14:23:02.510Z,1347.00
2023-01-12T14:28:02.493Z,1172.00
2023-01-12T14:33:02.383Z,806.00
2023-01-12T14:38:02.316Z,662.00
2023-01-12T14:43:02.254Z,576.00
2023-01-12T14:48:02.189Z,451.00
2023-01-12T14:53:02.137Z,413.00
2023-01-12T14:58:02.057Z,436.00
2023-01-12T15:03:02.019Z,470.00
2023-01-12T15:08:01.947Z,417.00
2023-01-12T15:13:01.894Z,418.00
2023-01-12T15:18:01.818Z,353.00
2023-01-12T15:23:01.766Z,275.00
2023-01-12T15:28:01.685Z,212.00
2023-01-12T15:33:01.627Z,172.00
2023-01-12T15:38:01.561Z,125.00
2023-01-12T15:43:01.523Z,90.00
2023-01-12T15:48:01.434Z,56.00
2023-01-12T15:53:01.378Z,29.00
2023-01-12T15:58:01.307Z,11.00
2023-01-12T16:03:01.252Z,3.00
2023-01-12T16:08:01.189Z,1.00
2023-01-12T16:13:01.115Z,0.00
2023-01-12T16:18:01.047Z,0.00
2023-01-12T16:23:01.008Z,0.00
2023-01-12T16:28:00.932Z,0.00
2023-01-12T16:33:01.175Z,0.00
2023-01-12T16:38:00.795Z,0.00
2023-01-12T16:43:00.734Z,0.00
2023-01-12T16:48:00.672Z,0.00
2023-01-12T16:53:00.615Z,0.00
2023-01-12T16:58:00.578Z,0.00
2023-01-12T17:03:00.557Z,0.00
2023-01-12T17:08:00.423Z,0.00
2023-01-12T17:13:00.781Z,0.00
2023-01-12T17:18:00.290Z,0.00
2023-01-12T17:23:00.237Z,0.00
2023-01-12T17:28:00.167Z,0.00
2023-01-12T17:33:00.106Z,0.00
2023-01-12T17:38:00.068Z,0.00
2023-01-12T17:42:59.981Z,0.00
2023-01-12T17:47:59.908Z,0.00
2023-01-12T17:52:59.857Z,0.00
2023-01-12T17:57:59.789Z,0.00
2023-01-12T18:02:59.767Z,0.00
2023-01-12T18:07:59.660Z,0.00
2023-01-12T18:12:59.606Z,0.00
2023-01-12T18:17:59.539Z,0.00
2023-01-12T18:22:59.471Z,0.00
2023-01-12T18:27:59.411Z,0.00
2023-01-12T18:32:59.350Z,0.00
2023-01-12T18:37:59.279Z,0.00
2023-01-12T18:42:59.223Z,0.00
2023-01-12T18:47:59.167Z,0.00
2023-01-12T18:52:59.092Z,0.00
2023-01-12T18:57:59.036Z,0.00
2023-01-12T19:02:59.001Z,0.00
2023-01-12T19:07:58.901Z,0.00
2023-01-12T19:12:58.843Z,0.00
2023-01-12T19:17:58.868Z,0.00
2023-01-12T19:22:58.721Z,0.00
2023-01-12T19:27:58.645Z,0.00
2023-01-12T19:32:58.586Z,0.00
2023-01-12T19:37:58.527Z,0.00
2023-01-12T19:42:58.466Z,0.00
2023-01-12T19:47:58.396Z,0.00
2023-01-12T19:52:58.339Z,0.00
2023-01-12T19:57:58.270Z,0.00
2023-01-12T20:02:58.272Z,0.00
2023-01-12T20:07:58.148Z,0.00
2023-01-12T20:12:58.087Z,0.00
2023-01-12T20:17:58.021Z,0.00
2023-01-12T20:22:57.952Z,0.00
2023-01-12T20:27:58.217Z,0.00
2023-01-12T20:32:57.841Z,0.00
2023-01-12T20:37:57.770Z,0.00
2023-01-12T20:42:57.727Z,0.00
2023-01-12T20:47:57.646Z,0.00
2023-01-12T20:52:57.587Z,0.00
2023-01-12T20:57:57.512Z,0.00
2023-01-12T21:02:57.454Z,0.00
2023-01-12T21:08:07.430Z,0.00
2023-01-12T21:12:58.322Z,0.00
2023-01-12T21:17:57.256Z,0.00
2023-01-12T21:22:57.194Z,0.00
2023-01-12T21:27:57.132Z,0.00
2023-01-12T21:32:57.070Z,0.00
2023-01-12T21:37:57.006Z,0.00
2023-01-12T21:42:56.942Z,0.00
2023-01-12T21:47:56.861Z,0.00
2023-01-12T21:52:56.802Z,0.00
2023-01-12T21:57:56.737Z,0.00
2023-01-12T22:02:56.677Z,0.00
2023-01-12T22:07:56.611Z,0.00
2023-01-12T22:12:56.555Z,0.00
2023-01-12T22:17:56.474Z,0.00
2023-01-12T22:22:56.445Z,0.00
2023-01-12T22:27:56.346Z,0.00
2023-01-12T22:32:56.290Z,0.00
2023-01-12T22:37:56.208Z,0.00
2023-01-12T22:42:56.152Z,0.00
2023-01-12T22:47:56.117Z,0.00
2023-01-12T22:52:56.005Z,0.00
2023-01-12T22:57:55.941Z,0.00
2023-01-12T23:02:56.023Z,0.00
2023-01-12T23:07:55.875Z,0.00
2023-01-12T23:12:55.818Z,0.00
2023-01-12T23:17:55.746Z,0.00
2023-01-12T23:22:55.666Z,0.00
2023-01-12T23:27:55.615Z,0.00
2023-01-12T23:32:55.535Z,0.00
2023-01-12T23:37:55.456Z,0.00
2023-01-12T23:42:55.403Z,0.00
2023-01-12T23:47:55.323Z,0.00
2023-01-12T23:52:55.256Z,0.00
2023-01-12T23:57:55.178Z,0.00
