createdAt,value
2018-12-07T00:00:33.916Z,6.45
2018-12-07T00:03:16.285Z,9.58
2018-12-07T00:05:58.090Z,7.37
2018-12-07T00:08:40.428Z,7.90
2018-12-07T00:11:23.519Z,6.37
2018-12-07T00:14:06.708Z,6.92
2018-12-07T00:16:49.527Z,4.83
2018-12-07T00:19:31.887Z,9.33
2018-12-07T00:22:14.216Z,5.78
2018-12-07T00:24:56.070Z,6.35
2018-12-07T00:27:38.749Z,6.22
2018-12-07T00:30:20.680Z,8.68
2018-12-07T00:33:03.100Z,6.83
2018-12-07T00:35:44.887Z,5.58
2018-12-07T00:38:27.119Z,9.33
2018-12-07T00:41:09.369Z,7.65
2018-12-07T00:43:51.219Z,6.75
2018-12-07T00:46:33.497Z,4.50
2018-12-07T00:49:16.112Z,6.62
2018-12-07T00:51:57.987Z,7.33
2018-12-07T00:54:40.106Z,5.12
2018-12-07T00:57:22.286Z,5.47
2018-12-07T01:00:04.792Z,6.17
2018-12-07T01:02:46.923Z,6.55
2018-12-07T01:05:29.541Z,7.87
2018-12-07T01:08:11.710Z,6.42
2018-12-07T01:10:53.649Z,5.87
2018-12-07T01:13:35.707Z,5.20
2018-12-07T01:16:18.012Z,5.92
2018-12-07T01:19:00.660Z,7.28
2018-12-07T01:21:42.973Z,5.58
2018-12-07T01:24:24.684Z,5.70
2018-12-07T01:27:06.899Z,5.62
2018-12-07T01:29:55.803Z,7.45
2018-12-07T01:32:38.108Z,7.15
2018-12-07T01:35:20.253Z,8.15
2018-12-07T01:38:02.577Z,13.90
2018-12-07T01:40:44.866Z,9.88
2018-12-07T01:43:26.879Z,18.45
2018-12-07T01:46:09.676Z,21.07
2018-12-07T01:48:51.696Z,13.70
2018-12-07T01:51:33.663Z,17.20
2018-12-07T01:54:15.663Z,21.42
2018-12-07T01:56:58.180Z,23.95
2018-12-07T01:59:40.115Z,27.50
2018-12-07T02:02:22.133Z,27.82
2018-12-07T02:05:04.702Z,21.50
2018-12-07T02:07:46.680Z,20.48
2018-12-07T02:10:29.390Z,23.67
2018-12-07T02:13:11.804Z,25.50
2018-12-07T02:15:54.072Z,21.68
2018-12-07T02:18:36.412Z,10.55
2018-12-07T02:21:18.725Z,17.70
2018-12-07T02:24:01.048Z,29.50
2018-12-07T02:26:43.557Z,11.93
2018-12-07T02:29:25.703Z,15.15
2018-12-07T02:32:07.916Z,18.95
2018-12-07T02:34:56.666Z,27.20
2018-12-07T02:37:38.574Z,27.93
2018-12-07T02:40:20.836Z,25.77
2018-12-07T02:43:02.772Z,25.75
2018-12-07T02:45:44.621Z,32.33
2018-12-07T02:48:26.835Z,31.80
2018-12-07T02:51:11.972Z,29.42
2018-12-07T02:53:55.070Z,31.05
2018-12-07T02:56:37.615Z,19.07
2018-12-07T02:59:19.935Z,11.65
2018-12-07T03:02:02.312Z,5.42
2018-12-07T03:04:45.913Z,14.73
2018-12-07T03:07:28.575Z,9.68
2018-12-07T03:10:11.396Z,13.55
2018-12-07T03:12:53.391Z,6.72
2018-12-07T03:15:36.784Z,4.83
2018-12-07T03:18:30.396Z,3.35
2018-12-07T03:21:12.909Z,2.95
2018-12-07T03:23:54.926Z,3.15
2018-12-07T03:26:37.172Z,3.50
2018-12-07T03:29:19.211Z,2.98
2018-12-07T03:32:01.817Z,2.77
2018-12-07T03:34:44.738Z,2.92
2018-12-07T03:37:27.397Z,3.45
2018-12-07T03:40:09.774Z,3.30
2018-12-07T03:42:51.704Z,3.55
2018-12-07T03:45:34.089Z,2.90
2018-12-07T03:48:16.806Z,4.72
2018-12-07T03:50:59.449Z,3.00
2018-12-07T03:53:42.135Z,3.15
2018-12-07T03:56:24.463Z,2.80
2018-12-07T03:59:06.871Z,2.40
2018-12-07T04:01:49.283Z,2.80
2018-12-07T04:04:32.426Z,2.47
2018-12-07T04:07:14.455Z,3.47
2018-12-07T04:09:57.258Z,2.27
2018-12-07T04:12:39.336Z,2.27
2018-12-07T04:15:22.642Z,2.37
2018-12-07T04:18:05.305Z,3.50
2018-12-07T04:20:50.038Z,2.90
2018-12-07T04:23:32.415Z,2.90
2018-12-07T04:26:15.092Z,2.40
2018-12-07T04:28:57.196Z,2.60
2018-12-07T04:31:40.594Z,3.03
2018-12-07T04:34:24.771Z,5.23
2018-12-07T04:37:10.299Z,2.17
2018-12-07T04:39:53.229Z,2.40
2018-12-07T04:42:36.384Z,2.53
2018-12-07T04:45:19.869Z,2.60
2018-12-07T04:48:01.354Z,2.73
2018-12-07T04:50:43.999Z,3.10
2018-12-07T04:53:27.652Z,3.33
2018-12-07T04:56:09.911Z,2.80
2018-12-07T04:58:52.182Z,3.17
2018-12-07T05:01:34.387Z,2.27
2018-12-07T05:04:16.942Z,2.97
2018-12-07T05:06:59.404Z,2.37
2018-12-07T05:09:40.970Z,2.20
2018-12-07T05:12:22.945Z,2.07
2018-12-07T05:15:06.948Z,1.55
2018-12-07T05:20:34.732Z,2.23
2018-12-07T05:23:16.284Z,1.80
2018-12-07T05:25:58.283Z,2.30
2018-12-07T05:28:40.363Z,2.37
2018-12-07T05:31:22.255Z,2.20
2018-12-07T05:34:04.153Z,2.13
2018-12-07T05:36:45.840Z,3.40
2018-12-07T05:39:28.335Z,3.17
2018-12-07T05:42:10.957Z,2.37
2018-12-07T05:44:52.450Z,2.27
2018-12-07T05:47:34.996Z,2.80
2018-12-07T05:50:18.257Z,1.90
2018-12-07T05:53:00.561Z,2.63
2018-12-07T05:55:42.524Z,1.83
2018-12-07T05:58:23.984Z,2.13
2018-12-07T06:01:06.481Z,2.13
2018-12-07T06:03:48.759Z,1.57
2018-12-07T06:06:31.190Z,2.33
2018-12-07T06:09:13.612Z,1.87
2018-12-07T06:11:55.227Z,2.07
2018-12-07T06:14:37.800Z,1.70
2018-12-07T06:17:19.770Z,1.77
2018-12-07T06:20:01.968Z,3.33
2018-12-07T06:22:43.503Z,1.77
2018-12-07T06:25:25.003Z,2.20
2018-12-07T06:28:07.347Z,3.30
2018-12-07T06:30:49.189Z,1.67
2018-12-07T06:33:31.953Z,1.70
2018-12-07T06:36:14.112Z,3.30
2018-12-07T06:38:55.825Z,2.20
2018-12-07T06:41:38.120Z,2.23
2018-12-07T06:44:20.276Z,2.03
2018-12-07T06:47:01.900Z,1.80
2018-12-07T06:49:46.012Z,1.90
2018-12-07T06:52:28.084Z,1.90
2018-12-07T06:55:10.125Z,2.80
2018-12-07T06:57:52.599Z,1.70
2018-12-07T07:00:34.735Z,7.03
2018-12-07T07:03:16.261Z,4.80
2018-12-07T07:05:58.669Z,1.75
2018-12-07T07:08:40.468Z,1.70
2018-12-07T07:11:22.681Z,1.97
2018-12-07T07:14:05.794Z,5.43
2018-12-07T07:16:47.328Z,3.37
2018-12-07T07:19:29.993Z,1.60
2018-12-07T07:22:12.505Z,1.73
2018-12-07T07:24:55.859Z,1.83
2018-12-07T07:27:37.932Z,1.20
2018-12-07T07:30:19.885Z,1.53
2018-12-07T07:33:01.420Z,3.23
2018-12-07T07:35:43.415Z,2.17
2018-12-07T07:38:26.027Z,2.87
2018-12-07T07:41:08.342Z,1.60
2018-12-07T07:43:49.944Z,2.13
2018-12-07T07:46:31.704Z,1.10
2018-12-07T07:49:14.333Z,1.43
2018-12-07T07:51:56.245Z,1.50
2018-12-07T07:54:38.321Z,3.40
2018-12-07T07:57:20.438Z,1.47
2018-12-07T08:00:02.829Z,2.13
2018-12-07T08:02:44.810Z,2.03
2018-12-07T08:05:26.824Z,2.80
2018-12-07T08:08:08.757Z,2.13
2018-12-07T08:10:51.019Z,1.13
2018-12-07T08:13:32.754Z,2.40
2018-12-07T08:16:15.153Z,1.67
2018-12-07T08:18:56.738Z,2.90
2018-12-07T08:21:39.043Z,1.33
2018-12-07T08:24:21.043Z,1.13
2018-12-07T08:27:02.867Z,1.47
2018-12-07T08:29:44.712Z,1.33
2018-12-07T08:32:26.288Z,2.97
2018-12-07T08:35:09.594Z,1.30
2018-12-07T08:37:51.515Z,1.33
2018-12-07T08:40:33.366Z,1.30
2018-12-07T08:43:15.901Z,1.40
2018-12-07T08:45:57.474Z,1.23
2018-12-07T08:48:39.508Z,1.83
2018-12-07T08:51:21.133Z,2.27
2018-12-07T08:54:03.178Z,2.50
2018-12-07T08:56:44.935Z,1.20
2018-12-07T08:59:26.825Z,1.80
2018-12-07T09:02:08.680Z,3.53
2018-12-07T09:04:50.571Z,1.30
2018-12-07T09:07:32.848Z,2.10
2018-12-07T09:10:15.821Z,2.00
2018-12-07T09:12:58.105Z,2.03
2018-12-07T09:15:40.044Z,1.20
2018-12-07T09:18:22.234Z,2.00
2018-12-07T09:21:03.926Z,1.37
2018-12-07T09:23:49.531Z,1.93
2018-12-07T09:26:29.868Z,1.10
2018-12-07T09:29:12.187Z,1.57
2018-12-07T09:31:54.425Z,1.67
2018-12-07T09:34:36.475Z,4.20
2018-12-07T09:37:17.996Z,2.60
2018-12-07T09:40:00.401Z,1.23
2018-12-07T09:42:43.195Z,12.70
2018-12-07T09:45:25.109Z,1.20
2018-12-07T09:48:06.827Z,4.67
2018-12-07T09:50:48.308Z,1.50
2018-12-07T09:53:29.888Z,2.83
2018-12-07T09:56:11.698Z,1.80
2018-12-07T09:58:54.100Z,2.30
2018-12-07T10:01:36.076Z,1.50
2018-12-07T10:04:17.768Z,8.97
2018-12-07T10:07:00.077Z,2.03
2018-12-07T10:09:42.377Z,1.00
2018-12-07T10:12:24.366Z,3.43
2018-12-07T10:15:07.204Z,3.37
2018-12-07T10:17:48.636Z,2.33
2018-12-07T10:20:31.269Z,0.80
2018-12-07T10:23:13.348Z,2.10
2018-12-07T10:25:55.234Z,2.23
2018-12-07T10:28:36.705Z,4.43
2018-12-07T10:31:18.596Z,3.47
2018-12-07T10:34:00.316Z,2.87
2018-12-07T10:36:42.868Z,2.37
2018-12-07T10:39:24.839Z,1.10
2018-12-07T10:42:07.258Z,1.67
2018-12-07T10:44:48.865Z,1.10
2018-12-07T10:47:31.094Z,2.50
2018-12-07T10:50:12.640Z,1.60
2018-12-07T10:52:54.756Z,2.20
2018-12-07T10:55:36.323Z,1.83
2018-12-07T10:58:17.884Z,2.00
2018-12-07T11:01:05.208Z,3.30
2018-12-07T11:03:52.784Z,3.93
2018-12-07T11:06:40.117Z,1.43
2018-12-07T11:09:27.351Z,2.10
2018-12-07T11:12:14.736Z,1.40
2018-12-07T11:15:01.901Z,1.30
2018-12-07T11:17:48.839Z,1.63
2018-12-07T11:20:35.858Z,5.70
2018-12-07T11:23:24.535Z,10.90
2018-12-07T11:26:11.729Z,5.43
2018-12-07T11:28:59.667Z,7.73
2018-12-07T11:31:46.057Z,17.35
2018-12-07T11:34:30.018Z,18.62
2018-12-07T11:37:12.239Z,20.88
2018-12-07T11:39:53.872Z,17.13
2018-12-07T11:42:37.286Z,23.40
2018-12-07T11:45:19.355Z,18.73
2018-12-07T11:48:02.306Z,17.10
2018-12-07T11:50:44.680Z,24.65
2018-12-07T11:53:27.180Z,22.02
2018-12-07T11:56:09.118Z,22.80
2018-12-07T11:58:51.345Z,22.42
2018-12-07T12:01:33.993Z,23.32
2018-12-07T12:04:16.264Z,23.35
2018-12-07T12:06:58.897Z,23.07
2018-12-07T12:09:41.292Z,25.37
2018-12-07T12:12:26.976Z,24.95
2018-12-07T12:15:09.551Z,29.40
2018-12-07T12:17:52.364Z,30.75
2018-12-07T12:20:34.351Z,22.80
2018-12-07T12:23:16.402Z,22.07
2018-12-07T12:25:58.653Z,24.92
2018-12-07T12:28:40.844Z,24.40
2018-12-07T12:31:22.709Z,28.27
2018-12-07T12:34:05.674Z,24.40
2018-12-07T12:36:47.956Z,22.77
2018-12-07T12:39:30.812Z,26.42
2018-12-07T12:42:13.079Z,22.98
2018-12-07T12:44:57.240Z,24.40
2018-12-07T12:47:39.353Z,21.77
2018-12-07T12:50:27.147Z,25.60
2018-12-07T12:53:10.547Z,20.25
2018-12-07T12:55:52.544Z,25.62
2018-12-07T12:58:34.496Z,11.45
2018-12-07T13:01:16.580Z,14.18
2018-12-07T13:03:58.679Z,3.98
2018-12-07T13:06:40.752Z,1.40
2018-12-07T13:09:22.673Z,9.68
2018-12-07T13:12:05.008Z,1.20
2018-12-07T13:14:46.529Z,2.27
2018-12-07T13:17:28.019Z,1.27
2018-12-07T13:20:10.841Z,5.40
2018-12-07T13:22:52.999Z,1.20
2018-12-07T13:25:35.377Z,1.37
2018-12-07T13:28:17.573Z,1.40
2018-12-07T13:30:59.616Z,1.70
2018-12-07T13:33:41.295Z,1.70
2018-12-07T13:36:23.733Z,3.53
2018-12-07T13:39:08.779Z,5.73
2018-12-07T13:41:53.324Z,2.73
2018-12-07T13:44:35.226Z,1.70
2018-12-07T13:47:17.874Z,5.50
2018-12-07T13:50:09.747Z,16.73
2018-12-07T13:52:52.437Z,13.50
2018-12-07T13:55:34.844Z,8.15
2018-12-07T13:58:19.964Z,9.70
2018-12-07T14:01:01.900Z,6.13
2018-12-07T14:03:44.043Z,1.73
2018-12-07T14:06:26.883Z,1.90
2018-12-07T14:09:10.694Z,1.60
2018-12-07T14:11:52.420Z,2.17
2018-12-07T14:14:34.535Z,0.87
2018-12-07T14:17:17.986Z,1.47
2018-12-07T14:20:00.322Z,1.70
2018-12-07T14:22:42.655Z,2.13
2018-12-07T14:25:25.288Z,0.90
2018-12-07T14:28:08.027Z,0.90
2018-12-07T14:30:51.561Z,1.30
2018-12-07T14:33:33.340Z,2.20
2018-12-07T14:36:16.906Z,1.93
2018-12-07T14:38:59.405Z,4.80
2018-12-07T14:41:42.197Z,1.13
2018-12-07T14:44:24.459Z,0.80
2018-12-07T14:47:08.933Z,1.60
2018-12-07T14:49:51.006Z,1.70
2018-12-07T14:52:32.789Z,1.33
2018-12-07T14:55:16.011Z,1.00
2018-12-07T14:57:58.899Z,1.83
2018-12-07T15:00:40.751Z,2.33
2018-12-07T15:03:22.599Z,6.63
2018-12-07T15:06:05.054Z,2.53
2018-12-07T15:08:47.785Z,1.00
2018-12-07T15:11:29.887Z,0.97
2018-12-07T15:14:12.362Z,2.27
2018-12-07T15:16:54.244Z,1.63
2018-12-07T15:19:36.714Z,1.53
2018-12-07T15:22:19.302Z,1.87
2018-12-07T15:25:01.350Z,2.53
2018-12-07T15:27:43.467Z,5.17
2018-12-07T15:30:26.401Z,2.30
2018-12-07T15:33:08.794Z,2.63
2018-12-07T15:35:51.293Z,2.17
2018-12-07T15:38:33.471Z,2.50
2018-12-07T15:41:15.460Z,2.97
2018-12-07T15:43:58.804Z,12.82
2018-12-07T15:46:40.637Z,7.87
2018-12-07T15:49:23.122Z,4.20
2018-12-07T15:52:06.900Z,12.05
2018-12-07T15:54:49.724Z,19.00
2018-12-07T15:57:34.538Z,17.17
2018-12-07T16:00:19.688Z,4.13
2018-12-07T16:03:02.112Z,8.08
2018-12-07T16:05:44.413Z,1.30
2018-12-07T16:08:26.737Z,1.67
2018-12-07T16:43:32.567Z,3.25
2018-12-07T16:46:14.803Z,2.50
2018-12-07T16:48:56.783Z,2.57
2018-12-07T16:51:39.589Z,2.40
2018-12-07T16:54:21.938Z,1.27
2018-12-07T16:57:04.691Z,3.95
2018-12-07T16:59:46.976Z,2.00
2018-12-07T17:02:29.428Z,2.57
2018-12-07T17:05:16.300Z,1.22
2018-12-07T17:08:00.870Z,2.33
2018-12-07T17:10:43.583Z,1.65
2018-12-07T17:13:27.005Z,2.23
2018-12-07T17:16:11.159Z,4.73
2018-12-07T17:18:53.109Z,6.83
2018-12-07T17:21:37.352Z,10.32
2018-12-07T17:24:19.583Z,12.85
2018-12-07T17:27:03.078Z,16.87
2018-12-07T17:29:47.355Z,18.85
2018-12-07T17:32:37.689Z,22.37
2018-12-07T17:35:20.900Z,20.32
2018-12-07T17:38:03.919Z,21.87
2018-12-07T17:40:48.396Z,20.05
2018-12-07T17:43:31.258Z,17.35
2018-12-07T17:46:14.190Z,22.80
2018-12-07T17:48:56.563Z,23.70
2018-12-07T17:51:39.098Z,18.20
2018-12-07T17:54:22.232Z,21.80
2018-12-07T17:57:04.693Z,24.15
2018-12-07T17:59:48.617Z,23.10
2018-12-07T18:02:31.067Z,20.35
2018-12-07T18:05:14.791Z,22.43
2018-12-07T18:07:57.634Z,20.32
2018-12-07T18:10:39.925Z,24.43
2018-12-07T18:13:23.151Z,18.55
2018-12-07T18:16:05.639Z,22.40
2018-12-07T18:18:48.375Z,19.47
2018-12-07T18:21:30.878Z,11.03
2018-12-07T18:24:13.411Z,18.98
2018-12-07T18:26:57.552Z,18.27
2018-12-07T18:29:40.123Z,18.87
2018-12-07T18:32:23.612Z,13.15
2018-12-07T18:35:07.401Z,11.60
2018-12-07T18:37:50.405Z,10.10
2018-12-07T18:40:33.181Z,6.10
2018-12-07T18:43:17.506Z,4.62
2018-12-07T18:46:01.092Z,4.55
2018-12-07T18:48:43.237Z,5.03
2018-12-07T18:51:28.097Z,1.83
2018-12-07T18:54:13.013Z,3.02
2018-12-07T18:56:55.679Z,2.00
2018-12-07T18:59:38.425Z,3.20
2018-12-07T19:02:20.439Z,2.03
2018-12-07T19:05:12.883Z,1.77
2018-12-07T19:07:55.839Z,3.62
2018-12-07T19:10:39.003Z,2.57
2018-12-07T19:13:22.286Z,1.52
2018-12-07T19:16:06.076Z,1.50
2018-12-07T19:18:50.576Z,4.70
2018-12-07T19:21:33.367Z,1.77
2018-12-07T19:24:18.077Z,1.33
2018-12-07T19:27:00.751Z,1.87
2018-12-07T19:29:42.695Z,2.33
2018-12-07T19:32:26.919Z,3.83
2018-12-07T19:35:10.032Z,4.55
2018-12-07T19:37:53.775Z,3.35
2018-12-07T19:40:36.888Z,2.95
2018-12-07T19:43:21.166Z,2.70
2018-12-07T19:46:04.291Z,2.20
2018-12-07T19:48:47.869Z,2.70
2018-12-07T19:51:31.133Z,2.87
2018-12-07T19:54:14.202Z,2.57
2018-12-07T19:56:56.550Z,1.52
2018-12-07T19:59:40.176Z,1.97
2018-12-07T20:02:22.900Z,1.67
2018-12-07T20:05:06.677Z,2.75
2018-12-07T20:07:49.091Z,2.00
2018-12-07T20:10:31.847Z,2.63
2018-12-07T20:13:14.345Z,2.17
2018-12-07T20:15:56.849Z,1.87
2018-12-07T20:18:38.974Z,1.25
2018-12-07T20:21:22.097Z,1.55
2018-12-07T20:24:05.241Z,2.60
2018-12-07T20:26:47.505Z,1.83
2018-12-07T20:29:30.130Z,0.93
2018-12-07T20:32:12.489Z,1.73
2018-12-07T20:34:54.945Z,1.35
2018-12-07T20:37:37.552Z,1.42
2018-12-07T20:40:20.248Z,1.10
2018-12-07T20:43:02.772Z,1.87
2018-12-07T20:45:45.425Z,1.75
2018-12-07T20:48:29.616Z,1.67
2018-12-07T20:51:12.005Z,2.03
2018-12-07T20:53:54.285Z,2.00
2018-12-07T20:56:36.982Z,1.15
2018-12-07T20:59:19.411Z,1.02
2018-12-07T21:02:03.090Z,1.90
2018-12-07T21:04:45.689Z,1.87
2018-12-07T21:07:50.817Z,3.60
2018-12-07T21:11:50.751Z,5.45
2018-12-07T21:15:04.543Z,0.90
2018-12-07T21:17:46.577Z,3.08
2018-12-07T21:20:28.966Z,1.98
2018-12-07T21:23:11.442Z,1.37
2018-12-07T21:25:53.855Z,1.75
2018-12-07T21:28:36.430Z,1.50
2018-12-07T21:31:19.073Z,1.55
2018-12-07T21:35:11.186Z,1.00
2018-12-07T21:37:53.442Z,1.60
2018-12-07T21:40:36.305Z,1.27
2018-12-07T21:43:19.136Z,1.07
2018-12-07T21:46:02.731Z,2.23
2018-12-07T21:48:44.701Z,0.87
2018-12-07T21:51:59.627Z,2.35
2018-12-07T21:54:42.347Z,1.62
2018-12-07T21:57:25.819Z,0.95
2018-12-07T22:00:09.063Z,1.35
2018-12-07T22:02:51.901Z,0.78
2018-12-07T22:05:34.199Z,1.40
2018-12-07T22:08:16.446Z,0.70
2018-12-07T22:10:58.889Z,1.65
2018-12-07T22:13:41.352Z,0.95
2018-12-07T22:16:23.811Z,2.67
2018-12-07T22:19:06.676Z,0.97
2018-12-07T22:21:48.771Z,5.03
2018-12-07T22:24:31.537Z,2.53
2018-12-07T22:27:14.586Z,2.22
2018-12-07T22:29:57.112Z,0.70
2018-12-07T22:32:39.463Z,1.12
2018-12-07T22:35:22.068Z,0.77
2018-12-07T22:38:04.925Z,1.30
2018-12-07T22:40:47.133Z,0.73
2018-12-07T22:43:29.622Z,0.80
2018-12-07T22:46:11.916Z,0.60
2018-12-07T22:48:55.363Z,1.42
2018-12-07T22:51:37.729Z,0.50
2018-12-07T22:54:19.965Z,0.90
2018-12-07T22:57:01.797Z,0.80
2018-12-07T22:59:43.840Z,0.83
2018-12-07T23:02:25.691Z,1.10
2018-12-07T23:05:08.451Z,0.80
2018-12-07T23:07:50.390Z,1.00
2018-12-07T23:10:32.793Z,1.20
2018-12-07T23:13:14.380Z,0.63
2018-12-07T23:15:57.016Z,0.60
2018-12-07T23:18:38.817Z,0.60
2018-12-07T23:21:20.644Z,0.67
2018-12-07T23:24:02.236Z,0.60
2018-12-07T23:26:44.169Z,0.83
2018-12-07T23:29:26.267Z,0.93
2018-12-07T23:32:08.264Z,2.37
2018-12-07T23:34:50.041Z,0.90
2018-12-07T23:37:33.383Z,2.07
2018-12-07T23:40:14.975Z,0.80
2018-12-07T23:43:02.460Z,0.90
2018-12-07T23:45:45.068Z,0.80
2018-12-07T23:48:27.526Z,1.57
2018-12-07T23:51:09.505Z,0.93
2018-12-07T23:53:52.041Z,0.50
2018-12-07T23:56:34.042Z,0.70
2018-12-07T23:59:16.758Z,0.95
