createdAt,value
2018-12-25T00:00:32.669Z,33.23
2018-12-25T00:03:20.873Z,34.27
2018-12-25T00:05:50.406Z,31.43
2018-12-25T00:08:19.749Z,31.63
2018-12-25T00:10:49.266Z,30.47
2018-12-25T00:13:18.782Z,30.83
2018-12-25T00:15:48.229Z,32.10
2018-12-25T00:18:17.676Z,30.57
2018-12-25T00:20:47.073Z,29.90
2018-12-25T00:23:16.570Z,29.83
2018-12-25T00:25:46.011Z,30.17
2018-12-25T00:28:15.547Z,30.13
2018-12-25T00:30:44.990Z,30.20
2018-12-25T00:33:14.439Z,27.80
2018-12-25T00:35:43.953Z,30.33
2018-12-25T00:38:13.393Z,28.37
2018-12-25T00:40:42.829Z,31.10
2018-12-25T00:43:12.354Z,28.60
2018-12-25T00:45:41.694Z,30.60
2018-12-25T00:48:11.141Z,30.27
2018-12-25T00:50:43.041Z,29.63
2018-12-25T00:53:12.471Z,29.90
2018-12-25T00:58:25.477Z,31.97
2018-12-25T01:00:54.921Z,30.63
2018-12-25T01:03:24.431Z,30.73
2018-12-25T01:05:53.769Z,30.47
2018-12-25T01:08:23.211Z,29.07
2018-12-25T01:10:52.794Z,29.30
2018-12-25T01:13:22.142Z,29.43
2018-12-25T01:15:54.410Z,28.73
2018-12-25T01:18:23.838Z,30.57
2018-12-25T01:20:53.282Z,29.33
2018-12-25T01:23:22.734Z,31.03
2018-12-25T01:25:52.155Z,29.90
2018-12-25T01:28:21.697Z,27.50
2018-12-25T01:30:51.051Z,27.93
2018-12-25T01:33:20.567Z,30.23
2018-12-25T01:35:50.017Z,31.03
2018-12-25T01:38:19.540Z,28.30
2018-12-25T01:40:49.053Z,31.80
2018-12-25T01:43:18.495Z,31.70
2018-12-25T01:45:47.846Z,30.10
2018-12-25T01:48:17.366Z,27.93
2018-12-25T01:50:46.921Z,26.43
2018-12-25T01:53:16.378Z,26.90
2018-12-25T01:55:46.718Z,24.93
2018-12-25T01:58:16.162Z,26.07
2018-12-25T02:00:45.511Z,22.60
2018-12-25T02:03:15.018Z,23.77
2018-12-25T02:05:44.479Z,20.90
2018-12-25T02:08:13.915Z,21.00
2018-12-25T02:10:43.694Z,20.77
2018-12-25T02:13:13.154Z,22.07
2018-12-25T02:15:42.603Z,21.87
2018-12-25T02:18:12.017Z,21.43
2018-12-25T02:20:41.562Z,21.83
2018-12-25T02:23:11.015Z,21.70
2018-12-25T02:25:40.523Z,21.97
2018-12-25T02:28:09.983Z,23.47
2018-12-25T02:30:39.434Z,24.53
2018-12-25T02:33:09.007Z,22.80
2018-12-25T02:35:38.458Z,21.87
2018-12-25T02:38:07.898Z,21.47
2018-12-25T02:40:37.325Z,22.47
2018-12-25T02:43:06.779Z,23.20
2018-12-25T02:45:36.134Z,23.03
2018-12-25T02:48:05.663Z,23.70
2018-12-25T02:50:35.010Z,22.90
2018-12-25T02:53:04.457Z,22.17
2018-12-25T02:55:33.871Z,20.70
2018-12-25T02:58:03.315Z,22.10
2018-12-25T03:00:35.715Z,20.60
2018-12-25T03:03:05.233Z,20.87
2018-12-25T03:05:35.694Z,20.83
2018-12-25T03:08:05.468Z,20.80
2018-12-25T03:10:34.985Z,17.63
2018-12-25T03:13:04.429Z,20.00
2018-12-25T03:15:33.845Z,17.67
2018-12-25T03:18:03.370Z,17.00
2018-12-25T03:20:33.845Z,17.90
2018-12-25T03:23:03.302Z,14.87
2018-12-25T03:25:33.174Z,18.23
2018-12-25T03:28:02.657Z,17.37
2018-12-25T03:30:32.140Z,17.13
2018-12-25T03:33:01.654Z,18.10
2018-12-25T03:35:33.618Z,17.10
2018-12-25T03:38:02.967Z,17.23
2018-12-25T03:40:32.486Z,17.00
2018-12-25T03:43:02.682Z,18.13
2018-12-25T03:48:14.198Z,17.03
2018-12-25T03:50:43.829Z,19.10
2018-12-25T03:53:13.342Z,17.07
2018-12-25T03:55:42.847Z,16.90
2018-12-25T03:58:12.316Z,17.53
2018-12-25T04:00:41.808Z,16.83
2018-12-25T04:03:14.026Z,20.23
2018-12-25T04:05:43.506Z,19.27
2018-12-25T04:08:13.037Z,18.20
2018-12-25T04:10:42.482Z,18.25
2018-12-25T04:13:11.925Z,18.53
2018-12-25T04:15:41.393Z,17.63
2018-12-25T04:18:10.849Z,21.20
2018-12-25T04:20:40.234Z,20.10
2018-12-25T04:23:09.750Z,18.00
2018-12-25T04:25:39.189Z,20.37
2018-12-25T04:28:08.643Z,20.00
2018-12-25T04:30:38.149Z,17.97
2018-12-25T04:33:07.607Z,18.20
2018-12-25T04:35:37.053Z,20.43
2018-12-25T04:38:06.487Z,17.20
2018-12-25T04:40:35.882Z,18.60
2018-12-25T04:43:05.226Z,19.67
2018-12-25T04:45:34.758Z,19.27
2018-12-25T04:48:04.198Z,18.07
2018-12-25T04:50:33.663Z,17.55
2018-12-25T04:53:03.178Z,18.80
2018-12-25T04:55:32.536Z,16.95
2018-12-25T04:58:01.957Z,17.10
2018-12-25T05:00:31.377Z,17.12
2018-12-25T05:03:00.827Z,16.37
2018-12-25T05:05:30.265Z,13.78
2018-12-25T05:07:59.785Z,14.75
2018-12-25T05:10:29.251Z,15.75
2018-12-25T05:12:58.688Z,16.77
2018-12-25T05:15:28.202Z,14.50
2018-12-25T05:17:59.980Z,14.43
2018-12-25T05:20:37.697Z,14.75
2018-12-25T05:23:00.581Z,14.20
2018-12-25T05:25:30.133Z,13.45
2018-12-25T05:27:59.487Z,13.03
2018-12-25T05:30:29.871Z,14.05
2018-12-25T05:33:01.775Z,14.25
2018-12-25T05:35:31.226Z,13.68
2018-12-25T05:38:00.638Z,14.90
2018-12-25T05:40:30.085Z,14.55
2018-12-25T05:42:59.439Z,13.00
2018-12-25T05:45:28.960Z,14.47
2018-12-25T05:47:58.414Z,14.60
2018-12-25T05:50:27.857Z,15.23
2018-12-25T05:52:57.379Z,16.32
2018-12-25T05:55:26.825Z,13.05
2018-12-25T05:57:56.169Z,15.53
2018-12-25T06:00:25.678Z,17.32
2018-12-25T06:02:55.018Z,15.18
2018-12-25T06:05:24.474Z,15.78
2018-12-25T06:07:54.996Z,13.78
2018-12-25T06:10:24.434Z,13.58
2018-12-25T06:12:53.810Z,13.65
2018-12-25T06:15:42.085Z,11.15
2018-12-25T06:18:11.959Z,13.78
2018-12-25T06:20:41.402Z,13.25
2018-12-25T06:23:10.857Z,11.38
2018-12-25T06:25:40.294Z,12.15
2018-12-25T06:28:09.634Z,12.35
2018-12-25T06:30:39.157Z,13.72
2018-12-25T06:33:31.003Z,12.33
2018-12-25T06:36:00.526Z,11.57
2018-12-25T06:38:29.986Z,11.95
2018-12-25T06:41:01.589Z,11.93
2018-12-25T06:43:31.114Z,10.82
2018-12-25T06:46:00.562Z,10.35
2018-12-25T06:48:30.041Z,11.60
2018-12-25T06:51:18.357Z,11.40
2018-12-25T06:53:47.797Z,10.88
2018-12-25T06:56:17.279Z,10.98
2018-12-25T06:58:46.825Z,11.78
2018-12-25T07:01:16.394Z,10.32
2018-12-25T07:03:45.913Z,10.65
2018-12-25T07:06:15.477Z,10.78
2018-12-25T07:11:42.061Z,12.05
2018-12-25T07:14:11.521Z,12.18
2018-12-25T07:16:40.881Z,10.72
2018-12-25T07:19:10.385Z,13.13
2018-12-25T07:21:39.874Z,12.00
2018-12-25T07:24:09.333Z,11.30
2018-12-25T07:26:57.618Z,11.95
2018-12-25T07:29:27.189Z,11.80
2018-12-25T07:31:56.634Z,12.23
2018-12-25T07:34:26.183Z,12.18
2018-12-25T07:36:55.637Z,11.00
2018-12-25T07:39:25.089Z,11.28
2018-12-25T07:41:54.511Z,11.08
2018-12-25T07:44:23.933Z,9.83
2018-12-25T07:46:53.278Z,14.33
2018-12-25T07:49:22.801Z,11.00
2018-12-25T07:51:52.243Z,10.90
2018-12-25T07:54:21.984Z,10.40
2018-12-25T07:56:51.490Z,9.40
2018-12-25T07:59:29.621Z,10.50
2018-12-25T08:01:59.030Z,10.13
2018-12-25T08:04:30.384Z,8.75
2018-12-25T08:07:02.334Z,15.23
2018-12-25T08:09:31.781Z,8.13
2018-12-25T08:12:02.029Z,10.70
2018-12-25T08:14:31.877Z,8.05
2018-12-25T08:17:01.334Z,8.83
2018-12-25T08:19:32.857Z,7.95
2018-12-25T08:22:02.410Z,13.38
2018-12-25T08:24:31.873Z,31.37
2018-12-25T08:27:01.361Z,7.62
2018-12-25T08:29:30.890Z,20.65
2018-12-25T08:32:00.354Z,8.83
2018-12-25T08:34:29.793Z,8.45
2018-12-25T08:36:59.326Z,8.68
2018-12-25T08:39:28.854Z,8.68
2018-12-25T08:41:59.213Z,8.10
2018-12-25T08:44:28.762Z,8.85
2018-12-25T08:49:43.461Z,8.88
2018-12-25T08:52:12.915Z,16.87
2018-12-25T08:54:42.380Z,26.77
2018-12-25T08:57:12.248Z,9.85
2018-12-25T08:59:41.703Z,15.80
2018-12-25T09:02:11.047Z,8.80
2018-12-25T09:04:40.585Z,87.22
2018-12-25T09:07:10.030Z,16.32
2018-12-25T09:09:39.503Z,7.33
2018-12-25T09:12:09.091Z,5.30
2018-12-25T09:14:38.967Z,33.80
2018-12-25T09:17:08.406Z,5.22
2018-12-25T09:19:37.910Z,4.00
2018-12-25T09:22:07.446Z,37.90
2018-12-25T09:24:55.737Z,3.90
2018-12-25T09:27:25.191Z,56.23
2018-12-25T09:29:54.665Z,54.03
2018-12-25T09:32:24.176Z,26.95
2018-12-25T09:34:56.684Z,19.32
2018-12-25T09:37:26.135Z,17.27
2018-12-25T09:39:56.666Z,24.32
2018-12-25T09:42:26.115Z,51.85
2018-12-25T09:44:55.579Z,11.78
2018-12-25T09:47:25.203Z,3.17
2018-12-25T09:49:55.546Z,56.05
2018-12-25T09:52:24.994Z,14.43
2018-12-25T09:54:54.513Z,49.08
2018-12-25T09:57:23.954Z,145.02
2018-12-25T10:00:12.247Z,36.45
2018-12-25T10:02:41.690Z,6.92
2018-12-25T10:05:11.263Z,9.75
2018-12-25T10:07:40.793Z,99.50
2018-12-25T10:10:12.964Z,122.15
2018-12-25T10:13:01.255Z,25.72
2018-12-25T10:15:30.801Z,53.90
2018-12-25T10:18:00.276Z,90.75
2018-12-25T10:20:29.781Z,100.10
2018-12-25T10:22:59.138Z,44.40
2018-12-25T10:25:28.594Z,81.50
2018-12-25T10:28:16.893Z,60.03
2018-12-25T10:33:31.605Z,113.57
2018-12-25T10:36:01.106Z,127.35
2018-12-25T10:38:30.529Z,91.42
2018-12-25T10:41:00.116Z,71.70
2018-12-25T10:43:29.569Z,67.42
2018-12-25T10:45:59.017Z,34.03
2018-12-25T10:48:31.338Z,49.90
2018-12-25T10:51:01.524Z,64.27
2018-12-25T10:53:31.025Z,3.37
2018-12-25T10:56:01.121Z,29.30
2018-12-25T10:58:30.577Z,33.60
2018-12-25T11:03:42.114Z,18.62
2018-12-25T11:06:11.613Z,67.17
2018-12-25T11:08:41.137Z,46.53
2018-12-25T11:14:11.637Z,47.13
2018-12-25T11:16:42.175Z,1.62
2018-12-25T11:19:11.648Z,56.48
2018-12-25T11:21:41.075Z,2.72
2018-12-25T11:24:10.585Z,34.53
2018-12-25T11:26:40.129Z,4.72
2018-12-25T11:29:09.557Z,14.83
2018-12-25T11:31:40.073Z,4.05
2018-12-25T11:34:09.441Z,20.15
2018-12-25T11:36:38.890Z,27.10
2018-12-25T11:39:08.418Z,3.15
2018-12-25T11:41:37.852Z,2.20
2018-12-25T11:44:07.333Z,35.80
2018-12-25T11:46:36.850Z,3.10
2018-12-25T11:49:06.266Z,2.12
2018-12-25T11:51:35.622Z,24.27
2018-12-25T11:54:05.138Z,2.45
2018-12-25T11:56:34.594Z,1.98
2018-12-25T11:59:04.058Z,9.03
2018-12-25T12:01:34.679Z,45.60
2018-12-25T12:04:04.150Z,41.45
2018-12-25T12:06:33.956Z,2.15
2018-12-25T12:09:04.859Z,2.10
2018-12-25T12:14:34.217Z,2.58
2018-12-25T12:17:03.776Z,2.58
2018-12-25T12:19:33.227Z,2.70
2018-12-25T12:22:03.809Z,2.58
2018-12-25T12:24:33.269Z,2.58
2018-12-25T12:27:02.717Z,2.40
2018-12-25T12:29:32.242Z,2.45
2018-12-25T12:32:02.699Z,2.27
2018-12-25T12:37:20.860Z,2.12
2018-12-25T12:39:50.342Z,2.30
2018-12-25T12:42:19.791Z,2.05
2018-12-25T12:44:49.328Z,2.52
2018-12-25T12:47:18.678Z,2.52
2018-12-25T12:49:48.032Z,2.37
2018-12-25T12:52:17.602Z,2.30
2018-12-25T12:55:06.734Z,4.17
2018-12-25T12:57:36.859Z,3.42
2018-12-25T13:00:06.992Z,2.67
2018-12-25T13:02:36.433Z,2.40
2018-12-25T13:05:14.512Z,2.52
2018-12-25T13:07:43.956Z,2.52
2018-12-25T13:10:13.562Z,3.05
2018-12-25T13:12:43.063Z,1.72
2018-12-25T13:15:12.537Z,2.40
2018-12-25T13:17:45.335Z,3.00
2018-12-25T13:20:13.053Z,2.35
2018-12-25T13:22:42.542Z,3.15
2018-12-25T13:25:30.843Z,2.62
2018-12-25T13:28:02.554Z,2.27
2018-12-25T13:30:32.019Z,2.75
2018-12-25T13:33:01.515Z,2.75
2018-12-25T13:35:30.921Z,3.02
2018-12-25T13:38:00.619Z,2.10
2018-12-25T13:40:30.188Z,2.40
2018-12-25T13:45:59.513Z,2.60
2018-12-25T13:48:29.050Z,2.90
2018-12-25T13:50:58.477Z,3.20
2018-12-25T13:53:27.995Z,2.47
2018-12-25T13:55:57.379Z,3.00
2018-12-25T13:58:26.717Z,3.50
2018-12-25T14:01:14.995Z,2.58
2018-12-25T14:03:44.538Z,2.47
2018-12-25T14:06:14.013Z,3.02
2018-12-25T14:08:43.536Z,3.15
2018-12-25T14:11:12.895Z,3.30
2018-12-25T14:13:42.358Z,2.90
2018-12-25T14:16:11.789Z,2.95
2018-12-25T14:18:41.235Z,3.12
2018-12-25T14:21:10.677Z,2.90
2018-12-25T14:23:40.637Z,3.08
2018-12-25T14:26:10.181Z,2.62
2018-12-25T14:28:39.633Z,4.20
2018-12-25T14:31:09.179Z,3.95
2018-12-25T14:33:38.517Z,4.00
2018-12-25T14:36:07.973Z,4.47
2018-12-25T14:38:38.680Z,8.75
2018-12-25T14:41:09.442Z,10.15
2018-12-25T14:43:38.930Z,12.28
2018-12-25T14:46:08.528Z,14.20
2018-12-25T14:48:37.986Z,16.20
2018-12-25T14:51:08.535Z,14.85
2018-12-25T14:56:06.647Z,18.05
2018-12-25T14:58:36.006Z,14.40
2018-12-25T15:01:05.485Z,11.15
2018-12-25T15:03:35.094Z,17.40
2018-12-25T15:06:04.555Z,15.20
2018-12-25T15:08:34.110Z,11.55
2018-12-25T15:11:03.537Z,12.45
2018-12-25T15:13:33.361Z,10.45
2018-12-25T15:16:05.639Z,9.20
2018-12-25T15:18:35.171Z,9.50
2018-12-25T15:21:04.625Z,8.43
2018-12-25T15:23:34.074Z,8.35
2018-12-25T15:26:03.672Z,8.50
2018-12-25T15:28:51.918Z,8.70
2018-12-25T15:31:21.435Z,11.63
2018-12-25T15:33:50.894Z,12.30
2018-12-25T15:36:20.244Z,11.55
2018-12-25T15:38:49.673Z,12.93
2018-12-25T15:41:19.164Z,12.70
2018-12-25T15:43:48.645Z,13.98
2018-12-25T15:46:36.906Z,13.05
2018-12-25T15:49:06.363Z,13.22
2018-12-25T15:51:35.826Z,12.43
2018-12-25T15:54:05.355Z,14.15
2018-12-25T15:56:34.813Z,13.35
2018-12-25T15:59:04.282Z,11.65
2018-12-25T16:01:33.924Z,14.80
2018-12-25T16:04:03.390Z,14.18
2018-12-25T16:06:32.846Z,14.43
2018-12-25T16:09:02.377Z,13.43
2018-12-25T16:11:31.882Z,14.00
2018-12-25T16:14:01.345Z,13.00
2018-12-25T16:16:30.877Z,12.10
2018-12-25T16:19:00.245Z,11.12
2018-12-25T16:21:29.732Z,10.85
2018-12-25T16:23:59.227Z,11.48
2018-12-25T16:26:28.763Z,9.73
2018-12-25T16:28:59.385Z,10.03
2018-12-25T16:31:28.852Z,7.87
2018-12-25T16:33:58.325Z,9.20
2018-12-25T16:36:27.756Z,10.13
2018-12-25T16:41:42.479Z,12.88
2018-12-25T16:44:11.943Z,12.68
2018-12-25T16:46:41.398Z,13.03
2018-12-25T16:49:10.922Z,12.55
2018-12-25T16:51:40.378Z,10.90
2018-12-25T16:54:09.902Z,11.70
2018-12-25T16:56:39.803Z,12.93
2018-12-25T16:59:09.278Z,11.28
2018-12-25T17:01:39.607Z,13.13
2018-12-25T17:04:09.202Z,12.88
2018-12-25T17:06:38.910Z,14.13
2018-12-25T17:09:08.361Z,14.13
2018-12-25T17:11:38.059Z,13.55
2018-12-25T17:16:50.760Z,10.75
2018-12-25T17:19:20.629Z,11.08
2018-12-25T17:21:50.066Z,11.20
2018-12-25T17:24:19.597Z,9.98
2018-12-25T17:26:49.181Z,9.83
2018-12-25T17:29:18.642Z,8.23
2018-12-25T17:31:48.150Z,9.13
2018-12-25T17:34:18.396Z,9.10
2018-12-25T17:36:47.986Z,8.10
2018-12-25T17:39:17.501Z,7.90
2018-12-25T17:41:47.027Z,8.10
2018-12-25T17:44:17.712Z,8.15
2018-12-25T17:46:47.310Z,7.53
2018-12-25T17:49:17.678Z,7.53
2018-12-25T17:51:47.266Z,8.33
2018-12-25T17:54:17.148Z,7.72
2018-12-25T17:56:46.608Z,9.48
2018-12-25T17:59:34.902Z,7.30
2018-12-25T18:02:04.457Z,7.47
2018-12-25T18:04:33.902Z,9.48
2018-12-25T18:07:03.526Z,7.22
2018-12-25T18:09:33.034Z,8.15
2018-12-25T18:12:02.416Z,6.58
2018-12-25T18:14:50.764Z,7.90
2018-12-25T18:17:20.275Z,7.87
2018-12-25T18:19:49.956Z,8.20
2018-12-25T18:22:22.653Z,7.17
2018-12-25T18:24:53.190Z,7.42
2018-12-25T18:27:22.637Z,7.75
2018-12-25T18:29:52.173Z,6.80
2018-12-25T18:32:40.378Z,8.60
2018-12-25T18:35:09.972Z,9.10
2018-12-25T18:37:40.633Z,14.25
2018-12-25T18:40:16.324Z,8.85
2018-12-25T18:42:45.812Z,7.10
2018-12-25T18:45:15.268Z,6.25
2018-12-25T18:47:44.690Z,6.47
2018-12-25T18:50:14.143Z,8.25
2018-12-25T18:52:43.577Z,7.12
2018-12-25T18:55:13.139Z,7.70
2018-12-25T18:57:42.641Z,7.85
2018-12-25T19:00:12.173Z,8.40
2018-12-25T19:02:41.697Z,8.63
2018-12-25T19:05:11.156Z,9.05
2018-12-25T19:07:40.598Z,8.65
2018-12-25T19:10:10.579Z,11.05
2018-12-25T19:12:40.036Z,8.43
2018-12-25T19:15:15.454Z,10.60
2018-12-25T19:20:27.449Z,9.70
2018-12-25T19:22:59.155Z,10.43
2018-12-25T19:25:29.165Z,9.95
2018-12-25T19:27:58.757Z,9.70
2018-12-25T19:30:28.986Z,8.78
2018-12-25T19:33:00.936Z,8.85
2018-12-25T19:35:30.440Z,8.70
2018-12-25T19:38:00.258Z,9.23
2018-12-25T19:40:29.676Z,9.67
2018-12-25T19:42:59.121Z,8.68
2018-12-25T19:45:29.899Z,8.20
2018-12-25T19:47:59.414Z,8.38
2018-12-25T19:50:47.748Z,8.33
2018-12-25T19:53:17.273Z,9.23
2018-12-25T19:55:46.721Z,9.98
2018-12-25T19:58:16.174Z,8.65
2018-12-25T20:00:45.695Z,8.13
2018-12-25T20:03:17.122Z,8.90
2018-12-25T20:06:22.558Z,8.35
2018-12-25T20:09:18.289Z,8.60
2018-12-25T20:12:05.038Z,7.70
2018-12-25T20:14:51.941Z,6.10
2018-12-25T20:17:52.417Z,7.30
2018-12-25T20:20:43.739Z,8.47
2018-12-25T20:23:31.851Z,7.70
2018-12-25T20:26:13.566Z,9.15
2018-12-25T20:29:02.009Z,9.40
2018-12-25T20:31:50.290Z,11.30
2018-12-25T20:34:41.694Z,10.60
2018-12-25T20:37:33.086Z,8.60
2018-12-25T20:40:21.374Z,9.30
2018-12-25T20:43:12.442Z,9.43
2018-12-25T20:45:50.872Z,8.93
2018-12-25T20:48:37.989Z,10.55
2018-12-25T20:51:26.349Z,10.40
2018-12-25T20:54:11.746Z,10.20
2018-12-25T20:57:00.438Z,10.20
2018-12-25T20:59:47.269Z,12.07
2018-12-25T21:05:16.194Z,12.53
2018-12-25T21:08:07.320Z,12.17
2018-12-25T21:11:13.075Z,12.47
2018-12-25T21:14:01.410Z,14.13
2018-12-25T21:16:49.695Z,16.50
2018-12-25T21:19:56.259Z,16.70
2018-12-25T21:23:01.781Z,17.43
2018-12-25T21:25:48.518Z,15.53
2018-12-25T21:28:17.910Z,14.63
2018-12-25T21:30:47.788Z,14.47
2018-12-25T21:33:17.302Z,15.37
2018-12-25T21:35:46.743Z,15.87
2018-12-25T21:38:35.014Z,15.53
2018-12-25T21:41:04.568Z,14.13
2018-12-25T21:43:34.029Z,15.10
2018-12-25T21:46:03.669Z,14.03
2018-12-25T21:48:33.598Z,13.23
2018-12-25T21:51:03.064Z,13.53
2018-12-25T21:53:32.583Z,12.93
2018-12-25T21:56:02.433Z,13.40
2018-12-25T21:58:31.886Z,13.83
2018-12-25T22:01:01.418Z,14.03
2018-12-25T22:03:30.868Z,14.10
2018-12-25T22:06:00.314Z,14.87
2018-12-25T22:08:29.842Z,14.13
2018-12-25T22:10:59.178Z,14.60
2018-12-25T22:13:28.625Z,13.83
2018-12-25T22:16:00.471Z,15.23
2018-12-25T22:18:29.949Z,15.60
2018-12-25T22:20:59.478Z,14.60
2018-12-25T22:26:16.215Z,15.30
2018-12-25T22:28:45.706Z,14.43
2018-12-25T22:31:15.138Z,14.67
2018-12-25T22:33:45.405Z,14.90
2018-12-25T22:36:14.862Z,14.20
2018-12-25T22:38:44.319Z,14.20
2018-12-25T22:41:13.845Z,14.97
2018-12-25T22:46:28.576Z,14.67
2018-12-25T22:48:58.058Z,15.20
2018-12-25T22:51:27.584Z,15.17
2018-12-25T22:53:57.166Z,16.03
2018-12-25T22:56:27.234Z,15.10
2018-12-25T22:58:56.586Z,15.53
2018-12-25T23:01:26.122Z,15.43
2018-12-25T23:03:55.577Z,15.83
2018-12-25T23:06:25.026Z,15.77
2018-12-25T23:08:54.562Z,14.23
2018-12-25T23:11:24.013Z,16.63
2018-12-25T23:13:53.467Z,14.93
2018-12-25T23:16:23.002Z,15.90
2018-12-25T23:18:52.552Z,16.63
2018-12-25T23:21:23.091Z,16.73
2018-12-25T23:23:52.521Z,17.33
2018-12-25T23:26:21.966Z,16.77
2018-12-25T23:28:51.466Z,18.30
2018-12-25T23:33:49.357Z,19.07
2018-12-25T23:36:18.817Z,19.13
2018-12-25T23:38:48.290Z,19.47
2018-12-25T23:43:46.313Z,19.80
2018-12-25T23:46:16.219Z,19.60
2018-12-25T23:48:45.697Z,21.57
2018-12-25T23:51:15.205Z,19.40
2018-12-25T23:53:44.657Z,21.13
2018-12-25T23:56:14.110Z,21.40
2018-12-25T23:58:43.642Z,21.07
