createdAt,value
2018-11-14T00:01:47.954Z,46.50
2018-11-14T00:04:18.255Z,46.50
2018-11-14T00:06:47.454Z,46.40
2018-11-14T00:09:16.721Z,46.40
2018-11-14T00:11:45.867Z,46.50
2018-11-14T00:14:15.062Z,46.90
2018-11-14T00:16:44.325Z,46.40
2018-11-14T00:19:13.864Z,46.40
2018-11-14T00:21:43.134Z,46.40
2018-11-14T00:24:12.443Z,46.40
2018-11-14T00:26:43.604Z,46.30
2018-11-14T00:29:12.884Z,46.40
2018-11-14T00:31:42.965Z,46.40
2018-11-14T00:34:12.933Z,46.30
2018-11-14T00:36:42.299Z,46.30
2018-11-14T00:39:12.817Z,46.20
2018-11-14T00:41:43.090Z,46.30
2018-11-14T00:44:12.862Z,46.20
2018-11-14T00:46:42.741Z,46.20
2018-11-14T00:49:12.060Z,46.30
2018-11-14T00:51:41.485Z,46.20
2018-11-14T00:54:10.638Z,46.40
2018-11-14T00:56:40.221Z,46.50
2018-11-14T00:59:09.373Z,46.40
2018-11-14T01:01:39.049Z,46.40
2018-11-14T01:04:08.258Z,46.40
2018-11-14T01:06:37.499Z,46.40
2018-11-14T01:09:08.708Z,46.30
2018-11-14T01:11:38.062Z,46.30
2018-11-14T01:14:09.614Z,46.30
2018-11-14T01:16:40.148Z,46.30
2018-11-14T01:19:10.638Z,46.20
2018-11-14T01:21:40.580Z,46.20
2018-11-14T01:24:09.772Z,46.20
2018-11-14T01:26:40.207Z,46.10
2018-11-14T01:29:09.489Z,46.20
2018-11-14T01:31:39.524Z,46.10
2018-11-14T01:34:10.190Z,46.10
2018-11-14T01:36:39.443Z,46.10
2018-11-14T01:39:10.671Z,46.10
2018-11-14T01:41:42.523Z,46.10
2018-11-14T01:44:12.546Z,46.10
2018-11-14T01:46:42.245Z,46.00
2018-11-14T01:49:11.398Z,46.00
2018-11-14T01:51:42.380Z,46.00
2018-11-14T01:54:11.966Z,46.00
2018-11-14T01:56:42.513Z,46.00
2018-11-14T01:59:11.767Z,45.90
2018-11-14T02:01:42.199Z,45.90
2018-11-14T02:04:11.870Z,45.90
2018-11-14T02:06:41.501Z,45.90
2018-11-14T02:09:10.839Z,46.10
2018-11-14T02:11:39.937Z,45.90
2018-11-14T02:14:10.162Z,45.90
2018-11-14T02:16:39.498Z,45.80
2018-11-14T02:19:09.434Z,45.80
2018-11-14T02:21:38.645Z,45.80
2018-11-14T02:24:08.183Z,45.80
2018-11-14T02:26:37.863Z,45.70
2018-11-14T02:29:08.759Z,45.70
2018-11-14T02:31:38.950Z,45.80
2018-11-14T02:34:09.551Z,45.70
2018-11-14T02:36:39.159Z,45.70
2018-11-14T02:39:09.153Z,45.60
2018-11-14T02:41:38.891Z,45.60
2018-11-14T02:44:08.059Z,45.60
2018-11-14T02:46:37.553Z,45.60
2018-11-14T02:49:07.719Z,45.60
2018-11-14T02:51:37.544Z,45.80
2018-11-14T02:54:06.874Z,45.80
2018-11-14T02:56:37.053Z,45.90
2018-11-14T02:59:06.631Z,46.10
2018-11-14T03:01:36.630Z,46.20
2018-11-14T03:04:05.857Z,46.30
2018-11-14T03:06:35.126Z,46.40
2018-11-14T03:09:05.103Z,46.40
2018-11-14T03:11:36.686Z,46.40
2018-11-14T03:14:07.025Z,46.50
2018-11-14T03:16:36.335Z,46.50
2018-11-14T03:19:05.735Z,46.50
2018-11-14T03:21:42.864Z,47.10
2018-11-14T03:24:12.637Z,46.50
2018-11-14T03:26:43.948Z,46.50
2018-11-14T03:29:13.067Z,46.60
2018-11-14T03:31:43.612Z,46.50
2018-11-14T03:34:13.550Z,47.10
2018-11-14T03:36:42.730Z,46.60
2018-11-14T03:39:13.169Z,46.60
2018-11-14T03:41:43.599Z,46.60
2018-11-14T03:44:14.013Z,46.60
2018-11-14T03:46:43.730Z,46.60
2018-11-14T03:49:12.919Z,46.60
2018-11-14T03:51:42.052Z,46.50
2018-11-14T03:54:11.898Z,46.50
2018-11-14T03:56:41.915Z,46.50
2018-11-14T03:59:11.774Z,46.60
2018-11-14T04:01:41.786Z,46.50
2018-11-14T04:04:11.019Z,46.50
2018-11-14T04:06:40.861Z,47.10
2018-11-14T04:09:12.578Z,46.50
2018-11-14T04:11:42.823Z,46.50
2018-11-14T04:14:11.971Z,46.40
2018-11-14T04:16:41.553Z,46.50
2018-11-14T04:19:10.656Z,46.50
2018-11-14T04:21:39.808Z,46.40
2018-11-14T04:24:09.514Z,46.40
2018-11-14T04:26:40.319Z,46.40
2018-11-14T04:29:09.600Z,46.40
2018-11-14T04:31:39.135Z,46.40
2018-11-14T04:34:08.975Z,46.40
2018-11-14T04:36:38.970Z,46.40
2018-11-14T04:39:10.957Z,46.40
2018-11-14T04:41:41.287Z,46.40
2018-11-14T04:44:11.791Z,46.30
2018-11-14T04:46:41.519Z,46.30
2018-11-14T04:49:10.662Z,46.30
2018-11-14T04:51:39.827Z,46.30
2018-11-14T04:54:09.148Z,46.30
2018-11-14T04:56:38.786Z,46.30
2018-11-14T04:59:08.079Z,46.30
2018-11-14T05:01:38.818Z,46.30
2018-11-14T05:04:09.335Z,46.30
2018-11-14T05:06:44.257Z,46.30
2018-11-14T05:09:13.445Z,46.30
2018-11-14T05:11:43.351Z,46.20
2018-11-14T05:14:13.669Z,46.40
2018-11-14T05:16:43.607Z,46.20
2018-11-14T05:19:13.259Z,46.20
2018-11-14T05:21:43.537Z,46.30
2018-11-14T05:24:12.648Z,46.20
2018-11-14T05:26:42.818Z,46.30
2018-11-14T05:29:12.441Z,46.30
2018-11-14T05:31:43.126Z,46.40
2018-11-14T05:34:12.940Z,46.70
2018-11-14T05:36:42.105Z,46.80
2018-11-14T05:39:12.770Z,47.10
2018-11-14T05:41:42.261Z,47.40
2018-11-14T05:44:11.358Z,47.70
2018-11-14T05:46:40.598Z,48.00
2018-11-14T05:49:10.576Z,48.20
2018-11-14T05:51:40.230Z,48.20
2018-11-14T05:54:09.767Z,48.30
2018-11-14T05:56:39.813Z,48.30
2018-11-14T05:59:08.965Z,48.30
2018-11-14T06:01:39.274Z,48.50
2018-11-14T06:04:09.803Z,49.00
2018-11-14T06:06:39.670Z,48.70
2018-11-14T06:09:11.233Z,48.80
2018-11-14T06:11:41.679Z,49.20
2018-11-14T06:14:11.570Z,49.20
2018-11-14T06:16:41.593Z,48.80
2018-11-14T06:19:10.777Z,48.30
2018-11-14T06:21:40.625Z,48.30
2018-11-14T06:24:10.370Z,48.70
2018-11-14T06:26:41.048Z,49.10
2018-11-14T06:29:11.360Z,49.60
2018-11-14T06:31:41.115Z,49.80
2018-11-14T06:34:10.832Z,49.80
2018-11-14T06:36:40.007Z,49.80
2018-11-14T06:39:10.775Z,49.60
2018-11-14T06:41:42.420Z,49.30
2018-11-14T06:44:12.499Z,49.10
2018-11-14T06:46:43.107Z,48.80
2018-11-14T06:49:13.557Z,48.80
2018-11-14T06:51:45.066Z,48.90
2018-11-14T06:54:17.218Z,49.00
2018-11-14T06:56:49.272Z,49.10
2018-11-14T06:59:19.449Z,49.10
2018-11-14T07:01:51.522Z,49.10
2018-11-14T07:04:21.302Z,49.10
2018-11-14T07:06:50.866Z,40.10
2018-11-14T07:09:20.859Z,39.60
2018-11-14T07:11:51.188Z,41.70
2018-11-14T07:14:23.100Z,45.50
2018-11-14T07:16:52.943Z,45.80
2018-11-14T07:19:23.699Z,45.90
2018-11-14T07:21:54.408Z,46.10
2018-11-14T07:24:25.834Z,46.30
2018-11-14T07:26:59.033Z,46.50
2018-11-14T07:29:32.901Z,46.70
2018-11-14T07:32:04.378Z,46.80
2018-11-14T07:34:37.911Z,46.90
2018-11-14T07:37:07.642Z,46.90
2018-11-14T07:39:41.726Z,46.90
2018-11-14T07:42:13.405Z,46.90
2018-11-14T07:44:44.567Z,46.90
2018-11-14T07:47:14.723Z,46.90
2018-11-14T07:49:44.476Z,46.80
2018-11-14T07:52:14.530Z,46.70
2018-11-14T07:54:44.487Z,46.80
2018-11-14T07:57:17.367Z,46.70
2018-11-14T07:59:49.050Z,46.60
2018-11-14T08:02:18.936Z,46.50
2018-11-14T08:04:49.336Z,46.50
2018-11-14T08:07:19.163Z,46.30
2018-11-14T08:09:50.451Z,46.20
2018-11-14T08:12:20.490Z,46.10
2018-11-14T08:14:50.501Z,46.00
2018-11-14T08:17:21.336Z,45.90
2018-11-14T08:19:51.795Z,45.90
2018-11-14T08:22:22.811Z,45.80
2018-11-14T08:24:52.752Z,45.60
2018-11-14T08:27:24.623Z,45.60
2018-11-14T08:30:01.190Z,45.60
2018-11-14T08:32:32.846Z,45.50
2018-11-14T08:35:05.221Z,45.50
2018-11-14T08:37:35.095Z,45.40
2018-11-14T08:40:06.519Z,45.40
2018-11-14T08:42:38.571Z,45.30
2018-11-14T08:45:10.312Z,45.30
2018-11-14T08:47:41.235Z,45.20
2018-11-14T08:50:13.658Z,45.20
2018-11-14T08:52:45.254Z,45.20
2018-11-14T08:55:17.679Z,45.10
2018-11-14T08:57:48.018Z,45.10
2018-11-14T09:00:20.900Z,45.50
2018-11-14T09:02:53.932Z,45.90
2018-11-14T09:05:23.787Z,46.10
2018-11-14T09:07:53.927Z,46.10
2018-11-14T09:10:27.312Z,46.10
2018-11-14T09:12:57.552Z,45.80
2018-11-14T09:15:28.465Z,46.40
2018-11-14T09:17:58.822Z,45.50
2018-11-14T09:20:30.336Z,45.80
2018-11-14T09:23:00.332Z,45.40
2018-11-14T09:25:33.293Z,45.40
2018-11-14T09:28:05.391Z,45.30
2018-11-14T09:30:37.779Z,45.30
2018-11-14T09:33:09.853Z,45.20
2018-11-14T09:35:41.672Z,45.20
2018-11-14T09:38:11.512Z,45.20
2018-11-14T09:40:43.703Z,45.20
2018-11-14T09:43:13.517Z,45.20
2018-11-14T09:45:43.434Z,45.20
2018-11-14T09:48:13.629Z,45.20
2018-11-14T09:50:43.920Z,45.10
2018-11-14T09:53:13.983Z,45.00
2018-11-14T09:55:45.663Z,45.70
2018-11-14T09:58:15.794Z,46.30
2018-11-14T10:00:45.749Z,47.10
2018-11-14T10:03:17.050Z,46.60
2018-11-14T10:05:47.406Z,46.60
2018-11-14T10:08:19.098Z,46.60
2018-11-14T10:10:52.209Z,46.60
2018-11-14T10:13:22.133Z,46.50
2018-11-14T10:15:54.101Z,46.50
2018-11-14T10:18:24.178Z,46.40
2018-11-14T10:20:54.104Z,46.30
2018-11-14T10:23:26.418Z,46.30
2018-11-14T10:25:59.440Z,46.20
2018-11-14T10:28:31.430Z,46.10
2018-11-14T10:31:05.955Z,46.20
2018-11-14T10:33:38.017Z,46.10
2018-11-14T10:36:07.720Z,46.10
2018-11-14T10:38:37.602Z,46.10
2018-11-14T10:41:10.134Z,46.00
2018-11-14T10:43:40.315Z,46.00
2018-11-14T10:46:10.807Z,45.90
2018-11-14T10:48:41.177Z,45.90
2018-11-14T10:51:10.652Z,45.90
2018-11-14T10:53:39.715Z,45.90
2018-11-14T10:56:09.702Z,45.80
2018-11-14T10:58:38.831Z,45.80
2018-11-14T11:01:13.419Z,45.70
2018-11-14T11:03:47.814Z,45.70
2018-11-14T11:06:48.302Z,45.80
2018-11-14T11:09:23.705Z,45.60
2018-11-14T11:11:58.102Z,45.50
2018-11-14T11:15:34.088Z,45.40
2018-11-14T11:18:06.479Z,45.40
2018-11-14T11:20:37.627Z,45.40
2018-11-14T11:23:07.181Z,45.30
2018-11-14T11:25:36.424Z,45.20
2018-11-14T11:28:06.358Z,45.10
2018-11-14T11:30:37.598Z,45.00
2018-11-14T11:33:07.598Z,44.90
2018-11-14T11:35:37.331Z,45.00
2018-11-14T11:38:06.779Z,44.90
2018-11-14T11:40:36.626Z,44.90
2018-11-14T11:43:06.411Z,44.80
2018-11-14T11:45:36.174Z,44.70
2018-11-14T11:48:05.753Z,44.80
2018-11-14T11:50:34.998Z,45.00
2018-11-14T11:53:04.191Z,45.10
2018-11-14T11:55:34.049Z,45.10
2018-11-14T11:58:03.578Z,45.30
2018-11-14T12:00:33.527Z,45.30
2018-11-14T12:03:03.278Z,45.30
2018-11-14T12:05:32.546Z,45.40
2018-11-14T12:08:02.879Z,45.40
2018-11-14T12:10:32.652Z,45.40
2018-11-14T12:13:01.788Z,45.30
2018-11-14T12:15:31.662Z,45.30
2018-11-14T12:18:01.667Z,45.20
2018-11-14T12:20:30.776Z,45.30
2018-11-14T12:22:59.985Z,45.20
2018-11-14T12:25:29.182Z,45.10
2018-11-14T12:27:59.362Z,44.80
2018-11-14T12:30:29.445Z,44.60
2018-11-14T12:32:58.953Z,44.50
2018-11-14T12:35:28.105Z,44.50
2018-11-14T12:37:57.214Z,44.40
2018-11-14T12:40:27.302Z,44.40
2018-11-14T12:42:56.410Z,44.30
2018-11-14T12:45:25.518Z,44.10
2018-11-14T12:47:55.256Z,44.10
2018-11-14T12:50:24.347Z,44.10
2018-11-14T12:52:53.522Z,44.00
2018-11-14T12:55:23.723Z,44.00
2018-11-14T12:57:52.811Z,44.00
2018-11-14T13:00:22.403Z,43.90
2018-11-14T13:02:52.826Z,43.90
2018-11-14T13:05:22.671Z,43.90
2018-11-14T13:07:51.838Z,43.80
2018-11-14T13:10:21.109Z,43.70
2018-11-14T13:12:50.625Z,43.70
2018-11-14T13:15:21.294Z,43.60
2018-11-14T13:17:50.497Z,43.60
2018-11-14T13:20:21.615Z,43.60
2018-11-14T13:22:50.802Z,43.50
2018-11-14T13:25:20.059Z,43.50
2018-11-14T13:27:50.015Z,43.40
2018-11-14T13:30:21.329Z,43.50
2018-11-14T13:32:51.478Z,43.40
2018-11-14T13:35:22.336Z,43.30
2018-11-14T13:37:51.923Z,43.40
2018-11-14T13:40:22.438Z,43.40
2018-11-14T13:42:52.186Z,43.40
2018-11-14T13:45:21.298Z,43.30
2018-11-14T13:47:50.626Z,43.40
2018-11-14T13:50:21.379Z,43.30
2018-11-14T13:52:50.708Z,43.40
2018-11-14T13:55:22.486Z,43.40
2018-11-14T13:57:52.827Z,43.40
2018-11-14T14:00:22.804Z,43.40
2018-11-14T14:02:53.123Z,44.00
2018-11-14T14:05:23.742Z,44.00
2018-11-14T14:07:53.047Z,43.40
2018-11-14T14:10:23.214Z,43.40
2018-11-14T14:12:55.175Z,43.40
2018-11-14T14:15:25.746Z,43.40
2018-11-14T14:17:55.557Z,43.40
2018-11-14T14:20:25.988Z,43.40
2018-11-14T14:22:55.416Z,43.40
2018-11-14T14:25:24.524Z,43.40
2018-11-14T14:27:54.546Z,43.40
2018-11-14T14:30:24.682Z,43.40
2018-11-14T14:32:54.790Z,43.50
2018-11-14T14:35:25.608Z,43.50
2018-11-14T14:37:55.470Z,43.50
2018-11-14T14:40:25.355Z,43.60
2018-11-14T14:42:54.441Z,43.50
2018-11-14T14:45:25.150Z,43.50
2018-11-14T14:47:54.741Z,43.50
2018-11-14T14:50:25.446Z,44.00
2018-11-14T14:52:55.243Z,43.60
2018-11-14T14:55:26.494Z,43.60
2018-11-14T14:57:55.579Z,43.60
2018-11-14T15:00:25.945Z,43.60
2018-11-14T15:02:55.808Z,43.70
2018-11-14T15:05:24.963Z,44.10
2018-11-14T15:07:54.830Z,44.10
2018-11-14T15:10:24.964Z,44.30
2018-11-14T15:12:54.037Z,44.30
2018-11-14T15:15:23.756Z,44.40
2018-11-14T15:17:52.876Z,44.40
2018-11-14T15:20:24.015Z,44.40
2018-11-14T15:22:53.286Z,44.30
2018-11-14T15:25:23.625Z,44.40
2018-11-14T15:27:53.835Z,44.40
2018-11-14T15:30:26.500Z,44.60
2018-11-14T15:32:56.618Z,44.60
2018-11-14T15:35:25.839Z,44.60
2018-11-14T15:37:55.025Z,44.60
2018-11-14T15:40:26.246Z,44.60
2018-11-14T15:42:55.535Z,44.60
2018-11-14T15:45:29.598Z,45.30
2018-11-14T15:47:59.055Z,44.60
2018-11-14T15:50:29.742Z,44.60
2018-11-14T15:52:59.274Z,44.60
2018-11-14T15:55:29.396Z,44.80
2018-11-14T15:57:58.630Z,44.70
2018-11-14T16:00:28.960Z,44.80
2018-11-14T16:02:58.702Z,44.90
2018-11-14T16:05:29.002Z,44.80
2018-11-14T16:08:00.266Z,44.70
2018-11-14T16:10:30.538Z,44.60
2018-11-14T16:12:59.719Z,44.60
2018-11-14T16:15:31.646Z,44.60
2018-11-14T16:18:01.561Z,44.50
2018-11-14T16:20:31.768Z,44.60
2018-11-14T16:23:00.886Z,44.60
2018-11-14T16:25:30.044Z,44.50
2018-11-14T16:28:00.974Z,44.50
2018-11-14T16:30:33.374Z,44.60
2018-11-14T16:33:05.654Z,44.50
2018-11-14T16:35:35.115Z,44.50
2018-11-14T16:38:04.490Z,44.60
2018-11-14T16:40:35.366Z,44.60
2018-11-14T16:43:06.742Z,44.60
2018-11-14T16:45:36.415Z,44.70
2018-11-14T16:48:05.550Z,44.70
2018-11-14T16:50:35.284Z,44.80
2018-11-14T16:53:04.900Z,44.80
2018-11-14T16:55:35.568Z,44.80
2018-11-14T16:58:05.384Z,44.80
2018-11-14T17:00:34.542Z,44.80
2018-11-14T17:03:03.715Z,44.80
2018-11-14T17:05:34.154Z,44.70
2018-11-14T17:08:04.984Z,44.70
2018-11-14T17:10:34.782Z,44.70
2018-11-14T17:13:04.079Z,44.60
2018-11-14T17:15:33.847Z,44.60
2018-11-14T17:18:02.974Z,44.70
2018-11-14T17:20:33.414Z,44.70
2018-11-14T17:23:02.627Z,44.70
2018-11-14T17:25:31.782Z,38.80
2018-11-14T17:28:02.218Z,43.30
2018-11-14T17:30:32.462Z,43.80
2018-11-14T17:33:02.156Z,43.80
2018-11-14T17:35:31.283Z,43.70
2018-11-14T17:38:00.419Z,43.80
2018-11-14T17:40:30.271Z,43.80
2018-11-14T17:42:59.655Z,43.80
2018-11-14T17:45:30.214Z,43.90
2018-11-14T17:47:59.672Z,43.40
2018-11-14T17:50:31.304Z,44.00
2018-11-14T17:53:01.262Z,43.90
2018-11-14T17:55:31.585Z,44.00
2018-11-14T17:58:01.265Z,44.10
2018-11-14T18:00:31.499Z,44.10
2018-11-14T18:03:01.403Z,44.10
2018-11-14T18:05:31.303Z,44.10
2018-11-14T18:08:01.789Z,44.10
2018-11-14T18:10:31.773Z,44.00
2018-11-14T18:13:01.995Z,44.10
2018-11-14T18:15:31.386Z,44.10
2018-11-14T18:18:01.120Z,44.80
2018-11-14T18:20:32.846Z,44.10
2018-11-14T18:23:02.172Z,44.10
2018-11-14T18:25:32.186Z,44.10
2018-11-14T18:28:01.854Z,43.60
2018-11-14T18:30:32.386Z,44.90
2018-11-14T18:33:02.900Z,44.30
2018-11-14T18:35:32.011Z,44.30
2018-11-14T18:38:01.116Z,44.30
2018-11-14T18:40:32.830Z,44.40
2018-11-14T18:43:01.979Z,44.80
2018-11-14T18:45:33.724Z,45.40
2018-11-14T18:48:04.774Z,45.90
2018-11-14T18:50:33.873Z,46.40
2018-11-14T18:53:02.991Z,47.20
2018-11-14T18:55:34.146Z,46.70
2018-11-14T18:58:04.263Z,46.30
2018-11-14T19:00:35.150Z,45.90
2018-11-14T19:03:04.462Z,45.60
2018-11-14T19:05:34.229Z,45.50
2018-11-14T19:08:04.171Z,45.40
2018-11-14T19:10:34.114Z,45.20
2018-11-14T19:13:04.862Z,45.20
2018-11-14T19:15:35.382Z,45.80
2018-11-14T19:18:05.345Z,45.90
2018-11-14T19:20:36.084Z,46.20
2018-11-14T19:23:06.120Z,46.00
2018-11-14T19:25:36.677Z,46.00
2018-11-14T19:28:06.597Z,46.00
2018-11-14T19:30:37.395Z,46.00
2018-11-14T19:33:07.747Z,45.90
2018-11-14T19:35:36.976Z,45.80
2018-11-14T19:38:06.812Z,45.50
2018-11-14T19:40:37.388Z,45.40
2018-11-14T19:43:09.046Z,45.40
2018-11-14T19:45:39.993Z,45.30
2018-11-14T19:48:09.531Z,45.20
2018-11-14T19:50:38.904Z,45.70
2018-11-14T19:53:08.219Z,44.90
2018-11-14T19:55:37.953Z,44.90
2018-11-14T19:58:07.771Z,44.80
2018-11-14T20:00:38.265Z,44.80
2018-11-14T20:03:08.732Z,44.70
2018-11-14T20:05:37.868Z,44.10
2018-11-14T20:08:07.602Z,44.60
2018-11-14T20:10:36.862Z,44.60
2018-11-14T20:13:06.255Z,44.60
2018-11-14T20:15:36.872Z,44.50
2018-11-14T20:18:07.706Z,44.50
2018-11-14T20:20:38.906Z,44.50
2018-11-14T20:23:08.208Z,44.50
2018-11-14T20:25:37.361Z,44.50
2018-11-14T20:28:07.051Z,44.40
2018-11-14T20:30:38.610Z,44.30
2018-11-14T20:33:11.010Z,44.40
2018-11-14T20:35:40.234Z,44.40
2018-11-14T20:38:09.446Z,44.40
2018-11-14T20:40:40.942Z,44.50
2018-11-14T20:43:10.087Z,44.10
2018-11-14T20:45:39.503Z,44.30
2018-11-14T20:48:09.402Z,44.40
2018-11-14T20:50:39.467Z,44.40
2018-11-14T20:53:08.725Z,44.30
2018-11-14T20:55:39.705Z,44.30
2018-11-14T20:58:09.002Z,44.30
2018-11-14T21:00:38.964Z,44.30
2018-11-14T21:03:08.664Z,44.30
2018-11-14T21:05:37.772Z,44.30
2018-11-14T21:08:08.168Z,44.20
2018-11-14T21:10:38.785Z,44.30
2018-11-14T21:13:07.891Z,44.20
2018-11-14T21:15:38.890Z,44.20
2018-11-14T21:18:08.950Z,44.30
2018-11-14T21:20:39.163Z,44.20
2018-11-14T21:23:08.461Z,44.20
2018-11-14T21:25:38.270Z,44.10
2018-11-14T21:28:08.015Z,44.20
2018-11-14T21:30:38.507Z,44.20
2018-11-14T21:33:08.198Z,44.10
2018-11-14T21:35:37.882Z,44.10
2018-11-14T21:38:08.267Z,44.10
2018-11-14T21:40:38.301Z,44.20
2018-11-14T21:43:08.242Z,44.10
2018-11-14T21:45:37.466Z,44.10
2018-11-14T21:48:17.223Z,44.10
2018-11-14T21:50:46.863Z,44.10
2018-11-14T21:53:16.836Z,44.10
2018-11-14T21:55:46.759Z,44.10
2018-11-14T21:58:17.091Z,44.20
2018-11-14T22:00:46.274Z,44.20
2018-11-14T22:03:15.494Z,44.30
2018-11-14T22:05:45.236Z,45.00
2018-11-14T22:08:16.513Z,45.30
2018-11-14T22:10:46.789Z,45.30
2018-11-14T22:13:15.874Z,45.30
2018-11-14T22:15:45.149Z,45.30
2018-11-14T22:18:15.069Z,45.20
2018-11-14T22:20:46.160Z,45.20
2018-11-14T22:23:15.249Z,45.10
2018-11-14T22:25:44.326Z,45.10
2018-11-14T22:28:14.833Z,45.10
2018-11-14T22:30:44.642Z,45.10
2018-11-14T22:33:14.342Z,45.00
2018-11-14T22:35:44.097Z,45.00
2018-11-14T22:38:13.563Z,45.00
2018-11-14T22:40:44.441Z,45.00
2018-11-14T22:43:13.528Z,44.90
2018-11-14T22:45:42.589Z,44.90
2018-11-14T22:48:12.550Z,44.90
2018-11-14T22:50:42.752Z,44.90
2018-11-14T22:53:12.734Z,44.90
2018-11-14T22:55:42.458Z,44.90
2018-11-14T22:58:11.758Z,44.80
2018-11-14T23:00:43.882Z,44.80
2018-11-14T23:03:13.157Z,44.80
2018-11-14T23:05:42.305Z,44.80
2018-11-14T23:08:11.912Z,44.80
2018-11-14T23:10:41.030Z,44.80
2018-11-14T23:13:11.293Z,44.80
2018-11-14T23:15:40.442Z,44.80
2018-11-14T23:18:10.025Z,45.50
2018-11-14T23:20:39.722Z,44.80
2018-11-14T23:23:08.806Z,44.80
2018-11-14T23:25:40.508Z,44.80
2018-11-14T23:28:10.074Z,44.80
2018-11-14T23:30:40.129Z,44.80
2018-11-14T23:33:10.042Z,44.80
2018-11-14T23:35:40.370Z,44.80
2018-11-14T23:38:09.547Z,44.80
2018-11-14T23:40:39.337Z,44.80
2018-11-14T23:43:09.154Z,44.80
2018-11-14T23:45:39.005Z,44.80
2018-11-14T23:48:08.702Z,44.70
2018-11-14T23:50:38.750Z,44.70
2018-11-14T23:53:07.861Z,44.80
2018-11-14T23:55:38.462Z,44.80
2018-11-14T23:58:08.389Z,44.70
