createdAt,value
2023-04-14T00:00:19.786Z,1006.37
2023-04-14T00:01:19.761Z,1006.38
2023-04-14T00:02:19.925Z,1006.39
2023-04-14T00:03:19.911Z,1006.42
2023-04-14T00:04:20.218Z,1006.38
2023-04-14T00:05:19.761Z,1006.36
2023-04-14T00:06:19.716Z,1006.38
2023-04-14T00:07:19.673Z,1006.43
2023-04-14T00:08:19.679Z,1006.31
2023-04-14T00:09:19.688Z,1006.37
2023-04-14T00:10:19.692Z,1006.41
2023-04-14T00:11:19.651Z,1006.36
2023-04-14T00:12:19.628Z,1006.33
2023-04-14T00:13:19.607Z,1006.35
2023-04-14T00:14:19.592Z,1006.33
2023-04-14T00:15:19.586Z,1006.33
2023-04-14T00:16:19.566Z,1006.34
2023-04-14T00:17:19.672Z,1006.32
2023-04-14T00:18:19.557Z,1006.30
2023-04-14T00:19:19.540Z,1006.30
2023-04-14T00:20:19.594Z,1006.34
2023-04-14T00:21:19.541Z,1006.34
2023-04-14T00:22:19.501Z,1006.41
2023-04-14T00:23:19.515Z,1006.39
2023-04-14T00:24:19.462Z,1006.40
2023-04-14T00:25:19.487Z,1006.35
2023-04-14T00:26:19.477Z,1006.33
2023-04-14T00:27:19.432Z,1006.36
2023-04-14T00:28:19.411Z,1006.38
2023-04-14T00:29:19.389Z,1006.40
2023-04-14T00:30:19.457Z,1006.34
2023-04-14T00:31:19.388Z,1006.34
2023-04-14T00:32:19.406Z,1006.35
2023-04-14T00:33:19.338Z,1006.35
2023-04-14T00:34:19.359Z,1006.34
2023-04-14T00:35:19.371Z,1006.42
2023-04-14T00:36:19.315Z,1006.42
2023-04-14T00:37:19.285Z,1006.42
2023-04-14T00:38:19.282Z,1006.45
2023-04-14T00:39:19.256Z,1006.46
2023-04-14T00:40:19.346Z,1006.45
2023-04-14T00:41:19.238Z,1006.49
2023-04-14T00:42:19.262Z,1006.52
2023-04-14T00:43:19.241Z,1006.59
2023-04-14T00:44:19.233Z,1006.57
2023-04-14T00:45:19.199Z,1006.55
2023-04-14T00:46:19.237Z,1006.61
2023-04-14T00:47:19.207Z,1006.66
2023-04-14T00:48:19.201Z,1006.61
2023-04-14T00:49:19.128Z,1006.67
2023-04-14T00:50:19.195Z,1006.70
2023-04-14T00:51:19.135Z,1006.69
2023-04-14T00:52:19.122Z,1006.68
2023-04-14T00:53:19.094Z,1006.67
2023-04-14T00:54:19.106Z,1006.72
2023-04-14T00:55:19.102Z,1006.76
2023-04-14T00:56:19.061Z,1006.77
2023-04-14T00:57:19.050Z,1006.76
2023-04-14T00:58:19.053Z,1006.79
2023-04-14T00:59:18.999Z,1006.71
2023-04-14T01:00:19.032Z,1006.75
2023-04-14T01:01:19.027Z,1006.77
2023-04-14T01:02:19.085Z,1006.68
2023-04-14T01:03:19.047Z,1006.76
2023-04-14T01:04:19.141Z,1006.73
2023-04-14T01:05:19.021Z,1006.73
2023-04-14T01:06:18.948Z,1006.74
2023-04-14T01:07:18.908Z,1006.75
2023-04-14T01:08:18.933Z,1006.77
2023-04-14T01:09:18.886Z,1006.76
2023-04-14T01:10:18.936Z,1006.82
2023-04-14T01:11:18.873Z,1006.80
2023-04-14T01:12:18.853Z,1006.76
2023-04-14T01:13:18.820Z,1006.79
2023-04-14T01:14:18.838Z,1006.83
2023-04-14T01:15:18.830Z,1006.84
2023-04-14T01:16:18.884Z,1006.84
2023-04-14T01:17:18.822Z,1006.90
2023-04-14T01:18:18.786Z,1006.85
2023-04-14T01:19:18.741Z,1006.93
2023-04-14T01:20:18.784Z,1006.81
2023-04-14T01:21:18.713Z,1006.91
2023-04-14T01:22:18.727Z,1006.89
2023-04-14T01:23:18.686Z,1006.90
2023-04-14T01:24:18.705Z,1006.87
2023-04-14T01:25:18.696Z,1006.86
2023-04-14T01:26:18.663Z,1006.91
2023-04-14T01:27:18.674Z,1006.88
2023-04-14T01:28:18.628Z,1006.90
2023-04-14T01:29:18.606Z,1006.99
2023-04-14T01:30:18.638Z,1006.99
2023-04-14T01:31:18.660Z,1006.92
2023-04-14T01:32:18.557Z,1006.90
2023-04-14T01:33:18.614Z,1006.95
2023-04-14T01:34:18.564Z,1006.98
2023-04-14T01:35:18.559Z,1006.97
2023-04-14T01:36:18.547Z,1007.00
2023-04-14T01:37:18.517Z,1007.00
2023-04-14T01:38:18.517Z,1007.05
2023-04-14T01:39:18.488Z,1007.05
2023-04-14T01:40:18.544Z,1007.13
2023-04-14T01:41:18.463Z,1007.12
2023-04-14T01:42:18.449Z,1007.08
2023-04-14T01:43:18.456Z,1007.11
2023-04-14T01:44:18.425Z,1007.05
2023-04-14T01:45:18.456Z,1006.99
2023-04-14T01:46:18.445Z,1007.05
2023-04-14T01:47:18.404Z,1007.01
2023-04-14T01:48:18.386Z,1007.03
2023-04-14T01:49:18.422Z,1006.99
2023-04-14T01:50:18.369Z,1007.05
2023-04-14T01:51:18.326Z,1007.01
2023-04-14T01:52:18.346Z,1006.98
2023-04-14T01:53:18.310Z,1007.02
2023-04-14T01:54:18.315Z,1007.04
2023-04-14T01:55:18.307Z,1006.98
2023-04-14T01:56:18.285Z,1007.02
2023-04-14T01:57:18.244Z,1007.05
2023-04-14T01:58:18.260Z,1007.03
2023-04-14T01:59:18.220Z,1007.01
2023-04-14T02:00:18.247Z,1007.05
2023-04-14T02:01:18.253Z,1007.09
2023-04-14T02:02:18.224Z,1007.01
2023-04-14T02:03:18.311Z,1007.03
2023-04-14T02:04:18.273Z,1007.11
2023-04-14T02:05:18.198Z,1007.08
2023-04-14T02:06:18.146Z,1007.06
2023-04-14T02:07:18.139Z,1007.05
2023-04-14T02:08:18.136Z,1007.09
2023-04-14T02:09:27.459Z,1007.13
2023-04-14T02:10:18.092Z,1007.16
2023-04-14T02:11:20.789Z,1007.10
2023-04-14T02:12:18.059Z,1007.11
2023-04-14T02:13:18.048Z,1007.11
2023-04-14T02:14:18.004Z,1007.09
2023-04-14T02:15:18.013Z,1007.13
2023-04-14T02:16:18.044Z,1007.13
2023-04-14T02:17:18.015Z,1007.14
2023-04-14T02:18:17.980Z,1007.14
2023-04-14T02:19:17.964Z,1007.11
2023-04-14T02:20:17.998Z,1007.13
2023-04-14T02:21:17.949Z,1007.12
2023-04-14T02:22:18.070Z,1007.11
2023-04-14T02:23:17.928Z,1007.12
2023-04-14T02:24:17.905Z,1007.05
2023-04-14T02:25:17.924Z,1007.05
2023-04-14T02:26:17.910Z,1007.10
2023-04-14T02:27:17.848Z,1007.14
2023-04-14T02:28:17.834Z,1007.09
2023-04-14T02:29:17.820Z,1007.16
2023-04-14T02:30:17.794Z,1007.14
2023-04-14T02:31:17.967Z,1007.10
2023-04-14T02:32:17.777Z,1007.07
2023-04-14T02:33:17.801Z,1007.13
2023-04-14T02:34:17.772Z,1007.11
2023-04-14T02:35:17.743Z,1007.18
2023-04-14T02:36:17.766Z,1007.20
2023-04-14T02:37:17.753Z,1007.11
2023-04-14T02:38:17.690Z,1007.16
2023-04-14T02:39:17.763Z,1007.11
2023-04-14T02:40:17.716Z,1007.15
2023-04-14T02:41:17.725Z,1007.17
2023-04-14T02:42:17.708Z,1007.12
2023-04-14T02:43:17.672Z,1007.20
2023-04-14T02:44:17.648Z,1007.14
2023-04-14T02:45:17.628Z,1007.22
2023-04-14T02:46:17.696Z,1007.16
2023-04-14T02:47:17.620Z,1007.19
2023-04-14T02:48:17.567Z,1007.22
2023-04-14T02:49:17.555Z,1007.23
2023-04-14T02:50:17.571Z,1007.25
2023-04-14T02:51:17.620Z,1007.19
2023-04-14T02:52:17.540Z,1007.16
2023-04-14T02:53:17.573Z,1007.11
2023-04-14T02:54:17.512Z,1007.14
2023-04-14T02:55:17.483Z,1007.15
2023-04-14T02:56:17.448Z,1007.20
2023-04-14T02:57:17.486Z,1007.17
2023-04-14T02:58:17.454Z,1007.19
2023-04-14T02:59:17.474Z,1007.18
2023-04-14T03:00:17.404Z,1007.21
2023-04-14T03:01:17.499Z,1007.21
2023-04-14T03:02:17.516Z,1007.19
2023-04-14T03:03:17.521Z,1007.19
2023-04-14T03:04:17.402Z,1007.21
2023-04-14T03:05:17.363Z,1007.12
2023-04-14T03:06:17.333Z,1007.19
2023-04-14T03:07:17.372Z,1007.18
2023-04-14T03:08:17.327Z,1007.28
2023-04-14T03:09:17.298Z,1007.28
2023-04-14T03:10:17.307Z,1007.25
2023-04-14T03:11:17.306Z,1007.22
2023-04-14T03:12:17.269Z,1007.21
2023-04-14T03:13:17.287Z,1007.23
2023-04-14T03:14:17.260Z,1007.27
2023-04-14T03:15:17.231Z,1007.22
2023-04-14T03:16:17.231Z,1007.23
2023-04-14T03:17:17.257Z,1007.22
2023-04-14T03:18:17.168Z,1007.26
2023-04-14T03:19:17.182Z,1007.25
2023-04-14T03:20:17.167Z,1007.26
2023-04-14T03:21:17.167Z,1007.26
2023-04-14T03:22:17.151Z,1007.23
2023-04-14T03:23:17.142Z,1007.24
2023-04-14T03:24:17.100Z,1007.22
2023-04-14T03:25:17.119Z,1007.21
2023-04-14T03:26:17.060Z,1007.24
2023-04-14T03:27:17.087Z,1007.21
2023-04-14T03:28:17.039Z,1007.23
2023-04-14T03:29:17.036Z,1007.25
2023-04-14T03:30:17.045Z,1007.27
2023-04-14T03:31:17.122Z,1007.34
2023-04-14T03:32:16.978Z,1007.32
2023-04-14T03:33:16.996Z,1007.35
2023-04-14T03:34:16.993Z,1007.37
2023-04-14T03:35:16.962Z,1007.33
2023-04-14T03:36:16.936Z,1007.34
2023-04-14T03:37:16.954Z,1007.35
2023-04-14T03:38:16.927Z,1007.36
2023-04-14T03:39:16.920Z,1007.33
2023-04-14T03:40:16.875Z,1007.35
2023-04-14T03:41:16.903Z,1007.31
2023-04-14T03:42:16.867Z,1007.37
2023-04-14T03:43:16.940Z,1007.32
2023-04-14T03:44:16.828Z,1007.32
2023-04-14T03:45:16.827Z,1007.34
2023-04-14T03:46:16.838Z,1007.32
2023-04-14T03:47:17.027Z,1007.31
2023-04-14T03:48:16.814Z,1007.32
2023-04-14T03:49:16.787Z,1007.31
2023-04-14T03:50:16.768Z,1007.30
2023-04-14T03:51:16.766Z,1007.28
2023-04-14T03:52:16.721Z,1007.28
2023-04-14T03:53:16.722Z,1007.32
2023-04-14T03:54:16.749Z,1007.35
2023-04-14T03:55:16.719Z,1007.32
2023-04-14T03:56:16.671Z,1007.34
2023-04-14T03:57:16.706Z,1007.27
2023-04-14T03:58:16.644Z,1007.29
2023-04-14T03:59:16.672Z,1007.25
2023-04-14T04:00:16.625Z,1007.29
2023-04-14T04:01:16.641Z,1007.31
2023-04-14T04:02:16.702Z,1007.28
2023-04-14T04:03:16.835Z,1007.32
2023-04-14T04:04:16.693Z,1007.31
2023-04-14T04:05:16.601Z,1007.34
2023-04-14T04:06:16.543Z,1007.29
2023-04-14T04:07:16.532Z,1007.36
2023-04-14T04:08:16.516Z,1007.39
2023-04-14T04:09:16.517Z,1007.42
2023-04-14T04:10:16.552Z,1007.42
2023-04-14T04:11:16.510Z,1007.49
2023-04-14T04:12:16.467Z,1007.46
2023-04-14T04:13:16.499Z,1007.48
2023-04-14T04:14:16.468Z,1007.48
2023-04-14T04:15:16.458Z,1007.48
2023-04-14T04:16:16.467Z,1007.47
2023-04-14T04:17:16.468Z,1007.52
2023-04-14T04:18:16.447Z,1007.51
2023-04-14T04:19:16.402Z,1007.51
2023-04-14T04:20:16.409Z,1007.54
2023-04-14T04:21:16.425Z,1007.53
2023-04-14T04:22:16.405Z,1007.58
2023-04-14T04:23:16.356Z,1007.54
2023-04-14T04:24:16.309Z,1007.52
2023-04-14T04:25:16.301Z,1007.53
2023-04-14T04:26:16.276Z,1007.54
2023-04-14T04:27:27.100Z,1007.62
2023-04-14T04:28:17.249Z,1007.59
2023-04-14T04:29:16.274Z,1007.57
2023-04-14T04:30:16.246Z,1007.56
2023-04-14T04:31:16.220Z,1007.52
2023-04-14T04:32:16.257Z,1007.52
2023-04-14T04:33:16.216Z,1007.55
2023-04-14T04:34:16.204Z,1007.51
2023-04-14T04:35:16.167Z,1007.50
2023-04-14T04:36:16.150Z,1007.57
2023-04-14T04:37:16.193Z,1007.58
2023-04-14T04:38:16.121Z,1007.60
2023-04-14T04:39:16.122Z,1007.55
2023-04-14T04:40:16.128Z,1007.50
2023-04-14T04:41:16.122Z,1007.55
2023-04-14T04:42:16.075Z,1007.58
2023-04-14T04:43:16.118Z,1007.55
2023-04-14T04:44:16.051Z,1007.58
2023-04-14T04:45:16.038Z,1007.52
2023-04-14T04:46:16.046Z,1007.58
2023-04-14T04:47:16.040Z,1007.55
2023-04-14T04:48:15.987Z,1007.57
2023-04-14T04:49:15.988Z,1007.59
2023-04-14T04:50:17.357Z,1007.59
2023-04-14T04:51:15.979Z,1007.64
2023-04-14T04:52:15.974Z,1007.64
2023-04-14T04:53:15.982Z,1007.58
2023-04-14T04:54:15.939Z,1007.59
2023-04-14T04:55:15.920Z,1007.63
2023-04-14T04:56:15.944Z,1007.60
2023-04-14T04:57:16.021Z,1007.59
2023-04-14T04:58:15.893Z,1007.61
2023-04-14T04:59:15.862Z,1007.57
2023-04-14T05:00:15.839Z,1007.60
2023-04-14T05:01:15.865Z,1007.57
2023-04-14T05:02:15.890Z,1007.58
2023-04-14T05:03:15.896Z,1007.58
2023-04-14T05:04:15.872Z,1007.54
2023-04-14T05:05:15.791Z,1007.55
2023-04-14T05:06:15.793Z,1007.53
2023-04-14T05:07:15.812Z,1007.55
2023-04-14T05:08:15.761Z,1007.57
2023-04-14T05:09:15.753Z,1007.60
2023-04-14T05:10:15.718Z,1007.66
2023-04-14T05:11:15.714Z,1007.63
2023-04-14T05:12:15.701Z,1007.59
2023-04-14T05:13:15.688Z,1007.70
2023-04-14T05:14:15.681Z,1007.64
2023-04-14T05:15:15.678Z,1007.61
2023-04-14T05:16:15.711Z,1007.70
2023-04-14T05:17:15.697Z,1007.70
2023-04-14T05:18:15.599Z,1007.67
2023-04-14T05:19:15.633Z,1007.66
2023-04-14T05:20:15.619Z,1007.63
2023-04-14T05:21:15.619Z,1007.69
2023-04-14T05:22:15.591Z,1007.67
2023-04-14T05:23:15.604Z,1007.73
2023-04-14T05:24:15.546Z,1007.68
2023-04-14T05:25:15.557Z,1007.71
2023-04-14T05:26:38.891Z,1007.68
2023-04-14T05:27:16.553Z,1007.76
2023-04-14T05:28:15.501Z,1007.67
2023-04-14T05:29:15.473Z,1007.67
2023-04-14T05:30:15.476Z,1007.78
2023-04-14T05:31:15.520Z,1007.72
2023-04-14T05:32:15.482Z,1007.74
2023-04-14T05:33:15.467Z,1007.74
2023-04-14T05:34:15.420Z,1007.71
2023-04-14T05:35:15.395Z,1007.74
2023-04-14T05:36:15.378Z,1007.74
2023-04-14T05:37:15.435Z,1007.75
2023-04-14T05:38:15.382Z,1007.75
2023-04-14T05:39:15.355Z,1007.75
2023-04-14T05:40:15.317Z,1007.72
2023-04-14T05:41:15.327Z,1007.76
2023-04-14T05:42:15.291Z,1007.78
2023-04-14T05:43:15.314Z,1007.76
2023-04-14T05:44:15.297Z,1007.73
2023-04-14T05:45:15.297Z,1007.74
2023-04-14T05:46:15.326Z,1007.71
2023-04-14T05:47:15.232Z,1007.70
2023-04-14T05:48:15.265Z,1007.74
2023-04-14T05:49:15.205Z,1007.74
2023-04-14T05:50:15.201Z,1007.81
2023-04-14T05:51:15.173Z,1007.67
2023-04-14T05:52:15.211Z,1007.75
2023-04-14T05:53:15.196Z,1007.76
2023-04-14T05:54:15.158Z,1007.73
2023-04-14T05:55:15.142Z,1007.74
2023-04-14T05:56:15.143Z,1007.75
2023-04-14T05:57:15.128Z,1007.74
2023-04-14T05:58:15.158Z,1007.74
2023-04-14T05:59:15.076Z,1007.74
2023-04-14T06:00:15.083Z,1007.74
2023-04-14T06:01:15.082Z,1007.67
2023-04-14T06:02:15.125Z,1007.69
2023-04-14T06:03:15.245Z,1007.74
2023-04-14T06:04:15.331Z,1007.75
2023-04-14T06:05:15.143Z,1007.72
2023-04-14T06:06:15.014Z,1007.70
2023-04-14T06:07:14.973Z,1007.67
2023-04-14T06:08:15.004Z,1007.70
2023-04-14T06:09:14.990Z,1007.65
2023-04-14T06:10:14.983Z,1007.68
2023-04-14T06:11:14.979Z,1007.72
2023-04-14T06:12:14.944Z,1007.68
2023-04-14T06:13:14.945Z,1007.65
2023-04-14T06:14:14.918Z,1007.70
2023-04-14T06:15:14.923Z,1007.69
2023-04-14T06:16:15.021Z,1007.71
2023-04-14T06:17:14.876Z,1007.67
2023-04-14T06:18:14.897Z,1007.64
2023-04-14T06:19:14.873Z,1007.72
2023-04-14T06:20:14.848Z,1007.69
2023-04-14T06:21:14.848Z,1007.67
2023-04-14T06:22:14.790Z,1007.70
2023-04-14T06:23:14.782Z,1007.68
2023-04-14T06:24:14.787Z,1007.70
2023-04-14T06:25:14.745Z,1007.65
2023-04-14T06:26:14.765Z,1007.66
2023-04-14T06:27:14.790Z,1007.64
2023-04-14T06:28:14.750Z,1007.64
2023-04-14T06:29:14.734Z,1007.64
2023-04-14T06:30:14.754Z,1007.61
2023-04-14T06:31:14.736Z,1007.62
2023-04-14T06:32:14.732Z,1007.62
2023-04-14T06:33:14.694Z,1007.59
2023-04-14T06:34:14.700Z,1007.68
2023-04-14T06:35:29.745Z,1007.58
2023-04-14T06:36:15.653Z,1007.61
2023-04-14T06:37:14.583Z,1007.63
2023-04-14T06:38:14.645Z,1007.62
2023-04-14T06:39:14.589Z,1007.58
2023-04-14T06:40:14.615Z,1007.62
2023-04-14T06:41:14.578Z,1007.59
2023-04-14T06:42:14.565Z,1007.62
2023-04-14T06:43:14.611Z,1007.58
2023-04-14T06:44:14.590Z,1007.55
2023-04-14T06:45:14.495Z,1007.58
2023-04-14T06:46:14.509Z,1007.56
2023-04-14T06:47:14.620Z,1007.55
2023-04-14T06:48:14.551Z,1007.58
2023-04-14T06:49:14.451Z,1007.61
2023-04-14T06:50:14.465Z,1007.58
2023-04-14T06:51:14.480Z,1007.58
2023-04-14T06:52:14.481Z,1007.58
2023-04-14T06:53:14.436Z,1007.57
2023-04-14T06:54:14.408Z,1007.56
2023-04-14T06:55:14.346Z,1007.58
2023-04-14T06:56:14.373Z,1007.55
2023-04-14T06:57:14.352Z,1007.52
2023-04-14T06:58:14.380Z,1007.52
2023-04-14T06:59:14.329Z,1007.55
2023-04-14T07:00:14.340Z,1007.52
2023-04-14T07:01:14.349Z,1007.56
2023-04-14T07:02:14.377Z,1007.53
2023-04-14T07:03:14.325Z,1007.56
2023-04-14T07:04:14.295Z,1007.51
2023-04-14T07:05:14.321Z,1007.59
2023-04-14T07:06:14.249Z,1007.50
2023-04-14T07:07:14.256Z,1007.46
2023-04-14T07:08:14.271Z,1007.48
2023-04-14T07:09:14.219Z,1007.50
2023-04-14T07:10:14.208Z,1007.48
2023-04-14T07:11:14.306Z,1007.51
2023-04-14T07:12:14.144Z,1007.47
2023-04-14T07:13:14.164Z,1007.46
2023-04-14T07:14:14.143Z,1007.34
2023-04-14T07:15:14.190Z,1007.43
2023-04-14T07:16:14.132Z,1007.43
2023-04-14T07:17:14.070Z,1007.32
2023-04-14T07:18:14.161Z,1007.35
2023-04-14T07:19:14.056Z,1007.33
2023-04-14T07:20:14.052Z,1007.34
2023-04-14T07:21:14.053Z,1007.29
2023-04-14T07:22:14.083Z,1007.41
2023-04-14T07:23:14.018Z,1007.33
2023-04-14T07:24:15.492Z,1007.30
2023-04-14T07:25:13.973Z,1007.30
2023-04-14T07:26:14.006Z,1007.39
2023-04-14T07:27:13.935Z,1007.33
2023-04-14T07:28:13.981Z,1007.39
2023-04-14T07:29:13.944Z,1007.29
2023-04-14T07:30:13.930Z,1007.36
2023-04-14T07:31:13.944Z,1007.32
2023-04-14T07:32:13.938Z,1007.28
2023-04-14T07:33:13.929Z,1007.27
2023-04-14T07:34:13.884Z,1007.22
2023-04-14T07:35:13.849Z,1007.24
2023-04-14T07:36:13.864Z,1007.22
2023-04-14T07:37:13.803Z,1007.22
2023-04-14T07:38:13.849Z,1007.18
2023-04-14T07:39:13.839Z,1007.21
2023-04-14T07:40:13.834Z,1007.20
2023-04-14T07:41:13.758Z,1007.23
2023-04-14T07:42:13.757Z,1007.16
2023-04-14T07:43:13.761Z,1007.18
2023-04-14T07:44:13.749Z,1007.11
2023-04-14T07:45:13.713Z,1007.17
2023-04-14T07:46:13.761Z,1007.13
2023-04-14T07:47:13.716Z,1007.14
2023-04-14T07:48:13.740Z,1007.10
2023-04-14T07:49:13.657Z,1007.10
2023-04-14T07:50:13.656Z,1007.09
2023-04-14T07:51:13.639Z,1007.07
2023-04-14T07:52:13.645Z,1007.08
2023-04-14T07:53:13.599Z,1007.06
2023-04-14T07:54:13.641Z,1007.08
2023-04-14T07:55:13.612Z,1007.12
2023-04-14T07:56:13.592Z,1007.01
2023-04-14T07:57:13.568Z,1006.99
2023-04-14T07:58:15.793Z,1007.01
2023-04-14T07:59:13.552Z,1007.01
2023-04-14T08:00:13.545Z,1007.06
2023-04-14T08:01:13.492Z,1007.00
2023-04-14T08:02:13.583Z,1007.09
2023-04-14T08:03:13.888Z,1007.02
2023-04-14T08:04:13.739Z,1007.05
2023-04-14T08:05:13.582Z,1007.05
2023-04-14T08:06:13.503Z,1007.04
2023-04-14T08:07:13.423Z,1007.08
2023-04-14T08:08:13.447Z,1007.07
2023-04-14T08:09:13.431Z,1007.10
2023-04-14T08:10:13.408Z,1007.12
2023-04-14T08:11:13.369Z,1007.04
2023-04-14T08:12:13.408Z,1007.07
2023-04-14T08:13:13.332Z,1007.14
2023-04-14T08:14:13.326Z,1007.07
2023-04-14T08:15:13.340Z,1007.06
2023-04-14T08:16:13.358Z,1007.08
2023-04-14T08:17:13.288Z,1007.07
2023-04-14T08:18:13.331Z,1007.05
2023-04-14T08:19:13.267Z,1007.06
2023-04-14T08:20:13.265Z,1007.14
2023-04-14T08:21:13.255Z,1007.10
2023-04-14T08:22:13.271Z,1007.05
2023-04-14T08:23:13.524Z,1007.12
2023-04-14T08:24:13.223Z,1007.08
2023-04-14T08:25:13.194Z,1007.08
2023-04-14T08:26:13.206Z,1007.04
2023-04-14T08:27:13.160Z,1007.09
2023-04-14T08:28:13.147Z,1007.07
2023-04-14T08:29:13.153Z,1007.05
2023-04-14T08:30:13.150Z,1007.04
2023-04-14T08:31:13.090Z,1007.06
2023-04-14T08:32:13.135Z,1007.03
2023-04-14T08:33:13.182Z,1006.97
2023-04-14T08:34:13.083Z,1007.03
2023-04-14T08:35:35.080Z,1006.98
2023-04-14T08:36:14.061Z,1007.06
2023-04-14T08:37:13.037Z,1007.01
2023-04-14T08:38:13.017Z,1007.01
2023-04-14T08:39:13.031Z,1006.96
2023-04-14T08:40:13.074Z,1006.99
2023-04-14T08:41:12.984Z,1007.04
2023-04-14T08:42:12.956Z,1007.01
2023-04-14T08:43:15.333Z,1006.99
2023-04-14T08:44:12.948Z,1006.96
2023-04-14T08:45:12.974Z,1006.99
2023-04-14T08:46:13.026Z,1006.97
2023-04-14T08:47:12.904Z,1006.96
2023-04-14T08:48:12.941Z,1007.05
2023-04-14T08:49:12.907Z,1007.02
2023-04-14T08:50:12.864Z,1006.98
2023-04-14T08:51:12.842Z,1006.98
2023-04-14T08:52:12.825Z,1006.97
2023-04-14T08:53:12.857Z,1006.97
2023-04-14T08:54:12.828Z,1006.97
2023-04-14T08:55:12.896Z,1006.99
2023-04-14T08:56:12.803Z,1006.95
2023-04-14T08:57:12.759Z,1006.98
2023-04-14T08:58:12.777Z,1007.06
2023-04-14T08:59:12.765Z,1006.90
2023-04-14T09:00:12.784Z,1006.95
2023-04-14T09:01:12.759Z,1006.92
2023-04-14T09:02:12.812Z,1006.93
2023-04-14T09:03:12.850Z,1006.90
2023-04-14T09:04:12.843Z,1006.92
2023-04-14T09:05:12.687Z,1006.89
2023-04-14T09:06:12.677Z,1006.86
2023-04-14T09:07:12.651Z,1006.88
2023-04-14T09:08:12.616Z,1006.85
2023-04-14T09:09:12.619Z,1006.90
2023-04-14T09:10:12.661Z,1006.86
2023-04-14T09:11:12.622Z,1006.85
2023-04-14T09:12:12.580Z,1006.86
2023-04-14T09:13:12.593Z,1006.86
2023-04-14T09:14:12.603Z,1006.86
2023-04-14T09:15:12.696Z,1006.83
2023-04-14T09:16:12.571Z,1006.74
2023-04-14T09:17:12.639Z,1006.72
2023-04-14T09:18:12.555Z,1006.77
2023-04-14T09:19:12.503Z,1006.76
2023-04-14T09:20:35.295Z,1006.73
2023-04-14T09:21:31.360Z,1006.70
2023-04-14T09:22:13.506Z,1006.67
2023-04-14T09:23:12.431Z,1006.65
2023-04-14T09:24:12.405Z,1006.68
2023-04-14T09:25:12.460Z,1006.67
2023-04-14T09:26:12.422Z,1006.71
2023-04-14T09:27:12.392Z,1006.66
2023-04-14T09:28:12.394Z,1006.68
2023-04-14T09:29:12.342Z,1006.60
2023-04-14T09:30:12.371Z,1006.64
2023-04-14T09:31:12.353Z,1006.66
2023-04-14T09:32:12.321Z,1006.61
2023-04-14T09:33:12.332Z,1006.58
2023-04-14T09:34:12.357Z,1006.63
2023-04-14T09:35:12.310Z,1006.64
2023-04-14T09:36:12.279Z,1006.61
2023-04-14T09:37:12.254Z,1006.63
2023-04-14T09:38:12.267Z,1006.57
2023-04-14T09:39:12.233Z,1006.60
2023-04-14T09:40:12.221Z,1006.59
2023-04-14T09:41:12.224Z,1006.63
2023-04-14T09:42:12.227Z,1006.59
2023-04-14T09:43:12.153Z,1006.65
2023-04-14T09:44:12.151Z,1006.65
2023-04-14T09:45:12.171Z,1006.62
2023-04-14T09:46:12.150Z,1006.58
2023-04-14T09:47:12.129Z,1006.57
2023-04-14T09:48:12.130Z,1006.58
2023-04-14T09:49:12.072Z,1006.60
2023-04-14T09:50:12.129Z,1006.59
2023-04-14T09:51:12.068Z,1006.59
2023-04-14T09:52:12.058Z,1006.60
2023-04-14T09:53:12.012Z,1006.59
2023-04-14T09:54:12.045Z,1006.54
2023-04-14T09:55:12.039Z,1006.62
2023-04-14T09:56:12.020Z,1006.65
2023-04-14T09:57:11.988Z,1006.58
2023-04-14T09:58:11.968Z,1006.59
2023-04-14T09:59:11.958Z,1006.55
2023-04-14T10:00:11.988Z,1006.55
2023-04-14T10:01:11.968Z,1006.58
2023-04-14T10:02:12.110Z,1006.57
2023-04-14T10:03:11.996Z,1006.57
2023-04-14T10:04:11.938Z,1006.53
2023-04-14T10:05:12.036Z,1006.50
2023-04-14T10:06:11.899Z,1006.47
2023-04-14T10:07:11.894Z,1006.50
2023-04-14T10:08:11.814Z,1006.53
2023-04-14T10:09:11.826Z,1006.48
2023-04-14T10:10:11.813Z,1006.50
2023-04-14T10:11:11.802Z,1006.46
2023-04-14T10:12:11.798Z,1006.49
2023-04-14T10:13:11.801Z,1006.43
2023-04-14T10:14:11.736Z,1006.50
2023-04-14T10:15:11.821Z,1006.40
2023-04-14T10:16:11.822Z,1006.38
2023-04-14T10:17:11.756Z,1006.37
2023-04-14T10:18:11.814Z,1006.31
2023-04-14T10:19:11.685Z,1006.28
2023-04-14T10:20:11.739Z,1006.30
2023-04-14T10:21:11.688Z,1006.22
2023-04-14T10:22:11.714Z,1006.17
2023-04-14T10:23:11.646Z,1006.15
2023-04-14T10:24:11.646Z,1006.17
2023-04-14T10:25:11.625Z,1006.13
2023-04-14T10:26:11.622Z,1006.08
2023-04-14T10:27:11.590Z,1006.09
2023-04-14T10:28:11.613Z,1006.08
2023-04-14T10:29:11.562Z,1006.07
2023-04-14T10:30:11.554Z,1006.09
2023-04-14T10:31:11.575Z,1006.07
2023-04-14T10:32:11.550Z,1006.10
2023-04-14T10:33:11.527Z,1006.09
2023-04-14T10:34:11.534Z,1006.08
2023-04-14T10:35:11.598Z,1006.06
2023-04-14T10:36:11.512Z,1006.11
2023-04-14T10:37:11.492Z,1006.10
2023-04-14T10:38:11.439Z,1006.01
2023-04-14T10:39:11.474Z,1005.95
2023-04-14T10:40:11.453Z,1005.93
2023-04-14T10:41:11.406Z,1005.89
2023-04-14T10:42:11.426Z,1005.92
2023-04-14T10:43:11.396Z,1005.90
2023-04-14T10:44:11.382Z,1005.87
2023-04-14T10:45:11.383Z,1005.82
2023-04-14T10:46:11.475Z,1005.80
2023-04-14T10:47:11.474Z,1005.79
2023-04-14T10:48:11.296Z,1005.80
2023-04-14T10:49:11.334Z,1005.82
2023-04-14T10:50:11.294Z,1005.78
2023-04-14T10:51:11.291Z,1005.71
2023-04-14T10:52:11.270Z,1005.77
2023-04-14T10:53:11.256Z,1005.69
2023-04-14T10:54:11.250Z,1005.75
2023-04-14T10:55:11.280Z,1005.68
2023-04-14T10:56:11.237Z,1005.70
2023-04-14T10:57:11.206Z,1005.65
2023-04-14T10:58:11.189Z,1005.70
2023-04-14T10:59:11.208Z,1005.61
2023-04-14T11:00:11.154Z,1005.66
2023-04-14T11:01:11.161Z,1005.60
2023-04-14T11:02:11.243Z,1005.62
2023-04-14T11:03:11.465Z,1005.59
2023-04-14T11:04:12.094Z,1005.54
2023-04-14T11:05:11.135Z,1005.50
2023-04-14T11:06:11.100Z,1005.60
2023-04-14T11:07:11.098Z,1005.59
2023-04-14T11:08:11.076Z,1005.59
2023-04-14T11:09:11.059Z,1005.56
2023-04-14T11:10:11.075Z,1005.58
2023-04-14T11:11:11.048Z,1005.51
2023-04-14T11:12:10.984Z,1005.52
2023-04-14T11:13:11.075Z,1005.54
2023-04-14T11:14:11.005Z,1005.52
2023-04-14T11:15:11.040Z,1005.50
2023-04-14T11:16:11.007Z,1005.46
2023-04-14T11:17:11.007Z,1005.51
2023-04-14T11:18:10.976Z,1005.47
2023-04-14T11:19:10.930Z,1005.47
2023-04-14T11:20:10.928Z,1005.38
2023-04-14T11:21:10.883Z,1005.43
2023-04-14T11:22:10.876Z,1005.40
2023-04-14T11:23:10.904Z,1005.43
2023-04-14T11:24:10.849Z,1005.39
2023-04-14T11:25:10.929Z,1005.40
2023-04-14T11:26:10.823Z,1005.43
2023-04-14T11:27:10.798Z,1005.42
2023-04-14T11:28:10.805Z,1005.43
2023-04-14T11:29:10.789Z,1005.38
2023-04-14T11:30:10.802Z,1005.39
2023-04-14T11:31:10.755Z,1005.34
2023-04-14T11:32:10.792Z,1005.43
2023-04-14T11:33:10.761Z,1005.37
2023-04-14T11:34:10.726Z,1005.38
2023-04-14T11:35:10.763Z,1005.38
2023-04-14T11:36:10.719Z,1005.36
2023-04-14T11:37:10.683Z,1005.39
2023-04-14T11:38:10.656Z,1005.39
2023-04-14T11:39:10.645Z,1005.33
2023-04-14T11:40:10.669Z,1005.31
2023-04-14T11:41:10.700Z,1005.32
2023-04-14T11:42:10.627Z,1005.26
2023-04-14T11:43:10.602Z,1005.24
2023-04-14T11:44:10.579Z,1005.33
2023-04-14T11:45:10.621Z,1005.23
2023-04-14T11:46:10.567Z,1005.27
2023-04-14T11:47:10.567Z,1005.26
2023-04-14T11:48:10.595Z,1005.26
2023-04-14T11:49:10.549Z,1005.26
2023-04-14T11:50:10.543Z,1005.26
2023-04-14T11:51:10.545Z,1005.22
2023-04-14T11:52:10.495Z,1005.27
2023-04-14T11:53:10.528Z,1005.28
2023-04-14T11:54:10.530Z,1005.27
2023-04-14T11:55:10.479Z,1005.28
2023-04-14T11:56:10.435Z,1005.29
2023-04-14T11:57:10.455Z,1005.22
2023-04-14T11:58:10.393Z,1005.27
2023-04-14T11:59:10.406Z,1005.26
2023-04-14T12:00:10.379Z,1005.23
2023-04-14T12:01:10.411Z,1005.24
2023-04-14T12:02:10.477Z,1005.25
2023-04-14T12:03:10.566Z,1005.20
2023-04-14T12:04:10.582Z,1005.19
2023-04-14T12:05:10.429Z,1005.17