createdAt,value
2018-02-03T00:00:49.713Z,0.00
2018-02-03T00:01:49.663Z,0.00
2018-02-03T00:02:49.613Z,0.00
2018-02-03T00:03:49.561Z,0.00
2018-02-03T00:04:49.512Z,0.00
2018-02-03T00:05:49.462Z,0.00
2018-02-03T00:06:49.414Z,0.00
2018-02-03T00:07:49.361Z,0.00
2018-02-03T00:08:49.311Z,0.00
2018-02-03T00:09:49.261Z,0.00
2018-02-03T00:10:49.210Z,0.00
2018-02-03T00:11:49.161Z,0.00
2018-02-03T00:12:49.113Z,0.00
2018-02-03T00:13:49.060Z,0.00
2018-02-03T00:14:49.010Z,0.00
2018-02-03T00:15:48.959Z,0.00
2018-02-03T00:16:48.909Z,0.00
2018-02-03T00:17:48.859Z,0.00
2018-02-03T00:18:48.810Z,0.00
2018-02-03T00:19:48.758Z,0.00
2018-02-03T00:20:48.708Z,0.00
2018-02-03T00:21:48.659Z,0.00
2018-02-03T00:22:48.609Z,0.00
2018-02-03T00:23:48.566Z,0.00
2018-02-03T00:24:48.508Z,0.00
2018-02-03T00:25:48.459Z,0.00
2018-02-03T00:26:48.408Z,0.00
2018-02-03T00:27:48.360Z,0.00
2018-02-03T00:28:48.308Z,0.00
2018-02-03T00:29:48.258Z,0.00
2018-02-03T00:30:48.211Z,0.00
2018-02-03T00:31:48.158Z,0.00
2018-02-03T00:32:48.116Z,0.00
2018-02-03T00:33:48.057Z,0.00
2018-02-03T00:34:48.008Z,0.00
2018-02-03T00:35:47.957Z,0.00
2018-02-03T00:36:47.908Z,0.00
2018-02-03T00:37:47.858Z,0.00
2018-02-03T00:38:47.808Z,0.00
2018-02-03T00:39:47.758Z,0.00
2018-02-03T00:40:47.707Z,0.00
2018-02-03T00:41:47.658Z,0.00
2018-02-03T00:42:47.609Z,0.00
2018-02-03T00:43:47.557Z,0.00
2018-02-03T00:44:47.507Z,0.00
2018-02-03T00:45:47.457Z,0.00
2018-02-03T00:46:47.408Z,0.00
2018-02-03T00:47:47.357Z,0.00
2018-02-03T00:48:47.307Z,0.00
2018-02-03T00:49:47.257Z,0.00
2018-02-03T00:50:47.207Z,0.00
2018-02-03T00:51:47.156Z,0.00
2018-02-03T00:52:47.107Z,0.00
2018-02-03T00:53:47.057Z,0.00
2018-02-03T00:54:47.007Z,0.00
2018-02-03T00:55:46.955Z,0.00
2018-02-03T00:56:46.906Z,0.00
2018-02-03T00:57:46.856Z,0.00
2018-02-03T00:58:46.813Z,0.00
2018-02-03T00:59:46.755Z,0.00
2018-02-03T01:00:46.705Z,0.00
2018-02-03T01:01:46.654Z,0.00
2018-02-03T01:02:46.605Z,0.00
2018-02-03T01:03:46.554Z,0.00
2018-02-03T01:04:46.653Z,0.00
2018-02-03T01:05:46.454Z,0.00
2018-02-03T01:06:46.404Z,0.00
2018-02-03T01:07:46.352Z,0.00
2018-02-03T01:08:46.302Z,0.00
2018-02-03T01:09:46.252Z,0.00
2018-02-03T01:10:46.202Z,0.00
2018-02-03T01:11:46.151Z,0.00
2018-02-03T01:12:46.204Z,0.00
2018-02-03T01:13:46.051Z,0.00
2018-02-03T01:14:46.001Z,0.00
2018-02-03T01:15:45.950Z,0.00
2018-02-03T01:16:45.899Z,0.00
2018-02-03T01:17:45.850Z,0.00
2018-02-03T01:18:45.800Z,0.00
2018-02-03T01:19:45.749Z,0.00
2018-02-03T01:20:45.699Z,0.00
2018-02-03T01:21:45.649Z,0.00
2018-02-03T01:22:45.598Z,0.00
2018-02-03T01:23:45.548Z,0.00
2018-02-03T01:24:45.498Z,0.00
2018-02-03T01:25:45.448Z,0.00
2018-02-03T01:26:45.398Z,0.00
2018-02-03T01:27:45.348Z,0.00
2018-02-03T01:28:45.297Z,0.00
2018-02-03T01:29:45.247Z,0.00
2018-02-03T01:30:45.197Z,0.00
2018-02-03T01:31:45.148Z,0.00
2018-02-03T01:32:45.096Z,0.00
2018-02-03T01:33:45.047Z,0.00
2018-02-03T01:34:44.997Z,0.00
2018-02-03T01:35:44.946Z,0.00
2018-02-03T01:36:44.899Z,0.00
2018-02-03T01:37:44.846Z,0.00
2018-02-03T01:38:44.797Z,0.00
2018-02-03T01:39:44.745Z,0.00
2018-02-03T01:40:44.695Z,0.00
2018-02-03T01:41:44.650Z,0.00
2018-02-03T01:42:44.595Z,0.00
2018-02-03T01:43:44.544Z,0.00
2018-02-03T01:44:44.494Z,0.00
2018-02-03T01:45:44.444Z,0.00
2018-02-03T01:46:44.394Z,0.00
2018-02-03T01:47:44.343Z,0.00
2018-02-03T01:48:44.293Z,0.00
2018-02-03T01:49:44.244Z,0.00
2018-02-03T01:50:44.198Z,0.00
2018-02-03T01:51:44.143Z,0.00
2018-02-03T01:52:44.093Z,0.00
2018-02-03T01:53:44.043Z,0.00
2018-02-03T01:54:43.993Z,0.00
2018-02-03T01:55:43.942Z,0.00
2018-02-03T01:56:43.893Z,0.00
2018-02-03T01:57:43.842Z,0.00
2018-02-03T01:58:43.793Z,0.00
2018-02-03T01:59:43.744Z,0.00
2018-02-03T02:00:43.691Z,0.00
2018-02-03T02:01:43.642Z,0.00
2018-02-03T02:02:43.592Z,0.00
2018-02-03T02:03:43.540Z,0.00
2018-02-03T02:04:43.495Z,0.00
2018-02-03T02:05:43.441Z,0.00
2018-02-03T02:06:43.391Z,0.00
2018-02-03T02:07:43.340Z,0.00
2018-02-03T02:08:43.290Z,0.00
2018-02-03T02:09:43.241Z,0.00
2018-02-03T02:10:43.190Z,0.00
2018-02-03T02:11:43.139Z,0.00
2018-02-03T02:12:43.090Z,0.00
2018-02-03T02:13:43.490Z,0.00
2018-02-03T02:14:43.390Z,0.00
2018-02-03T02:15:43.289Z,0.00
2018-02-03T02:16:43.290Z,0.00
2018-02-03T02:17:43.189Z,0.00
2018-02-03T02:18:43.089Z,0.00
2018-02-03T02:19:42.988Z,0.00
2018-02-03T02:20:42.839Z,0.00
2018-02-03T02:21:42.839Z,0.00
2018-02-03T02:22:42.789Z,0.00
2018-02-03T02:23:42.638Z,0.00
2018-02-03T02:24:42.538Z,0.00
2018-02-03T02:25:42.439Z,0.00
2018-02-03T02:26:42.439Z,0.00
2018-02-03T02:27:42.338Z,0.00
2018-02-03T02:28:42.288Z,0.00
2018-02-03T02:29:42.239Z,0.00
2018-02-03T02:30:42.189Z,0.00
2018-02-03T02:31:42.138Z,0.00
2018-02-03T02:32:42.089Z,0.00
2018-02-03T02:33:42.039Z,0.00
2018-02-03T02:34:42.394Z,0.00
2018-02-03T02:35:41.938Z,0.00
2018-02-03T02:36:41.888Z,0.00
2018-02-03T02:37:41.839Z,0.00
2018-02-03T02:38:41.789Z,0.00
2018-02-03T02:39:41.748Z,0.00
2018-02-03T02:40:41.688Z,0.00
2018-02-03T02:41:41.638Z,0.00
2018-02-03T02:42:41.592Z,0.00
2018-02-03T02:43:41.540Z,0.00
2018-02-03T02:44:41.488Z,0.00
2018-02-03T02:45:41.438Z,0.00
2018-02-03T02:46:41.388Z,0.00
2018-02-03T02:47:41.340Z,0.00
2018-02-03T02:48:41.289Z,0.00
2018-02-03T02:49:41.241Z,0.00
2018-02-03T02:50:41.189Z,0.00
2018-02-03T02:51:41.140Z,0.00
2018-02-03T02:52:41.088Z,0.00
2018-02-03T02:53:41.039Z,0.00
2018-02-03T02:54:40.989Z,0.00
2018-02-03T02:55:40.938Z,0.00
2018-02-03T02:56:40.889Z,0.00
2018-02-03T02:57:40.840Z,0.00
2018-02-03T02:58:40.789Z,0.00
2018-02-03T02:59:40.739Z,0.00
2018-02-03T03:00:40.689Z,0.00
2018-02-03T03:01:40.638Z,0.00
2018-02-03T03:02:40.639Z,0.00
2018-02-03T03:03:40.538Z,0.00
2018-02-03T03:04:40.489Z,0.00
2018-02-03T03:05:40.439Z,0.00
2018-02-03T03:06:40.389Z,0.00
2018-02-03T03:07:40.338Z,0.00
2018-02-03T03:08:40.290Z,0.00
2018-02-03T03:09:40.239Z,0.00
2018-02-03T03:10:40.189Z,0.00
2018-02-03T03:11:40.138Z,0.00
2018-02-03T03:12:40.088Z,0.00
2018-02-03T03:13:40.038Z,0.00
2018-02-03T03:14:39.988Z,0.00
2018-02-03T03:15:39.937Z,0.00
2018-02-03T03:16:39.888Z,0.00
2018-02-03T03:17:39.838Z,0.00
2018-02-03T03:18:39.792Z,0.00
2018-02-03T03:19:39.737Z,0.00
2018-02-03T03:20:39.694Z,0.00
2018-02-03T03:21:39.637Z,0.00
2018-02-03T03:22:39.587Z,0.00
2018-02-03T03:23:39.537Z,0.00
2018-02-03T03:24:39.487Z,0.00
2018-02-03T03:25:39.687Z,0.00
2018-02-03T03:26:39.387Z,0.00
2018-02-03T03:27:39.336Z,0.00
2018-02-03T03:28:39.287Z,0.00
2018-02-03T03:29:39.236Z,0.00
2018-02-03T03:30:39.187Z,0.00
2018-02-03T03:31:39.337Z,0.00
2018-02-03T03:32:39.088Z,0.00
2018-02-03T03:33:39.035Z,0.00
2018-02-03T03:34:38.989Z,0.00
2018-02-03T03:35:38.935Z,0.00
2018-02-03T03:36:38.885Z,0.00
2018-02-03T03:37:38.840Z,0.00
2018-02-03T03:38:38.784Z,0.00
2018-02-03T03:39:38.734Z,0.00
2018-02-03T03:40:38.685Z,0.00
2018-02-03T03:41:38.635Z,0.00
2018-02-03T03:42:38.585Z,0.00
2018-02-03T03:43:38.535Z,0.00
2018-02-03T03:44:38.483Z,0.00
2018-02-03T03:45:38.434Z,0.00
2018-02-03T03:46:38.384Z,0.00
2018-02-03T03:47:38.333Z,0.00
2018-02-03T03:48:38.283Z,0.00
2018-02-03T03:49:38.384Z,0.00
2018-02-03T03:50:38.185Z,0.00
2018-02-03T03:51:38.136Z,0.00
2018-02-03T03:52:38.081Z,0.00
2018-02-03T03:53:38.033Z,0.00
2018-02-03T03:54:37.983Z,0.00
2018-02-03T03:55:37.935Z,0.00
2018-02-03T03:56:37.882Z,0.00
2018-02-03T03:57:37.832Z,0.00
2018-02-03T03:58:37.782Z,0.00
2018-02-03T03:59:37.731Z,0.00
2018-02-03T04:00:37.782Z,0.00
2018-02-03T04:01:37.632Z,0.00
2018-02-03T04:02:37.582Z,0.00
2018-02-03T04:03:37.531Z,0.00
2018-02-03T04:04:37.481Z,0.00
2018-02-03T04:05:37.431Z,0.00
2018-02-03T04:06:37.381Z,0.00
2018-02-03T04:07:37.331Z,0.00
2018-02-03T04:08:37.282Z,0.00
2018-02-03T04:09:37.230Z,0.00
2018-02-03T04:10:37.231Z,0.00
2018-02-03T04:11:37.129Z,0.00
2018-02-03T04:12:37.123Z,0.00
2018-02-03T04:13:37.030Z,0.00
2018-02-03T04:14:36.981Z,0.00
2018-02-03T04:15:36.929Z,0.00
2018-02-03T04:16:36.879Z,0.00
2018-02-03T04:17:36.832Z,0.00
2018-02-03T04:18:36.779Z,0.00
2018-02-03T04:19:36.930Z,0.00
2018-02-03T04:20:36.678Z,0.00
2018-02-03T04:21:36.628Z,0.00
2018-02-03T04:22:36.578Z,0.00
2018-02-03T04:23:36.527Z,0.00
2018-02-03T04:24:36.477Z,0.00
2018-02-03T04:25:36.427Z,0.00
2018-02-03T04:26:36.377Z,0.00
2018-02-03T04:27:36.327Z,0.00
2018-02-03T04:28:36.276Z,0.00
2018-02-03T04:29:36.232Z,0.00
2018-02-03T04:30:36.176Z,0.00
2018-02-03T04:31:36.126Z,0.00
2018-02-03T04:32:36.075Z,0.00
2018-02-03T04:33:36.026Z,0.00
2018-02-03T04:34:35.975Z,0.00
2018-02-03T04:35:35.926Z,0.00
2018-02-03T04:36:35.874Z,0.00
2018-02-03T04:37:35.824Z,0.00
2018-02-03T04:38:35.774Z,0.00
2018-02-03T04:39:35.724Z,0.00
2018-02-03T04:40:35.681Z,0.00
2018-02-03T04:41:35.624Z,0.00
2018-02-03T04:42:35.623Z,0.00
2018-02-03T04:43:35.523Z,0.00
2018-02-03T04:44:35.473Z,0.00
2018-02-03T04:45:35.423Z,0.00
2018-02-03T04:46:35.373Z,0.00
2018-02-03T04:47:35.323Z,0.00
2018-02-03T04:48:35.273Z,0.00
2018-02-03T04:49:35.222Z,0.00
2018-02-03T04:50:35.173Z,0.00
2018-02-03T04:51:35.122Z,0.00
2018-02-03T04:52:35.072Z,0.00
2018-02-03T04:53:35.022Z,0.00
2018-02-03T04:54:34.972Z,0.00
2018-02-03T04:55:34.921Z,0.00
2018-02-03T04:56:34.871Z,0.00
2018-02-03T04:57:34.821Z,0.00
2018-02-03T04:58:34.771Z,0.00
2018-02-03T04:59:34.720Z,0.00
2018-02-03T05:00:34.669Z,0.00
2018-02-03T05:01:34.620Z,0.00
2018-02-03T05:02:34.570Z,0.00
2018-02-03T05:03:34.522Z,0.00
2018-02-03T05:04:34.469Z,0.00
2018-02-03T05:05:34.420Z,0.00
2018-02-03T05:06:34.569Z,0.00
2018-02-03T05:07:34.318Z,0.00
2018-02-03T05:08:34.268Z,0.00
2018-02-03T05:09:34.218Z,0.00
2018-02-03T05:10:34.168Z,0.00
2018-02-03T05:11:34.117Z,0.00
2018-02-03T05:12:34.066Z,0.00
2018-02-03T05:13:34.017Z,0.00
2018-02-03T05:14:33.967Z,0.00
2018-02-03T05:15:33.915Z,0.00
2018-02-03T05:16:33.865Z,0.00
2018-02-03T05:17:33.816Z,0.00
2018-02-03T05:18:33.768Z,0.00
2018-02-03T05:19:33.715Z,0.00
2018-02-03T05:20:33.670Z,0.00
2018-02-03T05:21:33.614Z,0.00
2018-02-03T05:22:33.564Z,0.00
2018-02-03T05:23:33.517Z,0.00
2018-02-03T05:24:33.462Z,0.00
2018-02-03T05:25:33.413Z,0.00
2018-02-03T05:26:33.363Z,0.00
2018-02-03T05:27:33.312Z,0.00
2018-02-03T05:28:33.261Z,0.00
2018-02-03T05:29:33.211Z,0.00
2018-02-03T05:30:33.214Z,0.00
2018-02-03T05:31:33.110Z,0.00
2018-02-03T05:32:33.059Z,0.00
2018-02-03T05:33:33.009Z,0.00
2018-02-03T05:34:33.359Z,0.00
2018-02-03T05:35:33.258Z,0.00
2018-02-03T05:36:33.163Z,0.00
2018-02-03T05:37:33.158Z,0.00
2018-02-03T05:38:33.057Z,0.00
2018-02-03T05:39:32.956Z,0.00
2018-02-03T05:40:32.856Z,0.00
2018-02-03T05:41:32.755Z,0.00
2018-02-03T05:42:32.806Z,0.00
2018-02-03T05:43:32.703Z,0.00
2018-02-03T05:44:32.554Z,0.00
2018-02-03T05:45:32.453Z,0.00
2018-02-03T05:46:32.353Z,0.00
2018-02-03T05:47:32.353Z,0.00
2018-02-03T05:48:32.251Z,0.00
2018-02-03T05:49:32.201Z,0.00
2018-02-03T05:50:32.150Z,0.00
2018-02-03T05:51:32.098Z,0.00
2018-02-03T05:52:32.048Z,0.00
2018-02-03T05:53:31.998Z,0.00
2018-02-03T05:54:31.947Z,0.00
2018-02-03T05:55:31.896Z,0.00
2018-02-03T05:56:31.846Z,0.00
2018-02-03T05:57:31.795Z,0.00
2018-02-03T05:58:31.745Z,0.00
2018-02-03T05:59:31.694Z,0.00
2018-02-03T06:00:31.643Z,0.00
2018-02-03T06:01:31.593Z,0.00
2018-02-03T06:02:31.543Z,0.00
2018-02-03T06:03:31.692Z,0.00
2018-02-03T06:04:31.442Z,0.00
2018-02-03T06:05:31.391Z,0.00
2018-02-03T06:06:31.400Z,0.00
2018-02-03T06:07:31.290Z,0.00
2018-02-03T06:09:31.240Z,0.00
2018-02-03T06:10:31.146Z,0.00
2018-02-03T06:11:31.089Z,0.00
2018-02-03T06:12:31.039Z,0.00
2018-02-03T06:13:30.988Z,0.00
2018-02-03T06:14:30.938Z,0.00
2018-02-03T06:15:30.888Z,0.00
2018-02-03T06:16:30.837Z,0.00
2018-02-03T06:17:30.787Z,0.00
2018-02-03T06:18:30.739Z,0.00
2018-02-03T06:19:30.686Z,4.00
2018-02-03T06:20:30.637Z,0.00
2018-02-03T06:21:30.589Z,4.00
2018-02-03T06:23:30.486Z,4.00
2018-02-03T06:24:30.436Z,4.00
2018-02-03T06:25:30.386Z,4.00
2018-02-03T06:26:30.336Z,4.00
2018-02-03T06:27:30.285Z,4.00
2018-02-03T06:28:30.235Z,4.00
2018-02-03T06:29:30.185Z,8.00
2018-02-03T06:30:30.135Z,8.00
2018-02-03T06:31:30.084Z,8.00
2018-02-03T06:32:30.035Z,12.00
2018-02-03T06:33:29.985Z,12.00
2018-02-03T06:34:29.934Z,16.00
2018-02-03T06:36:29.833Z,24.00
2018-02-03T06:37:29.784Z,28.00
2018-02-03T06:38:29.737Z,36.00
2018-02-03T06:39:29.683Z,40.00
2018-02-03T06:40:29.633Z,44.00
2018-02-03T06:41:29.583Z,52.00
2018-02-03T06:42:29.533Z,52.00
2018-02-03T06:43:29.481Z,52.00
2018-02-03T06:44:29.431Z,56.00
2018-02-03T06:45:29.382Z,60.00
2018-02-03T06:46:29.332Z,68.00
2018-02-03T06:47:29.281Z,68.00
2018-02-03T06:48:29.230Z,72.00
2018-02-03T06:49:29.181Z,76.00
2018-02-03T06:50:29.130Z,84.00
2018-02-03T06:51:29.282Z,84.00
2018-02-03T06:52:29.030Z,88.00
2018-02-03T06:53:28.979Z,88.00
2018-02-03T06:54:28.929Z,88.00
2018-02-03T06:55:28.878Z,96.00
2018-02-03T06:56:28.833Z,104.00
2018-02-03T06:57:28.780Z,104.00
2018-02-03T06:58:28.727Z,104.00
2018-02-03T06:59:28.677Z,108.00
2018-02-03T07:00:28.626Z,124.00
2018-02-03T07:01:28.576Z,148.00
2018-02-03T07:02:28.526Z,188.00
2018-02-03T07:03:28.475Z,188.00
2018-02-03T07:04:28.425Z,204.00
2018-02-03T07:05:28.378Z,208.00
2018-02-03T07:06:28.334Z,216.00
2018-02-03T07:07:28.273Z,216.00
2018-02-03T07:08:28.223Z,220.00
2018-02-03T07:09:28.173Z,260.00
2018-02-03T07:10:28.123Z,240.00
2018-02-03T07:11:28.072Z,228.00
2018-02-03T07:12:28.021Z,216.00
2018-02-03T07:13:27.972Z,228.00
2018-02-03T07:14:27.922Z,240.00
2018-02-03T07:15:27.870Z,264.00
2018-02-03T07:16:27.820Z,276.00
2018-02-03T07:17:27.770Z,324.00
2018-02-03T07:18:27.719Z,392.00
2018-02-03T07:19:27.667Z,412.00
2018-02-03T07:20:27.618Z,432.00
2018-02-03T07:21:27.567Z,580.00
2018-02-03T07:22:27.517Z,684.00
2018-02-03T07:23:27.467Z,756.00
2018-02-03T07:24:27.416Z,888.00
2018-02-03T07:25:27.366Z,1012.00
2018-02-03T07:26:27.316Z,728.00
2018-02-03T07:27:27.265Z,492.00
2018-02-03T07:28:27.221Z,436.00
2018-02-03T07:29:27.165Z,456.00
2018-02-03T07:30:27.115Z,588.00
2018-02-03T07:31:27.064Z,500.00
2018-02-03T07:32:27.014Z,556.00
2018-02-03T07:33:26.964Z,520.00
2018-02-03T07:34:26.914Z,660.00
2018-02-03T07:35:26.862Z,884.00
2018-02-03T07:36:26.812Z,1244.00
2018-02-03T07:37:26.763Z,1396.00
2018-02-03T07:38:26.712Z,1372.00
2018-02-03T07:39:26.710Z,1204.00
2018-02-03T07:40:26.613Z,1180.00
2018-02-03T07:41:26.561Z,1344.00
2018-02-03T07:42:26.514Z,1628.00
2018-02-03T07:44:26.411Z,1636.00
2018-02-03T07:45:26.361Z,1532.00
2018-02-03T07:46:26.311Z,1288.00
2018-02-03T07:47:26.260Z,1204.00
2018-02-03T07:48:26.210Z,1328.00
2018-02-03T07:49:26.160Z,1576.00
2018-02-03T07:50:26.110Z,1704.00
2018-02-03T07:51:26.059Z,1764.00
2018-02-03T07:52:26.009Z,1820.00
2018-02-03T07:53:25.960Z,1836.00
2018-02-03T07:54:25.910Z,1780.00
2018-02-03T07:55:25.859Z,1668.00
2018-02-03T07:56:25.809Z,1536.00
2018-02-03T07:57:25.759Z,1340.00
2018-02-03T07:58:25.710Z,1208.00
2018-02-03T07:59:25.659Z,1092.00
2018-02-03T08:00:25.609Z,940.00
2018-02-03T08:01:25.559Z,768.00
2018-02-03T08:02:25.560Z,784.00
2018-02-03T08:03:25.461Z,856.00
2018-02-03T08:04:25.410Z,1088.00
2018-02-03T08:05:25.359Z,1092.00
2018-02-03T08:06:25.310Z,1164.00
2018-02-03T08:07:25.260Z,1224.00
2018-02-03T08:08:25.210Z,1104.00
2018-02-03T08:09:25.161Z,1152.00
2018-02-03T08:10:25.111Z,1172.00
2018-02-03T08:11:25.060Z,1064.00
2018-02-03T08:12:25.010Z,1044.00
2018-02-03T08:13:24.961Z,1132.00
2018-02-03T08:14:24.911Z,1116.00
2018-02-03T08:15:24.860Z,1368.00
2018-02-03T08:16:24.811Z,1536.00
2018-02-03T08:17:24.762Z,1720.00
2018-02-03T08:18:24.712Z,1764.00
2018-02-03T08:19:24.661Z,1908.00
2018-02-03T08:20:24.612Z,1976.00
2018-02-03T08:21:24.562Z,2192.00
2018-02-03T08:22:24.513Z,2332.00
2018-02-03T08:23:24.507Z,2180.00
2018-02-03T08:24:24.414Z,1716.00
2018-02-03T08:25:24.363Z,1308.00
2018-02-03T08:26:24.313Z,1036.00
2018-02-03T08:27:24.263Z,984.00
2018-02-03T08:28:24.213Z,932.00
2018-02-03T08:29:24.364Z,864.00
2018-02-03T08:30:24.114Z,940.00
2018-02-03T08:31:24.067Z,1044.00
2018-02-03T08:32:24.014Z,1328.00
2018-02-03T08:33:23.965Z,1496.00
2018-02-03T08:34:23.923Z,1520.00
2018-02-03T08:35:23.864Z,1320.00
2018-02-03T08:36:24.015Z,1188.00
2018-02-03T08:37:23.765Z,1224.00
2018-02-03T08:38:23.715Z,1096.00
2018-02-03T08:39:23.669Z,968.00
2018-02-03T08:40:23.620Z,904.00
2018-02-03T08:41:23.565Z,828.00
2018-02-03T08:42:23.515Z,756.00
2018-02-03T08:43:23.464Z,740.00
2018-02-03T08:44:23.414Z,700.00
2018-02-03T08:45:23.365Z,740.00
2018-02-03T08:46:23.315Z,804.00
2018-02-03T08:47:23.264Z,916.00
2018-02-03T08:48:23.264Z,920.00
2018-02-03T08:49:23.164Z,1116.00
2018-02-03T08:50:23.114Z,1328.00
2018-02-03T08:51:23.062Z,1440.00
2018-02-03T08:52:23.012Z,1548.00
2018-02-03T08:53:23.363Z,1588.00
2018-02-03T08:54:23.362Z,1864.00
2018-02-03T08:55:23.262Z,2080.00
2018-02-03T08:56:23.211Z,2292.00
2018-02-03T08:57:23.061Z,2388.00
2018-02-03T08:58:22.961Z,2520.00
2018-02-03T08:59:22.960Z,2584.00
2018-02-03T09:00:22.859Z,2732.00
2018-02-03T09:01:22.759Z,2968.00
2018-02-03T09:02:22.609Z,3308.00
2018-02-03T09:03:22.508Z,3292.00
2018-02-03T09:04:22.558Z,3480.00
2018-02-03T09:05:22.408Z,3640.00
2018-02-03T09:06:22.307Z,3668.00
2018-02-03T09:07:22.261Z,3612.00
2018-02-03T09:08:22.206Z,3724.00
2018-02-03T09:09:22.156Z,3724.00
2018-02-03T09:10:22.106Z,4080.00
2018-02-03T09:11:22.055Z,5216.00
2018-02-03T09:12:22.205Z,5816.00
2018-02-03T09:13:21.955Z,5516.00
2018-02-03T09:14:21.906Z,6024.00
2018-02-03T09:15:21.855Z,5692.00
2018-02-03T09:16:21.805Z,4428.00
2018-02-03T09:17:21.755Z,3812.00
2018-02-03T09:18:21.708Z,4036.00
2018-02-03T09:19:21.660Z,3396.00
2018-02-03T09:20:21.604Z,2876.00
2018-02-03T09:21:21.556Z,3064.00
2018-02-03T09:22:21.505Z,3300.00
2018-02-03T09:23:21.463Z,3476.00
2018-02-03T09:24:21.405Z,3376.00
2018-02-03T09:25:21.355Z,2928.00
2018-02-03T09:26:21.309Z,3024.00
2018-02-03T09:27:21.256Z,3244.00
2018-02-03T09:28:21.206Z,3268.00
2018-02-03T09:29:21.156Z,2976.00
2018-02-03T09:30:21.106Z,2920.00
2018-02-03T09:31:21.056Z,2888.00
2018-02-03T09:32:21.012Z,2788.00
2018-02-03T09:33:20.957Z,2680.00
2018-02-03T09:34:20.907Z,2660.00
2018-02-03T09:35:20.857Z,2984.00
2018-02-03T09:36:20.807Z,3560.00
2018-02-03T09:37:20.758Z,4072.00
2018-02-03T09:38:20.708Z,3604.00
2018-02-03T09:39:20.707Z,3388.00
2018-02-03T09:40:20.611Z,3176.00
2018-02-03T09:41:20.558Z,3144.00
2018-02-03T09:42:20.508Z,3136.00
2018-02-03T09:43:20.458Z,3344.00
2018-02-03T09:44:20.413Z,3524.00
2018-02-03T09:45:20.359Z,3324.00
2018-02-03T09:46:20.310Z,3056.00
2018-02-03T09:47:20.259Z,3016.00
2018-02-03T09:48:20.209Z,3016.00
2018-02-03T09:49:20.160Z,2968.00
2018-02-03T09:50:20.141Z,2900.00
2018-02-03T09:51:20.059Z,2916.00
2018-02-03T09:52:20.010Z,3228.00
2018-02-03T09:53:19.960Z,3480.00
2018-02-03T09:54:19.910Z,3976.00
2018-02-03T09:55:19.860Z,4352.00
2018-02-03T09:56:19.832Z,4760.00
2018-02-03T09:57:19.761Z,4936.00
2018-02-03T09:58:19.711Z,4648.00
2018-02-03T09:59:19.660Z,4320.00
2018-02-03T10:00:19.611Z,4364.00
2018-02-03T10:01:19.568Z,4020.00
2018-02-03T10:02:19.511Z,3828.00
2018-02-03T10:03:19.461Z,4564.00
2018-02-03T10:04:19.411Z,3752.00
2018-02-03T10:05:19.361Z,3060.00
2018-02-03T10:06:19.312Z,3044.00
2018-02-03T10:07:19.262Z,3100.00
2018-02-03T10:08:19.212Z,3212.00
2018-02-03T10:09:19.162Z,3140.00
2018-02-03T10:10:19.114Z,2716.00
2018-02-03T10:11:19.063Z,2620.00
2018-02-03T10:12:19.014Z,2692.00
2018-02-03T10:13:18.964Z,2556.00
2018-02-03T10:14:18.915Z,2472.00
2018-02-03T10:15:18.864Z,2572.00
2018-02-03T10:16:18.815Z,2760.00
2018-02-03T10:17:18.765Z,2760.00
2018-02-03T10:18:18.716Z,2604.00
2018-02-03T10:19:18.666Z,2540.00
2018-02-03T10:20:18.617Z,2512.00
2018-02-03T10:21:18.573Z,2516.00
2018-02-03T10:22:18.518Z,2808.00
2018-02-03T10:23:18.470Z,2648.00
2018-02-03T10:24:18.417Z,2876.00
2018-02-03T10:25:18.368Z,3200.00
2018-02-03T10:26:18.319Z,2960.00
2018-02-03T10:27:18.272Z,2960.00
2018-02-03T10:28:18.218Z,2768.00
2018-02-03T10:29:18.169Z,2848.00
2018-02-03T10:30:18.119Z,2756.00
2018-02-03T10:31:18.068Z,2840.00
2018-02-03T10:32:18.017Z,2708.00
2018-02-03T10:33:18.069Z,3380.00
2018-02-03T10:34:17.919Z,3048.00
2018-02-03T10:35:17.868Z,3412.00
2018-02-03T10:36:17.818Z,2984.00
2018-02-03T10:37:17.769Z,2888.00
2018-02-03T10:38:17.719Z,3028.00
2018-02-03T10:39:17.669Z,3340.00
2018-02-03T10:40:17.619Z,3136.00
2018-02-03T10:41:17.569Z,3232.00
2018-02-03T10:42:17.519Z,3252.00
2018-02-03T10:43:17.467Z,2912.00
2018-02-03T10:44:17.419Z,2824.00
2018-02-03T10:45:17.369Z,2592.00
2018-02-03T10:46:17.319Z,2740.00
2018-02-03T10:47:17.269Z,2676.00
2018-02-03T10:48:17.225Z,2472.00
2018-02-03T10:49:17.169Z,2488.00
2018-02-03T10:50:17.119Z,2512.00
2018-02-03T10:51:17.067Z,2520.00
2018-02-03T10:52:17.018Z,2556.00
2018-02-03T10:53:16.968Z,2640.00
2018-02-03T10:54:16.919Z,2988.00
2018-02-03T10:55:16.868Z,3024.00
2018-02-03T10:56:16.818Z,3000.00
2018-02-03T10:57:16.768Z,2980.00
2018-02-03T10:58:16.719Z,3356.00
2018-02-03T10:59:16.674Z,3972.00
2018-02-03T11:00:16.619Z,4084.00
2018-02-03T11:01:16.569Z,3856.00
2018-02-03T11:02:16.619Z,3584.00
2018-02-03T11:03:16.468Z,3824.00
2018-02-03T11:04:16.418Z,3308.00
2018-02-03T11:05:16.373Z,2816.00
2018-02-03T11:06:16.319Z,2572.00
2018-02-03T11:07:16.269Z,2672.00
2018-02-03T11:08:16.226Z,2900.00
2018-02-03T11:09:16.170Z,3072.00
2018-02-03T11:10:16.120Z,3192.00
2018-02-03T11:11:16.069Z,3644.00
2018-02-03T11:12:16.020Z,3632.00
2018-02-03T11:13:15.970Z,3556.00
2018-02-03T11:14:15.921Z,3320.00
2018-02-03T11:15:15.870Z,3104.00
2018-02-03T11:16:15.821Z,3056.00
2018-02-03T11:17:15.773Z,2776.00
2018-02-03T11:18:15.722Z,2684.00
2018-02-03T11:19:15.672Z,2348.00
2018-02-03T11:20:15.621Z,2104.00
2018-02-03T11:21:15.572Z,2004.00
2018-02-03T11:22:15.523Z,1944.00
2018-02-03T11:23:15.472Z,1932.00
2018-02-03T11:24:15.423Z,1956.00
2018-02-03T11:25:15.423Z,1996.00
2018-02-03T11:26:15.324Z,2016.00
2018-02-03T11:27:15.273Z,2156.00
2018-02-03T11:28:15.224Z,2332.00
2018-02-03T11:29:15.174Z,2632.00
2018-02-03T11:30:15.124Z,2784.00
2018-02-03T11:31:15.074Z,2928.00
2018-02-03T11:32:15.024Z,3136.00
2018-02-03T11:33:14.974Z,3368.00
2018-02-03T11:34:14.924Z,3564.00
2018-02-03T11:35:14.873Z,3712.00
2018-02-03T11:36:14.824Z,4152.00
2018-02-03T11:37:14.774Z,3980.00
2018-02-03T11:38:14.724Z,3496.00
2018-02-03T11:39:14.721Z,3336.00
2018-02-03T11:40:14.623Z,3432.00
2018-02-03T11:41:14.574Z,3464.00
2018-02-03T11:42:14.524Z,3468.00
2018-02-03T11:43:14.473Z,3624.00
2018-02-03T11:44:14.426Z,3932.00
2018-02-03T11:45:14.374Z,3852.00
2018-02-03T11:46:14.324Z,4224.00
2018-02-03T11:47:14.273Z,3956.00
2018-02-03T11:48:14.224Z,4040.00
2018-02-03T11:49:14.175Z,4708.00
2018-02-03T11:50:14.125Z,4116.00
2018-02-03T11:51:14.085Z,3616.00
2018-02-03T11:52:14.025Z,3808.00
2018-02-03T11:53:13.975Z,3264.00
2018-02-03T11:54:13.926Z,3100.00
2018-02-03T11:55:13.878Z,3056.00
2018-02-03T11:56:13.831Z,2900.00
2018-02-03T11:57:13.777Z,2916.00
2018-02-03T11:58:13.734Z,2772.00
2018-02-03T11:59:13.677Z,2624.00
2018-02-03T12:00:13.627Z,2608.00
2018-02-03T12:01:13.628Z,2684.00
2018-02-03T12:02:13.529Z,2848.00
2018-02-03T12:03:13.479Z,3120.00
2018-02-03T12:04:13.430Z,3280.00
2018-02-03T12:05:13.380Z,3256.00
2018-02-03T12:06:13.330Z,3204.00
2018-02-03T12:07:13.330Z,3152.00
2018-02-03T12:08:13.230Z,3156.00
2018-02-03T12:09:13.184Z,3116.00
2018-02-03T12:10:13.132Z,2992.00
2018-02-03T12:11:13.532Z,2892.00
2018-02-03T12:12:13.432Z,2764.00
2018-02-03T12:13:13.433Z,2744.00
2018-02-03T12:14:13.334Z,2896.00
2018-02-03T12:15:13.182Z,2932.00
2018-02-03T12:16:13.083Z,3004.00
2018-02-03T12:17:13.083Z,2936.00
2018-02-03T12:18:12.984Z,2952.00
2018-02-03T12:19:12.887Z,2908.00
2018-02-03T12:20:12.784Z,2940.00
2018-02-03T12:21:12.834Z,3004.00
2018-02-03T12:22:12.734Z,2984.00
2018-02-03T12:23:12.583Z,3056.00
2018-02-03T12:24:12.483Z,3096.00
2018-02-03T12:25:12.384Z,2892.00
2018-02-03T12:26:12.334Z,2848.00
2018-02-03T12:27:12.283Z,2828.00
2018-02-03T12:28:12.233Z,2844.00
2018-02-03T12:29:12.184Z,2712.00
2018-02-03T12:30:12.133Z,2528.00
2018-02-03T12:31:12.082Z,2336.00
2018-02-03T12:32:12.033Z,2264.00
2018-02-03T12:33:11.983Z,2332.00
2018-02-03T12:34:11.933Z,2312.00
2018-02-03T12:35:11.882Z,2396.00
2018-02-03T12:36:11.832Z,2424.00
2018-02-03T12:37:11.782Z,2320.00
2018-02-03T12:38:11.732Z,2168.00
2018-02-03T12:39:11.681Z,2100.00
2018-02-03T12:40:11.631Z,2200.00
2018-02-03T12:41:11.583Z,2448.00
2018-02-03T12:42:11.532Z,2676.00
2018-02-03T12:43:11.481Z,2684.00
2018-02-03T12:44:11.431Z,2748.00
2018-02-03T12:45:11.381Z,3084.00
2018-02-03T12:46:11.332Z,3080.00
2018-02-03T12:47:11.281Z,3364.00
2018-02-03T12:48:11.231Z,3352.00