createdAt,value
2022-09-20T00:01:40.227Z,100715.53
2022-09-20T00:04:09.255Z,100714.72
2022-09-20T00:06:38.192Z,100718.28
2022-09-20T00:09:07.286Z,100726.25
2022-09-20T00:11:38.116Z,100715.75
2022-09-20T00:14:09.534Z,100722.84
2022-09-20T00:16:40.952Z,100714.06
2022-09-20T00:19:10.602Z,100723.81
2022-09-20T00:21:39.459Z,100728.28
2022-09-20T00:24:08.499Z,100722.16
2022-09-20T00:26:38.783Z,100723.97
2022-09-20T00:29:09.020Z,100724.88
2022-09-20T00:31:40.399Z,100729.19
2022-09-20T00:34:27.712Z,100729.09
2022-09-20T00:36:56.616Z,100728.94
2022-09-20T00:39:25.523Z,100727.94
2022-09-20T00:41:55.799Z,100734.88
2022-09-20T00:44:52.173Z,100734.75
2022-09-20T00:47:27.667Z,100743.41
2022-09-20T00:50:04.621Z,100719.75
2022-09-20T00:52:35.026Z,100745.00
2022-09-20T00:55:08.697Z,100732.66
2022-09-20T00:57:39.957Z,100742.25
2022-09-20T01:00:12.810Z,100748.38
2022-09-20T01:02:44.464Z,100748.31
2022-09-20T01:05:16.023Z,100746.50
2022-09-20T01:07:47.056Z,100743.88
2022-09-20T01:10:16.192Z,100748.41
2022-09-20T01:12:49.356Z,100750.44
2022-09-20T01:15:19.243Z,100748.88
2022-09-20T01:17:53.229Z,100750.81
2022-09-20T01:20:25.756Z,100743.88
2022-09-20T01:23:32.521Z,100744.81
2022-09-20T01:26:30.896Z,100745.78
2022-09-20T01:29:11.497Z,100746.66
2022-09-20T01:31:46.225Z,100751.06
2022-09-20T01:34:19.112Z,100751.94
2022-09-20T01:36:56.133Z,100754.59
2022-09-20T01:39:35.269Z,100745.84
2022-09-20T01:42:08.951Z,100745.94
2022-09-20T01:44:46.968Z,100751.22
2022-09-20T01:47:29.016Z,100752.16
2022-09-20T01:50:04.333Z,100757.44
2022-09-20T01:53:02.864Z,100757.44
2022-09-20T01:56:16.058Z,100757.44
2022-09-20T01:59:23.685Z,100754.84
2022-09-20T02:02:29.466Z,100756.66
2022-09-20T02:05:46.236Z,100754.94
2022-09-20T02:09:12.305Z,100763.78
2022-09-20T02:12:00.192Z,100753.28
2022-09-20T02:14:41.919Z,100758.56
2022-09-20T02:17:14.777Z,100755.97
2022-09-20T02:20:09.554Z,100758.66
2022-09-20T02:23:04.305Z,100755.13
2022-09-20T02:25:59.157Z,100752.53
2022-09-20T02:28:45.678Z,100757.81
2022-09-20T02:31:24.305Z,100754.31
2022-09-20T02:34:16.715Z,100756.94
2022-09-20T02:36:57.327Z,100763.03
2022-09-20T02:39:35.432Z,100761.31
2022-09-20T02:42:10.638Z,100766.56
2022-09-20T02:44:53.595Z,100768.38
2022-09-20T02:47:29.056Z,100774.53
2022-09-20T02:50:20.814Z,100771.03
2022-09-20T02:53:01.894Z,100775.41
2022-09-20T02:55:41.799Z,100777.19
2022-09-20T02:58:24.670Z,100775.44
2022-09-20T03:01:05.345Z,100784.22
2022-09-20T03:03:44.379Z,100786.00
2022-09-20T03:06:23.444Z,100784.22
2022-09-20T03:09:00.104Z,100781.59
2022-09-20T03:11:35.683Z,100779.84
2022-09-20T03:14:14.838Z,100786.88
2022-09-20T03:17:05.735Z,100785.09
2022-09-20T03:20:01.463Z,100782.50
2022-09-20T03:22:47.209Z,100784.25
2022-09-20T03:25:39.289Z,100782.50
2022-09-20T03:28:24.987Z,100793.91
2022-09-20T03:31:02.139Z,100791.28
2022-09-20T03:33:45.853Z,100790.41
2022-09-20T03:36:40.382Z,100790.41
2022-09-20T03:39:26.987Z,100800.06
2022-09-20T03:42:17.229Z,100796.53
2022-09-20T03:45:38.650Z,100801.78
2022-09-20T03:48:37.100Z,100799.19
2022-09-20T03:51:23.774Z,100791.28
2022-09-20T03:54:25.980Z,100797.41
2022-09-20T03:57:31.065Z,100801.78
2022-09-20T04:00:16.324Z,100803.56
2022-09-20T04:03:13.376Z,100800.94
2022-09-20T04:06:00.234Z,100797.44
2022-09-20T04:08:49.185Z,100800.94
2022-09-20T04:11:27.420Z,100806.19
2022-09-20T04:14:10.622Z,100807.06
2022-09-20T04:16:51.720Z,100782.53
2022-09-20T04:19:32.847Z,100812.31
2022-09-20T04:22:07.557Z,100807.94
2022-09-20T04:24:46.016Z,100812.34
2022-09-20T04:27:21.618Z,100816.72
2022-09-20T04:29:56.826Z,100814.09
2022-09-20T04:32:32.008Z,100819.34
2022-09-20T04:35:24.540Z,100821.97
2022-09-20T04:37:54.785Z,100820.22
2022-09-20T04:40:46.160Z,100778.16
2022-09-20T04:43:48.147Z,100824.59
2022-09-20T04:46:55.907Z,100827.22
2022-09-20T04:50:07.920Z,100827.22
2022-09-20T04:53:08.809Z,100830.75
2022-09-20T04:55:53.162Z,100835.97
2022-09-20T04:58:52.473Z,100835.97
2022-09-20T05:02:09.264Z,100837.69
2022-09-20T05:05:11.518Z,100842.06
2022-09-20T05:08:26.675Z,100840.34
2022-09-20T05:11:32.372Z,100840.31
2022-09-20T05:14:26.361Z,100844.72
2022-09-20T05:17:16.341Z,100842.06
2022-09-20T05:20:16.917Z,100849.09
2022-09-20T05:23:19.131Z,100854.34
2022-09-20T05:26:12.221Z,100857.88
2022-09-20T05:28:51.483Z,100860.50
2022-09-20T05:31:38.246Z,100864.00
2022-09-20T05:34:18.151Z,100869.25
2022-09-20T05:36:57.952Z,100877.09
2022-09-20T05:39:39.579Z,100862.13
2022-09-20T05:42:18.475Z,100877.78
2022-09-20T05:44:59.035Z,100883.00
2022-09-20T05:47:38.969Z,100885.53
2022-09-20T05:50:38.010Z,100888.94
2022-09-20T05:53:35.525Z,100900.25
2022-09-20T05:56:17.922Z,100889.63
2022-09-20T05:59:02.589Z,100892.19
2022-09-20T06:01:36.882Z,100894.78
2022-09-20T06:04:17.697Z,100899.09
2022-09-20T06:06:59.236Z,100877.19
2022-09-20T06:10:02.634Z,100907.66
2022-09-20T06:12:50.116Z,100902.03
2022-09-20T06:15:28.486Z,100900.94
2022-09-20T06:18:05.381Z,100906.03
2022-09-20T06:20:44.495Z,100907.66
2022-09-20T06:23:15.182Z,100898.72
2022-09-20T06:25:49.905Z,100900.28
2022-09-20T06:28:20.955Z,100909.63
2022-09-20T06:30:51.975Z,100903.31
2022-09-20T06:33:22.638Z,100898.78
2022-09-20T06:36:22.147Z,100897.94
2022-09-20T06:39:22.802Z,100906.63
2022-09-20T06:41:52.368Z,100905.59
2022-09-20T06:44:21.287Z,100907.81
2022-09-20T06:46:54.450Z,100913.75
2022-09-20T06:49:24.175Z,100911.75
2022-09-20T06:51:55.948Z,100912.78
2022-09-20T06:54:27.200Z,100905.81
2022-09-20T06:56:56.112Z,100913.75
2022-09-20T06:59:24.956Z,100907.50
2022-09-20T07:01:53.919Z,100911.91
2022-09-20T07:04:27.036Z,100915.22
2022-09-20T07:07:03.302Z,100922.06
2022-09-20T07:09:35.344Z,100923.78
2022-09-20T07:12:04.700Z,100924.16
2022-09-20T07:14:33.592Z,100919.91
2022-09-20T07:17:03.489Z,100927.16
2022-09-20T07:19:32.382Z,100930.25
2022-09-20T07:22:02.570Z,100941.38
2022-09-20T07:24:32.373Z,100942.75
2022-09-20T07:27:02.763Z,100941.28
2022-09-20T07:29:32.743Z,100944.34
2022-09-20T07:32:01.934Z,100948.91
2022-09-20T07:34:30.890Z,100949.78
2022-09-20T07:37:01.194Z,100959.69
2022-09-20T07:39:30.112Z,100962.50
2022-09-20T07:41:58.911Z,100969.38
2022-09-20T07:44:28.131Z,100966.97
2022-09-20T07:46:59.196Z,100950.13
2022-09-20T07:49:30.340Z,100970.47
2022-09-20T07:51:59.381Z,100967.78
2022-09-20T07:54:29.604Z,100979.44
2022-09-20T07:56:58.703Z,100974.69
2022-09-20T07:59:27.556Z,100975.25
2022-09-20T08:01:57.790Z,100978.16
2022-09-20T08:04:26.694Z,100986.84
2022-09-20T08:06:55.561Z,100984.56
2022-09-20T08:09:24.418Z,100988.84
2022-09-20T08:11:56.487Z,100987.09
2022-09-20T08:14:25.615Z,100985.41
2022-09-20T08:16:58.319Z,100988.16
2022-09-20T08:19:27.765Z,100990.63
2022-09-20T08:21:56.590Z,100990.00
2022-09-20T08:24:27.264Z,100997.88
2022-09-20T08:26:57.565Z,100996.59
2022-09-20T08:29:26.455Z,100996.94
2022-09-20T08:31:58.387Z,101002.03
2022-09-20T08:34:27.477Z,100996.22
2022-09-20T08:36:56.712Z,100990.81
2022-09-20T08:42:33.626Z,101004.81
2022-09-20T08:45:06.692Z,100997.16
2022-09-20T08:47:38.330Z,101008.06
2022-09-20T08:50:17.324Z,100969.47
2022-09-20T08:52:49.440Z,101001.28
2022-09-20T08:55:20.744Z,101001.38
2022-09-20T08:57:54.028Z,100998.38
2022-09-20T09:00:25.380Z,100997.31
2022-09-20T09:02:58.332Z,100984.97
2022-09-20T09:05:33.760Z,100999.38
2022-09-20T09:08:07.594Z,101012.16
2022-09-20T09:10:43.319Z,101017.63
2022-09-20T09:13:21.910Z,101028.38
2022-09-20T09:15:57.299Z,101022.94
2022-09-20T09:18:36.193Z,101018.72
2022-09-20T09:21:07.893Z,101018.84
2022-09-20T09:23:42.675Z,101023.41
2022-09-20T09:26:21.547Z,101019.47
2022-09-20T09:29:10.893Z,101017.41
2022-09-20T09:31:40.170Z,101014.00
2022-09-20T09:34:26.295Z,101010.06
2022-09-20T09:36:55.945Z,101019.75
2022-09-20T09:39:27.490Z,101008.16
2022-09-20T09:41:57.330Z,101021.31
2022-09-20T09:44:29.299Z,101014.97
2022-09-20T09:46:58.714Z,101027.84
2022-09-20T09:49:29.469Z,101018.63
2022-09-20T09:52:08.187Z,101022.97
2022-09-20T09:54:39.775Z,101029.72
2022-09-20T09:57:30.629Z,101029.44
2022-09-20T10:00:19.171Z,101027.16
2022-09-20T10:03:07.617Z,101018.78
2022-09-20T10:05:45.430Z,101022.22
2022-09-20T10:08:26.933Z,101017.75
2022-09-20T10:11:15.234Z,101024.97
2022-09-20T10:13:54.109Z,101022.66
2022-09-20T10:16:45.574Z,101015.19
2022-09-20T10:19:25.323Z,101013.72
2022-09-20T10:22:09.421Z,101014.28
2022-09-20T10:24:51.617Z,101011.53
2022-09-20T10:27:32.296Z,101006.78
2022-09-20T10:30:10.186Z,101002.94
2022-09-20T10:32:59.549Z,101016.47
2022-09-20T10:35:48.599Z,101022.66
2022-09-20T10:38:23.607Z,101016.59
2022-09-20T10:41:31.885Z,101013.78
2022-09-20T10:44:33.644Z,101004.75
2022-09-20T10:47:09.173Z,101008.44
2022-09-20T10:49:50.412Z,101014.34
2022-09-20T10:52:39.114Z,101013.16
2022-09-20T10:55:27.537Z,101008.25
2022-09-20T10:58:31.687Z,101011.66
2022-09-20T11:01:10.504Z,100997.81
2022-09-20T11:04:18.794Z,101030.34
2022-09-20T11:06:56.013Z,101025.06
2022-09-20T11:09:31.344Z,101026.03
2022-09-20T11:12:11.375Z,101025.94
2022-09-20T11:14:44.583Z,101030.16
2022-09-20T11:17:21.873Z,101023.44
2022-09-20T11:20:03.544Z,101026.97
2022-09-20T11:22:45.891Z,101024.06
2022-09-20T11:25:21.553Z,101045.75
2022-09-20T11:27:56.736Z,101048.13
2022-09-20T11:30:26.588Z,101083.81
2022-09-20T11:33:00.812Z,101070.34
2022-09-20T11:35:34.290Z,101061.78
2022-09-20T11:38:14.305Z,101062.81
2022-09-20T11:40:48.805Z,101057.78
2022-09-20T11:43:21.551Z,101016.72
2022-09-20T11:45:56.457Z,101040.88
2022-09-20T11:48:30.686Z,101036.56
2022-09-20T11:51:31.421Z,101022.78
2022-09-20T11:54:25.752Z,101028.09
2022-09-20T11:56:57.202Z,101031.59
2022-09-20T11:59:31.801Z,101027.94
2022-09-20T12:02:03.592Z,101035.75
2022-09-20T12:04:36.308Z,101030.31
2022-09-20T12:07:18.110Z,101028.38
2022-09-20T12:09:55.527Z,101032.63
2022-09-20T12:12:37.424Z,101036.75
2022-09-20T12:15:08.816Z,101038.25
2022-09-20T12:18:09.636Z,101039.75
2022-09-20T12:21:08.127Z,101034.91
2022-09-20T12:24:22.735Z,101040.38
2022-09-20T12:26:58.088Z,101041.44
2022-09-20T12:29:57.396Z,101040.78
2022-09-20T12:32:52.105Z,101040.34
2022-09-20T12:36:00.685Z,101035.69
2022-09-20T12:38:58.959Z,101039.19
2022-09-20T12:41:29.150Z,101031.41
2022-09-20T12:44:06.850Z,101029.91
2022-09-20T12:46:50.960Z,101029.34
2022-09-20T12:49:49.370Z,101027.75
2022-09-20T12:52:58.239Z,101020.72
2022-09-20T12:55:45.734Z,101028.13
2022-09-20T12:58:36.678Z,101021.06
2022-09-20T13:01:38.290Z,101022.66
2022-09-20T13:04:43.773Z,101019.09
2022-09-20T13:07:44.441Z,101011.59
2022-09-20T13:10:43.013Z,101015.41
2022-09-20T13:13:27.026Z,101013.84
2022-09-20T13:15:57.084Z,101013.84
2022-09-20T13:18:28.943Z,101034.00
2022-09-20T13:21:00.429Z,101043.69
2022-09-20T13:23:34.256Z,101047.44
2022-09-20T13:26:05.286Z,101051.84
2022-09-20T13:28:40.894Z,101054.56
2022-09-20T13:31:30.087Z,101064.91
2022-09-20T13:34:16.663Z,101068.81
2022-09-20T13:36:55.866Z,101078.34
2022-09-20T13:39:36.974Z,101085.88
2022-09-20T13:42:14.921Z,101098.75
2022-09-20T13:44:44.859Z,101099.13
2022-09-20T13:47:28.407Z,101097.94
2022-09-20T13:50:11.844Z,101096.38
2022-09-20T13:52:47.350Z,101088.31
2022-09-20T13:55:38.836Z,101104.50
2022-09-20T13:58:12.362Z,101096.44
2022-09-20T14:00:48.718Z,101096.88
2022-09-20T14:03:19.827Z,101094.22
2022-09-20T14:05:52.433Z,101098.53
2022-09-20T14:08:25.706Z,101100.47
2022-09-20T14:11:07.420Z,101109.91
2022-09-20T14:13:43.638Z,101107.16
2022-09-20T14:16:16.126Z,101104.28
2022-09-20T14:18:47.263Z,101093.13
2022-09-20T14:21:25.625Z,101054.72
2022-09-20T14:24:02.206Z,101098.72
2022-09-20T14:26:35.066Z,101109.09
2022-09-20T14:29:31.853Z,101105.00
2022-09-20T14:32:16.070Z,101114.88
2022-09-20T14:34:46.954Z,101104.50
2022-09-20T14:37:23.926Z,101102.16
2022-09-20T14:39:59.461Z,101101.53
2022-09-20T14:42:39.662Z,101107.94
2022-09-20T14:45:22.786Z,101103.66
2022-09-20T14:47:57.233Z,101104.22
2022-09-20T14:50:29.970Z,101112.34
2022-09-20T14:53:22.558Z,101106.50
2022-09-20T14:56:09.099Z,101112.75
2022-09-20T14:59:22.467Z,101084.22
2022-09-20T15:02:03.521Z,101112.47
2022-09-20T15:04:35.511Z,101111.59
2022-09-20T15:07:06.769Z,101112.41
2022-09-20T15:09:37.209Z,101105.25
2022-09-20T15:12:07.934Z,101099.88
2022-09-20T15:14:43.679Z,101102.56
2022-09-20T15:17:16.824Z,101102.59
2022-09-20T15:19:53.016Z,101101.69
2022-09-20T15:22:23.499Z,101107.81
2022-09-20T15:24:53.816Z,101104.22
2022-09-20T15:27:27.557Z,101115.59
2022-09-20T15:29:57.476Z,101111.16
2022-09-20T15:32:26.952Z,101121.63
2022-09-20T15:34:56.325Z,101119.03
2022-09-20T15:37:25.443Z,101119.13
2022-09-20T15:39:56.054Z,101120.91
2022-09-20T15:42:24.984Z,101120.88
2022-09-20T15:44:53.793Z,101125.44
2022-09-20T15:47:22.715Z,101126.34
2022-09-20T15:49:52.934Z,101130.84
2022-09-20T15:52:25.526Z,101132.53
2022-09-20T15:54:59.567Z,101130.84
2022-09-20T15:57:30.483Z,101136.09
2022-09-20T16:00:00.069Z,101146.59
2022-09-20T16:02:29.726Z,101146.41
2022-09-20T16:04:59.699Z,101152.19
2022-09-20T16:07:28.657Z,101155.56
2022-09-20T16:10:02.006Z,101154.13
2022-09-20T16:12:31.265Z,101085.16
2022-09-20T16:15:00.208Z,101153.31
2022-09-20T16:17:42.976Z,101158.56
2022-09-20T16:20:12.345Z,101154.13
2022-09-20T16:22:41.412Z,101155.25
2022-09-20T16:25:11.776Z,101162.34
2022-09-20T16:27:40.819Z,101165.28
2022-09-20T16:30:10.767Z,101163.63
2022-09-20T16:32:39.578Z,101164.72
2022-09-20T16:35:09.246Z,101169.13
2022-09-20T16:37:39.386Z,101173.66
2022-09-20T16:40:14.336Z,101173.72
2022-09-20T16:42:52.102Z,101180.16
2022-09-20T16:45:21.502Z,101183.00
2022-09-20T16:47:50.360Z,101194.69
2022-09-20T16:50:19.446Z,101186.72
2022-09-20T16:52:48.281Z,101190.28
2022-09-20T16:55:20.761Z,101200.22
2022-09-20T16:57:51.751Z,101206.41
2022-09-20T17:00:22.436Z,101202.25
2022-09-20T17:02:51.585Z,101202.41
2022-09-20T17:05:20.379Z,101203.47
2022-09-20T17:07:49.323Z,101195.72
2022-09-20T17:10:20.131Z,101195.84
2022-09-20T17:12:52.528Z,101197.75
2022-09-20T17:15:21.521Z,101203.09
2022-09-20T17:17:50.510Z,101198.78
2022-09-20T17:20:19.420Z,101206.81
2022-09-20T17:22:48.186Z,101209.53
2022-09-20T17:25:18.553Z,101209.63
2022-09-20T17:27:48.049Z,101212.38
2022-09-20T17:30:17.620Z,101210.63
2022-09-20T17:32:48.224Z,101214.28
2022-09-20T17:35:18.569Z,101218.72
2022-09-20T17:37:47.517Z,101221.44
2022-09-20T17:40:36.239Z,101232.09
2022-09-20T17:43:05.155Z,101227.75
2022-09-20T17:45:35.084Z,101226.88
2022-09-20T17:48:04.814Z,101235.72
2022-09-20T17:50:33.744Z,101162.97
2022-09-20T17:53:02.586Z,101242.94
2022-09-20T17:55:31.470Z,101244.69
2022-09-20T17:58:01.659Z,101241.19
2022-09-20T18:00:30.637Z,101242.97
2022-09-20T18:03:02.806Z,101250.00
2022-09-20T18:05:49.495Z,101259.72
2022-09-20T18:08:19.322Z,101260.63
2022-09-20T18:10:56.894Z,101257.13
2022-09-20T18:13:29.654Z,101261.53
2022-09-20T18:15:59.197Z,101262.44
2022-09-20T18:18:28.034Z,101265.97
2022-09-20T18:20:56.938Z,101199.19
2022-09-20T18:23:25.774Z,101265.09
2022-09-20T18:26:12.470Z,101276.53
2022-09-20T18:28:44.927Z,101275.66
2022-09-20T18:31:17.889Z,101284.44
2022-09-20T18:33:47.259Z,101282.63
2022-09-20T18:36:18.443Z,101285.28
2022-09-20T18:38:47.546Z,101290.53
2022-09-20T18:41:16.626Z,101292.31
2022-09-20T18:43:48.671Z,101293.19
2022-09-20T18:46:19.363Z,101291.41
2022-09-20T18:48:48.599Z,101294.06
2022-09-20T18:51:17.522Z,101304.63
2022-09-20T18:53:46.703Z,101302.88
2022-09-20T18:56:23.367Z,101302.91
2022-09-20T18:58:55.503Z,101303.78
2022-09-20T19:01:53.382Z,101302.03
2022-09-20T19:04:52.687Z,101305.56
2022-09-20T19:08:15.562Z,101152.59
2022-09-20T19:10:52.979Z,101314.31
2022-09-20T19:13:35.870Z,101316.06
2022-09-20T19:16:21.217Z,101322.16
2022-09-20T19:19:16.588Z,101322.19
2022-09-20T19:21:57.119Z,101316.91
2022-09-20T19:24:39.112Z,101322.16
2022-09-20T19:27:11.163Z,101322.19
2022-09-20T19:29:42.246Z,101334.44
2022-09-20T19:32:18.857Z,101333.56
2022-09-20T19:34:51.223Z,101333.56
2022-09-20T19:37:30.456Z,101336.19
2022-09-20T19:40:27.200Z,101331.78
2022-09-20T19:43:13.214Z,101345.00
2022-09-20T19:45:51.759Z,101343.25
2022-09-20T19:48:34.009Z,101353.81
2022-09-20T19:51:08.198Z,101350.31
2022-09-20T19:53:37.534Z,101352.13
2022-09-20T19:56:19.133Z,101355.63
2022-09-20T19:58:52.977Z,101280.88
2022-09-20T20:01:23.495Z,101355.63
2022-09-20T20:03:55.389Z,101362.69
2022-09-20T20:06:31.672Z,101364.44
2022-09-20T20:09:06.818Z,101357.41
2022-09-20T20:11:42.993Z,101364.44
2022-09-20T20:14:22.766Z,101367.06
2022-09-20T20:17:04.209Z,101372.34
2022-09-20T20:20:03.888Z,101375.00
2022-09-20T20:22:52.360Z,101378.50
2022-09-20T20:25:30.165Z,101372.34
2022-09-20T20:27:59.116Z,101380.28
2022-09-20T20:30:27.940Z,101380.28
2022-09-20T20:32:58.758Z,101382.03
2022-09-20T20:35:29.300Z,101387.28
2022-09-20T20:37:58.245Z,101382.91
2022-09-20T20:40:27.411Z,101389.91
2022-09-20T20:43:02.320Z,101394.31
2022-09-20T20:45:31.477Z,101398.66
2022-09-20T20:48:01.076Z,101395.16
2022-09-20T20:50:31.444Z,101397.75
2022-09-20T20:53:00.315Z,101396.88
2022-09-20T20:55:29.182Z,101397.75
2022-09-20T20:57:58.589Z,101403.88
2022-09-20T21:00:28.276Z,101401.25
2022-09-20T21:03:01.344Z,101407.44
2022-09-20T21:05:32.023Z,101407.47
2022-09-20T21:08:01.298Z,101410.09
2022-09-20T21:10:30.140Z,101410.94
2022-09-20T21:13:00.298Z,101407.41
2022-09-20T21:15:29.297Z,101410.03
2022-09-20T21:17:58.196Z,101412.69
2022-09-20T21:20:27.761Z,101409.19
2022-09-20T21:22:59.581Z,101409.16
2022-09-20T21:25:28.886Z,101416.16
2022-09-20T21:27:59.319Z,101416.13
2022-09-20T21:30:28.465Z,101425.81
2022-09-20T21:32:59.756Z,101427.56
2022-09-20T21:35:29.436Z,101421.44
2022-09-20T21:37:59.725Z,101421.38
2022-09-20T21:40:28.635Z,101424.88
2022-09-20T21:42:57.536Z,101426.59
2022-09-20T21:45:29.357Z,101424.81
2022-09-20T21:47:58.336Z,101429.13
2022-09-20T21:50:27.225Z,101429.94
2022-09-20T21:52:56.126Z,101431.66
2022-09-20T21:55:26.781Z,101436.00
2022-09-20T21:57:55.825Z,101433.31
2022-09-20T22:00:26.372Z,101437.66
2022-09-20T22:02:59.027Z,101446.44
2022-09-20T22:05:27.985Z,101445.53
2022-09-20T22:07:58.565Z,101441.97
2022-09-20T22:10:28.840Z,101446.31
2022-09-20T22:12:57.759Z,101439.25
2022-09-20T22:15:26.699Z,101441.00
2022-09-20T22:17:56.835Z,101445.31
2022-09-20T22:20:25.824Z,101444.41
2022-09-20T22:22:54.678Z,101444.34
2022-09-20T22:25:24.246Z,101439.09
2022-09-20T22:27:54.441Z,101442.53
2022-09-20T22:30:23.337Z,101442.53
2022-09-20T22:32:52.205Z,101452.16
2022-09-20T22:35:21.094Z,101451.25
2022-09-20T22:37:49.978Z,101459.13
2022-09-20T22:40:19.862Z,101454.72
2022-09-20T22:42:48.784Z,101459.09
2022-09-20T22:45:19.186Z,101460.84
2022-09-20T22:47:48.027Z,101460.00
2022-09-20T22:50:17.045Z,101457.34
2022-09-20T22:52:45.949Z,101458.19
2022-09-20T22:55:14.899Z,101461.72
2022-09-20T22:57:43.787Z,101455.53
2022-09-20T23:00:13.861Z,101459.00
2022-09-20T23:02:44.144Z,101465.06
2022-09-20T23:05:13.024Z,101459.78
2022-09-20T23:07:41.923Z,101458.84
2022-09-20T23:10:11.210Z,101464.97
2022-09-20T23:12:40.117Z,101462.34
2022-09-20T23:15:11.804Z,101463.25
2022-09-20T23:17:44.217Z,101462.34
2022-09-20T23:20:13.085Z,101461.56
2022-09-20T23:22:42.091Z,101464.34
2022-09-20T23:25:11.537Z,101467.16
2022-09-20T23:27:40.480Z,101473.41
2022-09-20T23:30:10.245Z,101475.22
2022-09-20T23:32:39.303Z,101473.50
2022-09-20T23:35:10.281Z,101473.53
2022-09-20T23:37:39.932Z,101478.72
2022-09-20T23:40:10.162Z,101474.28
2022-09-20T23:42:39.103Z,101471.53
2022-09-20T23:45:09.769Z,101474.09
2022-09-20T23:47:38.811Z,101464.34
2022-09-20T23:50:09.532Z,101465.25
2022-09-20T23:52:38.464Z,101461.66
2022-09-20T23:55:08.017Z,101462.50
2022-09-20T23:57:38.183Z,101461.56
