createdAt,value
2023-05-15T08:27:09.091Z,416.00
2023-05-15T08:28:09.237Z,428.00
2023-05-15T08:29:09.501Z,428.00
2023-05-15T08:30:09.753Z,460.00
2023-05-15T08:31:10.064Z,460.00
2023-05-15T08:32:10.189Z,468.00
2023-05-15T08:33:10.472Z,456.00
2023-05-15T08:34:10.648Z,460.00
2023-05-15T08:35:10.890Z,444.00
2023-05-15T08:36:11.155Z,432.00
2023-05-15T08:37:11.425Z,412.00
2023-05-15T08:38:11.629Z,388.00
2023-05-15T08:39:11.866Z,368.00
2023-05-15T08:40:12.099Z,364.00
2023-05-15T08:41:12.315Z,372.00
2023-05-15T08:42:12.633Z,364.00
2023-05-15T08:43:12.832Z,372.00
2023-05-15T08:44:13.904Z,348.00
2023-05-15T08:45:13.198Z,352.00
2023-05-15T08:46:13.476Z,348.00
2023-05-15T08:47:13.730Z,364.00
2023-05-15T08:48:14.045Z,352.00
2023-05-15T08:49:14.131Z,360.00
2023-05-15T08:50:14.273Z,360.00
2023-05-15T08:51:14.646Z,352.00
2023-05-15T08:52:14.594Z,372.00
2023-05-15T08:53:14.857Z,380.00
2023-05-15T08:54:14.956Z,372.00
2023-05-15T08:55:15.244Z,372.00
2023-05-15T08:56:15.293Z,360.00
2023-05-15T08:57:15.534Z,368.00
2023-05-15T08:58:15.710Z,352.00
2023-05-15T08:59:15.952Z,332.00
2023-05-15T09:00:16.133Z,332.00
2023-05-15T09:01:16.417Z,344.00
2023-05-15T09:02:16.527Z,344.00
2023-05-15T09:03:16.934Z,352.00
2023-05-15T09:04:16.877Z,352.00
2023-05-15T09:05:17.126Z,348.00
2023-05-15T09:06:17.264Z,364.00
2023-05-15T09:07:17.417Z,356.00
2023-05-15T09:08:17.505Z,352.00
2023-05-15T09:09:17.753Z,352.00
2023-05-15T09:10:18.800Z,360.00
2023-05-15T09:11:18.099Z,360.00
2023-05-15T09:12:18.208Z,364.00
2023-05-15T09:13:18.454Z,356.00
2023-05-15T09:14:19.102Z,344.00
2023-05-15T09:15:18.705Z,360.00
2023-05-15T09:16:19.012Z,352.00
2023-05-15T09:17:19.081Z,352.00
2023-05-15T09:18:19.304Z,360.00
2023-05-15T09:19:19.618Z,356.00
2023-05-15T09:20:19.693Z,340.00
2023-05-15T09:21:19.924Z,336.00
2023-05-15T09:22:20.131Z,332.00
2023-05-15T09:23:20.356Z,356.00
2023-05-15T09:24:20.558Z,356.00
2023-05-15T09:25:22.682Z,364.00
2023-05-15T09:26:20.887Z,356.00
2023-05-15T09:27:21.111Z,356.00
2023-05-15T09:28:21.308Z,368.00
2023-05-15T09:29:21.542Z,380.00
2023-05-15T09:30:21.645Z,360.00
2023-05-15T09:31:21.917Z,328.00
2023-05-15T09:32:22.128Z,368.00
2023-05-15T09:33:22.234Z,356.00
2023-05-15T09:34:22.406Z,352.00
2023-05-15T09:35:22.958Z,348.00
2023-05-15T09:36:22.749Z,348.00
2023-05-15T09:37:22.995Z,348.00
2023-05-15T09:38:23.089Z,344.00
2023-05-15T09:39:23.315Z,360.00
2023-05-15T09:40:23.403Z,364.00
2023-05-15T09:41:23.617Z,388.00
2023-05-15T09:42:23.751Z,400.00
2023-05-15T09:43:23.947Z,384.00
2023-05-15T09:44:24.133Z,404.00
2023-05-15T09:45:24.695Z,392.00
2023-05-15T09:46:24.661Z,412.00
2023-05-15T09:47:24.869Z,412.00
2023-05-15T09:48:24.964Z,412.00
2023-05-15T09:49:25.060Z,424.00
2023-05-15T09:50:25.273Z,408.00
2023-05-15T09:51:25.505Z,416.00
2023-05-15T09:52:25.703Z,396.00
2023-05-15T09:53:25.914Z,396.00
2023-05-15T09:54:26.023Z,384.00
2023-05-15T09:55:26.421Z,376.00
2023-05-15T09:56:26.452Z,372.00
2023-05-15T09:57:26.549Z,368.00
2023-05-15T09:58:26.686Z,360.00
2023-05-15T09:59:26.892Z,364.00
2023-05-15T10:00:27.204Z,376.00
2023-05-15T10:01:27.373Z,384.00
2023-05-15T10:02:27.516Z,384.00
2023-05-15T10:03:27.643Z,384.00
2023-05-15T10:04:27.740Z,368.00
2023-05-15T10:05:42.046Z,364.00
2023-05-15T10:06:29.163Z,372.00
2023-05-15T10:07:28.355Z,372.00
2023-05-15T10:08:28.587Z,404.00
2023-05-15T10:09:28.805Z,412.00
2023-05-15T10:10:28.909Z,400.00
2023-05-15T10:11:29.151Z,404.00
