createdAt,value
2019-06-08T00:06:52.264Z,50.90
2019-06-08T00:16:57.590Z,50.90
2019-06-08T00:27:03.005Z,50.90
2019-06-08T00:37:08.395Z,50.90
2019-06-08T00:47:13.720Z,50.90
2019-06-08T00:57:19.686Z,51.00
2019-06-08T01:07:26.307Z,50.90
2019-06-08T01:17:31.825Z,51.00
2019-06-08T01:27:37.149Z,50.90
2019-06-08T01:37:42.486Z,51.00
2019-06-08T01:47:47.798Z,50.90
2019-06-08T01:57:53.265Z,50.90
2019-06-08T02:07:58.997Z,51.00
2019-06-08T02:18:04.394Z,51.00
2019-06-08T02:28:09.817Z,51.00
2019-06-08T02:38:15.249Z,51.00
2019-06-08T02:48:20.567Z,51.00
2019-06-08T02:58:25.912Z,51.00
2019-06-08T03:08:34.381Z,50.70
2019-06-08T03:18:40.251Z,51.00
2019-06-08T03:28:46.967Z,51.00
2019-06-08T03:38:52.297Z,51.00
2019-06-08T03:48:57.651Z,51.00
2019-06-08T03:59:03.103Z,51.00
2019-06-08T04:09:08.851Z,51.10
2019-06-08T04:19:14.159Z,51.00
2019-06-08T04:29:19.484Z,51.10
2019-06-08T04:39:25.911Z,51.00
2019-06-08T04:49:31.236Z,51.10
2019-06-08T04:59:36.643Z,51.10
2019-06-08T05:09:43.030Z,51.10
2019-06-08T05:19:50.299Z,51.20
2019-06-08T05:29:57.183Z,51.20
2019-06-08T05:40:02.614Z,51.10
2019-06-08T05:50:08.393Z,51.20
2019-06-08T06:00:13.870Z,51.20
2019-06-08T06:10:19.174Z,51.20
2019-06-08T06:20:24.508Z,51.10
2019-06-08T06:30:29.875Z,51.20
2019-06-08T06:40:35.359Z,51.30
2019-06-08T06:50:42.180Z,51.20
2019-06-08T07:00:49.722Z,51.20
2019-06-08T07:10:55.278Z,51.30
2019-06-08T07:21:00.854Z,51.30
2019-06-08T07:31:06.252Z,51.30
2019-06-08T07:41:11.596Z,51.40
2019-06-08T07:51:16.892Z,51.30
2019-06-08T08:01:35.369Z,51.30
2019-06-08T08:11:29.225Z,51.40
2019-06-08T08:21:34.670Z,51.40
2019-06-08T08:31:39.977Z,51.40
2019-06-08T08:41:45.323Z,51.50
2019-06-08T08:51:51.142Z,51.40
2019-06-08T09:02:01.030Z,51.30
2019-06-08T09:12:04.791Z,51.40
2019-06-08T09:22:10.248Z,51.40
2019-06-08T09:32:17.839Z,51.40
2019-06-08T09:42:22.666Z,51.30
2019-06-08T09:52:28.309Z,51.40
2019-06-08T10:02:33.640Z,51.40
2019-06-08T10:12:41.083Z,51.40
2019-06-08T10:22:50.051Z,51.30
2019-06-08T10:32:53.280Z,51.40
2019-06-08T10:43:01.397Z,51.30
2019-06-08T10:53:10.349Z,51.40
2019-06-08T11:03:13.319Z,51.40
2019-06-08T11:13:18.947Z,51.40
2019-06-08T11:23:24.504Z,51.30
2019-06-08T11:33:30.484Z,51.30
2019-06-08T11:43:38.018Z,51.30
2019-06-08T11:53:43.061Z,52.00
2019-06-08T12:03:48.488Z,51.30
2019-06-08T12:13:54.416Z,51.30
2019-06-08T12:23:59.761Z,51.30
2019-06-08T12:34:05.241Z,51.30
2019-06-08T12:44:13.821Z,51.30
2019-06-08T12:54:19.394Z,51.30
2019-06-08T13:04:24.951Z,51.30
2019-06-08T13:14:30.267Z,51.30
2019-06-08T13:24:37.615Z,51.40
2019-06-08T13:34:42.626Z,51.30
2019-06-08T13:44:48.123Z,51.30
2019-06-08T13:54:53.482Z,51.40
2019-06-08T14:04:59.241Z,51.30
2019-06-08T14:15:05.130Z,51.40
2019-06-08T14:25:10.953Z,51.40
2019-06-08T14:35:20.577Z,51.40
2019-06-08T14:45:24.713Z,51.50
2019-06-08T14:55:34.027Z,51.40
2019-06-08T15:05:37.349Z,51.40
2019-06-08T15:15:42.654Z,51.40
2019-06-08T15:25:47.974Z,51.40
2019-06-08T15:35:53.283Z,51.40
2019-06-08T15:45:59.635Z,51.40
2019-06-08T15:56:04.945Z,51.40
2019-06-08T16:06:11.305Z,51.40
2019-06-08T16:16:16.608Z,51.40
2019-06-08T16:26:21.915Z,51.30
2019-06-08T16:36:27.404Z,51.30
2019-06-08T16:46:33.345Z,51.90
2019-06-08T16:56:40.331Z,51.30
2019-06-08T17:06:45.672Z,51.30
2019-06-08T17:16:50.991Z,51.30
2019-06-08T17:26:56.356Z,51.30
2019-06-08T17:37:02.842Z,51.20
2019-06-08T17:47:08.160Z,51.30
2019-06-08T17:57:13.559Z,51.20
2019-06-08T18:07:18.859Z,51.20
2019-06-08T18:17:24.279Z,51.30
2019-06-08T18:27:29.746Z,51.20
2019-06-08T18:37:35.053Z,51.20
2019-06-08T18:47:41.748Z,51.20
2019-06-08T18:57:49.000Z,51.10
2019-06-08T19:07:54.648Z,51.10
2019-06-08T19:18:00.027Z,51.10
2019-06-08T19:28:07.796Z,51.10
2019-06-08T19:38:12.760Z,51.20
2019-06-08T19:48:19.174Z,51.20
2019-06-08T19:58:28.282Z,51.10
2019-06-08T20:08:32.058Z,51.10
2019-06-08T20:18:37.964Z,51.10
2019-06-08T20:28:44.583Z,51.10
2019-06-08T20:38:50.875Z,51.10
2019-06-08T20:48:57.697Z,51.20
2019-06-08T20:59:03.334Z,51.20
2019-06-08T21:09:09.622Z,51.10
2019-06-08T21:19:17.333Z,51.10
2019-06-08T21:29:21.983Z,51.10
2019-06-08T21:39:28.255Z,51.10
2019-06-08T21:49:33.844Z,51.20
2019-06-08T21:59:39.152Z,51.60
2019-06-08T22:09:44.463Z,51.10
2019-06-08T22:19:51.559Z,51.20
2019-06-08T22:29:58.614Z,51.10
2019-06-08T22:40:04.736Z,51.20
2019-06-08T22:50:10.129Z,51.20
2019-06-08T23:00:19.873Z,51.20
2019-06-08T23:10:23.379Z,51.20
2019-06-08T23:20:28.710Z,51.20
2019-06-08T23:30:34.012Z,51.20
2019-06-08T23:40:39.373Z,51.30
2019-06-08T23:50:47.240Z,51.30
