createdAt,value
2022-10-05T00:01:30.063Z,99507.16
2022-10-05T00:04:20.220Z,99507.78
2022-10-05T00:07:04.222Z,99508.53
2022-10-05T00:09:33.194Z,99504.06
2022-10-05T00:12:13.548Z,99508.50
2022-10-05T00:14:40.662Z,99507.97
2022-10-05T00:17:13.646Z,99515.00
2022-10-05T00:19:40.391Z,99519.59
2022-10-05T00:22:13.711Z,99512.13
2022-10-05T00:24:40.569Z,99500.53
2022-10-05T00:27:26.323Z,99522.81
2022-10-05T00:29:59.138Z,99516.59
2022-10-05T00:32:27.018Z,99507.81
2022-10-05T00:34:54.159Z,99511.25
2022-10-05T00:37:21.033Z,99513.00
2022-10-05T00:39:49.296Z,99510.47
2022-10-05T00:42:24.461Z,99506.28
2022-10-05T00:44:56.816Z,99506.47
2022-10-05T00:47:49.606Z,99477.75
2022-10-05T00:50:39.171Z,99508.31
2022-10-05T00:53:39.278Z,99501.34
2022-10-05T00:56:36.780Z,99511.88
2022-10-05T00:59:20.475Z,99513.03
2022-10-05T01:02:36.895Z,99512.72
2022-10-05T01:05:51.116Z,99503.22
2022-10-05T01:08:54.380Z,99499.22
2022-10-05T01:11:43.451Z,99502.28
2022-10-05T01:14:35.088Z,99504.09
2022-10-05T01:17:22.097Z,99494.53
2022-10-05T01:20:18.205Z,99498.06
2022-10-05T01:23:37.632Z,99494.31
2022-10-05T01:26:35.191Z,99494.31
2022-10-05T01:29:21.178Z,99490.34
2022-10-05T01:31:55.714Z,99490.22
2022-10-05T01:34:38.620Z,99492.22
2022-10-05T01:37:35.948Z,99485.94
2022-10-05T01:40:31.676Z,99480.22
2022-10-05T01:43:38.309Z,99482.00
2022-10-05T01:46:25.240Z,99485.06
2022-10-05T01:49:38.625Z,99483.34
2022-10-05T01:52:51.892Z,99488.63
2022-10-05T01:55:47.234Z,99495.50
2022-10-05T01:58:56.327Z,99488.44
2022-10-05T02:01:49.944Z,99488.31
2022-10-05T02:05:00.430Z,99497.84
2022-10-05T02:07:33.192Z,99485.84
2022-10-05T02:10:17.712Z,99479.81
2022-10-05T02:12:46.233Z,99473.72
2022-10-05T02:15:19.876Z,99476.38
2022-10-05T02:17:51.174Z,99473.00
2022-10-05T02:20:25.910Z,99471.31
2022-10-05T02:22:57.648Z,99464.47
2022-10-05T02:25:31.476Z,99470.47
2022-10-05T02:28:12.871Z,99478.47
2022-10-05T02:30:52.993Z,99474.88
2022-10-05T02:33:30.570Z,99479.25
2022-10-05T02:36:30.526Z,99467.44
2022-10-05T02:39:10.028Z,99464.84
2022-10-05T02:41:51.781Z,99458.94
2022-10-05T02:44:35.204Z,99457.16
2022-10-05T02:47:29.692Z,99453.97
2022-10-05T02:50:51.557Z,99451.47
2022-10-05T02:54:01.224Z,99440.03
2022-10-05T02:57:01.280Z,99450.78
2022-10-05T02:59:44.569Z,99447.34
2022-10-05T03:02:33.453Z,99452.00
2022-10-05T03:05:30.768Z,99464.91
2022-10-05T03:08:27.454Z,99448.50
2022-10-05T03:11:29.037Z,99465.34
2022-10-05T03:14:10.903Z,99467.66
2022-10-05T03:17:09.836Z,99474.91
2022-10-05T03:20:05.834Z,99482.03
2022-10-05T03:22:55.995Z,99475.28
2022-10-05T03:25:25.403Z,99464.63
2022-10-05T03:28:01.362Z,99470.75
2022-10-05T03:30:36.508Z,99457.75
2022-10-05T03:33:44.333Z,99461.13
2022-10-05T03:36:27.779Z,99461.31
2022-10-05T03:39:38.459Z,99458.72
2022-10-05T03:42:32.229Z,99448.53
2022-10-05T03:45:44.466Z,99456.38
2022-10-05T03:48:33.510Z,99450.28
2022-10-05T03:51:35.616Z,99448.53
2022-10-05T03:54:25.631Z,99443.41
2022-10-05T03:57:03.331Z,99435.63
2022-10-05T03:59:55.677Z,99439.03
2022-10-05T04:02:38.485Z,99443.47
2022-10-05T04:05:13.897Z,99446.25
2022-10-05T04:08:33.149Z,99438.69
2022-10-05T04:11:06.093Z,99438.06
2022-10-05T04:13:42.194Z,99434.19
2022-10-05T04:16:20.357Z,99430.84
2022-10-05T04:19:04.440Z,99434.09
2022-10-05T04:22:11.766Z,99434.03
2022-10-05T04:25:00.600Z,99430.84
2022-10-05T04:27:34.578Z,99430.72
2022-10-05T04:30:10.142Z,99430.72
2022-10-05T04:32:38.060Z,99430.97
2022-10-05T04:35:58.981Z,99419.88
2022-10-05T04:38:59.419Z,99428.44
2022-10-05T04:41:48.951Z,99423.97
2022-10-05T04:44:40.198Z,99425.78
2022-10-05T04:47:57.631Z,99422.44
2022-10-05T04:51:34.087Z,99429.56
2022-10-05T04:54:22.892Z,99430.84
2022-10-05T04:56:59.875Z,99433.56
2022-10-05T04:59:58.343Z,99434.94
2022-10-05T05:02:56.259Z,99437.72
2022-10-05T05:06:18.216Z,99437.22
2022-10-05T05:09:03.307Z,99447.59
2022-10-05T05:11:50.719Z,99445.00
2022-10-05T05:15:07.178Z,99442.41
2022-10-05T05:18:10.607Z,99453.47
2022-10-05T05:21:27.090Z,99447.59
2022-10-05T05:24:11.632Z,99464.03
2022-10-05T05:27:02.607Z,99463.56
2022-10-05T05:30:01.301Z,99465.16
2022-10-05T05:32:58.334Z,99454.44
2022-10-05T05:35:59.235Z,99469.41
2022-10-05T05:38:35.608Z,99468.75
2022-10-05T05:41:11.127Z,99472.88
2022-10-05T05:43:50.416Z,99481.47
2022-10-05T05:47:02.528Z,99455.94
2022-10-05T05:49:49.591Z,99478.66
2022-10-05T05:52:22.435Z,99480.63
2022-10-05T05:54:59.096Z,99485.88
2022-10-05T05:57:38.784Z,99482.50
2022-10-05T06:00:22.406Z,99498.88
2022-10-05T06:03:09.566Z,99491.91
2022-10-05T06:05:58.091Z,99492.72
2022-10-05T06:08:56.833Z,99494.56
2022-10-05T06:11:30.120Z,99501.53
2022-10-05T06:14:04.479Z,99496.34
2022-10-05T06:16:46.477Z,99507.63
2022-10-05T06:19:21.469Z,99512.53
2022-10-05T06:22:06.716Z,99510.84
2022-10-05T06:25:09.539Z,99521.97
2022-10-05T06:27:38.043Z,99521.25
2022-10-05T06:30:17.006Z,99530.66
2022-10-05T06:33:11.846Z,99528.88
2022-10-05T06:36:01.553Z,99537.44
2022-10-05T06:38:57.204Z,99533.13
2022-10-05T06:42:01.331Z,99523.78
2022-10-05T06:44:53.566Z,99536.44
2022-10-05T06:47:36.273Z,99537.31
2022-10-05T06:50:31.073Z,99538.97
2022-10-05T06:53:29.119Z,99541.44
2022-10-05T06:55:59.147Z,99536.94
2022-10-05T06:59:00.513Z,99545.50
2022-10-05T07:02:15.392Z,99548.88
2022-10-05T07:05:10.999Z,99541.78
2022-10-05T07:08:04.407Z,99541.66
2022-10-05T07:10:57.664Z,99540.56
2022-10-05T07:14:01.280Z,99502.50
2022-10-05T07:16:58.723Z,99538.78
2022-10-05T07:19:34.754Z,99541.25
2022-10-05T07:22:37.604Z,99537.78
2022-10-05T07:25:20.529Z,99536.84
2022-10-05T07:28:19.869Z,99538.53
2022-10-05T07:31:00.618Z,99533.19
2022-10-05T07:33:57.236Z,99530.59
2022-10-05T07:36:59.972Z,99540.63
2022-10-05T07:40:00.303Z,99530.22
2022-10-05T07:42:52.715Z,99539.38
2022-10-05T07:45:46.488Z,99543.34
2022-10-05T07:48:33.086Z,99555.41
2022-10-05T07:51:22.196Z,99548.34
2022-10-05T07:54:21.303Z,99553.34
2022-10-05T07:57:12.332Z,99530.22
2022-10-05T07:59:45.577Z,99552.97
2022-10-05T08:02:24.138Z,99554.41
2022-10-05T08:04:58.620Z,99549.09
2022-10-05T08:07:25.745Z,99552.34
2022-10-05T08:10:18.430Z,99555.72
2022-10-05T08:13:07.693Z,99552.06
2022-10-05T08:15:45.923Z,99548.50
2022-10-05T08:18:56.331Z,99544.81
2022-10-05T08:21:39.303Z,99534.22
2022-10-05T08:24:44.218Z,99546.03
2022-10-05T08:27:25.243Z,99545.09
2022-10-05T08:30:14.706Z,99536.16
2022-10-05T08:32:54.303Z,99536.06
2022-10-05T08:35:43.745Z,99541.03
2022-10-05T08:38:17.560Z,99535.72
2022-10-05T08:41:04.012Z,99536.31
2022-10-05T08:44:33.293Z,99517.38
2022-10-05T08:47:24.847Z,99518.50
2022-10-05T08:50:24.084Z,99515.00
2022-10-05T08:53:12.317Z,99521.75
2022-10-05T08:56:28.456Z,99518.44
2022-10-05T08:59:10.841Z,99514.03
2022-10-05T09:02:03.539Z,99515.84
2022-10-05T09:05:10.239Z,99502.00
2022-10-05T09:08:30.919Z,99512.63
2022-10-05T09:11:40.578Z,99510.66
2022-10-05T09:15:23.679Z,99505.69
2022-10-05T09:18:40.330Z,99496.63
2022-10-05T09:21:29.579Z,99507.22
2022-10-05T09:24:23.077Z,99502.59
2022-10-05T09:27:08.974Z,99502.00
2022-10-05T09:29:59.684Z,99493.19
2022-10-05T09:32:45.968Z,99492.88
2022-10-05T09:35:46.575Z,99498.69
2022-10-05T09:38:40.558Z,99489.69
2022-10-05T09:41:53.507Z,99467.66
2022-10-05T09:44:51.260Z,99490.84
2022-10-05T09:47:59.826Z,99480.16
2022-10-05T09:51:07.911Z,99484.97
2022-10-05T09:53:54.982Z,99474.28
2022-10-05T09:57:18.685Z,99469.59
2022-10-05T10:00:03.196Z,99464.00
2022-10-05T10:03:02.340Z,99464.63
2022-10-05T10:05:50.892Z,99457.25
2022-10-05T10:08:36.332Z,99450.22
2022-10-05T10:11:41.654Z,99446.22
2022-10-05T10:14:39.261Z,99443.88
2022-10-05T10:17:28.906Z,99453.97
2022-10-05T10:20:12.383Z,99438.00
2022-10-05T10:23:11.041Z,99420.72
2022-10-05T10:25:49.941Z,99436.22
2022-10-05T10:28:35.723Z,99438.44
2022-10-05T10:31:39.876Z,99438.00
2022-10-05T10:34:44.084Z,99432.19
2022-10-05T10:38:02.533Z,99430.00
2022-10-05T10:40:38.223Z,99431.16
2022-10-05T10:43:23.067Z,99425.44
2022-10-05T10:46:20.792Z,99421.56
2022-10-05T10:48:57.577Z,99414.16
2022-10-05T10:51:53.421Z,99408.41
2022-10-05T10:55:18.877Z,99402.59
2022-10-05T10:57:54.948Z,99390.78
2022-10-05T11:00:34.174Z,99392.84
2022-10-05T11:03:47.648Z,99394.00
2022-10-05T11:07:23.349Z,99385.56
2022-10-05T11:10:29.246Z,99377.91
2022-10-05T11:13:16.543Z,99372.97
2022-10-05T11:16:15.980Z,99374.56
2022-10-05T11:19:02.234Z,99374.72
2022-10-05T11:21:36.621Z,99362.03
2022-10-05T11:24:29.402Z,99366.56
2022-10-05T11:27:12.461Z,99362.91
2022-10-05T11:30:21.238Z,99350.81
2022-10-05T11:33:14.005Z,99335.44
2022-10-05T11:36:20.402Z,99347.19
2022-10-05T11:39:33.352Z,99342.59
2022-10-05T11:42:44.727Z,99326.91
2022-10-05T11:46:08.717Z,99326.09
2022-10-05T11:49:00.442Z,99331.44
2022-10-05T11:51:52.184Z,99323.81
2022-10-05T11:55:14.799Z,99320.59
2022-10-05T11:58:01.587Z,99326.13
2022-10-05T12:00:40.559Z,99315.03
2022-10-05T12:03:24.629Z,99316.81
2022-10-05T12:06:18.208Z,99316.59
2022-10-05T12:08:56.116Z,99312.47
2022-10-05T12:12:14.574Z,99309.50
2022-10-05T12:15:17.447Z,99303.69
2022-10-05T12:17:55.287Z,99280.69
2022-10-05T12:20:47.773Z,99296.72
2022-10-05T12:23:39.028Z,99299.88
2022-10-05T12:26:16.742Z,99299.66
2022-10-05T12:29:14.033Z,99286.78
2022-10-05T12:32:12.947Z,99287.75
2022-10-05T12:35:30.077Z,99274.38
2022-10-05T12:38:29.028Z,99269.09
2022-10-05T12:41:26.028Z,99262.84
2022-10-05T12:43:55.426Z,99271.78
2022-10-05T12:46:35.335Z,99273.22
2022-10-05T12:49:30.334Z,99269.47
2022-10-05T12:52:02.980Z,99271.81
2022-10-05T12:54:59.911Z,99261.75
2022-10-05T12:57:43.428Z,99266.63
2022-10-05T13:00:22.484Z,99258.75
2022-10-05T13:03:00.426Z,99259.66
2022-10-05T13:06:04.897Z,99269.41
2022-10-05T13:08:55.736Z,99264.75
2022-10-05T13:11:46.199Z,99259.78
2022-10-05T13:14:48.352Z,99258.44
2022-10-05T13:17:49.329Z,99258.88
2022-10-05T13:20:35.287Z,99257.97
2022-10-05T13:23:24.141Z,99253.84
2022-10-05T13:26:03.416Z,99253.84
2022-10-05T13:29:14.944Z,99246.06
2022-10-05T13:31:49.186Z,99241.22
2022-10-05T13:34:45.612Z,99252.63
2022-10-05T13:37:29.243Z,99255.97
2022-10-05T13:40:12.593Z,99239.91
2022-10-05T13:43:00.727Z,99242.81
2022-10-05T13:45:42.928Z,99224.63
2022-10-05T13:48:38.846Z,99239.59
2022-10-05T13:51:34.682Z,99242.97
2022-10-05T13:54:14.118Z,99243.22
2022-10-05T13:57:08.518Z,99235.44
2022-10-05T13:59:57.499Z,99235.72
2022-10-05T14:02:36.168Z,99233.22
2022-10-05T14:05:18.912Z,99237.13
2022-10-05T14:07:58.583Z,99228.22
2022-10-05T14:10:37.466Z,99234.75
2022-10-05T14:13:34.781Z,99232.09
2022-10-05T14:16:13.614Z,99229.06
2022-10-05T14:19:11.176Z,99226.56
2022-10-05T14:21:49.660Z,99229.06
2022-10-05T14:24:50.226Z,99224.09
2022-10-05T14:27:29.932Z,99225.03
2022-10-05T14:29:58.044Z,99230.03
2022-10-05T14:32:27.670Z,99231.00
2022-10-05T14:35:20.705Z,99223.78
2022-10-05T14:38:02.116Z,99211.84
2022-10-05T14:40:37.723Z,99201.31
2022-10-05T14:43:20.192Z,99224.88
2022-10-05T14:46:02.571Z,99219.34
2022-10-05T14:48:41.457Z,99219.59
2022-10-05T14:51:30.446Z,99213.63
2022-10-05T14:54:00.955Z,99212.94
2022-10-05T14:56:46.512Z,99194.75
2022-10-05T14:59:36.057Z,99213.38
2022-10-05T15:02:31.483Z,99209.63
2022-10-05T15:05:07.768Z,99214.63
2022-10-05T15:07:41.297Z,99220.03
2022-10-05T15:10:56.324Z,99208.78
2022-10-05T15:13:31.326Z,99212.13
2022-10-05T15:16:05.839Z,99213.50
2022-10-05T15:18:49.335Z,99203.53
2022-10-05T15:21:29.769Z,99208.06
2022-10-05T15:24:03.276Z,99214.63
2022-10-05T15:26:53.604Z,99217.69
2022-10-05T15:29:52.341Z,99221.41
2022-10-05T15:32:43.109Z,99213.78
2022-10-05T15:35:37.391Z,99210.31
2022-10-05T15:38:59.534Z,99214.88
2022-10-05T15:41:55.238Z,99210.59
2022-10-05T15:44:28.078Z,99216.97
2022-10-05T15:47:08.769Z,99220.00
2022-10-05T15:50:04.545Z,99238.47
2022-10-05T15:52:41.409Z,99225.84
2022-10-05T15:55:39.347Z,99226.81
2022-10-05T15:58:28.686Z,99234.88
2022-10-05T16:01:18.229Z,99237.38
2022-10-05T16:04:24.893Z,99232.38
2022-10-05T16:07:21.383Z,99239.72
2022-10-05T16:10:16.351Z,99240.53
2022-10-05T16:13:19.293Z,99238.47
2022-10-05T16:15:56.021Z,99252.44
2022-10-05T16:18:48.295Z,99253.69
2022-10-05T16:21:51.562Z,99263.78
2022-10-05T16:24:37.190Z,99259.84
2022-10-05T16:27:17.141Z,99258.75
2022-10-05T16:30:04.572Z,99261.06
2022-10-05T16:32:42.790Z,99260.31
2022-10-05T16:35:24.832Z,99258.53
2022-10-05T16:38:36.021Z,99268.63
2022-10-05T16:41:13.058Z,99269.16
2022-10-05T16:43:58.060Z,99276.88
2022-10-05T16:46:55.162Z,99269.50
2022-10-05T16:49:45.167Z,99286.78
2022-10-05T16:52:19.271Z,99282.16
2022-10-05T16:55:02.723Z,99286.28
2022-10-05T16:57:31.492Z,99288.69
2022-10-05T17:01:02.242Z,99294.97
2022-10-05T17:04:16.586Z,99302.53
2022-10-05T17:07:18.448Z,99289.94
2022-10-05T17:09:59.608Z,99301.28
2022-10-05T17:12:51.332Z,99312.31
2022-10-05T17:15:47.753Z,99308.50
2022-10-05T17:19:02.467Z,99324.22
2022-10-05T17:21:44.351Z,99323.03
2022-10-05T17:24:44.461Z,99330.69
2022-10-05T17:27:52.746Z,99330.44
2022-10-05T17:30:53.992Z,99334.38
2022-10-05T17:33:30.919Z,99334.03
2022-10-05T17:36:04.717Z,99340.50
2022-10-05T17:38:31.408Z,99339.06
2022-10-05T17:41:01.012Z,99345.28
2022-10-05T17:43:30.763Z,99339.44
2022-10-05T17:46:03.783Z,99346.72
2022-10-05T17:49:02.334Z,99351.25
2022-10-05T17:51:47.656Z,99345.78
2022-10-05T17:54:42.644Z,99350.75
2022-10-05T17:57:09.325Z,99351.25
2022-10-05T17:59:55.557Z,99354.44
2022-10-05T18:02:40.480Z,99360.31
2022-10-05T18:05:14.447Z,99359.09
2022-10-05T18:07:48.045Z,99359.66
2022-10-05T18:10:29.816Z,99365.56
2022-10-05T18:12:59.580Z,99369.63
2022-10-05T18:15:40.410Z,99369.25
2022-10-05T18:18:32.089Z,99363.63
2022-10-05T18:21:13.983Z,99373.72
2022-10-05T18:24:12.782Z,99371.91
2022-10-05T18:26:53.470Z,99389.53
2022-10-05T18:30:02.743Z,99387.50
2022-10-05T18:32:56.681Z,99398.41
2022-10-05T18:36:01.027Z,99405.88
2022-10-05T18:38:43.415Z,99409.91
2022-10-05T18:41:21.336Z,99398.09
2022-10-05T18:44:12.209Z,99417.19
2022-10-05T18:46:58.522Z,99410.28
2022-10-05T18:50:21.265Z,99423.69
2022-10-05T18:53:31.612Z,99418.28
2022-10-05T18:56:17.574Z,99410.84
2022-10-05T18:58:59.248Z,99427.59
2022-10-05T19:02:19.785Z,99424.69
2022-10-05T19:05:42.637Z,99432.44
2022-10-05T19:08:32.699Z,99438.19
2022-10-05T19:11:11.765Z,99437.03
2022-10-05T19:14:11.081Z,99444.47
2022-10-05T19:17:13.042Z,99443.00
2022-10-05T19:20:29.558Z,99440.75
2022-10-05T19:23:13.140Z,99446.50
2022-10-05T19:25:49.588Z,99454.03
2022-10-05T19:28:44.427Z,99450.94
2022-10-05T19:31:32.877Z,99457.63
2022-10-05T19:34:35.059Z,99471.75
2022-10-05T19:37:34.706Z,99472.97
2022-10-05T19:40:34.475Z,99481.94
2022-10-05T19:43:43.171Z,99484.88
2022-10-05T19:46:25.309Z,99486.94
2022-10-05T19:48:54.344Z,99493.94
2022-10-05T19:51:25.301Z,99496.84
2022-10-05T19:53:55.869Z,99502.56
2022-10-05T19:56:25.880Z,99510.78
2022-10-05T19:58:57.461Z,99483.56
2022-10-05T20:01:35.305Z,99523.59
2022-10-05T20:04:02.872Z,99530.06
2022-10-05T20:06:30.988Z,99534.72
2022-10-05T20:09:00.144Z,99537.50
2022-10-05T20:11:32.050Z,99542.88
2022-10-05T20:14:01.472Z,99545.78
2022-10-05T20:16:51.765Z,99539.44
2022-10-05T20:19:52.110Z,99552.97
2022-10-05T20:22:32.971Z,99552.59
2022-10-05T20:25:22.973Z,99566.69
2022-10-05T20:27:54.903Z,99571.34
2022-10-05T20:30:27.464Z,99574.25
2022-10-05T20:33:00.569Z,99575.53
2022-10-05T20:35:30.648Z,99585.41
2022-10-05T20:37:59.958Z,99584.91
2022-10-05T20:40:30.396Z,99581.44
2022-10-05T20:42:58.255Z,99589.50
2022-10-05T20:45:25.227Z,99601.03
2022-10-05T20:47:52.047Z,99596.81
2022-10-05T20:50:20.467Z,99605.69
2022-10-05T20:52:47.376Z,99616.63
2022-10-05T20:55:14.240Z,99604.69
2022-10-05T20:57:45.386Z,99611.78
2022-10-05T21:00:13.280Z,99618.84
2022-10-05T21:02:40.229Z,99605.41
2022-10-05T21:05:08.101Z,99627.78
2022-10-05T21:07:35.113Z,99626.34
2022-10-05T21:10:03.686Z,99631.66
2022-10-05T21:12:30.685Z,99631.81
2022-10-05T21:14:59.427Z,99637.22
2022-10-05T21:17:26.889Z,99641.94
2022-10-05T21:19:53.691Z,99646.50
2022-10-05T21:22:20.522Z,99654.31
2022-10-05T21:24:48.372Z,99654.44
2022-10-05T21:27:15.585Z,99652.69
2022-10-05T21:29:43.987Z,99652.09
2022-10-05T21:32:11.708Z,99645.53
2022-10-05T21:34:39.669Z,99649.88
2022-10-05T21:37:07.549Z,99660.56
2022-10-05T21:39:35.257Z,99655.03
2022-10-05T21:42:02.195Z,99666.06
2022-10-05T21:44:29.058Z,99673.38
2022-10-05T21:46:56.564Z,99657.63
2022-10-05T21:49:24.526Z,99681.50
2022-10-05T21:51:51.559Z,99678.97
2022-10-05T21:54:21.437Z,99672.41
2022-10-05T21:56:51.913Z,99685.53
2022-10-05T21:59:22.760Z,99687.44
2022-10-05T22:01:49.573Z,99688.31
2022-10-05T22:04:16.444Z,99685.09
2022-10-05T22:06:43.361Z,99684.25
2022-10-05T22:09:10.204Z,99686.41
2022-10-05T22:11:37.086Z,99695.13
2022-10-05T22:14:04.249Z,99699.56
2022-10-05T22:16:34.966Z,99695.47
2022-10-05T22:19:05.396Z,99684.97
2022-10-05T22:21:37.678Z,99714.94
2022-10-05T22:24:05.162Z,99705.38
2022-10-05T22:26:32.284Z,99704.75
2022-10-05T22:28:59.122Z,99710.78
2022-10-05T22:31:25.992Z,99712.78
2022-10-05T22:33:52.806Z,99708.69
2022-10-05T22:36:19.882Z,99712.19
2022-10-05T22:38:47.578Z,99704.69
2022-10-05T22:41:18.089Z,99704.28
2022-10-05T22:43:48.530Z,99715.25
2022-10-05T22:46:15.847Z,99697.50
2022-10-05T22:48:43.101Z,99716.00
2022-10-05T22:51:10.245Z,99715.56
2022-10-05T22:53:37.213Z,99720.00
2022-10-05T22:56:13.359Z,99717.47
2022-10-05T22:58:41.992Z,99714.09
2022-10-05T23:01:12.982Z,99720.31
2022-10-05T23:03:40.290Z,99724.66
2022-10-05T23:06:19.254Z,99718.66
2022-10-05T23:08:47.001Z,99717.19
2022-10-05T23:11:18.898Z,99728.38
2022-10-05T23:13:45.760Z,99726.88
2022-10-05T23:16:16.781Z,99730.44
2022-10-05T23:18:44.249Z,99732.97
2022-10-05T23:21:11.658Z,99716.72
2022-10-05T23:23:48.869Z,99735.03
2022-10-05T23:26:17.791Z,99743.81
2022-10-05T23:28:49.050Z,99741.16
2022-10-05T23:31:20.130Z,99732.75
2022-10-05T23:33:47.600Z,99743.97
2022-10-05T23:36:21.245Z,99738.94
2022-10-05T23:38:48.301Z,99743.28
2022-10-05T23:41:16.046Z,99743.44
2022-10-05T23:43:43.492Z,99735.69
2022-10-05T23:46:10.841Z,99739.22
2022-10-05T23:48:40.735Z,99749.75
2022-10-05T23:51:11.217Z,99747.25
2022-10-05T23:53:38.149Z,99759.41
2022-10-05T23:56:05.435Z,99740.00
2022-10-05T23:58:32.678Z,99756.16
