createdAt,value
2023-01-09T00:00:42.673Z,48.50
2023-01-09T00:01:43.810Z,56.88
2023-01-09T00:02:43.217Z,77.83
2023-01-09T00:03:43.381Z,52.69
2023-01-09T00:04:43.724Z,53.17
2023-01-09T00:05:43.983Z,55.91
2023-01-09T00:06:44.315Z,57.69
2023-01-09T00:07:44.600Z,48.98
2023-01-09T00:08:44.879Z,47.21
2023-01-09T00:09:45.124Z,51.08
2023-01-09T00:10:45.480Z,71.54
2023-01-09T00:11:45.761Z,49.95
2023-01-09T00:12:46.167Z,55.27
2023-01-09T00:13:46.432Z,61.55
2023-01-09T00:14:46.704Z,54.14
2023-01-09T00:15:46.982Z,73.80
2023-01-09T00:16:47.266Z,58.49
2023-01-09T00:17:47.581Z,53.17
2023-01-09T00:18:47.895Z,51.40
2023-01-09T00:19:48.100Z,71.22
2023-01-09T00:20:48.437Z,71.06
2023-01-09T00:21:48.673Z,53.17
2023-01-09T00:22:48.946Z,78.79
2023-01-09T00:23:49.269Z,51.72
2023-01-09T00:24:49.585Z,48.98
2023-01-09T00:25:50.736Z,49.31
2023-01-09T00:26:50.285Z,49.79
2023-01-09T00:27:50.423Z,49.31
2023-01-09T00:28:50.734Z,54.30
2023-01-09T00:29:51.046Z,49.95
2023-01-09T00:30:51.271Z,50.27
2023-01-09T00:31:51.578Z,48.34
2023-01-09T00:32:51.895Z,47.70
2023-01-09T00:33:52.177Z,53.50
2023-01-09T00:34:52.413Z,51.56
2023-01-09T00:35:52.685Z,49.95
2023-01-09T00:36:53.027Z,55.91
2023-01-09T00:37:53.360Z,55.59
2023-01-09T00:38:53.531Z,50.27
2023-01-09T00:39:53.848Z,49.95
2023-01-09T00:40:54.136Z,48.66
2023-01-09T00:41:54.441Z,49.63
2023-01-09T00:42:54.744Z,51.08
2023-01-09T00:43:55.037Z,50.11
2023-01-09T00:44:55.315Z,56.24
2023-01-09T00:45:55.726Z,47.53
2023-01-09T00:46:55.926Z,51.40
2023-01-09T00:47:56.167Z,52.05
2023-01-09T00:48:56.560Z,58.01
2023-01-09T00:49:56.863Z,51.08
2023-01-09T00:50:57.196Z,79.60
2023-01-09T00:51:57.439Z,49.47
2023-01-09T00:52:57.778Z,49.31
2023-01-09T00:53:58.057Z,47.21
2023-01-09T00:54:58.380Z,48.66
2023-01-09T00:55:58.691Z,48.34
2023-01-09T00:56:59.042Z,47.53
2023-01-09T00:57:59.312Z,53.17
2023-01-09T00:58:59.569Z,49.31
2023-01-09T00:59:59.884Z,62.36
2023-01-09T01:01:00.189Z,68.48
2023-01-09T01:02:00.648Z,57.85
2023-01-09T01:03:00.808Z,53.98
2023-01-09T01:04:01.005Z,55.59
2023-01-09T01:05:01.317Z,47.70
2023-01-09T01:06:01.598Z,52.69
2023-01-09T01:07:01.946Z,53.82
2023-01-09T01:08:02.252Z,49.79
2023-01-09T01:09:02.534Z,49.47
2023-01-09T01:10:02.876Z,56.40
2023-01-09T01:11:03.165Z,49.47
2023-01-09T01:12:03.491Z,52.69
2023-01-09T01:13:03.785Z,52.53
2023-01-09T01:14:04.051Z,51.56
2023-01-09T01:15:04.391Z,55.43
2023-01-09T01:16:04.667Z,49.31
2023-01-09T01:17:05.078Z,53.50
2023-01-09T01:18:05.230Z,51.72
2023-01-09T01:19:05.539Z,47.86
2023-01-09T01:20:05.806Z,64.78
2023-01-09T01:21:06.110Z,54.62
2023-01-09T01:22:06.413Z,48.18
2023-01-09T01:23:06.733Z,51.72
2023-01-09T01:24:07.021Z,67.03
2023-01-09T01:25:07.363Z,61.87
2023-01-09T01:26:07.543Z,54.62
2023-01-09T01:27:07.912Z,48.34
2023-01-09T01:28:08.095Z,51.40
2023-01-09T01:29:08.393Z,49.15
2023-01-09T01:30:08.747Z,47.21
2023-01-09T01:31:09.088Z,56.56
2023-01-09T01:32:09.291Z,57.20
2023-01-09T01:33:09.595Z,49.31
2023-01-09T01:34:09.925Z,52.37
2023-01-09T01:35:10.117Z,49.63
2023-01-09T01:36:10.395Z,54.62
2023-01-09T01:37:10.742Z,51.08
2023-01-09T01:38:11.042Z,52.69
2023-01-09T01:39:11.474Z,51.72
2023-01-09T01:40:11.671Z,65.42
2023-01-09T01:41:11.973Z,53.01
2023-01-09T01:42:12.327Z,52.05
2023-01-09T01:43:12.502Z,55.43
2023-01-09T01:44:12.729Z,53.82
2023-01-09T01:45:13.018Z,48.98
2023-01-09T01:46:13.355Z,50.11
2023-01-09T01:47:13.671Z,48.18
2023-01-09T01:48:13.953Z,50.11
2023-01-09T01:49:14.316Z,48.82
2023-01-09T01:50:14.486Z,50.11
2023-01-09T01:51:14.817Z,47.53
2023-01-09T01:52:15.132Z,48.66
2023-01-09T01:53:15.434Z,48.98
2023-01-09T01:54:15.673Z,53.17
2023-01-09T01:55:16.000Z,51.24
2023-01-09T01:56:16.272Z,51.56
2023-01-09T01:57:16.580Z,52.85
2023-01-09T01:58:16.894Z,49.15
2023-01-09T01:59:17.180Z,50.43
2023-01-09T02:00:17.467Z,51.08
2023-01-09T02:01:17.872Z,49.31
2023-01-09T02:02:18.230Z,63.33
2023-01-09T02:03:18.356Z,49.15
2023-01-09T02:04:18.638Z,49.95
2023-01-09T02:05:19.006Z,48.98
2023-01-09T02:06:19.295Z,49.79
2023-01-09T02:07:19.577Z,49.15
2023-01-09T02:08:19.899Z,70.25
2023-01-09T02:09:20.202Z,50.60
2023-01-09T02:10:20.452Z,49.79
2023-01-09T02:11:20.762Z,53.50
2023-01-09T02:12:21.090Z,57.52
2023-01-09T02:13:21.348Z,60.10
2023-01-09T02:14:21.616Z,48.50
2023-01-09T02:15:21.981Z,48.34
2023-01-09T02:16:22.315Z,67.19
2023-01-09T02:17:22.624Z,51.08
2023-01-09T02:18:22.908Z,49.15
2023-01-09T02:19:23.231Z,52.69
2023-01-09T02:20:23.487Z,51.72
2023-01-09T02:21:23.814Z,48.82
2023-01-09T02:22:24.080Z,49.79
2023-01-09T02:23:24.403Z,56.88
2023-01-09T02:24:24.703Z,49.47
2023-01-09T02:25:24.993Z,50.76
2023-01-09T02:26:25.312Z,52.53
2023-01-09T02:27:25.600Z,49.15
2023-01-09T02:28:25.840Z,54.14
2023-01-09T02:29:26.230Z,47.37
2023-01-09T02:30:26.523Z,50.92
2023-01-09T02:31:26.757Z,46.89
2023-01-09T02:32:27.038Z,49.95
2023-01-09T02:33:27.369Z,47.05
2023-01-09T02:34:27.679Z,58.81
2023-01-09T02:35:27.979Z,47.21
2023-01-09T02:36:29.122Z,52.05
2023-01-09T02:37:28.568Z,48.66
2023-01-09T02:38:28.894Z,47.70
2023-01-09T02:39:29.202Z,50.11
2023-01-09T02:40:29.501Z,51.24
2023-01-09T02:41:29.888Z,54.30
2023-01-09T02:42:30.181Z,56.07
2023-01-09T02:43:30.482Z,49.31
2023-01-09T02:44:30.756Z,49.95
2023-01-09T02:45:31.207Z,50.11
2023-01-09T02:46:31.357Z,49.95
2023-01-09T02:47:31.680Z,52.53
2023-01-09T02:48:32.006Z,46.89
2023-01-09T02:49:32.303Z,48.02
2023-01-09T02:50:32.605Z,51.40
2023-01-09T02:51:32.921Z,51.56
2023-01-09T02:52:33.226Z,51.40
2023-01-09T02:53:33.509Z,51.24
2023-01-09T02:54:33.812Z,50.76
2023-01-09T02:55:34.125Z,48.50
2023-01-09T02:56:34.479Z,50.43
2023-01-09T02:57:34.710Z,50.27
2023-01-09T02:58:35.004Z,49.31
2023-01-09T02:59:35.324Z,50.27
2023-01-09T03:00:35.654Z,48.66
2023-01-09T03:01:36.068Z,52.53
2023-01-09T03:02:36.250Z,49.63
2023-01-09T03:03:36.942Z,50.92
2023-01-09T03:04:36.846Z,51.24
2023-01-09T03:05:37.153Z,49.95
2023-01-09T03:06:37.428Z,53.01
2023-01-09T03:07:37.752Z,49.15
2023-01-09T03:08:38.052Z,59.46
2023-01-09T03:09:38.367Z,48.50
2023-01-09T03:10:38.653Z,48.82
2023-01-09T03:11:39.003Z,50.11
2023-01-09T03:12:39.152Z,48.98
2023-01-09T03:13:39.436Z,55.75
2023-01-09T03:14:39.740Z,54.79
2023-01-09T03:15:40.025Z,51.24
2023-01-09T03:16:40.401Z,48.66
2023-01-09T03:17:40.572Z,49.47
2023-01-09T03:18:40.897Z,50.60
2023-01-09T03:19:41.182Z,51.88
2023-01-09T03:20:41.465Z,49.47
2023-01-09T03:21:41.781Z,52.21
2023-01-09T03:22:42.030Z,51.24
2023-01-09T03:23:42.373Z,51.88
2023-01-09T03:24:42.643Z,49.31
2023-01-09T03:25:42.974Z,49.63
2023-01-09T03:26:43.176Z,55.91
2023-01-09T03:27:43.451Z,51.72
2023-01-09T03:28:43.754Z,48.98
2023-01-09T03:29:44.045Z,50.11
2023-01-09T03:30:44.337Z,50.11
2023-01-09T03:31:44.665Z,49.15
2023-01-09T03:32:44.899Z,53.66
2023-01-09T03:33:45.251Z,50.43
2023-01-09T03:34:45.516Z,49.95
2023-01-09T03:35:45.874Z,60.26
2023-01-09T03:36:46.116Z,57.36
2023-01-09T03:37:46.454Z,55.43
2023-01-09T03:38:46.809Z,62.84
2023-01-09T03:39:47.007Z,62.20
2023-01-09T03:40:47.248Z,49.15
2023-01-09T03:41:47.569Z,51.56
2023-01-09T03:42:47.864Z,50.27
2023-01-09T03:43:48.157Z,65.42
2023-01-09T03:44:48.467Z,48.34
2023-01-09T03:45:49.644Z,49.15
2023-01-09T03:46:49.054Z,44.79
2023-01-09T03:47:50.647Z,60.59
2023-01-09T03:48:49.643Z,53.98
2023-01-09T03:49:49.954Z,49.95
2023-01-09T03:50:50.248Z,48.98
2023-01-09T03:51:50.562Z,48.98
2023-01-09T03:52:50.853Z,50.43
2023-01-09T03:53:51.191Z,67.19
2023-01-09T03:54:51.408Z,71.87
2023-01-09T03:55:51.747Z,52.21
2023-01-09T03:56:52.145Z,52.69
2023-01-09T03:57:52.297Z,56.56
2023-01-09T03:58:52.521Z,69.13
2023-01-09T03:59:52.825Z,55.43
2023-01-09T04:00:53.238Z,50.60
2023-01-09T04:01:53.468Z,55.11
2023-01-09T04:02:53.702Z,53.98
2023-01-09T04:03:54.096Z,57.36
2023-01-09T04:04:54.252Z,51.88
2023-01-09T04:05:54.508Z,51.56
2023-01-09T04:06:54.892Z,53.82
2023-01-09T04:07:55.079Z,53.98
2023-01-09T04:08:55.336Z,51.72
2023-01-09T04:09:55.725Z,53.17
2023-01-09T04:10:56.025Z,50.43
2023-01-09T04:11:56.349Z,50.92
2023-01-09T04:12:56.642Z,54.62
2023-01-09T04:13:56.987Z,53.17
2023-01-09T04:14:57.227Z,58.17
2023-01-09T04:15:57.584Z,57.52
2023-01-09T04:16:57.949Z,53.01
2023-01-09T04:17:58.122Z,52.69
2023-01-09T04:18:58.457Z,53.98
2023-01-09T04:19:59.638Z,55.59
2023-01-09T04:20:58.899Z,54.62
2023-01-09T04:21:59.251Z,54.46
2023-01-09T04:22:59.564Z,56.24
2023-01-09T04:23:59.891Z,53.82
2023-01-09T04:25:00.195Z,54.30
2023-01-09T04:26:00.479Z,60.75
2023-01-09T04:27:00.765Z,78.31
2023-01-09T04:28:01.131Z,60.42
2023-01-09T04:29:01.403Z,59.62
2023-01-09T04:30:01.699Z,67.03
2023-01-09T04:31:01.978Z,53.82
2023-01-09T04:32:02.257Z,56.24
2023-01-09T04:33:02.567Z,74.12
2023-01-09T04:34:02.837Z,57.36
2023-01-09T04:35:03.098Z,59.78
2023-01-09T04:36:03.478Z,52.05
2023-01-09T04:37:03.734Z,67.68
2023-01-09T04:38:04.105Z,67.51
2023-01-09T04:39:04.285Z,60.75
2023-01-09T04:40:04.597Z,55.75
2023-01-09T04:41:04.840Z,74.44
2023-01-09T04:42:05.268Z,53.17
2023-01-09T04:43:05.425Z,63.33
2023-01-09T04:44:05.782Z,63.33
2023-01-09T04:45:06.168Z,52.85
2023-01-09T04:46:06.500Z,55.11
2023-01-09T04:47:06.590Z,56.88
2023-01-09T04:48:06.873Z,70.25
2023-01-09T04:49:07.156Z,73.48
2023-01-09T04:50:07.424Z,60.91
2023-01-09T04:51:07.767Z,60.75
2023-01-09T04:52:08.076Z,59.78
2023-01-09T04:53:08.371Z,55.59
2023-01-09T04:54:08.696Z,54.30
2023-01-09T04:55:08.932Z,58.81
2023-01-09T04:56:09.176Z,59.46
2023-01-09T04:57:09.458Z,56.56
2023-01-09T04:58:09.748Z,56.56
2023-01-09T04:59:10.028Z,79.28
2023-01-09T05:00:10.293Z,56.72
2023-01-09T05:01:10.665Z,56.72
2023-01-09T05:02:11.033Z,70.90
2023-01-09T05:03:11.121Z,54.62
2023-01-09T05:04:11.534Z,70.90
2023-01-09T05:05:12.108Z,56.40
2023-01-09T05:06:12.013Z,67.51
2023-01-09T05:07:12.289Z,60.75
2023-01-09T05:08:12.563Z,60.26
2023-01-09T05:09:12.876Z,64.13
2023-01-09T05:10:13.226Z,58.33
2023-01-09T05:11:13.401Z,59.30
2023-01-09T05:12:13.778Z,60.42
2023-01-09T05:13:13.929Z,59.46
2023-01-09T05:14:14.259Z,72.35
2023-01-09T05:15:14.554Z,72.19
2023-01-09T05:16:14.941Z,57.20
2023-01-09T05:17:15.061Z,63.97
2023-01-09T05:18:15.388Z,53.66
2023-01-09T05:19:16.080Z,70.09
2023-01-09T05:20:15.955Z,63.49
2023-01-09T05:21:16.211Z,57.36
2023-01-09T05:22:16.504Z,60.26
2023-01-09T05:23:16.791Z,62.20
2023-01-09T05:24:17.126Z,61.71
2023-01-09T05:25:17.390Z,54.79
2023-01-09T05:26:17.679Z,57.52
2023-01-09T05:27:18.002Z,59.46
2023-01-09T05:28:18.335Z,65.42
2023-01-09T05:29:18.538Z,64.45
2023-01-09T05:30:18.857Z,54.95
2023-01-09T05:31:19.173Z,60.42
2023-01-09T05:32:19.435Z,55.11
2023-01-09T05:33:19.686Z,54.62
2023-01-09T05:34:19.949Z,54.14
2023-01-09T05:35:20.247Z,56.40
2023-01-09T05:36:20.518Z,55.43
2023-01-09T05:37:20.828Z,57.52
2023-01-09T05:38:21.141Z,56.24
2023-01-09T05:39:21.424Z,75.09
2023-01-09T05:40:23.130Z,55.27
2023-01-09T05:41:24.251Z,73.64
2023-01-09T05:42:22.333Z,55.43
2023-01-09T05:43:22.683Z,65.26
2023-01-09T05:44:22.894Z,56.24
2023-01-09T05:45:23.302Z,67.19
2023-01-09T05:46:23.472Z,53.66
2023-01-09T05:47:23.825Z,72.51
2023-01-09T05:48:23.996Z,63.16
2023-01-09T05:49:24.219Z,57.20
2023-01-09T05:50:24.557Z,68.32
2023-01-09T05:51:24.847Z,60.75
2023-01-09T05:52:25.171Z,71.38
2023-01-09T05:53:25.357Z,61.23
2023-01-09T05:54:25.599Z,61.07
2023-01-09T05:55:25.947Z,61.39
2023-01-09T05:56:26.204Z,63.16
2023-01-09T05:57:26.575Z,59.30
2023-01-09T05:58:26.871Z,61.07
2023-01-09T05:59:27.156Z,63.00
2023-01-09T06:00:27.468Z,63.81
2023-01-09T06:01:27.843Z,54.14
2023-01-09T06:02:28.209Z,59.94
2023-01-09T06:03:28.431Z,59.78
2023-01-09T06:04:28.624Z,56.56
2023-01-09T06:05:29.306Z,62.52
2023-01-09T06:06:29.283Z,58.97
2023-01-09T06:07:29.530Z,57.36
2023-01-09T06:08:29.835Z,59.94
2023-01-09T06:09:30.106Z,68.00
2023-01-09T06:10:30.389Z,58.65
2023-01-09T06:11:30.668Z,65.74
2023-01-09T06:12:31.044Z,59.14
2023-01-09T06:13:31.195Z,60.26
2023-01-09T06:14:31.542Z,61.55
2023-01-09T06:15:31.805Z,57.52
2023-01-09T06:16:32.087Z,63.00
2023-01-09T06:17:32.386Z,67.84
2023-01-09T06:18:32.655Z,65.90
2023-01-09T06:19:33.057Z,68.80
2023-01-09T06:20:33.274Z,66.06
2023-01-09T06:21:33.591Z,60.26
2023-01-09T06:22:33.828Z,68.96
2023-01-09T06:23:34.152Z,59.62
2023-01-09T06:24:34.448Z,58.01
2023-01-09T06:25:34.601Z,63.16
2023-01-09T06:26:34.982Z,62.84
2023-01-09T06:27:35.207Z,71.87
2023-01-09T06:28:35.552Z,61.87
2023-01-09T06:29:35.655Z,66.87
2023-01-09T06:30:36.019Z,68.64
2023-01-09T06:31:36.353Z,55.11
2023-01-09T06:32:36.541Z,59.46
2023-01-09T06:33:36.874Z,59.78
2023-01-09T06:34:37.166Z,72.67
2023-01-09T06:35:37.293Z,72.83
2023-01-09T06:36:37.660Z,59.14
2023-01-09T06:37:37.899Z,61.23
2023-01-09T06:38:38.155Z,71.70
2023-01-09T06:39:38.327Z,59.94
2023-01-09T06:40:38.625Z,61.39
2023-01-09T06:41:38.944Z,73.80
2023-01-09T06:42:39.298Z,64.29
2023-01-09T06:43:39.524Z,67.51
2023-01-09T06:44:39.830Z,68.96
2023-01-09T06:45:39.988Z,71.22
2023-01-09T06:46:40.425Z,60.26
2023-01-09T06:47:40.614Z,61.07
2023-01-09T06:48:40.934Z,59.46
2023-01-09T06:49:41.157Z,62.20
2023-01-09T06:50:41.869Z,76.05
2023-01-09T06:51:41.720Z,66.39
2023-01-09T06:52:42.195Z,59.14
2023-01-09T06:53:42.265Z,65.26
2023-01-09T06:54:42.638Z,69.93
2023-01-09T06:55:42.847Z,69.61
2023-01-09T06:56:43.240Z,66.55
2023-01-09T06:57:43.431Z,72.35
2023-01-09T06:58:43.655Z,71.38
2023-01-09T06:59:43.972Z,61.23
2023-01-09T07:00:44.291Z,61.55
2023-01-09T07:01:44.614Z,80.08
2023-01-09T07:02:44.901Z,62.04
2023-01-09T07:03:45.208Z,64.29
2023-01-09T07:04:45.394Z,68.96
2023-01-09T07:05:45.631Z,60.91
2023-01-09T07:06:46.903Z,66.55
2023-01-09T07:07:46.146Z,60.75
2023-01-09T07:08:47.884Z,60.26
2023-01-09T07:09:46.806Z,64.78
2023-01-09T07:10:47.143Z,63.33
2023-01-09T07:11:47.401Z,70.58
2023-01-09T07:12:47.659Z,61.55
2023-01-09T07:13:47.966Z,62.84
2023-01-09T07:14:48.187Z,59.78
2023-01-09T07:15:48.492Z,59.62
2023-01-09T07:16:48.701Z,58.81
2023-01-09T07:17:48.954Z,62.52
2023-01-09T07:18:49.233Z,59.94
2023-01-09T07:19:49.476Z,56.72
2023-01-09T07:20:49.757Z,67.84
2023-01-09T07:21:49.989Z,64.13
2023-01-09T07:22:50.320Z,59.46
2023-01-09T07:23:50.507Z,82.82
2023-01-09T07:24:50.849Z,83.63
2023-01-09T07:25:51.142Z,85.56
2023-01-09T07:26:51.345Z,69.29
2023-01-09T07:27:51.598Z,63.97
2023-01-09T07:28:51.871Z,81.53
2023-01-09T07:29:52.126Z,68.64
2023-01-09T07:30:52.315Z,70.58
2023-01-09T07:31:52.631Z,67.35
2023-01-09T07:32:52.801Z,69.61
2023-01-09T07:33:53.161Z,62.20
2023-01-09T07:34:53.332Z,60.59
2023-01-09T07:35:53.608Z,62.04
2023-01-09T07:36:53.869Z,75.09
2023-01-09T07:37:54.166Z,72.83
2023-01-09T07:38:54.469Z,73.96
2023-01-09T07:39:54.693Z,66.23
2023-01-09T07:40:54.921Z,66.06
2023-01-09T07:41:55.171Z,63.49
2023-01-09T07:42:55.464Z,72.99
2023-01-09T07:43:55.640Z,63.16
2023-01-09T07:44:56.056Z,67.03
2023-01-09T07:45:56.404Z,64.45
2023-01-09T07:46:56.605Z,63.00
2023-01-09T07:47:57.864Z,60.91
2023-01-09T07:48:57.125Z,71.06
2023-01-09T07:49:57.434Z,62.36
2023-01-09T07:50:57.744Z,63.97
2023-01-09T07:51:57.970Z,64.29
2023-01-09T07:52:58.318Z,70.58
2023-01-09T07:53:58.521Z,62.04
2023-01-09T07:54:58.795Z,66.23
2023-01-09T07:55:59.087Z,60.42
2023-01-09T07:56:59.351Z,60.26
2023-01-09T07:57:59.576Z,60.91
2023-01-09T07:58:59.856Z,62.04
2023-01-09T08:00:00.132Z,60.75
2023-01-09T08:01:00.435Z,61.39
2023-01-09T08:02:00.656Z,63.49
2023-01-09T08:03:01.009Z,59.78
2023-01-09T08:04:01.194Z,66.06
2023-01-09T08:05:01.584Z,61.23
2023-01-09T08:06:01.786Z,61.87
2023-01-09T08:07:02.076Z,67.03
2023-01-09T08:08:02.348Z,61.55
2023-01-09T08:09:02.826Z,68.00
2023-01-09T08:10:02.928Z,72.51
2023-01-09T08:11:03.142Z,60.26
2023-01-09T08:12:03.394Z,62.68
2023-01-09T08:13:03.709Z,71.06
2023-01-09T08:14:03.923Z,72.51
2023-01-09T08:15:04.255Z,62.36
2023-01-09T08:16:04.514Z,59.78
2023-01-09T08:17:04.771Z,68.16
2023-01-09T08:18:05.012Z,64.29
2023-01-09T08:19:05.339Z,61.39
2023-01-09T08:20:05.620Z,61.55
2023-01-09T08:21:05.953Z,58.33
2023-01-09T08:22:06.206Z,75.41
2023-01-09T08:23:06.494Z,70.74
2023-01-09T08:24:06.703Z,72.19
2023-01-09T08:25:07.013Z,63.33
2023-01-09T08:26:07.284Z,76.86
2023-01-09T08:27:07.993Z,61.07
2023-01-09T08:28:07.755Z,72.51
2023-01-09T08:29:08.030Z,66.87
2023-01-09T08:30:08.361Z,69.93
2023-01-09T08:31:08.655Z,75.41
2023-01-09T08:32:08.831Z,69.61
2023-01-09T08:33:09.160Z,71.54
2023-01-09T08:34:09.409Z,58.81
2023-01-09T08:35:10.648Z,63.81
2023-01-09T08:36:09.932Z,72.67
2023-01-09T08:37:10.184Z,67.35
2023-01-09T08:38:10.469Z,74.60
2023-01-09T08:39:10.860Z,71.54
2023-01-09T08:40:11.037Z,70.25
2023-01-09T08:41:11.331Z,64.13
2023-01-09T08:42:11.631Z,63.97
2023-01-09T08:43:11.911Z,65.74
2023-01-09T08:44:12.120Z,65.26
2023-01-09T08:45:12.393Z,61.23
2023-01-09T08:46:12.666Z,60.91
2023-01-09T08:47:12.914Z,66.06
2023-01-09T08:48:13.211Z,57.85
2023-01-09T08:49:13.492Z,70.74
2023-01-09T08:50:13.727Z,61.87
2023-01-09T08:51:13.996Z,70.25
2023-01-09T08:52:14.295Z,76.05
2023-01-09T08:53:14.519Z,65.58
2023-01-09T08:54:14.789Z,70.09
2023-01-09T08:55:15.079Z,62.52
2023-01-09T08:56:15.375Z,79.60
2023-01-09T08:57:15.704Z,72.83
2023-01-09T08:58:15.895Z,63.00
2023-01-09T08:59:16.140Z,67.68
2023-01-09T09:00:16.469Z,58.65
2023-01-09T09:01:16.749Z,76.54
2023-01-09T09:02:17.005Z,60.59
2023-01-09T09:03:17.284Z,72.67
2023-01-09T09:04:17.482Z,62.68
2023-01-09T09:05:17.799Z,69.93
2023-01-09T09:06:18.012Z,69.13
2023-01-09T09:07:18.270Z,62.52
2023-01-09T09:08:18.533Z,63.81
2023-01-09T09:09:18.839Z,67.19
2023-01-09T09:10:19.168Z,75.25
2023-01-09T09:11:19.464Z,63.65
2023-01-09T09:12:19.678Z,73.80
2023-01-09T09:13:19.966Z,68.96
2023-01-09T09:14:20.187Z,70.09
2023-01-09T09:15:20.442Z,66.87
2023-01-09T09:16:20.705Z,63.49
2023-01-09T09:17:21.006Z,73.32
2023-01-09T09:18:21.203Z,76.38
2023-01-09T09:19:21.503Z,69.13
2023-01-09T09:20:21.718Z,71.22
2023-01-09T09:21:22.523Z,70.58
2023-01-09T09:22:22.286Z,72.03
2023-01-09T09:23:22.507Z,70.90
2023-01-09T09:24:22.770Z,71.87
2023-01-09T09:25:23.073Z,77.02
2023-01-09T09:26:23.317Z,73.96
2023-01-09T09:27:24.075Z,75.09
2023-01-09T09:28:23.889Z,75.09
2023-01-09T09:29:24.115Z,77.18
2023-01-09T09:30:24.520Z,79.12
2023-01-09T09:31:24.817Z,78.47
2023-01-09T09:32:25.497Z,77.18
2023-01-09T09:33:25.381Z,68.16
2023-01-09T09:34:25.613Z,76.38
2023-01-09T09:35:25.901Z,75.41
2023-01-09T09:36:26.130Z,77.50
2023-01-09T09:37:26.411Z,81.37
2023-01-09T09:38:26.681Z,77.83
2023-01-09T09:39:27.012Z,79.12
2023-01-09T09:40:28.140Z,71.22
2023-01-09T09:41:27.537Z,75.57
2023-01-09T09:42:27.777Z,72.19
2023-01-09T09:43:28.258Z,71.87
2023-01-09T09:44:28.324Z,71.54
2023-01-09T09:45:28.618Z,75.57
2023-01-09T09:46:28.877Z,77.67
2023-01-09T09:47:29.224Z,75.89
2023-01-09T09:48:29.595Z,70.25
2023-01-09T09:49:29.804Z,61.07
2023-01-09T09:50:29.999Z,65.58
2023-01-09T09:51:30.256Z,69.61
2023-01-09T09:52:30.534Z,71.70
2023-01-09T09:53:30.798Z,63.97
2023-01-09T09:54:31.057Z,62.52
2023-01-09T09:55:31.322Z,61.71
2023-01-09T09:56:31.548Z,60.42
2023-01-09T09:57:31.955Z,61.55
2023-01-09T09:58:32.184Z,72.51
2023-01-09T09:59:32.512Z,72.99
2023-01-09T10:00:32.704Z,76.86
2023-01-09T10:01:32.978Z,66.87
2023-01-09T10:02:33.343Z,76.38
2023-01-09T10:03:34.537Z,60.26
2023-01-09T10:04:34.668Z,60.26
2023-01-09T10:05:34.151Z,61.23
2023-01-09T10:06:34.448Z,72.99
2023-01-09T10:07:34.692Z,65.10
2023-01-09T10:08:34.937Z,60.26
2023-01-09T10:09:35.179Z,67.84
2023-01-09T10:10:35.969Z,69.45
2023-01-09T10:11:35.764Z,65.10
2023-01-09T10:12:35.962Z,71.70
2023-01-09T10:13:36.466Z,74.60
2023-01-09T10:14:36.575Z,66.39
2023-01-09T10:15:38.447Z,65.10
2023-01-09T10:16:37.131Z,67.35
2023-01-09T10:17:37.419Z,73.15
2023-01-09T10:18:37.674Z,66.71
2023-01-09T10:19:37.970Z,64.61
2023-01-09T10:20:38.202Z,78.15
2023-01-09T10:21:38.536Z,63.00
2023-01-09T10:22:38.730Z,65.26
2023-01-09T10:23:39.889Z,60.91
2023-01-09T10:24:39.265Z,79.44
2023-01-09T10:25:39.520Z,65.90
2023-01-09T10:26:40.266Z,76.05
2023-01-09T10:27:40.254Z,75.41
2023-01-09T10:28:40.338Z,74.44
2023-01-09T10:29:41.695Z,61.39
2023-01-09T10:30:40.847Z,74.60
2023-01-09T10:31:41.194Z,58.17
2023-01-09T10:32:41.472Z,64.78
2023-01-09T10:33:41.732Z,69.29
2023-01-09T10:34:41.960Z,60.10
2023-01-09T10:35:47.752Z,70.09
2023-01-09T10:36:43.620Z,71.06
2023-01-09T10:37:42.835Z,73.48
2023-01-09T10:38:43.059Z,64.13
2023-01-09T10:39:43.289Z,64.94
2023-01-09T10:40:43.534Z,77.18
2023-01-09T10:41:43.937Z,71.54
2023-01-09T10:42:44.139Z,59.78
2023-01-09T10:43:44.392Z,61.55
2023-01-09T10:44:44.646Z,67.51
2023-01-09T10:45:45.007Z,65.90
2023-01-09T10:46:45.333Z,57.20
2023-01-09T10:47:45.538Z,73.96
2023-01-09T10:48:45.765Z,59.78
2023-01-09T10:49:46.020Z,61.07
2023-01-09T10:50:46.284Z,62.84
2023-01-09T10:51:46.540Z,64.78
2023-01-09T10:52:46.763Z,59.46
2023-01-09T10:53:47.008Z,71.06
2023-01-09T10:54:47.235Z,72.83
2023-01-09T10:55:47.482Z,73.96
2023-01-09T10:56:47.760Z,64.45
2023-01-09T10:57:48.049Z,73.15
2023-01-09T10:58:49.393Z,63.33
2023-01-09T10:59:48.479Z,65.26
2023-01-09T11:00:48.728Z,75.09
2023-01-09T11:01:48.974Z,73.80
2023-01-09T11:02:49.212Z,76.22
2023-01-09T11:03:49.577Z,63.33
2023-01-09T11:04:49.831Z,69.45
2023-01-09T11:05:50.116Z,61.87
2023-01-09T11:06:50.337Z,64.78
2023-01-09T11:07:50.617Z,60.91
2023-01-09T11:08:51.233Z,68.80
2023-01-09T11:09:51.186Z,75.25
2023-01-09T11:10:51.419Z,67.51
2023-01-09T11:11:52.803Z,68.00
2023-01-09T11:12:52.085Z,60.75
2023-01-09T11:13:52.341Z,60.75
2023-01-09T11:14:52.615Z,71.54
2023-01-09T11:15:52.903Z,64.78
2023-01-09T11:16:53.146Z,70.90
2023-01-09T11:17:53.525Z,72.35
2023-01-09T11:18:53.690Z,72.03
2023-01-09T11:19:53.940Z,77.83
2023-01-09T11:20:54.176Z,74.93
2023-01-09T11:21:54.506Z,73.48
2023-01-09T11:22:54.757Z,63.65
2023-01-09T11:23:55.071Z,68.32
2023-01-09T11:24:55.283Z,74.28
2023-01-09T11:25:55.569Z,66.87
2023-01-09T11:26:56.632Z,69.61
2023-01-09T11:27:56.117Z,61.55
2023-01-09T11:28:56.315Z,58.81
2023-01-09T11:29:56.587Z,69.13
2023-01-09T11:30:57.276Z,67.03
2023-01-09T11:31:57.087Z,72.35
2023-01-09T11:32:57.346Z,76.05
2023-01-09T11:33:57.645Z,75.73
2023-01-09T11:34:57.824Z,72.99
2023-01-09T11:35:58.052Z,74.28
2023-01-09T11:36:58.317Z,65.42
2023-01-09T11:37:58.570Z,76.05
2023-01-09T11:38:58.855Z,69.29
2023-01-09T11:39:59.130Z,67.03
2023-01-09T11:40:59.638Z,69.45
2023-01-09T11:41:59.652Z,72.83
2023-01-09T11:42:59.893Z,61.87
2023-01-09T11:44:00.189Z,72.03
2023-01-09T11:45:00.375Z,58.81
2023-01-09T11:46:02.028Z,64.61
2023-01-09T11:47:01.012Z,77.99
2023-01-09T11:48:01.222Z,66.06
2023-01-09T11:49:01.478Z,73.64
2023-01-09T11:50:01.754Z,71.38
2023-01-09T11:51:02.966Z,70.42
2023-01-09T11:52:02.447Z,74.60
2023-01-09T11:53:02.658Z,68.64
2023-01-09T11:54:02.896Z,62.04
2023-01-09T11:55:04.041Z,66.55
2023-01-09T11:56:03.527Z,68.16
2023-01-09T11:57:03.834Z,63.33
2023-01-09T11:58:04.076Z,66.55
2023-01-09T11:59:04.365Z,68.64
2023-01-09T12:00:04.609Z,73.64
2023-01-09T12:01:04.892Z,74.77
2023-01-09T12:02:05.243Z,70.58
2023-01-09T12:03:05.582Z,74.93
2023-01-09T12:04:05.677Z,63.97
2023-01-09T12:05:06.135Z,72.03
2023-01-09T12:06:06.240Z,62.68
2023-01-09T12:07:06.497Z,71.06
2023-01-09T12:08:06.717Z,59.94
2023-01-09T12:09:07.411Z,65.74
2023-01-09T12:10:07.265Z,64.45
2023-01-09T12:11:07.447Z,68.64
2023-01-09T12:12:07.720Z,66.55
2023-01-09T12:13:07.954Z,64.61
2023-01-09T12:14:08.316Z,73.96
2023-01-09T12:15:10.053Z,63.65
2023-01-09T12:16:09.274Z,70.09
2023-01-09T12:17:09.171Z,70.74
2023-01-09T12:18:09.518Z,71.38
2023-01-09T12:19:09.770Z,64.78
2023-01-09T12:20:10.007Z,62.20
2023-01-09T12:21:10.397Z,78.96
2023-01-09T12:22:10.751Z,63.49
2023-01-09T12:23:10.882Z,72.03
2023-01-09T12:24:11.156Z,67.35
2023-01-09T12:25:11.431Z,67.84
2023-01-09T12:26:11.660Z,73.64
2023-01-09T12:27:11.886Z,62.52
2023-01-09T12:28:12.174Z,65.90
2023-01-09T12:29:12.387Z,75.09
2023-01-09T12:30:12.748Z,61.87
2023-01-09T12:31:12.932Z,61.39
2023-01-09T12:32:13.338Z,77.34
2023-01-09T12:33:13.540Z,75.73
2023-01-09T12:34:13.774Z,72.83
2023-01-09T12:35:14.070Z,60.75
2023-01-09T12:36:14.295Z,74.12
2023-01-09T12:37:14.598Z,77.34
2023-01-09T12:38:14.833Z,63.81
2023-01-09T12:39:15.054Z,70.42
2023-01-09T12:40:15.539Z,67.35
2023-01-09T12:41:15.722Z,65.74
2023-01-09T12:42:16.125Z,77.83
2023-01-09T12:43:16.338Z,70.58
2023-01-09T12:44:24.292Z,63.81
2023-01-09T12:45:17.891Z,64.45
2023-01-09T12:46:17.165Z,66.06
2023-01-09T12:47:17.449Z,73.96
2023-01-09T12:48:17.693Z,74.44
2023-01-09T12:49:17.911Z,73.32
2023-01-09T12:50:18.251Z,64.45
2023-01-09T12:51:18.447Z,77.18
2023-01-09T12:52:18.682Z,62.52
2023-01-09T12:53:18.902Z,78.47
2023-01-09T12:54:19.287Z,65.26
2023-01-09T12:55:19.523Z,67.35
2023-01-09T12:56:19.903Z,60.91