createdAt,value
2018-05-03T00:00:34.491Z,1.40
2018-05-03T00:03:02.727Z,1.70
2018-05-03T00:05:30.939Z,1.50
2018-05-03T00:07:59.175Z,1.70
2018-05-03T00:10:27.560Z,1.70
2018-05-03T00:12:56.009Z,1.50
2018-05-03T00:15:24.315Z,1.77
2018-05-03T00:17:52.556Z,1.60
2018-05-03T00:20:20.798Z,1.50
2018-05-03T00:22:49.162Z,1.80
2018-05-03T00:25:17.655Z,1.60
2018-05-03T00:27:46.031Z,1.63
2018-05-03T00:30:14.411Z,1.53
2018-05-03T00:32:42.793Z,1.70
2018-05-03T00:35:11.167Z,1.40
2018-05-03T00:37:39.408Z,1.53
2018-05-03T00:40:07.624Z,1.50
2018-05-03T00:42:35.995Z,1.43
2018-05-03T00:45:04.375Z,1.50
2018-05-03T00:47:32.751Z,1.60
2018-05-03T00:50:01.131Z,1.73
2018-05-03T00:52:29.377Z,1.30
2018-05-03T00:54:57.887Z,1.57
2018-05-03T00:57:26.143Z,1.40
2018-05-03T00:59:54.382Z,1.67
2018-05-03T01:02:22.600Z,1.43
2018-05-03T01:04:51.023Z,1.57
2018-05-03T01:07:19.379Z,1.40
2018-05-03T01:09:47.659Z,1.50
2018-05-03T01:12:15.878Z,1.70
2018-05-03T01:14:44.303Z,1.60
2018-05-03T01:17:12.551Z,1.80
2018-05-03T01:19:40.946Z,1.50
2018-05-03T01:22:09.440Z,1.50
2018-05-03T01:24:37.678Z,1.57
2018-05-03T01:27:06.198Z,1.50
2018-05-03T01:29:34.463Z,1.70
2018-05-03T01:32:02.686Z,1.50
2018-05-03T01:34:30.918Z,1.40
2018-05-03T01:37:04.251Z,1.37
2018-05-03T01:39:32.698Z,1.60
2018-05-03T01:42:01.008Z,1.60
2018-05-03T01:44:29.375Z,1.43
2018-05-03T01:46:57.803Z,1.30
2018-05-03T01:49:26.208Z,1.40
2018-05-03T01:51:54.486Z,1.60
2018-05-03T01:54:22.726Z,1.43
2018-05-03T01:56:50.943Z,1.50
2018-05-03T01:59:19.415Z,1.53
2018-05-03T02:01:47.795Z,1.40
2018-05-03T02:04:16.034Z,1.50
2018-05-03T02:06:44.554Z,1.50
2018-05-03T02:09:13.097Z,1.50
2018-05-03T02:11:41.306Z,1.60
2018-05-03T02:14:09.546Z,1.30
2018-05-03T02:16:37.758Z,1.40
2018-05-03T02:19:06.060Z,1.50
2018-05-03T02:21:34.415Z,1.43
2018-05-03T02:24:02.630Z,1.47
2018-05-03T02:26:30.967Z,1.60
2018-05-03T02:28:59.510Z,1.73
2018-05-03T02:31:28.035Z,1.50
2018-05-03T02:33:56.404Z,1.30
2018-05-03T02:36:24.739Z,1.20
2018-05-03T02:38:52.960Z,1.50
2018-05-03T02:41:21.235Z,1.70
2018-05-03T02:43:49.455Z,1.30
2018-05-03T02:46:17.999Z,1.20
2018-05-03T02:48:46.215Z,1.50
2018-05-03T02:51:14.450Z,1.40
2018-05-03T02:53:42.723Z,1.30
2018-05-03T02:56:10.963Z,1.50
2018-05-03T02:58:50.830Z,1.57
2018-05-03T03:01:36.477Z,1.30
2018-05-03T03:04:22.087Z,1.37
2018-05-03T03:10:28.007Z,1.40
2018-05-03T03:16:37.984Z,1.40
2018-05-03T03:19:23.855Z,1.40
2018-05-03T03:22:09.668Z,1.40
2018-05-03T03:24:49.687Z,1.43
2018-05-03T03:27:35.571Z,1.40
2018-05-03T03:30:15.513Z,1.30
2018-05-03T03:33:08.372Z,1.33
2018-05-03T03:35:57.543Z,1.40
2018-05-03T03:38:37.602Z,1.30
2018-05-03T03:41:17.566Z,1.37
2018-05-03T03:43:57.605Z,1.40
2018-05-03T03:46:25.823Z,1.20
2018-05-03T03:48:54.067Z,1.40
2018-05-03T03:51:22.428Z,1.37
2018-05-03T03:53:50.662Z,1.40
2018-05-03T03:56:18.878Z,1.40
2018-05-03T03:58:47.241Z,1.27
2018-05-03T04:01:15.731Z,1.33
2018-05-03T04:03:44.039Z,1.53
2018-05-03T04:06:12.491Z,1.20
2018-05-03T04:08:40.790Z,1.40
2018-05-03T04:11:09.147Z,1.30
2018-05-03T04:13:37.387Z,1.30
2018-05-03T04:16:05.690Z,1.20
2018-05-03T04:18:45.747Z,1.43
2018-05-03T04:21:25.643Z,1.40
2018-05-03T04:24:14.583Z,1.30
2018-05-03T04:26:42.798Z,1.50
2018-05-03T04:29:11.102Z,1.40
2018-05-03T04:31:39.494Z,1.30
2018-05-03T04:34:07.842Z,1.50
2018-05-03T04:36:36.347Z,1.50
2018-05-03T04:39:05.642Z,1.37
2018-05-03T04:41:34.023Z,1.30
2018-05-03T04:44:02.404Z,1.40
2018-05-03T04:46:30.639Z,1.20
2018-05-03T04:48:59.026Z,1.40
2018-05-03T04:51:27.262Z,1.43
2018-05-03T04:53:55.474Z,1.30
2018-05-03T04:56:23.990Z,1.20
2018-05-03T04:58:52.239Z,1.50
2018-05-03T05:01:20.746Z,1.30
2018-05-03T05:03:49.067Z,1.33
2018-05-03T05:06:17.392Z,1.30
2018-05-03T05:08:45.954Z,1.30
2018-05-03T05:11:14.258Z,1.40
2018-05-03T05:13:42.638Z,1.30
2018-05-03T05:16:10.878Z,1.37
2018-05-03T05:18:39.399Z,1.43
2018-05-03T05:21:08.078Z,1.50
2018-05-03T05:23:36.295Z,1.40
2018-05-03T05:26:04.728Z,1.30
2018-05-03T05:28:33.215Z,1.40
2018-05-03T05:31:01.451Z,1.30
2018-05-03T05:33:29.668Z,1.57
2018-05-03T05:35:57.907Z,1.23
2018-05-03T05:38:26.206Z,1.40
2018-05-03T05:40:54.490Z,1.40
2018-05-03T05:43:22.747Z,1.50
2018-05-03T05:45:50.976Z,1.40
2018-05-03T05:48:19.250Z,1.30
2018-05-03T05:50:47.426Z,1.40
2018-05-03T05:53:15.703Z,1.53
2018-05-03T05:55:43.910Z,1.20
2018-05-03T05:58:12.895Z,1.37
2018-05-03T06:00:41.142Z,1.20
2018-05-03T06:03:09.458Z,1.40
2018-05-03T06:05:37.696Z,1.43
2018-05-03T06:08:06.043Z,1.77
2018-05-03T06:10:34.419Z,1.50
2018-05-03T06:13:02.670Z,1.27
2018-05-03T06:15:30.906Z,1.30
2018-05-03T06:17:59.247Z,1.30
2018-05-03T06:20:28.836Z,1.40
2018-05-03T06:22:57.139Z,1.40
2018-05-03T06:25:31.536Z,6.63
2018-05-03T06:28:01.903Z,8.57
2018-05-03T06:30:30.231Z,7.93
2018-05-03T06:32:59.103Z,7.43
2018-05-03T06:35:28.031Z,7.17
2018-05-03T06:37:57.070Z,6.80
2018-05-03T06:40:25.312Z,6.57
2018-05-03T06:42:53.546Z,6.53
2018-05-03T06:45:21.928Z,6.70
2018-05-03T06:47:50.235Z,6.20
2018-05-03T06:50:18.451Z,5.73
2018-05-03T06:52:46.687Z,5.50
2018-05-03T06:55:15.054Z,5.80
2018-05-03T06:57:44.251Z,5.60
2018-05-03T07:00:12.744Z,5.87
2018-05-03T07:02:40.983Z,5.40
2018-05-03T07:05:09.198Z,4.90
2018-05-03T07:07:37.539Z,4.93
2018-05-03T07:10:05.817Z,5.60
2018-05-03T07:12:34.417Z,5.00
2018-05-03T07:15:02.546Z,4.57
2018-05-03T07:17:30.783Z,4.77
2018-05-03T07:19:59.070Z,4.83
2018-05-03T07:22:27.422Z,4.60
2018-05-03T07:24:55.643Z,4.20
2018-05-03T07:27:23.902Z,4.67
2018-05-03T07:29:52.232Z,4.77
2018-05-03T07:32:20.628Z,4.10
2018-05-03T07:34:48.887Z,4.40
2018-05-03T07:37:17.186Z,6.40
2018-05-03T07:39:45.566Z,6.57
2018-05-03T07:42:13.811Z,7.20
2018-05-03T07:44:42.030Z,6.57
2018-05-03T07:47:10.323Z,7.13
2018-05-03T07:49:38.642Z,7.37
2018-05-03T07:52:06.967Z,6.83
2018-05-03T07:54:35.230Z,7.17
2018-05-03T07:57:03.524Z,6.27
2018-05-03T07:59:31.850Z,6.87
2018-05-03T08:02:00.171Z,7.00
2018-05-03T08:04:28.915Z,7.40
2018-05-03T08:06:57.927Z,6.77
2018-05-03T08:09:26.142Z,7.90
2018-05-03T08:11:54.387Z,10.27
2018-05-03T08:14:22.877Z,9.27
2018-05-03T08:16:51.293Z,9.53
2018-05-03T08:19:19.614Z,9.70
2018-05-03T08:21:47.814Z,9.50
2018-05-03T08:24:16.103Z,9.73
2018-05-03T08:26:44.315Z,9.17
2018-05-03T08:29:12.558Z,10.83
2018-05-03T08:31:40.919Z,10.67
2018-05-03T08:34:09.374Z,8.83
2018-05-03T08:36:37.618Z,8.23
2018-05-03T08:39:05.858Z,7.47
2018-05-03T08:41:34.206Z,7.70
2018-05-03T08:44:02.767Z,6.27
2018-05-03T08:46:31.137Z,6.10
2018-05-03T08:48:59.378Z,5.80
2018-05-03T08:51:27.620Z,5.53
2018-05-03T08:53:56.164Z,5.17
2018-05-03T08:56:24.434Z,6.40
2018-05-03T08:58:52.858Z,4.80
2018-05-03T09:01:21.191Z,4.53
2018-05-03T09:03:49.519Z,4.37
2018-05-03T09:06:17.851Z,4.87
2018-05-03T09:08:46.445Z,6.87
2018-05-03T09:11:14.649Z,5.73
2018-05-03T09:13:43.118Z,7.17
2018-05-03T09:16:11.403Z,6.83
2018-05-03T09:18:39.746Z,6.33
2018-05-03T09:21:08.143Z,6.57
2018-05-03T09:23:36.626Z,6.90
2018-05-03T09:26:08.675Z,8.00
2018-05-03T09:28:36.951Z,40.23
2018-05-03T09:31:05.398Z,30.73
2018-05-03T09:33:33.618Z,22.17
2018-05-03T09:36:01.903Z,26.40
2018-05-03T09:38:30.182Z,25.23
2018-05-03T09:40:58.467Z,22.43
2018-05-03T09:43:26.925Z,22.37
2018-05-03T09:45:55.198Z,21.43
2018-05-03T09:48:23.558Z,21.37
2018-05-03T09:50:51.819Z,18.53
2018-05-03T09:53:21.063Z,17.47
2018-05-03T09:55:49.350Z,17.13
2018-05-03T09:58:17.575Z,16.53
2018-05-03T10:00:45.825Z,14.73
2018-05-03T10:03:14.178Z,14.97
2018-05-03T10:05:42.572Z,13.97
2018-05-03T10:08:10.795Z,14.03
2018-05-03T10:10:39.047Z,12.57
2018-05-03T10:13:07.338Z,13.80
2018-05-03T10:15:35.566Z,13.20
2018-05-03T10:18:04.150Z,12.17
2018-05-03T10:20:32.607Z,11.83
2018-05-03T10:23:00.879Z,11.60
2018-05-03T10:25:29.231Z,10.97
2018-05-03T10:27:57.642Z,10.33
2018-05-03T10:30:26.013Z,10.67
2018-05-03T10:32:54.253Z,9.83
2018-05-03T10:35:22.479Z,10.10
2018-05-03T10:37:50.938Z,10.90
2018-05-03T10:40:19.212Z,9.63
2018-05-03T10:42:47.592Z,8.93
2018-05-03T10:45:15.806Z,9.00
2018-05-03T10:47:44.051Z,8.93
2018-05-03T10:50:12.519Z,7.73
2018-05-03T10:52:40.786Z,8.93
2018-05-03T10:55:09.965Z,7.73
2018-05-03T10:57:38.207Z,8.20
2018-05-03T11:00:06.552Z,7.70
2018-05-03T11:02:35.590Z,7.60
2018-05-03T11:05:03.801Z,8.17
2018-05-03T11:07:32.037Z,7.30
2018-05-03T11:10:00.258Z,6.43
2018-05-03T11:12:29.069Z,6.20
2018-05-03T11:14:57.285Z,6.23
2018-05-03T11:17:25.526Z,6.17
2018-05-03T11:19:53.746Z,6.17
2018-05-03T11:22:23.189Z,5.83
2018-05-03T11:24:51.482Z,5.57
2018-05-03T11:27:19.845Z,10.80
2018-05-03T11:29:48.314Z,6.37
2018-05-03T11:32:16.587Z,7.00
2018-05-03T11:34:45.008Z,5.63
2018-05-03T11:37:13.444Z,3.80
2018-05-03T11:39:42.480Z,4.17
2018-05-03T11:42:10.723Z,4.50
2018-05-03T11:44:38.970Z,3.50
2018-05-03T11:47:07.178Z,3.20
2018-05-03T11:49:35.402Z,3.40
2018-05-03T11:52:03.618Z,2.63
2018-05-03T11:54:31.930Z,3.33
2018-05-03T11:57:00.135Z,3.10
2018-05-03T11:59:28.484Z,3.00
2018-05-03T12:01:56.682Z,2.87
2018-05-03T12:04:25.806Z,2.80
2018-05-03T12:06:54.057Z,3.00
2018-05-03T12:09:22.272Z,2.77
2018-05-03T12:11:50.807Z,2.73
2018-05-03T12:14:19.118Z,2.53
2018-05-03T12:16:47.366Z,2.60
2018-05-03T12:19:15.882Z,3.13
2018-05-03T12:21:44.130Z,2.83
2018-05-03T12:24:12.630Z,2.83
2018-05-03T12:26:41.615Z,3.30
2018-05-03T12:29:10.684Z,3.00
2018-05-03T12:31:38.870Z,3.03
2018-05-03T12:34:07.088Z,2.80
2018-05-03T12:36:35.339Z,2.70
2018-05-03T12:39:03.826Z,2.57
2018-05-03T12:41:32.211Z,3.40
2018-05-03T12:44:00.482Z,2.60
2018-05-03T12:46:28.959Z,2.80
2018-05-03T12:48:57.182Z,22.13
2018-05-03T12:51:25.615Z,18.83
2018-05-03T12:53:53.843Z,23.53
2018-05-03T12:56:22.858Z,15.50
2018-05-03T12:58:51.073Z,14.80
2018-05-03T13:01:19.458Z,16.43
2018-05-03T13:03:47.687Z,14.77
2018-05-03T13:06:15.940Z,12.80
2018-05-03T13:08:44.367Z,13.83
2018-05-03T13:11:12.616Z,14.27
2018-05-03T13:13:41.132Z,14.60
2018-05-03T13:16:09.375Z,14.73
2018-05-03T13:18:37.786Z,13.03
2018-05-03T13:21:06.089Z,9.97
2018-05-03T13:23:34.502Z,10.47
2018-05-03T13:26:02.751Z,12.40
2018-05-03T13:28:43.568Z,11.40
2018-05-03T13:31:14.424Z,10.87
2018-05-03T13:33:42.782Z,10.60
2018-05-03T13:36:11.270Z,10.47
2018-05-03T13:38:39.514Z,10.20
2018-05-03T13:41:07.963Z,9.87
2018-05-03T13:43:36.150Z,8.03
2018-05-03T13:46:04.389Z,9.80
2018-05-03T13:48:32.761Z,7.50
2018-05-03T13:51:01.119Z,6.70
2018-05-03T13:53:29.402Z,6.93
2018-05-03T13:55:57.680Z,7.50
2018-05-03T13:58:25.927Z,6.80
2018-05-03T14:00:54.227Z,5.57
2018-05-03T14:03:22.506Z,5.93
2018-05-03T14:05:50.882Z,6.30
2018-05-03T14:08:19.137Z,5.50
2018-05-03T14:10:47.395Z,5.53
2018-05-03T14:13:15.616Z,5.27
2018-05-03T14:15:43.951Z,5.37
2018-05-03T14:18:12.167Z,5.20
2018-05-03T14:20:40.446Z,5.37
2018-05-03T14:23:08.688Z,5.47
2018-05-03T14:25:36.909Z,7.07
2018-05-03T14:28:05.228Z,5.23
2018-05-03T14:30:33.754Z,6.30
2018-05-03T14:33:02.051Z,5.77
2018-05-03T14:35:30.390Z,6.60
2018-05-03T14:37:58.868Z,5.40
2018-05-03T14:40:27.265Z,6.27
2018-05-03T14:42:55.558Z,5.53
2018-05-03T14:45:23.905Z,5.50
2018-05-03T14:47:52.399Z,5.10
2018-05-03T14:50:20.671Z,5.20
2018-05-03T14:52:49.151Z,5.13
2018-05-03T14:55:17.474Z,5.07
2018-05-03T14:57:45.678Z,4.60
2018-05-03T15:00:13.974Z,4.40
2018-05-03T15:02:42.373Z,4.20
2018-05-03T15:05:10.731Z,4.90
2018-05-03T15:07:39.688Z,4.47
2018-05-03T15:10:07.903Z,4.97
2018-05-03T15:12:36.723Z,4.90
2018-05-03T15:15:05.074Z,5.30
2018-05-03T15:17:33.315Z,5.10
2018-05-03T15:20:01.555Z,4.60
2018-05-03T15:22:29.915Z,4.00
2018-05-03T15:24:58.230Z,4.07
2018-05-03T15:27:26.505Z,3.43
2018-05-03T15:29:54.707Z,7.00
2018-05-03T15:32:23.194Z,6.33
2018-05-03T15:34:51.492Z,6.33
2018-05-03T15:37:19.730Z,7.33
2018-05-03T15:39:47.963Z,8.30
2018-05-03T15:42:16.202Z,8.33
2018-05-03T15:44:44.583Z,8.03
2018-05-03T15:47:12.751Z,7.93
2018-05-03T15:49:41.135Z,8.37
2018-05-03T15:52:09.495Z,7.77
2018-05-03T15:54:37.907Z,7.77
2018-05-03T15:57:06.146Z,6.30
2018-05-03T15:59:34.371Z,6.27
2018-05-03T16:02:02.722Z,6.47
2018-05-03T16:04:30.947Z,6.33
2018-05-03T16:06:59.243Z,6.70
2018-05-03T16:09:28.253Z,6.07
2018-05-03T16:11:56.571Z,5.77
2018-05-03T16:14:25.199Z,6.73
2018-05-03T16:16:53.555Z,5.93
2018-05-03T16:19:21.934Z,5.80
2018-05-03T16:21:50.312Z,5.87
2018-05-03T16:24:18.690Z,5.10
2018-05-03T16:26:46.882Z,4.40
2018-05-03T16:29:16.092Z,4.50
2018-05-03T16:31:44.583Z,4.80
2018-05-03T16:34:12.897Z,4.73
2018-05-03T16:36:41.211Z,4.10
2018-05-03T16:39:09.731Z,4.03
2018-05-03T16:41:37.987Z,4.43
2018-05-03T16:44:06.231Z,4.17
2018-05-03T16:46:34.455Z,3.80
2018-05-03T16:49:02.694Z,4.10
2018-05-03T16:51:30.919Z,3.63
2018-05-03T16:53:59.152Z,3.80
2018-05-03T16:56:27.375Z,3.93
2018-05-03T16:58:55.702Z,3.73
2018-05-03T17:01:24.194Z,3.63
2018-05-03T17:03:52.434Z,3.57
2018-05-03T17:06:20.657Z,3.47
2018-05-03T17:08:49.029Z,3.40
2018-05-03T17:11:17.302Z,3.93
2018-05-03T17:13:45.670Z,3.37
2018-05-03T17:16:14.055Z,3.80
2018-05-03T17:18:42.398Z,3.30
2018-05-03T17:21:10.787Z,3.20
2018-05-03T17:23:39.026Z,3.37
2018-05-03T17:26:07.246Z,3.33
2018-05-03T17:28:35.557Z,3.23
2018-05-03T17:31:03.815Z,3.53
2018-05-03T17:33:32.200Z,3.43
2018-05-03T17:36:00.426Z,2.90
2018-05-03T17:38:28.950Z,3.10
2018-05-03T17:40:57.171Z,3.00
2018-05-03T17:43:25.797Z,2.90
2018-05-03T17:45:53.986Z,3.27
2018-05-03T17:48:22.323Z,3.03
2018-05-03T17:50:50.511Z,3.03
2018-05-03T17:53:19.830Z,3.27
2018-05-03T17:55:48.079Z,3.30
2018-05-03T17:58:16.294Z,2.93
2018-05-03T18:00:44.550Z,2.93
2018-05-03T18:03:12.785Z,2.70
2018-05-03T18:05:41.119Z,2.90
2018-05-03T18:08:09.330Z,3.00
2018-05-03T18:10:37.755Z,2.90
2018-05-03T18:13:06.050Z,2.70
2018-05-03T18:15:34.319Z,2.80
2018-05-03T18:18:02.539Z,2.50
2018-05-03T18:20:30.775Z,2.60
2018-05-03T18:22:59.047Z,2.63
2018-05-03T18:25:27.386Z,3.40
2018-05-03T18:27:55.605Z,2.83
2018-05-03T18:30:23.863Z,3.10
2018-05-03T18:32:52.253Z,3.13
2018-05-03T18:35:20.460Z,3.20
2018-05-03T18:37:48.674Z,2.73
2018-05-03T18:40:17.117Z,3.00
2018-05-03T18:42:45.324Z,2.57
2018-05-03T18:45:14.326Z,2.90
2018-05-03T18:47:42.543Z,2.70
2018-05-03T18:50:10.926Z,2.90
2018-05-03T18:52:39.391Z,2.50
2018-05-03T18:55:07.631Z,2.73
2018-05-03T18:57:36.139Z,2.97
2018-05-03T19:00:04.525Z,2.40
2018-05-03T19:02:32.839Z,2.47
2018-05-03T19:05:01.079Z,2.70
2018-05-03T19:07:29.355Z,2.57
2018-05-03T19:09:57.647Z,2.60
2018-05-03T19:12:26.002Z,2.60
2018-05-03T19:14:54.366Z,2.60
2018-05-03T19:17:22.871Z,2.50
2018-05-03T19:19:51.435Z,2.77
2018-05-03T19:22:19.862Z,2.60
2018-05-03T19:24:48.102Z,2.60
2018-05-03T19:27:16.318Z,2.30
2018-05-03T19:29:44.754Z,2.60
2018-05-03T19:32:12.994Z,2.57
2018-05-03T19:34:41.511Z,2.40
2018-05-03T19:37:09.795Z,2.50
2018-05-03T19:39:38.035Z,2.03
2018-05-03T19:42:06.262Z,2.70
2018-05-03T19:44:34.658Z,2.23
2018-05-03T19:47:02.959Z,2.37
2018-05-03T19:49:31.177Z,2.53
2018-05-03T19:51:59.714Z,2.27
2018-05-03T19:54:27.927Z,2.17
2018-05-03T19:56:56.163Z,2.43
2018-05-03T19:59:24.678Z,2.57
2018-05-03T20:01:52.947Z,2.30
2018-05-03T20:04:21.306Z,2.67
2018-05-03T20:06:49.551Z,2.50
2018-05-03T20:09:17.767Z,2.37
2018-05-03T20:11:46.106Z,2.10
2018-05-03T20:14:14.506Z,1.97
2018-05-03T20:16:43.019Z,2.60
2018-05-03T20:19:11.359Z,2.10
2018-05-03T20:21:39.667Z,2.30
2018-05-03T20:24:08.154Z,2.53
2018-05-03T20:26:36.423Z,2.30
2018-05-03T20:29:04.651Z,2.37
2018-05-03T20:31:32.891Z,2.67
2018-05-03T20:34:01.107Z,2.20
2018-05-03T20:36:29.360Z,2.00
2018-05-03T20:38:57.715Z,2.17
2018-05-03T20:41:25.951Z,2.43
2018-05-03T20:43:54.166Z,2.70
2018-05-03T20:46:22.403Z,2.07
2018-05-03T20:48:50.623Z,2.50
2018-05-03T20:51:18.862Z,1.97
2018-05-03T20:53:47.074Z,1.97
2018-05-03T20:56:15.462Z,2.27
2018-05-03T20:58:43.792Z,1.87
2018-05-03T21:01:12.027Z,2.17
2018-05-03T21:03:40.242Z,2.00
2018-05-03T21:06:08.478Z,1.93
2018-05-03T21:08:36.794Z,2.20
2018-05-03T21:11:05.799Z,2.30
2018-05-03T21:13:34.836Z,2.00
2018-05-03T21:16:03.071Z,2.10
2018-05-03T21:18:31.458Z,2.30
2018-05-03T21:20:59.825Z,2.00
2018-05-03T21:23:28.314Z,2.10
2018-05-03T21:25:56.552Z,2.20
2018-05-03T21:28:24.938Z,2.10
2018-05-03T21:30:53.450Z,1.83
2018-05-03T21:33:21.667Z,2.00
2018-05-03T21:35:49.902Z,2.03
2018-05-03T21:38:18.203Z,1.93
2018-05-03T21:40:46.418Z,1.93
2018-05-03T21:43:15.423Z,2.20
2018-05-03T21:45:43.635Z,1.97
2018-05-03T21:48:11.871Z,2.30
2018-05-03T21:50:40.087Z,1.70
2018-05-03T21:53:08.434Z,2.00
2018-05-03T21:55:36.798Z,2.00
2018-05-03T21:58:05.052Z,2.03
2018-05-03T22:00:33.263Z,2.00
2018-05-03T22:03:01.506Z,2.07
2018-05-03T22:05:29.718Z,2.00
2018-05-03T22:07:58.095Z,2.17
2018-05-03T22:10:26.307Z,2.07
2018-05-03T22:12:54.663Z,2.00
2018-05-03T22:15:22.908Z,2.23
2018-05-03T22:17:51.415Z,1.97
2018-05-03T22:20:19.729Z,2.07
2018-05-03T22:22:48.171Z,2.07
2018-05-03T22:25:16.457Z,1.87
2018-05-03T22:27:44.927Z,2.00
2018-05-03T22:30:13.239Z,1.80
2018-05-03T22:32:41.487Z,2.03
2018-05-03T22:35:09.699Z,1.83
2018-05-03T22:37:37.926Z,1.90
2018-05-03T22:40:06.142Z,1.60
2018-05-03T22:42:34.382Z,1.80
2018-05-03T22:45:02.599Z,1.80
2018-05-03T22:47:30.958Z,1.83
2018-05-03T22:50:00.068Z,1.80
2018-05-03T22:52:28.410Z,1.90
2018-05-03T22:54:56.734Z,1.80
2018-05-03T22:57:24.928Z,1.93
2018-05-03T22:59:53.138Z,1.90
2018-05-03T23:02:21.378Z,2.00
2018-05-03T23:04:49.602Z,1.77
2018-05-03T23:07:17.951Z,1.63
2018-05-03T23:09:46.434Z,1.70
2018-05-03T23:12:14.675Z,2.00
2018-05-03T23:14:43.066Z,2.00
2018-05-03T23:17:11.299Z,1.87
2018-05-03T23:19:39.525Z,1.80
2018-05-03T23:22:07.735Z,1.73
2018-05-03T23:24:36.016Z,1.80
2018-05-03T23:27:04.374Z,1.87
2018-05-03T23:29:32.859Z,1.80
2018-05-03T23:32:01.079Z,1.60
2018-05-03T23:34:29.307Z,1.80
2018-05-03T23:36:57.518Z,1.70
2018-05-03T23:39:25.812Z,1.57
2018-05-03T23:41:53.967Z,1.83
2018-05-03T23:44:22.495Z,1.67
2018-05-03T23:46:51.501Z,1.80
2018-05-03T23:49:19.762Z,1.80
2018-05-03T23:51:48.158Z,1.83
2018-05-03T23:54:16.520Z,2.03
2018-05-03T23:56:44.914Z,1.90
2018-05-03T23:59:13.165Z,1.70
