createdAt,value
2023-05-04T00:02:04.866Z,58.23
2023-05-04T00:04:31.834Z,58.38
2023-05-04T00:06:59.091Z,58.48
2023-05-04T00:09:26.337Z,58.50
2023-05-04T00:11:53.185Z,58.55
2023-05-04T00:14:20.043Z,58.51
2023-05-04T00:16:47.014Z,58.49
2023-05-04T00:19:14.071Z,58.58
2023-05-04T00:21:40.965Z,58.66
2023-05-04T00:24:07.870Z,58.74
2023-05-04T00:26:34.806Z,58.76
2023-05-04T00:29:01.610Z,58.78
2023-05-04T00:31:29.133Z,58.72
2023-05-04T00:33:56.065Z,58.76
2023-05-04T00:36:22.947Z,58.78
2023-05-04T00:38:54.496Z,58.75
2023-05-04T00:41:21.440Z,58.74
2023-05-04T00:43:48.447Z,58.60
2023-05-04T00:46:15.656Z,58.67
2023-05-04T00:48:42.906Z,58.97
2023-05-04T00:51:11.276Z,59.13
2023-05-04T00:53:38.138Z,59.04
2023-05-04T00:56:06.400Z,59.06
2023-05-04T00:58:33.345Z,59.13
2023-05-04T01:01:00.404Z,59.23
2023-05-04T01:03:27.552Z,59.36
2023-05-04T01:06:26.524Z,59.48
2023-05-04T01:09:17.167Z,59.54
2023-05-04T01:12:07.054Z,59.80
2023-05-04T01:14:34.957Z,59.91
2023-05-04T01:17:06.439Z,60.00
2023-05-04T01:19:33.922Z,60.08
2023-05-04T01:22:02.793Z,60.18
2023-05-04T01:24:29.652Z,60.24
2023-05-04T01:27:03.963Z,60.34
2023-05-04T01:29:43.105Z,60.51
2023-05-04T01:32:10.877Z,60.60
2023-05-04T01:34:37.799Z,60.72
2023-05-04T01:37:04.711Z,60.68
2023-05-04T01:39:31.686Z,60.69
2023-05-04T01:41:59.312Z,60.88
2023-05-04T01:44:26.348Z,61.04
2023-05-04T01:46:53.255Z,61.03
2023-05-04T01:49:20.115Z,61.03
2023-05-04T01:51:49.484Z,61.24
2023-05-04T01:54:16.391Z,61.28
2023-05-04T01:56:43.275Z,61.50
2023-05-04T01:59:10.072Z,61.57
2023-05-04T02:01:37.005Z,61.70
2023-05-04T02:04:04.116Z,61.74
2023-05-04T02:06:31.126Z,61.92
2023-05-04T02:08:58.126Z,62.27
2023-05-04T02:11:25.151Z,62.61
2023-05-04T02:13:53.033Z,62.80
2023-05-04T02:16:20.100Z,63.07
2023-05-04T02:18:46.956Z,63.24
2023-05-04T02:21:15.802Z,63.44
2023-05-04T02:23:44.071Z,63.53
2023-05-04T02:26:11.243Z,63.50
2023-05-04T02:28:38.096Z,63.60
2023-05-04T02:31:04.941Z,63.54
2023-05-04T02:33:32.033Z,63.69
2023-05-04T02:35:58.870Z,63.76
2023-05-04T02:38:26.692Z,63.92
2023-05-04T02:40:53.585Z,63.88
2023-05-04T02:43:20.796Z,63.69
2023-05-04T02:45:47.703Z,63.78
2023-05-04T02:48:14.655Z,63.72
2023-05-04T02:50:41.557Z,63.42
2023-05-04T02:53:08.426Z,63.49
2023-05-04T02:55:35.256Z,63.52
2023-05-04T02:58:02.106Z,63.61
2023-05-04T03:00:28.983Z,63.68
2023-05-04T03:02:55.896Z,63.84
2023-05-04T03:05:22.874Z,63.94
2023-05-04T03:07:50.589Z,64.06
2023-05-04T03:10:17.489Z,64.14
2023-05-04T03:12:45.280Z,64.16
2023-05-04T03:15:12.455Z,64.19
2023-05-04T03:17:39.574Z,64.16
2023-05-04T03:20:08.125Z,64.09
2023-05-04T03:22:35.597Z,64.02
2023-05-04T03:25:03.239Z,64.09
2023-05-04T03:27:30.204Z,64.05
2023-05-04T03:29:57.320Z,64.08
2023-05-04T03:32:25.082Z,64.09
2023-05-04T03:34:52.080Z,64.21
2023-05-04T03:37:19.133Z,64.28
2023-05-04T03:39:46.083Z,64.42
2023-05-04T03:42:13.312Z,64.48
2023-05-04T03:44:41.271Z,64.63
2023-05-04T03:47:08.082Z,64.60
2023-05-04T03:49:35.286Z,64.66
2023-05-04T03:52:02.226Z,64.79
2023-05-04T03:54:29.061Z,64.91
2023-05-04T03:56:56.043Z,65.06
2023-05-04T03:59:23.124Z,64.97
2023-05-04T04:01:50.610Z,64.76
2023-05-04T04:04:17.480Z,64.69
2023-05-04T04:06:45.222Z,64.57
2023-05-04T04:09:12.975Z,64.38
2023-05-04T04:11:39.762Z,64.18
2023-05-04T04:14:06.741Z,63.83
2023-05-04T04:16:33.675Z,63.51
2023-05-04T04:19:02.126Z,63.18
2023-05-04T04:21:28.983Z,62.93
2023-05-04T04:23:55.864Z,62.72
2023-05-04T04:26:22.721Z,62.59
2023-05-04T04:28:52.543Z,62.52
2023-05-04T04:31:19.962Z,62.43
2023-05-04T04:33:48.277Z,62.34
2023-05-04T04:36:18.356Z,62.21
2023-05-04T04:38:45.280Z,62.06
2023-05-04T04:41:12.190Z,61.89
2023-05-04T04:43:39.175Z,61.78
2023-05-04T04:46:06.077Z,61.76
2023-05-04T04:48:33.013Z,61.59
2023-05-04T04:50:59.817Z,61.51
2023-05-04T04:53:26.655Z,61.37
2023-05-04T04:55:54.159Z,61.20
2023-05-04T04:58:21.116Z,61.13
2023-05-04T05:00:48.015Z,60.93
2023-05-04T05:03:15.081Z,60.59
2023-05-04T05:05:42.155Z,60.65
2023-05-04T05:08:09.006Z,60.60
2023-05-04T05:10:36.288Z,60.52
2023-05-04T05:13:03.350Z,60.28
2023-05-04T05:15:30.564Z,60.16
2023-05-04T05:17:57.367Z,59.90
2023-05-04T05:20:24.498Z,59.50
2023-05-04T05:22:52.197Z,59.23
2023-05-04T05:25:19.167Z,59.12
2023-05-04T05:41:12.206Z,58.02
2023-05-04T05:43:38.929Z,57.12
2023-05-04T05:46:05.910Z,56.65
2023-05-04T05:48:33.101Z,56.94
2023-05-04T05:50:59.946Z,57.01
2023-05-04T05:53:26.780Z,56.53
2023-05-04T05:55:53.537Z,55.74
2023-05-04T05:58:20.242Z,55.70
2023-05-04T06:00:47.572Z,55.85
2023-05-04T06:03:14.459Z,55.99
2023-05-04T06:05:41.378Z,55.73
2023-05-04T06:08:08.093Z,55.53
2023-05-04T06:10:34.833Z,55.38
2023-05-04T06:13:01.731Z,55.20
2023-05-04T06:15:28.826Z,55.44
2023-05-04T06:17:55.989Z,55.69
2023-05-04T06:20:22.763Z,56.03
2023-05-04T06:22:49.847Z,56.28
2023-05-04T06:25:16.770Z,55.94
2023-05-04T06:27:43.862Z,55.61
2023-05-04T06:30:11.263Z,55.52
2023-05-04T06:32:38.813Z,55.25
2023-05-04T06:35:08.233Z,55.25
2023-05-04T06:37:34.903Z,54.97
2023-05-04T06:40:03.715Z,54.51
2023-05-04T06:42:31.642Z,54.65
2023-05-04T06:44:58.427Z,54.65
2023-05-04T06:47:25.451Z,54.72
2023-05-04T06:49:52.305Z,54.67
2023-05-04T06:52:19.151Z,54.89
2023-05-04T06:54:46.389Z,55.11
2023-05-04T06:57:13.158Z,54.88
2023-05-04T06:59:40.503Z,54.83
2023-05-04T07:02:07.242Z,54.82
2023-05-04T07:04:34.381Z,54.20
2023-05-04T07:07:01.045Z,53.93
2023-05-04T07:09:27.806Z,53.85
2023-05-04T07:11:54.513Z,53.87
2023-05-04T07:14:21.381Z,53.71
2023-05-04T07:16:48.324Z,53.25
2023-05-04T07:19:15.463Z,53.05
2023-05-04T07:21:42.196Z,52.69
2023-05-04T07:24:08.976Z,52.40
2023-05-04T07:26:36.188Z,52.22
2023-05-04T07:29:02.978Z,52.03
2023-05-04T07:31:30.571Z,51.95
2023-05-04T07:33:57.832Z,51.71
2023-05-04T07:36:25.991Z,51.68
2023-05-04T07:38:53.377Z,51.55
2023-05-04T07:41:20.321Z,51.79
2023-05-04T07:43:47.180Z,51.81
2023-05-04T07:46:13.836Z,51.91
2023-05-04T07:48:40.747Z,52.13
2023-05-04T07:51:12.242Z,51.74
2023-05-04T07:53:38.957Z,51.76
2023-05-04T07:56:12.454Z,51.96
2023-05-04T07:58:39.331Z,51.92
2023-05-04T08:01:06.231Z,51.77
2023-05-04T08:03:33.075Z,51.31
2023-05-04T08:05:59.803Z,51.41
2023-05-04T08:08:27.101Z,51.15
2023-05-04T08:10:56.195Z,51.21
2023-05-04T08:13:27.125Z,51.37
2023-05-04T08:15:54.247Z,50.83
2023-05-04T08:18:21.191Z,50.65
2023-05-04T08:20:47.841Z,50.38
2023-05-04T08:23:14.778Z,50.27
2023-05-04T08:25:41.558Z,50.10
2023-05-04T08:28:08.296Z,50.04
2023-05-04T08:30:35.172Z,50.03
2023-05-04T08:33:02.119Z,49.69
2023-05-04T08:35:29.106Z,49.46
2023-05-04T08:37:55.947Z,49.39
2023-05-04T08:40:23.760Z,49.34
2023-05-04T08:42:51.736Z,49.06
2023-05-04T08:45:18.698Z,48.86
2023-05-04T08:47:46.210Z,48.26
2023-05-04T08:50:13.117Z,47.86
2023-05-04T08:52:45.768Z,48.35
2023-05-04T08:55:12.591Z,48.63
2023-05-04T08:57:40.660Z,48.40
2023-05-04T09:00:08.388Z,47.79
2023-05-04T09:02:35.648Z,47.59
2023-05-04T09:05:02.532Z,47.52
2023-05-04T09:07:29.542Z,47.11
2023-05-04T09:09:56.583Z,47.15
2023-05-04T09:12:23.567Z,46.95
2023-05-04T09:14:50.787Z,46.89
2023-05-04T09:17:24.743Z,46.98
2023-05-04T09:20:01.277Z,46.62
2023-05-04T09:22:31.742Z,46.59
2023-05-04T09:25:11.630Z,46.45
2023-05-04T09:27:40.839Z,46.41
2023-05-04T09:30:08.441Z,46.52
2023-05-04T09:32:45.811Z,46.21
2023-05-04T09:35:25.367Z,46.08
2023-05-04T09:37:59.239Z,46.32
2023-05-04T09:40:34.279Z,46.24
2023-05-04T09:43:01.535Z,45.69
2023-05-04T09:45:47.392Z,45.31
2023-05-04T09:48:19.479Z,45.26
2023-05-04T09:50:51.562Z,44.66
2023-05-04T09:53:20.538Z,43.97
2023-05-04T09:55:47.392Z,43.59
2023-05-04T09:58:16.175Z,43.45
2023-05-04T10:00:43.013Z,43.15
2023-05-04T10:03:09.775Z,42.89
2023-05-04T10:05:38.209Z,42.75
2023-05-04T10:08:05.355Z,42.30
2023-05-04T10:10:33.257Z,42.50
2023-05-04T10:12:59.903Z,42.29
2023-05-04T10:15:26.805Z,42.07
2023-05-04T10:18:15.950Z,41.73
2023-05-04T10:21:01.795Z,41.42
2023-05-04T10:23:28.849Z,40.97
2023-05-04T10:26:19.752Z,40.64
2023-05-04T10:29:05.136Z,40.22
2023-05-04T10:31:42.268Z,39.84
2023-05-04T10:34:09.572Z,39.89
2023-05-04T10:36:37.485Z,39.69
2023-05-04T10:39:25.882Z,39.56
2023-05-04T10:42:03.321Z,40.22
2023-05-04T10:44:34.834Z,40.51
2023-05-04T10:47:03.306Z,40.01
2023-05-04T10:49:32.272Z,39.77
2023-05-04T10:52:08.260Z,39.33
2023-05-04T10:54:36.218Z,38.78
2023-05-04T10:57:04.240Z,38.57
2023-05-04T10:59:33.246Z,38.65
2023-05-04T11:02:01.688Z,38.68
2023-05-04T11:04:29.259Z,38.17
2023-05-04T11:06:58.020Z,38.00
2023-05-04T11:09:26.196Z,37.72
2023-05-04T11:11:56.830Z,38.11
2023-05-04T11:14:25.818Z,37.35
2023-05-04T11:19:51.170Z,37.21
2023-05-04T11:22:18.200Z,37.11
2023-05-04T11:24:45.635Z,36.78
2023-05-04T11:27:25.827Z,36.48
2023-05-04T11:30:00.438Z,36.20
2023-05-04T11:32:42.369Z,35.45
2023-05-04T11:35:19.325Z,35.53
2023-05-04T11:37:46.813Z,35.19
2023-05-04T11:40:16.767Z,34.14
2023-05-04T11:42:43.740Z,34.26
2023-05-04T11:45:30.328Z,34.16
2023-05-04T11:47:57.899Z,30.45
2023-05-04T11:50:26.225Z,29.67
2023-05-04T11:53:11.567Z,25.70
2023-05-04T11:55:38.315Z,24.40
2023-05-04T11:58:07.041Z,24.26
2023-05-04T12:00:40.161Z,24.15
2023-05-04T12:03:14.170Z,24.32
2023-05-04T12:05:50.240Z,22.83
2023-05-04T12:08:25.601Z,22.50
2023-05-04T12:11:28.233Z,22.50
2023-05-04T12:14:23.751Z,21.89
2023-05-04T12:16:54.640Z,20.85
2023-05-04T12:19:21.479Z,20.94
2023-05-04T12:21:52.716Z,20.66
2023-05-04T12:24:23.323Z,20.35
2023-05-04T12:26:50.503Z,20.21
2023-05-04T12:29:17.361Z,21.09
2023-05-04T12:31:44.547Z,21.99
2023-05-04T12:34:11.290Z,22.28
2023-05-04T12:36:38.081Z,21.53
2023-05-04T12:39:05.231Z,21.28
2023-05-04T12:41:32.074Z,21.13
2023-05-04T12:43:58.875Z,21.07
2023-05-04T12:46:25.691Z,21.15
2023-05-04T12:48:52.496Z,20.76
2023-05-04T12:51:19.280Z,20.11
2023-05-04T12:53:46.046Z,20.53
2023-05-04T12:56:12.716Z,21.50
2023-05-04T12:58:39.571Z,21.78
2023-05-04T13:01:06.790Z,21.78
2023-05-04T13:03:33.977Z,21.17
2023-05-04T13:06:00.755Z,20.84
2023-05-04T13:08:27.562Z,20.54
2023-05-04T13:10:54.426Z,20.66
2023-05-04T13:13:25.646Z,20.80
2023-05-04T13:15:52.485Z,20.93
2023-05-04T13:18:19.568Z,20.86
2023-05-04T13:20:46.309Z,20.43
2023-05-04T13:23:13.646Z,20.04
2023-05-04T13:25:40.477Z,19.70
2023-05-04T13:28:07.279Z,19.86
2023-05-04T13:30:34.421Z,20.18
2023-05-04T13:33:03.757Z,20.24
2023-05-04T13:35:32.278Z,19.91
2023-05-04T13:37:59.064Z,19.96
2023-05-04T13:40:25.693Z,19.88
2023-05-04T13:42:52.523Z,20.09
2023-05-04T13:45:19.310Z,19.89
2023-05-04T13:47:46.330Z,18.11
2023-05-04T13:50:13.066Z,16.80
2023-05-04T13:52:40.086Z,16.04
2023-05-04T13:55:07.807Z,15.18
2023-05-04T13:57:34.947Z,14.29
2023-05-04T14:00:07.598Z,13.52
2023-05-04T14:02:38.121Z,13.85
2023-05-04T14:05:06.886Z,14.59
2023-05-04T14:07:34.626Z,15.11
2023-05-04T14:10:01.925Z,15.82
2023-05-04T14:12:29.542Z,18.90
2023-05-04T14:14:58.257Z,25.20
2023-05-04T14:17:24.895Z,27.55
2023-05-04T14:19:51.819Z,29.73
2023-05-04T14:22:18.635Z,31.74
2023-05-04T14:24:45.500Z,33.57
2023-05-04T14:27:12.402Z,35.12
2023-05-04T14:29:39.340Z,36.78
2023-05-04T14:32:06.458Z,38.05
2023-05-04T14:34:33.293Z,39.05
2023-05-04T14:37:00.708Z,39.89
2023-05-04T14:39:27.498Z,40.81
2023-05-04T14:41:56.540Z,41.71
2023-05-04T14:44:25.493Z,42.58
2023-05-04T14:46:52.628Z,43.48
2023-05-04T14:49:32.514Z,44.15
2023-05-04T14:52:04.431Z,44.76
2023-05-04T14:54:31.358Z,45.17
2023-05-04T14:56:59.246Z,45.68
2023-05-04T14:59:26.196Z,46.13
2023-05-04T15:01:54.246Z,46.86
2023-05-04T15:04:20.956Z,47.63
2023-05-04T15:06:48.652Z,48.00
2023-05-04T15:09:15.529Z,48.35
2023-05-04T15:11:42.562Z,48.48
2023-05-04T15:14:10.174Z,48.72
2023-05-04T15:16:37.190Z,49.05
2023-05-04T15:19:04.723Z,49.34
2023-05-04T15:21:32.395Z,49.59
2023-05-04T15:23:59.231Z,49.80
2023-05-04T15:26:26.325Z,49.99
2023-05-04T15:28:54.168Z,50.15
2023-05-04T15:31:21.148Z,50.56
2023-05-04T15:33:50.632Z,50.82
2023-05-04T15:36:17.661Z,51.05
2023-05-04T15:38:44.453Z,51.44
2023-05-04T15:41:13.150Z,51.97
2023-05-04T15:43:39.815Z,52.33
2023-05-04T15:46:06.698Z,52.89
2023-05-04T15:48:33.616Z,53.19
2023-05-04T15:51:00.586Z,53.49
2023-05-04T15:53:27.460Z,53.77
2023-05-04T15:55:54.235Z,54.09
2023-05-04T15:58:21.179Z,54.21
2023-05-04T16:00:48.017Z,54.62
2023-05-04T16:03:14.807Z,54.79
2023-05-04T16:05:41.918Z,54.95
2023-05-04T16:08:08.636Z,54.89
2023-05-04T16:10:35.603Z,55.06
2023-05-04T16:13:04.621Z,55.02
2023-05-04T16:15:31.467Z,55.02
2023-05-04T16:17:58.216Z,55.03
2023-05-04T16:20:26.048Z,55.41
2023-05-04T16:22:52.844Z,55.39
2023-05-04T16:25:19.627Z,55.56
2023-05-04T16:27:46.313Z,55.57
2023-05-04T16:30:15.019Z,55.67
2023-05-04T16:32:41.905Z,56.13
2023-05-04T16:35:09.063Z,56.37
2023-05-04T16:37:37.141Z,56.67
2023-05-04T16:40:13.694Z,56.81
2023-05-04T16:42:43.635Z,56.85
2023-05-04T16:45:11.489Z,56.83
2023-05-04T16:47:39.083Z,56.84
2023-05-04T16:50:06.761Z,56.94
2023-05-04T16:52:33.713Z,57.00
2023-05-04T16:55:00.720Z,57.12
2023-05-04T16:57:27.542Z,57.01
2023-05-04T16:59:56.129Z,57.04
2023-05-04T17:02:23.024Z,57.14
2023-05-04T17:04:50.126Z,57.17
2023-05-04T17:07:16.753Z,57.29
2023-05-04T17:09:43.443Z,57.37
2023-05-04T17:12:10.755Z,57.38
2023-05-04T17:14:37.808Z,57.13
2023-05-04T17:17:06.103Z,57.12
2023-05-04T17:19:35.376Z,57.19
2023-05-04T17:22:02.078Z,57.32
2023-05-04T17:24:28.961Z,57.15
2023-05-04T17:26:56.595Z,57.15
2023-05-04T17:29:23.320Z,56.91
2023-05-04T17:31:50.695Z,56.49
2023-05-04T17:34:17.509Z,56.61
2023-05-04T17:36:45.532Z,56.69
2023-05-04T17:39:12.280Z,56.80
2023-05-04T17:41:39.011Z,56.95
2023-05-04T17:44:05.861Z,56.94
2023-05-04T17:48:10.693Z,57.65
2023-05-04T17:50:38.060Z,57.08
2023-05-04T17:53:05.014Z,57.16
2023-05-04T17:55:31.950Z,57.19
2023-05-04T17:57:58.814Z,57.25
2023-05-04T18:00:25.942Z,57.47
2023-05-04T18:02:52.877Z,57.48
2023-05-04T18:05:19.911Z,57.48
2023-05-04T18:07:46.722Z,57.48
2023-05-04T18:10:13.588Z,57.55
2023-05-04T18:12:40.790Z,57.55
2023-05-04T18:15:09.203Z,57.60
2023-05-04T18:17:38.119Z,57.53
2023-05-04T18:20:07.596Z,57.38
2023-05-04T18:22:34.701Z,57.41
2023-05-04T18:25:01.828Z,57.42
2023-05-04T18:27:33.557Z,57.44
2023-05-04T18:30:01.289Z,57.44
2023-05-04T18:32:28.218Z,57.31
2023-05-04T18:34:58.142Z,57.31
2023-05-04T18:37:25.287Z,56.80
2023-05-04T18:39:52.150Z,56.49
2023-05-04T18:42:19.176Z,55.98
2023-05-04T18:44:46.148Z,55.05
2023-05-04T18:47:13.001Z,54.78
2023-05-04T18:49:40.012Z,54.63
2023-05-04T18:52:06.856Z,54.60
2023-05-04T18:54:33.714Z,54.26
2023-05-04T18:57:01.267Z,53.90
2023-05-04T18:59:28.305Z,54.18
2023-05-04T19:01:56.597Z,54.06
2023-05-04T19:04:23.401Z,53.72
2023-05-04T19:06:53.672Z,53.60
2023-05-04T19:09:20.770Z,53.76
2023-05-04T19:11:47.720Z,53.70
2023-05-04T19:14:15.158Z,53.61
2023-05-04T19:16:42.104Z,53.42
2023-05-04T19:19:09.207Z,52.97
2023-05-04T19:21:36.264Z,52.73
2023-05-04T19:24:03.258Z,52.80
2023-05-04T19:26:30.075Z,52.85
2023-05-04T19:28:56.979Z,53.13
2023-05-04T19:31:23.860Z,53.26
2023-05-04T19:33:52.231Z,53.53
2023-05-04T19:36:19.360Z,53.59
2023-05-04T19:38:46.380Z,53.38
2023-05-04T19:41:13.996Z,53.67
2023-05-04T19:43:40.843Z,53.69
2023-05-04T19:46:08.344Z,53.76
2023-05-04T19:48:35.410Z,53.69
2023-05-04T19:51:02.979Z,53.55
2023-05-04T19:53:31.246Z,53.44
2023-05-04T19:55:58.535Z,53.50
2023-05-04T19:58:26.474Z,53.63
2023-05-04T20:00:53.562Z,53.98
2023-05-04T20:03:20.532Z,54.07
2023-05-04T20:05:47.461Z,54.17
2023-05-04T20:08:14.354Z,54.20
2023-05-04T20:10:41.164Z,54.21
2023-05-04T20:13:08.650Z,54.33
2023-05-04T20:15:35.699Z,54.24
2023-05-04T20:18:02.768Z,53.94
2023-05-04T20:20:29.798Z,53.78
2023-05-04T20:22:56.758Z,54.10
2023-05-04T20:25:23.795Z,54.18
2023-05-04T20:27:52.699Z,54.10
2023-05-04T20:30:19.803Z,53.82
2023-05-04T20:32:48.410Z,53.53
2023-05-04T20:35:16.269Z,53.42
2023-05-04T20:37:43.537Z,53.28
2023-05-04T20:40:11.036Z,53.30
2023-05-04T20:42:38.607Z,53.30
2023-05-04T20:45:06.089Z,53.42
2023-05-04T20:47:33.106Z,53.52
2023-05-04T20:50:00.050Z,53.70
2023-05-04T20:52:27.116Z,53.54
2023-05-04T20:54:54.923Z,53.49
2023-05-04T20:57:21.799Z,53.47
2023-05-04T20:59:48.711Z,53.50
2023-05-04T21:02:15.749Z,53.52
2023-05-04T21:04:43.421Z,53.56
2023-05-04T21:07:10.277Z,53.50
2023-05-04T21:09:37.494Z,53.50
2023-05-04T21:12:04.870Z,53.35
2023-05-04T21:14:31.758Z,53.26
2023-05-04T21:16:58.778Z,53.27
2023-05-04T21:19:25.860Z,53.39
2023-05-04T21:21:53.066Z,53.47
2023-05-04T21:24:20.733Z,53.66
2023-05-04T21:26:48.663Z,53.89
2023-05-04T21:29:15.541Z,53.90
2023-05-04T21:31:42.543Z,53.84
2023-05-04T21:34:09.446Z,53.75
2023-05-04T21:36:36.687Z,53.72
2023-05-04T21:39:03.650Z,53.62
2023-05-04T21:41:30.713Z,53.59
2023-05-04T21:43:57.552Z,53.59
2023-05-04T21:46:24.416Z,53.66
2023-05-04T21:48:51.944Z,53.63
2023-05-04T21:51:20.792Z,53.56
2023-05-04T21:53:48.006Z,53.31
2023-05-04T21:56:15.042Z,53.53
2023-05-04T21:58:42.369Z,53.54
2023-05-04T22:01:09.853Z,53.53
2023-05-04T22:03:37.170Z,53.57
2023-05-04T22:06:04.756Z,53.66
2023-05-04T22:08:31.802Z,53.81
2023-05-04T22:11:01.504Z,53.80
2023-05-04T22:13:28.588Z,53.98
2023-05-04T22:15:55.499Z,53.76
2023-05-04T22:18:22.371Z,53.57
2023-05-04T22:20:49.390Z,53.45
2023-05-04T22:23:16.286Z,53.23
2023-05-04T22:25:43.173Z,53.48
2023-05-04T22:28:10.100Z,53.49
2023-05-04T22:30:37.030Z,53.46
2023-05-04T22:33:04.046Z,53.38
2023-05-04T22:35:34.032Z,53.37
2023-05-04T22:38:00.996Z,53.16
2023-05-04T22:40:27.852Z,53.14
2023-05-04T22:42:54.769Z,53.20
2023-05-04T22:45:21.718Z,53.46
2023-05-04T22:47:48.797Z,53.55
2023-05-04T22:50:15.736Z,53.73
2023-05-04T22:52:42.600Z,53.76
2023-05-04T22:55:09.668Z,53.85
2023-05-04T22:57:36.959Z,54.11
2023-05-04T23:00:07.666Z,54.33
2023-05-04T23:02:35.388Z,54.43
2023-05-04T23:05:02.400Z,54.35
2023-05-04T23:07:29.279Z,54.33
2023-05-04T23:09:56.408Z,54.53
2023-05-04T23:12:23.381Z,54.62
2023-05-04T23:14:52.391Z,54.55
2023-05-04T23:17:19.434Z,54.70
2023-05-04T23:19:46.265Z,54.63
2023-05-04T23:22:13.920Z,54.74
2023-05-04T23:24:40.830Z,54.76
2023-05-04T23:27:07.716Z,54.84
2023-05-04T23:29:34.521Z,54.79
2023-05-04T23:32:01.471Z,54.91
2023-05-04T23:34:28.611Z,54.99
2023-05-04T23:36:55.565Z,55.18
2023-05-04T23:39:22.372Z,55.18
2023-05-04T23:41:49.247Z,55.01
2023-05-04T23:44:16.690Z,55.01
2023-05-04T23:46:43.548Z,54.83
2023-05-04T23:49:10.396Z,54.69
2023-05-04T23:51:37.235Z,54.81
2023-05-04T23:54:04.053Z,54.92
2023-05-04T23:56:31.533Z,55.03
2023-05-04T23:58:58.479Z,55.13
