createdAt,value
2023-03-26T00:02:50.077Z,2.35
2023-03-26T00:06:52.238Z,2.10
2023-03-26T00:10:54.255Z,2.08
2023-03-26T00:14:56.364Z,2.20
2023-03-26T00:18:59.878Z,2.33
2023-03-26T00:23:01.926Z,2.70
2023-03-26T00:27:04.540Z,3.25
2023-03-26T00:31:11.468Z,2.92
2023-03-26T00:35:14.229Z,2.78
2023-03-26T00:39:18.086Z,2.63
2023-03-26T00:43:22.087Z,2.42
2023-03-26T00:47:29.024Z,3.15
2023-03-26T00:51:32.147Z,2.67
2023-03-26T00:55:34.692Z,2.13
2023-03-26T00:59:36.502Z,2.83
2023-03-26T01:03:38.892Z,2.50
2023-03-26T01:07:42.915Z,3.20
2023-03-26T01:11:45.772Z,2.50
2023-03-26T01:15:53.310Z,3.33
2023-03-26T01:20:15.231Z,3.10
2023-03-26T01:24:17.498Z,3.20
2023-03-26T01:28:20.331Z,4.82
2023-03-26T01:32:31.203Z,3.55
2023-03-26T01:36:44.889Z,2.88
2023-03-26T01:41:04.812Z,4.10
2023-03-26T01:45:36.288Z,3.83
2023-03-26T01:49:38.238Z,4.07
2023-03-26T01:53:48.386Z,4.35
2023-03-26T01:58:16.157Z,4.93
2023-03-26T02:02:30.983Z,4.88
2023-03-26T02:06:44.773Z,4.90
2023-03-26T02:10:50.437Z,4.47
2023-03-26T02:14:52.866Z,4.97
2023-03-26T02:18:55.978Z,5.75
2023-03-26T02:22:58.137Z,5.35
2023-03-26T02:27:02.484Z,5.43
2023-03-26T02:31:05.103Z,5.38
2023-03-26T02:35:07.580Z,4.53
2023-03-26T02:39:11.174Z,5.22
2023-03-26T02:43:13.626Z,4.57
2023-03-26T02:47:19.380Z,4.85
2023-03-26T02:51:27.543Z,4.45
2023-03-26T02:55:45.637Z,5.43
2023-03-26T02:59:50.521Z,5.60
2023-03-26T03:04:15.667Z,5.22
2023-03-26T03:08:19.038Z,4.72
2023-03-26T03:12:37.802Z,4.88
2023-03-26T03:16:39.786Z,6.05
2023-03-26T03:20:44.997Z,6.25
2023-03-26T03:24:46.838Z,6.30
2023-03-26T03:28:52.208Z,5.65
2023-03-26T03:32:54.198Z,5.95
2023-03-26T03:36:58.357Z,6.60
2023-03-26T03:41:14.353Z,6.68
2023-03-26T03:45:19.300Z,4.90
