createdAt,value
2022-11-28T00:02:46.630Z,17.27
2022-11-28T00:06:29.250Z,14.75
2022-11-28T00:10:12.097Z,15.13
2022-11-28T00:13:54.640Z,16.25
2022-11-28T00:17:36.647Z,13.48
2022-11-28T00:21:19.305Z,10.40
2022-11-28T00:25:01.260Z,12.32
2022-11-28T00:28:43.355Z,14.30
2022-11-28T00:32:25.308Z,14.02
2022-11-28T00:36:07.676Z,10.10
2022-11-28T00:39:49.686Z,12.55
2022-11-28T00:43:31.894Z,8.93
2022-11-28T00:47:13.955Z,11.90
2022-11-28T00:50:56.261Z,12.13
2022-11-28T00:54:38.320Z,10.85
2022-11-28T00:58:20.250Z,13.65
2022-11-28T01:02:02.282Z,9.40
2022-11-28T01:05:44.405Z,7.43
2022-11-28T01:09:26.453Z,9.15
2022-11-28T01:13:09.645Z,8.98
2022-11-28T01:16:51.638Z,10.45
2022-11-28T01:20:33.684Z,10.60
2022-11-28T01:24:15.827Z,9.68
2022-11-28T01:27:57.823Z,11.25
2022-11-28T01:31:39.901Z,10.30
2022-11-28T01:35:21.892Z,7.15
2022-11-28T01:39:03.969Z,11.20
2022-11-28T01:42:45.954Z,7.72
2022-11-28T01:46:29.280Z,7.68
2022-11-28T01:50:12.669Z,8.27
2022-11-28T01:53:55.879Z,10.85
2022-11-28T01:57:37.870Z,10.48
2022-11-28T02:01:21.906Z,7.47
2022-11-28T02:05:04.475Z,8.32
2022-11-28T02:08:46.724Z,8.02
2022-11-28T02:12:35.513Z,9.43
2022-11-28T02:16:33.748Z,10.02
2022-11-28T02:20:22.093Z,7.50
2022-11-28T02:24:15.756Z,10.10
2022-11-28T02:28:21.862Z,9.95
2022-11-28T02:32:25.358Z,9.90
2022-11-28T02:36:16.076Z,9.20
2022-11-28T02:40:16.506Z,6.53
2022-11-28T02:44:17.909Z,10.35
2022-11-28T02:48:32.978Z,10.98
2022-11-28T02:52:26.461Z,11.60
2022-11-28T02:56:11.287Z,11.60
2022-11-28T02:59:53.293Z,7.82
2022-11-28T03:04:02.941Z,9.57
2022-11-28T03:08:10.414Z,8.20
2022-11-28T03:11:55.211Z,10.07
2022-11-28T03:16:25.371Z,8.73
2022-11-28T03:20:19.968Z,11.80
2022-11-28T03:24:09.946Z,11.48
2022-11-28T03:27:58.346Z,7.15
2022-11-28T03:31:45.152Z,8.30
2022-11-28T03:39:16.281Z,11.23
2022-11-28T03:43:04.058Z,9.40
2022-11-28T03:46:51.236Z,6.45
2022-11-28T03:50:50.685Z,6.55
2022-11-28T03:54:47.770Z,9.75
2022-11-28T03:58:43.893Z,9.95
2022-11-28T04:02:38.492Z,13.38
2022-11-28T04:06:26.837Z,9.27
2022-11-28T04:10:20.322Z,8.48
2022-11-28T04:14:31.890Z,11.68
2022-11-28T04:18:43.588Z,10.70
2022-11-28T04:22:31.799Z,7.32
2022-11-28T04:26:29.247Z,10.90
2022-11-28T04:30:12.289Z,10.27
2022-11-28T04:33:59.805Z,9.88
2022-11-28T04:37:46.887Z,9.48
2022-11-28T04:41:32.175Z,9.02
2022-11-28T04:45:14.080Z,8.20
2022-11-28T04:48:56.098Z,4.97
2022-11-28T04:52:54.471Z,7.65
2022-11-28T04:56:54.326Z,5.30
2022-11-28T05:00:38.395Z,5.57
2022-11-28T05:04:20.439Z,7.63
2022-11-28T05:08:02.440Z,7.35
2022-11-28T05:11:45.214Z,8.35
2022-11-28T05:15:27.159Z,8.85
2022-11-28T05:19:09.127Z,9.02
2022-11-28T05:22:51.142Z,8.38
2022-11-28T05:26:34.550Z,5.07
2022-11-28T05:30:16.724Z,6.13
2022-11-28T05:33:58.778Z,8.27
2022-11-28T05:37:40.788Z,6.10
2022-11-28T05:41:29.938Z,5.32
2022-11-28T05:45:12.021Z,6.85
2022-11-28T05:48:54.323Z,4.93
2022-11-28T05:52:36.464Z,5.90
2022-11-28T05:56:20.731Z,7.35
2022-11-28T06:00:02.785Z,7.13
2022-11-28T06:03:47.108Z,5.78
2022-11-28T06:07:29.065Z,7.50
2022-11-28T06:11:12.130Z,5.68
2022-11-28T06:14:54.074Z,3.75
2022-11-28T06:18:36.061Z,5.13
2022-11-28T06:22:18.076Z,5.43
2022-11-28T06:26:05.781Z,5.35
2022-11-28T06:29:47.737Z,4.55
2022-11-28T06:33:30.571Z,7.30
2022-11-28T06:37:12.539Z,4.90
2022-11-28T06:41:03.238Z,7.35
2022-11-28T06:44:45.161Z,3.70
2022-11-28T06:48:27.546Z,6.40
2022-11-28T06:52:09.543Z,5.90
2022-11-28T06:55:51.518Z,7.32
2022-11-28T06:59:33.466Z,6.30
2022-11-28T07:03:15.453Z,5.05
2022-11-28T07:06:57.450Z,7.22
2022-11-28T07:10:39.430Z,5.38
2022-11-28T07:14:21.620Z,5.20
2022-11-28T07:18:03.653Z,6.03
2022-11-28T07:21:45.590Z,5.15
2022-11-28T07:25:27.525Z,5.30
2022-11-28T07:29:14.637Z,4.35
2022-11-28T07:32:56.634Z,4.60
2022-11-28T07:36:39.046Z,2.40
2022-11-28T07:40:22.864Z,3.72
2022-11-28T07:44:05.369Z,5.32
2022-11-28T07:47:47.347Z,3.45
2022-11-28T07:51:31.905Z,6.10
2022-11-28T07:55:13.891Z,6.57
2022-11-28T07:58:59.038Z,4.80
2022-11-28T08:02:43.953Z,6.03
2022-11-28T08:06:28.993Z,4.38
2022-11-28T08:10:11.086Z,3.90
2022-11-28T08:13:56.392Z,4.20
2022-11-28T08:17:40.091Z,5.60
2022-11-28T08:21:25.721Z,3.92
2022-11-28T08:25:08.190Z,3.45
2022-11-28T08:28:52.180Z,8.38
2022-11-28T08:32:34.242Z,6.22
2022-11-28T08:36:17.866Z,6.22
2022-11-28T08:39:59.831Z,4.80
2022-11-28T08:43:42.234Z,4.10
2022-11-28T08:47:24.179Z,4.80
2022-11-28T08:51:07.598Z,4.80
2022-11-28T08:54:49.572Z,5.53
2022-11-28T08:58:31.505Z,3.30
2022-11-28T09:02:13.550Z,4.30
2022-11-28T09:06:02.523Z,5.68
2022-11-28T09:09:44.979Z,6.70
2022-11-28T09:13:27.101Z,3.97
2022-11-28T09:17:09.194Z,5.75
2022-11-28T09:20:56.708Z,8.43
2022-11-28T09:24:39.053Z,5.82
2022-11-28T09:28:21.518Z,4.10
2022-11-28T09:32:03.619Z,5.60
2022-11-28T09:35:45.590Z,4.43
2022-11-28T09:39:32.754Z,3.40
2022-11-28T09:43:36.109Z,8.00
2022-11-28T09:47:28.428Z,4.45
2022-11-28T09:51:29.417Z,4.68
2022-11-28T09:55:35.801Z,7.85
2022-11-28T09:59:38.000Z,9.23
2022-11-28T10:03:30.881Z,6.50
2022-11-28T10:07:21.947Z,4.47
2022-11-28T10:11:06.688Z,5.15
2022-11-28T10:15:12.822Z,6.88
2022-11-28T10:19:00.361Z,4.32
2022-11-28T10:23:10.222Z,6.05
2022-11-28T10:26:58.628Z,4.45
2022-11-28T10:30:43.258Z,5.40
2022-11-28T10:34:32.960Z,4.30
2022-11-28T10:38:16.762Z,5.85
2022-11-28T10:42:31.185Z,3.65
2022-11-28T10:46:41.023Z,5.00
2022-11-28T10:50:50.539Z,5.95
2022-11-28T10:54:44.330Z,3.60
2022-11-28T10:58:26.370Z,4.32
2022-11-28T11:02:55.031Z,4.43
2022-11-28T11:06:47.770Z,5.43
2022-11-28T11:10:51.933Z,3.00
2022-11-28T11:14:42.101Z,3.70
2022-11-28T11:18:30.080Z,4.95
2022-11-28T11:22:22.521Z,3.88
2022-11-28T11:26:10.394Z,6.70
2022-11-28T11:29:53.468Z,3.08
2022-11-28T11:33:38.535Z,4.60
2022-11-28T11:37:38.160Z,7.32
2022-11-28T11:41:31.554Z,3.78
2022-11-28T11:45:25.946Z,5.80
2022-11-28T11:49:38.066Z,4.15
2022-11-28T11:53:20.064Z,4.57
2022-11-28T11:57:32.714Z,3.17
2022-11-28T12:01:06.493Z,5.30
2022-11-28T12:04:55.629Z,7.20
2022-11-28T12:09:04.415Z,5.32
2022-11-28T12:12:46.435Z,5.10
2022-11-28T12:16:41.897Z,3.47
2022-11-28T12:20:42.931Z,2.78
2022-11-28T12:24:48.254Z,4.95
2022-11-28T12:29:09.452Z,4.50
2022-11-28T12:33:36.127Z,3.10
2022-11-28T12:38:09.054Z,4.70
2022-11-28T12:42:05.655Z,2.67
2022-11-28T12:46:03.584Z,3.88
2022-11-28T12:50:00.900Z,2.95
2022-11-28T12:54:00.863Z,5.13
2022-11-28T12:57:53.471Z,5.35
2022-11-28T13:01:41.290Z,5.63
2022-11-28T13:05:41.753Z,4.28
2022-11-28T13:09:54.997Z,5.03
2022-11-28T13:13:53.590Z,7.47
2022-11-28T13:17:54.098Z,2.95
2022-11-28T13:21:41.759Z,4.13
2022-11-28T13:25:51.637Z,3.88
2022-11-28T13:29:52.361Z,3.00
2022-11-28T13:33:53.738Z,4.38
2022-11-28T13:46:00.659Z,2.67
2022-11-28T13:49:44.995Z,2.65
2022-11-28T13:53:27.059Z,4.25
2022-11-28T13:57:19.091Z,3.33
2022-11-28T14:01:09.751Z,3.05
2022-11-28T14:04:51.904Z,2.78
2022-11-28T14:08:40.068Z,2.78
2022-11-28T14:12:32.229Z,5.50
2022-11-28T14:16:32.756Z,3.58
2022-11-28T14:20:35.099Z,1.98
2022-11-28T14:24:36.050Z,2.72
2022-11-28T14:28:23.840Z,2.22
2022-11-28T14:32:30.365Z,5.35
2022-11-28T14:36:29.805Z,2.17
2022-11-28T14:40:50.146Z,4.00
2022-11-28T14:44:57.331Z,4.22
2022-11-28T14:48:42.226Z,3.53
2022-11-28T14:52:40.930Z,3.35
2022-11-28T14:56:26.486Z,3.53
2022-11-28T15:00:16.184Z,4.40
2022-11-28T15:04:08.374Z,2.92
2022-11-28T15:08:09.079Z,4.10
2022-11-28T15:12:14.333Z,3.67
2022-11-28T15:15:56.444Z,3.85
2022-11-28T15:19:47.037Z,3.78
2022-11-28T15:23:38.425Z,2.95
2022-11-28T15:27:25.831Z,3.65
2022-11-28T15:31:07.830Z,11.05
2022-11-28T15:35:09.238Z,6.22
2022-11-28T15:38:54.655Z,4.97
2022-11-28T15:42:38.574Z,4.78
2022-11-28T15:46:32.398Z,4.93
2022-11-28T15:50:20.296Z,6.82
2022-11-28T15:54:04.448Z,4.63
2022-11-28T15:57:46.628Z,4.70
2022-11-28T16:01:30.251Z,4.55
2022-11-28T16:05:16.828Z,5.78
2022-11-28T16:09:02.793Z,5.95
2022-11-28T16:12:45.023Z,5.20
2022-11-28T16:16:30.615Z,7.82
2022-11-28T16:20:33.971Z,4.07
2022-11-28T16:24:38.524Z,4.43
2022-11-28T16:28:40.931Z,5.30
2022-11-28T16:32:36.971Z,3.55
2022-11-28T16:36:39.490Z,5.78
2022-11-28T16:40:23.647Z,5.70
2022-11-28T16:44:17.837Z,4.55
2022-11-28T16:48:11.383Z,7.93
2022-11-28T16:52:21.926Z,7.47
2022-11-28T16:56:29.121Z,6.05
2022-11-28T17:00:11.585Z,8.95
2022-11-28T17:03:55.526Z,8.23
2022-11-28T17:07:38.391Z,7.07
2022-11-28T17:11:23.946Z,11.13
2022-11-28T17:15:08.631Z,17.10
2022-11-28T17:18:51.265Z,10.32
2022-11-28T17:22:45.165Z,11.70
2022-11-28T17:26:27.139Z,9.02
2022-11-28T17:30:14.260Z,9.15
2022-11-28T17:33:56.227Z,11.02
2022-11-28T17:37:38.259Z,10.15
2022-11-28T17:41:21.718Z,9.88
2022-11-28T17:45:04.144Z,12.50
2022-11-28T17:48:46.095Z,9.75
2022-11-28T17:52:30.412Z,8.20
2022-11-28T17:56:13.199Z,10.57
2022-11-28T17:59:55.183Z,11.93
2022-11-28T18:03:37.540Z,8.90
2022-11-28T18:07:19.651Z,6.75
2022-11-28T18:11:07.081Z,6.97
2022-11-28T18:14:49.043Z,5.25
2022-11-28T18:18:32.282Z,8.40
2022-11-28T18:22:14.246Z,14.82
2022-11-28T18:25:56.267Z,11.70
2022-11-28T18:29:38.249Z,12.00
2022-11-28T18:33:20.174Z,12.35
2022-11-28T18:37:02.114Z,10.45
2022-11-28T18:40:44.138Z,10.93
2022-11-28T18:44:26.152Z,7.57
2022-11-28T18:48:08.168Z,9.43
2022-11-28T18:51:50.289Z,7.68
2022-11-28T18:55:32.614Z,7.75
2022-11-28T18:59:14.606Z,9.82
2022-11-28T19:02:56.537Z,9.38
2022-11-28T19:06:40.025Z,7.43
2022-11-28T19:10:22.013Z,9.55
2022-11-28T19:14:04.313Z,10.70
2022-11-28T19:17:46.241Z,7.80
2022-11-28T19:21:31.735Z,8.68
2022-11-28T19:25:13.735Z,9.05
2022-11-28T19:28:56.424Z,8.32
2022-11-28T19:32:38.371Z,6.75
2022-11-28T19:36:20.430Z,7.13
2022-11-28T19:40:03.129Z,8.75
2022-11-28T19:43:46.050Z,8.48
2022-11-28T19:47:28.017Z,9.38
2022-11-28T19:51:12.258Z,6.93
2022-11-28T19:54:54.339Z,6.32
2022-11-28T19:58:36.581Z,6.10
2022-11-28T20:02:21.629Z,4.53
2022-11-28T20:06:11.432Z,6.55
2022-11-28T20:09:53.475Z,5.70
2022-11-28T20:13:35.580Z,6.43
2022-11-28T20:17:17.565Z,8.45
2022-11-28T20:21:07.867Z,6.70
2022-11-28T20:24:49.807Z,10.80
2022-11-28T20:28:36.441Z,7.43
2022-11-28T20:32:18.485Z,6.35
2022-11-28T20:36:08.419Z,10.75
2022-11-28T20:39:50.490Z,10.90
2022-11-28T20:43:34.425Z,11.70
2022-11-28T20:47:16.359Z,10.88
2022-11-28T20:50:58.477Z,10.60
2022-11-28T20:54:40.406Z,12.02
2022-11-28T20:58:22.357Z,13.32
2022-11-28T21:02:04.438Z,13.00
2022-11-28T21:05:46.553Z,11.98
2022-11-28T21:09:28.518Z,12.45
2022-11-28T21:13:10.737Z,11.43
2022-11-28T21:16:52.742Z,15.00
2022-11-28T21:20:40.067Z,16.35
2022-11-28T21:24:22.479Z,14.60
2022-11-28T21:28:05.599Z,11.90
2022-11-28T21:31:47.751Z,11.98
2022-11-28T21:35:29.946Z,11.13
2022-11-28T21:39:17.273Z,14.05
2022-11-28T21:42:59.658Z,12.43
2022-11-28T21:46:41.813Z,12.10
2022-11-28T21:50:23.950Z,14.02
2022-11-28T21:54:06.043Z,12.27
2022-11-28T21:57:47.984Z,14.35
2022-11-28T22:01:30.162Z,11.90
2022-11-28T22:05:13.566Z,11.00
2022-11-28T22:08:55.572Z,9.88
2022-11-28T22:12:37.533Z,10.52
2022-11-28T22:16:26.634Z,11.05
2022-11-28T22:20:09.693Z,10.73
2022-11-28T22:23:51.623Z,10.07
2022-11-28T22:27:35.565Z,10.50
2022-11-28T22:31:18.552Z,8.40
2022-11-28T22:35:02.589Z,9.13
2022-11-28T22:38:45.471Z,6.28
2022-11-28T22:42:27.409Z,9.13
2022-11-28T22:46:10.254Z,5.97
2022-11-28T22:49:52.289Z,7.82
2022-11-28T22:53:34.306Z,6.45
2022-11-28T22:57:16.502Z,6.22
2022-11-28T23:00:58.511Z,5.55
2022-11-28T23:04:40.606Z,6.50
2022-11-28T23:08:22.724Z,5.00
2022-11-28T23:12:04.939Z,6.07
2022-11-28T23:15:52.596Z,4.38
2022-11-28T23:19:34.911Z,5.95
2022-11-28T23:23:16.861Z,6.45
2022-11-28T23:26:58.847Z,5.72
2022-11-28T23:30:40.835Z,6.85
2022-11-28T23:34:22.832Z,4.20
2022-11-28T23:38:04.742Z,4.85
2022-11-28T23:41:47.554Z,5.70
2022-11-28T23:45:29.540Z,4.80
2022-11-28T23:49:12.368Z,5.30
2022-11-28T23:52:54.322Z,4.00
2022-11-28T23:56:37.408Z,5.22
