createdAt,value
2017-05-20T00:00:38.383Z,10.4
2017-05-20T00:01:18.920Z,10.34
2017-05-20T00:01:59.459Z,10.4
2017-05-20T00:02:39.989Z,10.34
2017-05-20T00:03:20.517Z,10.38
2017-05-20T00:04:01.073Z,10.32
2017-05-20T00:04:41.591Z,10.33
2017-05-20T00:05:22.135Z,10.34
2017-05-20T00:06:02.704Z,10.32
2017-05-20T00:06:43.206Z,10.36
2017-05-20T00:07:23.771Z,10.32
2017-05-20T00:08:04.327Z,10.25
2017-05-20T00:08:44.886Z,10.3
2017-05-20T00:09:25.423Z,10.33
2017-05-20T00:10:05.968Z,10.26
2017-05-20T00:10:46.499Z,10.34
2017-05-20T00:11:27.036Z,10.27
2017-05-20T00:12:07.573Z,10.25
2017-05-20T00:12:48.110Z,10.32
2017-05-20T00:13:28.661Z,10.29
2017-05-20T00:14:09.197Z,10.36
2017-05-20T00:14:49.786Z,10.4
2017-05-20T00:15:30.326Z,10.34
2017-05-20T00:16:10.833Z,10.34
2017-05-20T00:16:51.440Z,10.34
2017-05-20T00:17:31.994Z,10.32
2017-05-20T00:18:12.487Z,10.3
2017-05-20T00:18:53.013Z,10.33
2017-05-20T00:19:33.565Z,10.3
2017-05-20T00:20:14.111Z,10.34
2017-05-20T00:20:54.648Z,10.32
2017-05-20T00:21:35.170Z,10.36
2017-05-20T00:22:15.725Z,10.29
2017-05-20T00:22:56.299Z,10.29
2017-05-20T00:23:36.825Z,10.33
2017-05-20T00:24:17.393Z,10.26
2017-05-20T00:24:57.926Z,10.25
2017-05-20T00:25:38.455Z,10.25
2017-05-20T00:26:18.985Z,10.26
2017-05-20T00:26:59.526Z,10.34
2017-05-20T00:27:40.067Z,10.29
2017-05-20T00:28:20.595Z,10.36
2017-05-20T00:29:01.145Z,10.33
2017-05-20T00:29:41.695Z,10.33
2017-05-20T00:30:22.213Z,10.34
2017-05-20T00:31:02.786Z,10.33
2017-05-20T00:31:43.318Z,10.33
2017-05-20T00:32:23.892Z,10.29
2017-05-20T00:33:04.423Z,10.38
2017-05-20T00:33:44.977Z,10.33
2017-05-20T00:34:25.546Z,10.36
2017-05-20T00:35:06.104Z,10.38
2017-05-20T00:35:46.645Z,10.33
2017-05-20T00:36:27.160Z,10.36
2017-05-20T00:37:07.706Z,10.29
2017-05-20T00:37:48.229Z,10.32
2017-05-20T00:38:28.755Z,10.3
2017-05-20T00:39:09.314Z,10.29
2017-05-20T00:39:49.830Z,10.38
2017-05-20T00:40:30.394Z,10.3
2017-05-20T00:41:10.957Z,10.36
2017-05-20T00:41:51.482Z,10.42
2017-05-20T00:42:32.013Z,10.34
2017-05-20T00:43:12.553Z,10.41
2017-05-20T00:43:53.091Z,10.34
2017-05-20T00:44:33.683Z,10.41
2017-05-20T00:45:14.256Z,10.42
2017-05-20T00:45:54.810Z,10.32
2017-05-20T00:46:35.339Z,10.42
2017-05-20T00:47:15.881Z,10.42
2017-05-20T00:47:56.436Z,10.36
2017-05-20T00:48:37.003Z,10.34
2017-05-20T00:49:17.531Z,10.4
2017-05-20T00:49:58.104Z,10.41
2017-05-20T00:50:38.658Z,10.36
2017-05-20T00:51:19.230Z,10.45
2017-05-20T00:51:59.778Z,10.36
2017-05-20T00:52:40.305Z,10.38
2017-05-20T00:53:20.831Z,10.45
2017-05-20T00:54:01.367Z,10.41
2017-05-20T00:54:41.926Z,10.34
2017-05-20T00:55:22.451Z,10.4
2017-05-20T00:56:02.995Z,10.41
2017-05-20T00:56:43.543Z,10.38
2017-05-20T00:57:24.111Z,10.4
2017-05-20T00:58:04.662Z,10.41
2017-05-20T00:58:45.189Z,10.4
2017-05-20T00:59:25.738Z,10.42
2017-05-20T01:00:06.272Z,10.38
2017-05-20T01:00:46.828Z,10.41
2017-05-20T01:01:27.355Z,10.42
2017-05-20T01:02:07.961Z,10.38
2017-05-20T01:02:48.540Z,10.41
2017-05-20T01:03:29.067Z,10.42
2017-05-20T01:04:09.657Z,10.36
2017-05-20T01:04:50.200Z,10.36
2017-05-20T01:05:30.737Z,10.41
2017-05-20T01:06:11.267Z,10.42
2017-05-20T01:06:51.799Z,10.36
2017-05-20T01:07:32.634Z,10.4
2017-05-20T01:08:13.291Z,10.34
2017-05-20T01:08:53.955Z,10.4
2017-05-20T01:09:34.481Z,10.33
2017-05-20T01:10:15.046Z,10.29
2017-05-20T01:10:55.572Z,10.32
2017-05-20T01:11:36.132Z,10.41
2017-05-20T01:12:16.700Z,10.34
2017-05-20T01:12:57.468Z,10.33
2017-05-20T01:13:38.008Z,10.3
2017-05-20T01:14:18.566Z,10.29
2017-05-20T01:14:59.336Z,10.27
2017-05-20T01:15:40.121Z,10.32
2017-05-20T01:16:20.678Z,10.27
2017-05-20T01:17:01.457Z,10.27
2017-05-20T01:17:42.039Z,10.23
2017-05-20T01:18:22.565Z,10.29
2017-05-20T01:19:03.091Z,10.26
2017-05-20T01:19:43.638Z,10.26
2017-05-20T01:20:24.181Z,10.26
2017-05-20T01:21:04.722Z,10.27
2017-05-20T01:21:45.263Z,10.29
2017-05-20T01:22:25.814Z,10.25
2017-05-20T01:23:06.413Z,10.29
2017-05-20T01:23:46.938Z,10.27
2017-05-20T01:24:27.479Z,10.23
2017-05-20T01:25:08.066Z,10.22
2017-05-20T01:25:48.584Z,10.27
2017-05-20T01:26:29.128Z,10.22
2017-05-20T01:27:09.673Z,10.25
2017-05-20T01:27:50.195Z,10.26
2017-05-20T01:28:30.759Z,10.22
2017-05-20T01:29:11.686Z,10.2
2017-05-20T01:29:52.228Z,10.25
2017-05-20T01:30:32.771Z,10.2
2017-05-20T01:31:13.310Z,10.17
2017-05-20T01:31:53.843Z,10.2
2017-05-20T01:32:34.428Z,10.2
2017-05-20T01:33:14.920Z,10.15
2017-05-20T01:33:55.466Z,10.2
2017-05-20T01:34:35.992Z,10.17
2017-05-20T01:35:16.539Z,10.12
2017-05-20T01:35:57.081Z,10.15
2017-05-20T01:36:37.658Z,10.15
2017-05-20T01:37:18.209Z,10.15
2017-05-20T01:37:58.764Z,10.2
2017-05-20T01:38:39.256Z,10.2
2017-05-20T01:39:19.797Z,10.17
2017-05-20T01:40:00.348Z,10.14
2017-05-20T01:40:40.884Z,10.14
2017-05-20T01:41:21.423Z,10.07
2017-05-20T01:42:01.969Z,10.08
2017-05-20T01:42:42.535Z,10.12
2017-05-20T01:43:23.097Z,10.08
2017-05-20T01:44:03.634Z,10.12
2017-05-20T01:44:44.208Z,10.12
2017-05-20T01:45:24.688Z,10.07
2017-05-20T01:46:05.252Z,10.12
2017-05-20T01:46:45.784Z,10.11
2017-05-20T01:47:26.326Z,10.09
2017-05-20T01:48:06.851Z,10.08
2017-05-20T01:48:54.359Z,10.08
2017-05-20T01:49:34.923Z,10.09
2017-05-20T01:50:15.508Z,10.07
2017-05-20T01:50:56.068Z,10.01
2017-05-20T01:51:36.640Z,10.04
2017-05-20T01:52:17.214Z,10.02
2017-05-20T01:52:57.823Z,10.02
2017-05-20T01:53:38.421Z,10.01
2017-05-20T01:54:19.018Z,10.01
2017-05-20T01:54:59.595Z,10.02
2017-05-20T01:55:40.231Z,10.05
2017-05-20T01:56:20.800Z,9.99
2017-05-20T01:57:01.372Z,9.91
2017-05-20T01:57:41.963Z,9.89
2017-05-20T01:58:22.536Z,9.89
2017-05-20T01:59:03.114Z,10.01
2017-05-20T01:59:43.685Z,9.96
2017-05-20T02:00:24.282Z,9.94
2017-05-20T02:01:04.861Z,9.86
2017-05-20T02:01:45.446Z,9.87
2017-05-20T02:02:26.059Z,9.9
2017-05-20T02:03:06.753Z,9.9
2017-05-20T02:03:47.366Z,9.9
2017-05-20T02:04:27.970Z,9.78
2017-05-20T02:05:08.678Z,9.86
2017-05-20T02:05:49.239Z,9.78
2017-05-20T02:06:29.820Z,9.79
2017-05-20T02:07:10.424Z,9.86
2017-05-20T02:07:51.044Z,9.83
2017-05-20T02:08:31.676Z,9.83
2017-05-20T02:09:12.262Z,9.74
2017-05-20T02:09:52.837Z,9.86
2017-05-20T02:10:33.520Z,9.78
2017-05-20T02:11:14.059Z,9.86
2017-05-20T02:11:54.636Z,9.76
2017-05-20T02:12:35.221Z,9.81
2017-05-20T02:13:15.807Z,9.76
2017-05-20T02:13:56.429Z,9.79
2017-05-20T02:14:36.987Z,9.78
2017-05-20T02:15:17.597Z,9.76
2017-05-20T02:15:58.128Z,9.65
2017-05-20T02:16:38.706Z,9.75
2017-05-20T02:17:19.283Z,9.68
2017-05-20T02:17:59.854Z,9.6
2017-05-20T02:18:40.474Z,9.65
2017-05-20T02:19:21.066Z,9.66
2017-05-20T02:20:01.640Z,9.69
2017-05-20T02:20:42.234Z,9.71
2017-05-20T02:21:22.822Z,9.69
2017-05-20T02:22:03.486Z,9.61
2017-05-20T02:22:44.080Z,9.6
2017-05-20T02:23:24.658Z,9.61
2017-05-20T02:24:05.256Z,9.58
2017-05-20T02:24:45.805Z,9.69
2017-05-20T02:25:26.381Z,9.58
2017-05-20T02:26:06.961Z,9.66
2017-05-20T02:26:47.545Z,9.65
2017-05-20T02:27:28.135Z,9.65
2017-05-20T02:28:08.704Z,9.6
2017-05-20T02:28:49.273Z,9.58
2017-05-20T02:29:29.843Z,9.58
2017-05-20T02:30:10.420Z,9.61
2017-05-20T02:30:50.999Z,9.51
2017-05-20T02:31:31.577Z,9.51
2017-05-20T02:32:12.164Z,9.53
2017-05-20T02:32:52.727Z,9.53
2017-05-20T02:33:33.307Z,9.48
2017-05-20T02:34:13.878Z,9.56
2017-05-20T02:34:54.452Z,9.48
2017-05-20T02:35:35.060Z,9.51
2017-05-20T02:36:15.632Z,9.46
2017-05-20T02:36:56.237Z,9.36
2017-05-20T02:37:36.793Z,9.47
2017-05-20T02:38:17.374Z,9.42
2017-05-20T02:38:57.967Z,9.46
2017-05-20T02:39:38.565Z,9.47
2017-05-20T02:40:19.140Z,9.39
2017-05-20T02:40:59.741Z,9.36
2017-05-20T02:41:40.313Z,9.47
2017-05-20T02:42:20.907Z,9.42
2017-05-20T02:43:01.492Z,9.35
2017-05-20T02:43:42.055Z,9.46
2017-05-20T02:44:22.628Z,9.43
2017-05-20T02:45:03.197Z,9.43
2017-05-20T02:45:43.852Z,9.42
2017-05-20T02:46:24.449Z,9.38
2017-05-20T02:47:05.029Z,9.4
2017-05-20T02:47:45.626Z,9.47
2017-05-20T02:48:26.210Z,9.47
2017-05-20T02:49:06.829Z,9.43
2017-05-20T02:49:47.395Z,9.38
2017-05-20T02:50:27.952Z,9.46
2017-05-20T02:51:08.520Z,9.42
2017-05-20T02:51:49.092Z,9.46
2017-05-20T02:52:29.665Z,9.35
2017-05-20T02:53:10.281Z,9.47
2017-05-20T02:53:50.855Z,9.38
2017-05-20T02:54:31.457Z,9.46
2017-05-20T02:55:12.065Z,9.42
2017-05-20T02:55:52.681Z,9.46
2017-05-20T02:56:33.290Z,9.43
2017-05-20T02:57:13.843Z,9.43
2017-05-20T02:57:54.429Z,9.4
2017-05-20T02:58:35.016Z,9.42
2017-05-20T02:59:15.640Z,9.46
2017-05-20T02:59:56.216Z,9.42
2017-05-20T03:00:36.786Z,9.33
2017-05-20T03:01:17.394Z,9.39
2017-05-20T03:01:57.968Z,9.39
2017-05-20T03:02:38.541Z,9.31
2017-05-20T03:03:19.159Z,9.32
2017-05-20T03:03:59.782Z,9.36
2017-05-20T03:04:40.360Z,9.35
2017-05-20T03:05:20.947Z,9.31
2017-05-20T03:06:01.542Z,9.35
2017-05-20T03:06:42.114Z,9.33
2017-05-20T03:07:22.686Z,9.43
2017-05-20T03:08:03.249Z,9.31
2017-05-20T03:08:43.857Z,9.29
2017-05-20T03:09:24.432Z,9.32
2017-05-20T03:10:05.000Z,9.29
2017-05-20T03:10:45.614Z,9.33
2017-05-20T03:11:26.215Z,9.29
2017-05-20T03:12:06.824Z,9.28
2017-05-20T03:12:47.372Z,9.29
2017-05-20T03:13:27.942Z,9.33
2017-05-20T03:14:08.511Z,9.33
2017-05-20T03:14:49.125Z,9.29
2017-05-20T03:15:29.698Z,9.28
2017-05-20T03:16:10.360Z,9.32
2017-05-20T03:16:51.023Z,9.28
2017-05-20T03:17:31.644Z,9.36
2017-05-20T03:18:12.217Z,9.26
2017-05-20T03:18:52.829Z,9.29
2017-05-20T03:19:33.398Z,9.29
2017-05-20T03:20:13.983Z,9.35
2017-05-20T03:20:54.552Z,9.36
2017-05-20T03:21:35.144Z,9.35
2017-05-20T03:22:15.706Z,9.32
2017-05-20T03:22:56.291Z,9.35
2017-05-20T03:23:36.905Z,9.26
2017-05-20T03:24:17.483Z,9.36
2017-05-20T03:24:58.106Z,9.31
2017-05-20T03:25:38.662Z,9.29
2017-05-20T03:26:19.227Z,9.31
2017-05-20T03:26:59.807Z,9.38
2017-05-20T03:27:40.374Z,9.29
2017-05-20T03:28:20.977Z,9.33
2017-05-20T03:29:01.523Z,9.28
2017-05-20T03:29:42.095Z,9.33
2017-05-20T03:30:22.681Z,9.28
2017-05-20T03:31:03.264Z,9.36
2017-05-20T03:31:43.843Z,9.28
2017-05-20T03:32:24.412Z,9.2
2017-05-20T03:33:05.021Z,9.24
2017-05-20T03:33:45.587Z,9.24
2017-05-20T03:34:26.154Z,9.23
2017-05-20T03:35:06.794Z,9.23
2017-05-20T03:35:47.348Z,9.21
2017-05-20T03:36:27.912Z,9.2
2017-05-20T03:37:08.481Z,9.24
2017-05-20T03:37:49.098Z,9.21
2017-05-20T03:38:29.640Z,9.23
2017-05-20T03:39:10.283Z,9.2
2017-05-20T03:39:50.842Z,9.23
2017-05-20T03:40:31.419Z,9.23
2017-05-20T03:41:12.021Z,9.29
2017-05-20T03:41:52.586Z,9.23
2017-05-20T03:42:33.189Z,9.14
2017-05-20T03:43:13.762Z,9.24
2017-05-20T03:43:54.346Z,9.24
2017-05-20T03:44:34.962Z,9.17
2017-05-20T03:45:15.559Z,9.21
2017-05-20T03:45:56.253Z,9.23
2017-05-20T03:46:36.786Z,9.14
2017-05-20T03:47:17.401Z,9.14
2017-05-20T03:47:57.992Z,9.15
2017-05-20T03:48:38.606Z,9.13
2017-05-20T03:49:19.173Z,9.13
2017-05-20T03:49:59.743Z,9.05
2017-05-20T03:50:40.323Z,9.11
2017-05-20T03:51:20.916Z,9.08
2017-05-20T03:52:01.500Z,9.18
2017-05-20T03:52:42.098Z,9.13
2017-05-20T03:53:22.672Z,9.02
2017-05-20T03:54:03.252Z,9.08
2017-05-20T03:54:43.876Z,9.13
2017-05-20T03:55:24.467Z,9.1
2017-05-20T03:56:05.029Z,9.05
2017-05-20T03:56:45.634Z,9.02
2017-05-20T03:57:26.233Z,9.05
2017-05-20T03:58:06.843Z,9.08
2017-05-20T03:58:47.431Z,9.01
2017-05-20T03:59:28.043Z,9.02
2017-05-20T04:00:08.624Z,9.13
2017-05-20T04:00:49.216Z,9.05
2017-05-20T04:01:29.825Z,9.05
2017-05-20T04:02:10.442Z,9.04
2017-05-20T04:02:51.030Z,9.08
2017-05-20T04:03:31.645Z,9.02
2017-05-20T04:04:12.237Z,9.04
2017-05-20T04:04:52.845Z,9.04
2017-05-20T04:05:33.415Z,9.05
2017-05-20T04:06:13.998Z,9.08
2017-05-20T04:06:54.580Z,9.05
2017-05-20T04:07:35.154Z,9.05
2017-05-20T04:08:15.732Z,9.11
2017-05-20T04:08:56.295Z,9.08
2017-05-20T04:09:36.937Z,8.99
2017-05-20T04:10:17.521Z,9.05
2017-05-20T04:10:58.130Z,9.02
2017-05-20T04:11:38.696Z,9.01
2017-05-20T04:12:19.329Z,9.1
2017-05-20T04:12:59.892Z,9.08
2017-05-20T04:13:40.523Z,9.08
2017-05-20T04:14:21.089Z,9.05
2017-05-20T04:15:01.694Z,9.05
2017-05-20T04:15:42.299Z,9.08
2017-05-20T04:16:22.863Z,9.11
2017-05-20T04:17:03.486Z,9.01
2017-05-20T04:17:44.052Z,9.13
2017-05-20T04:18:24.724Z,9.02
2017-05-20T04:19:05.301Z,9.02
2017-05-20T04:19:45.893Z,9.04
2017-05-20T04:20:26.464Z,9.13
2017-05-20T04:21:07.070Z,9.14
2017-05-20T04:21:47.678Z,9.15
2017-05-20T04:22:28.228Z,9.21
2017-05-20T04:23:08.791Z,9.15
2017-05-20T04:23:49.387Z,9.2
2017-05-20T04:24:29.953Z,9.18
2017-05-20T04:25:10.536Z,9.2
2017-05-20T04:25:51.091Z,9.17
2017-05-20T04:26:31.701Z,9.24
2017-05-20T04:27:12.272Z,9.2
2017-05-20T04:27:52.847Z,9.2
2017-05-20T04:28:33.443Z,9.23
2017-05-20T04:29:14.029Z,9.23
2017-05-20T04:29:54.601Z,9.23
2017-05-20T04:30:35.166Z,9.17
2017-05-20T04:31:15.754Z,9.21
2017-05-20T04:31:56.328Z,9.23
2017-05-20T04:32:37.032Z,9.26
2017-05-20T04:33:17.609Z,9.28
2017-05-20T04:33:58.175Z,9.23
2017-05-20T04:34:40.746Z,9.31
2017-05-20T04:35:21.551Z,9.24
2017-05-20T04:36:02.121Z,9.24
2017-05-20T04:36:43.584Z,9.21
2017-05-20T04:37:24.510Z,9.31
2017-05-20T04:38:05.074Z,9.33
2017-05-20T04:38:45.669Z,9.23
2017-05-20T04:39:26.254Z,9.24
2017-05-20T04:40:06.851Z,9.26
2017-05-20T04:40:47.394Z,9.28
2017-05-20T04:41:27.961Z,9.29
2017-05-20T04:42:08.551Z,9.24
2017-05-20T04:42:49.150Z,9.21
2017-05-20T04:43:29.711Z,9.26
2017-05-20T04:44:10.351Z,9.28
2017-05-20T04:44:50.924Z,9.28
2017-05-20T04:45:31.509Z,9.23
2017-05-20T04:46:12.097Z,9.26
2017-05-20T04:46:52.691Z,9.29
2017-05-20T04:47:33.274Z,9.33
2017-05-20T04:48:13.846Z,9.2
2017-05-20T04:48:54.437Z,9.26
2017-05-20T04:49:35.057Z,9.26
2017-05-20T04:50:15.692Z,9.21
2017-05-20T04:50:56.271Z,9.21
2017-05-20T04:51:36.837Z,9.23
2017-05-20T04:52:17.413Z,9.28
2017-05-20T04:52:58.009Z,9.2
2017-05-20T04:53:38.597Z,9.24
2017-05-20T04:54:19.226Z,9.24
2017-05-20T04:54:59.807Z,9.23
2017-05-20T04:55:40.387Z,9.17
2017-05-20T04:56:20.971Z,9.21
2017-05-20T04:57:01.546Z,9.24
2017-05-20T04:57:42.128Z,9.23
2017-05-20T04:58:22.911Z,9.31
2017-05-20T04:59:03.550Z,9.33
2017-05-20T04:59:44.127Z,9.24
2017-05-20T05:00:24.704Z,9.29
2017-05-20T05:01:05.252Z,9.29
2017-05-20T05:01:45.819Z,9.38
2017-05-20T05:02:26.392Z,9.32
2017-05-20T05:03:06.999Z,9.32
2017-05-20T05:03:47.586Z,9.32
2017-05-20T05:04:28.188Z,9.26
2017-05-20T05:05:08.776Z,9.31
2017-05-20T05:05:49.347Z,9.33
2017-05-20T05:06:30.608Z,9.33
2017-05-20T05:07:15.666Z,9.29
2017-05-20T05:07:58.395Z,9.32
2017-05-20T05:08:40.386Z,9.31
2017-05-20T05:09:21.720Z,9.31
2017-05-20T05:10:03.541Z,9.32
2017-05-20T05:10:47.495Z,9.31
2017-05-20T05:11:31.029Z,9.31
2017-05-20T05:12:14.302Z,9.31
2017-05-20T05:12:57.874Z,9.4
2017-05-20T05:13:39.498Z,9.35
2017-05-20T05:14:20.487Z,9.42
2017-05-20T05:15:02.300Z,9.33
2017-05-20T05:15:46.960Z,9.39
2017-05-20T05:16:29.796Z,9.43
2017-05-20T05:17:11.867Z,9.4
2017-05-20T05:17:52.443Z,9.4
2017-05-20T05:18:36.436Z,9.46
2017-05-20T05:19:17.172Z,9.47
2017-05-20T05:19:58.954Z,9.5
2017-05-20T05:20:39.596Z,9.47
2017-05-20T05:21:20.158Z,9.5
2017-05-20T05:22:00.739Z,9.6
2017-05-20T05:22:41.322Z,9.5
2017-05-20T05:23:22.019Z,9.57
2017-05-20T05:24:02.706Z,9.58
2017-05-20T05:24:43.335Z,9.65
2017-05-20T05:25:24.218Z,9.65
2017-05-20T05:26:04.931Z,9.68
2017-05-20T05:26:45.508Z,9.69
2017-05-20T05:27:26.086Z,9.75
2017-05-20T05:28:06.719Z,9.79
2017-05-20T05:28:47.288Z,9.76
2017-05-20T05:29:27.979Z,9.78
2017-05-20T05:30:08.577Z,9.74
2017-05-20T05:30:49.148Z,9.83
2017-05-20T05:31:29.739Z,9.9
2017-05-20T05:32:10.278Z,9.93
2017-05-20T05:32:50.864Z,9.97
2017-05-20T05:33:31.556Z,9.87
2017-05-20T05:34:12.220Z,9.91
2017-05-20T05:34:52.873Z,10.01
2017-05-20T05:35:33.499Z,10.05
2017-05-20T05:36:14.284Z,10.04
2017-05-20T05:36:54.892Z,10.09
2017-05-20T05:37:35.441Z,10.12
2017-05-20T05:38:16.025Z,10.22
2017-05-20T05:38:56.592Z,10.25
2017-05-20T05:39:37.232Z,10.22
2017-05-20T05:40:17.812Z,10.27
2017-05-20T05:40:58.390Z,10.3
2017-05-20T05:41:38.967Z,10.29
2017-05-20T05:42:19.537Z,10.36
2017-05-20T05:43:00.105Z,10.33
2017-05-20T05:43:40.686Z,10.26
2017-05-20T05:44:21.268Z,10.32
2017-05-20T05:45:01.838Z,10.34
2017-05-20T05:45:42.442Z,10.36
2017-05-20T05:46:23.054Z,10.4
2017-05-20T05:47:03.638Z,10.34
2017-05-20T05:47:44.204Z,10.4
2017-05-20T05:48:24.915Z,10.38
2017-05-20T05:49:05.509Z,10.42
2017-05-20T05:49:46.076Z,10.4
2017-05-20T05:50:26.713Z,10.42
2017-05-20T05:51:07.398Z,10.42
2017-05-20T05:51:48.378Z,10.38
2017-05-20T05:52:29.074Z,10.47
2017-05-20T05:53:09.653Z,10.4
2017-05-20T05:53:50.226Z,10.47
2017-05-20T05:54:30.804Z,10.47
2017-05-20T05:55:11.389Z,10.42
2017-05-20T05:55:51.977Z,10.45
2017-05-20T05:56:32.552Z,10.51
2017-05-20T05:57:13.152Z,10.52
2017-05-20T05:57:53.751Z,10.52
2017-05-20T05:58:34.329Z,10.53
2017-05-20T05:59:15.072Z,10.53
2017-05-20T05:59:55.589Z,10.48
2017-05-20T06:00:36.151Z,10.53
2017-05-20T06:01:16.761Z,10.56
2017-05-20T06:01:57.317Z,10.59
2017-05-20T06:02:37.895Z,10.56
2017-05-20T06:03:18.479Z,10.51
2017-05-20T06:03:59.045Z,10.48
2017-05-20T06:04:39.613Z,10.59
2017-05-20T06:05:20.188Z,10.53
2017-05-20T06:06:00.817Z,10.51
2017-05-20T06:06:41.390Z,10.64
2017-05-20T06:07:21.976Z,10.55
2017-05-20T06:08:02.537Z,10.6
2017-05-20T06:08:43.133Z,10.59
2017-05-20T06:09:23.748Z,10.64
2017-05-20T06:10:04.339Z,10.6
2017-05-20T06:10:44.974Z,10.56
2017-05-20T06:11:25.554Z,10.64
2017-05-20T06:12:06.145Z,10.63
2017-05-20T06:12:46.749Z,10.64
2017-05-20T06:13:27.360Z,10.67
2017-05-20T06:14:07.949Z,10.67
2017-05-20T06:14:48.540Z,10.63
2017-05-20T06:15:29.131Z,10.71
2017-05-20T06:16:09.700Z,10.68
2017-05-20T06:16:50.265Z,10.7
2017-05-20T06:17:30.865Z,10.78
2017-05-20T06:18:11.433Z,10.78
2017-05-20T06:18:52.002Z,10.78
2017-05-20T06:19:32.593Z,10.73
2017-05-20T06:20:13.165Z,10.81
2017-05-20T06:20:53.760Z,10.73
2017-05-20T06:21:34.349Z,10.88
2017-05-20T06:22:14.944Z,10.76
2017-05-20T06:22:55.511Z,10.84
2017-05-20T06:23:36.088Z,10.91
2017-05-20T06:24:16.681Z,10.96
2017-05-20T06:24:57.272Z,10.96
2017-05-20T06:25:37.839Z,11.07
2017-05-20T06:26:18.474Z,11.15
2017-05-20T06:26:59.046Z,11.25
2017-05-20T06:27:39.645Z,11.18
2017-05-20T06:28:20.215Z,11.25
2017-05-20T06:29:00.822Z,11.36
2017-05-20T06:29:41.384Z,11.37
2017-05-20T06:30:21.994Z,11.42
2017-05-20T06:31:02.593Z,11.37
2017-05-20T06:31:43.205Z,11.51
2017-05-20T06:32:23.776Z,11.44
2017-05-20T06:33:04.352Z,11.54
2017-05-20T06:33:44.943Z,11.54
2017-05-20T06:34:25.537Z,11.62
2017-05-20T06:35:06.115Z,11.67
2017-05-20T06:35:46.692Z,11.73
2017-05-20T06:36:27.310Z,11.76
2017-05-20T06:37:07.938Z,11.73
2017-05-20T06:37:48.527Z,11.7
2017-05-20T06:38:29.104Z,11.76
2017-05-20T06:39:09.670Z,11.72
2017-05-20T06:39:50.247Z,11.75
2017-05-20T06:40:30.877Z,11.8
2017-05-20T06:41:11.404Z,11.8
2017-05-20T06:41:51.988Z,11.85
2017-05-20T06:42:32.575Z,11.85
2017-05-20T06:43:13.181Z,11.86
2017-05-20T06:43:53.774Z,11.9
2017-05-20T06:44:34.372Z,11.96
2017-05-20T06:45:14.950Z,11.99
2017-05-20T06:45:55.529Z,12.02
2017-05-20T06:46:36.132Z,12.07
2017-05-20T06:47:16.712Z,12.05
2017-05-20T06:47:57.420Z,12.09
2017-05-20T06:48:38.003Z,12.14
2017-05-20T06:49:18.659Z,12.1
2017-05-20T06:49:59.254Z,12.14
2017-05-20T06:50:39.868Z,12.16
2017-05-20T06:51:21.136Z,12.27
2017-05-20T06:52:01.726Z,12.2
2017-05-20T06:52:42.331Z,12.35
2017-05-20T06:53:22.958Z,12.34
2017-05-20T06:54:03.553Z,12.35
2017-05-20T06:54:44.121Z,12.39
2017-05-20T06:55:24.700Z,12.42
2017-05-20T06:56:05.287Z,12.46
2017-05-20T06:56:45.870Z,12.5
2017-05-20T06:57:26.501Z,12.52
2017-05-20T06:58:07.091Z,12.62
2017-05-20T06:58:47.701Z,12.6
2017-05-20T06:59:28.301Z,12.64
2017-05-20T07:00:08.902Z,12.62
2017-05-20T07:00:49.489Z,12.65
2017-05-20T07:01:30.074Z,12.67
2017-05-20T07:02:10.658Z,12.71
2017-05-20T07:02:51.228Z,12.71
2017-05-20T07:03:31.816Z,12.68
2017-05-20T07:04:12.393Z,12.7
2017-05-20T07:04:53.007Z,12.78
2017-05-20T07:05:34.971Z,12.82
2017-05-20T07:06:15.786Z,12.83
2017-05-20T07:06:56.292Z,12.9
2017-05-20T07:07:39.755Z,12.97
2017-05-20T07:08:20.405Z,13.05
2017-05-20T07:09:01.345Z,13.04
2017-05-20T07:09:41.986Z,13.04
2017-05-20T07:10:22.751Z,13.08
2017-05-20T07:11:03.493Z,13.11
2017-05-20T07:11:44.210Z,13.23
2017-05-20T07:12:24.731Z,13.22
2017-05-20T07:13:05.391Z,13.14
2017-05-20T07:13:46.024Z,13.23
2017-05-20T07:14:26.635Z,13.25
2017-05-20T07:15:07.254Z,13.19
2017-05-20T07:15:47.867Z,13.2
2017-05-20T07:16:28.621Z,13.25
2017-05-20T07:17:09.140Z,13.29
2017-05-20T07:17:49.728Z,13.28
2017-05-20T07:18:30.313Z,13.22
2017-05-20T07:19:10.902Z,13.23
2017-05-20T07:19:51.499Z,13.26
2017-05-20T07:20:32.111Z,13.2
2017-05-20T07:21:12.759Z,13.23
2017-05-20T07:21:53.341Z,13.25
2017-05-20T07:22:33.918Z,13.3
2017-05-20T07:23:14.523Z,13.3
2017-05-20T07:23:55.107Z,13.3
2017-05-20T07:24:35.678Z,13.36
2017-05-20T07:25:16.395Z,13.39
2017-05-20T07:25:57.017Z,13.29
2017-05-20T07:26:37.597Z,13.28
2017-05-20T07:27:18.186Z,13.25
2017-05-20T07:27:58.797Z,13.28
2017-05-20T07:28:39.393Z,13.26
2017-05-20T07:29:19.987Z,13.25
2017-05-20T07:30:00.583Z,13.22
2017-05-20T07:30:41.203Z,13.23
2017-05-20T07:31:21.785Z,13.17
2017-05-20T07:32:02.354Z,13.22
2017-05-20T07:32:42.931Z,13.28
2017-05-20T07:33:23.529Z,13.28
2017-05-20T07:34:04.101Z,13.32
2017-05-20T07:34:44.679Z,13.44
2017-05-20T07:35:25.279Z,13.3
2017-05-20T07:36:05.848Z,13.33
2017-05-20T07:36:46.431Z,13.3
2017-05-20T07:37:27.028Z,13.32
2017-05-20T07:38:07.617Z,13.3
2017-05-20T07:38:48.236Z,13.33
2017-05-20T07:39:28.805Z,13.44
2017-05-20T07:40:09.374Z,13.45
2017-05-20T07:40:49.955Z,13.39
2017-05-20T07:41:32.170Z,13.39
2017-05-20T07:42:12.804Z,13.55
2017-05-20T07:42:53.414Z,13.6
2017-05-20T07:43:34.072Z,13.52
2017-05-20T07:44:14.693Z,13.55
2017-05-20T07:44:55.287Z,13.57
2017-05-20T07:45:35.892Z,13.73
2017-05-20T07:46:16.532Z,13.71
2017-05-20T07:46:57.141Z,13.84
2017-05-20T07:47:38.416Z,13.84
2017-05-20T07:48:20.035Z,13.81
2017-05-20T07:49:00.669Z,13.78
2017-05-20T07:49:41.284Z,13.77
2017-05-20T07:50:21.895Z,13.77
2017-05-20T07:51:02.491Z,13.84
2017-05-20T07:51:43.875Z,13.84
2017-05-20T07:52:24.580Z,13.91
2017-05-20T07:53:05.166Z,13.87
2017-05-20T07:53:45.787Z,13.96
2017-05-20T07:54:26.363Z,14
2017-05-20T07:55:06.959Z,14.06
2017-05-20T07:55:47.546Z,14.24
2017-05-20T07:56:28.135Z,14.22
2017-05-20T07:57:08.719Z,14.25
2017-05-20T07:57:49.314Z,14.24
2017-05-20T07:58:29.939Z,14.36
2017-05-20T07:59:10.533Z,14.32
2017-05-20T07:59:51.122Z,14.35
2017-05-20T08:00:31.708Z,14.36
2017-05-20T08:01:12.298Z,14.47
2017-05-20T08:01:52.917Z,14.55
2017-05-20T08:02:33.509Z,14.62
2017-05-20T08:03:14.791Z,14.61
2017-05-20T08:03:55.507Z,14.75
2017-05-20T08:04:36.032Z,14.65
2017-05-20T08:05:16.609Z,14.77
2017-05-20T08:05:57.291Z,14.73
2017-05-20T08:06:37.993Z,14.88
2017-05-20T08:07:18.537Z,14.72
2017-05-20T08:07:59.132Z,14.69
2017-05-20T08:08:39.862Z,14.58
2017-05-20T08:09:20.484Z,14.51
2017-05-20T08:10:01.077Z,14.42
2017-05-20T08:10:41.697Z,14.52
2017-05-20T08:11:22.278Z,14.68
2017-05-20T08:12:02.872Z,14.58
2017-05-20T08:12:45.405Z,14.78
2017-05-20T08:13:27.159Z,14.81
2017-05-20T08:14:07.708Z,14.8
2017-05-20T08:14:48.319Z,14.84
2017-05-20T08:15:28.924Z,14.86
2017-05-20T08:16:09.564Z,14.8
2017-05-20T08:16:50.181Z,14.77
2017-05-20T08:17:30.791Z,14.73
2017-05-20T08:18:11.363Z,14.77
2017-05-20T08:18:51.933Z,14.75
2017-05-20T08:19:32.515Z,14.73
2017-05-20T08:20:13.113Z,14.81
2017-05-20T08:20:53.700Z,14.86
2017-05-20T08:21:34.343Z,14.81
2017-05-20T08:22:14.937Z,14.94
2017-05-20T08:22:55.535Z,14.98
2017-05-20T08:23:36.108Z,15.06
2017-05-20T08:24:16.698Z,15.19
2017-05-20T08:24:57.267Z,15.2
2017-05-20T08:25:37.838Z,15.36
2017-05-20T08:26:18.419Z,15.41
2017-05-20T08:26:58.995Z,15.5
2017-05-20T08:27:39.583Z,15.68
2017-05-20T08:28:20.161Z,15.76
2017-05-20T08:29:00.749Z,15.62
2017-05-20T08:29:41.350Z,15.82
2017-05-20T08:30:21.919Z,15.69
2017-05-20T08:31:02.501Z,15.75
2017-05-20T08:31:43.082Z,15.6
2017-05-20T08:32:23.661Z,15.6
2017-05-20T08:33:04.277Z,15.51
2017-05-20T08:33:44.938Z,15.41
2017-05-20T08:34:25.551Z,15.2
2017-05-20T08:35:06.202Z,15.02
2017-05-20T08:35:47.714Z,15.01
2017-05-20T08:36:28.301Z,14.8
2017-05-20T08:37:08.971Z,14.75
2017-05-20T08:37:49.566Z,14.6
2017-05-20T08:38:30.136Z,14.57
2017-05-20T08:39:10.732Z,14.5
2017-05-20T08:39:51.321Z,14.43
2017-05-20T08:40:31.889Z,14.42
2017-05-20T08:41:12.467Z,14.43
2017-05-20T08:41:53.077Z,14.7
2017-05-20T08:42:33.659Z,14.88
2017-05-20T08:43:14.281Z,15.07
2017-05-20T08:43:54.890Z,15.23
2017-05-20T08:44:35.486Z,15.54
2017-05-20T08:45:16.089Z,15.9
2017-05-20T08:45:56.680Z,16.09
2017-05-20T08:46:37.523Z,16.41
2017-05-20T08:47:18.119Z,16.71
2017-05-20T08:47:58.710Z,16.85
2017-05-20T08:48:39.289Z,17.06
2017-05-20T08:49:19.893Z,17.21
2017-05-20T08:50:00.507Z,17.43
2017-05-20T08:50:41.137Z,17.72
2017-05-20T08:51:21.772Z,17.9
2017-05-20T08:52:02.389Z,17.97
2017-05-20T08:52:42.989Z,17.64
2017-05-20T08:53:23.587Z,17.26