createdAt,value
2018-03-18T00:01:01.477Z,6.10
2018-03-18T00:03:29.770Z,6.68
2018-03-18T00:05:58.060Z,6.22
2018-03-18T00:08:26.322Z,5.90
2018-03-18T00:10:53.800Z,6.07
2018-03-18T00:13:22.144Z,6.10
2018-03-18T00:15:49.690Z,6.30
2018-03-18T00:18:17.182Z,5.95
2018-03-18T00:20:44.705Z,5.70
2018-03-18T00:23:12.207Z,5.78
2018-03-18T00:25:39.729Z,5.12
2018-03-18T00:28:07.234Z,5.72
2018-03-18T00:30:35.538Z,6.30
2018-03-18T00:33:03.079Z,5.95
2018-03-18T00:35:30.685Z,5.25
2018-03-18T00:37:58.208Z,6.30
2018-03-18T00:40:25.733Z,5.60
2018-03-18T00:42:53.242Z,5.75
2018-03-18T00:45:20.753Z,5.82
2018-03-18T00:47:48.998Z,6.05
2018-03-18T00:50:16.529Z,6.30
2018-03-18T00:52:44.008Z,5.90
2018-03-18T00:55:11.573Z,5.95
2018-03-18T00:57:39.134Z,5.95
2018-03-18T01:00:06.621Z,5.65
2018-03-18T01:02:34.178Z,5.55
2018-03-18T01:05:01.702Z,6.53
2018-03-18T01:07:29.229Z,5.82
2018-03-18T01:09:56.846Z,5.90
2018-03-18T01:12:24.332Z,5.40
2018-03-18T01:14:52.725Z,6.15
2018-03-18T01:17:21.202Z,5.85
2018-03-18T01:19:48.704Z,5.03
2018-03-18T01:22:16.951Z,5.85
2018-03-18T01:24:44.478Z,5.40
2018-03-18T01:27:12.050Z,4.97
2018-03-18T01:29:39.570Z,6.12
2018-03-18T01:32:07.085Z,5.35
2018-03-18T01:34:34.560Z,5.25
2018-03-18T01:37:02.142Z,5.53
2018-03-18T01:39:29.790Z,5.50
2018-03-18T01:41:58.049Z,4.82
2018-03-18T01:44:25.609Z,5.70
2018-03-18T01:46:53.202Z,4.70
2018-03-18T01:49:21.466Z,5.30
2018-03-18T01:51:48.966Z,4.95
2018-03-18T01:54:17.230Z,4.95
2018-03-18T01:56:44.768Z,5.05
2018-03-18T01:59:12.304Z,4.70
2018-03-18T02:01:40.569Z,5.40
2018-03-18T02:04:08.089Z,5.35
2018-03-18T02:06:35.581Z,5.25
2018-03-18T02:09:03.057Z,4.85
2018-03-18T02:11:30.719Z,5.85
2018-03-18T02:13:58.243Z,5.40
2018-03-18T02:16:26.523Z,4.95
2018-03-18T02:18:54.786Z,5.70
2018-03-18T02:21:22.384Z,4.97
2018-03-18T02:23:50.681Z,4.55
2018-03-18T02:26:19.036Z,5.37
2018-03-18T02:28:46.565Z,5.10
2018-03-18T02:31:14.813Z,4.43
2018-03-18T02:33:43.110Z,4.72
2018-03-18T02:36:11.400Z,4.53
2018-03-18T02:38:39.659Z,4.60
2018-03-18T02:41:07.259Z,4.57
2018-03-18T02:43:35.560Z,5.00
2018-03-18T02:46:03.882Z,5.15
2018-03-18T02:48:31.430Z,5.18
2018-03-18T02:50:58.969Z,4.55
2018-03-18T02:53:27.256Z,4.90
2018-03-18T02:55:55.554Z,4.70
2018-03-18T02:58:23.809Z,5.10
2018-03-18T03:00:51.345Z,4.47
2018-03-18T03:03:18.827Z,3.92
2018-03-18T03:05:46.344Z,3.87
2018-03-18T03:08:14.045Z,4.78
2018-03-18T03:10:41.576Z,5.03
2018-03-18T03:13:09.234Z,4.47
2018-03-18T03:15:36.729Z,3.80
2018-03-18T03:18:04.315Z,4.30
2018-03-18T03:20:32.600Z,4.72
2018-03-18T03:23:00.248Z,4.55
2018-03-18T03:25:27.748Z,4.03
2018-03-18T03:27:56.123Z,4.03
2018-03-18T03:30:23.654Z,4.47
2018-03-18T03:32:51.205Z,4.03
2018-03-18T03:35:18.689Z,4.85
2018-03-18T03:37:46.221Z,4.65
2018-03-18T03:40:14.466Z,4.35
2018-03-18T03:42:41.999Z,4.22
2018-03-18T03:45:09.523Z,4.12
2018-03-18T03:47:37.826Z,4.62
2018-03-18T03:50:05.409Z,4.25
2018-03-18T03:52:33.666Z,3.95
2018-03-18T03:55:01.301Z,4.30
2018-03-18T03:57:28.871Z,4.37
2018-03-18T03:59:56.378Z,3.60
2018-03-18T04:02:23.893Z,4.25
2018-03-18T04:04:52.185Z,3.80
2018-03-18T04:07:19.735Z,4.65
2018-03-18T04:09:47.215Z,4.35
2018-03-18T04:12:15.528Z,4.18
2018-03-18T04:14:43.010Z,4.50
2018-03-18T04:17:10.525Z,3.97
2018-03-18T04:19:38.131Z,4.05
2018-03-18T04:22:05.615Z,3.87
2018-03-18T04:24:33.288Z,4.05
2018-03-18T04:27:00.812Z,4.57
2018-03-18T04:29:28.293Z,4.07
2018-03-18T04:31:57.103Z,4.07
2018-03-18T04:34:25.471Z,4.10
2018-03-18T04:36:52.962Z,4.18
2018-03-18T04:39:21.237Z,4.15
2018-03-18T04:41:48.723Z,4.20
2018-03-18T04:44:17.005Z,3.90
2018-03-18T04:46:45.260Z,4.05
2018-03-18T04:49:12.756Z,3.37
2018-03-18T04:51:40.270Z,3.72
2018-03-18T04:54:08.003Z,4.30
2018-03-18T04:56:36.296Z,3.83
2018-03-18T04:59:04.540Z,3.72
2018-03-18T05:01:32.219Z,3.87
2018-03-18T05:03:59.725Z,3.55
2018-03-18T05:06:28.105Z,4.20
2018-03-18T05:08:55.689Z,3.83
2018-03-18T05:11:23.205Z,3.80
2018-03-18T05:13:50.829Z,4.20
2018-03-18T05:16:19.182Z,3.58
2018-03-18T05:18:46.665Z,3.85
2018-03-18T05:21:14.267Z,4.07
2018-03-18T05:23:41.917Z,3.85
2018-03-18T05:26:09.429Z,3.65
2018-03-18T05:28:37.000Z,3.83
2018-03-18T05:31:04.757Z,3.92
2018-03-18T05:33:33.035Z,3.67
2018-03-18T05:36:00.704Z,3.17
2018-03-18T05:38:28.202Z,4.40
2018-03-18T05:40:56.623Z,3.92
2018-03-18T05:43:24.163Z,4.53
2018-03-18T05:45:52.447Z,4.10
2018-03-18T05:48:20.853Z,3.40
2018-03-18T05:50:48.327Z,3.62
2018-03-18T05:53:15.852Z,3.95
2018-03-18T05:55:43.440Z,3.87
2018-03-18T05:58:11.007Z,4.03
2018-03-18T06:00:38.495Z,4.00
2018-03-18T06:03:06.733Z,4.65
2018-03-18T06:05:34.307Z,3.92
2018-03-18T06:08:01.849Z,3.45
2018-03-18T06:10:29.367Z,3.62
2018-03-18T06:12:56.961Z,3.67
2018-03-18T06:15:25.353Z,4.05
2018-03-18T06:17:52.909Z,4.00
2018-03-18T06:20:20.414Z,4.18
2018-03-18T06:22:47.927Z,4.35
2018-03-18T06:25:15.463Z,3.47
2018-03-18T06:27:42.982Z,3.30
2018-03-18T06:30:10.705Z,4.12
2018-03-18T06:32:38.336Z,4.72
2018-03-18T06:35:05.811Z,3.45
2018-03-18T06:37:34.140Z,3.80
2018-03-18T06:40:01.630Z,3.40
2018-03-18T06:42:29.274Z,3.95
2018-03-18T06:44:56.831Z,3.33
2018-03-18T06:47:26.042Z,3.45
2018-03-18T06:49:54.298Z,3.67
2018-03-18T06:52:21.819Z,3.50
2018-03-18T06:54:49.605Z,3.05
2018-03-18T06:57:17.079Z,3.97
2018-03-18T06:59:44.709Z,3.17
2018-03-18T07:02:12.984Z,4.28
2018-03-18T07:04:40.475Z,3.85
2018-03-18T07:07:08.737Z,4.30
2018-03-18T07:09:36.349Z,4.18
2018-03-18T07:12:03.999Z,4.03
2018-03-18T07:14:32.285Z,4.87
2018-03-18T07:17:00.551Z,3.60
2018-03-18T07:19:28.076Z,5.28
2018-03-18T07:21:55.587Z,3.87
2018-03-18T07:24:23.138Z,3.70
2018-03-18T07:26:50.886Z,3.85
2018-03-18T07:29:19.175Z,3.47
2018-03-18T07:31:46.708Z,3.92
2018-03-18T07:34:14.218Z,4.00
2018-03-18T07:36:41.864Z,3.55
2018-03-18T07:39:10.288Z,3.40
2018-03-18T07:41:38.657Z,3.50
2018-03-18T07:44:06.219Z,3.80
2018-03-18T07:46:34.475Z,3.47
2018-03-18T07:49:02.013Z,3.78
2018-03-18T07:51:29.681Z,3.58
2018-03-18T07:53:57.349Z,3.55
2018-03-18T07:56:24.888Z,3.30
2018-03-18T07:58:52.390Z,3.42
2018-03-18T08:01:20.778Z,3.80
2018-03-18T08:03:48.414Z,3.80
2018-03-18T08:06:16.672Z,3.62
2018-03-18T08:08:44.474Z,3.70
2018-03-18T08:11:12.078Z,3.22
2018-03-18T08:13:40.361Z,3.15
2018-03-18T08:16:08.637Z,3.37
2018-03-18T08:18:36.971Z,3.85
2018-03-18T08:21:04.499Z,2.72
2018-03-18T08:23:32.781Z,4.05
2018-03-18T08:26:00.351Z,4.12
2018-03-18T08:28:27.875Z,3.65
2018-03-18T08:30:55.412Z,3.58
2018-03-18T08:33:23.708Z,3.70
2018-03-18T08:35:51.233Z,3.40
2018-03-18T08:38:19.389Z,3.20
2018-03-18T08:40:46.882Z,4.00
2018-03-18T08:43:14.509Z,3.62
2018-03-18T08:45:42.130Z,2.97
2018-03-18T08:48:09.683Z,3.67
2018-03-18T08:50:37.572Z,3.50
2018-03-18T08:53:05.105Z,3.75
2018-03-18T08:55:32.666Z,3.03
2018-03-18T08:58:01.085Z,3.17
2018-03-18T09:00:28.979Z,3.00
2018-03-18T09:02:56.519Z,3.55
2018-03-18T09:05:24.015Z,3.35
2018-03-18T09:07:51.653Z,2.72
2018-03-18T09:10:19.921Z,3.35
2018-03-18T09:12:48.226Z,3.17
2018-03-18T09:15:16.503Z,2.78
2018-03-18T09:17:44.841Z,2.47
2018-03-18T09:20:13.112Z,2.85
2018-03-18T09:22:40.932Z,3.70
2018-03-18T09:25:08.480Z,3.22
2018-03-18T09:27:36.056Z,2.55
2018-03-18T09:30:03.597Z,3.35
2018-03-18T09:32:31.246Z,3.12
2018-03-18T09:34:59.559Z,3.28
2018-03-18T09:37:27.065Z,3.15
2018-03-18T09:39:54.699Z,3.10
2018-03-18T09:42:22.214Z,2.80
2018-03-18T09:44:49.738Z,2.80
2018-03-18T09:47:17.245Z,3.03
2018-03-18T09:49:44.765Z,3.20
2018-03-18T09:52:12.543Z,2.97
2018-03-18T09:54:41.341Z,3.07
2018-03-18T09:57:09.630Z,2.70
2018-03-18T09:59:37.941Z,2.90
2018-03-18T10:02:05.541Z,3.73
2018-03-18T10:04:33.098Z,2.90
2018-03-18T10:07:00.644Z,3.40
2018-03-18T10:09:28.184Z,3.30
2018-03-18T10:11:55.718Z,3.43
2018-03-18T10:14:23.280Z,3.07
2018-03-18T10:16:50.805Z,3.40
2018-03-18T10:19:18.386Z,3.20
2018-03-18T10:21:45.903Z,2.93
2018-03-18T10:24:13.532Z,3.00
2018-03-18T10:26:41.832Z,2.93
2018-03-18T10:29:10.125Z,3.07
2018-03-18T10:31:37.646Z,3.50
2018-03-18T10:34:05.155Z,3.83
2018-03-18T10:36:33.772Z,3.00
2018-03-18T10:39:01.264Z,3.07
2018-03-18T10:41:28.812Z,2.70
2018-03-18T10:43:56.378Z,3.50
2018-03-18T10:46:24.204Z,2.60
2018-03-18T10:48:51.755Z,3.80
2018-03-18T10:51:19.284Z,3.43
2018-03-18T10:53:47.552Z,3.53
2018-03-18T10:56:15.108Z,2.80
2018-03-18T10:58:42.736Z,2.83
2018-03-18T11:01:10.314Z,2.90
2018-03-18T11:03:40.414Z,3.60
2018-03-18T11:06:08.979Z,3.40
2018-03-18T11:08:36.481Z,3.70
2018-03-18T11:11:04.954Z,3.40
2018-03-18T11:13:33.246Z,2.93
2018-03-18T11:16:01.797Z,3.80
2018-03-18T11:18:29.330Z,3.30
2018-03-18T11:20:57.632Z,2.90
2018-03-18T11:23:25.120Z,2.80
2018-03-18T11:25:52.669Z,3.67
2018-03-18T11:28:21.070Z,2.50
2018-03-18T11:30:48.591Z,3.40
2018-03-18T11:33:16.261Z,3.53
2018-03-18T11:35:43.772Z,3.27
2018-03-18T11:38:12.161Z,4.27
2018-03-18T11:40:40.494Z,3.20
2018-03-18T11:43:08.019Z,3.80
2018-03-18T11:45:36.292Z,3.27
2018-03-18T11:48:03.824Z,3.30
2018-03-18T11:50:31.323Z,3.23
2018-03-18T11:52:58.915Z,3.87
2018-03-18T11:55:28.070Z,4.00
2018-03-18T11:57:55.588Z,3.63
2018-03-18T12:00:23.119Z,3.10
2018-03-18T12:02:50.625Z,3.50
2018-03-18T12:05:18.161Z,3.27
2018-03-18T12:07:45.691Z,3.37
2018-03-18T12:10:13.480Z,3.67
2018-03-18T12:12:41.005Z,3.13
2018-03-18T12:15:10.027Z,3.30
2018-03-18T12:17:38.332Z,3.43
2018-03-18T12:20:06.642Z,3.30
2018-03-18T12:22:34.145Z,3.67
2018-03-18T12:25:01.672Z,3.77
2018-03-18T12:27:29.220Z,3.30
2018-03-18T12:29:57.610Z,4.10
2018-03-18T12:32:25.914Z,3.70
2018-03-18T12:34:54.008Z,3.43
2018-03-18T12:37:21.571Z,3.97
2018-03-18T12:40:01.094Z,3.80
2018-03-18T12:42:41.328Z,3.60
2018-03-18T12:45:09.029Z,3.80
2018-03-18T12:47:36.560Z,3.87
2018-03-18T12:50:04.092Z,3.53
2018-03-18T12:52:32.399Z,3.23
2018-03-18T12:54:59.905Z,3.63
2018-03-18T12:57:27.413Z,3.57
2018-03-18T12:59:55.687Z,2.93
2018-03-18T13:02:23.186Z,3.63
2018-03-18T13:04:52.043Z,3.30
2018-03-18T13:07:19.564Z,6.10
2018-03-18T13:09:47.966Z,3.63
2018-03-18T13:12:15.543Z,3.60
2018-03-18T13:14:43.096Z,3.50
2018-03-18T13:17:11.461Z,3.60
2018-03-18T13:19:39.050Z,3.30
2018-03-18T13:22:07.356Z,3.93
2018-03-18T13:24:35.028Z,3.70
2018-03-18T13:27:02.720Z,3.53
2018-03-18T13:29:30.276Z,4.10
2018-03-18T13:31:57.817Z,4.13
2018-03-18T13:34:25.462Z,3.20
2018-03-18T13:36:53.091Z,3.27
2018-03-18T13:39:20.662Z,3.47
2018-03-18T13:41:48.217Z,3.40
2018-03-18T13:44:16.631Z,3.13
2018-03-18T13:46:44.152Z,3.63
2018-03-18T13:49:11.781Z,3.23
2018-03-18T13:51:39.313Z,3.60
2018-03-18T13:54:06.946Z,3.80
2018-03-18T13:56:34.479Z,3.50
2018-03-18T13:59:02.770Z,3.13
2018-03-18T14:01:30.552Z,2.90
2018-03-18T14:03:58.098Z,2.80
2018-03-18T14:06:26.701Z,3.30
2018-03-18T14:08:55.296Z,2.73
2018-03-18T14:11:23.614Z,3.67
2018-03-18T14:13:51.274Z,4.03
2018-03-18T14:16:18.842Z,3.60
2018-03-18T14:18:46.442Z,3.20
2018-03-18T14:21:13.993Z,3.50
2018-03-18T14:23:41.607Z,3.43
2018-03-18T14:26:09.366Z,4.17
2018-03-18T14:28:37.013Z,2.77
2018-03-18T14:31:04.690Z,3.13
2018-03-18T14:33:32.322Z,2.90
2018-03-18T14:35:59.852Z,3.10
2018-03-18T14:38:27.370Z,3.50
2018-03-18T14:40:54.858Z,3.50
2018-03-18T14:43:23.144Z,2.60
2018-03-18T14:45:51.466Z,3.73
2018-03-18T14:48:19.082Z,3.50
2018-03-18T14:50:46.797Z,3.43
2018-03-18T14:53:15.047Z,3.67
2018-03-18T14:55:44.107Z,3.50
2018-03-18T14:58:11.633Z,3.30
2018-03-18T15:00:39.193Z,3.60
2018-03-18T15:03:06.833Z,2.83
2018-03-18T15:05:34.549Z,2.77
2018-03-18T15:08:02.208Z,3.20
2018-03-18T15:10:29.821Z,3.37
2018-03-18T15:12:58.131Z,3.53
2018-03-18T15:15:25.623Z,3.20
2018-03-18T15:17:53.409Z,3.80
2018-03-18T15:20:20.930Z,3.43
2018-03-18T15:22:49.200Z,3.67
2018-03-18T15:25:17.519Z,2.97
2018-03-18T15:27:45.050Z,3.30
2018-03-18T15:30:13.335Z,3.40
2018-03-18T15:32:40.940Z,3.30
2018-03-18T15:35:08.454Z,3.70
2018-03-18T15:37:36.086Z,3.17
2018-03-18T15:40:03.644Z,3.50
2018-03-18T15:42:32.011Z,3.83
2018-03-18T15:44:59.522Z,3.60
2018-03-18T15:47:27.221Z,3.63
2018-03-18T15:49:54.833Z,4.03
2018-03-18T15:52:22.411Z,3.27
2018-03-18T15:54:50.704Z,3.40
2018-03-18T15:57:19.017Z,3.03
2018-03-18T15:59:46.599Z,3.03
2018-03-18T16:02:14.154Z,3.40
2018-03-18T16:04:41.706Z,3.27
2018-03-18T16:07:10.094Z,3.33
2018-03-18T16:09:37.700Z,3.37
2018-03-18T16:12:05.497Z,4.07
2018-03-18T16:14:33.148Z,4.23
2018-03-18T16:17:00.752Z,2.87
2018-03-18T16:19:28.323Z,3.47
2018-03-18T16:21:56.071Z,3.20
2018-03-18T16:24:24.735Z,3.60
2018-03-18T16:26:53.916Z,3.63
2018-03-18T16:29:33.470Z,4.23
2018-03-18T16:32:01.097Z,3.30
2018-03-18T16:34:28.683Z,3.60
2018-03-18T16:36:56.222Z,3.50
2018-03-18T16:39:24.629Z,3.50
2018-03-18T16:41:52.137Z,4.10
2018-03-18T16:44:19.779Z,3.30
2018-03-18T16:46:47.324Z,3.83
2018-03-18T16:49:14.918Z,3.77
2018-03-18T16:51:43.197Z,4.83
2018-03-18T16:54:10.844Z,3.77
2018-03-18T16:56:38.650Z,4.23
2018-03-18T16:59:06.233Z,2.73
2018-03-18T17:01:33.883Z,3.77
2018-03-18T17:04:02.458Z,3.17
2018-03-18T17:06:30.082Z,3.50
2018-03-18T17:08:57.757Z,4.23
2018-03-18T17:11:25.442Z,4.23
2018-03-18T17:13:53.298Z,3.60
2018-03-18T17:16:20.948Z,3.30
2018-03-18T17:18:49.286Z,3.50
2018-03-18T17:21:16.843Z,3.83
2018-03-18T17:23:44.408Z,3.60
2018-03-18T17:26:12.107Z,3.83
2018-03-18T17:28:39.888Z,3.87
2018-03-18T17:31:07.525Z,3.80
2018-03-18T17:33:35.316Z,3.70
2018-03-18T17:36:02.842Z,3.60
2018-03-18T17:38:30.495Z,4.17
2018-03-18T17:40:58.125Z,4.07
2018-03-18T17:43:26.604Z,3.93
2018-03-18T17:46:06.086Z,3.70
2018-03-18T17:48:45.684Z,3.80
2018-03-18T17:51:25.405Z,4.00
2018-03-18T17:54:04.939Z,5.00
2018-03-18T17:56:36.498Z,4.00
2018-03-18T17:59:04.867Z,3.33
2018-03-18T18:01:33.208Z,3.70
2018-03-18T18:04:00.795Z,4.63
2018-03-18T18:06:28.596Z,4.63
2018-03-18T18:08:57.323Z,4.27
2018-03-18T18:11:25.103Z,4.20
2018-03-18T18:13:53.283Z,3.97
2018-03-18T18:16:20.908Z,3.93
2018-03-18T18:18:48.742Z,4.10
2018-03-18T18:21:16.538Z,3.87
2018-03-18T18:23:44.311Z,3.90
2018-03-18T18:26:12.217Z,4.73
2018-03-18T18:28:40.063Z,4.43
2018-03-18T18:31:08.029Z,5.17
2018-03-18T18:33:36.030Z,4.20
2018-03-18T18:36:03.919Z,3.93
2018-03-18T18:38:32.005Z,4.80
2018-03-18T18:40:59.769Z,3.73
2018-03-18T18:43:27.372Z,4.27
2018-03-18T18:45:55.299Z,4.20
2018-03-18T18:48:22.988Z,4.03
2018-03-18T18:50:51.216Z,4.40
2018-03-18T18:53:19.131Z,4.07
2018-03-18T18:55:47.504Z,4.50
2018-03-18T18:58:15.891Z,4.67
2018-03-18T19:00:44.287Z,6.00
2018-03-18T19:03:12.722Z,5.50
2018-03-18T19:05:40.799Z,4.93
2018-03-18T19:08:08.815Z,4.80
2018-03-18T19:10:36.782Z,4.20
2018-03-18T19:13:04.530Z,4.67
2018-03-18T19:15:32.188Z,4.33
2018-03-18T19:18:00.894Z,4.53
2018-03-18T19:20:29.996Z,4.90
2018-03-18T19:22:57.877Z,3.90
2018-03-18T19:25:25.600Z,4.03
2018-03-18T19:27:53.192Z,4.00
2018-03-18T19:30:21.136Z,4.43
2018-03-18T19:32:48.912Z,4.17
2018-03-18T19:35:17.195Z,5.73
2018-03-18T19:37:45.309Z,4.40
2018-03-18T19:40:13.192Z,5.30
2018-03-18T19:42:40.931Z,4.80
2018-03-18T19:45:08.522Z,5.33
2018-03-18T19:47:37.154Z,5.43
2018-03-18T19:50:05.814Z,4.37
2018-03-18T19:52:33.573Z,4.80
2018-03-18T19:55:02.182Z,4.60
2018-03-18T19:57:30.200Z,4.70
2018-03-18T19:59:58.155Z,4.23
2018-03-18T20:02:26.407Z,4.50
2018-03-18T20:04:54.329Z,4.23
2018-03-18T20:07:22.179Z,4.00
2018-03-18T20:09:49.846Z,4.63
2018-03-18T20:12:17.994Z,4.20
2018-03-18T20:14:46.819Z,4.20
2018-03-18T20:17:14.956Z,5.10
2018-03-18T20:19:42.902Z,5.63
2018-03-18T20:22:10.679Z,5.40
2018-03-18T20:24:38.297Z,6.50
2018-03-18T20:27:07.555Z,5.83
2018-03-18T20:29:35.137Z,5.00
2018-03-18T20:32:02.809Z,4.57
2018-03-18T20:34:30.482Z,4.73
2018-03-18T20:36:58.164Z,5.33
2018-03-18T20:39:25.930Z,4.83
2018-03-18T20:41:53.733Z,4.40
2018-03-18T20:44:21.456Z,4.40
2018-03-18T20:46:49.909Z,4.80
2018-03-18T20:49:17.883Z,4.50
2018-03-18T20:51:45.810Z,5.00
2018-03-18T20:54:14.359Z,3.97
2018-03-18T20:56:42.209Z,4.60
2018-03-18T20:59:09.787Z,4.90
2018-03-18T21:01:37.924Z,4.33
2018-03-18T21:04:06.777Z,4.50
2018-03-18T21:06:34.559Z,4.73
2018-03-18T21:09:02.870Z,5.57
2018-03-18T21:11:30.980Z,5.50
2018-03-18T21:13:59.662Z,4.70
2018-03-18T21:16:27.237Z,4.93
2018-03-18T21:18:55.379Z,4.90
2018-03-18T21:21:23.644Z,4.97
2018-03-18T21:23:51.295Z,5.27
2018-03-18T21:26:19.053Z,4.70
2018-03-18T21:28:46.784Z,4.33
2018-03-18T21:31:14.414Z,4.90
2018-03-18T21:33:42.123Z,3.90
2018-03-18T21:36:09.689Z,4.70
2018-03-18T21:38:37.485Z,5.50
2018-03-18T21:41:05.018Z,5.70
2018-03-18T21:43:33.319Z,5.00
2018-03-18T21:46:01.667Z,5.30
2018-03-18T21:48:29.581Z,5.07
2018-03-18T21:50:57.884Z,6.33
2018-03-18T21:53:26.361Z,5.10
2018-03-18T21:55:54.896Z,6.27
2018-03-18T21:58:23.311Z,5.23
2018-03-18T22:00:51.147Z,5.87
2018-03-18T22:03:18.761Z,5.47
2018-03-18T22:05:46.346Z,5.83
2018-03-18T22:08:13.909Z,6.10
2018-03-18T22:10:41.515Z,5.40
2018-03-18T22:13:09.828Z,5.60
2018-03-18T22:15:37.386Z,5.37
2018-03-18T22:18:06.271Z,6.30
2018-03-18T22:20:33.871Z,5.47
2018-03-18T22:23:01.499Z,4.87
2018-03-18T22:25:29.109Z,5.37
2018-03-18T22:27:57.181Z,6.00
2018-03-18T22:30:25.465Z,5.77
2018-03-18T22:32:53.059Z,5.83
2018-03-18T22:35:20.695Z,6.30
2018-03-18T22:37:48.265Z,5.50
2018-03-18T22:40:15.765Z,5.43
2018-03-18T22:42:44.099Z,5.00
2018-03-18T22:45:11.625Z,5.93
2018-03-18T22:47:39.888Z,5.90
2018-03-18T22:50:07.479Z,5.03
2018-03-18T22:52:35.822Z,4.47
2018-03-18T22:55:04.187Z,4.47
2018-03-18T22:57:31.830Z,5.67
2018-03-18T23:00:00.098Z,5.53
2018-03-18T23:02:29.137Z,5.40
2018-03-18T23:04:56.636Z,5.07
2018-03-18T23:07:24.147Z,5.65
2018-03-18T23:09:51.729Z,5.97
2018-03-18T23:12:19.985Z,5.43
2018-03-18T23:14:47.554Z,5.82
2018-03-18T23:17:15.017Z,5.23
2018-03-18T23:19:42.742Z,5.25
2018-03-18T23:22:11.022Z,5.50
2018-03-18T23:24:39.333Z,6.05
2018-03-18T23:27:06.926Z,6.10
2018-03-18T23:29:34.446Z,5.47
2018-03-18T23:32:02.859Z,5.43
2018-03-18T23:34:31.137Z,5.70
2018-03-18T23:36:59.418Z,6.00
2018-03-18T23:39:27.838Z,6.15
2018-03-18T23:41:55.373Z,5.80
2018-03-18T23:44:23.671Z,5.12
2018-03-18T23:46:51.935Z,5.50
2018-03-18T23:49:19.440Z,5.62
2018-03-18T23:51:47.967Z,6.03
2018-03-18T23:54:15.451Z,5.70
2018-03-18T23:56:42.980Z,6.00
2018-03-18T23:59:10.470Z,5.20
