createdAt,value
2019-05-25T00:00:58.141Z,14.40
2019-05-25T00:03:27.111Z,14.40
2019-05-25T00:05:56.046Z,14.40
2019-05-25T00:08:25.077Z,14.40
2019-05-25T00:10:54.118Z,14.40
2019-05-25T00:13:23.146Z,14.40
2019-05-25T00:15:52.191Z,14.30
2019-05-25T00:18:23.349Z,14.30
2019-05-25T00:20:52.301Z,14.30
2019-05-25T00:23:21.310Z,14.20
2019-05-25T00:25:50.181Z,14.30
2019-05-25T00:28:19.223Z,14.30
2019-05-25T00:30:48.088Z,14.30
2019-05-25T00:33:16.962Z,14.30
2019-05-25T00:35:45.906Z,14.40
2019-05-25T00:38:14.841Z,14.40
2019-05-25T00:40:43.795Z,14.50
2019-05-25T00:43:18.666Z,14.50
2019-05-25T00:45:47.701Z,14.50
2019-05-25T00:48:16.639Z,14.50
2019-05-25T00:50:45.586Z,14.50
2019-05-25T00:53:14.547Z,14.50
2019-05-25T00:55:43.477Z,14.40
2019-05-25T00:58:12.430Z,14.40
2019-05-25T01:00:41.562Z,14.40
2019-05-25T01:03:10.575Z,14.40
2019-05-25T01:05:39.521Z,14.40
2019-05-25T01:08:08.546Z,14.30
2019-05-25T01:10:37.481Z,14.30
2019-05-25T01:13:06.518Z,14.30
2019-05-25T01:15:35.543Z,14.30
2019-05-25T01:18:04.663Z,14.30
2019-05-25T01:20:33.671Z,14.30
2019-05-25T01:23:02.702Z,14.30
2019-05-25T01:25:31.706Z,14.30
2019-05-25T01:28:00.577Z,14.30
2019-05-25T01:30:29.581Z,14.30
2019-05-25T01:32:58.523Z,14.40
2019-05-25T01:35:27.622Z,14.40
2019-05-25T01:37:56.645Z,14.40
2019-05-25T01:40:25.539Z,14.40
2019-05-25T01:42:54.571Z,14.40
2019-05-25T01:45:23.613Z,14.40
2019-05-25T01:47:52.467Z,14.30
2019-05-25T01:50:21.498Z,14.20
2019-05-25T01:52:53.611Z,14.30
2019-05-25T01:55:22.562Z,14.30
2019-05-25T01:57:56.609Z,14.30
2019-05-25T02:00:25.834Z,14.30
2019-05-25T02:02:54.702Z,14.40
2019-05-25T02:05:23.719Z,14.40
2019-05-25T02:07:52.738Z,14.40
2019-05-25T02:10:23.914Z,14.40
2019-05-25T02:12:52.899Z,14.40
2019-05-25T02:15:21.914Z,14.40
2019-05-25T02:17:55.049Z,14.50
2019-05-25T02:20:23.986Z,14.50
2019-05-25T02:22:56.073Z,14.50
2019-05-25T02:25:25.101Z,14.50
2019-05-25T02:27:54.142Z,14.50
2019-05-25T02:30:26.440Z,14.50
2019-05-25T02:32:55.507Z,14.40
2019-05-25T02:35:26.574Z,14.40
2019-05-25T02:37:56.043Z,14.40
2019-05-25T02:40:25.485Z,14.40
2019-05-25T02:42:54.799Z,14.30
2019-05-25T02:45:23.809Z,14.30
2019-05-25T02:47:53.890Z,14.30
2019-05-25T02:50:22.919Z,14.30
2019-05-25T02:52:54.015Z,14.30
2019-05-25T02:55:33.918Z,14.40
2019-05-25T02:57:53.709Z,14.30
2019-05-25T03:00:32.063Z,14.30
2019-05-25T03:03:02.005Z,14.30
2019-05-25T03:05:31.127Z,14.30
2019-05-25T03:08:00.558Z,14.20
2019-05-25T03:10:31.099Z,14.20
2019-05-25T03:13:02.492Z,14.20
2019-05-25T03:15:31.571Z,14.20
2019-05-25T03:18:00.789Z,14.20
2019-05-25T03:20:48.955Z,14.20
2019-05-25T03:23:17.976Z,14.10
2019-05-25T03:25:49.955Z,14.10
2019-05-25T03:28:17.587Z,14.10
2019-05-25T03:30:46.630Z,14.00
2019-05-25T03:33:17.819Z,14.00
2019-05-25T03:35:46.891Z,14.00
2019-05-25T03:38:15.970Z,14.00
2019-05-25T03:40:44.871Z,14.00
2019-05-25T03:43:13.882Z,14.00
2019-05-25T03:45:42.777Z,14.00
2019-05-25T03:48:12.286Z,14.00
2019-05-25T03:50:41.343Z,14.00
2019-05-25T03:53:10.197Z,14.10
2019-05-25T03:55:39.101Z,14.00
2019-05-25T03:58:10.116Z,14.10
2019-05-25T04:00:39.236Z,14.10
2019-05-25T04:03:08.304Z,14.00
2019-05-25T04:05:37.465Z,14.00
2019-05-25T04:08:06.536Z,13.90
2019-05-25T04:10:38.668Z,14.00
2019-05-25T04:13:06.490Z,14.00
2019-05-25T04:15:35.341Z,14.10
2019-05-25T04:18:04.430Z,14.10
2019-05-25T04:20:33.655Z,14.10
2019-05-25T04:23:02.573Z,14.10
2019-05-25T04:25:31.421Z,14.10
2019-05-25T04:28:00.582Z,14.10
2019-05-25T04:30:29.818Z,14.20
2019-05-25T04:32:58.741Z,14.20
2019-05-25T04:35:27.906Z,14.30
2019-05-25T04:37:57.165Z,14.30
2019-05-25T04:40:26.355Z,14.50
2019-05-25T04:42:55.294Z,14.60
2019-05-25T04:45:24.200Z,14.70
2019-05-25T04:47:53.291Z,14.90
2019-05-25T04:50:22.269Z,15.00
2019-05-25T04:52:51.199Z,15.10
2019-05-25T04:55:20.430Z,15.20
2019-05-25T04:57:49.346Z,15.30
2019-05-25T05:00:18.325Z,15.30
2019-05-25T05:02:47.231Z,15.20
2019-05-25T05:05:16.169Z,15.40
2019-05-25T05:07:45.278Z,15.40
2019-05-25T05:10:14.655Z,15.50
2019-05-25T05:12:43.557Z,15.50
2019-05-25T05:15:13.012Z,15.50
2019-05-25T05:17:41.959Z,15.50
2019-05-25T05:20:11.102Z,15.40
2019-05-25T05:22:40.074Z,15.40
2019-05-25T05:25:13.125Z,15.40
2019-05-25T05:27:41.986Z,15.30
2019-05-25T05:30:11.697Z,15.30
2019-05-25T05:32:43.740Z,15.30
2019-05-25T05:35:12.802Z,15.20
2019-05-25T05:37:42.583Z,15.30
2019-05-25T05:40:11.639Z,15.50
2019-05-25T05:42:42.829Z,15.60
2019-05-25T05:45:12.651Z,15.80
2019-05-25T05:47:43.717Z,16.00
2019-05-25T05:50:15.220Z,16.40
2019-05-25T05:52:46.172Z,16.60
2019-05-25T05:55:25.826Z,16.70
2019-05-25T05:57:54.754Z,16.70
2019-05-25T06:00:25.418Z,16.60
2019-05-25T06:02:54.533Z,16.80
2019-05-25T06:05:29.908Z,17.00
2019-05-25T06:07:59.241Z,17.50
2019-05-25T06:10:31.485Z,18.80
2019-05-25T06:13:02.784Z,20.00
2019-05-25T06:15:32.099Z,21.30
2019-05-25T06:18:01.716Z,22.90
2019-05-25T06:20:30.951Z,22.60
2019-05-25T06:23:48.642Z,23.10
2019-05-25T06:26:18.193Z,22.80
2019-05-25T06:28:47.572Z,21.90
2019-05-25T06:34:47.827Z,21.00
2019-05-25T06:38:21.852Z,19.90
2019-05-25T06:41:01.481Z,19.60
2019-05-25T06:43:54.599Z,19.30
2019-05-25T06:46:45.064Z,18.90
2019-05-25T06:49:25.252Z,18.60
2019-05-25T06:52:08.036Z,18.80
2019-05-25T06:55:07.696Z,19.00
2019-05-25T06:57:43.178Z,19.00
2019-05-25T07:00:49.709Z,19.00
2019-05-25T07:03:24.871Z,18.80
2019-05-25T07:05:54.002Z,18.60
2019-05-25T07:08:32.485Z,18.50
2019-05-25T07:11:12.031Z,18.70
2019-05-25T07:14:42.739Z,18.80
2019-05-25T07:17:35.569Z,18.90
2019-05-25T07:20:08.322Z,18.90
2019-05-25T07:22:38.783Z,18.90
2019-05-25T07:25:12.304Z,18.90
2019-05-25T07:27:41.418Z,18.90
2019-05-25T07:30:11.435Z,18.90
2019-05-25T07:32:41.618Z,19.00
2019-05-25T07:35:10.892Z,18.90
2019-05-25T07:37:40.575Z,19.00
2019-05-25T07:40:10.347Z,18.90
2019-05-25T07:42:39.690Z,19.10
2019-05-25T07:45:09.645Z,19.00
2019-05-25T07:47:38.965Z,19.20
2019-05-25T07:50:10.519Z,19.20
2019-05-25T07:52:40.092Z,19.60
2019-05-25T07:55:09.426Z,19.80
2019-05-25T07:57:38.691Z,19.90
2019-05-25T08:00:09.325Z,20.30
2019-05-25T08:02:38.804Z,19.70
2019-05-25T08:05:10.688Z,19.60
2019-05-25T08:07:39.820Z,19.80
2019-05-25T08:10:09.490Z,19.70
2019-05-25T08:12:38.732Z,19.60
2019-05-25T08:15:08.465Z,19.60
2019-05-25T08:17:37.834Z,19.70
2019-05-25T08:20:08.429Z,19.80
2019-05-25T08:22:37.759Z,19.80
2019-05-25T08:25:07.648Z,19.90
2019-05-25T08:27:37.079Z,19.80
2019-05-25T08:30:06.691Z,19.80
2019-05-25T08:32:35.997Z,19.80
2019-05-25T08:35:05.657Z,19.80
2019-05-25T08:37:34.857Z,19.80
2019-05-25T08:40:04.726Z,19.80
2019-05-25T08:42:36.991Z,19.80
2019-05-25T08:45:07.124Z,19.60
2019-05-25T08:47:36.390Z,19.50
2019-05-25T08:50:07.117Z,19.50
2019-05-25T08:52:36.284Z,19.60
2019-05-25T08:55:06.044Z,19.70
2019-05-25T08:57:35.146Z,19.70
2019-05-25T09:00:06.343Z,19.60
2019-05-25T09:02:35.518Z,19.30
2019-05-25T09:05:05.118Z,19.10
2019-05-25T09:07:34.523Z,19.00
2019-05-25T09:10:04.150Z,19.10
2019-05-25T09:12:33.358Z,19.30
2019-05-25T09:15:05.802Z,19.40
2019-05-25T09:17:33.330Z,19.30
2019-05-25T09:20:02.467Z,19.20
2019-05-25T09:22:31.573Z,19.20
2019-05-25T09:25:00.582Z,19.20
2019-05-25T09:27:29.769Z,19.30
2019-05-25T09:29:58.767Z,19.10
2019-05-25T09:32:27.817Z,19.20
2019-05-25T09:35:17.218Z,19.10
2019-05-25T09:38:04.622Z,19.30
2019-05-25T09:40:42.456Z,19.20
2019-05-25T09:43:25.275Z,19.10
2019-05-25T09:45:59.369Z,19.40
2019-05-25T09:48:37.849Z,19.60
2019-05-25T09:51:41.399Z,19.60
2019-05-25T09:54:47.553Z,19.40
2019-05-25T09:57:26.566Z,19.40
2019-05-25T10:00:33.507Z,19.40
2019-05-25T10:03:25.429Z,19.30
2019-05-25T10:06:10.955Z,19.10
2019-05-25T10:11:23.944Z,18.50
2019-05-25T10:13:53.232Z,18.20
2019-05-25T10:16:22.409Z,17.90
2019-05-25T10:18:51.685Z,17.80
2019-05-25T10:21:20.798Z,17.50
2019-05-25T10:23:49.992Z,17.40
2019-05-25T10:26:22.895Z,17.30
2019-05-25T10:28:50.123Z,17.20
2019-05-25T10:31:22.309Z,17.10
2019-05-25T10:33:52.466Z,17.00
2019-05-25T10:36:21.562Z,17.00
2019-05-25T10:38:50.747Z,17.00
2019-05-25T10:41:19.810Z,17.00
2019-05-25T10:43:48.958Z,16.80
2019-05-25T10:46:23.813Z,16.70
2019-05-25T10:48:52.846Z,16.50
2019-05-25T10:51:22.785Z,16.40
2019-05-25T10:53:53.867Z,16.30
2019-05-25T10:56:23.994Z,16.20
2019-05-25T10:58:54.127Z,16.10
2019-05-25T11:01:23.101Z,16.00
2019-05-25T11:03:52.023Z,16.00
2019-05-25T11:06:21.017Z,16.00
2019-05-25T11:08:52.045Z,16.10
2019-05-25T11:11:22.108Z,16.20
2019-05-25T11:13:52.005Z,16.40
2019-05-25T11:16:22.467Z,16.60
2019-05-25T11:18:51.466Z,16.80
2019-05-25T11:21:20.415Z,16.90
2019-05-25T11:23:51.481Z,17.10
2019-05-25T11:26:22.431Z,17.50
2019-05-25T11:28:52.649Z,17.80
2019-05-25T11:31:24.860Z,18.10
2019-05-25T11:34:00.669Z,18.30
2019-05-25T11:36:29.984Z,18.40
2019-05-25T11:38:59.267Z,18.70
2019-05-25T11:41:28.237Z,18.90
2019-05-25T11:43:57.157Z,19.10
2019-05-25T11:46:26.826Z,19.30
2019-05-25T11:48:56.096Z,19.40
2019-05-25T11:51:25.213Z,19.80
2019-05-25T11:53:54.154Z,19.90
2019-05-25T11:56:23.087Z,20.20
2019-05-25T11:58:51.991Z,20.30
2019-05-25T12:01:21.058Z,20.20
2019-05-25T12:03:49.910Z,20.30
2019-05-25T12:06:18.927Z,20.10
2019-05-25T12:08:47.832Z,20.00
2019-05-25T12:11:19.959Z,19.80
2019-05-25T12:13:48.796Z,19.20
2019-05-25T12:16:25.408Z,19.10
2019-05-25T12:18:56.010Z,19.00
2019-05-25T12:21:26.747Z,18.70
2019-05-25T12:23:57.186Z,18.70
2019-05-25T12:26:26.336Z,18.90
2019-05-25T12:28:55.582Z,19.30
2019-05-25T12:31:24.860Z,19.70
2019-05-25T12:33:54.927Z,20.00
2019-05-25T12:36:26.087Z,19.90
2019-05-25T12:39:01.210Z,19.80
2019-05-25T12:41:30.543Z,19.60
2019-05-25T12:43:59.521Z,19.40
2019-05-25T12:46:28.991Z,19.30
2019-05-25T12:48:58.210Z,19.00
2019-05-25T12:51:27.322Z,18.90
2019-05-25T12:53:56.467Z,19.10
2019-05-25T12:56:28.418Z,19.20
2019-05-25T12:58:57.476Z,19.60
2019-05-25T13:01:36.944Z,19.80
2019-05-25T13:04:13.008Z,19.90
2019-05-25T13:06:42.106Z,20.20
2019-05-25T13:09:19.169Z,20.30
2019-05-25T13:11:49.449Z,20.30
2019-05-25T13:14:18.643Z,20.60
2019-05-25T13:16:49.806Z,20.90
2019-05-25T13:19:32.856Z,21.10
2019-05-25T13:22:02.298Z,21.20
2019-05-25T13:24:31.308Z,20.80
2019-05-25T13:27:01.609Z,20.90
2019-05-25T13:29:33.956Z,21.30
2019-05-25T13:32:04.067Z,21.70
2019-05-25T13:34:34.318Z,21.90
2019-05-25T13:37:08.880Z,22.10
2019-05-25T13:39:45.572Z,22.00
2019-05-25T13:42:14.729Z,21.90
2019-05-25T13:44:43.757Z,21.90
2019-05-25T13:47:12.822Z,21.80
2019-05-25T13:49:41.783Z,21.50
2019-05-25T13:52:10.670Z,21.20
2019-05-25T13:54:42.897Z,21.10
2019-05-25T13:57:11.894Z,20.80
2019-05-25T13:59:43.255Z,20.50
2019-05-25T14:02:12.303Z,20.20
2019-05-25T14:04:42.314Z,19.90
2019-05-25T14:07:12.414Z,19.70
2019-05-25T14:09:41.682Z,19.50
2019-05-25T14:12:12.880Z,19.20
2019-05-25T14:14:41.898Z,18.80
2019-05-25T14:17:21.030Z,17.00
2019-05-25T14:19:50.035Z,14.80
2019-05-25T14:22:26.762Z,12.50
2019-05-25T14:24:57.670Z,12.50
2019-05-25T14:27:26.760Z,12.70
2019-05-25T14:30:03.126Z,12.90
2019-05-25T14:32:33.150Z,13.10
2019-05-25T14:35:02.106Z,13.50
2019-05-25T14:37:30.918Z,13.50
2019-05-25T14:39:59.906Z,13.40
2019-05-25T14:42:28.906Z,13.10
2019-05-25T14:45:03.733Z,12.80
2019-05-25T14:47:32.637Z,12.60
2019-05-25T14:50:01.638Z,12.40
2019-05-25T14:52:30.541Z,12.30
2019-05-25T14:54:59.563Z,12.40
2019-05-25T14:57:28.457Z,12.50
2019-05-25T14:59:57.436Z,12.30
2019-05-25T15:02:28.398Z,12.40
2019-05-25T15:04:57.373Z,12.40
2019-05-25T15:07:26.279Z,12.50
2019-05-25T15:09:55.224Z,12.70
2019-05-25T15:12:29.862Z,12.70
2019-05-25T15:14:58.764Z,12.90
2019-05-25T15:17:27.690Z,12.90
2019-05-25T15:19:56.613Z,12.90
2019-05-25T15:22:25.461Z,12.70
2019-05-25T15:24:54.433Z,12.70
2019-05-25T15:27:23.442Z,12.80
2019-05-25T15:29:52.348Z,12.90
2019-05-25T15:32:21.237Z,12.80
2019-05-25T15:34:50.214Z,12.80
2019-05-25T15:37:19.273Z,13.10
2019-05-25T15:39:48.180Z,13.10
2019-05-25T15:42:17.360Z,13.20
2019-05-25T15:44:49.473Z,13.20
2019-05-25T15:47:18.461Z,13.40
2019-05-25T15:49:47.520Z,13.50
2019-05-25T15:52:16.458Z,13.50
2019-05-25T15:54:45.415Z,13.50
2019-05-25T15:57:17.596Z,13.60
2019-05-25T15:59:46.589Z,13.60
2019-05-25T16:02:33.889Z,13.70
2019-05-25T16:04:51.677Z,13.80
2019-05-25T16:07:26.566Z,13.90
2019-05-25T16:09:55.661Z,14.00
2019-05-25T16:12:24.668Z,14.00
2019-05-25T16:15:00.490Z,14.20
2019-05-25T16:17:29.529Z,14.30
2019-05-25T16:19:58.671Z,14.30
2019-05-25T16:22:29.813Z,14.40
2019-05-25T16:24:59.797Z,14.50
2019-05-25T16:27:28.864Z,14.40
2019-05-25T16:29:57.888Z,14.30
2019-05-25T16:32:26.862Z,14.40
2019-05-25T16:34:57.794Z,14.30
2019-05-25T16:37:30.977Z,14.40
2019-05-25T16:40:01.243Z,14.60
2019-05-25T16:42:30.321Z,14.50
2019-05-25T16:45:04.676Z,14.40
2019-05-25T16:47:31.184Z,14.60
2019-05-25T16:50:00.157Z,14.70
2019-05-25T16:52:30.286Z,14.70
2019-05-25T16:55:00.359Z,14.60
2019-05-25T16:57:29.439Z,14.60
2019-05-25T16:59:58.553Z,14.60
2019-05-25T17:02:30.721Z,14.60
2019-05-25T17:04:59.659Z,14.60
2019-05-25T17:07:28.722Z,14.70
2019-05-25T17:09:57.690Z,14.60
2019-05-25T17:12:26.662Z,14.60
2019-05-25T17:14:55.542Z,14.80
2019-05-25T17:17:29.594Z,14.60
2019-05-25T17:20:11.026Z,14.60
2019-05-25T17:22:39.998Z,14.40
2019-05-25T17:25:10.390Z,14.50
2019-05-25T17:27:39.466Z,14.40
2019-05-25T17:30:10.986Z,14.40
2019-05-25T17:32:43.358Z,14.40
2019-05-25T17:35:13.939Z,14.40
2019-05-25T17:37:49.797Z,14.30
2019-05-25T17:40:19.031Z,14.40
2019-05-25T17:42:48.089Z,14.50
2019-05-25T17:45:17.102Z,14.50
2019-05-25T17:47:46.053Z,14.50
2019-05-25T17:50:15.059Z,14.40
2019-05-25T17:52:46.088Z,14.50
2019-05-25T17:55:15.931Z,14.30
2019-05-25T17:57:46.294Z,14.40
2019-05-25T18:01:10.647Z,14.30
2019-05-25T18:04:04.936Z,14.30
2019-05-25T18:06:19.338Z,14.30
2019-05-25T18:08:48.604Z,14.10
2019-05-25T18:11:17.621Z,14.10
2019-05-25T18:13:48.780Z,14.10
2019-05-25T18:16:22.271Z,14.20
2019-05-25T18:19:08.699Z,14.10
2019-05-25T18:21:40.678Z,14.10
2019-05-25T18:24:09.784Z,14.00
2019-05-25T18:26:46.174Z,13.90
2019-05-25T18:29:34.607Z,13.80
2019-05-25T18:32:03.686Z,13.80
2019-05-25T18:34:32.767Z,13.70
2019-05-25T18:37:01.773Z,13.70
2019-05-25T18:39:37.638Z,13.60
2019-05-25T18:42:15.113Z,13.50
2019-05-25T18:45:04.549Z,13.40
2019-05-25T18:47:41.551Z,13.30
2019-05-25T18:50:12.475Z,13.30
2019-05-25T18:57:27.769Z,13.20
2019-05-25T19:00:09.573Z,13.10
2019-05-25T19:03:43.038Z,13.00
2019-05-25T19:06:23.731Z,13.10
2019-05-25T19:10:03.723Z,13.00
2019-05-25T19:12:32.899Z,13.00
2019-05-25T19:15:46.231Z,12.90
2019-05-25T19:19:10.732Z,12.90
2019-05-25T19:22:24.192Z,12.70
2019-05-25T19:25:40.336Z,12.80
2019-05-25T19:29:06.680Z,12.80
2019-05-25T19:31:48.458Z,12.60
2019-05-25T19:34:34.277Z,12.50
2019-05-25T19:37:04.681Z,12.50
2019-05-25T19:39:50.816Z,12.50
2019-05-25T19:42:32.750Z,12.40
2019-05-25T19:45:02.688Z,12.50
2019-05-25T19:47:31.623Z,12.50
2019-05-25T19:50:04.860Z,12.40
2019-05-25T19:52:31.584Z,12.30
2019-05-25T19:55:00.601Z,12.40
2019-05-25T19:57:31.394Z,12.40
2019-05-25T20:00:00.386Z,12.30
2019-05-25T20:02:29.333Z,12.30
2019-05-25T20:05:15.974Z,12.40
2019-05-25T20:07:44.685Z,12.30
2019-05-25T20:10:15.268Z,12.30
2019-05-25T20:12:45.743Z,12.20
2019-05-25T20:15:20.577Z,12.30
2019-05-25T20:17:51.889Z,12.30
2019-05-25T20:20:21.015Z,12.20
2019-05-25T20:22:59.414Z,12.20
2019-05-25T20:25:28.388Z,12.10
2019-05-25T20:27:57.407Z,12.10
2019-05-25T20:30:26.503Z,12.20
2019-05-25T20:32:59.709Z,12.10
2019-05-25T20:35:34.548Z,12.10
2019-05-25T20:38:07.594Z,12.00
2019-05-25T20:40:42.662Z,12.00
2019-05-25T20:43:15.993Z,12.00
2019-05-25T20:45:45.011Z,12.00
2019-05-25T20:48:15.974Z,11.90
2019-05-25T20:50:45.818Z,11.90
2019-05-25T20:53:14.780Z,12.00
2019-05-25T20:55:45.801Z,12.00
2019-05-25T20:58:14.821Z,12.00
2019-05-25T21:00:50.647Z,12.00
2019-05-25T21:03:20.847Z,11.90
2019-05-25T21:05:57.937Z,11.90
2019-05-25T21:08:33.001Z,11.90
2019-05-25T21:11:09.866Z,11.80
2019-05-25T21:13:38.907Z,11.80
2019-05-25T21:16:07.827Z,11.80
2019-05-25T21:18:36.717Z,11.80
2019-05-25T21:21:05.687Z,11.80
2019-05-25T21:23:36.710Z,11.80
2019-05-25T21:26:13.497Z,11.80
2019-05-25T21:28:44.727Z,11.70
2019-05-25T21:31:13.972Z,11.70
2019-05-25T21:33:42.910Z,11.70
2019-05-25T21:36:11.818Z,11.70
2019-05-25T21:38:40.812Z,11.70
2019-05-25T21:41:09.843Z,11.70
2019-05-25T21:43:38.873Z,11.60
2019-05-25T21:46:08.110Z,11.70
2019-05-25T21:48:37.094Z,11.70
2019-05-25T21:51:06.009Z,11.70
2019-05-25T21:53:35.037Z,11.70
2019-05-25T21:56:03.960Z,11.70
2019-05-25T21:58:32.965Z,11.70
2019-05-25T22:01:01.983Z,11.70
2019-05-25T22:03:31.945Z,11.70
2019-05-25T22:06:00.955Z,11.70
2019-05-25T22:08:29.833Z,11.70
2019-05-25T22:10:59.732Z,11.70
2019-05-25T22:13:29.137Z,11.70
2019-05-25T22:15:58.075Z,11.70
2019-05-25T22:18:32.235Z,11.70
2019-05-25T22:21:02.070Z,11.70
2019-05-25T22:23:30.909Z,11.60
2019-05-25T22:26:00.045Z,11.60
2019-05-25T22:28:43.698Z,11.60
2019-05-25T22:31:00.741Z,11.50
2019-05-25T22:33:29.829Z,11.60
2019-05-25T22:35:58.794Z,11.60
2019-05-25T22:38:27.814Z,11.60
2019-05-25T22:40:56.669Z,11.60
2019-05-25T22:43:26.674Z,11.60
2019-05-25T22:45:55.689Z,11.60
2019-05-25T22:48:24.639Z,11.60
2019-05-25T22:50:53.600Z,11.60
2019-05-25T22:53:22.559Z,11.70
2019-05-25T22:55:51.559Z,11.70
2019-05-25T22:58:20.664Z,11.80
2019-05-25T23:00:49.550Z,11.80
2019-05-25T23:03:18.621Z,11.90
2019-05-25T23:05:47.716Z,11.90
2019-05-25T23:08:16.645Z,11.90
2019-05-25T23:10:50.722Z,11.90
2019-05-25T23:13:19.647Z,12.00
2019-05-25T23:15:50.589Z,12.00
2019-05-25T23:18:21.781Z,11.90
2019-05-25T23:20:50.844Z,12.00
2019-05-25T23:23:21.788Z,12.10
2019-05-25T23:25:51.669Z,12.00
2019-05-25T23:28:22.818Z,12.00
2019-05-25T23:30:53.659Z,12.00
2019-05-25T23:33:25.655Z,12.00
2019-05-25T23:35:56.584Z,12.00
2019-05-25T23:38:25.449Z,11.90
2019-05-25T23:40:55.467Z,12.00
2019-05-25T23:43:24.488Z,12.00
2019-05-25T23:45:53.497Z,12.00
2019-05-25T23:48:22.452Z,12.00
2019-05-25T23:50:51.342Z,12.00
2019-05-25T23:53:22.353Z,12.00
2019-05-25T23:55:51.307Z,12.00
2019-05-25T23:58:21.580Z,11.90
