createdAt,value
2023-02-21T00:00:33.148Z,3.08
2023-02-21T00:03:22.135Z,3.25
2023-02-21T00:06:11.316Z,2.98
2023-02-21T00:09:00.748Z,3.50
2023-02-21T00:11:49.898Z,3.40
2023-02-21T00:14:37.613Z,3.50
2023-02-21T00:17:25.462Z,4.45
2023-02-21T00:23:00.289Z,3.50
2023-02-21T00:25:47.213Z,3.50
2023-02-21T00:28:34.860Z,3.00
2023-02-21T00:31:24.392Z,3.98
2023-02-21T00:34:11.523Z,4.10
2023-02-21T00:37:00.903Z,4.12
2023-02-21T00:42:35.632Z,3.45
2023-02-21T00:45:23.723Z,3.58
2023-02-21T00:48:11.329Z,3.72
2023-02-21T00:50:58.841Z,3.50
2023-02-21T00:53:45.944Z,3.12
2023-02-21T00:56:32.967Z,3.02
2023-02-21T00:59:19.925Z,3.47
2023-02-21T01:02:10.363Z,2.83
2023-02-21T01:04:58.000Z,2.95
2023-02-21T01:07:45.496Z,2.75
2023-02-21T01:10:33.051Z,2.85
2023-02-21T01:13:21.309Z,3.00
2023-02-21T01:16:10.693Z,3.10
2023-02-21T01:18:58.449Z,2.80
2023-02-21T01:21:45.534Z,3.58
2023-02-21T01:24:33.681Z,3.85
2023-02-21T01:27:21.495Z,3.30
2023-02-21T01:30:09.809Z,3.47
2023-02-21T01:32:57.985Z,3.58
2023-02-21T01:35:48.088Z,3.98
2023-02-21T01:38:37.464Z,3.95
2023-02-21T01:41:24.609Z,4.10
2023-02-21T01:44:23.093Z,4.30
2023-02-21T01:47:10.324Z,4.00
2023-02-21T01:49:59.181Z,4.47
2023-02-21T01:52:47.355Z,4.17
2023-02-21T01:55:34.723Z,4.00
2023-02-21T01:58:22.044Z,3.92
2023-02-21T02:01:09.409Z,3.42
2023-02-21T02:03:57.630Z,3.33
2023-02-21T02:06:44.733Z,3.50
2023-02-21T02:09:38.390Z,3.12
2023-02-21T02:12:24.392Z,2.90
2023-02-21T02:15:15.711Z,2.92
2023-02-21T02:17:59.378Z,2.55
2023-02-21T02:21:07.283Z,2.52
2023-02-21T02:24:12.239Z,1.92
2023-02-21T02:27:13.895Z,1.98
2023-02-21T02:29:59.778Z,2.30
2023-02-21T02:33:06.009Z,2.87
2023-02-21T02:35:37.444Z,2.08
2023-02-21T02:38:20.417Z,1.90
2023-02-21T02:41:16.169Z,1.85
2023-02-21T02:43:55.704Z,1.87
2023-02-21T02:46:28.811Z,1.80
2023-02-21T02:49:14.844Z,1.50
2023-02-21T02:51:43.676Z,1.50
2023-02-21T02:54:14.773Z,1.42
2023-02-21T02:56:45.772Z,2.08
2023-02-21T02:59:25.675Z,1.80
2023-02-21T03:02:03.312Z,1.17
2023-02-21T03:05:24.763Z,1.30
2023-02-21T03:08:04.894Z,1.27
2023-02-21T03:10:43.148Z,1.67
2023-02-21T03:13:17.702Z,2.42
2023-02-21T03:15:54.652Z,1.60
2023-02-21T03:18:38.444Z,1.72
2023-02-21T03:21:11.923Z,1.40
2023-02-21T03:23:43.686Z,1.40
2023-02-21T03:26:12.742Z,1.42
2023-02-21T03:28:43.652Z,2.12
2023-02-21T03:31:13.078Z,3.25
2023-02-21T03:33:42.110Z,2.05
2023-02-21T03:36:11.289Z,2.52
2023-02-21T03:38:40.173Z,1.95
2023-02-21T03:41:09.414Z,1.92
2023-02-21T03:43:39.501Z,1.85
2023-02-21T03:46:08.395Z,2.08
2023-02-21T03:48:38.296Z,2.20
2023-02-21T03:51:11.617Z,2.58
2023-02-21T03:53:41.244Z,2.40
2023-02-21T03:56:12.071Z,1.57
2023-02-21T03:58:45.584Z,1.65
2023-02-21T04:01:15.886Z,1.70
2023-02-21T04:03:46.507Z,1.75
2023-02-21T04:06:16.548Z,1.30
2023-02-21T04:08:48.152Z,1.35
2023-02-21T04:11:22.082Z,1.30
2023-02-21T04:13:51.957Z,1.60
2023-02-21T04:16:20.531Z,1.60
2023-02-21T04:18:51.031Z,1.40
2023-02-21T04:21:21.841Z,1.60
2023-02-21T04:23:52.287Z,1.57
2023-02-21T04:26:22.851Z,1.20
2023-02-21T04:28:52.492Z,1.50
2023-02-21T04:31:22.456Z,1.20
2023-02-21T04:33:59.640Z,1.45
2023-02-21T04:36:25.639Z,2.20
2023-02-21T04:38:55.079Z,1.50
2023-02-21T04:41:23.919Z,1.75
2023-02-21T04:43:53.550Z,1.90
2023-02-21T04:46:22.533Z,1.57
2023-02-21T04:48:51.540Z,1.60
2023-02-21T04:51:22.549Z,1.32
2023-02-21T04:53:53.164Z,1.70
2023-02-21T04:56:24.888Z,1.80
2023-02-21T04:58:55.382Z,1.70
2023-02-21T05:01:28.651Z,1.50
2023-02-21T05:03:59.154Z,1.82
2023-02-21T05:06:28.721Z,1.30
2023-02-21T05:08:58.088Z,1.40
2023-02-21T05:11:27.125Z,2.25
2023-02-21T05:13:56.101Z,1.80
2023-02-21T05:16:25.518Z,1.20
2023-02-21T05:18:54.367Z,1.37
2023-02-21T05:21:22.728Z,1.57
2023-02-21T05:23:57.450Z,1.27
2023-02-21T05:26:29.564Z,1.07
2023-02-21T05:28:59.460Z,1.35
2023-02-21T05:31:28.300Z,1.47
2023-02-21T05:33:57.965Z,1.40
2023-02-21T05:36:27.363Z,1.42
2023-02-21T05:38:56.217Z,1.57
2023-02-21T05:41:25.587Z,2.12
2023-02-21T05:43:54.313Z,1.85
2023-02-21T05:46:34.802Z,1.60
2023-02-21T05:49:04.110Z,1.40
2023-02-21T05:51:41.865Z,2.00
2023-02-21T05:54:20.254Z,1.95
2023-02-21T05:59:19.473Z,1.52
2023-02-21T06:01:50.365Z,1.90
2023-02-21T06:04:19.319Z,1.40
2023-02-21T06:06:48.240Z,2.42
2023-02-21T06:09:19.998Z,2.22
2023-02-21T06:11:48.756Z,1.70
2023-02-21T06:14:19.991Z,1.92
2023-02-21T06:16:49.851Z,1.80
2023-02-21T06:19:18.509Z,1.70
2023-02-21T06:21:47.448Z,1.92
2023-02-21T06:24:16.031Z,1.60
2023-02-21T06:26:46.062Z,1.60
2023-02-21T06:29:15.016Z,1.90
2023-02-21T06:31:45.810Z,2.60
2023-02-21T06:34:14.784Z,1.77
2023-02-21T06:36:44.213Z,2.22
2023-02-21T06:39:13.036Z,1.70
2023-02-21T06:41:41.736Z,1.75
2023-02-21T06:44:10.284Z,2.15
2023-02-21T06:46:39.756Z,1.47
2023-02-21T06:49:08.467Z,1.65
2023-02-21T06:51:38.367Z,1.75
2023-02-21T06:54:10.111Z,1.85
2023-02-21T06:56:42.220Z,1.67
2023-02-21T06:59:10.956Z,1.20
2023-02-21T07:01:40.769Z,2.00
2023-02-21T07:04:10.400Z,1.42
2023-02-21T07:06:39.484Z,1.85
2023-02-21T07:09:08.113Z,1.47
2023-02-21T07:11:37.842Z,1.57
2023-02-21T07:14:06.809Z,1.50
2023-02-21T07:16:37.002Z,1.40
2023-02-21T07:19:05.681Z,2.08
2023-02-21T07:21:34.911Z,1.60
2023-02-21T07:24:03.930Z,1.72
2023-02-21T07:26:32.875Z,1.40
2023-02-21T07:29:02.191Z,1.77
2023-02-21T07:31:31.571Z,1.98
2023-02-21T07:34:01.060Z,1.85
2023-02-21T07:36:30.912Z,2.02
2023-02-21T07:39:02.278Z,2.12
2023-02-21T07:41:31.149Z,1.70
2023-02-21T07:44:00.013Z,1.60
2023-02-21T07:46:28.952Z,1.80
2023-02-21T07:48:58.450Z,2.08
2023-02-21T12:42:07.329Z,1.60
2023-02-21T12:44:49.243Z,1.42
2023-02-21T12:47:34.639Z,1.47
2023-02-21T12:50:28.005Z,2.00
2023-02-21T12:53:18.352Z,1.72
2023-02-21T12:56:01.752Z,1.75
2023-02-21T12:58:39.213Z,1.40
2023-02-21T13:01:30.079Z,1.77
2023-02-21T13:04:27.497Z,2.33
2023-02-21T13:10:09.035Z,1.67
2023-02-21T13:15:20.343Z,1.30
2023-02-21T13:17:54.366Z,1.42
2023-02-21T13:20:23.639Z,1.62
2023-02-21T13:23:58.190Z,1.50
2023-02-21T13:27:04.713Z,2.08
2023-02-21T13:29:37.429Z,2.27
2023-02-21T13:32:13.737Z,2.17
2023-02-21T13:34:46.110Z,1.45
2023-02-21T13:37:19.693Z,1.50
2023-02-21T13:39:54.000Z,1.25
2023-02-21T13:42:25.799Z,1.87
2023-02-21T13:45:10.264Z,1.65
2023-02-21T13:48:04.258Z,1.20
2023-02-21T13:50:42.946Z,0.98
2023-02-21T13:53:31.773Z,1.50
2023-02-21T13:56:12.265Z,1.15
2023-02-21T13:58:45.223Z,1.27
2023-02-21T14:01:34.231Z,1.20
2023-02-21T14:04:03.153Z,1.27
2023-02-21T14:06:37.280Z,1.60
2023-02-21T14:09:17.733Z,1.50
2023-02-21T14:11:52.039Z,1.17
2023-02-21T14:14:28.214Z,1.45
2023-02-21T14:19:49.825Z,1.60
2023-02-21T14:22:30.813Z,1.40
2023-02-21T14:25:23.769Z,1.50
2023-02-21T14:27:54.145Z,1.15
2023-02-21T14:30:31.611Z,1.10
2023-02-21T14:33:26.738Z,0.90
2023-02-21T14:36:06.666Z,1.12
2023-02-21T14:38:41.083Z,0.85
2023-02-21T14:41:44.201Z,1.10
2023-02-21T14:44:33.541Z,1.35
2023-02-21T14:47:46.399Z,1.55
2023-02-21T14:50:26.583Z,1.32
2023-02-21T14:53:39.506Z,1.67
2023-02-21T14:56:32.928Z,1.10
2023-02-21T14:59:17.697Z,1.10
2023-02-21T15:02:19.948Z,1.12
2023-02-21T15:05:19.503Z,0.78
2023-02-21T15:07:53.648Z,1.50
2023-02-21T15:10:31.489Z,1.00
2023-02-21T15:13:03.842Z,1.72
2023-02-21T15:15:40.831Z,0.70
2023-02-21T15:18:13.169Z,0.72
2023-02-21T15:20:43.911Z,0.80
2023-02-21T15:23:19.410Z,1.60
2023-02-21T15:25:57.347Z,1.47
2023-02-21T15:28:31.363Z,1.50
2023-02-21T15:31:05.499Z,1.35
2023-02-21T15:33:37.830Z,1.15
2023-02-21T15:36:18.126Z,1.70
2023-02-21T15:39:06.810Z,1.85
2023-02-21T15:41:48.673Z,2.47
2023-02-21T15:44:32.956Z,2.15
2023-02-21T15:47:18.386Z,3.30
2023-02-21T15:50:13.341Z,2.72
2023-02-21T15:52:48.826Z,2.40
2023-02-21T15:55:26.884Z,1.98
2023-02-21T15:58:13.514Z,3.05
2023-02-21T16:00:46.208Z,3.08
2023-02-21T16:03:40.393Z,2.55
2023-02-21T16:06:29.817Z,2.70
2023-02-21T16:09:08.045Z,1.50
2023-02-21T16:11:51.204Z,2.42
2023-02-21T16:14:43.230Z,2.37
2023-02-21T16:17:40.052Z,0.93
2023-02-21T16:20:18.508Z,0.80
2023-02-21T16:23:07.164Z,0.85
2023-02-21T16:28:01.531Z,1.10
2023-02-21T16:30:31.870Z,1.40
2023-02-21T16:33:04.431Z,1.90
2023-02-21T16:35:34.833Z,1.60
2023-02-21T16:38:06.213Z,2.22
2023-02-21T16:40:35.969Z,2.65
2023-02-21T16:43:06.102Z,1.72
2023-02-21T16:45:45.615Z,2.20
2023-02-21T16:48:24.415Z,2.40
2023-02-21T16:50:53.684Z,1.92
2023-02-21T16:53:23.624Z,2.00
2023-02-21T16:55:53.693Z,1.40
2023-02-21T16:58:33.456Z,1.30
2023-02-21T17:01:16.581Z,1.40
2023-02-21T17:03:45.809Z,1.47
2023-02-21T17:06:19.335Z,2.00
2023-02-21T17:08:48.354Z,1.90
2023-02-21T17:11:19.125Z,1.80
2023-02-21T17:13:48.889Z,2.00
2023-02-21T17:16:18.415Z,2.15
2023-02-21T17:18:47.431Z,2.50
2023-02-21T17:21:17.327Z,1.80
2023-02-21T17:23:48.240Z,1.32
2023-02-21T17:26:17.554Z,1.70
2023-02-21T17:28:49.422Z,1.95
2023-02-21T17:31:19.665Z,2.37
2023-02-21T17:33:49.040Z,2.62
2023-02-21T17:36:18.822Z,2.37
2023-02-21T17:38:47.453Z,2.47
2023-02-21T17:41:19.553Z,2.87
2023-02-21T17:43:50.264Z,2.85
2023-02-21T17:46:19.514Z,2.87
2023-02-21T17:48:48.508Z,3.83
2023-02-21T17:51:19.801Z,3.15
2023-02-21T17:53:49.090Z,2.30
2023-02-21T17:56:20.592Z,2.87
2023-02-21T17:58:57.843Z,1.90
2023-02-21T18:01:31.170Z,1.70
2023-02-21T18:04:01.246Z,1.70
2023-02-21T18:06:30.735Z,1.60
2023-02-21T18:08:59.744Z,1.77
2023-02-21T18:11:42.396Z,1.98
2023-02-21T18:14:25.853Z,1.70
2023-02-21T18:16:56.237Z,1.95
2023-02-21T18:19:26.869Z,1.60
2023-02-21T18:21:56.019Z,1.42
2023-02-21T18:24:27.551Z,1.40
2023-02-21T18:26:56.408Z,1.47
2023-02-21T18:29:25.126Z,1.70
2023-02-21T18:31:54.153Z,1.75
2023-02-21T18:34:23.496Z,1.95
2023-02-21T18:36:53.593Z,1.98
2023-02-21T18:39:23.199Z,2.02
2023-02-21T18:41:53.281Z,2.08
2023-02-21T18:44:22.927Z,2.00
2023-02-21T18:46:54.327Z,2.05
2023-02-21T18:49:23.185Z,1.80
2023-02-21T18:51:54.330Z,2.02
2023-02-21T18:54:23.088Z,1.92
2023-02-21T18:56:52.636Z,1.60
2023-02-21T18:59:23.760Z,1.60
2023-02-21T19:01:54.687Z,1.67
2023-02-21T19:04:23.357Z,1.47
2023-02-21T19:06:51.908Z,1.30
2023-02-21T19:09:20.754Z,1.42
2023-02-21T19:11:50.236Z,1.30
2023-02-21T19:14:20.579Z,1.20
2023-02-21T19:16:49.453Z,1.55
2023-02-21T19:19:18.376Z,1.20
2023-02-21T19:21:48.180Z,1.45
2023-02-21T19:24:18.200Z,1.20
2023-02-21T19:26:48.678Z,1.30
2023-02-21T19:29:19.435Z,1.02
2023-02-21T19:31:48.663Z,1.42
2023-02-21T19:34:17.575Z,1.40
2023-02-21T19:36:46.393Z,1.50
2023-02-21T19:39:15.485Z,2.10
2023-02-21T19:41:44.610Z,2.27
2023-02-21T19:44:13.439Z,1.98
2023-02-21T19:46:42.197Z,1.80
2023-02-21T19:49:18.813Z,2.22
2023-02-21T19:51:51.422Z,2.12
2023-02-21T19:54:31.298Z,1.47
2023-02-21T19:57:00.244Z,1.45
2023-02-21T19:59:29.399Z,1.20
2023-02-21T20:01:59.269Z,1.30
2023-02-21T20:04:28.336Z,1.67
2023-02-21T20:06:58.309Z,1.82
2023-02-21T20:09:27.579Z,2.02
2023-02-21T20:11:57.581Z,2.20
2023-02-21T20:14:26.702Z,2.20
2023-02-21T20:16:55.685Z,2.80
2023-02-21T20:19:24.755Z,2.45
2023-02-21T20:21:54.013Z,2.02
2023-02-21T20:24:22.616Z,1.98
2023-02-21T20:26:52.152Z,2.12
2023-02-21T20:29:21.542Z,2.10
2023-02-21T20:31:51.441Z,1.62
2023-02-21T20:34:20.841Z,2.00
2023-02-21T20:36:51.113Z,1.82
2023-02-21T20:39:27.662Z,1.52
2023-02-21T20:41:56.475Z,2.08
2023-02-21T20:44:27.168Z,2.12
2023-02-21T20:46:59.397Z,2.10
2023-02-21T20:49:28.479Z,2.08
2023-02-21T20:51:56.993Z,2.50
2023-02-21T20:54:26.717Z,1.80
2023-02-21T20:56:57.341Z,2.27
2023-02-21T20:59:32.841Z,2.85
2023-02-21T21:02:05.565Z,1.85
2023-02-21T21:04:38.568Z,1.80
2023-02-21T21:07:12.366Z,1.70
2023-02-21T21:09:44.171Z,2.00
2023-02-21T21:12:17.578Z,1.17
2023-02-21T21:14:47.835Z,0.68
2023-02-21T21:17:19.774Z,0.85
2023-02-21T21:19:50.096Z,1.00
2023-02-21T21:22:22.000Z,0.93
2023-02-21T21:24:51.588Z,1.10
2023-02-21T21:27:21.476Z,0.70
2023-02-21T21:29:50.102Z,0.70
2023-02-21T21:32:23.161Z,0.90
2023-02-21T21:34:56.388Z,0.80
2023-02-21T21:37:29.718Z,0.90
2023-02-21T21:39:58.468Z,0.80
2023-02-21T21:42:28.683Z,0.80
2023-02-21T21:44:57.520Z,0.95
2023-02-21T21:47:31.594Z,0.70
2023-02-21T21:50:02.137Z,1.10
2023-02-21T21:52:32.048Z,0.90
2023-02-21T21:55:02.465Z,0.95
2023-02-21T21:57:32.820Z,0.90
2023-02-21T22:00:04.434Z,1.05
2023-02-21T22:02:34.956Z,0.95
2023-02-21T22:05:03.935Z,0.90
2023-02-21T22:07:33.148Z,1.10
2023-02-21T22:10:07.061Z,1.00
2023-02-21T22:12:38.973Z,1.60
2023-02-21T22:15:10.279Z,1.50
2023-02-21T22:17:40.798Z,1.35
2023-02-21T22:20:14.582Z,1.40
2023-02-21T22:22:54.483Z,1.90
2023-02-21T22:25:25.438Z,2.30
2023-02-21T22:27:54.299Z,2.55
2023-02-21T22:30:23.117Z,2.60
2023-02-21T22:32:52.017Z,2.50
2023-02-21T22:35:21.105Z,3.10
2023-02-21T22:37:52.834Z,3.05
2023-02-21T22:40:25.596Z,3.10
2023-02-21T22:42:57.046Z,3.45
2023-02-21T22:45:25.892Z,3.87
2023-02-21T22:47:56.913Z,3.20
2023-02-21T22:50:26.297Z,3.40
2023-02-21T22:53:04.591Z,3.15
2023-02-21T22:55:36.371Z,3.52
2023-02-21T22:58:08.944Z,3.12
2023-02-21T23:00:38.700Z,3.40
2023-02-21T23:03:15.451Z,3.30
2023-02-21T23:05:49.424Z,3.45
2023-02-21T23:08:22.517Z,3.25
2023-02-21T23:10:51.199Z,3.65
2023-02-21T23:13:23.711Z,3.50
2023-02-21T23:15:55.876Z,3.50
2023-02-21T23:18:27.692Z,3.30
2023-02-21T23:20:57.770Z,3.67
2023-02-21T23:23:28.498Z,3.25
2023-02-21T23:25:59.284Z,3.60
2023-02-21T23:28:29.413Z,2.92
2023-02-21T23:30:58.402Z,3.42
2023-02-21T23:33:30.233Z,2.62
2023-02-21T23:35:59.552Z,2.60
2023-02-21T23:38:28.639Z,2.60
2023-02-21T23:40:59.257Z,3.00
2023-02-21T23:43:30.529Z,2.87
2023-02-21T23:46:02.497Z,2.47
2023-02-21T23:48:32.441Z,2.80
2023-02-21T23:51:01.082Z,2.55
2023-02-21T23:53:31.955Z,2.50
2023-02-21T23:56:01.112Z,2.60
2023-02-21T23:58:34.250Z,2.60
