createdAt,value
2017-07-27T00:01:40.083Z,17.23
2017-07-27T00:04:07.631Z,18.35
2017-07-27T00:06:35.913Z,15.55
2017-07-27T00:09:04.211Z,16.67
2017-07-27T00:11:31.727Z,15.77
2017-07-27T00:13:59.228Z,14.80
2017-07-27T00:16:26.750Z,14.70
2017-07-27T00:18:54.261Z,14.32
2017-07-27T00:21:21.762Z,12.85
2017-07-27T00:23:49.322Z,12.65
2017-07-27T00:26:16.874Z,13.82
2017-07-27T00:28:44.379Z,11.43
2017-07-27T00:31:11.886Z,12.80
2017-07-27T00:33:39.502Z,11.00
2017-07-27T00:36:07.023Z,10.90
2017-07-27T00:38:34.570Z,10.90
2017-07-27T00:43:56.020Z,8.68
2017-07-27T00:46:23.543Z,9.52
2017-07-27T00:48:51.041Z,8.07
2017-07-27T00:51:18.545Z,8.57
2017-07-27T00:53:46.065Z,9.63
2017-07-27T00:56:13.582Z,7.93
2017-07-27T00:58:41.142Z,8.50
2017-07-27T01:01:08.650Z,9.20
2017-07-27T01:03:36.162Z,7.70
2017-07-27T01:06:03.687Z,8.63
2017-07-27T01:08:31.189Z,9.32
2017-07-27T01:10:58.712Z,8.13
2017-07-27T01:13:26.217Z,7.55
2017-07-27T01:15:53.714Z,8.95
2017-07-27T01:18:21.231Z,8.57
2017-07-27T01:20:48.772Z,8.90
2017-07-27T01:23:16.263Z,8.75
2017-07-27T01:25:43.855Z,7.22
2017-07-27T01:28:11.391Z,9.07
2017-07-27T01:30:38.918Z,9.25
2017-07-27T01:33:06.439Z,8.77
2017-07-27T01:35:34.695Z,8.60
2017-07-27T01:38:02.199Z,9.82
2017-07-27T01:40:29.690Z,9.77
2017-07-27T01:42:57.186Z,8.63
2017-07-27T01:45:24.687Z,9.50
2017-07-27T01:47:52.200Z,9.35
2017-07-27T01:50:20.502Z,8.32
2017-07-27T01:52:48.012Z,9.55
2017-07-27T01:55:15.526Z,10.18
2017-07-27T01:57:43.029Z,11.30
2017-07-27T02:00:10.581Z,10.20
2017-07-27T02:02:38.145Z,11.07
2017-07-27T02:05:05.646Z,11.77
2017-07-27T02:07:33.952Z,12.35
2017-07-27T02:10:01.446Z,12.15
2017-07-27T02:12:28.956Z,12.48
2017-07-27T02:14:56.456Z,12.77
2017-07-27T02:17:23.969Z,10.88
2017-07-27T02:19:51.484Z,11.80
2017-07-27T02:22:18.995Z,11.32
2017-07-27T02:24:46.617Z,10.95
2017-07-27T02:27:14.115Z,12.20
2017-07-27T02:29:41.634Z,13.18
2017-07-27T02:32:09.171Z,12.55
2017-07-27T02:34:36.685Z,13.40
2017-07-27T02:37:04.178Z,11.30
2017-07-27T02:39:31.974Z,11.82
2017-07-27T02:41:59.492Z,11.00
2017-07-27T02:44:27.007Z,11.15
2017-07-27T02:46:55.265Z,10.77
2017-07-27T02:49:22.767Z,9.52
2017-07-27T02:51:50.501Z,11.48
2017-07-27T02:54:17.988Z,10.20
2017-07-27T02:56:45.497Z,10.75
2017-07-27T02:59:13.041Z,10.20
2017-07-27T03:01:40.553Z,10.82
2017-07-27T03:04:08.077Z,10.40
2017-07-27T03:06:35.558Z,9.63
2017-07-27T03:09:03.865Z,10.70
2017-07-27T03:11:31.360Z,10.48
2017-07-27T03:13:58.846Z,10.18
2017-07-27T03:16:26.371Z,11.60
2017-07-27T03:18:53.881Z,11.10
2017-07-27T03:21:22.154Z,11.70
2017-07-27T03:23:50.426Z,11.55
2017-07-27T03:26:18.810Z,10.77
2017-07-27T03:28:46.340Z,11.75
2017-07-27T03:31:13.849Z,10.20
2017-07-27T03:33:41.351Z,10.13
2017-07-27T03:36:08.867Z,11.00
2017-07-27T03:38:36.371Z,9.93
2017-07-27T03:41:03.876Z,9.52
2017-07-27T03:43:32.154Z,8.95
2017-07-27T03:46:00.423Z,8.70
2017-07-27T03:48:28.681Z,9.15
2017-07-27T03:50:56.404Z,9.80
2017-07-27T03:53:23.929Z,8.88
2017-07-27T03:55:51.448Z,9.63
2017-07-27T03:58:18.936Z,11.65
2017-07-27T04:00:47.276Z,13.07
2017-07-27T04:03:15.743Z,10.90
2017-07-27T04:05:44.348Z,10.52
2017-07-27T04:10:58.372Z,10.65
2017-07-27T04:16:04.281Z,11.63
2017-07-27T04:18:31.789Z,12.50
2017-07-27T04:20:59.329Z,12.10
2017-07-27T04:23:26.867Z,15.32
2017-07-27T04:25:54.456Z,13.68
2017-07-27T04:28:21.970Z,12.93
2017-07-27T04:30:49.481Z,12.30
2017-07-27T04:33:17.812Z,15.07
2017-07-27T04:35:45.318Z,12.35
2017-07-27T04:38:12.832Z,11.50
2017-07-27T04:40:40.377Z,10.20
2017-07-27T04:43:07.869Z,9.93
2017-07-27T04:45:35.373Z,9.02
2017-07-27T04:48:02.858Z,9.68
2017-07-27T04:50:30.376Z,9.25
2017-07-27T04:52:58.620Z,7.62
2017-07-27T04:55:26.139Z,7.50
2017-07-27T04:58:00.253Z,7.18
2017-07-27T05:00:27.749Z,7.55
2017-07-27T05:02:55.237Z,7.95
2017-07-27T05:05:23.531Z,7.97
2017-07-27T05:07:51.062Z,8.15
2017-07-27T05:10:18.576Z,8.60
2017-07-27T05:12:46.060Z,6.15
2017-07-27T05:15:13.641Z,8.90
2017-07-27T05:17:41.152Z,9.07
2017-07-27T05:20:08.651Z,8.32
2017-07-27T05:22:36.158Z,8.75
2017-07-27T05:25:03.661Z,8.40
2017-07-27T05:27:31.150Z,8.90
2017-07-27T05:29:58.636Z,9.18
2017-07-27T05:32:26.248Z,8.95
2017-07-27T05:34:53.792Z,10.90
2017-07-27T05:37:21.279Z,10.45
2017-07-27T05:39:49.541Z,8.43
2017-07-27T05:42:17.058Z,8.55
2017-07-27T05:44:44.597Z,8.60
2017-07-27T05:47:12.120Z,8.50
2017-07-27T05:49:39.737Z,12.55
2017-07-27T05:52:07.244Z,10.25
2017-07-27T05:54:34.782Z,8.40
2017-07-27T05:57:02.276Z,8.20
2017-07-27T05:59:29.800Z,9.55
2017-07-27T06:01:57.302Z,7.97
2017-07-27T06:04:25.539Z,6.90
2017-07-27T06:06:53.043Z,7.07
2017-07-27T06:09:20.625Z,8.85
2017-07-27T06:11:48.123Z,7.40
2017-07-27T06:14:15.612Z,7.72
2017-07-27T06:16:43.880Z,8.65
2017-07-27T06:19:12.154Z,7.62
2017-07-27T06:21:39.662Z,9.02
2017-07-27T06:24:07.131Z,7.45
2017-07-27T06:26:35.221Z,8.13
2017-07-27T06:29:02.702Z,7.47
2017-07-27T06:31:30.255Z,9.00
2017-07-27T06:33:57.753Z,9.07
2017-07-27T06:36:25.327Z,7.87
2017-07-27T06:38:52.842Z,8.25
2017-07-27T06:41:20.343Z,8.10
2017-07-27T06:43:47.846Z,8.73
2017-07-27T06:46:15.346Z,8.77
2017-07-27T06:48:43.023Z,8.45
2017-07-27T06:51:10.507Z,9.13
2017-07-27T06:53:37.987Z,9.50
2017-07-27T06:56:05.520Z,9.40
2017-07-27T06:58:33.010Z,8.85
2017-07-27T07:01:00.492Z,8.60
2017-07-27T07:03:28.015Z,9.55
2017-07-27T07:05:55.511Z,9.90
2017-07-27T07:08:23.787Z,9.40
2017-07-27T07:10:52.043Z,9.30
2017-07-27T07:13:20.339Z,10.27
2017-07-27T07:15:48.602Z,9.77
2017-07-27T07:18:16.888Z,9.35
2017-07-27T07:20:45.194Z,8.85
2017-07-27T07:23:12.715Z,10.02
2017-07-27T07:25:40.228Z,11.00
2017-07-27T07:28:07.731Z,11.70
2017-07-27T07:30:36.005Z,10.73
2017-07-27T07:33:03.498Z,10.05
2017-07-27T07:35:31.013Z,10.43
2017-07-27T07:37:58.582Z,10.52
2017-07-27T07:40:26.091Z,11.45
2017-07-27T07:42:53.577Z,9.77
2017-07-27T07:45:21.083Z,11.10
2017-07-27T07:47:48.583Z,10.65
2017-07-27T07:50:16.076Z,8.65
2017-07-27T07:52:43.593Z,10.32
2017-07-27T07:55:11.106Z,10.05
2017-07-27T07:57:38.807Z,10.02
2017-07-27T08:00:06.465Z,9.80
2017-07-27T08:02:33.966Z,8.45
2017-07-27T08:05:01.495Z,9.63
2017-07-27T08:07:28.984Z,9.55
2017-07-27T08:10:08.235Z,9.82
2017-07-27T08:12:35.847Z,10.02
2017-07-27T08:15:03.400Z,8.52
2017-07-27T08:17:30.891Z,8.63
2017-07-27T08:19:58.388Z,9.38
2017-07-27T08:22:25.893Z,8.75
2017-07-27T08:24:53.539Z,9.32
2017-07-27T08:27:21.239Z,9.57
2017-07-27T08:29:48.729Z,7.35
2017-07-27T08:32:17.005Z,7.32
2017-07-27T08:34:45.291Z,7.03
2017-07-27T08:37:12.814Z,8.80
2017-07-27T08:39:40.309Z,12.65
2017-07-27T08:42:07.837Z,8.32
2017-07-27T08:44:35.325Z,7.78
2017-07-27T08:47:02.827Z,7.00
2017-07-27T08:49:30.340Z,7.80
2017-07-27T08:51:57.854Z,6.85
2017-07-27T08:54:25.363Z,7.65
2017-07-27T08:56:53.675Z,7.50
2017-07-27T08:59:21.165Z,5.50
2017-07-27T09:01:48.659Z,5.85
2017-07-27T09:04:16.224Z,6.68
2017-07-27T09:06:43.728Z,6.47
2017-07-27T09:09:11.267Z,7.37
2017-07-27T09:11:38.766Z,6.90
2017-07-27T09:14:06.278Z,5.00
2017-07-27T09:16:33.752Z,6.57
2017-07-27T09:19:01.260Z,7.72
2017-07-27T09:21:28.768Z,7.65
2017-07-27T09:23:56.278Z,6.30
2017-07-27T09:26:24.539Z,6.60
2017-07-27T09:28:52.050Z,6.50
2017-07-27T09:31:19.565Z,5.75
2017-07-27T09:33:47.075Z,7.05
2017-07-27T09:36:14.583Z,6.25
2017-07-27T09:38:42.082Z,6.00
2017-07-27T09:41:09.580Z,5.43
2017-07-27T09:43:37.097Z,6.45
2017-07-27T09:46:04.607Z,5.75
2017-07-27T09:48:32.225Z,5.55
2017-07-27T09:50:59.705Z,5.20
2017-07-27T09:53:27.211Z,4.65
2017-07-27T09:55:55.519Z,6.55
2017-07-27T09:58:23.047Z,6.95
2017-07-27T10:00:50.575Z,5.70
2017-07-27T10:03:18.077Z,6.72
2017-07-27T10:05:45.595Z,5.85
2017-07-27T10:08:13.118Z,4.40
2017-07-27T10:10:40.605Z,5.70
2017-07-27T10:13:08.086Z,6.07
2017-07-27T10:15:35.590Z,5.90
2017-07-27T10:18:03.103Z,5.25
2017-07-27T10:20:30.587Z,7.30
2017-07-27T10:22:58.079Z,5.20
2017-07-27T10:25:25.582Z,7.25
2017-07-27T10:27:53.104Z,7.57
2017-07-27T10:30:20.579Z,7.47
2017-07-27T10:32:48.049Z,7.55
2017-07-27T10:35:15.709Z,7.45
2017-07-27T10:37:43.203Z,7.32
2017-07-27T10:40:10.706Z,7.50
2017-07-27T10:42:38.208Z,6.75
2017-07-27T10:45:06.468Z,6.87
2017-07-27T10:47:33.961Z,7.32
2017-07-27T10:50:01.463Z,6.15
2017-07-27T10:52:28.983Z,6.80
2017-07-27T10:54:56.492Z,7.55
2017-07-27T10:57:24.008Z,8.35
2017-07-27T10:59:51.559Z,7.60
2017-07-27T11:02:19.060Z,6.57
2017-07-27T11:04:46.557Z,5.70
2017-07-27T11:07:14.819Z,8.30
2017-07-27T11:09:42.317Z,8.38
2017-07-27T11:12:09.895Z,7.82
2017-07-27T11:14:37.508Z,7.65
2017-07-27T11:17:05.056Z,7.40
2017-07-27T11:19:33.476Z,4.80
2017-07-27T11:22:01.000Z,7.62
2017-07-27T11:24:28.512Z,8.10
2017-07-27T11:26:56.078Z,6.87
2017-07-27T11:29:23.586Z,4.75
2017-07-27T11:31:51.882Z,7.78
2017-07-27T11:34:20.181Z,6.72
2017-07-27T11:36:47.749Z,6.72
2017-07-27T11:39:15.243Z,6.12
2017-07-27T11:41:42.756Z,8.10
2017-07-27T11:44:10.329Z,6.53
2017-07-27T11:46:37.818Z,8.15
2017-07-27T11:49:05.309Z,6.03
2017-07-27T11:51:33.588Z,8.88
2017-07-27T11:54:01.867Z,7.40
2017-07-27T11:56:30.116Z,7.62
2017-07-27T11:58:57.625Z,8.07
2017-07-27T12:01:25.112Z,7.45
2017-07-27T12:03:52.630Z,9.18
2017-07-27T12:06:20.138Z,7.60
2017-07-27T12:08:47.631Z,8.18
2017-07-27T12:11:15.868Z,9.35
2017-07-27T12:13:43.365Z,7.22
2017-07-27T12:16:11.647Z,7.90
2017-07-27T12:18:39.928Z,8.77
2017-07-27T12:21:07.438Z,9.02
2017-07-27T12:23:34.947Z,7.75
2017-07-27T12:26:02.495Z,8.27
2017-07-27T12:28:30.879Z,8.35
2017-07-27T12:30:58.387Z,8.57
2017-07-27T12:33:25.896Z,6.95
2017-07-27T12:35:54.240Z,9.52
2017-07-27T12:38:21.722Z,6.65
2017-07-27T12:40:50.049Z,7.40
2017-07-27T12:43:17.606Z,5.95
2017-07-27T12:45:45.093Z,6.12
2017-07-27T12:48:12.590Z,6.45
2017-07-27T12:50:40.114Z,6.37
2017-07-27T12:53:07.621Z,7.45
2017-07-27T12:55:35.155Z,7.93
2017-07-27T12:58:02.695Z,9.88
2017-07-27T13:00:30.205Z,10.00
2017-07-27T13:02:57.700Z,10.48
2017-07-27T13:05:25.215Z,9.20
2017-07-27T13:07:52.747Z,12.07
2017-07-27T13:10:20.680Z,12.43
2017-07-27T13:12:48.317Z,12.48
2017-07-27T13:15:15.948Z,12.50
2017-07-27T13:17:44.304Z,13.40
2017-07-27T13:20:11.800Z,12.40
2017-07-27T13:22:39.316Z,12.27
2017-07-27T13:25:06.810Z,13.10
2017-07-27T13:27:35.068Z,12.55
2017-07-27T13:30:02.558Z,12.60
2017-07-27T13:32:30.114Z,12.82
2017-07-27T13:34:57.634Z,11.48
2017-07-27T13:37:25.146Z,13.45
2017-07-27T13:39:52.654Z,11.85
2017-07-27T13:42:20.150Z,13.65
2017-07-27T13:44:47.647Z,14.70
2017-07-27T13:47:15.205Z,12.88
2017-07-27T13:49:42.702Z,14.80
2017-07-27T13:52:10.215Z,13.00
2017-07-27T13:54:37.747Z,12.15
2017-07-27T13:57:05.243Z,11.23
2017-07-27T13:59:33.750Z,11.15
2017-07-27T14:02:01.253Z,9.25
2017-07-27T14:04:28.750Z,12.18
2017-07-27T14:06:56.245Z,9.93
2017-07-27T14:09:24.851Z,9.10
2017-07-27T14:11:52.355Z,8.50
2017-07-27T14:14:19.868Z,8.80
2017-07-27T14:16:47.363Z,9.07
2017-07-27T14:19:14.980Z,7.55
2017-07-27T14:21:42.473Z,8.90
2017-07-27T14:24:10.012Z,9.25
2017-07-27T14:26:37.613Z,9.73
2017-07-27T14:29:05.782Z,10.77
2017-07-27T14:31:34.155Z,9.10
2017-07-27T14:34:01.836Z,8.98
2017-07-27T14:36:29.371Z,8.00
2017-07-27T14:38:56.886Z,7.68
2017-07-27T14:41:25.163Z,7.85
2017-07-27T14:43:53.418Z,6.20
2017-07-27T14:46:20.939Z,7.50
2017-07-27T14:48:48.468Z,6.32
2017-07-27T14:51:15.963Z,6.45
2017-07-27T14:53:43.473Z,6.85
2017-07-27T14:56:11.754Z,6.45
2017-07-27T14:58:40.040Z,5.60
2017-07-27T15:01:08.298Z,5.87
2017-07-27T15:03:35.786Z,6.10
2017-07-27T15:06:03.305Z,5.90
2017-07-27T15:08:30.821Z,6.10
2017-07-27T15:10:58.346Z,6.53
2017-07-27T15:13:26.616Z,6.35
2017-07-27T15:15:54.954Z,6.05
2017-07-27T15:18:22.487Z,5.72
2017-07-27T15:20:50.035Z,6.15
2017-07-27T15:23:17.824Z,6.75
2017-07-27T15:25:45.408Z,6.50
2017-07-27T15:28:12.915Z,5.70
2017-07-27T15:30:40.406Z,6.43
2017-07-27T15:33:07.918Z,6.45
2017-07-27T15:35:36.196Z,8.35
2017-07-27T15:38:04.459Z,6.82
2017-07-27T15:40:31.981Z,6.05
2017-07-27T15:42:59.474Z,6.18
2017-07-27T15:45:26.978Z,5.55
2017-07-27T15:47:54.481Z,5.75
2017-07-27T15:50:21.978Z,5.60
2017-07-27T15:52:50.251Z,5.35
2017-07-27T15:55:18.515Z,5.37
2017-07-27T15:57:46.823Z,5.57
2017-07-27T16:00:14.398Z,5.28
2017-07-27T16:02:41.897Z,5.50
2017-07-27T16:05:09.456Z,6.18
2017-07-27T16:07:36.977Z,6.15
2017-07-27T16:10:04.500Z,6.78
2017-07-27T16:12:32.015Z,5.57
2017-07-27T16:14:59.514Z,5.82
2017-07-27T16:17:27.020Z,5.53
2017-07-27T16:19:54.631Z,5.97
2017-07-27T16:22:22.120Z,6.18
2017-07-27T16:24:49.635Z,5.72
2017-07-27T16:27:17.158Z,5.93
2017-07-27T16:29:44.665Z,6.43
2017-07-27T16:32:12.198Z,5.50
2017-07-27T16:34:39.733Z,6.40
2017-07-27T16:37:07.376Z,6.30
2017-07-27T16:39:34.905Z,5.85
2017-07-27T16:42:02.392Z,6.05
2017-07-27T16:44:29.909Z,6.15
2017-07-27T16:46:57.423Z,6.55
2017-07-27T16:49:24.988Z,5.75
2017-07-27T16:51:52.536Z,7.95
2017-07-27T16:54:20.077Z,7.12
2017-07-27T16:56:47.760Z,7.35
2017-07-27T16:59:15.434Z,7.18
2017-07-27T17:01:42.928Z,7.80
2017-07-27T17:04:10.442Z,7.03
2017-07-27T17:06:37.946Z,7.20
2017-07-27T17:09:05.473Z,7.25
2017-07-27T17:11:32.982Z,7.97
2017-07-27T17:14:00.493Z,6.95
2017-07-27T17:16:28.032Z,6.35
2017-07-27T17:18:55.538Z,9.20
2017-07-27T17:21:23.046Z,8.40
2017-07-27T17:23:50.569Z,7.72
2017-07-27T17:26:18.906Z,7.68
2017-07-27T17:28:46.468Z,8.60
2017-07-27T17:31:13.986Z,8.65
2017-07-27T17:33:41.516Z,8.77
2017-07-27T17:36:09.072Z,7.68
2017-07-27T17:38:36.614Z,7.65
2017-07-27T17:41:04.143Z,8.43
2017-07-27T17:43:31.650Z,8.73
2017-07-27T17:45:59.189Z,7.68
2017-07-27T17:48:27.401Z,7.55
2017-07-27T17:50:54.899Z,7.95
2017-07-27T17:53:22.396Z,6.50
2017-07-27T17:55:49.951Z,7.37
2017-07-27T17:58:17.432Z,8.55
2017-07-27T18:00:44.954Z,19.17
2017-07-27T18:03:12.469Z,8.45
2017-07-27T18:05:40.000Z,8.75
2017-07-27T18:08:07.948Z,9.90
2017-07-27T18:10:35.485Z,9.30
2017-07-27T18:13:03.030Z,8.50
2017-07-27T18:15:30.674Z,10.25
2017-07-27T18:17:58.168Z,9.38
2017-07-27T18:20:25.669Z,9.18
2017-07-27T18:22:53.215Z,10.32
2017-07-27T18:25:20.724Z,9.82
2017-07-27T18:27:48.424Z,10.25
2017-07-27T18:30:15.942Z,10.15
2017-07-27T18:32:44.218Z,8.88
2017-07-27T18:35:12.568Z,9.88
2017-07-27T18:37:40.099Z,9.88
2017-07-27T18:40:07.621Z,10.32
2017-07-27T18:42:37.449Z,16.75
2017-07-27T18:45:05.114Z,10.30
2017-07-27T18:47:32.805Z,10.82
2017-07-27T18:50:00.324Z,10.57
2017-07-27T18:52:28.659Z,10.02
2017-07-27T18:54:56.257Z,9.10
2017-07-27T18:57:24.636Z,8.73
2017-07-27T18:59:52.191Z,10.23
2017-07-27T19:02:20.625Z,10.38
2017-07-27T19:04:48.455Z,8.95
2017-07-27T19:07:16.447Z,8.93
2017-07-27T19:09:44.117Z,9.57
2017-07-27T19:12:11.739Z,9.50
2017-07-27T19:14:40.164Z,11.15
2017-07-27T19:17:07.699Z,8.60
2017-07-27T19:19:35.226Z,8.00
2017-07-27T19:22:02.713Z,7.32
2017-07-27T19:24:30.232Z,6.20
2017-07-27T19:26:57.738Z,5.30
2017-07-27T19:29:25.309Z,3.60
2017-07-27T19:31:55.740Z,4.30
2017-07-27T19:34:23.238Z,2.58
2017-07-27T19:36:50.741Z,3.50
2017-07-27T19:39:19.207Z,2.17
2017-07-27T19:41:46.714Z,2.65
2017-07-27T19:44:14.244Z,3.15
2017-07-27T19:46:41.811Z,2.78
2017-07-27T19:49:09.317Z,3.00
2017-07-27T19:51:36.835Z,3.55
2017-07-27T19:54:05.274Z,3.15
2017-07-27T19:56:33.542Z,2.42
2017-07-27T19:59:01.041Z,3.10
2017-07-27T20:01:28.702Z,4.60
2017-07-27T20:03:56.244Z,2.40
2017-07-27T20:06:23.795Z,3.40
2017-07-27T20:08:59.819Z,3.90
2017-07-27T20:11:27.350Z,3.72
2017-07-27T20:13:54.860Z,3.37
2017-07-27T20:16:22.451Z,3.87
2017-07-27T20:18:49.944Z,3.28
2017-07-27T20:21:17.459Z,3.65
2017-07-27T20:23:44.996Z,2.75
2017-07-27T20:26:12.808Z,3.00
2017-07-27T20:28:40.309Z,2.75
2017-07-27T20:31:07.836Z,2.47
2017-07-27T20:33:35.327Z,3.25
2017-07-27T20:36:02.859Z,2.85
2017-07-27T20:38:30.364Z,2.83
2017-07-27T20:40:57.874Z,2.85
2017-07-27T20:43:25.354Z,2.87
2017-07-27T20:45:52.838Z,2.47
2017-07-27T20:48:20.346Z,3.55
2017-07-27T20:50:47.867Z,2.78
2017-07-27T20:53:16.136Z,3.97
2017-07-27T20:55:43.647Z,3.20
2017-07-27T20:58:11.160Z,4.50
2017-07-27T21:00:38.640Z,4.22
2017-07-27T21:03:06.147Z,4.18
2017-07-27T21:05:33.677Z,4.40
2017-07-27T21:08:01.174Z,4.30
2017-07-27T21:10:28.667Z,4.50
2017-07-27T21:12:56.168Z,4.12
2017-07-27T21:15:23.677Z,4.22
2017-07-27T21:17:52.098Z,4.80
2017-07-27T21:20:19.585Z,3.90
2017-07-27T21:22:47.094Z,5.37
2017-07-27T21:25:14.619Z,5.20
2017-07-27T21:27:42.100Z,7.28
2017-07-27T21:30:09.647Z,5.62
2017-07-27T21:32:37.909Z,4.97
2017-07-27T21:35:05.403Z,5.10
2017-07-27T21:37:32.931Z,5.90
2017-07-27T21:40:00.444Z,5.78
2017-07-27T21:42:27.968Z,6.07
2017-07-27T21:44:56.221Z,7.40
2017-07-27T21:47:23.841Z,6.15
2017-07-27T21:49:51.345Z,7.25
2017-07-27T21:52:18.866Z,8.60
2017-07-27T21:54:46.380Z,7.68
2017-07-27T21:57:13.876Z,6.40
2017-07-27T21:59:41.362Z,6.60
2017-07-27T22:02:08.846Z,6.37
2017-07-27T22:04:36.371Z,6.00
2017-07-27T22:07:03.876Z,5.15
2017-07-27T22:09:31.414Z,5.55
2017-07-27T22:11:58.954Z,6.07
2017-07-27T22:14:26.453Z,4.93
2017-07-27T22:16:53.966Z,4.45
2017-07-27T22:19:21.612Z,4.65
2017-07-27T22:21:49.096Z,5.82
2017-07-27T22:24:16.585Z,5.30
2017-07-27T22:26:44.099Z,5.32
2017-07-27T22:29:11.631Z,5.78
2017-07-27T22:31:39.140Z,6.40
2017-07-27T22:34:06.870Z,4.85
2017-07-27T22:36:34.365Z,6.28
2017-07-27T22:44:45.837Z,6.03
2017-07-27T22:47:13.485Z,5.50
2017-07-27T22:49:42.694Z,4.70
2017-07-27T22:52:10.184Z,4.70
2017-07-27T22:54:37.696Z,4.90
2017-07-27T22:57:06.027Z,4.62
2017-07-27T22:59:33.553Z,4.62
2017-07-27T23:02:01.084Z,5.03
2017-07-27T23:04:28.566Z,4.82
2017-07-27T23:06:56.067Z,4.18
2017-07-27T23:09:23.564Z,4.85
2017-07-27T23:11:51.106Z,4.28
2017-07-27T23:14:18.627Z,5.10
2017-07-27T23:16:46.134Z,4.85
2017-07-27T23:19:13.640Z,5.25
2017-07-27T23:21:41.146Z,4.47
2017-07-27T23:24:08.674Z,4.28
2017-07-27T23:26:36.174Z,4.85
2017-07-27T23:29:03.725Z,4.05
2017-07-27T23:31:32.069Z,4.45
2017-07-27T23:33:59.564Z,5.43
2017-07-27T23:36:27.068Z,4.70
2017-07-27T23:38:54.575Z,6.18
2017-07-27T23:41:22.085Z,5.03
2017-07-27T23:43:49.583Z,5.75
2017-07-27T23:46:17.125Z,5.75
2017-07-27T23:48:44.641Z,6.50
2017-07-27T23:51:12.986Z,5.95
2017-07-27T23:53:42.432Z,4.87
2017-07-27T23:56:10.393Z,5.80
2017-07-27T23:58:37.887Z,5.82
