createdAt,value
2019-02-27T00:00:47.480Z,26.75
2019-02-27T00:01:49.614Z,26.75
2019-02-27T00:02:47.459Z,26.75
2019-02-27T00:03:47.453Z,26.25
2019-02-27T00:04:47.438Z,27.04
2019-02-27T00:05:47.425Z,26.25
2019-02-27T00:06:47.852Z,27.04
2019-02-27T00:07:47.415Z,27.14
2019-02-27T00:08:47.392Z,26.25
2019-02-27T00:09:47.710Z,27.04
2019-02-27T00:10:47.369Z,26.75
2019-02-27T00:11:47.358Z,27.04
2019-02-27T00:12:51.708Z,27.04
2019-02-27T00:13:48.337Z,27.04
2019-02-27T00:14:47.326Z,27.04
2019-02-27T00:15:47.599Z,26.75
2019-02-27T00:16:47.303Z,26.84
2019-02-27T00:17:51.106Z,26.75
2019-02-27T00:18:47.281Z,26.75
2019-02-27T00:19:47.271Z,26.45
2019-02-27T00:20:47.259Z,27.04
2019-02-27T00:21:47.260Z,26.84
2019-02-27T00:22:47.876Z,26.45
2019-02-27T00:23:47.225Z,27.04
2019-02-27T00:24:47.214Z,26.34
2019-02-27T00:25:47.203Z,26.75
2019-02-27T00:26:47.192Z,27.04
2019-02-27T00:27:49.130Z,26.84
2019-02-27T00:28:47.171Z,27.04
2019-02-27T00:29:47.159Z,27.04
2019-02-27T00:30:47.148Z,26.54
2019-02-27T00:31:47.138Z,26.84
2019-02-27T00:32:51.058Z,27.04
2019-02-27T00:33:47.122Z,26.25
2019-02-27T00:34:47.104Z,26.25
2019-02-27T00:35:47.093Z,26.25
2019-02-27T00:36:47.084Z,26.25
2019-02-27T00:37:47.074Z,26.75
2019-02-27T00:38:47.060Z,27.04
2019-02-27T00:39:47.327Z,26.45
2019-02-27T00:40:47.038Z,27.04
2019-02-27T00:41:47.027Z,26.64
2019-02-27T00:42:47.016Z,26.25
2019-02-27T00:43:47.008Z,26.75
2019-02-27T00:44:46.994Z,26.25
2019-02-27T00:45:47.257Z,27.04
2019-02-27T00:46:47.079Z,26.54
2019-02-27T00:47:46.960Z,27.04
2019-02-27T00:48:46.950Z,26.25
2019-02-27T00:49:46.939Z,26.54
2019-02-27T00:50:46.939Z,27.04
2019-02-27T00:51:47.256Z,27.04
2019-02-27T00:52:50.898Z,27.04
2019-02-27T00:53:46.897Z,26.34
2019-02-27T00:54:46.883Z,26.04
2019-02-27T00:55:46.871Z,26.25
2019-02-27T00:56:46.861Z,27.04
2019-02-27T00:57:47.129Z,27.04
2019-02-27T00:58:46.838Z,27.04
2019-02-27T00:59:46.827Z,27.04
2019-02-27T01:00:46.817Z,26.25
2019-02-27T01:01:47.434Z,26.25
2019-02-27T01:02:46.795Z,26.75
2019-02-27T01:03:48.513Z,26.75
2019-02-27T01:04:46.773Z,26.54
2019-02-27T01:05:46.761Z,26.15
2019-02-27T01:06:47.537Z,26.26
2019-02-27T01:07:46.739Z,27.04
2019-02-27T01:08:46.728Z,27.04
2019-02-27T01:09:46.728Z,26.64
2019-02-27T01:10:46.707Z,26.25
2019-02-27T01:11:51.498Z,26.25
2019-02-27T01:12:47.682Z,27.04
2019-02-27T01:13:46.677Z,26.75
2019-02-27T01:14:46.662Z,26.64
2019-02-27T01:15:46.924Z,27.04
2019-02-27T01:16:47.662Z,26.25
2019-02-27T01:17:46.628Z,26.64
2019-02-27T01:18:46.621Z,26.25
2019-02-27T01:19:46.608Z,26.64
2019-02-27T01:20:46.699Z,26.64
2019-02-27T01:21:46.920Z,26.64
2019-02-27T01:22:46.573Z,26.15
2019-02-27T01:23:46.561Z,27.04
2019-02-27T01:24:49.888Z,26.75
2019-02-27T01:25:46.540Z,27.04
2019-02-27T01:26:46.529Z,26.64
2019-02-27T01:27:46.803Z,27.04
2019-02-27T01:28:46.507Z,26.54
2019-02-27T01:29:50.872Z,27.04
2019-02-27T01:30:47.485Z,26.15
2019-02-27T01:31:46.474Z,26.64
2019-02-27T01:32:46.462Z,27.04
2019-02-27T01:33:46.460Z,26.76
2019-02-27T01:34:46.441Z,26.54
2019-02-27T01:35:48.965Z,27.06
2019-02-27T01:36:46.418Z,26.25
2019-02-27T01:37:46.408Z,26.65
2019-02-27T01:38:46.396Z,26.75
2019-02-27T01:39:46.391Z,27.04
2019-02-27T01:40:48.954Z,26.65
2019-02-27T01:41:47.362Z,26.84
2019-02-27T01:42:46.355Z,26.75
2019-02-27T01:43:46.345Z,26.65
2019-02-27T01:44:46.559Z,26.25
2019-02-27T01:45:46.327Z,26.75
2019-02-27T01:46:46.308Z,26.64
2019-02-27T01:47:46.298Z,26.15
2019-02-27T01:48:46.289Z,26.64
2019-02-27T01:49:48.934Z,26.64
2019-02-27T01:50:46.263Z,26.54
2019-02-27T01:51:46.261Z,26.54
2019-02-27T01:52:46.243Z,26.45
2019-02-27T01:53:46.236Z,26.64
2019-02-27T01:54:48.947Z,26.54
2019-02-27T01:55:46.209Z,26.45
2019-02-27T01:56:46.197Z,26.04
2019-02-27T01:57:46.208Z,25.74
2019-02-27T01:58:46.175Z,26.45
2019-02-27T01:59:50.263Z,26.25
2019-02-27T02:00:46.153Z,26.04
2019-02-27T02:01:46.141Z,26.04
2019-02-27T02:02:46.131Z,25.95
2019-02-27T02:03:47.467Z,26.34
2019-02-27T02:04:46.109Z,26.34
2019-02-27T02:05:46.098Z,26.34
2019-02-27T02:06:46.087Z,26.04
2019-02-27T02:07:46.076Z,26.04
2019-02-27T02:08:48.200Z,26.75
2019-02-27T02:09:46.378Z,26.04
2019-02-27T02:10:46.044Z,26.64
2019-02-27T02:11:46.031Z,26.54
2019-02-27T02:12:46.021Z,26.45
2019-02-27T02:13:48.294Z,26.15
2019-02-27T02:14:45.999Z,26.54
2019-02-27T02:15:45.993Z,26.04
2019-02-27T02:16:45.976Z,26.15
2019-02-27T02:17:45.979Z,26.25
2019-02-27T02:18:48.252Z,26.25
2019-02-27T02:19:45.944Z,26.04
2019-02-27T02:20:45.932Z,26.15
2019-02-27T02:21:45.927Z,26.25
2019-02-27T02:22:45.909Z,26.45
2019-02-27T02:23:47.798Z,26.15
2019-02-27T02:24:45.889Z,26.03
2019-02-27T02:25:45.881Z,26.25
2019-02-27T02:26:45.867Z,26.33
2019-02-27T02:27:45.876Z,25.93
2019-02-27T02:28:48.056Z,26.33
2019-02-27T02:29:45.832Z,25.93
2019-02-27T02:30:45.823Z,25.93
2019-02-27T02:31:45.811Z,25.93
2019-02-27T02:32:51.966Z,25.84
2019-02-27T02:33:47.126Z,25.95
2019-02-27T02:34:45.784Z,25.93
2019-02-27T02:35:49.587Z,26.23
2019-02-27T02:36:45.756Z,26.23
2019-02-27T02:37:45.744Z,26.23
2019-02-27T02:38:45.735Z,26.45
2019-02-27T02:39:46.014Z,26.03
2019-02-27T02:40:45.721Z,25.93
2019-02-27T02:41:48.034Z,26.43
2019-02-27T02:42:45.689Z,26.43
2019-02-27T02:43:45.684Z,26.54
2019-02-27T02:44:45.668Z,26.43
2019-02-27T02:45:45.664Z,26.43
2019-02-27T02:46:46.396Z,26.04
2019-02-27T02:47:45.634Z,26.45
2019-02-27T02:48:45.623Z,26.03
2019-02-27T02:49:45.610Z,25.93
2019-02-27T02:50:45.603Z,25.93
2019-02-27T02:51:45.600Z,25.95
2019-02-27T02:52:45.579Z,26.04
2019-02-27T02:53:48.445Z,26.33
2019-02-27T02:54:45.557Z,25.84
2019-02-27T02:55:48.830Z,25.63
2019-02-27T02:56:45.539Z,25.93
2019-02-27T02:57:45.530Z,25.73
2019-02-27T02:58:48.342Z,25.65
2019-02-27T02:59:45.501Z,25.54
2019-02-27T03:00:45.491Z,25.84
2019-02-27T03:01:48.951Z,26.14
2019-02-27T03:02:45.468Z,25.63
2019-02-27T03:03:45.479Z,25.65
2019-02-27T03:04:48.264Z,25.65
2019-02-27T03:05:45.436Z,25.84
2019-02-27T03:06:45.424Z,26.23
2019-02-27T03:07:45.669Z,26.03
2019-02-27T03:08:45.402Z,26.33
2019-02-27T03:09:45.410Z,26.23
2019-02-27T03:10:45.380Z,26.23
2019-02-27T03:11:45.412Z,25.43
2019-02-27T03:12:45.358Z,26.23
2019-02-27T03:13:45.347Z,26.25
2019-02-27T03:14:45.335Z,26.25
2019-02-27T03:15:45.603Z,25.73
2019-02-27T03:16:45.313Z,26.43
2019-02-27T03:17:45.301Z,26.03
2019-02-27T03:18:45.298Z,26.23
2019-02-27T03:19:45.279Z,26.43
2019-02-27T03:20:45.270Z,26.33
2019-02-27T03:21:45.265Z,25.84
2019-02-27T03:22:45.246Z,26.23
2019-02-27T03:23:50.610Z,26.23
2019-02-27T03:24:46.223Z,26.23
2019-02-27T03:25:45.218Z,26.23
2019-02-27T03:26:45.205Z,26.23
2019-02-27T03:27:45.199Z,25.73
2019-02-27T03:28:45.192Z,26.03
2019-02-27T03:29:45.171Z,26.03
2019-02-27T03:30:45.170Z,26.25
2019-02-27T03:31:45.152Z,26.14
2019-02-27T03:32:45.137Z,26.23
2019-02-27T03:33:45.132Z,26.23
2019-02-27T03:34:50.292Z,26.23
2019-02-27T03:35:46.102Z,26.23
2019-02-27T03:36:45.090Z,26.03
2019-02-27T03:37:48.518Z,26.03
2019-02-27T03:38:45.070Z,26.33
2019-02-27T03:39:45.065Z,26.03
2019-02-27T03:40:48.129Z,26.23
2019-02-27T03:41:45.037Z,26.23
2019-02-27T03:42:45.056Z,26.23
2019-02-27T03:43:46.073Z,26.23
2019-02-27T03:44:45.002Z,26.03
2019-02-27T03:45:45.013Z,26.03
2019-02-27T03:46:44.991Z,26.43
2019-02-27T03:47:44.971Z,26.23
2019-02-27T03:48:44.960Z,26.03
2019-02-27T03:49:44.958Z,26.23
2019-02-27T03:50:49.431Z,26.23
2019-02-27T03:51:47.515Z,26.03
2019-02-27T03:52:44.921Z,26.04
2019-02-27T03:53:46.609Z,26.45
2019-02-27T03:54:44.897Z,26.03
2019-02-27T03:55:44.906Z,26.03
2019-02-27T03:56:44.935Z,26.23
2019-02-27T03:57:44.864Z,25.93
2019-02-27T03:58:44.852Z,26.03
2019-02-27T03:59:44.837Z,26.54
2019-02-27T04:00:44.827Z,26.53
2019-02-27T04:01:44.821Z,26.25
2019-02-27T04:02:44.807Z,26.23
2019-02-27T04:03:44.799Z,26.53
2019-02-27T04:04:44.782Z,26.25
2019-02-27T04:05:46.303Z,26.43
2019-02-27T04:06:44.759Z,25.93
2019-02-27T04:07:44.750Z,26.45
2019-02-27T04:08:45.038Z,26.43
2019-02-27T04:09:45.060Z,25.95
2019-02-27T04:10:44.715Z,26.45
2019-02-27T04:11:44.706Z,25.93
2019-02-27T04:12:44.693Z,26.54
2019-02-27T04:13:44.698Z,25.93
2019-02-27T04:14:44.672Z,26.45
2019-02-27T04:15:44.667Z,26.03
2019-02-27T04:16:44.695Z,26.04
2019-02-27T04:17:44.637Z,26.04
2019-02-27T04:18:44.641Z,25.95
2019-02-27T04:19:44.619Z,25.95
2019-02-27T04:20:49.881Z,26.04
2019-02-27T04:21:45.616Z,26.33
2019-02-27T04:22:44.584Z,26.53
2019-02-27T04:23:47.825Z,26.54
2019-02-27T04:24:44.560Z,25.95
2019-02-27T04:25:44.550Z,26.23
2019-02-27T04:26:44.539Z,26.54
2019-02-27T04:27:44.815Z,26.54
2019-02-27T04:28:44.516Z,26.23
2019-02-27T04:29:44.505Z,26.53
2019-02-27T04:30:44.495Z,26.04
2019-02-27T04:31:44.482Z,26.03
2019-02-27T04:32:48.654Z,26.04
2019-02-27T04:33:44.469Z,25.95
2019-02-27T04:34:44.454Z,26.23
2019-02-27T04:35:44.439Z,26.45
2019-02-27T04:36:46.999Z,26.04
2019-02-27T04:37:44.416Z,26.25
2019-02-27T04:38:44.405Z,26.03
2019-02-27T04:39:44.400Z,26.54
2019-02-27T04:40:44.790Z,25.95
2019-02-27T04:41:44.372Z,26.43
2019-02-27T04:42:44.361Z,26.54
2019-02-27T04:43:44.351Z,25.95
2019-02-27T04:44:44.339Z,26.43
2019-02-27T04:45:46.709Z,26.45
2019-02-27T04:46:44.316Z,26.25
2019-02-27T04:47:44.306Z,25.95
2019-02-27T04:48:44.295Z,26.43
2019-02-27T04:49:44.284Z,26.25
2019-02-27T04:50:44.780Z,26.25
2019-02-27T04:51:44.268Z,26.34
2019-02-27T04:52:44.254Z,26.25
2019-02-27T04:53:44.243Z,26.25
2019-02-27T04:54:44.227Z,26.25
2019-02-27T04:55:44.221Z,25.93
2019-02-27T04:56:44.206Z,26.54
2019-02-27T04:57:44.215Z,26.25
2019-02-27T04:58:44.184Z,26.25
2019-02-27T04:59:44.174Z,26.25
2019-02-27T05:00:44.162Z,25.95
2019-02-27T05:01:44.151Z,26.25
2019-02-27T05:02:44.141Z,26.25
2019-02-27T05:03:44.403Z,26.45
2019-02-27T05:04:44.118Z,26.25
2019-02-27T05:05:44.107Z,26.25
2019-02-27T05:06:46.897Z,26.25
2019-02-27T05:07:44.086Z,26.25
2019-02-27T05:08:44.074Z,25.95
2019-02-27T05:09:44.071Z,26.45
2019-02-27T05:10:44.051Z,26.15
2019-02-27T05:11:47.546Z,26.15
2019-02-27T05:12:47.827Z,26.25
2019-02-27T05:13:44.018Z,26.25
2019-02-27T05:14:44.008Z,25.95
2019-02-27T05:15:44.289Z,25.95
2019-02-27T05:16:47.052Z,26.25
2019-02-27T05:17:43.975Z,25.95
2019-02-27T05:18:43.963Z,26.04
2019-02-27T05:19:43.956Z,26.15
2019-02-27T05:20:45.673Z,25.95
2019-02-27T05:21:43.951Z,26.04
2019-02-27T05:22:43.918Z,26.25
2019-02-27T05:23:43.908Z,26.25
2019-02-27T05:24:43.896Z,26.25
2019-02-27T05:25:43.885Z,25.95
2019-02-27T05:26:43.874Z,26.04
2019-02-27T05:27:44.183Z,25.95
2019-02-27T05:28:43.853Z,25.95
2019-02-27T05:29:43.842Z,26.25
2019-02-27T05:30:45.377Z,26.25
2019-02-27T05:31:43.819Z,26.15
2019-02-27T05:32:43.810Z,26.25
2019-02-27T05:33:43.803Z,25.95
2019-02-27T05:34:43.790Z,25.95
2019-02-27T05:35:43.775Z,26.15
2019-02-27T05:36:43.768Z,26.15
2019-02-27T05:37:43.756Z,25.95
2019-02-27T05:38:44.170Z,25.95
2019-02-27T05:39:43.739Z,25.95
2019-02-27T05:40:43.719Z,26.04
2019-02-27T05:41:43.709Z,26.45
2019-02-27T05:42:43.704Z,26.15
2019-02-27T05:43:47.719Z,25.95
2019-02-27T05:44:43.679Z,25.95
2019-02-27T05:45:43.993Z,26.15
2019-02-27T05:46:43.652Z,25.95
2019-02-27T05:47:45.845Z,25.95
2019-02-27T05:48:43.631Z,25.95
2019-02-27T05:49:43.620Z,25.93
2019-02-27T05:50:44.460Z,25.95
2019-02-27T05:51:43.888Z,26.15
2019-02-27T05:52:48.558Z,25.95
2019-02-27T05:53:44.577Z,26.25
2019-02-27T05:54:43.567Z,26.15
2019-02-27T05:55:43.553Z,26.15
2019-02-27T05:56:43.546Z,26.25
2019-02-27T05:57:43.877Z,26.45
2019-02-27T05:58:43.522Z,25.95
2019-02-27T05:59:43.509Z,26.23
2019-02-27T06:00:43.497Z,26.25
2019-02-27T06:01:43.489Z,26.25
2019-02-27T06:02:44.860Z,26.15
2019-02-27T06:03:43.786Z,26.15
2019-02-27T06:04:43.460Z,26.15
2019-02-27T06:05:49.429Z,25.84
2019-02-27T06:06:45.668Z,25.95
2019-02-27T06:07:43.426Z,26.15
2019-02-27T06:08:43.409Z,26.25
2019-02-27T06:09:44.548Z,26.15
2019-02-27T06:10:43.387Z,26.25
2019-02-27T06:11:43.384Z,26.25
2019-02-27T06:12:43.365Z,26.25
2019-02-27T06:13:44.985Z,26.25
2019-02-27T06:14:43.345Z,26.25
2019-02-27T06:15:43.656Z,26.15
2019-02-27T06:16:43.323Z,26.25
2019-02-27T06:17:43.813Z,26.15
2019-02-27T06:18:44.301Z,25.95
2019-02-27T06:19:43.289Z,26.25
2019-02-27T06:20:43.277Z,26.25
2019-02-27T06:21:43.290Z,26.15
2019-02-27T06:22:43.255Z,26.15
2019-02-27T06:23:43.246Z,26.25
2019-02-27T06:24:45.551Z,26.25
2019-02-27T06:25:43.222Z,26.25
2019-02-27T06:26:43.213Z,26.23
2019-02-27T06:27:43.208Z,26.15
2019-02-27T06:28:43.190Z,26.04
2019-02-27T06:29:43.180Z,26.34
2019-02-27T06:30:43.166Z,26.15
2019-02-27T06:31:43.155Z,26.04
2019-02-27T06:32:43.145Z,26.45
2019-02-27T06:33:45.720Z,26.04
2019-02-27T06:34:43.123Z,26.15
2019-02-27T06:35:43.111Z,26.25
2019-02-27T06:36:43.131Z,26.15
2019-02-27T06:37:43.090Z,26.04
2019-02-27T06:38:43.079Z,26.04
2019-02-27T06:39:43.077Z,26.04
2019-02-27T06:40:43.056Z,26.15
2019-02-27T06:41:43.046Z,26.15
2019-02-27T06:42:43.034Z,26.34
2019-02-27T06:43:43.028Z,26.45
2019-02-27T06:44:43.010Z,26.04
2019-02-27T06:45:46.385Z,26.25
2019-02-27T06:46:44.492Z,26.25
2019-02-27T06:47:42.977Z,26.04
2019-02-27T06:48:44.065Z,26.25
2019-02-27T06:49:42.955Z,26.15
2019-02-27T06:50:42.945Z,26.15
2019-02-27T06:51:43.216Z,26.34
2019-02-27T06:52:43.120Z,26.25
2019-02-27T06:53:42.913Z,26.15
2019-02-27T06:54:42.902Z,25.95
2019-02-27T06:55:42.893Z,26.25
2019-02-27T06:56:42.878Z,26.25
2019-02-27T06:57:42.886Z,26.34
2019-02-27T06:58:42.856Z,25.65
2019-02-27T06:59:42.844Z,26.25
2019-02-27T07:00:42.833Z,26.15
2019-02-27T07:01:45.065Z,26.04
2019-02-27T07:02:42.811Z,26.15
2019-02-27T07:03:42.807Z,25.65
2019-02-27T07:04:42.789Z,25.65
2019-02-27T07:05:42.778Z,26.15
2019-02-27T07:06:42.767Z,25.65
2019-02-27T07:07:42.757Z,26.54
2019-02-27T07:08:42.749Z,26.14
2019-02-27T07:09:45.950Z,26.54
2019-02-27T07:10:42.723Z,26.04
2019-02-27T07:11:45.424Z,26.54
2019-02-27T07:12:42.704Z,26.45
2019-02-27T07:13:42.690Z,26.15
2019-02-27T07:14:42.682Z,26.23
2019-02-27T07:15:47.895Z,26.14
2019-02-27T07:16:43.655Z,25.93
2019-02-27T07:17:42.647Z,26.15
2019-02-27T07:18:42.634Z,25.95
2019-02-27T07:19:42.623Z,26.14
2019-02-27T07:20:42.614Z,26.23
2019-02-27T07:21:42.960Z,26.04
2019-02-27T07:22:45.478Z,26.23
2019-02-27T07:23:42.579Z,26.04
2019-02-27T07:24:42.569Z,26.15
2019-02-27T07:25:42.890Z,26.25
2019-02-27T07:26:42.546Z,26.14
2019-02-27T07:27:42.813Z,26.03
2019-02-27T07:28:43.514Z,26.03
2019-02-27T07:29:42.953Z,26.23
2019-02-27T07:30:43.224Z,26.03
2019-02-27T07:31:42.499Z,26.03
2019-02-27T07:32:42.483Z,26.03
2019-02-27T07:33:42.477Z,26.23
2019-02-27T07:34:42.458Z,25.73
2019-02-27T07:35:42.446Z,25.95
2019-02-27T07:36:42.435Z,26.15
2019-02-27T07:37:47.035Z,26.14
2019-02-27T07:38:43.749Z,26.03
2019-02-27T07:39:42.402Z,26.03
2019-02-27T07:40:43.006Z,26.23
2019-02-27T07:41:42.381Z,26.25
2019-02-27T07:42:42.369Z,26.03
2019-02-27T07:43:42.358Z,26.23
2019-02-27T07:44:42.626Z,26.03
2019-02-27T07:45:42.762Z,26.03
2019-02-27T07:46:42.326Z,26.23
2019-02-27T07:47:42.316Z,26.33
2019-02-27T07:48:42.309Z,26.23
2019-02-27T07:49:42.293Z,26.03
2019-02-27T07:50:42.610Z,26.23
2019-02-27T07:51:42.271Z,26.23
2019-02-27T07:52:42.259Z,26.23
2019-02-27T07:53:42.247Z,26.14
2019-02-27T07:54:42.237Z,26.03
2019-02-27T07:55:42.227Z,25.93
2019-02-27T07:56:42.508Z,26.14
2019-02-27T07:57:42.203Z,26.14
2019-02-27T07:58:42.191Z,26.23
2019-02-27T07:59:42.180Z,26.25
2019-02-27T08:00:42.863Z,26.14
2019-02-27T08:01:44.068Z,26.14
2019-02-27T08:02:42.435Z,26.14
2019-02-27T08:03:44.773Z,26.33
2019-02-27T08:04:42.128Z,26.33
2019-02-27T08:05:42.117Z,26.53
2019-02-27T08:06:42.106Z,26.14
2019-02-27T08:07:42.093Z,26.23
2019-02-27T08:08:42.090Z,26.14
2019-02-27T08:09:42.072Z,26.14
2019-02-27T08:10:42.069Z,26.14
2019-02-27T08:11:42.048Z,26.33
2019-02-27T08:12:42.038Z,25.93
2019-02-27T08:13:42.027Z,26.14
2019-02-27T08:14:42.900Z,26.14
2019-02-27T08:15:42.004Z,26.14
2019-02-27T08:16:41.994Z,26.03
2019-02-27T08:17:42.018Z,26.14
2019-02-27T08:18:41.971Z,26.14
2019-02-27T08:19:42.841Z,25.84
2019-02-27T08:20:41.975Z,25.84
2019-02-27T08:21:41.939Z,26.23
2019-02-27T08:22:41.927Z,26.23
2019-02-27T08:23:41.915Z,25.93
2019-02-27T08:24:41.905Z,26.14
2019-02-27T08:25:41.894Z,26.14
2019-02-27T08:26:42.210Z,26.14
2019-02-27T08:27:43.796Z,26.23
2019-02-27T08:28:41.860Z,26.14
2019-02-27T08:29:41.853Z,26.33
2019-02-27T08:30:41.890Z,26.14
2019-02-27T08:31:41.828Z,26.23
2019-02-27T08:32:42.154Z,26.33
2019-02-27T08:33:41.807Z,25.84
2019-02-27T08:34:41.794Z,26.03
2019-02-27T08:35:41.784Z,26.33
2019-02-27T08:36:41.771Z,26.23
2019-02-27T08:37:41.760Z,26.02
2019-02-27T08:38:41.756Z,26.14
2019-02-27T08:39:41.739Z,26.03
2019-02-27T08:40:41.727Z,26.14
2019-02-27T08:41:41.718Z,26.23
2019-02-27T08:42:41.705Z,26.03
2019-02-27T08:43:41.988Z,26.03
2019-02-27T08:44:43.032Z,26.03
2019-02-27T08:45:41.672Z,26.03
2019-02-27T08:46:41.661Z,26.23
2019-02-27T08:47:43.432Z,25.93
2019-02-27T08:48:41.639Z,26.33
2019-02-27T08:49:41.630Z,26.22
2019-02-27T08:50:41.647Z,26.14
2019-02-27T08:51:42.153Z,26.14
2019-02-27T08:52:41.595Z,26.32
2019-02-27T08:53:41.583Z,26.23
2019-02-27T08:54:41.573Z,26.23
2019-02-27T08:55:41.565Z,26.03
2019-02-27T08:56:44.126Z,26.03
2019-02-27T08:57:42.540Z,26.23
2019-02-27T08:58:41.528Z,26.23
2019-02-27T08:59:41.517Z,26.03
2019-02-27T09:00:41.507Z,26.14
2019-02-27T09:01:41.497Z,26.33
2019-02-27T09:02:41.762Z,26.14
2019-02-27T09:03:41.476Z,26.23
2019-02-27T09:04:42.819Z,26.22
2019-02-27T09:05:41.452Z,26.12
2019-02-27T09:06:41.440Z,26.12
2019-02-27T09:07:43.041Z,26.22
2019-02-27T09:08:44.050Z,26.23
2019-02-27T09:09:41.407Z,26.22
2019-02-27T09:10:41.396Z,26.23
2019-02-27T09:11:41.385Z,26.12
2019-02-27T09:12:41.375Z,26.14
2019-02-27T09:13:41.364Z,25.62
2019-02-27T09:14:41.373Z,26.02
2019-02-27T09:15:41.770Z,26.12
2019-02-27T09:16:41.330Z,26.32
2019-02-27T09:17:41.318Z,26.02
2019-02-27T09:18:41.308Z,26.32
2019-02-27T09:19:45.308Z,26.12
2019-02-27T09:20:42.604Z,26.12
2019-02-27T09:21:41.275Z,26.32
2019-02-27T09:22:41.262Z,26.02
2019-02-27T09:23:41.252Z,25.82
2019-02-27T09:24:41.240Z,25.62
2019-02-27T09:25:42.329Z,25.62
2019-02-27T09:26:42.394Z,25.62
2019-02-27T09:27:41.207Z,26.02
2019-02-27T09:28:44.148Z,25.61
2019-02-27T09:29:41.185Z,26.02
2019-02-27T09:30:41.175Z,25.92
2019-02-27T09:31:50.525Z,25.82
2019-02-27T09:32:43.275Z,26.02
2019-02-27T09:33:41.141Z,25.81
2019-02-27T09:34:41.129Z,26.02
2019-02-27T09:35:41.119Z,26.21
2019-02-27T09:36:43.297Z,25.92
2019-02-27T09:37:41.097Z,26.12
2019-02-27T09:38:41.109Z,25.62
2019-02-27T09:39:41.075Z,25.81
2019-02-27T09:40:41.063Z,25.81
2019-02-27T09:41:46.145Z,25.71
2019-02-27T09:42:42.045Z,25.92
2019-02-27T09:43:41.034Z,26.01
2019-02-27T09:44:41.307Z,25.71
2019-02-27T09:45:43.798Z,25.91
2019-02-27T09:46:41.998Z,25.61
2019-02-27T09:47:40.987Z,25.61
2019-02-27T09:48:40.976Z,25.51
2019-02-27T09:49:41.577Z,25.31
2019-02-27T09:50:41.410Z,25.51
2019-02-27T09:51:40.943Z,25.41
2019-02-27T09:52:40.932Z,25.31
2019-02-27T09:53:40.921Z,25.61
2019-02-27T09:54:40.910Z,25.41
2019-02-27T09:55:40.898Z,25.51
2019-02-27T09:56:41.165Z,25.91
2019-02-27T09:57:40.876Z,25.41
2019-02-27T09:58:45.102Z,25.40
2019-02-27T09:59:40.855Z,25.31
2019-02-27T10:00:40.843Z,25.81
2019-02-27T10:01:40.835Z,25.79
2019-02-27T10:02:43.178Z,25.90
2019-02-27T10:03:41.808Z,25.99
2019-02-27T10:04:40.799Z,25.91
2019-02-27T10:05:41.009Z,25.70
2019-02-27T10:06:42.846Z,26.20
2019-02-27T10:07:40.766Z,25.99
2019-02-27T10:08:41.041Z,25.50
2019-02-27T10:09:40.744Z,24.70
2019-02-27T10:10:44.909Z,24.90
2019-02-27T10:11:41.720Z,25.99
2019-02-27T10:12:42.288Z,25.10
2019-02-27T10:13:40.699Z,24.90
2019-02-27T10:14:40.974Z,25.00
2019-02-27T10:15:40.677Z,24.80
2019-02-27T10:16:40.668Z,24.79
2019-02-27T10:17:41.098Z,24.80
2019-02-27T10:18:40.645Z,24.80
2019-02-27T10:19:40.635Z,24.80
2019-02-27T10:20:40.911Z,24.79
2019-02-27T10:21:41.336Z,24.79
2019-02-27T10:22:40.608Z,24.39
2019-02-27T10:23:40.591Z,24.39
2019-02-27T10:24:40.577Z,24.49
2019-02-27T10:25:43.217Z,24.89
2019-02-27T10:26:40.829Z,24.79
2019-02-27T10:27:40.544Z,24.79
2019-02-27T10:28:40.534Z,24.79
2019-02-27T10:29:40.522Z,24.79
2019-02-27T10:30:40.512Z,24.99
2019-02-27T10:31:40.501Z,24.79
2019-02-27T10:32:40.498Z,24.89
2019-02-27T10:33:42.962Z,24.77
2019-02-27T10:34:40.467Z,24.88
2019-02-27T10:35:40.463Z,24.98
2019-02-27T10:36:40.446Z,24.98
2019-02-27T10:37:40.489Z,25.07
2019-02-27T10:38:40.699Z,25.27
2019-02-27T10:39:40.412Z,24.88
2019-02-27T10:40:40.400Z,25.48
2019-02-27T10:41:40.390Z,25.37
2019-02-27T10:42:40.379Z,24.68
2019-02-27T10:43:40.368Z,25.07
2019-02-27T10:44:40.643Z,25.27
2019-02-27T10:45:42.146Z,24.87
2019-02-27T10:46:40.335Z,24.76
2019-02-27T10:47:40.324Z,24.77
2019-02-27T10:48:40.313Z,24.47
2019-02-27T10:49:40.305Z,24.38
2019-02-27T10:50:40.314Z,24.57
2019-02-27T10:51:41.541Z,24.57
2019-02-27T10:52:40.269Z,24.47
2019-02-27T10:53:40.257Z,24.37
2019-02-27T10:54:40.247Z,24.37
2019-02-27T10:55:40.235Z,24.37
2019-02-27T10:56:40.558Z,24.07
2019-02-27T10:57:40.213Z,24.37
2019-02-27T10:58:40.207Z,24.07
2019-02-27T10:59:40.193Z,24.85
2019-02-27T11:00:40.184Z,24.35
2019-02-27T11:01:40.171Z,23.86
2019-02-27T11:02:40.497Z,24.46
2019-02-27T11:03:40.148Z,23.86
2019-02-27T11:04:40.138Z,24.35
2019-02-27T11:05:40.126Z,24.16
2019-02-27T11:06:40.115Z,24.35
2019-02-27T11:07:40.104Z,24.26
2019-02-27T11:08:40.102Z,24.15
2019-02-27T11:09:41.260Z,24.16
2019-02-27T11:10:40.072Z,23.96
2019-02-27T11:11:40.060Z,24.15
2019-02-27T11:12:40.049Z,23.94
2019-02-27T11:13:40.038Z,24.15
2019-02-27T11:14:40.320Z,23.65
2019-02-27T11:15:41.552Z,24.54
2019-02-27T11:16:40.007Z,23.85
2019-02-27T11:17:39.999Z,23.85
2019-02-27T11:18:39.988Z,23.75
2019-02-27T11:19:39.973Z,23.75
2019-02-27T11:20:39.982Z,23.85
2019-02-27T11:21:39.952Z,24.15
2019-02-27T11:22:39.941Z,24.15
2019-02-27T11:23:41.140Z,23.83
2019-02-27T11:24:39.918Z,24.13
2019-02-27T11:25:39.905Z,23.93
2019-02-27T11:26:40.179Z,23.64
2019-02-27T11:27:39.886Z,24.13
2019-02-27T11:28:39.873Z,24.04
2019-02-27T11:29:39.863Z,24.04
2019-02-27T11:30:39.852Z,23.83
2019-02-27T11:31:42.299Z,24.04
2019-02-27T11:32:40.837Z,24.23
2019-02-27T11:33:39.819Z,23.83
2019-02-27T11:34:39.813Z,24.32
2019-02-27T11:35:39.801Z,23.52
2019-02-27T11:36:39.787Z,23.63
2019-02-27T11:37:39.774Z,23.33
2019-02-27T11:38:40.051Z,23.63
2019-02-27T11:39:39.753Z,23.82
2019-02-27T11:40:42.649Z,23.52
2019-02-27T11:41:39.731Z,23.91
2019-02-27T11:42:39.721Z,23.71
2019-02-27T11:43:40.801Z,22.82
2019-02-27T11:44:39.736Z,23.02
2019-02-27T11:45:39.688Z,23.22
2019-02-27T11:46:39.677Z,22.72
2019-02-27T11:47:45.071Z,22.42
2019-02-27T11:48:40.655Z,23.12
2019-02-27T11:49:39.644Z,23.02
2019-02-27T11:50:39.917Z,23.11
2019-02-27T11:51:39.622Z,23.01
2019-02-27T11:52:48.279Z,23.11
2019-02-27T11:53:40.600Z,23.11
2019-02-27T11:54:42.920Z,23.11
2019-02-27T11:55:39.579Z,23.21
2019-02-27T11:56:39.863Z,23.01
2019-02-27T11:57:39.558Z,22.91
2019-02-27T11:58:39.548Z,23.01
2019-02-27T11:59:39.534Z,22.71
2019-02-27T12:00:39.525Z,22.11
2019-02-27T12:01:39.512Z,22.11
2019-02-27T12:02:39.523Z,22.70
2019-02-27T12:03:39.490Z,22.30
2019-02-27T12:04:39.480Z,22.40
2019-02-27T12:05:39.469Z,22.89
2019-02-27T12:06:41.601Z,22.40
2019-02-27T12:07:39.451Z,22.11
2019-02-27T12:08:39.457Z,22.20
2019-02-27T12:09:39.426Z,22.20
2019-02-27T12:10:39.415Z,22.30
2019-02-27T12:11:39.405Z,22.00
2019-02-27T12:12:39.392Z,22.60
2019-02-27T12:13:39.382Z,21.71
2019-02-27T12:14:39.380Z,21.61
2019-02-27T12:15:43.384Z,21.50
2019-02-27T12:16:39.349Z,21.80
2019-02-27T12:17:39.339Z,22.00
2019-02-27T12:18:39.330Z,21.60
2019-02-27T12:19:42.515Z,21.60
2019-02-27T12:20:39.328Z,22.09
2019-02-27T12:21:39.300Z,21.89
2019-02-27T12:22:39.283Z,21.89
2019-02-27T12:23:41.219Z,21.09
2019-02-27T12:24:39.262Z,21.98
2019-02-27T12:25:39.251Z,21.39
2019-02-27T12:26:39.261Z,21.78
2019-02-27T12:27:49.229Z,21.29
2019-02-27T12:28:40.216Z,21.19
2019-02-27T12:29:39.209Z,21.29
2019-02-27T12:30:39.198Z,21.19
2019-02-27T12:31:39.187Z,20.98
2019-02-27T12:32:39.195Z,21.19
2019-02-27T12:33:39.164Z,21.18
2019-02-27T12:34:39.152Z,21.28
2019-02-27T12:35:39.142Z,21.29
2019-02-27T12:36:39.132Z,21.19
2019-02-27T12:37:39.122Z,20.89
2019-02-27T12:38:42.328Z,21.00
2019-02-27T12:39:39.102Z,21.18
2019-02-27T12:40:39.090Z,20.89
2019-02-27T12:41:39.077Z,21.18
2019-02-27T12:42:42.490Z,21.18
2019-02-27T12:43:39.056Z,20.78
2019-02-27T12:44:39.335Z,20.49
2019-02-27T12:45:39.034Z,21.48
2019-02-27T12:46:39.023Z,20.98
2019-02-27T12:47:40.727Z,21.38
2019-02-27T12:48:39.001Z,20.89
2019-02-27T12:49:38.991Z,20.78
2019-02-27T12:50:39.316Z,21.48
2019-02-27T12:51:39.033Z,21.38
2019-02-27T12:52:38.960Z,20.98