createdAt,value
2019-03-10T00:00:09.051Z,99.99
2019-03-10T00:01:08.975Z,99.99
2019-03-10T00:02:10.479Z,99.99
2019-03-10T00:03:08.817Z,99.99
2019-03-10T00:04:08.740Z,99.99
2019-03-10T00:05:08.662Z,99.99
2019-03-10T00:06:08.583Z,99.99
2019-03-10T00:07:08.506Z,99.99
2019-03-10T00:08:08.446Z,99.99
2019-03-10T00:09:08.349Z,99.99
2019-03-10T00:10:08.271Z,99.99
2019-03-10T00:11:08.196Z,99.99
2019-03-10T00:12:08.116Z,99.99
2019-03-10T00:13:08.048Z,99.99
2019-03-10T00:14:07.959Z,99.99
2019-03-10T00:15:07.884Z,99.99
2019-03-10T00:16:07.804Z,99.99
2019-03-10T00:17:07.729Z,99.99
2019-03-10T00:18:07.648Z,99.99
2019-03-10T00:19:07.571Z,99.99
2019-03-10T00:20:07.497Z,99.99
2019-03-10T00:21:07.415Z,99.99
2019-03-10T00:22:07.341Z,99.99
2019-03-10T00:23:07.259Z,99.99
2019-03-10T00:24:07.234Z,99.99
2019-03-10T00:25:07.106Z,99.99
2019-03-10T00:26:07.026Z,99.99
2019-03-10T00:27:07.002Z,99.99
2019-03-10T00:28:06.869Z,99.99
2019-03-10T00:29:06.793Z,99.99
2019-03-10T00:30:06.714Z,99.99
2019-03-10T00:31:06.636Z,99.99
2019-03-10T00:32:06.558Z,99.99
2019-03-10T00:33:06.481Z,99.99
2019-03-10T00:34:06.407Z,99.99
2019-03-10T00:35:06.324Z,99.99
2019-03-10T00:36:06.247Z,99.99
2019-03-10T00:37:06.169Z,99.99
2019-03-10T00:38:06.094Z,99.99
2019-03-10T00:39:06.014Z,99.99
2019-03-10T00:40:05.936Z,99.99
2019-03-10T00:41:05.859Z,99.99
2019-03-10T00:42:05.783Z,99.99
2019-03-10T00:43:05.701Z,99.99
2019-03-10T00:44:05.624Z,99.99
2019-03-10T00:45:05.547Z,99.99
2019-03-10T00:46:05.471Z,99.99
2019-03-10T00:47:05.391Z,99.99
2019-03-10T00:48:05.316Z,99.99
2019-03-10T00:49:05.239Z,99.99
2019-03-10T00:50:05.158Z,99.99
2019-03-10T00:51:05.079Z,99.99
2019-03-10T00:52:05.001Z,99.99
2019-03-10T00:53:04.924Z,99.99
2019-03-10T00:54:04.846Z,99.99
2019-03-10T00:55:04.768Z,99.99
2019-03-10T00:56:04.691Z,99.99
2019-03-10T00:57:04.612Z,99.99
2019-03-10T00:58:04.535Z,99.99
2019-03-10T00:59:04.457Z,99.99
2019-03-10T01:00:04.379Z,99.99
2019-03-10T01:01:04.303Z,99.99
2019-03-10T01:02:04.223Z,99.99
2019-03-10T01:03:04.145Z,99.99
2019-03-10T01:04:04.070Z,99.99
2019-03-10T01:05:03.991Z,99.99
2019-03-10T01:06:03.912Z,99.99
2019-03-10T01:07:03.839Z,99.99
2019-03-10T01:08:03.760Z,99.99
2019-03-10T01:09:03.680Z,99.99
2019-03-10T01:10:03.603Z,99.99
2019-03-10T01:11:03.524Z,99.99
2019-03-10T01:12:03.446Z,99.99
2019-03-10T01:13:03.373Z,99.99
2019-03-10T01:14:03.290Z,99.99
2019-03-10T01:15:03.214Z,99.99
2019-03-10T01:16:03.138Z,99.99
2019-03-10T01:17:03.058Z,99.99
2019-03-10T01:18:02.980Z,99.99
2019-03-10T01:19:02.903Z,99.99
2019-03-10T01:20:02.826Z,99.99
2019-03-10T01:21:02.753Z,99.99
2019-03-10T01:22:02.676Z,99.99
2019-03-10T01:23:02.597Z,99.99
2019-03-10T01:24:02.517Z,99.99
2019-03-10T01:25:02.437Z,99.99
2019-03-10T01:26:02.361Z,99.99
2019-03-10T01:27:02.282Z,99.99
2019-03-10T01:28:02.205Z,99.99
2019-03-10T01:29:02.130Z,99.99
2019-03-10T01:30:02.055Z,99.99
2019-03-10T01:31:01.972Z,99.99
2019-03-10T01:32:01.893Z,99.99
2019-03-10T01:33:01.816Z,99.99
2019-03-10T01:34:01.736Z,99.99
2019-03-10T01:35:01.664Z,99.99
2019-03-10T01:36:01.585Z,99.99
2019-03-10T01:37:01.504Z,99.99
2019-03-10T01:38:01.426Z,99.99
2019-03-10T01:39:01.350Z,99.99
2019-03-10T01:40:01.271Z,99.99
2019-03-10T01:41:01.193Z,99.99
2019-03-10T01:42:01.115Z,99.99
2019-03-10T01:43:01.038Z,99.99
2019-03-10T01:44:00.959Z,99.99
2019-03-10T01:45:00.883Z,99.99
2019-03-10T01:46:00.803Z,99.99
2019-03-10T01:47:00.726Z,99.99
2019-03-10T01:48:00.648Z,99.99
2019-03-10T01:49:00.572Z,99.99
2019-03-10T01:50:00.494Z,99.99
2019-03-10T01:51:00.415Z,99.99
2019-03-10T01:52:00.360Z,99.99
2019-03-10T01:53:00.260Z,99.99
2019-03-10T01:54:00.180Z,99.99
2019-03-10T01:55:00.262Z,99.99
2019-03-10T01:56:00.025Z,99.99
2019-03-10T01:56:59.948Z,99.99
2019-03-10T01:57:59.874Z,99.99
2019-03-10T01:58:59.792Z,99.99
2019-03-10T01:59:59.714Z,99.99
2019-03-10T02:00:59.637Z,99.99
2019-03-10T02:01:59.576Z,99.99
2019-03-10T02:02:59.480Z,99.99
2019-03-10T02:03:59.402Z,99.99
2019-03-10T02:04:59.326Z,99.99
2019-03-10T02:05:59.247Z,99.99
2019-03-10T02:06:59.170Z,99.99
2019-03-10T02:07:59.091Z,99.99
2019-03-10T02:08:59.015Z,99.99
2019-03-10T02:09:58.935Z,99.99
2019-03-10T02:10:58.860Z,99.99
2019-03-10T02:11:58.780Z,99.99
2019-03-10T02:12:58.703Z,99.99
2019-03-10T02:13:58.625Z,99.99
2019-03-10T02:14:58.546Z,99.99
2019-03-10T02:15:58.469Z,99.99
2019-03-10T02:16:58.392Z,99.99
2019-03-10T02:17:58.313Z,99.99
2019-03-10T02:18:58.238Z,99.99
2019-03-10T02:19:58.158Z,99.99
2019-03-10T02:20:58.080Z,99.99
2019-03-10T02:21:58.002Z,99.99
2019-03-10T02:22:57.927Z,99.99
2019-03-10T02:23:57.847Z,99.99
2019-03-10T02:24:57.769Z,99.99
2019-03-10T02:25:57.690Z,99.99
2019-03-10T02:26:57.613Z,99.99
2019-03-10T02:27:57.564Z,99.99
2019-03-10T02:28:57.458Z,99.99
2019-03-10T02:29:57.378Z,99.99
2019-03-10T02:30:57.305Z,99.99
2019-03-10T02:31:57.257Z,99.99
2019-03-10T02:32:57.152Z,99.99
2019-03-10T02:33:57.069Z,99.99
2019-03-10T02:34:56.993Z,99.99
2019-03-10T02:35:56.914Z,99.99
2019-03-10T02:36:56.837Z,99.99
2019-03-10T02:37:56.759Z,99.99
2019-03-10T02:38:56.685Z,99.99
2019-03-10T02:39:56.604Z,99.99
2019-03-10T02:40:56.526Z,99.99
2019-03-10T02:41:56.446Z,99.99
2019-03-10T02:42:56.370Z,99.99
2019-03-10T02:43:56.291Z,99.99
2019-03-10T02:44:56.233Z,99.99
2019-03-10T02:45:56.136Z,99.99
2019-03-10T02:46:56.059Z,99.99
2019-03-10T02:47:55.981Z,99.99
2019-03-10T02:48:55.905Z,99.99
2019-03-10T02:49:55.828Z,99.99
2019-03-10T02:50:55.748Z,99.99
2019-03-10T02:51:55.671Z,99.99
2019-03-10T02:52:55.592Z,99.99
2019-03-10T02:53:55.515Z,99.99
2019-03-10T02:54:55.447Z,99.99
2019-03-10T02:55:55.360Z,99.99
2019-03-10T02:56:55.284Z,99.99
2019-03-10T02:57:55.205Z,99.99
2019-03-10T02:58:55.126Z,99.99
2019-03-10T02:59:55.049Z,99.99
2019-03-10T03:00:54.972Z,99.99
2019-03-10T03:01:54.892Z,99.99
2019-03-10T03:02:54.917Z,99.99
2019-03-10T03:03:54.741Z,99.99
2019-03-10T03:04:54.671Z,99.99
2019-03-10T03:05:54.590Z,99.99
2019-03-10T03:06:54.508Z,99.99
2019-03-10T03:07:54.428Z,99.99
2019-03-10T03:08:54.353Z,99.99
2019-03-10T03:09:54.274Z,99.99
2019-03-10T03:10:54.197Z,99.99
2019-03-10T03:11:54.124Z,99.99
2019-03-10T03:12:54.042Z,99.99
2019-03-10T03:13:53.962Z,99.99
2019-03-10T03:14:53.886Z,99.99
2019-03-10T03:15:53.810Z,99.99
2019-03-10T03:16:53.733Z,99.99
2019-03-10T03:17:53.654Z,99.99
2019-03-10T03:18:53.577Z,99.99
2019-03-10T03:19:53.532Z,99.99
2019-03-10T03:20:53.429Z,99.99
2019-03-10T03:21:53.347Z,99.99
2019-03-10T03:22:53.267Z,99.99
2019-03-10T03:23:53.189Z,99.99
2019-03-10T03:24:53.151Z,99.99
2019-03-10T03:25:53.033Z,99.99
2019-03-10T03:26:52.957Z,99.99
2019-03-10T03:27:52.884Z,99.99
2019-03-10T03:28:52.803Z,99.99
2019-03-10T03:29:52.723Z,99.99
2019-03-10T03:30:52.647Z,99.99
2019-03-10T03:31:52.570Z,99.99
2019-03-10T03:32:52.493Z,99.99
2019-03-10T03:33:52.415Z,99.99
2019-03-10T03:34:52.348Z,99.99
2019-03-10T03:35:52.259Z,99.99
2019-03-10T03:36:52.184Z,99.99
2019-03-10T03:37:52.105Z,99.99
2019-03-10T03:38:52.031Z,99.99
2019-03-10T03:39:51.955Z,99.99
2019-03-10T03:40:51.882Z,99.99
2019-03-10T03:41:51.796Z,99.99
2019-03-10T03:42:51.719Z,99.99
2019-03-10T03:43:51.641Z,99.99
2019-03-10T03:44:51.565Z,99.99
2019-03-10T03:45:51.484Z,99.99
2019-03-10T03:46:51.411Z,99.99
2019-03-10T03:47:51.331Z,99.99
2019-03-10T03:48:51.257Z,99.99
2019-03-10T03:49:51.176Z,99.99
2019-03-10T03:50:51.101Z,99.99
2019-03-10T03:51:51.022Z,99.99
2019-03-10T03:52:50.945Z,99.99
2019-03-10T03:53:50.874Z,99.99
2019-03-10T03:54:50.793Z,99.99
2019-03-10T03:55:50.711Z,99.99
2019-03-10T03:56:50.635Z,99.99
2019-03-10T03:57:50.557Z,99.99
2019-03-10T03:58:50.483Z,99.99
2019-03-10T03:59:50.403Z,99.99
2019-03-10T04:00:50.326Z,99.99
2019-03-10T04:01:50.247Z,99.99
2019-03-10T04:02:50.224Z,99.99
2019-03-10T04:03:50.093Z,99.99
2019-03-10T04:04:50.065Z,99.99
2019-03-10T04:05:49.939Z,99.99
2019-03-10T04:06:49.867Z,99.99
2019-03-10T04:07:49.786Z,99.99
2019-03-10T04:08:49.715Z,99.99
2019-03-10T04:09:49.729Z,99.99
2019-03-10T04:10:49.551Z,99.99
2019-03-10T04:11:49.474Z,99.99
2019-03-10T04:12:49.395Z,99.99
2019-03-10T04:13:49.319Z,99.99
2019-03-10T04:14:49.342Z,99.99
2019-03-10T04:15:49.170Z,99.99
2019-03-10T04:16:49.087Z,99.99
2019-03-10T04:17:49.010Z,99.99
2019-03-10T04:18:48.931Z,99.99
2019-03-10T04:19:48.855Z,99.99
2019-03-10T04:20:48.783Z,99.99
2019-03-10T04:21:48.698Z,99.99
2019-03-10T04:22:48.621Z,99.99
2019-03-10T04:23:48.544Z,99.99
2019-03-10T04:24:48.466Z,99.99
2019-03-10T04:25:48.397Z,99.99
2019-03-10T04:26:48.314Z,99.99
2019-03-10T04:27:48.234Z,99.99
2019-03-10T04:28:48.155Z,99.99
2019-03-10T04:29:48.079Z,99.99
2019-03-10T04:30:48.004Z,99.99
2019-03-10T04:31:47.926Z,99.99
2019-03-10T04:32:47.850Z,99.99
2019-03-10T04:33:47.772Z,99.99
2019-03-10T04:34:47.689Z,99.99
2019-03-10T04:35:47.612Z,99.99
2019-03-10T04:36:47.537Z,99.99
2019-03-10T04:37:47.456Z,99.99
2019-03-10T04:38:47.384Z,99.99
2019-03-10T04:39:47.301Z,99.99
2019-03-10T04:40:47.223Z,99.99
2019-03-10T04:41:47.146Z,99.99
2019-03-10T04:42:47.068Z,99.99
2019-03-10T04:43:46.989Z,99.99
2019-03-10T04:44:46.912Z,99.99
2019-03-10T04:45:46.833Z,99.99
2019-03-10T04:46:46.754Z,99.99
2019-03-10T04:47:46.678Z,99.99
2019-03-10T04:48:46.603Z,99.99
2019-03-10T04:49:46.522Z,99.99
2019-03-10T04:50:46.444Z,99.99
2019-03-10T04:51:46.366Z,99.99
2019-03-10T04:52:46.287Z,99.99
2019-03-10T04:53:46.210Z,99.99
2019-03-10T04:54:46.131Z,99.99
2019-03-10T04:55:46.056Z,99.99
2019-03-10T04:56:45.976Z,99.99
2019-03-10T04:57:45.952Z,99.99
2019-03-10T04:58:45.818Z,99.99
2019-03-10T04:59:45.742Z,99.99
2019-03-10T05:00:45.666Z,99.99
2019-03-10T05:01:45.582Z,99.99
2019-03-10T05:02:45.505Z,99.99
2019-03-10T05:03:45.430Z,99.99
2019-03-10T05:04:45.349Z,99.99
2019-03-10T05:05:45.270Z,99.99
2019-03-10T05:06:45.192Z,99.99
2019-03-10T05:07:45.113Z,99.99
2019-03-10T05:08:45.037Z,99.99
2019-03-10T05:09:44.956Z,99.99
2019-03-10T05:10:44.877Z,99.99
2019-03-10T05:11:44.800Z,99.99
2019-03-10T05:12:44.721Z,99.99
2019-03-10T05:13:44.643Z,99.99
2019-03-10T05:14:44.563Z,99.99
2019-03-10T05:15:44.487Z,99.99
2019-03-10T05:16:44.407Z,99.99
2019-03-10T05:17:44.329Z,99.99
2019-03-10T05:18:44.261Z,99.99
2019-03-10T05:19:44.171Z,99.99
2019-03-10T05:20:44.094Z,99.99
2019-03-10T05:21:44.014Z,99.99
2019-03-10T05:22:43.935Z,99.99
2019-03-10T05:23:43.858Z,99.99
2019-03-10T05:24:43.779Z,99.99
2019-03-10T05:25:43.702Z,99.99
2019-03-10T05:26:43.622Z,99.99
2019-03-10T05:27:43.543Z,99.99
2019-03-10T05:28:43.463Z,99.99
2019-03-10T05:29:43.397Z,99.99
2019-03-10T05:30:43.305Z,99.99
2019-03-10T05:31:43.227Z,99.99
2019-03-10T05:32:43.148Z,99.99
2019-03-10T05:33:43.068Z,99.99
2019-03-10T05:34:42.990Z,99.99
2019-03-10T05:35:42.911Z,99.99
2019-03-10T05:36:42.834Z,99.99
2019-03-10T05:37:42.755Z,99.99
2019-03-10T05:38:42.675Z,99.99
2019-03-10T05:39:42.597Z,99.99
2019-03-10T05:40:42.517Z,99.99
2019-03-10T05:41:42.436Z,99.99
2019-03-10T05:42:42.358Z,99.99
2019-03-10T05:43:42.281Z,99.99
2019-03-10T05:44:42.202Z,99.99
2019-03-10T05:45:42.122Z,99.99
2019-03-10T05:46:42.044Z,99.99
2019-03-10T05:47:41.966Z,99.99
2019-03-10T05:48:41.887Z,99.99
2019-03-10T05:49:41.809Z,99.99
2019-03-10T05:50:41.729Z,99.99
2019-03-10T05:51:41.651Z,99.99
2019-03-10T05:52:41.573Z,99.99
2019-03-10T05:53:41.515Z,99.99
2019-03-10T05:54:41.414Z,99.99
2019-03-10T05:55:41.335Z,99.99
2019-03-10T05:56:41.258Z,99.99
2019-03-10T05:57:41.178Z,99.99
2019-03-10T05:58:41.099Z,99.99
2019-03-10T05:59:41.022Z,99.99
2019-03-10T06:00:42.944Z,99.99
2019-03-10T06:01:40.863Z,99.99
2019-03-10T06:02:40.804Z,99.99
2019-03-10T06:03:40.708Z,99.99
2019-03-10T06:04:40.628Z,99.99
2019-03-10T06:05:40.548Z,99.99
2019-03-10T06:06:40.469Z,99.99
2019-03-10T06:07:40.390Z,99.99
2019-03-10T06:08:40.315Z,99.99
2019-03-10T06:09:40.232Z,99.99
2019-03-10T06:10:40.153Z,99.99
2019-03-10T06:11:40.077Z,99.99
2019-03-10T06:12:39.997Z,99.99
2019-03-10T06:13:39.918Z,99.99
2019-03-10T06:14:39.839Z,99.99
2019-03-10T06:15:39.761Z,99.99
2019-03-10T06:16:39.682Z,99.99
2019-03-10T06:17:39.604Z,99.99
2019-03-10T06:18:39.523Z,99.99
2019-03-10T06:19:39.450Z,99.99
2019-03-10T06:20:39.370Z,99.99
2019-03-10T06:21:39.290Z,99.99
2019-03-10T06:22:39.211Z,99.99
2019-03-10T06:23:39.133Z,99.99
2019-03-10T06:24:39.057Z,99.99
2019-03-10T06:25:38.973Z,99.99
2019-03-10T06:26:38.895Z,99.99
2019-03-10T06:27:38.818Z,99.99
2019-03-10T06:28:38.739Z,99.99
2019-03-10T06:29:38.659Z,99.99
2019-03-10T06:30:38.581Z,99.99
2019-03-10T06:31:38.506Z,99.99
2019-03-10T06:32:38.424Z,99.99
2019-03-10T06:33:38.345Z,99.99
2019-03-10T06:34:38.265Z,99.99
2019-03-10T06:35:38.187Z,99.99
2019-03-10T06:36:38.108Z,99.99
2019-03-10T06:37:38.028Z,99.99
2019-03-10T06:38:37.951Z,99.99
2019-03-10T06:39:37.871Z,99.99
2019-03-10T06:40:37.792Z,99.99
2019-03-10T06:41:37.716Z,99.99
2019-03-10T06:42:37.634Z,99.99
2019-03-10T06:43:37.558Z,99.99
2019-03-10T06:44:37.477Z,99.99
2019-03-10T06:45:37.397Z,99.99
2019-03-10T06:46:37.318Z,99.99
2019-03-10T06:47:37.240Z,99.99
2019-03-10T06:48:37.160Z,99.99
2019-03-10T06:49:37.231Z,99.99
2019-03-10T06:50:37.003Z,99.99
2019-03-10T06:51:36.924Z,99.99
2019-03-10T06:52:36.846Z,99.99
2019-03-10T06:53:36.765Z,99.99
2019-03-10T06:54:36.686Z,99.99
2019-03-10T06:55:36.609Z,99.99
2019-03-10T06:56:36.529Z,99.99
2019-03-10T06:57:36.448Z,99.99
2019-03-10T06:58:36.371Z,99.99
2019-03-10T06:59:36.292Z,99.99
2019-03-10T07:00:36.215Z,99.99
2019-03-10T07:01:36.133Z,99.99
2019-03-10T07:02:36.055Z,99.99
2019-03-10T07:03:35.977Z,99.99
2019-03-10T07:04:35.896Z,99.99
2019-03-10T07:05:35.817Z,99.99
2019-03-10T07:06:35.739Z,99.99
2019-03-10T07:07:35.665Z,99.99
2019-03-10T07:08:35.581Z,99.99
2019-03-10T07:09:35.502Z,99.99
2019-03-10T07:10:35.423Z,99.99
2019-03-10T07:11:35.347Z,99.99
2019-03-10T07:12:35.263Z,99.99
2019-03-10T07:13:35.183Z,99.99
2019-03-10T07:14:35.105Z,99.99
2019-03-10T07:15:35.025Z,99.99
2019-03-10T07:16:34.951Z,99.99
2019-03-10T07:17:34.868Z,99.99
2019-03-10T07:18:34.790Z,99.99
2019-03-10T07:19:34.713Z,99.99
2019-03-10T07:20:34.631Z,99.99
2019-03-10T07:21:34.551Z,99.99
2019-03-10T07:22:34.473Z,99.99
2019-03-10T07:23:34.393Z,99.99
2019-03-10T07:24:34.316Z,99.99
2019-03-10T07:25:34.238Z,99.99
2019-03-10T07:26:34.156Z,99.99
2019-03-10T07:27:34.078Z,99.99
2019-03-10T07:28:33.999Z,99.99
2019-03-10T07:29:33.920Z,99.99
2019-03-10T07:30:33.840Z,99.99
2019-03-10T07:31:33.763Z,99.99
2019-03-10T07:32:33.683Z,99.99
2019-03-10T07:33:33.603Z,99.99
2019-03-10T07:34:33.525Z,99.99
2019-03-10T07:35:33.450Z,99.99
2019-03-10T07:36:33.367Z,99.99
2019-03-10T07:37:33.288Z,99.99
2019-03-10T07:38:33.208Z,99.99
2019-03-10T07:39:33.131Z,99.99
2019-03-10T07:40:33.053Z,99.99
2019-03-10T07:41:32.973Z,99.99
2019-03-10T07:42:32.903Z,99.99
2019-03-10T07:43:32.915Z,99.99
2019-03-10T07:44:32.785Z,99.99
2019-03-10T07:45:32.658Z,99.99
2019-03-10T07:46:32.579Z,99.99
2019-03-10T07:47:32.501Z,99.99
2019-03-10T07:48:32.424Z,99.99
2019-03-10T07:49:32.343Z,99.99
2019-03-10T07:50:32.270Z,99.99
2019-03-10T07:51:32.187Z,99.99
2019-03-10T07:52:32.107Z,99.99
2019-03-10T07:53:32.028Z,99.99
2019-03-10T07:54:31.950Z,99.99
2019-03-10T07:55:31.871Z,99.99
2019-03-10T07:56:31.792Z,99.99
2019-03-10T07:57:31.713Z,99.99
2019-03-10T07:58:31.635Z,99.99
2019-03-10T07:59:31.558Z,99.99
2019-03-10T08:00:31.479Z,99.99
2019-03-10T08:01:31.401Z,99.99
2019-03-10T08:02:31.321Z,99.99
2019-03-10T08:03:31.243Z,99.99
2019-03-10T08:04:31.163Z,99.99
2019-03-10T08:05:31.085Z,99.99
2019-03-10T08:06:31.006Z,99.99
2019-03-10T08:07:30.932Z,99.99
2019-03-10T08:08:30.850Z,99.99
2019-03-10T08:09:30.771Z,99.99
2019-03-10T08:10:30.693Z,99.99
2019-03-10T08:11:30.615Z,99.99
2019-03-10T08:12:30.537Z,99.99
2019-03-10T08:13:30.461Z,99.99
2019-03-10T08:14:30.381Z,99.99
2019-03-10T08:15:30.303Z,99.99
2019-03-10T08:16:30.225Z,99.99
2019-03-10T08:17:30.146Z,99.99
2019-03-10T08:18:30.068Z,99.99
2019-03-10T08:19:29.991Z,99.99
2019-03-10T08:20:29.914Z,99.99
2019-03-10T08:21:29.835Z,99.99
2019-03-10T08:22:29.756Z,99.99
2019-03-10T08:23:29.679Z,99.99
2019-03-10T08:24:29.601Z,99.99
2019-03-10T08:25:29.524Z,99.99
2019-03-10T08:26:29.445Z,99.99
2019-03-10T08:27:29.367Z,99.99
2019-03-10T08:28:29.296Z,99.99
2019-03-10T08:29:29.212Z,99.99
2019-03-10T08:30:29.134Z,99.99
2019-03-10T08:31:29.058Z,99.99
2019-03-10T08:32:28.979Z,99.99
2019-03-10T08:33:28.902Z,99.99
2019-03-10T08:34:28.824Z,99.99
2019-03-10T08:35:28.749Z,99.99
2019-03-10T08:36:28.669Z,99.99
2019-03-10T08:37:28.591Z,99.99
2019-03-10T08:38:28.513Z,99.99
2019-03-10T08:39:28.435Z,99.99
2019-03-10T08:40:28.359Z,99.99
2019-03-10T08:41:28.280Z,99.99
2019-03-10T08:42:28.204Z,99.99
2019-03-10T08:43:28.125Z,99.99
2019-03-10T08:44:28.048Z,99.99
2019-03-10T08:45:27.970Z,99.99
2019-03-10T08:46:27.893Z,99.99
2019-03-10T08:47:27.816Z,99.99
2019-03-10T08:48:27.739Z,99.99
2019-03-10T08:49:27.663Z,99.99
2019-03-10T08:50:27.589Z,99.99
2019-03-10T08:51:27.508Z,99.99
2019-03-10T08:52:27.428Z,99.99
2019-03-10T08:53:27.351Z,99.99
2019-03-10T08:54:27.274Z,99.99
2019-03-10T08:55:27.197Z,99.99
2019-03-10T08:56:27.120Z,99.99
2019-03-10T08:57:27.041Z,99.99
2019-03-10T08:58:26.963Z,99.99
2019-03-10T08:59:26.888Z,99.99
2019-03-10T09:00:26.810Z,99.99
2019-03-10T09:01:26.731Z,99.99
2019-03-10T09:02:26.679Z,99.99
2019-03-10T09:03:26.578Z,99.99
2019-03-10T09:04:26.501Z,99.99
2019-03-10T09:05:26.422Z,99.99
2019-03-10T09:06:26.347Z,99.99
2019-03-10T09:07:26.268Z,99.99
2019-03-10T09:08:26.194Z,99.99
2019-03-10T09:09:26.116Z,99.99
2019-03-10T09:10:26.038Z,99.99
2019-03-10T09:11:25.962Z,99.99
2019-03-10T09:12:25.884Z,99.99
2019-03-10T09:13:25.806Z,99.99
2019-03-10T09:14:25.731Z,99.99
2019-03-10T09:15:25.653Z,99.99
2019-03-10T09:16:25.577Z,99.99
2019-03-10T09:17:25.498Z,99.99
2019-03-10T09:18:25.421Z,99.99
2019-03-10T09:19:25.348Z,99.99
2019-03-10T09:20:25.276Z,99.99
2019-03-10T09:21:25.190Z,99.99
2019-03-10T09:22:25.114Z,99.99
2019-03-10T09:23:25.038Z,99.99
2019-03-10T09:24:24.962Z,99.99
2019-03-10T09:25:24.883Z,99.99
2019-03-10T09:26:24.806Z,99.99
2019-03-10T09:27:24.730Z,99.99
2019-03-10T09:28:24.653Z,99.99
2019-03-10T09:29:24.577Z,99.99
2019-03-10T09:30:24.500Z,99.99
2019-03-10T09:31:24.423Z,99.99
2019-03-10T09:32:24.345Z,99.99
2019-03-10T09:33:24.269Z,99.99
2019-03-10T09:34:24.194Z,99.99
2019-03-10T09:35:24.116Z,99.99
2019-03-10T09:36:24.040Z,99.99
2019-03-10T09:37:23.964Z,99.99
2019-03-10T09:38:23.887Z,99.99
2019-03-10T09:39:23.810Z,99.99
2019-03-10T09:40:23.734Z,99.99
2019-03-10T09:41:23.656Z,99.99
2019-03-10T09:42:23.587Z,99.99
2019-03-10T09:43:23.504Z,99.99
2019-03-10T09:44:23.428Z,99.99
2019-03-10T09:45:23.350Z,99.99
2019-03-10T09:46:23.274Z,99.99
2019-03-10T09:47:23.197Z,99.99
2019-03-10T09:48:23.121Z,99.99
2019-03-10T09:49:23.047Z,99.99
2019-03-10T09:50:22.967Z,99.99
2019-03-10T09:51:22.892Z,99.99
2019-03-10T09:52:22.815Z,99.99
2019-03-10T09:53:22.744Z,99.99
2019-03-10T09:54:22.662Z,99.99
2019-03-10T09:55:22.586Z,99.99
2019-03-10T09:56:22.511Z,99.99
2019-03-10T09:57:22.432Z,99.99
2019-03-10T09:58:22.356Z,99.99
2019-03-10T09:59:22.280Z,99.99
2019-03-10T10:00:22.203Z,99.99
2019-03-10T10:01:22.158Z,99.99
2019-03-10T10:02:22.054Z,99.99
2019-03-10T10:03:21.979Z,99.99
2019-03-10T10:04:21.899Z,99.99
2019-03-10T10:05:21.824Z,99.99
2019-03-10T10:06:21.747Z,99.99
2019-03-10T10:07:21.671Z,99.99
2019-03-10T10:08:21.596Z,99.99
2019-03-10T10:09:21.519Z,99.99
2019-03-10T10:10:21.443Z,99.99
2019-03-10T10:11:21.368Z,99.99
2019-03-10T10:12:21.293Z,99.99
2019-03-10T10:13:21.215Z,99.99
2019-03-10T10:14:21.140Z,99.99
2019-03-10T10:15:21.065Z,99.99
2019-03-10T10:16:20.990Z,99.99
2019-03-10T10:17:20.912Z,99.99
2019-03-10T10:18:20.836Z,99.99
2019-03-10T10:19:20.761Z,99.99
2019-03-10T10:20:20.683Z,99.99
2019-03-10T10:21:20.607Z,99.99
2019-03-10T10:22:20.531Z,99.99
2019-03-10T10:23:20.461Z,99.99
2019-03-10T10:24:20.380Z,99.99
2019-03-10T10:25:20.300Z,99.99
2019-03-10T10:26:20.229Z,99.99
2019-03-10T10:27:20.356Z,99.99
2019-03-10T10:28:20.073Z,99.99
2019-03-10T10:29:19.996Z,99.99
2019-03-10T10:30:19.920Z,99.99
2019-03-10T10:31:19.844Z,99.99
2019-03-10T10:32:19.768Z,99.99
2019-03-10T10:33:19.688Z,99.99
2019-03-10T10:34:19.616Z,99.99
2019-03-10T10:35:19.536Z,99.99
2019-03-10T10:36:19.459Z,99.99
2019-03-10T10:37:19.393Z,99.99
2019-03-10T10:38:19.344Z,99.99
2019-03-10T10:39:19.231Z,99.99
2019-03-10T10:40:19.153Z,99.99
2019-03-10T10:41:19.076Z,99.99
2019-03-10T10:42:18.999Z,99.99
2019-03-10T10:43:18.922Z,99.99
2019-03-10T10:44:18.848Z,99.99
2019-03-10T10:45:18.771Z,99.99
2019-03-10T10:46:18.695Z,99.99
2019-03-10T10:47:18.615Z,99.99
2019-03-10T10:48:18.540Z,99.99
2019-03-10T10:49:18.460Z,99.99
2019-03-10T10:50:18.383Z,99.99
2019-03-10T10:51:18.306Z,99.99
2019-03-10T10:52:18.229Z,99.99
2019-03-10T10:53:18.152Z,99.99
2019-03-10T10:54:18.078Z,99.99
2019-03-10T10:55:18.003Z,99.99
2019-03-10T10:56:17.920Z,99.99
2019-03-10T10:57:17.862Z,99.99
2019-03-10T10:58:17.766Z,99.99
2019-03-10T10:59:17.689Z,99.99
2019-03-10T11:00:17.612Z,99.99
2019-03-10T11:01:17.536Z,99.99
2019-03-10T11:02:17.457Z,99.99
2019-03-10T11:03:17.379Z,99.99
2019-03-10T11:04:17.302Z,99.99
2019-03-10T11:05:17.224Z,99.99
2019-03-10T11:06:19.582Z,99.99
2019-03-10T11:07:17.070Z,99.99
2019-03-10T11:08:16.992Z,99.99
2019-03-10T11:09:16.915Z,99.99
2019-03-10T11:10:16.837Z,99.99
2019-03-10T11:11:16.761Z,99.99
2019-03-10T11:12:16.687Z,99.99
2019-03-10T11:13:16.605Z,99.99
2019-03-10T11:14:16.529Z,99.99
2019-03-10T11:15:16.450Z,99.99
2019-03-10T11:16:16.373Z,99.99
2019-03-10T11:17:16.295Z,99.99
2019-03-10T11:18:16.222Z,99.99
2019-03-10T11:19:16.142Z,99.99
2019-03-10T11:20:16.064Z,99.99
2019-03-10T11:21:15.989Z,99.99
2019-03-10T11:22:15.909Z,99.99
2019-03-10T11:23:15.832Z,99.99
2019-03-10T11:24:15.759Z,99.99
2019-03-10T11:25:15.678Z,99.99
2019-03-10T11:26:15.600Z,99.99
2019-03-10T11:27:15.526Z,99.99
2019-03-10T11:28:15.447Z,99.99
2019-03-10T11:29:15.369Z,99.99
2019-03-10T11:30:15.295Z,99.99
2019-03-10T11:31:15.218Z,99.99
2019-03-10T11:32:15.143Z,99.99
2019-03-10T11:33:15.071Z,99.99
2019-03-10T11:34:14.993Z,99.99
2019-03-10T11:35:14.919Z,99.99
2019-03-10T11:36:14.846Z,99.99
2019-03-10T11:37:14.771Z,99.99
2019-03-10T11:38:14.703Z,99.99
2019-03-10T11:39:14.625Z,99.99
2019-03-10T11:40:14.551Z,99.99
2019-03-10T11:41:14.478Z,99.99
2019-03-10T11:42:14.404Z,99.99
2019-03-10T11:43:14.330Z,99.99
2019-03-10T11:44:14.256Z,99.99
2019-03-10T11:45:14.184Z,99.99
2019-03-10T11:46:14.106Z,99.99
2019-03-10T11:47:14.032Z,99.99
2019-03-10T11:48:13.958Z,99.99
2019-03-10T11:49:13.882Z,99.99
2019-03-10T11:50:15.139Z,99.99
2019-03-10T11:51:13.732Z,99.99
2019-03-10T11:52:13.658Z,99.99
2019-03-10T11:53:19.229Z,99.99
2019-03-10T11:54:13.507Z,99.99
2019-03-10T11:55:13.537Z,99.99
2019-03-10T11:56:13.356Z,99.99
2019-03-10T11:57:13.320Z,99.99
2019-03-10T11:58:13.205Z,99.99
2019-03-10T11:59:13.128Z,99.99
2019-03-10T12:00:13.154Z,99.99
2019-03-10T12:01:12.977Z,99.99
2019-03-10T12:02:16.255Z,99.99
2019-03-10T12:03:12.826Z,99.99
2019-03-10T12:04:12.752Z,99.99
2019-03-10T12:05:12.672Z,99.99
2019-03-10T12:06:12.596Z,99.99
2019-03-10T12:07:12.520Z,99.99
2019-03-10T12:08:12.446Z,99.99
2019-03-10T12:09:12.368Z,99.99
2019-03-10T12:10:12.293Z,99.99
2019-03-10T12:11:12.216Z,99.99
2019-03-10T12:12:12.142Z,99.99
2019-03-10T12:13:12.063Z,99.99
2019-03-10T12:14:11.986Z,99.99
2019-03-10T12:15:11.914Z,99.99
2019-03-10T12:16:11.846Z,99.99
2019-03-10T12:17:11.759Z,99.99
2019-03-10T12:18:11.686Z,99.99
2019-03-10T12:19:11.604Z,99.99
2019-03-10T12:20:11.529Z,99.99
2019-03-10T12:21:11.451Z,99.99
2019-03-10T12:22:11.374Z,99.99
2019-03-10T12:23:11.299Z,99.99
2019-03-10T12:24:11.225Z,99.99
2019-03-10T12:25:11.146Z,99.99
2019-03-10T12:26:11.068Z,99.99
2019-03-10T12:27:10.996Z,99.99
2019-03-10T12:28:10.915Z,99.99
2019-03-10T12:29:10.840Z,99.99
2019-03-10T12:30:10.762Z,99.99
2019-03-10T12:31:10.687Z,99.99
2019-03-10T12:32:10.609Z,99.99
2019-03-10T12:33:10.532Z,99.99
2019-03-10T12:34:10.479Z,99.99
2019-03-10T12:35:10.383Z,99.71
2019-03-10T12:36:10.303Z,99.99
2019-03-10T12:37:10.226Z,99.99
2019-03-10T12:38:10.151Z,98.99
2019-03-10T12:39:10.073Z,96.80
2019-03-10T12:40:09.996Z,94.60
2019-03-10T12:41:10.020Z,91.82
2019-03-10T12:42:09.845Z,88.51
2019-03-10T12:43:09.773Z,89.57
2019-03-10T12:44:09.697Z,89.04
2019-03-10T12:45:09.621Z,90.91
2019-03-10T12:46:09.597Z,92.63
2019-03-10T12:47:09.476Z,93.26
2019-03-10T12:48:09.402Z,92.21
2019-03-10T12:49:09.327Z,87.60
2019-03-10T12:50:09.260Z,85.58
2019-03-10T12:51:09.182Z,82.70