createdAt,value
2018-09-28T00:00:06.513Z,99.90
2018-09-28T00:01:10.242Z,99.90
2018-09-28T00:02:13.798Z,99.90
2018-09-28T00:03:17.584Z,99.90
2018-09-28T00:04:21.177Z,99.90
2018-09-28T00:05:24.877Z,99.90
2018-09-28T00:06:28.642Z,99.90
2018-09-28T00:07:32.441Z,99.90
2018-09-28T00:08:36.013Z,99.90
2018-09-28T00:09:39.580Z,99.90
2018-09-28T00:10:43.292Z,99.90
2018-09-28T00:11:46.886Z,99.90
2018-09-28T00:12:50.869Z,99.90
2018-09-28T00:13:54.673Z,99.90
2018-09-28T00:14:59.007Z,99.90
2018-09-28T00:16:02.545Z,99.90
2018-09-28T00:17:06.331Z,99.90
2018-09-28T00:18:09.960Z,99.90
2018-09-28T00:19:13.536Z,99.90
2018-09-28T00:20:17.128Z,99.90
2018-09-28T00:21:20.626Z,99.90
2018-09-28T00:22:24.488Z,99.90
2018-09-28T00:23:28.080Z,99.90
2018-09-28T00:24:31.674Z,99.90
2018-09-28T00:25:35.352Z,99.90
2018-09-28T00:26:38.927Z,99.90
2018-09-28T00:27:42.551Z,99.90
2018-09-28T00:28:46.152Z,99.90
2018-09-28T00:29:49.799Z,99.90
2018-09-28T00:30:53.439Z,99.90
2018-09-28T00:31:57.214Z,99.90
2018-09-28T00:33:00.851Z,99.90
2018-09-28T00:34:04.508Z,99.90
2018-09-28T00:35:08.127Z,99.90
2018-09-28T00:36:12.051Z,99.90
2018-09-28T00:37:15.672Z,99.90
2018-09-28T00:38:19.347Z,99.90
2018-09-28T00:39:23.255Z,99.90
2018-09-28T00:40:26.891Z,99.90
2018-09-28T00:41:37.076Z,99.90
2018-09-28T00:42:40.909Z,99.90
2018-09-28T00:43:45.325Z,99.90
2018-09-28T00:44:49.001Z,99.90
2018-09-28T00:45:52.661Z,99.90
2018-09-28T00:46:56.236Z,99.90
2018-09-28T00:48:00.048Z,99.90
2018-09-28T00:49:03.741Z,99.90
2018-09-28T00:50:07.421Z,99.90
2018-09-28T00:51:10.954Z,99.90
2018-09-28T00:52:14.524Z,99.90
2018-09-28T00:53:18.114Z,99.90
2018-09-28T00:54:22.251Z,99.90
2018-09-28T00:55:25.890Z,99.90
2018-09-28T00:56:29.626Z,99.90
2018-09-28T00:57:33.332Z,99.90
2018-09-28T00:58:36.959Z,99.90
2018-09-28T00:59:41.084Z,99.90
2018-09-28T01:00:44.653Z,99.90
2018-09-28T01:01:48.344Z,99.90
2018-09-28T01:02:52.044Z,99.90
2018-09-28T01:03:55.821Z,99.90
2018-09-28T01:05:00.239Z,99.90
2018-09-28T01:06:03.855Z,99.90
2018-09-28T01:07:07.653Z,99.90
2018-09-28T01:08:11.469Z,99.90
2018-09-28T01:09:16.064Z,99.90
2018-09-28T01:10:19.651Z,99.90
2018-09-28T01:11:23.315Z,99.90
2018-09-28T01:12:27.002Z,99.90
2018-09-28T01:13:31.122Z,99.90
2018-09-28T01:14:35.348Z,99.90
2018-09-28T01:15:39.444Z,99.90
2018-09-28T01:16:43.295Z,99.90
2018-09-28T01:17:47.047Z,99.90
2018-09-28T01:18:50.903Z,99.90
2018-09-28T01:19:54.737Z,99.90
2018-09-28T01:20:58.305Z,99.90
2018-09-28T01:22:01.975Z,99.90
2018-09-28T01:23:06.514Z,99.90
2018-09-28T01:24:10.237Z,99.90
2018-09-28T01:25:13.912Z,99.90
2018-09-28T01:26:17.443Z,99.90
2018-09-28T01:27:21.064Z,99.90
2018-09-28T01:28:25.305Z,99.90
2018-09-28T01:29:28.914Z,99.90
2018-09-28T01:30:33.263Z,99.90
2018-09-28T01:31:37.914Z,99.90
2018-09-28T01:32:41.958Z,99.90
2018-09-28T01:33:45.495Z,99.90
2018-09-28T01:34:49.108Z,99.90
2018-09-28T01:35:52.628Z,99.90
2018-09-28T01:36:56.210Z,99.90
2018-09-28T01:38:00.339Z,99.90
2018-09-28T01:39:04.895Z,99.90
2018-09-28T01:40:08.404Z,99.90
2018-09-28T01:41:12.386Z,99.90
2018-09-28T01:42:17.184Z,99.90
2018-09-28T01:43:20.804Z,99.90
2018-09-28T01:44:25.236Z,99.90
2018-09-28T01:45:28.903Z,99.90
2018-09-28T01:46:32.568Z,99.90
2018-09-28T01:47:36.164Z,99.90
2018-09-28T01:48:39.874Z,99.90
2018-09-28T01:49:43.399Z,99.90
2018-09-28T01:50:47.157Z,99.90
2018-09-28T01:51:50.745Z,99.90
2018-09-28T01:52:54.590Z,99.90
2018-09-28T01:53:58.604Z,99.90
2018-09-28T01:55:02.900Z,99.90
2018-09-28T01:56:06.658Z,99.90
2018-09-28T01:57:10.445Z,99.90
2018-09-28T01:58:15.622Z,99.90
2018-09-28T01:59:19.246Z,99.90
2018-09-28T02:00:22.994Z,99.90
2018-09-28T02:01:26.732Z,99.90
2018-09-28T02:02:30.377Z,99.90
2018-09-28T02:03:34.171Z,99.90
2018-09-28T02:04:38.246Z,99.90
2018-09-28T02:05:41.889Z,99.90
2018-09-28T02:06:45.828Z,99.90
2018-09-28T02:07:49.360Z,99.90
2018-09-28T02:08:53.003Z,99.90
2018-09-28T02:09:56.586Z,99.90
2018-09-28T02:11:00.126Z,99.90
2018-09-28T02:12:03.775Z,99.90
2018-09-28T02:13:07.412Z,99.90
2018-09-28T02:14:11.120Z,99.90
2018-09-28T02:15:14.849Z,99.90
2018-09-28T02:16:19.169Z,99.90
2018-09-28T02:17:22.990Z,99.90
2018-09-28T02:18:26.552Z,99.90
2018-09-28T02:19:30.367Z,99.90
2018-09-28T02:20:33.941Z,99.90
2018-09-28T02:21:38.132Z,99.90
2018-09-28T02:22:41.936Z,99.90
2018-09-28T02:23:45.518Z,99.90
2018-09-28T02:24:49.323Z,99.90
2018-09-28T02:25:52.880Z,99.90
2018-09-28T02:26:56.529Z,99.90
2018-09-28T02:28:00.210Z,99.90
2018-09-28T02:29:04.377Z,99.90
2018-09-28T02:30:08.870Z,99.90
2018-09-28T02:31:12.704Z,99.90
2018-09-28T02:32:16.224Z,99.90
2018-09-28T02:33:19.895Z,99.90
2018-09-28T02:34:23.396Z,99.90
2018-09-28T02:35:26.979Z,99.90
2018-09-28T02:36:31.310Z,99.90
2018-09-28T02:37:34.846Z,99.90
2018-09-28T02:38:38.716Z,99.90
2018-09-28T02:39:42.260Z,99.90
2018-09-28T02:40:46.211Z,99.90
2018-09-28T02:41:49.951Z,99.90
2018-09-28T02:42:53.770Z,99.90
2018-09-28T02:43:57.629Z,99.90
2018-09-28T02:45:01.310Z,99.90
2018-09-28T02:46:05.100Z,99.90
2018-09-28T02:47:08.673Z,99.90
2018-09-28T02:48:12.595Z,99.90
2018-09-28T02:49:16.769Z,99.90
2018-09-28T02:50:20.461Z,99.90
2018-09-28T02:51:24.092Z,99.90
2018-09-28T02:52:28.370Z,99.90
2018-09-28T02:53:31.898Z,99.90
2018-09-28T02:54:35.547Z,99.90
2018-09-28T02:55:39.215Z,99.90
2018-09-28T02:56:42.789Z,99.90
2018-09-28T02:57:46.306Z,99.90
2018-09-28T02:58:50.411Z,99.90
2018-09-28T02:59:54.060Z,99.90
2018-09-28T03:00:57.631Z,99.90
2018-09-28T03:02:01.711Z,99.90
2018-09-28T03:03:05.254Z,99.90
2018-09-28T03:04:08.824Z,99.90
2018-09-28T03:05:12.454Z,99.90
2018-09-28T03:06:16.438Z,99.90
2018-09-28T03:07:20.224Z,99.90
2018-09-28T03:08:23.901Z,99.90
2018-09-28T03:09:27.489Z,99.90
2018-09-28T03:10:31.207Z,99.90
2018-09-28T03:11:35.007Z,99.90
2018-09-28T03:12:38.632Z,99.90
2018-09-28T03:13:42.160Z,99.90
2018-09-28T03:14:45.857Z,99.90
2018-09-28T03:15:50.325Z,99.90
2018-09-28T03:16:53.857Z,99.90
2018-09-28T03:17:57.384Z,99.90
2018-09-28T03:19:01.029Z,99.90
2018-09-28T03:20:04.693Z,99.90
2018-09-28T03:21:08.241Z,99.90
2018-09-28T03:22:12.042Z,99.90
2018-09-28T03:23:15.686Z,99.90
2018-09-28T03:24:19.352Z,99.90
2018-09-28T03:25:22.981Z,99.90
2018-09-28T03:26:26.801Z,99.90
2018-09-28T03:27:30.571Z,99.90
2018-09-28T03:28:34.173Z,99.90
2018-09-28T03:29:37.776Z,99.90
2018-09-28T03:30:41.460Z,99.90
2018-09-28T03:31:45.112Z,99.90
2018-09-28T03:32:48.623Z,99.90
2018-09-28T03:33:52.541Z,99.90
2018-09-28T03:34:56.248Z,99.90
2018-09-28T03:36:00.500Z,99.90
2018-09-28T03:37:04.247Z,99.90
2018-09-28T03:38:08.275Z,99.90
2018-09-28T03:39:12.056Z,99.90
2018-09-28T03:40:15.620Z,99.90
2018-09-28T03:41:19.728Z,99.90
2018-09-28T03:42:23.466Z,99.90
2018-09-28T03:43:27.143Z,99.90
2018-09-28T03:44:30.807Z,99.90
2018-09-28T03:45:34.369Z,99.90
2018-09-28T03:46:38.070Z,99.90
2018-09-28T03:47:44.372Z,99.90
2018-09-28T03:48:48.176Z,99.90
2018-09-28T03:49:51.818Z,99.90
2018-09-28T03:50:55.477Z,99.90
2018-09-28T03:51:59.290Z,99.90
2018-09-28T03:53:03.014Z,99.90
2018-09-28T03:54:06.647Z,99.90
2018-09-28T03:55:10.268Z,99.90
2018-09-28T03:56:13.846Z,99.90
2018-09-28T03:57:17.504Z,99.90
2018-09-28T03:58:21.197Z,99.90
2018-09-28T03:59:24.751Z,99.90
2018-09-28T04:00:28.300Z,99.90
2018-09-28T04:01:32.046Z,99.90
2018-09-28T04:02:35.781Z,99.90
2018-09-28T04:03:39.508Z,99.90
2018-09-28T04:04:43.381Z,99.90
2018-09-28T04:05:47.387Z,99.90
2018-09-28T04:06:51.237Z,99.90
2018-09-28T04:07:54.921Z,99.90
2018-09-28T04:08:58.619Z,99.90
2018-09-28T04:10:02.226Z,99.90
2018-09-28T04:11:06.069Z,99.90
2018-09-28T04:12:10.029Z,99.90
2018-09-28T04:13:14.627Z,99.90
2018-09-28T04:14:18.408Z,99.90
2018-09-28T04:15:22.148Z,99.90
2018-09-28T04:16:25.962Z,99.90
2018-09-28T04:17:29.771Z,99.90
2018-09-28T04:18:33.445Z,99.90
2018-09-28T04:19:37.039Z,99.90
2018-09-28T04:20:41.034Z,99.90
2018-09-28T04:21:51.973Z,99.90
2018-09-28T04:22:55.636Z,99.90
2018-09-28T04:23:59.791Z,99.90
2018-09-28T04:25:03.726Z,99.90
2018-09-28T04:26:07.524Z,99.90
2018-09-28T04:27:11.424Z,99.90
2018-09-28T04:28:15.391Z,99.90
2018-09-28T04:29:19.310Z,99.90
2018-09-28T04:30:23.820Z,99.90
2018-09-28T04:31:27.750Z,99.90
2018-09-28T04:32:31.859Z,99.90
2018-09-28T04:33:35.909Z,99.90
2018-09-28T04:34:40.066Z,99.90
2018-09-28T04:35:43.782Z,99.90
2018-09-28T04:36:47.978Z,99.90
2018-09-28T04:37:52.203Z,99.90
2018-09-28T04:38:55.989Z,99.90
2018-09-28T04:39:59.862Z,99.90
2018-09-28T04:41:03.630Z,99.90
2018-09-28T04:42:07.429Z,99.90
2018-09-28T04:43:12.141Z,99.90
2018-09-28T04:44:15.837Z,99.90
2018-09-28T04:45:20.297Z,99.90
2018-09-28T04:46:23.865Z,99.90
2018-09-28T04:47:27.786Z,99.90
2018-09-28T04:48:32.045Z,99.90
2018-09-28T04:49:35.970Z,99.90
2018-09-28T04:50:39.993Z,99.90
2018-09-28T04:51:44.419Z,99.90
2018-09-28T04:52:48.247Z,99.90
2018-09-28T04:53:52.407Z,99.90
2018-09-28T04:54:56.075Z,99.90
2018-09-28T04:56:00.244Z,99.90
2018-09-28T04:57:04.253Z,99.90
2018-09-28T04:58:07.999Z,99.90
2018-09-28T04:59:12.974Z,99.90
2018-09-28T05:00:17.063Z,99.90
2018-09-28T05:01:20.885Z,99.90
2018-09-28T05:02:24.715Z,99.90
2018-09-28T05:03:28.423Z,99.90
2018-09-28T05:04:32.093Z,99.90
2018-09-28T05:05:36.746Z,99.90
2018-09-28T05:06:40.822Z,99.90
2018-09-28T05:07:44.512Z,99.90
2018-09-28T05:08:48.366Z,99.90
2018-09-28T05:09:52.697Z,99.90
2018-09-28T05:10:56.736Z,99.90
2018-09-28T05:12:00.618Z,99.90
2018-09-28T05:13:04.880Z,99.90
2018-09-28T05:14:09.220Z,99.90
2018-09-28T05:15:13.877Z,99.90
2018-09-28T05:16:17.675Z,99.90
2018-09-28T05:17:21.446Z,99.90
2018-09-28T05:18:26.240Z,99.90
2018-09-28T05:19:30.329Z,99.90
2018-09-28T05:20:34.107Z,99.90
2018-09-28T05:21:37.982Z,99.90
2018-09-28T05:22:42.237Z,99.90
2018-09-28T05:23:46.118Z,99.90
2018-09-28T05:24:50.845Z,99.90
2018-09-28T05:25:54.753Z,99.90
2018-09-28T05:26:58.379Z,99.90
2018-09-28T05:28:02.625Z,99.90
2018-09-28T05:29:07.037Z,99.90
2018-09-28T05:30:11.088Z,99.90
2018-09-28T05:31:14.946Z,99.90
2018-09-28T05:32:18.664Z,99.90
2018-09-28T05:33:22.269Z,99.90
2018-09-28T05:34:26.526Z,99.90
2018-09-28T05:35:30.385Z,99.90
2018-09-28T05:36:34.164Z,99.90
2018-09-28T05:37:37.863Z,99.90
2018-09-28T05:38:42.894Z,99.90
2018-09-28T05:39:46.739Z,99.90
2018-09-28T05:40:50.634Z,99.90
2018-09-28T05:41:54.747Z,99.90
2018-09-28T05:42:58.511Z,99.90
2018-09-28T05:44:03.037Z,99.90
2018-09-28T05:45:07.059Z,99.90
2018-09-28T05:46:11.829Z,99.90
2018-09-28T05:47:15.529Z,99.90
2018-09-28T05:48:19.362Z,99.90
2018-09-28T05:49:23.367Z,99.90
2018-09-28T05:50:27.084Z,99.90
2018-09-28T05:51:31.237Z,99.90
2018-09-28T05:52:35.662Z,99.90
2018-09-28T05:53:40.027Z,99.90
2018-09-28T05:54:44.146Z,99.90
2018-09-28T05:55:47.907Z,99.90
2018-09-28T05:56:51.775Z,99.90
2018-09-28T05:58:00.839Z,99.90
2018-09-28T05:59:09.936Z,99.90
2018-09-28T06:00:18.970Z,99.90
2018-09-28T06:01:27.879Z,99.90
2018-09-28T06:02:36.794Z,99.90
2018-09-28T06:03:45.815Z,99.90
2018-09-28T06:04:55.056Z,99.90
2018-09-28T06:06:07.109Z,99.90
2018-09-28T06:07:11.476Z,99.90
2018-09-28T06:08:15.592Z,99.90
2018-09-28T06:09:19.581Z,99.90
2018-09-28T06:10:23.482Z,99.90
2018-09-28T06:11:27.328Z,99.90
2018-09-28T06:12:31.318Z,99.90
2018-09-28T06:13:35.185Z,99.90
2018-09-28T06:14:39.054Z,99.90
2018-09-28T06:15:43.001Z,99.90
2018-09-28T06:16:46.846Z,99.90
2018-09-28T06:17:52.241Z,99.90
2018-09-28T06:18:56.161Z,99.90
2018-09-28T06:19:59.965Z,99.90
2018-09-28T06:21:03.775Z,99.90
2018-09-28T06:22:07.436Z,99.90
2018-09-28T06:23:11.902Z,99.90
2018-09-28T06:24:15.756Z,99.90
2018-09-28T06:25:19.304Z,99.90
2018-09-28T06:26:22.858Z,99.90
2018-09-28T06:27:26.691Z,99.90
2018-09-28T06:28:32.492Z,99.90
2018-09-28T06:29:36.250Z,99.90
2018-09-28T06:30:40.436Z,99.90
2018-09-28T06:31:47.533Z,99.90
2018-09-28T06:32:51.442Z,99.90
2018-09-28T06:33:55.623Z,99.90
2018-09-28T06:35:01.504Z,99.90
2018-09-28T06:36:06.434Z,99.90
2018-09-28T06:37:11.751Z,99.90
2018-09-28T06:38:15.844Z,99.90
2018-09-28T06:39:21.630Z,99.90
2018-09-28T06:40:25.781Z,99.90
2018-09-28T06:41:29.522Z,99.90
2018-09-28T06:42:34.356Z,99.90
2018-09-28T06:43:38.504Z,99.90
2018-09-28T06:44:42.493Z,99.90
2018-09-28T06:45:48.030Z,99.90
2018-09-28T06:46:52.129Z,99.90
2018-09-28T06:47:56.407Z,99.90
2018-09-28T06:49:00.251Z,99.90
2018-09-28T06:50:04.123Z,99.90
2018-09-28T06:51:07.729Z,99.90
2018-09-28T06:52:13.854Z,99.90
2018-09-28T06:53:19.024Z,99.90
2018-09-28T06:54:22.700Z,99.90
2018-09-28T06:55:26.404Z,99.90
2018-09-28T06:56:31.107Z,99.90
2018-09-28T06:57:39.400Z,99.90
2018-09-28T06:58:44.374Z,99.90
2018-09-28T06:59:49.255Z,99.90
2018-09-28T07:01:02.836Z,99.90
2018-09-28T07:02:07.165Z,99.90
2018-09-28T07:03:14.242Z,99.90
2018-09-28T07:04:21.882Z,99.90
2018-09-28T07:05:40.508Z,99.90
2018-09-28T07:07:01.037Z,99.90
2018-09-28T07:08:11.675Z,99.90
2018-09-28T07:09:17.290Z,99.90
2018-09-28T07:10:23.566Z,99.90
2018-09-28T07:11:30.277Z,99.90
2018-09-28T07:12:34.428Z,99.90
2018-09-28T07:13:38.742Z,99.90
2018-09-28T07:14:42.599Z,99.90
2018-09-28T07:15:52.841Z,99.90
2018-09-28T07:17:13.355Z,99.90
2018-09-28T07:18:36.176Z,99.90
2018-09-28T07:19:41.111Z,99.90
2018-09-28T07:21:07.940Z,99.90
2018-09-28T07:22:31.449Z,99.90
2018-09-28T07:23:39.520Z,99.90
2018-09-28T07:24:46.029Z,99.90
2018-09-28T07:25:50.338Z,99.90
2018-09-28T07:26:59.473Z,99.90
2018-09-28T07:28:08.519Z,99.90
2018-09-28T07:29:15.157Z,99.90
2018-09-28T07:30:19.953Z,99.90
2018-09-28T07:31:24.545Z,99.90
2018-09-28T07:32:33.499Z,99.90
2018-09-28T07:34:02.946Z,99.90
2018-09-28T07:35:27.163Z,99.90
2018-09-28T07:36:35.091Z,99.90
2018-09-28T07:37:44.392Z,99.90
2018-09-28T07:40:28.347Z,99.90
2018-09-28T07:41:34.725Z,99.90
2018-09-28T07:47:44.443Z,99.90
2018-09-28T07:48:48.561Z,99.90
2018-09-28T07:49:52.147Z,99.90
2018-09-28T07:50:55.944Z,99.90
2018-09-28T07:52:00.345Z,99.90
2018-09-28T07:53:03.954Z,99.90
2018-09-28T07:54:07.719Z,99.90
2018-09-28T07:55:12.372Z,99.90
2018-09-28T07:56:16.867Z,99.90
2018-09-28T07:57:20.733Z,99.90
2018-09-28T07:58:24.394Z,99.90
2018-09-28T07:59:27.983Z,99.90
2018-09-28T08:00:32.666Z,99.90
2018-09-28T08:01:36.301Z,99.90
2018-09-28T08:02:40.004Z,99.90
2018-09-28T08:03:43.845Z,99.90
2018-09-28T08:04:48.055Z,99.90
2018-09-28T08:05:51.951Z,99.90
2018-09-28T08:06:55.696Z,99.90
2018-09-28T08:07:59.451Z,99.90
2018-09-28T08:09:03.220Z,99.90
2018-09-28T08:10:07.368Z,99.90
2018-09-28T08:11:13.615Z,99.90
2018-09-28T08:12:18.120Z,99.90
2018-09-28T08:13:24.481Z,99.90
2018-09-28T08:14:28.823Z,99.90
2018-09-28T08:15:32.581Z,99.90
2018-09-28T08:16:37.244Z,99.90
2018-09-28T08:17:40.770Z,99.90
2018-09-28T08:18:44.409Z,99.90
2018-09-28T08:19:48.176Z,99.90
2018-09-28T08:20:53.942Z,99.90
2018-09-28T08:21:57.655Z,99.90
2018-09-28T08:23:02.028Z,99.90
2018-09-28T08:24:06.031Z,99.90
2018-09-28T08:25:10.529Z,99.90
2018-09-28T08:26:14.313Z,99.90
2018-09-28T08:27:18.150Z,99.90
2018-09-28T08:28:21.874Z,99.90
2018-09-28T08:29:26.145Z,99.90
2018-09-28T08:30:30.594Z,99.90
2018-09-28T08:31:34.709Z,99.90
2018-09-28T08:32:38.478Z,99.90
2018-09-28T08:33:43.669Z,99.90
2018-09-28T08:34:48.465Z,99.90
2018-09-28T08:35:52.094Z,99.90
2018-09-28T08:36:55.702Z,99.90
2018-09-28T08:37:59.768Z,99.90
2018-09-28T08:39:05.165Z,99.90
2018-09-28T08:40:08.820Z,99.90
2018-09-28T08:41:13.823Z,99.90
2018-09-28T08:42:17.548Z,99.90
2018-09-28T08:43:21.957Z,99.90
2018-09-28T08:44:25.743Z,99.90
2018-09-28T08:45:29.545Z,99.90
2018-09-28T08:46:33.203Z,99.90
2018-09-28T08:47:36.864Z,99.90
2018-09-28T08:48:40.543Z,99.90
2018-09-28T08:49:45.412Z,99.90
2018-09-28T08:50:49.165Z,99.90
2018-09-28T08:51:53.494Z,99.90
2018-09-28T08:52:57.498Z,99.90
2018-09-28T08:54:01.222Z,99.90
2018-09-28T08:55:04.893Z,99.90
2018-09-28T08:56:08.848Z,99.90
2018-09-28T08:57:12.532Z,99.90
2018-09-28T08:58:19.203Z,99.90
2018-09-28T08:59:22.791Z,99.90
2018-09-28T09:00:27.001Z,99.90
2018-09-28T09:01:32.275Z,99.90
2018-09-28T09:02:36.153Z,99.90
2018-09-28T09:03:39.859Z,99.90
2018-09-28T09:04:43.455Z,99.90
2018-09-28T09:05:47.062Z,99.90
2018-09-28T09:06:50.652Z,99.90
2018-09-28T09:07:54.274Z,99.90
2018-09-28T09:08:57.899Z,99.90
2018-09-28T09:10:01.921Z,99.90
2018-09-28T09:11:06.132Z,99.90
2018-09-28T09:12:10.566Z,99.90
2018-09-28T09:13:15.085Z,99.90
2018-09-28T09:14:18.799Z,99.90
2018-09-28T09:15:22.486Z,99.90
2018-09-28T09:16:26.204Z,99.90
2018-09-28T09:17:30.085Z,99.90
2018-09-28T09:18:33.735Z,99.90
2018-09-28T09:19:37.398Z,99.90
2018-09-28T09:20:41.046Z,99.90
2018-09-28T09:21:45.447Z,99.90
2018-09-28T09:22:49.283Z,99.90
2018-09-28T09:23:52.952Z,99.90
2018-09-28T09:24:56.586Z,99.90
2018-09-28T09:26:00.246Z,99.90
2018-09-28T09:27:05.101Z,99.90
2018-09-28T09:28:08.911Z,99.90
2018-09-28T09:29:13.052Z,99.90
2018-09-28T09:30:18.031Z,99.90
2018-09-28T09:31:22.449Z,99.90
2018-09-28T09:32:26.347Z,99.90
2018-09-28T09:33:30.726Z,99.90
2018-09-28T09:34:35.513Z,99.90
2018-09-28T09:37:46.124Z,99.90
2018-09-28T09:39:24.289Z,99.90
2018-09-28T09:41:02.197Z,99.90
2018-09-28T09:42:40.300Z,99.90
2018-09-28T09:44:09.840Z,99.90
2018-09-28T09:45:13.888Z,99.90
2018-09-28T09:46:17.617Z,99.90
2018-09-28T09:47:21.383Z,99.90
2018-09-28T09:48:25.741Z,99.90
2018-09-28T09:49:30.912Z,99.90
2018-09-28T09:50:34.588Z,99.90
2018-09-28T09:51:38.829Z,99.90
2018-09-28T09:52:42.639Z,99.90
2018-09-28T09:53:46.280Z,99.90
2018-09-28T09:54:50.662Z,99.90
2018-09-28T09:55:54.222Z,99.90
2018-09-28T09:56:57.868Z,99.90
2018-09-28T09:58:01.616Z,99.90
2018-09-28T09:59:05.411Z,99.90
2018-09-28T10:00:09.264Z,99.90
2018-09-28T10:01:19.465Z,99.90
2018-09-28T10:02:28.296Z,99.90
2018-09-28T10:03:37.191Z,99.90
2018-09-28T10:04:41.227Z,99.90
2018-09-28T10:05:44.839Z,99.90
2018-09-28T10:06:48.708Z,99.90
2018-09-28T10:07:52.342Z,99.90
2018-09-28T10:08:55.991Z,99.90
2018-09-28T10:09:59.583Z,99.90
2018-09-28T10:11:03.343Z,99.90
2018-09-28T10:12:06.936Z,99.90
2018-09-28T10:13:13.469Z,99.90
2018-09-28T10:14:17.027Z,99.90
2018-09-28T10:15:21.094Z,99.90
2018-09-28T10:16:24.751Z,99.90
2018-09-28T10:17:28.405Z,99.90
2018-09-28T10:18:32.768Z,99.90
2018-09-28T10:19:36.335Z,99.90
2018-09-28T10:20:39.931Z,99.90
2018-09-28T10:21:43.476Z,99.90
2018-09-28T10:22:47.026Z,99.90
2018-09-28T10:23:50.655Z,99.90
2018-09-28T10:24:54.159Z,99.90
2018-09-28T10:25:58.406Z,99.90
2018-09-28T10:27:01.978Z,99.90
2018-09-28T10:28:05.623Z,99.90
2018-09-28T10:29:09.581Z,99.90
2018-09-28T10:30:13.406Z,99.90
2018-09-28T10:31:17.126Z,99.90
2018-09-28T10:32:20.642Z,99.90
2018-09-28T10:33:24.613Z,99.90
2018-09-28T10:34:28.389Z,99.90
2018-09-28T10:35:31.979Z,99.90
2018-09-28T10:36:35.593Z,99.90
2018-09-28T10:37:39.994Z,99.90
2018-09-28T10:38:44.500Z,99.90
2018-09-28T10:39:48.224Z,99.90
2018-09-28T10:40:52.020Z,99.90
2018-09-28T10:41:55.578Z,99.90
2018-09-28T10:42:59.349Z,99.90
2018-09-28T10:44:03.101Z,99.90
2018-09-28T10:45:06.866Z,99.90
2018-09-28T10:46:10.559Z,99.90
2018-09-28T10:47:14.435Z,99.90
2018-09-28T10:48:18.130Z,99.90
2018-09-28T10:49:21.926Z,99.90
2018-09-28T10:50:26.698Z,99.90
2018-09-28T10:51:30.542Z,99.90
2018-09-28T10:52:34.139Z,99.90
2018-09-28T10:53:37.790Z,99.90
2018-09-28T10:54:41.444Z,99.90
2018-09-28T10:55:45.119Z,99.90
2018-09-28T10:56:48.730Z,99.90
2018-09-28T10:57:52.247Z,99.90
2018-09-28T10:58:56.002Z,99.90
2018-09-28T10:59:59.461Z,99.90
2018-09-28T11:01:03.007Z,99.90
2018-09-28T11:02:06.708Z,99.90
2018-09-28T11:03:11.653Z,99.90
2018-09-28T11:04:23.750Z,99.90
2018-09-28T11:05:27.303Z,99.90
2018-09-28T11:06:30.955Z,99.90
2018-09-28T11:07:34.486Z,99.90
2018-09-28T11:08:38.195Z,99.90
2018-09-28T11:09:41.776Z,99.90
2018-09-28T11:10:45.344Z,99.90
2018-09-28T11:11:48.916Z,99.90
2018-09-28T11:12:52.835Z,99.90
2018-09-28T11:13:56.401Z,99.70
2018-09-28T11:15:00.200Z,99.80
2018-09-28T11:16:03.785Z,99.50
2018-09-28T11:17:07.327Z,99.20
2018-09-28T11:18:11.060Z,98.50
2018-09-28T11:19:14.708Z,97.90
2018-09-28T11:20:18.681Z,98.10
2018-09-28T11:21:22.236Z,98.40
2018-09-28T11:22:25.858Z,98.20
2018-09-28T11:23:29.622Z,98.00
2018-09-28T11:24:33.227Z,97.80
2018-09-28T11:25:36.784Z,98.40
2018-09-28T11:26:40.356Z,98.00
2018-09-28T11:27:44.040Z,97.70
2018-09-28T11:28:47.502Z,97.70
2018-09-28T11:29:51.354Z,97.70
2018-09-28T11:30:54.917Z,97.90
2018-09-28T11:31:58.546Z,97.70
2018-09-28T11:33:02.342Z,97.70
2018-09-28T11:34:06.167Z,97.70
2018-09-28T11:35:09.914Z,97.30
2018-09-28T11:36:13.632Z,97.80
2018-09-28T11:37:17.107Z,97.40
2018-09-28T11:38:20.947Z,96.30
2018-09-28T11:39:24.558Z,96.80
2018-09-28T11:40:28.165Z,96.80
2018-09-28T11:41:31.748Z,96.60
2018-09-28T11:42:35.318Z,96.60
2018-09-28T11:43:38.904Z,97.00
2018-09-28T11:44:42.521Z,97.40
2018-09-28T11:45:46.214Z,97.70
2018-09-28T11:46:49.802Z,97.80
2018-09-28T11:47:53.413Z,97.60
2018-09-28T11:48:57.010Z,98.10
2018-09-28T11:50:00.647Z,99.00
2018-09-28T11:51:04.386Z,99.70
2018-09-28T11:52:07.951Z,99.90
2018-09-28T11:53:11.557Z,99.90
2018-09-28T11:54:15.208Z,99.90
2018-09-28T11:55:18.731Z,99.90
2018-09-28T11:56:22.306Z,99.90
2018-09-28T11:57:25.844Z,99.90
2018-09-28T11:58:29.477Z,99.90
2018-09-28T11:59:33.067Z,99.90
2018-09-28T12:00:36.684Z,99.90
2018-09-28T12:01:40.214Z,99.90
2018-09-28T12:02:43.910Z,99.90
2018-09-28T12:03:47.566Z,99.90
2018-09-28T12:04:51.096Z,99.90
2018-09-28T12:05:54.700Z,98.50
2018-09-28T12:06:58.401Z,98.30
2018-09-28T12:08:01.849Z,98.50
2018-09-28T12:09:08.776Z,98.70
2018-09-28T12:10:13.073Z,98.60
2018-09-28T12:11:16.760Z,98.30
2018-09-28T12:12:20.565Z,98.00
2018-09-28T12:13:24.141Z,98.50
2018-09-28T12:14:27.665Z,98.40
2018-09-28T12:15:31.746Z,97.80
2018-09-28T12:16:36.042Z,96.30
2018-09-28T12:17:39.658Z,96.90
2018-09-28T12:18:43.311Z,96.80
2018-09-28T12:19:47.119Z,96.70
2018-09-28T12:20:50.670Z,96.80
2018-09-28T12:21:54.323Z,97.00
2018-09-28T12:22:57.991Z,96.30
2018-09-28T12:24:01.669Z,94.40
2018-09-28T12:25:05.419Z,94.10
2018-09-28T12:26:09.032Z,95.10
2018-09-28T12:27:12.800Z,95.30
2018-09-28T12:28:16.971Z,95.70
2018-09-28T12:29:20.667Z,95.60
2018-09-28T12:30:24.359Z,95.00
2018-09-28T12:31:28.617Z,94.90
2018-09-28T12:32:32.255Z,94.40
2018-09-28T12:33:35.970Z,94.70
2018-09-28T12:34:39.600Z,95.10
2018-09-28T12:35:43.263Z,95.10
2018-09-28T12:36:47.253Z,95.30
2018-09-28T12:37:51.020Z,94.80
2018-09-28T12:38:55.669Z,95.00
2018-09-28T12:39:59.492Z,95.20
2018-09-28T12:41:03.059Z,95.10
2018-09-28T12:42:06.860Z,95.30
2018-09-28T12:43:10.415Z,94.90
2018-09-28T12:44:14.133Z,94.30
2018-09-28T12:45:18.500Z,94.20
2018-09-28T12:46:22.119Z,94.20
2018-09-28T12:47:25.705Z,94.60
2018-09-28T12:48:29.427Z,94.90
2018-09-28T12:49:33.876Z,94.20
2018-09-28T12:50:37.762Z,94.40
2018-09-28T12:51:41.471Z,94.30
2018-09-28T12:52:45.194Z,94.50
2018-09-28T12:53:50.700Z,94.60
2018-09-28T12:54:54.317Z,94.10
2018-09-28T12:55:58.039Z,94.80
2018-09-28T12:57:01.598Z,95.10
2018-09-28T12:59:15.393Z,94.90
2018-09-28T13:00:19.123Z,93.80
2018-09-28T13:01:23.237Z,93.60
2018-09-28T13:02:26.825Z,93.90
2018-09-28T13:03:30.525Z,93.80
2018-09-28T13:04:34.184Z,94.10
2018-09-28T13:05:37.696Z,94.10
2018-09-28T13:06:41.256Z,94.40
2018-09-28T13:07:45.529Z,94.70
2018-09-28T13:08:49.312Z,94.30
2018-09-28T13:09:52.770Z,94.00
2018-09-28T13:10:56.453Z,93.90
2018-09-28T13:12:00.663Z,94.00
2018-09-28T13:13:04.379Z,94.30
2018-09-28T13:14:08.107Z,93.70
2018-09-28T13:15:11.862Z,93.90
2018-09-28T13:16:16.020Z,93.90
2018-09-28T13:17:19.840Z,94.80
2018-09-28T13:18:24.725Z,94.70
2018-09-28T13:19:28.316Z,95.40
2018-09-28T13:20:32.248Z,95.50
2018-09-28T13:21:36.166Z,95.30
2018-09-28T13:22:40.486Z,95.60
2018-09-28T13:23:44.093Z,95.50
2018-09-28T13:24:47.813Z,95.50
2018-09-28T13:25:51.489Z,95.70
2018-09-28T13:26:55.411Z,96.00
2018-09-28T13:27:59.148Z,96.50
2018-09-28T13:29:02.734Z,96.80
2018-09-28T13:30:06.388Z,96.90
2018-09-28T13:31:10.092Z,97.10
2018-09-28T13:32:14.648Z,97.00
2018-09-28T13:33:18.522Z,97.00
2018-09-28T13:34:22.339Z,97.00
2018-09-28T13:35:26.595Z,97.30
2018-09-28T13:36:30.985Z,97.20
2018-09-28T13:37:35.692Z,97.00
2018-09-28T13:38:39.608Z,97.10
2018-09-28T13:39:43.056Z,96.80
2018-09-28T13:40:46.612Z,96.90
2018-09-28T13:41:50.825Z,97.10
2018-09-28T13:42:54.340Z,95.80
2018-09-28T13:43:58.145Z,94.40
2018-09-28T13:45:02.705Z,94.60
2018-09-28T13:46:06.968Z,94.70
2018-09-28T13:47:11.143Z,95.20
2018-09-28T13:48:14.745Z,95.40
2018-09-28T13:49:19.014Z,94.90
2018-09-28T13:50:23.735Z,95.10
2018-09-28T13:51:27.227Z,95.40
2018-09-28T13:52:31.350Z,95.70
2018-09-28T13:53:34.855Z,95.80
2018-09-28T13:54:39.135Z,96.00
2018-09-28T13:55:42.790Z,96.40
2018-09-28T13:56:46.877Z,96.70
2018-09-28T13:57:50.581Z,96.80
2018-09-28T13:58:54.351Z,97.30
2018-09-28T13:59:57.943Z,98.00