createdAt,value
2022-09-11T00:01:27.226Z,107897.34
2022-09-11T00:03:56.462Z,108141.56
2022-09-11T00:06:30.089Z,108267.75
2022-09-11T00:09:01.073Z,108470.28
2022-09-11T00:11:31.135Z,109286.00
2022-09-11T00:13:59.324Z,109348.03
2022-09-11T00:16:28.927Z,109346.25
2022-09-11T00:18:59.809Z,109195.19
2022-09-11T00:21:29.439Z,109300.41
2022-09-11T00:23:58.237Z,109256.47
2022-09-11T00:26:26.743Z,109305.53
2022-09-11T00:28:55.337Z,109296.28
2022-09-11T00:31:25.490Z,109295.66
2022-09-11T00:33:53.995Z,109249.75
2022-09-11T00:36:24.401Z,109248.06
2022-09-11T00:38:53.874Z,109289.19
2022-09-11T00:41:24.275Z,109263.38
2022-09-11T00:44:00.252Z,109248.50
2022-09-11T00:46:37.250Z,109220.31
2022-09-11T00:49:15.946Z,109193.91
2022-09-11T00:51:47.850Z,109151.03
2022-09-11T00:54:23.086Z,109077.97
2022-09-11T00:56:51.628Z,109052.44
2022-09-11T00:59:25.198Z,109007.78
2022-09-11T01:01:53.443Z,109057.81
2022-09-11T01:04:23.129Z,109081.56
2022-09-11T01:06:52.764Z,109065.06
2022-09-11T01:09:22.497Z,109056.66
2022-09-11T01:12:01.033Z,109051.19
2022-09-11T01:14:39.523Z,108995.63
2022-09-11T01:17:18.138Z,108952.66
2022-09-11T01:20:14.242Z,108932.75
2022-09-11T01:22:59.127Z,108900.72
2022-09-11T01:25:37.744Z,108875.31
2022-09-11T01:28:12.008Z,108828.03
2022-09-11T01:30:46.575Z,108829.91
2022-09-11T01:33:20.048Z,108812.47
2022-09-11T01:35:56.359Z,108758.94
2022-09-11T01:38:31.657Z,108769.84
2022-09-11T01:41:05.648Z,108757.94
2022-09-11T01:43:38.811Z,108749.00
2022-09-11T01:46:11.149Z,108724.69
2022-09-11T01:48:44.717Z,108751.94
2022-09-11T01:51:16.481Z,108741.03
2022-09-11T01:53:50.368Z,108735.72
2022-09-11T01:56:22.707Z,108767.78
2022-09-11T01:58:59.595Z,108518.09
2022-09-11T02:01:31.858Z,108762.81
2022-09-11T02:04:10.580Z,108696.00
2022-09-11T02:06:46.938Z,108731.28
2022-09-11T02:09:22.826Z,108696.53
2022-09-11T02:11:55.059Z,108699.31
2022-09-11T02:14:30.511Z,108725.03
2022-09-11T02:17:05.175Z,108714.94
2022-09-11T02:19:33.621Z,108727.97
2022-09-11T02:22:02.005Z,108707.03
2022-09-11T02:24:30.106Z,108694.13
2022-09-11T02:27:02.092Z,108685.97
2022-09-11T02:29:33.562Z,108687.84
2022-09-11T02:32:03.678Z,108674.06
2022-09-11T02:34:35.403Z,108450.63
2022-09-11T02:37:16.781Z,108445.19
2022-09-11T02:40:05.819Z,108518.72
2022-09-11T02:42:49.053Z,108590.53
2022-09-11T02:45:30.469Z,108594.09
2022-09-11T02:48:16.543Z,108652.22
2022-09-11T02:50:54.108Z,108684.91
2022-09-11T02:53:29.060Z,108684.69
2022-09-11T02:56:04.439Z,108755.78
2022-09-11T02:58:40.088Z,108760.28
2022-09-11T03:01:10.813Z,108779.56
2022-09-11T03:03:41.937Z,108791.97
2022-09-11T03:06:14.963Z,108766.22
2022-09-11T03:08:42.878Z,108678.66
2022-09-11T03:11:11.063Z,108666.88
2022-09-11T03:13:39.587Z,108768.59
2022-09-11T03:16:12.419Z,108771.06
2022-09-11T03:18:40.565Z,108831.34
2022-09-11T03:21:11.386Z,108885.06
2022-09-11T03:23:39.603Z,108910.47
2022-09-11T03:26:07.505Z,108908.50
2022-09-11T03:28:35.749Z,108965.84
2022-09-11T03:31:09.895Z,108942.22
2022-09-11T03:33:40.079Z,108918.69
2022-09-11T03:36:11.694Z,108980.34
2022-09-11T03:38:40.207Z,108984.09
2022-09-11T03:41:09.514Z,108980.50
2022-09-11T03:43:37.711Z,108973.31
2022-09-11T03:46:06.990Z,108936.06
2022-09-11T03:48:36.509Z,108895.09
2022-09-11T03:51:06.605Z,108743.41
2022-09-11T03:53:35.525Z,108788.69
2022-09-11T03:56:06.430Z,108867.94
2022-09-11T03:58:40.784Z,108894.88
2022-09-11T04:01:12.228Z,108911.22
2022-09-11T04:03:40.998Z,108974.19
2022-09-11T04:06:14.025Z,109010.63
2022-09-11T04:08:42.250Z,109000.56
2022-09-11T04:11:12.673Z,109014.19
2022-09-11T04:13:43.793Z,108985.03
2022-09-11T04:16:17.035Z,109010.47
2022-09-11T04:18:49.399Z,109034.94
2022-09-11T04:21:19.542Z,109029.53
2022-09-11T04:23:53.401Z,109037.81
2022-09-11T04:26:24.217Z,109053.28
2022-09-11T04:28:57.170Z,109077.03
2022-09-11T04:31:26.251Z,109125.16
2022-09-11T04:33:57.743Z,109073.38
2022-09-11T04:36:30.664Z,109118.69
2022-09-11T04:39:00.209Z,109091.50
2022-09-11T04:41:29.076Z,109126.09
2022-09-11T04:44:04.857Z,109069.72
2022-09-11T04:46:34.615Z,109149.78
2022-09-11T04:49:04.095Z,109186.91
2022-09-11T04:51:36.611Z,109085.28
2022-09-11T04:54:06.133Z,109144.34
2022-09-11T04:56:38.961Z,109149.44
2022-09-11T04:59:13.168Z,109157.47
2022-09-11T05:01:44.313Z,109049.50
2022-09-11T05:04:13.839Z,109115.66
2022-09-11T05:06:48.289Z,109114.81
2022-09-11T05:09:19.281Z,109101.97
2022-09-11T05:11:49.070Z,109140.34
2022-09-11T05:14:18.396Z,109155.59
2022-09-11T05:16:48.591Z,109188.28
2022-09-11T05:19:20.660Z,109196.78
2022-09-11T05:21:51.091Z,109146.03
2022-09-11T05:24:19.978Z,109171.41
2022-09-11T05:26:48.122Z,109255.03
2022-09-11T05:29:17.506Z,109032.50
2022-09-11T05:31:55.757Z,109196.34
2022-09-11T05:34:24.727Z,109221.56
2022-09-11T05:36:54.180Z,109280.75
2022-09-11T05:39:22.341Z,109335.28
2022-09-11T05:41:51.450Z,109309.97
2022-09-11T05:44:19.696Z,109297.09
2022-09-11T05:46:48.416Z,109211.59
2022-09-11T05:49:16.864Z,109241.06
2022-09-11T05:51:44.764Z,109306.47
2022-09-11T05:54:14.066Z,109235.69
2022-09-11T05:56:42.501Z,109232.19
2022-09-11T05:59:17.447Z,109257.66
2022-09-11T06:01:50.317Z,109231.00
2022-09-11T06:04:28.062Z,109301.78
2022-09-11T06:06:58.496Z,109222.88
2022-09-11T06:09:29.795Z,109175.66
2022-09-11T06:11:57.986Z,109188.50
2022-09-11T06:14:26.034Z,109226.72
2022-09-11T06:16:54.224Z,109235.75
2022-09-11T06:19:22.240Z,109276.41
2022-09-11T06:21:50.992Z,109287.53
2022-09-11T06:24:25.813Z,109168.47
2022-09-11T06:26:55.167Z,109282.19
2022-09-11T06:29:23.850Z,109293.09
2022-09-11T06:31:52.988Z,109309.59
2022-09-11T06:34:24.497Z,109426.47
2022-09-11T06:36:53.434Z,109453.34
2022-09-11T06:39:23.377Z,109466.22
2022-09-11T06:41:53.234Z,109486.25
2022-09-11T06:44:29.842Z,109396.59
2022-09-11T06:47:00.825Z,109488.16
2022-09-11T06:49:29.156Z,109512.91
2022-09-11T06:52:15.921Z,109486.56
2022-09-11T06:54:53.135Z,109500.22
2022-09-11T06:57:22.422Z,109511.13
2022-09-11T06:59:52.172Z,109563.44
2022-09-11T07:02:21.211Z,109452.84
2022-09-11T07:04:49.388Z,109444.13
2022-09-11T07:07:19.199Z,109485.28
2022-09-11T07:09:47.170Z,109505.50
2022-09-11T07:12:15.415Z,109458.94
2022-09-11T07:14:43.750Z,109327.16
2022-09-11T07:17:18.893Z,109365.34
2022-09-11T07:19:50.152Z,109418.09
2022-09-11T07:22:19.784Z,109432.81
2022-09-11T07:24:49.702Z,109429.13
2022-09-11T07:27:19.434Z,109486.84
2022-09-11T07:29:49.014Z,109467.69
2022-09-11T07:32:18.272Z,109459.31
2022-09-11T07:34:47.664Z,109455.75
2022-09-11T07:37:16.189Z,109442.25
2022-09-11T07:39:44.245Z,109380.53
2022-09-11T07:42:19.309Z,109351.16
2022-09-11T07:44:48.131Z,109325.66
2022-09-11T07:47:18.219Z,109292.66
2022-09-11T07:49:50.554Z,109306.94
2022-09-11T07:52:20.696Z,109305.16
2022-09-11T07:54:55.344Z,109301.44
2022-09-11T07:57:27.457Z,109275.03
2022-09-11T07:59:56.045Z,109314.13
2022-09-11T08:02:25.706Z,109325.13
2022-09-11T08:04:55.108Z,109346.97
2022-09-11T08:07:24.139Z,109315.25
2022-09-11T08:10:10.199Z,109368.41
2022-09-11T08:12:41.952Z,109315.31
2022-09-11T08:15:10.514Z,109313.28
2022-09-11T08:17:40.051Z,109288.66
2022-09-11T08:20:09.454Z,109260.03
2022-09-11T08:22:37.803Z,109236.66
2022-09-11T08:25:07.224Z,109216.81
2022-09-11T08:27:35.894Z,109206.03
2022-09-11T08:30:04.253Z,109203.00
2022-09-11T08:32:33.309Z,109231.75
2022-09-11T08:35:03.999Z,109210.09
2022-09-11T08:37:32.120Z,109171.50
2022-09-11T08:40:00.887Z,109159.59
2022-09-11T08:42:30.945Z,109148.56
2022-09-11T08:45:01.095Z,109104.97
2022-09-11T08:47:42.784Z,109092.13
2022-09-11T08:50:20.371Z,109064.84
2022-09-11T08:52:51.240Z,109081.22
2022-09-11T08:55:32.139Z,109068.63
2022-09-11T08:58:12.441Z,109015.75
2022-09-11T09:00:46.435Z,108955.22
2022-09-11T09:03:39.700Z,108974.63
2022-09-11T09:06:29.212Z,108994.88
2022-09-11T09:09:09.443Z,108992.94
2022-09-11T09:11:43.271Z,108996.59
2022-09-11T09:14:45.141Z,108938.38
2022-09-11T09:17:20.192Z,108960.94
2022-09-11T09:19:56.851Z,108951.56
2022-09-11T09:22:34.959Z,108968.44
2022-09-11T09:25:10.738Z,108964.81
2022-09-11T09:27:45.605Z,109053.50
2022-09-11T09:30:18.021Z,109081.66
2022-09-11T09:32:53.562Z,109052.59
2022-09-11T09:35:25.253Z,108974.28
2022-09-11T09:37:56.389Z,109127.31
2022-09-11T09:40:26.881Z,109113.28
2022-09-11T09:43:19.972Z,109085.34
2022-09-11T09:46:11.476Z,109074.31
2022-09-11T09:48:41.273Z,109060.63
2022-09-11T09:51:14.258Z,109083.81
2022-09-11T09:53:49.052Z,109119.66
2022-09-11T09:56:20.355Z,109150.97
2022-09-11T09:58:56.507Z,109155.75
2022-09-11T10:01:44.066Z,109147.16
2022-09-11T10:04:16.623Z,109177.47
2022-09-11T10:06:46.894Z,109135.44
2022-09-11T10:09:28.749Z,109066.50
2022-09-11T10:12:02.716Z,109001.06
2022-09-11T10:14:51.067Z,108934.94
2022-09-11T10:17:33.823Z,108862.94
2022-09-11T10:20:22.045Z,108784.91
2022-09-11T10:22:50.970Z,108695.88
2022-09-11T10:25:23.793Z,108584.88
2022-09-11T10:28:03.519Z,108469.56
2022-09-11T10:30:36.159Z,108394.63
2022-09-11T10:33:08.389Z,108133.09
2022-09-11T10:35:37.785Z,107907.22
2022-09-11T10:38:26.404Z,107664.09
2022-09-11T10:41:07.901Z,107439.06
2022-09-11T10:43:42.499Z,107251.78
2022-09-11T10:46:25.726Z,106981.41
2022-09-11T10:48:55.795Z,106798.50
2022-09-11T10:51:24.748Z,106607.34
2022-09-11T10:54:07.667Z,106371.59
2022-09-11T10:56:44.090Z,106043.03
2022-09-11T10:59:18.362Z,105637.94
2022-09-11T11:01:46.874Z,105207.91
2022-09-11T11:04:15.294Z,104470.00
2022-09-11T11:06:59.544Z,103668.22
2022-09-11T11:46:38.545Z,100524.72
2022-09-11T11:54:37.086Z,100533.50
2022-09-11T11:57:15.462Z,100509.31
2022-09-11T12:00:11.582Z,100509.34
2022-09-11T12:03:03.888Z,100501.41
2022-09-11T12:05:41.995Z,100496.56
2022-09-11T12:08:19.069Z,100476.84
2022-09-11T12:24:33.221Z,100306.38
2022-09-11T12:27:50.198Z,100317.59
2022-09-11T12:30:27.803Z,100328.69
2022-09-11T12:33:24.805Z,100320.16
2022-09-11T12:35:58.412Z,100337.41
2022-09-11T12:38:39.749Z,100349.91
2022-09-11T12:41:17.660Z,100331.34
2022-09-11T12:43:57.635Z,100313.38
2022-09-11T12:47:54.620Z,100278.16
2022-09-11T12:50:30.143Z,100262.09
2022-09-11T12:53:02.516Z,100251.53
2022-09-11T12:55:43.429Z,100259.66
2022-09-11T12:58:38.774Z,100250.28
2022-09-11T13:01:24.526Z,100251.47
2022-09-11T13:44:15.185Z,100010.69
2022-09-11T13:59:18.852Z,99835.53
2022-09-11T14:02:45.741Z,99864.25
2022-09-11T14:08:46.468Z,99843.41
2022-09-11T14:11:44.510Z,99822.88
2022-09-11T14:14:34.277Z,99799.31
2022-09-11T14:17:13.940Z,99788.69
2022-09-11T14:19:50.422Z,99779.59
2022-09-11T14:22:25.884Z,99769.03
2022-09-11T14:25:00.657Z,99754.69
2022-09-11T14:27:44.440Z,99723.13
2022-09-11T14:30:39.349Z,99689.41
2022-09-11T14:33:40.569Z,99668.78
2022-09-11T14:36:19.427Z,99654.88
2022-09-11T14:38:49.010Z,99659.59
2022-09-11T14:41:20.874Z,99644.59
2022-09-11T14:43:53.435Z,99645.94
2022-09-11T14:46:23.920Z,99629.69
2022-09-11T14:48:55.380Z,99617.06
2022-09-11T14:51:46.219Z,99610.91
2022-09-11T14:54:17.675Z,99598.22
2022-09-11T14:56:53.829Z,99585.75
2022-09-11T14:59:23.696Z,99578.88
2022-09-11T15:01:55.304Z,99565.56
2022-09-11T15:10:04.713Z,99530.06
2022-09-11T15:16:04.887Z,99557.59
2022-09-11T15:18:43.353Z,99586.22
2022-09-11T15:21:14.594Z,99594.31
2022-09-11T15:24:02.814Z,99572.75
2022-09-11T15:27:22.919Z,99564.72
2022-09-11T15:30:00.107Z,99553.28
2022-09-11T15:32:51.440Z,99549.94
2022-09-11T15:44:41.801Z,99509.03
2022-09-11T15:47:19.975Z,99510.56
2022-09-11T15:49:50.292Z,99529.72
2022-09-11T15:52:39.243Z,99539.44
2022-09-11T15:55:17.445Z,99518.75
2022-09-11T15:57:46.263Z,99515.38
2022-09-11T16:00:17.372Z,99510.38
2022-09-11T16:02:48.518Z,99506.16
2022-09-11T16:05:23.452Z,99510.94
2022-09-11T16:11:48.094Z,99449.50
2022-09-11T16:14:59.865Z,99472.34
2022-09-11T16:22:41.125Z,99449.25
2022-09-11T16:25:32.604Z,99476.09
2022-09-11T16:28:09.136Z,99459.41
2022-09-11T16:30:46.573Z,99449.47
2022-09-11T16:37:52.768Z,99403.28
2022-09-11T16:41:48.787Z,99398.56
2022-09-11T17:14:37.094Z,99239.75
2022-09-11T17:17:07.159Z,99228.53
2022-09-11T17:19:35.951Z,99205.50
2022-09-11T17:22:04.500Z,99185.22
2022-09-11T17:24:34.748Z,99162.06
2022-09-11T17:27:02.873Z,99143.38
2022-09-11T17:29:30.892Z,99144.34
2022-09-11T17:32:26.156Z,99145.28
2022-09-11T17:34:48.683Z,99127.53
2022-09-11T17:37:17.311Z,99133.75
2022-09-11T17:39:45.829Z,99136.56
2022-09-11T17:42:14.190Z,99150.28
2022-09-11T17:44:42.812Z,99153.66
2022-09-11T17:47:12.381Z,99155.22
2022-09-11T17:49:40.594Z,99163.78
2022-09-11T17:52:08.476Z,99179.50
2022-09-11T17:54:36.501Z,99189.44
2022-09-11T17:57:04.995Z,99197.63
2022-09-11T17:59:33.049Z,99211.50
2022-09-11T18:02:04.837Z,99226.41
2022-09-11T18:04:34.560Z,99236.66
2022-09-11T18:07:04.341Z,99243.66
2022-09-11T18:09:32.513Z,99258.53
2022-09-11T18:12:03.574Z,99270.81
2022-09-11T18:14:32.418Z,99293.47
2022-09-11T18:17:00.576Z,99311.56
2022-09-11T18:19:29.143Z,99337.97
2022-09-11T18:21:59.854Z,99359.59
2022-09-11T18:24:29.920Z,99399.28
2022-09-11T18:27:00.907Z,99431.44
2022-09-11T18:29:30.706Z,99446.56
2022-09-11T18:32:00.216Z,99477.53
2022-09-11T18:34:29.624Z,99488.09
2022-09-11T18:37:00.101Z,99516.84
2022-09-11T18:39:28.255Z,99545.59
2022-09-11T18:41:57.276Z,99558.19
2022-09-11T18:44:25.898Z,99578.94
2022-09-11T18:46:55.811Z,99601.72
2022-09-11T18:49:24.473Z,99623.66
2022-09-11T18:51:53.722Z,99633.69
2022-09-11T18:54:23.700Z,99652.06
2022-09-11T18:56:52.077Z,99674.19
2022-09-11T18:59:20.441Z,99689.84
2022-09-11T19:01:48.742Z,99701.34
2022-09-11T19:04:17.376Z,99718.88
2022-09-11T19:06:46.315Z,99733.94
2022-09-11T19:09:14.914Z,99763.53
2022-09-11T19:11:45.502Z,99782.56
2022-09-11T19:14:14.191Z,99816.16
2022-09-11T19:16:42.526Z,99829.06
2022-09-11T19:19:10.876Z,99855.88
2022-09-11T19:21:39.938Z,99884.00
2022-09-11T19:24:08.605Z,99907.50
2022-09-11T19:26:39.205Z,99923.41
2022-09-11T19:29:09.691Z,99962.81
2022-09-11T19:31:39.440Z,100002.06
2022-09-11T19:34:08.693Z,100042.44
2022-09-11T19:36:37.143Z,100093.69
2022-09-11T19:39:06.678Z,100131.22
2022-09-11T19:41:37.422Z,100179.91
2022-09-11T19:44:09.385Z,100232.81
2022-09-11T19:46:38.130Z,100283.06
2022-09-11T19:49:08.070Z,100359.06
2022-09-11T19:51:37.581Z,100408.59
2022-09-11T19:54:06.513Z,100482.97
2022-09-11T19:56:38.299Z,100538.78
2022-09-11T19:59:11.315Z,100619.03
2022-09-11T20:01:39.714Z,100700.38
2022-09-11T20:04:11.508Z,100774.75
2022-09-11T20:09:30.567Z,100920.72
2022-09-11T20:12:00.833Z,101001.66
2022-09-11T20:14:31.296Z,101076.56
2022-09-11T20:17:05.874Z,101148.69
2022-09-11T20:19:34.086Z,101215.69
2022-09-11T20:22:02.148Z,101292.03
2022-09-11T20:24:30.245Z,101370.13
2022-09-11T20:27:00.379Z,101437.34
2022-09-11T20:29:30.305Z,101517.19
2022-09-11T20:32:00.452Z,101593.09
2022-09-11T20:34:28.769Z,101663.78
2022-09-11T20:37:00.710Z,101734.00
2022-09-11T20:39:29.115Z,101811.78
2022-09-11T20:41:57.299Z,101886.53
2022-09-11T20:44:26.641Z,101963.66
2022-09-11T20:46:56.246Z,102050.66
2022-09-11T20:49:24.235Z,102125.00
2022-09-11T20:51:52.135Z,102205.72
2022-09-11T20:54:20.035Z,102270.09
2022-09-11T20:56:47.947Z,102338.31
2022-09-11T20:59:16.142Z,102405.41
2022-09-11T21:01:44.335Z,102455.13
2022-09-11T21:04:13.944Z,102504.06
2022-09-11T21:06:41.923Z,102560.56
2022-09-11T21:09:12.710Z,102606.81
2022-09-11T21:11:42.224Z,102657.31
2022-09-11T21:14:11.508Z,102704.72
2022-09-11T21:16:39.613Z,102756.31
2022-09-11T21:19:08.053Z,102792.69
2022-09-11T21:21:40.141Z,102825.44
2022-09-11T21:24:12.563Z,102841.22
2022-09-11T21:26:41.213Z,102878.41
2022-09-11T21:29:13.038Z,102914.84
2022-09-11T21:31:41.193Z,102965.66
2022-09-11T21:34:10.163Z,103005.63
2022-09-11T21:36:39.661Z,103041.94
2022-09-11T21:39:07.979Z,103086.28
2022-09-11T21:41:35.970Z,103140.66
2022-09-11T21:44:04.597Z,103186.63
2022-09-11T21:46:32.883Z,103218.22
2022-09-11T21:49:01.732Z,103233.97
2022-09-11T21:51:29.879Z,103227.03
2022-09-11T21:54:01.653Z,103213.28
2022-09-11T21:56:32.071Z,103232.66
2022-09-11T21:59:01.847Z,103241.19
2022-09-11T22:01:31.907Z,103236.00
2022-09-11T22:04:03.568Z,103234.31
2022-09-11T22:06:32.328Z,103238.06
2022-09-11T22:09:01.710Z,103249.25
2022-09-11T22:11:29.670Z,103245.81
2022-09-11T22:13:57.684Z,103241.34
2022-09-11T22:16:25.767Z,103244.22
2022-09-11T22:18:55.481Z,103250.59
2022-09-11T22:21:24.762Z,103263.53
2022-09-11T22:23:52.658Z,103315.75
2022-09-11T22:26:23.897Z,103351.91
2022-09-11T22:28:52.030Z,103380.97
2022-09-11T22:31:21.841Z,103388.56
2022-09-11T22:33:49.911Z,103432.06
2022-09-11T22:36:20.443Z,103487.25
2022-09-11T22:38:48.999Z,103535.16
2022-09-11T22:41:17.586Z,103577.69
2022-09-11T22:43:48.838Z,103608.53
2022-09-11T22:46:17.386Z,103626.00
2022-09-11T22:48:45.418Z,103664.59
2022-09-11T22:51:13.700Z,103685.47
2022-09-11T22:53:41.846Z,103721.56
2022-09-11T22:56:10.377Z,103755.72
2022-09-11T22:58:39.335Z,103743.22
2022-09-11T23:01:11.143Z,103746.06
2022-09-11T23:03:39.432Z,103753.69
2022-09-11T23:06:25.156Z,103762.91
2022-09-11T23:08:53.525Z,103785.59
2022-09-11T23:11:22.021Z,103818.28
2022-09-11T23:13:50.795Z,103852.59
2022-09-11T23:16:22.727Z,103898.66
2022-09-11T23:18:54.864Z,103901.34
2022-09-11T23:21:22.909Z,103901.44
2022-09-11T23:23:54.333Z,103921.34
2022-09-11T23:26:23.794Z,103952.94
2022-09-11T23:28:51.847Z,103969.31
2022-09-11T23:31:25.185Z,103972.09
2022-09-11T23:33:55.419Z,104012.72
2022-09-11T23:36:24.207Z,104014.56
2022-09-11T23:38:52.373Z,104034.38
2022-09-11T23:41:20.648Z,104048.06
2022-09-11T23:43:49.549Z,104031.97
2022-09-11T23:46:18.161Z,104025.69
2022-09-11T23:48:47.585Z,104051.91
2022-09-11T23:51:15.892Z,104062.84
2022-09-11T23:53:47.545Z,104091.69
2022-09-11T23:56:16.218Z,104095.38
2022-09-11T23:58:45.630Z,104089.03
