createdAt,value
2023-03-22T00:00:30.237Z,100264.09
2023-03-22T00:03:32.835Z,100273.47
2023-03-22T00:06:35.590Z,100278.69
2023-03-22T00:09:38.448Z,100283.09
2023-03-22T00:12:41.029Z,100275.50
2023-03-22T00:15:49.285Z,100275.75
2023-03-22T00:18:52.049Z,100273.19
2023-03-22T00:21:55.670Z,100276.47
2023-03-22T00:24:58.758Z,100269.88
2023-03-22T00:28:01.260Z,100268.03
2023-03-22T00:31:05.376Z,100269.78
2023-03-22T00:34:08.702Z,100263.25
2023-03-22T00:37:11.314Z,100262.56
2023-03-22T00:40:16.247Z,100257.22
2023-03-22T00:43:20.850Z,100260.59
2023-03-22T00:46:23.432Z,100256.63
2023-03-22T00:49:27.282Z,100252.75
2023-03-22T00:52:30.102Z,100251.91
2023-03-22T00:55:34.452Z,100253.63
2023-03-22T00:58:38.065Z,100251.84
2023-03-22T01:01:41.073Z,100241.22
2023-03-22T01:04:46.473Z,100246.09
2023-03-22T01:07:52.107Z,100242.34
2023-03-22T01:10:54.715Z,100246.31
2023-03-22T01:13:57.281Z,100246.88
2023-03-22T01:17:00.365Z,100241.31
2023-03-22T01:20:04.486Z,100248.41
2023-03-22T01:23:07.187Z,100244.47
2023-03-22T01:26:09.660Z,100241.13
2023-03-22T01:29:13.000Z,100236.28
2023-03-22T01:32:15.788Z,100237.34
2023-03-22T01:35:18.612Z,100236.69
2023-03-22T01:38:22.334Z,100241.16
2023-03-22T01:41:30.438Z,100243.34
2023-03-22T01:44:34.176Z,100235.25
2023-03-22T01:47:39.428Z,100234.66
2023-03-22T01:50:49.133Z,100233.19
2023-03-22T01:54:02.463Z,100235.34
2023-03-22T01:57:05.060Z,100245.94
2023-03-22T02:00:16.009Z,100236.22
2023-03-22T02:04:16.388Z,100236.56
2023-03-22T02:07:26.106Z,100239.69
2023-03-22T02:10:31.356Z,100237.09
2023-03-22T02:13:42.481Z,100245.31
2023-03-22T02:17:23.727Z,100250.34
2023-03-22T02:21:07.888Z,100246.00
2023-03-22T02:24:31.109Z,100251.78
2023-03-22T02:27:39.107Z,100247.94
2023-03-22T02:31:17.506Z,100243.28
2023-03-22T02:34:25.906Z,100254.06
2023-03-22T02:37:37.786Z,100258.34
2023-03-22T02:40:58.704Z,100261.66
2023-03-22T02:44:32.475Z,100251.31
2023-03-22T02:47:49.289Z,100251.59
2023-03-22T02:50:55.714Z,100252.31
2023-03-22T02:54:11.606Z,100253.66
2023-03-22T02:57:44.351Z,100254.09
2023-03-22T03:00:51.159Z,100263.03
2023-03-22T03:03:57.937Z,100254.06
2023-03-22T03:07:09.413Z,100259.97
2023-03-22T03:10:17.005Z,100251.16
2023-03-22T03:13:20.160Z,100248.31
2023-03-22T03:16:29.570Z,100253.94
2023-03-22T03:19:57.490Z,100273.25
2023-03-22T03:23:09.871Z,100270.31
2023-03-22T03:26:21.292Z,100264.66
2023-03-22T03:29:45.379Z,100254.03
2023-03-22T03:32:55.807Z,100261.94
2023-03-22T03:36:08.447Z,100261.81
2023-03-22T03:39:14.592Z,100259.34
2023-03-22T03:42:18.620Z,100256.41
2023-03-22T03:45:23.393Z,100263.66
2023-03-22T03:48:33.116Z,100266.84
2023-03-22T03:51:46.961Z,100256.25
2023-03-22T03:54:49.545Z,100251.28
2023-03-22T03:57:55.890Z,100248.31
2023-03-22T04:00:58.578Z,100264.25
2023-03-22T04:04:29.398Z,100263.09
2023-03-22T04:07:39.302Z,100259.94
2023-03-22T04:10:41.998Z,100262.44
2023-03-22T04:13:44.636Z,100253.88
2023-03-22T04:16:52.546Z,100261.22
2023-03-22T04:19:57.203Z,100262.72
2023-03-22T04:23:00.373Z,100267.00
2023-03-22T04:26:03.772Z,100274.34
2023-03-22T04:29:16.545Z,100267.78
2023-03-22T04:32:24.010Z,100264.34
2023-03-22T04:35:27.646Z,100276.31
2023-03-22T04:38:30.553Z,100267.56
2023-03-22T04:41:34.557Z,100268.09
2023-03-22T04:44:37.088Z,100274.25
2023-03-22T04:47:40.505Z,100281.88
2023-03-22T04:50:43.648Z,100283.91
2023-03-22T04:53:47.077Z,100275.44
2023-03-22T04:56:50.568Z,100277.75
2023-03-22T04:59:56.378Z,100273.31
2023-03-22T05:02:59.091Z,100277.44
2023-03-22T05:06:10.465Z,100288.53
2023-03-22T05:09:23.588Z,100294.66
2023-03-22T05:12:28.627Z,100298.63
2023-03-22T05:15:51.910Z,100290.19
2023-03-22T05:18:58.851Z,100299.97
2023-03-22T05:22:02.210Z,100308.91
2023-03-22T05:25:20.077Z,100316.22
2023-03-22T05:28:22.830Z,100309.75
2023-03-22T05:32:00.741Z,100321.00
2023-03-22T05:35:05.111Z,100321.44
2023-03-22T05:38:12.820Z,100311.66
2023-03-22T05:41:20.842Z,100318.06
2023-03-22T05:44:23.411Z,100313.97
2023-03-22T05:47:39.661Z,100309.06
2023-03-22T05:50:55.594Z,100318.78
2023-03-22T05:53:59.170Z,100329.47
2023-03-22T05:57:09.358Z,100321.38
2023-03-22T06:00:16.358Z,100327.66
2023-03-22T06:03:39.609Z,100333.66
2023-03-22T06:06:53.900Z,100341.50
2023-03-22T06:10:17.773Z,100333.34
2023-03-22T06:13:27.378Z,100342.22
2023-03-22T06:16:36.778Z,100338.09
2023-03-22T06:19:39.573Z,100337.28
2023-03-22T06:22:44.028Z,100341.41
2023-03-22T06:25:46.804Z,100344.94
2023-03-22T06:28:51.343Z,100353.59
2023-03-22T06:31:55.044Z,100362.09
2023-03-22T06:34:57.631Z,100356.78
2023-03-22T06:38:01.504Z,100352.59
2023-03-22T06:41:04.861Z,100341.91
2023-03-22T06:44:07.502Z,100342.38
2023-03-22T06:47:36.549Z,100344.56
2023-03-22T06:50:49.820Z,100349.47
2023-03-22T06:54:02.281Z,100349.16
2023-03-22T06:57:04.965Z,100343.53
2023-03-22T07:00:08.380Z,100335.56
2023-03-22T07:03:11.230Z,100345.88
2023-03-22T07:06:36.201Z,100356.97
2023-03-22T07:09:42.522Z,100353.81
2023-03-22T07:12:50.016Z,100361.41
2023-03-22T07:16:01.511Z,100362.47
2023-03-22T07:19:22.216Z,100366.38
2023-03-22T07:22:26.313Z,100377.50
2023-03-22T07:25:30.972Z,100384.69
2023-03-22T07:28:47.387Z,100366.13
2023-03-22T07:31:51.370Z,100361.78
2023-03-22T07:35:00.317Z,100376.56
2023-03-22T07:38:08.545Z,100370.34
2023-03-22T07:41:11.209Z,100353.41
2023-03-22T07:44:43.251Z,100361.09
2023-03-22T07:47:56.219Z,100356.31
2023-03-22T07:51:34.774Z,100356.44
2023-03-22T07:54:39.401Z,100352.84
2023-03-22T07:57:43.618Z,100356.22
2023-03-22T08:00:46.380Z,100353.03
2023-03-22T08:04:07.381Z,100355.75
2023-03-22T08:07:30.436Z,100348.19
2023-03-22T08:10:34.198Z,100353.09
2023-03-22T08:13:38.023Z,100353.88
2023-03-22T08:16:41.798Z,100355.06
2023-03-22T08:19:57.683Z,100348.06
2023-03-22T08:23:17.348Z,100349.50
2023-03-22T08:26:32.777Z,100357.88
2023-03-22T08:29:53.307Z,100361.53
2023-03-22T08:32:56.123Z,100354.94
2023-03-22T08:36:10.186Z,100360.19
2023-03-22T08:39:19.503Z,100364.16
2023-03-22T08:42:45.404Z,100367.19
2023-03-22T08:45:48.013Z,100359.81
2023-03-22T08:48:52.995Z,100362.91
2023-03-22T08:52:02.566Z,100365.88
2023-03-22T08:55:44.986Z,100363.81
2023-03-22T08:58:47.845Z,100358.03
2023-03-22T09:02:09.183Z,100366.28
2023-03-22T09:05:13.800Z,100361.94
2023-03-22T09:08:19.615Z,100367.03
2023-03-22T09:11:28.033Z,100368.59
2023-03-22T09:14:32.047Z,100365.78
2023-03-22T09:17:35.038Z,100370.13
2023-03-22T09:20:40.262Z,100367.19
2023-03-22T09:23:47.772Z,100363.78
2023-03-22T09:26:53.354Z,100362.72
2023-03-22T09:29:55.980Z,100353.63
2023-03-22T09:32:59.541Z,100343.75
2023-03-22T09:36:02.554Z,100341.34
2023-03-22T09:39:10.148Z,100333.69
2023-03-22T09:42:21.970Z,100337.41
2023-03-22T09:45:39.798Z,100334.06
2023-03-22T09:48:44.794Z,100335.44
2023-03-22T09:51:50.582Z,100324.22
2023-03-22T09:54:53.542Z,100335.06
2023-03-22T09:58:04.008Z,100342.13
2023-03-22T10:01:37.857Z,100335.56
2023-03-22T10:04:43.790Z,100337.28
2023-03-22T10:08:06.845Z,100338.59
2023-03-22T10:11:38.301Z,100336.75
2023-03-22T10:14:46.875Z,100326.91
2023-03-22T10:17:53.568Z,100329.00
2023-03-22T10:21:07.029Z,100326.91
2023-03-22T10:24:32.038Z,100332.81
2023-03-22T10:27:36.266Z,100329.13
2023-03-22T10:30:41.804Z,100325.50
2023-03-22T10:34:06.699Z,100324.00
2023-03-22T10:37:16.247Z,100326.81
2023-03-22T10:40:24.631Z,100323.94
2023-03-22T10:43:36.803Z,100327.91
2023-03-22T10:46:40.901Z,100326.31
2023-03-22T10:49:48.572Z,100322.28
2023-03-22T10:53:08.285Z,100320.22
2023-03-22T10:56:22.024Z,100321.94
2023-03-22T10:59:54.782Z,100322.59
2023-03-22T11:03:01.772Z,100315.88
2023-03-22T11:06:18.203Z,100327.63
2023-03-22T11:09:23.651Z,100319.59
2023-03-22T11:12:26.424Z,100315.47
2023-03-22T11:15:34.734Z,100310.53
2023-03-22T11:18:41.468Z,100298.69
2023-03-22T11:21:45.515Z,100293.91
2023-03-22T11:24:48.474Z,100286.50
2023-03-22T11:27:56.989Z,100280.72
2023-03-22T11:31:14.602Z,100280.41
2023-03-22T11:34:19.900Z,100281.41
2023-03-22T11:37:22.419Z,100272.72
2023-03-22T11:40:49.895Z,100267.72
2023-03-22T11:43:57.134Z,100264.53
2023-03-22T11:47:02.832Z,100256.63
2023-03-22T11:50:10.753Z,100263.28
2023-03-22T11:53:18.030Z,100260.94
2023-03-22T11:56:26.310Z,100256.09
2023-03-22T11:59:59.278Z,100254.09
2023-03-22T12:03:06.316Z,100253.75
2023-03-22T12:06:28.173Z,100252.75
2023-03-22T12:09:45.403Z,100259.41
2023-03-22T12:12:54.453Z,100259.44
2023-03-22T12:16:01.050Z,100259.63
2023-03-22T12:19:14.052Z,100259.34
2023-03-22T12:22:23.216Z,100250.47
2023-03-22T12:25:32.240Z,100252.72
2023-03-22T12:28:42.097Z,100248.47
2023-03-22T12:31:59.478Z,100249.31
2023-03-22T12:35:16.709Z,100249.19
2023-03-22T12:38:48.403Z,100247.34
2023-03-22T12:41:54.381Z,100245.41
2023-03-22T12:45:05.612Z,100249.47
2023-03-22T12:48:23.002Z,100249.69
2023-03-22T12:51:26.001Z,100247.16
2023-03-22T12:54:32.984Z,100245.97
2023-03-22T12:57:35.609Z,100242.53
2023-03-22T13:01:06.759Z,100240.19
2023-03-22T13:04:36.511Z,100234.75
2023-03-22T13:07:48.023Z,100223.88
2023-03-22T13:11:05.308Z,100213.91
2023-03-22T13:14:11.566Z,100218.63
2023-03-22T13:17:33.687Z,100219.44
2023-03-22T13:20:39.030Z,100210.50
2023-03-22T13:24:06.492Z,100215.03
2023-03-22T13:27:11.757Z,100203.69
2023-03-22T13:30:33.184Z,100207.25
2023-03-22T13:33:37.089Z,100198.31
2023-03-22T13:36:39.860Z,100200.69
2023-03-22T13:39:46.671Z,100193.88
2023-03-22T13:42:50.823Z,100192.97
2023-03-22T13:46:14.392Z,100185.66
2023-03-22T13:49:45.412Z,100193.56
2023-03-22T13:53:06.014Z,100182.75
2023-03-22T13:56:27.738Z,100178.88
2023-03-22T14:00:08.824Z,100179.22
2023-03-22T14:03:24.579Z,100177.31
2023-03-22T14:06:31.934Z,100180.06
2023-03-22T14:09:46.651Z,100170.78
2023-03-22T14:13:03.928Z,100169.97
2023-03-22T14:16:18.257Z,100168.41
2023-03-22T14:19:25.763Z,100167.16
